createdAt,value
2019-02-12T00:00:48.079Z,4.40
2019-02-12T00:03:17.779Z,6.63
2019-02-12T00:05:47.243Z,3.00
2019-02-12T00:08:16.715Z,6.33
2019-02-12T00:10:46.170Z,11.30
2019-02-12T00:13:15.698Z,4.15
2019-02-12T00:15:45.162Z,6.53
2019-02-12T00:18:14.602Z,9.00
2019-02-12T00:20:44.083Z,5.07
2019-02-12T00:23:14.527Z,5.38
2019-02-12T00:25:43.965Z,5.58
2019-02-12T00:28:14.815Z,4.78
2019-02-12T00:30:44.263Z,7.03
2019-02-12T00:33:14.681Z,3.00
2019-02-12T00:35:44.152Z,5.30
2019-02-12T00:38:14.716Z,3.10
2019-02-12T00:40:44.162Z,5.80
2019-02-12T00:43:14.698Z,2.42
2019-02-12T00:45:44.174Z,6.00
2019-02-12T00:48:14.719Z,5.94
2019-02-12T00:50:44.172Z,5.13
2019-02-12T00:53:14.734Z,5.08
2019-02-12T00:55:44.171Z,3.23
2019-02-12T00:58:14.717Z,2.56
2019-02-12T01:00:44.185Z,3.35
2019-02-12T01:03:14.860Z,2.03
2019-02-12T01:05:44.318Z,2.80
2019-02-12T01:08:14.895Z,4.60
2019-02-12T01:10:44.351Z,3.20
2019-02-12T01:13:14.901Z,3.28
2019-02-12T01:15:44.357Z,5.03
2019-02-12T01:18:15.046Z,2.43
2019-02-12T01:20:44.748Z,8.65
2019-02-12T01:23:15.096Z,3.12
2019-02-12T01:25:44.561Z,3.40
2019-02-12T01:28:15.245Z,4.60
2019-02-12T01:30:44.680Z,4.63
2019-02-12T01:33:15.423Z,4.43
2019-02-12T01:35:44.849Z,3.80
2019-02-12T01:38:15.315Z,3.05
2019-02-12T01:40:45.887Z,3.37
2019-02-12T01:43:15.388Z,5.17
2019-02-12T01:45:44.834Z,2.90
2019-02-12T01:48:15.286Z,4.55
2019-02-12T01:50:44.764Z,7.67
2019-02-12T01:53:15.294Z,4.72
2019-02-12T01:55:44.771Z,5.97
2019-02-12T01:58:15.296Z,4.56
2019-02-12T02:00:44.789Z,6.17
2019-02-12T02:03:15.494Z,4.30
2019-02-12T02:05:44.940Z,3.13
2019-02-12T02:08:15.468Z,3.70
2019-02-12T02:10:44.951Z,2.83
2019-02-12T02:13:15.468Z,4.03
2019-02-12T02:15:44.928Z,5.17
2019-02-12T02:18:15.486Z,4.86
2019-02-12T02:20:44.945Z,4.13
2019-02-12T02:23:15.535Z,4.38
2019-02-12T02:25:44.976Z,4.80
2019-02-12T02:28:15.509Z,4.86
2019-02-12T02:30:44.957Z,5.30
2019-02-12T02:33:15.511Z,2.36
2019-02-12T02:35:44.945Z,5.87
2019-02-12T02:38:15.516Z,2.90
2019-02-12T02:40:44.956Z,5.47
2019-02-12T02:43:15.502Z,4.78
2019-02-12T02:45:44.978Z,5.63
2019-02-12T02:48:15.499Z,3.44
2019-02-12T02:50:44.948Z,7.50
2019-02-12T02:53:15.520Z,3.34
2019-02-12T02:55:44.967Z,5.47
2019-02-12T02:58:15.511Z,5.88
2019-02-12T03:00:44.964Z,4.80
2019-02-12T03:03:15.519Z,2.90
2019-02-12T03:05:44.964Z,2.13
2019-02-12T03:08:15.513Z,3.14
2019-02-12T03:10:44.990Z,5.13
2019-02-12T03:13:15.599Z,4.97
2019-02-12T03:15:45.096Z,7.30
2019-02-12T03:18:15.535Z,5.40
2019-02-12T03:20:44.979Z,5.85
2019-02-12T03:23:15.563Z,7.64
2019-02-12T03:25:44.994Z,4.00
2019-02-12T03:28:15.545Z,4.60
2019-02-12T03:30:44.986Z,3.87
2019-02-12T03:33:15.573Z,4.38
2019-02-12T03:35:45.006Z,6.17
2019-02-12T03:38:15.530Z,4.33
2019-02-12T03:40:45.001Z,4.70
2019-02-12T03:43:15.541Z,4.14
2019-02-12T03:45:44.988Z,4.00
2019-02-12T03:48:15.795Z,4.60
2019-02-12T03:50:45.234Z,4.00
2019-02-12T03:53:15.557Z,4.12
2019-02-12T03:55:45.039Z,3.57
2019-02-12T03:58:15.562Z,5.02
2019-02-12T04:00:45.017Z,3.50
2019-02-12T04:03:15.551Z,2.52
2019-02-12T04:05:45.229Z,3.50
2019-02-12T04:08:15.578Z,4.70
2019-02-12T04:10:45.027Z,3.73
2019-02-12T04:13:15.566Z,2.94
2019-02-12T04:15:45.022Z,4.47
2019-02-12T04:18:15.561Z,2.20
2019-02-12T04:20:45.014Z,4.37
2019-02-12T04:23:15.576Z,3.38
2019-02-12T04:25:45.027Z,5.63
2019-02-12T04:28:17.216Z,4.84
2019-02-12T04:30:46.652Z,3.10
2019-02-12T04:33:16.125Z,3.30
2019-02-12T04:35:45.561Z,2.63
2019-02-12T04:38:15.751Z,2.37
2019-02-12T04:40:45.189Z,4.80
2019-02-12T04:43:15.714Z,3.82
2019-02-12T04:45:45.187Z,10.50
2019-02-12T04:48:15.732Z,5.85
2019-02-12T04:50:45.191Z,3.30
2019-02-12T04:53:15.718Z,3.40
2019-02-12T04:55:45.165Z,6.40
2019-02-12T04:58:15.748Z,3.86
2019-02-12T05:00:45.198Z,3.70
2019-02-12T05:03:15.731Z,2.96
2019-02-12T05:05:45.191Z,2.87
2019-02-12T05:08:15.734Z,5.22
2019-02-12T05:10:52.447Z,2.73
2019-02-12T05:13:21.899Z,3.50
2019-02-12T05:15:51.351Z,4.50
2019-02-12T05:18:20.822Z,3.60
2019-02-12T05:20:50.291Z,3.40
2019-02-12T05:23:19.910Z,4.77
2019-02-12T05:25:49.348Z,5.10
2019-02-12T05:28:18.799Z,3.77
2019-02-12T05:30:48.285Z,5.00
2019-02-12T05:33:17.713Z,1.53
2019-02-12T05:35:47.186Z,4.40
2019-02-12T05:38:16.639Z,3.53
2019-02-12T05:40:46.082Z,5.50
2019-02-12T05:43:15.989Z,5.28
2019-02-12T05:45:45.434Z,4.90
2019-02-12T05:48:15.722Z,3.10
2019-02-12T05:50:45.188Z,3.77
2019-02-12T05:53:15.736Z,5.08
2019-02-12T05:55:45.175Z,4.93
2019-02-12T05:58:15.743Z,4.96
2019-02-12T06:00:45.208Z,4.70
2019-02-12T06:03:15.765Z,4.02
2019-02-12T06:05:45.228Z,5.33
2019-02-12T06:08:15.731Z,4.02
2019-02-12T06:10:45.188Z,3.33
2019-02-12T06:13:15.737Z,3.70
2019-02-12T06:15:45.204Z,4.78
2019-02-12T06:18:15.878Z,3.07
2019-02-12T06:20:45.328Z,8.40
2019-02-12T06:23:16.029Z,15.47
2019-02-12T06:25:45.486Z,19.00
2019-02-12T06:28:15.968Z,23.80
2019-02-12T06:30:45.433Z,7.73
2019-02-12T06:33:15.983Z,26.86
2019-02-12T06:35:45.438Z,34.83
2019-02-12T06:38:16.008Z,2.82
2019-02-12T06:40:45.456Z,2.90
2019-02-12T06:43:15.990Z,5.48
2019-02-12T06:45:45.447Z,6.87
2019-02-12T06:48:16.059Z,5.78
2019-02-12T06:50:45.517Z,4.65
2019-02-12T06:53:15.996Z,9.88
2019-02-12T06:55:45.437Z,5.30
2019-02-12T06:58:16.013Z,5.24
2019-02-12T07:00:45.457Z,5.53
2019-02-12T07:03:18.777Z,4.54
2019-02-12T07:05:55.524Z,3.70
2019-02-12T07:08:38.399Z,4.13
2019-02-12T07:11:45.109Z,3.80
2019-02-12T07:14:33.195Z,14.30
2019-02-12T07:17:16.142Z,3.83
2019-02-12T07:19:58.907Z,4.13
2019-02-12T07:23:07.763Z,4.90
2019-02-12T07:25:56.418Z,2.77
2019-02-12T07:28:45.207Z,10.47
2019-02-12T07:31:47.344Z,3.67
2019-02-12T07:34:30.480Z,8.80
2019-02-12T07:37:22.211Z,7.07
2019-02-12T07:40:04.696Z,7.87
2019-02-12T07:42:46.911Z,5.57
2019-02-12T07:45:53.206Z,3.10
2019-02-12T07:48:46.640Z,6.67
2019-02-12T07:51:26.083Z,7.63
2019-02-12T07:54:24.018Z,6.57
2019-02-12T07:57:03.639Z,7.20
2019-02-12T07:59:58.696Z,3.70
2019-02-12T08:02:49.259Z,4.07
2019-02-12T08:05:38.225Z,6.17
2019-02-12T08:08:38.728Z,4.10
2019-02-12T08:11:21.547Z,6.57
2019-02-12T08:14:16.579Z,6.85
2019-02-12T08:16:53.232Z,10.80
2019-02-12T08:19:36.186Z,5.50
2019-02-12T08:22:41.791Z,6.08
2019-02-12T08:25:27.678Z,7.40
2019-02-12T08:28:10.674Z,6.00
2019-02-12T08:30:47.508Z,3.20
2019-02-12T08:33:57.609Z,5.80
2019-02-12T08:36:34.634Z,3.87
2019-02-12T08:39:11.198Z,2.87
2019-02-12T08:42:03.219Z,8.00
2019-02-12T08:44:40.302Z,8.57
2019-02-12T08:47:22.916Z,5.15
2019-02-12T08:50:13.357Z,3.83
2019-02-12T08:53:15.915Z,3.90
2019-02-12T08:56:01.770Z,8.33
2019-02-12T08:58:56.833Z,4.80
2019-02-12T09:02:00.978Z,6.07
2019-02-12T09:04:55.988Z,3.90
2019-02-12T09:07:59.778Z,5.17
2019-02-12T09:11:06.699Z,9.67
2019-02-12T09:13:41.193Z,4.70
2019-02-12T09:16:50.761Z,6.77
2019-02-12T09:19:33.862Z,4.10
2019-02-12T09:22:31.727Z,5.43
2019-02-12T09:25:29.726Z,6.77
2019-02-12T09:28:30.153Z,7.23
2019-02-12T09:31:50.514Z,5.97
2019-02-12T09:34:45.489Z,6.08
2019-02-12T09:37:37.371Z,9.67
2019-02-12T09:40:26.179Z,6.73
2019-02-12T09:43:37.855Z,7.90
2019-02-12T09:46:32.518Z,5.47
2019-02-12T09:49:30.444Z,7.00
2019-02-12T09:52:10.222Z,7.30
2019-02-12T09:54:50.027Z,6.27
2019-02-12T09:57:47.895Z,7.50
2019-02-12T10:00:39.754Z,4.75
2019-02-12T10:03:25.736Z,7.00
2019-02-12T10:06:26.422Z,3.50
2019-02-12T10:09:14.790Z,5.20
2019-02-12T10:12:03.886Z,6.60
2019-02-12T10:15:17.136Z,9.50
2019-02-12T10:18:08.980Z,6.42
2019-02-12T10:21:00.511Z,4.97
2019-02-12T10:23:50.988Z,5.13
2019-02-12T10:26:30.695Z,5.30
2019-02-12T10:29:25.699Z,4.67
2019-02-12T10:31:53.576Z,6.63
2019-02-12T10:34:23.016Z,7.90
2019-02-12T10:36:52.479Z,3.10
2019-02-12T10:39:21.925Z,4.70
2019-02-12T10:41:51.399Z,6.83
2019-02-12T10:44:20.912Z,4.57
2019-02-12T10:46:50.357Z,5.70
2019-02-12T10:49:19.825Z,4.93
2019-02-12T10:51:50.982Z,5.00
2019-02-12T10:54:27.769Z,8.40
2019-02-12T10:56:51.683Z,5.57
2019-02-12T10:59:21.142Z,5.47
2019-02-12T11:01:50.592Z,4.87
2019-02-12T11:04:21.556Z,5.40
2019-02-12T11:06:51.107Z,8.00
2019-02-12T11:09:20.551Z,4.57
2019-02-12T11:11:50.011Z,6.00
2019-02-12T11:14:19.475Z,4.20
2019-02-12T11:16:48.917Z,6.77
2019-02-12T11:19:18.388Z,6.65
2019-02-12T11:21:47.831Z,6.10
2019-02-12T11:24:17.281Z,7.92
2019-02-12T11:26:46.746Z,6.20
2019-02-12T11:29:16.196Z,4.40
2019-02-12T11:31:45.641Z,9.07
2019-02-12T11:34:15.106Z,12.60
2019-02-12T11:36:44.549Z,4.62
2019-02-12T11:39:14.059Z,6.90
2019-02-12T11:41:43.581Z,3.47
2019-02-12T11:44:13.030Z,10.90
2019-02-12T11:46:42.480Z,4.27
2019-02-12T11:49:11.943Z,4.10
2019-02-12T11:51:41.388Z,4.83
2019-02-12T11:54:10.831Z,9.50
2019-02-12T11:56:40.299Z,3.87
2019-02-12T11:59:09.754Z,2.20
2019-02-12T12:01:39.221Z,5.90
2019-02-12T12:04:08.666Z,5.80
2019-02-12T12:06:38.117Z,3.77
2019-02-12T12:09:07.647Z,4.73
2019-02-12T12:11:37.131Z,5.30
2019-02-12T12:14:06.855Z,9.13
2019-02-12T12:16:36.300Z,3.40
2019-02-12T12:19:05.859Z,6.67
2019-02-12T12:21:35.324Z,4.87
2019-02-12T12:24:04.847Z,5.17
2019-02-12T12:26:34.291Z,4.97
2019-02-12T12:29:03.784Z,4.50
2019-02-12T12:31:33.205Z,3.03
2019-02-12T12:34:02.671Z,5.90
2019-02-12T12:36:32.137Z,4.97
2019-02-12T12:39:01.726Z,3.20
2019-02-12T12:41:31.181Z,2.87
2019-02-12T12:44:00.630Z,5.57
2019-02-12T12:46:30.078Z,6.07
2019-02-12T12:48:59.543Z,5.37
2019-02-12T12:51:28.983Z,5.57
2019-02-12T12:53:58.445Z,6.42
2019-02-12T12:56:27.889Z,4.30
2019-02-12T12:58:57.335Z,3.80
2019-02-12T13:01:26.802Z,3.47
2019-02-12T13:03:56.246Z,6.47
2019-02-12T13:06:25.723Z,7.43
2019-02-12T13:08:55.171Z,4.53
2019-02-12T13:11:24.626Z,7.60
2019-02-12T13:13:54.091Z,5.47
2019-02-12T13:16:23.541Z,6.67
2019-02-12T13:18:53.020Z,10.73
2019-02-12T13:21:22.484Z,5.77
2019-02-12T13:23:51.959Z,7.90
2019-02-12T13:26:21.399Z,6.33
2019-02-12T13:28:50.870Z,5.87
2019-02-12T13:31:20.334Z,6.97
2019-02-12T13:33:49.784Z,5.17
2019-02-12T13:36:19.291Z,10.00
2019-02-12T13:38:48.822Z,5.90
2019-02-12T13:41:18.278Z,11.17
2019-02-12T13:43:47.730Z,7.72
2019-02-12T13:46:17.202Z,4.10
2019-02-12T13:48:46.635Z,7.07
2019-02-12T13:51:16.083Z,8.17
2019-02-12T13:53:45.545Z,5.05
2019-02-12T13:56:15.008Z,8.57
2019-02-12T13:58:44.475Z,5.63
2019-02-12T14:01:13.918Z,3.77
2019-02-12T14:03:43.435Z,3.50
2019-02-12T14:06:12.856Z,3.57
2019-02-12T14:08:42.297Z,5.27
2019-02-12T14:11:11.741Z,4.10
2019-02-12T14:13:41.203Z,8.40
2019-02-12T14:16:10.724Z,6.20
2019-02-12T14:18:40.196Z,6.93
2019-02-12T14:21:09.658Z,5.83
2019-02-12T14:23:39.105Z,4.70
2019-02-12T14:26:08.555Z,4.23
2019-02-12T14:28:38.177Z,5.80
2019-02-12T14:31:07.616Z,3.50
2019-02-12T14:33:37.085Z,3.90
2019-02-12T14:36:06.532Z,3.00
2019-02-12T14:38:35.979Z,4.10
2019-02-12T14:41:05.433Z,4.80
2019-02-12T14:43:34.904Z,5.60
2019-02-12T14:46:04.346Z,8.10
2019-02-12T14:48:33.811Z,5.13
2019-02-12T14:51:03.256Z,5.93
2019-02-12T14:53:32.720Z,9.50
2019-02-12T14:56:02.185Z,5.90
2019-02-12T14:58:31.633Z,8.30
2019-02-12T15:01:01.160Z,6.80
2019-02-12T15:03:30.625Z,8.37
2019-02-12T15:06:00.330Z,9.53
2019-02-12T15:08:29.799Z,6.13
2019-02-12T15:10:59.242Z,7.60
2019-02-12T15:13:28.702Z,7.37
2019-02-12T15:15:58.227Z,8.80
2019-02-12T15:18:27.676Z,9.60
2019-02-12T15:20:57.137Z,9.70
2019-02-12T15:23:26.584Z,9.20
2019-02-12T15:25:56.051Z,6.92
2019-02-12T15:28:25.500Z,9.40
2019-02-12T15:30:54.953Z,9.67
2019-02-12T15:33:24.404Z,7.50
2019-02-12T15:35:53.855Z,9.67
2019-02-12T15:38:23.358Z,7.20
2019-02-12T15:40:52.787Z,7.27
2019-02-12T15:43:22.232Z,7.53
2019-02-12T15:45:53.384Z,6.80
2019-02-12T15:48:22.938Z,9.70
2019-02-12T15:50:52.395Z,6.93
2019-02-12T15:53:21.860Z,9.90
2019-02-12T15:55:51.720Z,9.40
2019-02-12T15:58:21.221Z,9.83
2019-02-12T16:00:50.682Z,9.00
2019-02-12T16:03:20.574Z,10.47
2019-02-12T16:05:50.089Z,9.30
2019-02-12T16:08:19.539Z,7.67
2019-02-12T16:10:49.008Z,9.07
2019-02-12T16:13:18.456Z,9.60
2019-02-12T16:15:47.930Z,12.10
2019-02-12T16:18:17.401Z,9.90
2019-02-12T16:20:46.857Z,9.90
2019-02-12T16:23:16.974Z,13.45
2019-02-12T16:25:46.413Z,9.07
2019-02-12T16:28:16.938Z,10.10
2019-02-12T16:30:46.410Z,10.63
2019-02-12T16:33:16.946Z,11.08
2019-02-12T16:35:46.409Z,8.07
2019-02-12T16:38:16.933Z,8.48
2019-02-12T16:40:46.376Z,9.90
2019-02-12T16:43:16.974Z,11.56
2019-02-12T16:45:51.133Z,10.93
2019-02-12T16:48:20.589Z,10.00
2019-02-12T16:50:50.062Z,9.40
2019-02-12T16:53:19.532Z,12.07
2019-02-12T16:55:48.975Z,12.70
2019-02-12T16:58:18.442Z,9.63
2019-02-12T17:00:47.894Z,9.08
2019-02-12T17:03:17.358Z,8.47
2019-02-12T17:05:46.821Z,9.50
2019-02-12T17:08:16.937Z,9.93
2019-02-12T17:10:46.476Z,10.90
2019-02-12T17:13:16.976Z,9.64
2019-02-12T17:15:46.427Z,10.90
2019-02-12T17:18:16.982Z,11.38
2019-02-12T17:20:46.443Z,11.03
2019-02-12T17:23:16.967Z,8.76
2019-02-12T17:25:46.744Z,12.03
2019-02-12T17:28:16.995Z,9.03
2019-02-12T17:30:46.442Z,9.50
2019-02-12T17:33:18.019Z,10.98
2019-02-12T17:35:47.527Z,10.53
2019-02-12T17:38:17.074Z,8.50
2019-02-12T17:40:46.537Z,8.40
2019-02-12T17:43:17.066Z,8.42
2019-02-12T17:45:46.509Z,9.03
2019-02-12T17:48:17.059Z,11.10
2019-02-12T17:50:46.581Z,7.40
2019-02-12T17:53:17.071Z,7.90
2019-02-12T17:55:46.517Z,8.90
2019-02-12T17:58:17.080Z,9.98
2019-02-12T18:00:46.524Z,10.10
2019-02-12T18:03:17.075Z,10.98
2019-02-12T18:05:46.539Z,9.33
2019-02-12T18:08:17.061Z,8.62
2019-02-12T18:10:46.565Z,13.93
2019-02-12T18:13:17.071Z,10.56
2019-02-12T18:15:46.534Z,13.33
2019-02-12T18:18:17.120Z,13.06
2019-02-12T18:20:46.614Z,9.60
2019-02-12T18:23:17.081Z,11.45
2019-02-12T18:25:46.542Z,11.10
2019-02-12T18:28:17.104Z,9.82
2019-02-12T18:30:46.588Z,9.75
2019-02-12T18:33:17.089Z,6.98
2019-02-12T18:35:46.559Z,9.43
2019-02-12T18:38:17.350Z,13.48
2019-02-12T18:40:46.804Z,12.27
2019-02-12T18:43:17.119Z,11.70
2019-02-12T18:45:46.579Z,15.10
2019-02-12T18:48:17.085Z,14.12
2019-02-12T18:50:46.721Z,11.07
2019-02-12T18:53:17.098Z,15.90
2019-02-12T18:55:46.546Z,13.30
2019-02-12T18:58:17.118Z,15.32
2019-02-12T19:00:46.565Z,12.40
2019-02-12T19:03:17.124Z,10.92
2019-02-12T19:05:46.589Z,10.40
2019-02-12T19:08:17.116Z,12.12
2019-02-12T19:10:46.604Z,13.33
2019-02-12T19:13:17.108Z,12.94
2019-02-12T19:15:46.581Z,14.00
2019-02-12T19:18:24.111Z,13.42
2019-02-12T19:20:53.579Z,13.17
2019-02-12T19:23:23.107Z,13.70
2019-02-12T19:25:52.557Z,14.63
2019-02-12T19:28:22.033Z,15.55
2019-02-12T19:30:51.495Z,14.67
2019-02-12T19:33:20.969Z,13.83
2019-02-12T19:35:50.442Z,17.80
2019-02-12T19:38:19.898Z,14.43
2019-02-12T19:40:49.345Z,16.70
2019-02-12T19:43:18.809Z,14.80
2019-02-12T19:45:48.259Z,16.00
2019-02-12T19:48:17.971Z,15.05
2019-02-12T19:50:47.418Z,15.17
2019-02-12T19:53:17.170Z,13.20
2019-02-12T19:55:46.649Z,13.00
2019-02-12T19:58:17.140Z,13.14
2019-02-12T20:00:46.695Z,13.90
2019-02-12T20:03:17.164Z,13.50
2019-02-12T20:05:46.661Z,12.50
2019-02-12T20:08:17.264Z,13.24
2019-02-12T20:10:46.797Z,11.93
2019-02-12T20:13:17.174Z,14.45
2019-02-12T20:15:46.680Z,18.67
2019-02-12T20:18:17.163Z,17.77
2019-02-12T20:20:46.645Z,14.97
2019-02-12T20:23:17.184Z,14.44
2019-02-12T20:25:46.638Z,12.77
2019-02-12T20:28:17.193Z,11.80
2019-02-12T20:30:46.658Z,15.10
2019-02-12T20:33:17.185Z,14.52
2019-02-12T20:35:46.666Z,14.80
2019-02-12T20:38:17.203Z,13.00
2019-02-12T20:40:46.666Z,13.97
2019-02-12T20:43:17.189Z,15.02
2019-02-12T20:45:46.654Z,14.60
2019-02-12T20:48:17.243Z,14.26
2019-02-12T20:50:46.716Z,14.27
2019-02-12T20:53:17.387Z,10.35
2019-02-12T20:55:46.824Z,14.20
2019-02-12T20:58:17.347Z,15.13
2019-02-12T21:00:46.828Z,9.93
2019-02-12T21:03:17.380Z,11.70
2019-02-12T21:05:46.836Z,14.50
2019-02-12T21:08:17.453Z,15.34
2019-02-12T21:10:46.915Z,14.60
2019-02-12T21:13:17.380Z,11.60
2019-02-12T21:15:46.854Z,16.40
2019-02-12T21:18:17.627Z,18.12
2019-02-12T21:20:47.077Z,20.13
2019-02-12T21:23:17.414Z,16.96
2019-02-12T21:25:46.860Z,16.30
2019-02-12T21:28:17.690Z,16.40
2019-02-12T21:30:47.125Z,19.45
2019-02-12T21:33:18.673Z,15.65
2019-02-12T21:35:48.252Z,15.00
2019-02-12T21:38:18.291Z,12.90
2019-02-12T21:40:47.813Z,18.03
2019-02-12T21:43:17.421Z,15.18
2019-02-12T21:45:46.871Z,18.57
2019-02-12T21:48:17.399Z,15.94
2019-02-12T21:50:46.870Z,19.07
2019-02-12T21:53:17.424Z,18.32
2019-02-12T21:55:46.904Z,14.23
2019-02-12T21:58:17.413Z,14.02
2019-02-12T22:00:46.905Z,15.40
2019-02-12T22:03:17.431Z,14.98
2019-02-12T22:05:46.883Z,12.17
2019-02-12T22:08:17.491Z,15.44
2019-02-12T22:10:46.951Z,15.73
2019-02-12T22:13:17.462Z,11.84
2019-02-12T22:15:46.997Z,12.33
2019-02-12T22:18:17.415Z,15.18
2019-02-12T22:20:46.888Z,14.57
2019-02-12T22:23:17.449Z,13.96
2019-02-12T22:25:46.896Z,14.93
2019-02-12T22:28:17.429Z,16.52
2019-02-12T22:30:46.876Z,13.20
2019-02-12T22:33:18.083Z,11.47
2019-02-12T22:35:47.508Z,12.73
2019-02-12T22:38:17.624Z,10.80
2019-02-12T22:40:47.079Z,13.83
2019-02-12T22:43:17.634Z,10.62
2019-02-12T22:45:47.102Z,12.10
2019-02-12T22:48:17.619Z,12.00
2019-02-12T22:50:47.075Z,12.77
2019-02-12T22:53:17.635Z,11.60
2019-02-12T22:55:47.105Z,9.17
2019-02-12T22:58:17.623Z,11.35
2019-02-12T23:00:57.844Z,10.50
2019-02-12T23:03:27.449Z,11.15
2019-02-12T23:05:56.906Z,14.57
2019-02-12T23:08:26.370Z,9.73
2019-02-12T23:10:55.830Z,7.87
2019-02-12T23:13:25.285Z,10.27
2019-02-12T23:15:54.733Z,12.40
2019-02-12T23:18:24.209Z,12.97
2019-02-12T23:20:53.664Z,13.03
2019-02-12T23:23:23.115Z,8.90
2019-02-12T23:25:52.579Z,9.27
2019-02-12T23:28:22.122Z,9.77
2019-02-12T23:30:51.656Z,8.63
2019-02-12T23:33:21.133Z,15.50
2019-02-12T23:35:50.565Z,8.97
2019-02-12T23:38:20.034Z,8.60
2019-02-12T23:40:49.485Z,10.70
2019-02-12T23:43:18.959Z,8.10
2019-02-12T23:45:48.404Z,12.00
2019-02-12T23:48:18.031Z,9.40
2019-02-12T23:50:47.474Z,11.87
2019-02-12T23:53:18.018Z,11.78
2019-02-12T23:55:47.490Z,10.83
2019-02-12T23:58:18.019Z,11.50
