createdAt,value
2023-05-06T00:00:45.884Z,15.70
2023-05-06T00:03:31.763Z,16.40
2023-05-06T00:06:17.325Z,16.40
2023-05-06T00:09:02.975Z,17.10
2023-05-06T00:11:48.458Z,16.50
2023-05-06T00:14:33.878Z,17.40
2023-05-06T00:17:19.156Z,16.40
2023-05-06T00:20:05.326Z,16.40
2023-05-06T00:22:50.457Z,16.30
2023-05-06T00:25:36.156Z,16.30
2023-05-06T00:28:21.728Z,16.30
2023-05-06T00:31:07.089Z,16.40
2023-05-06T00:33:52.295Z,16.50
2023-05-06T00:36:38.551Z,16.10
2023-05-06T00:39:24.707Z,16.80
2023-05-06T00:42:10.325Z,16.00
2023-05-06T00:44:55.738Z,16.00
2023-05-06T00:47:42.182Z,16.00
2023-05-06T00:50:29.688Z,16.00
2023-05-06T00:53:15.192Z,16.70
2023-05-06T00:56:00.376Z,15.80
2023-05-06T00:58:46.086Z,15.90
2023-05-06T01:01:31.963Z,16.00
2023-05-06T01:04:17.431Z,15.90
2023-05-06T01:07:28.767Z,16.40
2023-05-06T01:10:27.796Z,15.90
2023-05-06T01:13:29.504Z,15.90
2023-05-06T01:16:18.105Z,15.90
2023-05-06T01:19:08.966Z,15.80
2023-05-06T01:21:56.308Z,15.80
2023-05-06T01:24:43.532Z,15.90
2023-05-06T01:27:29.452Z,15.80
2023-05-06T01:30:18.038Z,16.70
2023-05-06T01:33:38.311Z,15.70
2023-05-06T01:36:32.200Z,15.80
2023-05-06T01:39:24.625Z,16.40
2023-05-06T01:42:13.682Z,15.80
2023-05-06T01:45:02.327Z,15.70
2023-05-06T01:47:48.390Z,15.70
2023-05-06T01:50:34.955Z,15.70
2023-05-06T01:53:20.348Z,15.90
2023-05-06T01:56:06.435Z,15.80
2023-05-06T01:58:51.703Z,15.80
2023-05-06T02:01:37.291Z,15.80
2023-05-06T02:04:22.849Z,15.90
2023-05-06T02:07:08.362Z,15.90
2023-05-06T02:09:54.041Z,15.40
2023-05-06T02:12:39.514Z,15.40
2023-05-06T02:15:25.052Z,15.40
2023-05-06T02:18:11.332Z,16.00
2023-05-06T02:20:56.697Z,15.40
2023-05-06T02:23:41.970Z,15.20
2023-05-06T02:26:27.615Z,15.20
2023-05-06T02:29:12.987Z,14.90
2023-05-06T02:31:58.666Z,15.30
2023-05-06T02:34:43.821Z,14.50
2023-05-06T02:37:29.122Z,14.90
2023-05-06T02:40:15.082Z,14.90
2023-05-06T02:43:00.320Z,14.90
2023-05-06T02:45:45.651Z,15.50
2023-05-06T02:48:31.046Z,14.90
2023-05-06T02:51:16.686Z,15.00
2023-05-06T02:54:02.552Z,16.80
2023-05-06T02:56:47.904Z,16.00
2023-05-06T02:59:33.361Z,15.30
2023-05-06T03:02:18.762Z,15.40
2023-05-06T03:05:04.851Z,15.30
2023-05-06T03:07:50.392Z,15.40
2023-05-06T03:10:35.901Z,15.30
2023-05-06T03:13:21.687Z,15.90
2023-05-06T03:16:13.292Z,15.30
2023-05-06T03:18:58.562Z,15.50
2023-05-06T03:21:44.097Z,15.40
2023-05-06T03:24:29.272Z,15.40
2023-05-06T03:27:14.861Z,15.40
2023-05-06T03:30:00.206Z,15.40
2023-05-06T03:32:47.339Z,15.40
2023-05-06T03:35:32.576Z,15.40
2023-05-06T03:38:18.280Z,15.30
2023-05-06T03:41:03.937Z,15.30
2023-05-06T03:43:49.181Z,15.20
2023-05-06T03:46:34.679Z,15.20
2023-05-06T03:49:20.875Z,14.90
2023-05-06T03:52:06.129Z,14.80
2023-05-06T03:54:51.759Z,16.40
2023-05-06T03:57:36.934Z,14.80
2023-05-06T04:00:22.457Z,14.40
2023-05-06T04:03:08.183Z,14.40
2023-05-06T04:05:53.969Z,14.50
2023-05-06T04:08:39.710Z,14.60
2023-05-06T04:11:25.250Z,14.70
2023-05-06T04:14:10.592Z,14.90
2023-05-06T04:16:55.900Z,15.00
2023-05-06T04:19:41.365Z,14.90
2023-05-06T04:22:26.998Z,14.70
2023-05-06T04:25:12.908Z,14.60
2023-05-06T04:27:58.523Z,14.60
2023-05-06T04:30:45.093Z,15.10
2023-05-06T04:33:31.809Z,14.80
2023-05-06T04:36:17.357Z,14.50
2023-05-06T04:39:03.255Z,14.60
2023-05-06T04:41:49.238Z,14.50
2023-05-06T04:44:34.617Z,14.70
2023-05-06T04:47:20.286Z,14.70
2023-05-06T04:50:06.156Z,14.80
2023-05-06T04:52:51.670Z,14.90
2023-05-06T04:55:36.951Z,15.00
2023-05-06T04:58:22.622Z,15.30
2023-05-06T05:01:09.598Z,15.20
2023-05-06T05:03:55.028Z,15.20
2023-05-06T05:06:40.851Z,15.70
2023-05-06T05:09:26.652Z,16.20
2023-05-06T05:12:11.933Z,15.50
2023-05-06T05:14:57.702Z,15.40
2023-05-06T05:17:43.449Z,15.30
2023-05-06T05:20:28.867Z,15.40
2023-05-06T05:23:14.497Z,15.50
2023-05-06T05:26:00.156Z,15.50
2023-05-06T05:28:45.541Z,16.00
2023-05-06T05:31:31.564Z,15.70
2023-05-06T05:34:17.338Z,16.10
2023-05-06T05:37:02.874Z,16.00
2023-05-06T05:39:48.588Z,16.00
2023-05-06T05:42:34.150Z,16.50
2023-05-06T05:45:19.489Z,16.10
2023-05-06T05:48:05.474Z,16.70
2023-05-06T05:50:50.874Z,16.30
2023-05-06T05:53:36.316Z,17.20
2023-05-06T05:56:21.930Z,16.90
2023-05-06T05:59:08.276Z,16.40
2023-05-06T06:01:54.923Z,16.10
2023-05-06T06:04:41.078Z,15.90
2023-05-06T06:07:26.442Z,15.90
2023-05-06T06:10:14.014Z,15.80
2023-05-06T06:12:59.482Z,16.60
2023-05-06T06:15:44.840Z,16.70
2023-05-06T06:18:30.220Z,16.90
2023-05-06T06:21:15.885Z,16.20
2023-05-06T06:24:01.646Z,16.70
2023-05-06T06:26:48.309Z,16.90
2023-05-06T06:29:33.704Z,17.70
2023-05-06T06:32:20.382Z,17.70
2023-05-06T06:35:06.017Z,17.90
2023-05-06T06:37:51.774Z,17.70
2023-05-06T06:40:37.468Z,17.60
2023-05-06T06:43:23.865Z,17.90
2023-05-06T06:46:09.227Z,18.10
2023-05-06T06:48:55.268Z,18.50
2023-05-06T06:51:40.792Z,18.20
2023-05-06T06:54:26.416Z,18.70
2023-05-06T06:57:11.638Z,18.30
2023-05-06T06:59:57.118Z,17.60
2023-05-06T07:02:42.686Z,19.00
2023-05-06T07:05:28.449Z,18.50
2023-05-06T07:08:13.780Z,17.70
2023-05-06T07:10:59.002Z,17.40
2023-05-06T07:13:44.528Z,17.30
2023-05-06T07:16:30.048Z,17.60
2023-05-06T07:19:15.695Z,18.00
2023-05-06T07:22:02.490Z,18.10
2023-05-06T07:24:48.054Z,18.20
2023-05-06T07:27:33.514Z,18.40
2023-05-06T07:30:22.415Z,18.70
2023-05-06T07:33:08.581Z,18.60
2023-05-06T07:35:54.793Z,18.40
2023-05-06T07:38:41.091Z,18.60
2023-05-06T07:41:26.786Z,19.30
2023-05-06T07:44:12.448Z,19.60
2023-05-06T07:46:58.237Z,19.60
2023-05-06T07:49:43.654Z,19.60
2023-05-06T07:52:29.105Z,19.80
2023-05-06T07:55:14.722Z,19.30
2023-05-06T07:58:00.399Z,19.60
2023-05-06T08:00:45.744Z,19.10
2023-05-06T08:03:31.761Z,19.00
2023-05-06T08:06:17.614Z,19.20
2023-05-06T08:09:03.141Z,19.30
2023-05-06T08:11:49.794Z,19.80
2023-05-06T08:14:35.059Z,20.40
2023-05-06T08:17:20.803Z,20.50
2023-05-06T08:20:07.212Z,20.30
2023-05-06T08:22:53.227Z,20.50
2023-05-06T08:25:38.586Z,21.00
2023-05-06T08:28:25.196Z,21.20
2023-05-06T08:31:11.130Z,20.20
2023-05-06T08:33:56.240Z,21.00
2023-05-06T08:36:41.906Z,21.30
2023-05-06T08:39:28.108Z,21.40
2023-05-06T08:42:13.515Z,22.20
2023-05-06T08:44:59.419Z,22.80
2023-05-06T08:47:46.317Z,23.20
2023-05-06T08:50:32.698Z,23.40
2023-05-06T08:53:18.796Z,23.50
2023-05-06T08:56:08.812Z,23.00
2023-05-06T08:58:56.172Z,22.10
2023-05-06T09:01:41.659Z,21.80
2023-05-06T09:04:27.281Z,22.00
2023-05-06T09:07:12.614Z,22.60
2023-05-06T09:09:58.118Z,23.20
2023-05-06T09:12:43.838Z,22.40
2023-05-06T09:15:40.823Z,22.20
2023-05-06T09:18:26.143Z,22.50
2023-05-06T09:21:11.636Z,23.30
2023-05-06T09:23:58.374Z,23.00
2023-05-06T09:26:45.825Z,23.70
2023-05-06T09:29:31.043Z,23.50
2023-05-06T09:32:17.800Z,23.80
2023-05-06T09:35:03.460Z,23.30
2023-05-06T09:37:48.765Z,23.10
2023-05-06T09:40:36.324Z,22.40
2023-05-06T09:43:21.598Z,22.00
2023-05-06T09:46:07.094Z,22.70
2023-05-06T09:48:54.663Z,22.50
2023-05-06T09:51:43.403Z,23.40
2023-05-06T09:54:29.597Z,23.60
2023-05-06T09:57:18.409Z,23.30
2023-05-06T10:00:07.252Z,22.70
2023-05-06T10:02:53.270Z,23.50
2023-05-06T10:05:39.762Z,23.80
2023-05-06T10:08:26.200Z,24.30
2023-05-06T10:11:11.943Z,24.10
2023-05-06T10:13:59.951Z,23.60
2023-05-06T10:16:48.576Z,23.20
2023-05-06T10:19:34.962Z,23.80
2023-05-06T10:22:39.401Z,23.90
2023-05-06T10:25:27.922Z,24.20
2023-05-06T10:28:19.106Z,24.30
2023-05-06T10:31:16.721Z,24.80
2023-05-06T10:34:07.667Z,24.10
2023-05-06T10:36:57.604Z,23.70
2023-05-06T10:39:44.040Z,24.90
2023-05-06T10:42:34.685Z,25.70
2023-05-06T10:45:19.765Z,25.70
2023-05-06T10:48:08.686Z,25.60
2023-05-06T10:51:15.888Z,26.00
2023-05-06T10:54:06.825Z,25.80
2023-05-06T10:57:07.889Z,25.10
2023-05-06T10:59:55.610Z,26.20
2023-05-06T11:02:41.656Z,26.00
2023-05-06T11:05:27.538Z,25.80
2023-05-06T11:08:13.345Z,26.10
2023-05-06T11:10:58.640Z,26.30
2023-05-06T11:13:43.905Z,25.70
2023-05-06T11:16:48.523Z,25.30
2023-05-06T11:19:34.696Z,26.40
2023-05-06T11:22:40.185Z,26.80
2023-05-06T11:25:51.834Z,26.00
2023-05-06T11:28:37.432Z,25.90
2023-05-06T11:31:23.065Z,26.60
2023-05-06T11:34:10.436Z,26.70
2023-05-06T11:37:04.396Z,25.70
2023-05-06T11:39:49.928Z,25.50
2023-05-06T11:42:35.349Z,26.80
2023-05-06T11:45:20.674Z,28.10
2023-05-06T11:48:06.499Z,28.20
2023-05-06T11:50:51.633Z,28.20
2023-05-06T11:53:37.731Z,28.30
2023-05-06T11:56:22.943Z,27.80
2023-05-06T11:59:08.657Z,27.70
2023-05-06T12:01:54.197Z,28.60
2023-05-06T12:04:44.507Z,28.80
2023-05-06T12:07:30.180Z,29.00
2023-05-06T12:10:17.272Z,29.30
2023-05-06T12:13:03.112Z,29.20
2023-05-06T12:15:50.057Z,29.60
2023-05-06T12:18:36.283Z,29.80
2023-05-06T12:21:25.024Z,29.40
2023-05-06T12:24:11.025Z,29.60
2023-05-06T12:26:56.644Z,30.00
2023-05-06T12:29:53.059Z,30.50
2023-05-06T12:32:57.422Z,30.50
2023-05-06T12:35:42.865Z,29.40
2023-05-06T12:38:28.466Z,29.40
2023-05-06T12:41:13.709Z,29.10
2023-05-06T12:43:59.276Z,29.60
2023-05-06T12:46:52.611Z,29.50
2023-05-06T12:49:49.122Z,29.30
2023-05-06T12:52:43.889Z,29.70
2023-05-06T12:55:31.539Z,29.80
2023-05-06T12:58:18.792Z,29.70
2023-05-06T13:01:04.799Z,29.50
2023-05-06T13:03:50.885Z,29.80
2023-05-06T13:06:36.167Z,29.10
2023-05-06T13:09:21.968Z,28.70
2023-05-06T13:12:07.668Z,29.40
2023-05-06T13:14:53.045Z,28.90
2023-05-06T13:17:38.646Z,28.30
2023-05-06T13:20:24.268Z,28.10
2023-05-06T13:23:09.841Z,27.70
2023-05-06T13:26:04.185Z,26.90
2023-05-06T13:28:51.218Z,27.80
2023-05-06T13:31:36.603Z,28.70
2023-05-06T13:34:22.051Z,29.10
2023-05-06T13:37:07.825Z,28.70
2023-05-06T13:39:53.036Z,28.60
2023-05-06T13:42:38.923Z,28.60
2023-05-06T13:45:24.580Z,29.10
2023-05-06T13:48:10.298Z,29.20
2023-05-06T13:50:55.421Z,29.00
2023-05-06T13:53:41.189Z,28.40
2023-05-06T13:56:26.722Z,28.40
2023-05-06T13:59:14.038Z,28.10
2023-05-06T14:02:01.105Z,27.60
2023-05-06T14:04:46.931Z,27.40
2023-05-06T14:07:32.211Z,27.90
2023-05-06T14:10:20.090Z,27.70
2023-05-06T14:13:07.143Z,28.00
2023-05-06T14:15:53.005Z,28.20
2023-05-06T14:18:38.287Z,27.90
2023-05-06T14:21:23.944Z,27.40
2023-05-06T14:24:10.240Z,27.40
2023-05-06T14:26:55.725Z,27.50
2023-05-06T14:29:43.228Z,27.90
2023-05-06T14:32:28.566Z,27.90
2023-05-06T14:35:14.115Z,27.60
2023-05-06T14:37:59.828Z,27.60
2023-05-06T14:40:45.063Z,27.90
2023-05-06T14:43:30.961Z,27.90
2023-05-06T14:46:16.539Z,28.00
2023-05-06T14:49:01.756Z,27.90
2023-05-06T14:51:49.876Z,27.90
2023-05-06T14:54:37.181Z,28.40
2023-05-06T14:57:22.581Z,28.80
2023-05-06T15:00:10.031Z,29.00
2023-05-06T15:02:56.409Z,29.30
2023-05-06T15:05:41.879Z,29.50
2023-05-06T15:08:27.417Z,29.30
2023-05-06T15:11:12.904Z,29.20
2023-05-06T15:13:58.168Z,28.30
2023-05-06T15:16:43.677Z,27.50
2023-05-06T15:19:29.569Z,27.10
2023-05-06T15:22:14.922Z,27.00
2023-05-06T15:25:00.776Z,27.40
2023-05-06T15:27:46.266Z,26.70
2023-05-06T15:30:32.111Z,26.40
2023-05-06T15:33:17.553Z,26.10
2023-05-06T15:36:03.244Z,25.70
2023-05-06T15:38:51.414Z,25.80
2023-05-06T15:41:38.541Z,25.90
2023-05-06T15:44:24.196Z,26.40
2023-05-06T15:47:09.452Z,26.30
2023-05-06T15:49:55.309Z,25.90
2023-05-06T15:52:45.068Z,25.40
2023-05-06T15:55:35.045Z,25.50
2023-05-06T15:58:26.405Z,26.10
2023-05-06T16:01:12.440Z,26.30
2023-05-06T16:03:57.972Z,26.20
2023-05-06T16:06:43.222Z,26.30
2023-05-06T16:09:28.652Z,25.60
2023-05-06T16:12:14.782Z,25.70
2023-05-06T16:15:01.821Z,25.50
2023-05-06T16:17:47.566Z,25.70
2023-05-06T16:20:32.910Z,25.60
2023-05-06T16:23:19.514Z,25.80
2023-05-06T16:26:05.012Z,26.10
2023-05-06T16:28:51.205Z,26.60
2023-05-06T16:31:37.697Z,26.90
2023-05-06T16:34:23.296Z,26.80
2023-05-06T16:37:08.506Z,26.50
2023-05-06T16:39:54.188Z,26.90
2023-05-06T16:42:40.062Z,27.00
2023-05-06T16:45:25.518Z,27.00
2023-05-06T16:48:14.752Z,27.30
2023-05-06T16:51:00.619Z,27.60
2023-05-06T16:53:46.095Z,27.80
2023-05-06T16:56:43.831Z,28.10
2023-05-06T16:59:37.075Z,28.20
2023-05-06T17:02:22.359Z,28.10
2023-05-06T17:05:08.083Z,27.60
2023-05-06T17:07:53.507Z,27.20
2023-05-06T17:10:39.253Z,27.10
2023-05-06T17:13:24.665Z,26.70
2023-05-06T17:16:09.905Z,26.50
2023-05-06T17:18:58.732Z,26.40
2023-05-06T17:21:43.970Z,26.20
2023-05-06T17:24:29.444Z,26.20
2023-05-06T17:27:14.893Z,26.50
2023-05-06T17:30:03.139Z,26.70
2023-05-06T17:32:48.581Z,26.80
2023-05-06T17:35:34.141Z,26.90
2023-05-06T17:38:19.755Z,27.10
2023-05-06T17:41:05.566Z,27.00
2023-05-06T17:43:51.205Z,25.30
2023-05-06T17:46:36.796Z,24.60
2023-05-06T17:49:22.159Z,24.10
2023-05-06T17:52:07.682Z,23.50
2023-05-06T17:55:15.975Z,23.00
2023-05-06T17:57:59.877Z,22.30
2023-05-06T18:00:45.519Z,22.30
2023-05-06T18:03:30.959Z,22.00
2023-05-06T18:06:16.786Z,21.60
2023-05-06T18:09:02.236Z,21.60
2023-05-06T18:11:47.528Z,21.30
2023-05-06T18:14:33.387Z,21.20
2023-05-06T18:17:18.940Z,20.80
2023-05-06T18:20:06.555Z,20.50
2023-05-06T18:22:52.231Z,20.30
2023-05-06T18:25:37.702Z,20.10
2023-05-06T18:28:23.352Z,20.20
2023-05-06T18:31:08.788Z,20.30
2023-05-06T18:33:53.965Z,20.80
2023-05-06T18:36:39.494Z,19.80
2023-05-06T18:39:25.209Z,19.70
2023-05-06T18:42:10.849Z,19.80
2023-05-06T18:44:56.524Z,20.00
2023-05-06T18:47:42.449Z,20.00
2023-05-06T18:50:27.805Z,20.10
2023-05-06T18:53:13.301Z,20.10
2023-05-06T18:55:58.884Z,20.20
2023-05-06T18:58:44.426Z,20.10
2023-05-06T19:01:30.236Z,19.90
2023-05-06T19:04:16.298Z,19.80
2023-05-06T19:07:02.090Z,19.80
2023-05-06T19:09:47.925Z,19.80
2023-05-06T19:12:34.777Z,19.80
2023-05-06T19:15:20.667Z,19.70
2023-05-06T19:18:06.216Z,19.60
2023-05-06T19:20:53.540Z,19.50
2023-05-06T19:23:40.761Z,19.50
2023-05-06T19:26:29.385Z,19.90
2023-05-06T19:29:15.197Z,19.20
2023-05-06T19:32:02.294Z,19.20
2023-05-06T19:34:47.706Z,19.10
2023-05-06T19:37:35.874Z,18.90
2023-05-06T19:40:22.803Z,19.10
2023-05-06T19:43:08.688Z,19.70
2023-05-06T19:45:54.215Z,18.70
2023-05-06T19:48:39.869Z,18.70
2023-05-06T19:51:25.645Z,18.60
2023-05-06T19:54:10.828Z,18.50
2023-05-06T19:56:56.525Z,18.60
2023-05-06T19:59:42.027Z,18.50
2023-05-06T20:02:27.646Z,19.10
2023-05-06T20:05:13.714Z,18.30
2023-05-06T20:08:00.000Z,19.10
2023-05-06T20:10:45.536Z,18.30
2023-05-06T20:13:30.881Z,18.20
2023-05-06T20:16:16.317Z,19.00
2023-05-06T20:19:02.416Z,18.00
2023-05-06T20:21:48.354Z,18.00
2023-05-06T20:24:34.827Z,17.90
2023-05-06T20:27:22.974Z,17.70
2023-05-06T20:30:09.758Z,17.80
2023-05-06T20:32:55.396Z,17.80
2023-05-06T20:35:40.998Z,17.70
2023-05-06T20:38:27.326Z,17.60
2023-05-06T20:41:12.834Z,17.60
2023-05-06T20:43:58.485Z,17.50
2023-05-06T20:46:44.214Z,17.50
2023-05-06T20:49:30.779Z,17.50
2023-05-06T20:52:16.355Z,17.80
2023-05-06T20:55:02.194Z,17.70
2023-05-06T20:57:47.829Z,17.40
2023-05-06T21:00:33.383Z,17.30
2023-05-06T21:03:19.111Z,17.40
2023-05-06T21:06:04.630Z,17.40
2023-05-06T21:08:51.834Z,17.30
2023-05-06T21:11:37.490Z,17.30
2023-05-06T21:14:24.859Z,17.30
2023-05-06T21:17:10.084Z,17.20
2023-05-06T21:19:55.706Z,17.30
2023-05-06T21:22:41.016Z,17.30
2023-05-06T21:25:26.546Z,17.30
2023-05-06T21:28:11.936Z,17.20
2023-05-06T21:30:57.489Z,17.20
2023-05-06T21:33:42.657Z,17.10
2023-05-06T21:36:28.407Z,17.10
2023-05-06T21:39:14.211Z,17.00
2023-05-06T21:41:59.306Z,17.70
2023-05-06T21:44:45.069Z,17.20
2023-05-06T21:47:30.788Z,17.30
2023-05-06T21:50:16.475Z,16.90
2023-05-06T21:53:01.777Z,17.40
2023-05-06T21:55:47.414Z,16.80
2023-05-06T21:58:32.935Z,16.80
2023-05-06T22:01:18.989Z,16.80
2023-05-06T22:04:11.139Z,17.50
2023-05-06T22:06:57.027Z,16.80
2023-05-06T22:09:42.812Z,17.00
2023-05-06T22:12:28.321Z,16.70
2023-05-06T22:15:14.834Z,16.60
2023-05-06T22:18:00.391Z,16.60
2023-05-06T22:20:46.797Z,16.50
2023-05-06T22:23:32.079Z,16.50
2023-05-06T22:26:17.695Z,16.60
2023-05-06T22:29:04.172Z,16.60
2023-05-06T22:31:49.529Z,16.40
2023-05-06T22:34:34.790Z,16.40
2023-05-06T22:37:20.283Z,16.30
2023-05-06T22:40:07.169Z,16.30
2023-05-06T22:42:52.786Z,16.30
2023-05-06T22:45:38.513Z,16.30
2023-05-06T22:48:23.901Z,16.30
2023-05-06T22:51:09.388Z,16.10
2023-05-06T22:53:54.680Z,17.00
2023-05-06T22:56:40.437Z,16.20
2023-05-06T22:59:25.829Z,16.10
2023-05-06T23:02:11.620Z,16.90
2023-05-06T23:04:57.640Z,17.30
2023-05-06T23:07:43.465Z,16.50
2023-05-06T23:10:29.169Z,15.90
2023-05-06T23:13:14.668Z,15.90
2023-05-06T23:16:00.585Z,15.90
2023-05-06T23:18:46.344Z,15.90
2023-05-06T23:21:31.758Z,16.30
2023-05-06T23:24:17.210Z,16.00
2023-05-06T23:27:02.728Z,15.80
2023-05-06T23:29:48.152Z,15.80
2023-05-06T23:32:35.311Z,16.10
2023-05-06T23:35:20.518Z,16.10
2023-05-06T23:38:06.401Z,15.70
2023-05-06T23:40:52.119Z,15.70
2023-05-06T23:43:37.556Z,15.60
2023-05-06T23:46:23.161Z,15.70
2023-05-06T23:49:09.381Z,17.40
2023-05-06T23:51:55.174Z,15.50
2023-05-06T23:54:40.408Z,15.50
2023-05-06T23:57:26.021Z,15.50
