createdAt,value
2023-04-16T00:00:05.672Z,82.26
2023-04-16T00:01:07.379Z,82.02
2023-04-16T00:02:09.110Z,81.80
2023-04-16T00:03:11.020Z,81.83
2023-04-16T00:04:17.937Z,81.69
2023-04-16T00:05:19.640Z,82.16
2023-04-16T00:06:21.485Z,81.75
2023-04-16T00:07:25.184Z,82.11
2023-04-16T00:08:27.592Z,82.00
2023-04-16T00:09:29.384Z,82.49
2023-04-16T00:10:38.451Z,82.33
2023-04-16T00:11:40.067Z,82.61
2023-04-16T00:12:41.600Z,82.57
2023-04-16T00:13:43.891Z,82.21
2023-04-16T00:14:45.409Z,82.31
2023-04-16T00:15:47.236Z,82.19
2023-04-16T00:16:51.598Z,81.97
2023-04-16T00:17:53.918Z,82.01
2023-04-16T00:18:55.673Z,82.39
2023-04-16T00:20:00.673Z,82.20
2023-04-16T00:21:02.243Z,82.23
2023-04-16T00:22:04.290Z,82.01
2023-04-16T00:23:09.133Z,82.09
2023-04-16T00:24:10.823Z,82.24
2023-04-16T00:25:13.933Z,82.02
2023-04-16T00:26:16.257Z,82.16
2023-04-16T00:27:22.732Z,82.00
2023-04-16T00:28:33.260Z,81.83
2023-04-16T00:29:34.920Z,82.19
2023-04-16T00:30:36.735Z,82.39
2023-04-16T00:31:38.548Z,82.10
2023-04-16T00:32:40.541Z,82.38
2023-04-16T00:33:42.856Z,82.17
2023-04-16T00:34:44.476Z,82.10
2023-04-16T00:35:47.463Z,82.05
2023-04-16T00:36:48.925Z,82.39
2023-04-16T00:37:50.494Z,82.41
2023-04-16T00:38:52.343Z,83.00
2023-04-16T00:39:53.839Z,82.03
2023-04-16T00:40:58.288Z,82.54
2023-04-16T00:41:59.731Z,82.22
2023-04-16T00:43:01.245Z,82.55
2023-04-16T00:44:03.022Z,81.83
2023-04-16T00:45:05.693Z,82.00
2023-04-16T00:46:08.628Z,81.99
2023-04-16T00:47:10.415Z,81.63
2023-04-16T00:48:12.078Z,81.84
2023-04-16T00:49:13.988Z,81.96
2023-04-16T00:50:15.812Z,82.04
2023-04-16T00:51:20.098Z,81.66
2023-04-16T00:52:21.771Z,81.59
2023-04-16T00:53:23.563Z,81.92
2023-04-16T00:54:26.318Z,82.18
2023-04-16T00:55:28.283Z,82.33
2023-04-16T00:56:30.800Z,81.76
2023-04-16T00:57:32.416Z,82.04
2023-04-16T00:58:35.299Z,82.19
2023-04-16T00:59:37.307Z,82.47
2023-04-16T01:00:38.866Z,81.88
2023-04-16T01:01:40.486Z,81.92
2023-04-16T01:02:42.763Z,81.66
2023-04-16T01:03:46.872Z,81.96
2023-04-16T01:04:48.538Z,81.63
2023-04-16T01:05:50.702Z,81.78
2023-04-16T01:06:52.461Z,81.82
2023-04-16T01:07:53.967Z,81.35
2023-04-16T01:08:55.945Z,81.63
2023-04-16T01:09:57.648Z,81.75
2023-04-16T01:10:59.490Z,81.86
2023-04-16T01:12:02.175Z,82.19
2023-04-16T01:13:04.015Z,82.12
2023-04-16T01:15:09.647Z,82.25
2023-04-16T01:16:12.745Z,81.93
2023-04-16T01:17:14.433Z,81.93
2023-04-16T01:18:17.116Z,82.11
2023-04-16T01:19:18.649Z,82.31
2023-04-16T01:20:20.140Z,82.08
2023-04-16T01:21:21.760Z,81.87
2023-04-16T01:22:23.304Z,82.42
2023-04-16T01:23:25.235Z,82.38
2023-04-16T01:24:26.794Z,81.87
2023-04-16T01:25:28.241Z,82.04
2023-04-16T01:26:29.666Z,81.87
2023-04-16T01:27:31.279Z,81.53
2023-04-16T01:28:33.256Z,82.13
2023-04-16T01:29:35.095Z,81.70
2023-04-16T01:30:36.783Z,82.25
2023-04-16T01:31:38.304Z,82.33
2023-04-16T01:32:39.802Z,82.02
2023-04-16T01:33:41.795Z,81.96
2023-04-16T01:34:43.415Z,82.33
2023-04-16T01:35:45.058Z,82.41
2023-04-16T01:36:46.801Z,82.01
2023-04-16T01:37:50.526Z,81.92
2023-04-16T01:38:51.997Z,82.13
2023-04-16T01:39:53.677Z,81.87
2023-04-16T01:40:59.492Z,82.39
2023-04-16T01:42:01.364Z,82.04
2023-04-16T01:43:03.054Z,82.33
2023-04-16T01:44:05.118Z,82.35
2023-04-16T01:45:07.200Z,82.43
2023-04-16T01:46:31.040Z,81.89
2023-04-16T01:47:32.787Z,81.87
2023-04-16T01:48:34.249Z,82.28
2023-04-16T01:49:36.543Z,82.02
2023-04-16T01:50:38.231Z,82.39
2023-04-16T01:51:39.647Z,82.63
2023-04-16T01:52:41.090Z,82.46
2023-04-16T01:53:42.564Z,82.68
2023-04-16T01:54:44.222Z,82.61
2023-04-16T01:55:45.655Z,82.60
2023-04-16T01:56:47.141Z,82.76
2023-04-16T01:57:48.712Z,82.79
2023-04-16T01:58:50.436Z,82.34
2023-04-16T01:59:52.050Z,82.57
2023-04-16T02:00:53.869Z,82.57
2023-04-16T02:01:55.824Z,82.55
2023-04-16T02:02:57.686Z,83.06
2023-04-16T02:03:59.574Z,82.10
2023-04-16T02:05:01.808Z,82.61
2023-04-16T02:06:03.407Z,82.35
2023-04-16T02:07:05.888Z,82.82
2023-04-16T02:08:07.704Z,82.85
2023-04-16T02:09:09.768Z,82.78
2023-04-16T02:10:11.598Z,82.35
2023-04-16T02:11:13.519Z,83.00
2023-04-16T02:12:15.455Z,82.48
2023-04-16T02:13:17.245Z,82.25
2023-04-16T02:14:18.821Z,82.37
2023-04-16T02:15:20.471Z,82.14
2023-04-16T02:16:22.111Z,82.84
2023-04-16T02:17:23.652Z,82.76
2023-04-16T02:18:25.318Z,82.77
2023-04-16T02:19:27.035Z,82.21
2023-04-16T02:20:29.203Z,82.73
2023-04-16T02:21:31.894Z,82.73
2023-04-16T02:22:36.497Z,82.54
2023-04-16T02:23:41.049Z,82.62
2023-04-16T02:24:42.625Z,82.25
2023-04-16T02:25:46.568Z,82.36
2023-04-16T02:26:48.200Z,82.53
2023-04-16T02:27:49.797Z,82.33
2023-04-16T02:28:51.937Z,82.30
2023-04-16T02:29:53.503Z,82.53
2023-04-16T02:30:55.151Z,82.55
2023-04-16T02:31:56.837Z,82.83
2023-04-16T02:32:58.518Z,82.48
2023-04-16T02:34:00.342Z,82.76
2023-04-16T02:35:04.114Z,82.92
2023-04-16T02:36:06.048Z,82.82
2023-04-16T02:37:07.509Z,82.76
2023-04-16T02:38:09.260Z,82.67
2023-04-16T02:39:11.229Z,82.34
2023-04-16T02:40:12.959Z,82.63
2023-04-16T02:41:14.650Z,82.73
2023-04-16T02:42:16.553Z,83.07
2023-04-16T02:43:18.082Z,82.72
2023-04-16T02:44:19.584Z,82.91
2023-04-16T02:45:21.574Z,82.86
2023-04-16T02:46:23.283Z,82.71
2023-04-16T02:47:24.878Z,82.65
2023-04-16T02:48:26.407Z,82.79
2023-04-16T02:49:28.038Z,83.17
2023-04-16T02:50:29.588Z,82.86
2023-04-16T02:51:31.074Z,82.90
2023-04-16T02:52:33.651Z,82.36
2023-04-16T02:53:35.149Z,82.75
2023-04-16T02:54:36.669Z,82.97
2023-04-16T02:55:38.277Z,82.82
2023-04-16T02:56:39.995Z,82.58
2023-04-16T02:57:42.495Z,82.72
2023-04-16T02:58:44.138Z,82.80
2023-04-16T02:59:45.893Z,82.42
2023-04-16T03:00:47.508Z,82.16
2023-04-16T03:01:49.313Z,82.45
2023-04-16T03:02:51.167Z,82.37
2023-04-16T03:03:52.838Z,82.88
2023-04-16T03:04:54.675Z,82.75
2023-04-16T03:05:56.300Z,82.84
2023-04-16T03:06:57.766Z,82.45
2023-04-16T03:07:59.248Z,82.98
2023-04-16T03:09:00.853Z,82.69
2023-04-16T03:10:02.821Z,82.31
2023-04-16T03:11:04.426Z,82.76
2023-04-16T03:12:06.011Z,82.62
2023-04-16T03:13:07.817Z,82.25
2023-04-16T03:14:09.403Z,82.55
2023-04-16T03:15:11.234Z,82.91
2023-04-16T03:16:12.919Z,82.68
2023-04-16T03:17:14.470Z,83.01
2023-04-16T03:18:16.491Z,82.90
2023-04-16T03:19:18.136Z,82.44
2023-04-16T03:20:19.993Z,82.70
2023-04-16T03:21:21.518Z,82.58
2023-04-16T03:22:23.343Z,82.86
2023-04-16T03:23:24.835Z,83.23
2023-04-16T03:24:26.454Z,83.43
2023-04-16T03:25:27.890Z,83.04
2023-04-16T03:26:29.620Z,83.38
2023-04-16T03:27:31.109Z,83.03
2023-04-16T03:28:32.570Z,83.39
2023-04-16T03:29:37.685Z,83.09
2023-04-16T03:30:39.284Z,82.93
2023-04-16T03:31:41.780Z,83.01
2023-04-16T03:32:43.438Z,82.93
2023-04-16T03:33:44.949Z,82.85
2023-04-16T03:34:46.538Z,83.01
2023-04-16T03:35:55.517Z,82.56
2023-04-16T03:36:57.025Z,83.20
2023-04-16T03:37:58.632Z,83.36
2023-04-16T03:39:00.151Z,83.45
2023-04-16T03:40:02.193Z,82.82
2023-04-16T03:41:03.810Z,82.95
2023-04-16T03:42:08.158Z,83.17
2023-04-16T03:43:09.731Z,83.12
2023-04-16T03:44:11.219Z,82.98
2023-04-16T03:45:12.753Z,83.43
2023-04-16T03:46:14.257Z,83.22
2023-04-16T03:47:15.916Z,82.78
2023-04-16T03:48:17.993Z,82.75
2023-04-16T03:49:19.489Z,83.45
2023-04-16T03:50:21.127Z,83.10
2023-04-16T03:51:22.667Z,83.29
2023-04-16T03:52:24.243Z,82.62
2023-04-16T03:53:25.769Z,83.35
2023-04-16T03:54:27.396Z,83.44
2023-04-16T03:55:29.165Z,83.45
2023-04-16T03:56:30.767Z,83.21
2023-04-16T03:57:32.345Z,83.00
2023-04-16T03:58:33.907Z,83.69
2023-04-16T03:59:35.410Z,83.18
2023-04-16T04:00:36.914Z,83.53
2023-04-16T04:01:38.536Z,83.44
2023-04-16T04:02:40.385Z,82.86
2023-04-16T04:03:42.454Z,83.12
2023-04-16T04:04:44.245Z,83.22
2023-04-16T04:05:46.345Z,83.43
2023-04-16T04:06:47.827Z,83.61
2023-04-16T04:07:49.578Z,83.27
2023-04-16T04:08:51.353Z,82.80
2023-04-16T04:09:52.831Z,82.72
2023-04-16T04:10:54.595Z,83.23
2023-04-16T04:11:57.527Z,82.96
2023-04-16T04:12:58.997Z,83.41
2023-04-16T04:14:00.554Z,83.01
2023-04-16T04:15:02.179Z,83.04
2023-04-16T04:16:04.933Z,83.00
2023-04-16T04:25:28.709Z,83.18
2023-04-16T04:26:33.993Z,83.62
2023-04-16T04:27:35.677Z,83.25
2023-04-16T04:28:38.216Z,83.49
2023-04-16T04:29:39.681Z,83.21
2023-04-16T04:30:41.481Z,83.07
2023-04-16T04:31:43.168Z,83.10
2023-04-16T04:32:45.069Z,82.88
2023-04-16T04:33:46.661Z,83.07
2023-04-16T04:34:48.311Z,82.72
2023-04-16T04:35:49.947Z,82.44
2023-04-16T04:36:51.518Z,82.85
2023-04-16T04:37:53.123Z,82.93
2023-04-16T04:38:54.679Z,82.93
2023-04-16T04:39:56.330Z,82.40
2023-04-16T04:40:58.226Z,82.92
2023-04-16T04:41:59.927Z,82.72
2023-04-16T04:43:01.483Z,82.79
2023-04-16T04:44:03.259Z,82.81
2023-04-16T04:45:05.521Z,82.55
2023-04-16T04:46:07.402Z,82.91
2023-04-16T04:47:09.048Z,82.79
2023-04-16T04:48:12.845Z,83.13
2023-04-16T04:49:14.377Z,83.12
2023-04-16T04:50:17.252Z,83.14
2023-04-16T04:52:54.959Z,83.15
2023-04-16T04:54:02.983Z,82.78
2023-04-16T04:55:07.869Z,82.52
2023-04-16T04:56:12.659Z,82.58
2023-04-16T04:57:14.665Z,82.89
2023-04-16T04:58:16.419Z,82.61
2023-04-16T04:59:18.142Z,82.96
2023-04-16T05:00:19.822Z,82.85
2023-04-16T05:01:21.485Z,82.75
2023-04-16T05:02:23.195Z,82.75
2023-04-16T05:03:24.864Z,82.38
2023-04-16T05:04:29.570Z,82.32
2023-04-16T05:05:31.264Z,82.86
2023-04-16T05:06:33.277Z,82.78
2023-04-16T05:07:34.904Z,82.81
2023-04-16T05:08:36.437Z,82.64
2023-04-16T05:09:37.957Z,82.86
2023-04-16T05:10:39.584Z,82.57
2023-04-16T05:11:42.357Z,82.37
2023-04-16T05:12:44.010Z,82.13
2023-04-16T05:13:45.711Z,82.40
2023-04-16T05:14:50.035Z,82.74
2023-04-16T05:15:51.561Z,82.79
2023-04-16T05:16:54.081Z,82.71
2023-04-16T05:17:58.031Z,82.80
2023-04-16T05:18:59.875Z,82.90
2023-04-16T05:20:03.683Z,82.61
2023-04-16T05:21:05.790Z,82.51
2023-04-16T05:22:08.067Z,82.85
2023-04-16T05:24:26.394Z,82.35
2023-04-16T05:25:28.177Z,83.09
2023-04-16T05:26:29.728Z,82.45
2023-04-16T05:27:31.334Z,82.37
2023-04-16T05:28:34.150Z,82.92
2023-04-16T05:29:35.882Z,82.34
2023-04-16T05:30:37.676Z,82.72
2023-04-16T05:31:39.496Z,82.77
2023-04-16T05:32:41.421Z,82.59
2023-04-16T05:33:43.496Z,82.33
2023-04-16T05:34:46.152Z,82.96
2023-04-16T05:35:50.568Z,83.42
2023-04-16T05:36:52.255Z,83.05
2023-04-16T05:37:55.056Z,83.07
2023-04-16T05:38:56.839Z,83.04
2023-04-16T05:39:58.760Z,82.97
2023-04-16T05:41:02.574Z,83.24
2023-04-16T05:42:04.258Z,82.91
2023-04-16T05:43:05.849Z,82.61
2023-04-16T05:44:07.380Z,82.65
2023-04-16T05:45:09.588Z,81.92
2023-04-16T05:46:11.378Z,82.31
2023-04-16T05:47:12.925Z,82.78
2023-04-16T05:48:14.639Z,82.52
2023-04-16T05:49:18.776Z,82.95
2023-04-16T05:50:20.680Z,82.24
2023-04-16T05:51:24.745Z,82.01
2023-04-16T05:52:26.420Z,81.82
2023-04-16T05:53:28.029Z,82.03
2023-04-16T05:54:29.746Z,81.63
2023-04-16T05:55:31.625Z,81.82
2023-04-16T05:56:33.286Z,81.80
2023-04-16T05:57:34.782Z,81.68
2023-04-16T05:58:36.289Z,81.69
2023-04-16T05:59:38.208Z,81.91
2023-04-16T06:00:40.372Z,81.89
2023-04-16T06:01:41.877Z,81.79
2023-04-16T06:02:43.538Z,82.13
2023-04-16T06:03:46.885Z,81.70
2023-04-16T06:04:50.031Z,81.75
2023-04-16T06:05:51.759Z,81.71
2023-04-16T06:06:53.410Z,82.19
2023-04-16T06:07:56.014Z,81.83
2023-04-16T06:08:57.490Z,81.93
2023-04-16T06:09:58.929Z,81.46
2023-04-16T06:11:00.574Z,81.50
2023-04-16T06:12:02.209Z,81.00
2023-04-16T06:13:03.790Z,81.10
2023-04-16T06:14:05.530Z,81.04
2023-04-16T06:15:09.784Z,81.46
2023-04-16T06:16:11.437Z,81.73
2023-04-16T06:17:12.990Z,82.08
2023-04-16T06:18:14.585Z,81.71
2023-04-16T06:19:16.496Z,82.41
2023-04-16T06:20:17.978Z,81.43
2023-04-16T06:21:19.535Z,81.56
2023-04-16T06:22:21.114Z,81.61
2023-04-16T06:23:22.671Z,81.50
2023-04-16T06:24:24.448Z,81.74
2023-04-16T06:25:26.013Z,81.90
2023-04-16T06:26:28.937Z,81.45
2023-04-16T06:27:31.246Z,82.00
2023-04-16T06:28:32.995Z,82.11
2023-04-16T06:29:41.209Z,81.47
2023-04-16T06:30:44.614Z,82.24
2023-04-16T06:31:46.564Z,82.08
2023-04-16T06:32:49.670Z,82.16
2023-04-16T06:33:51.234Z,82.39
2023-04-16T06:34:52.758Z,82.13
2023-04-16T06:35:54.255Z,81.84
2023-04-16T06:36:55.995Z,81.82
2023-04-16T06:37:57.481Z,82.33
2023-04-16T06:38:59.307Z,81.91
2023-04-16T06:40:00.917Z,81.90
2023-04-16T06:41:02.584Z,81.67
2023-04-16T06:42:04.417Z,81.67
2023-04-16T06:43:06.316Z,82.05
2023-04-16T06:44:07.853Z,82.13
2023-04-16T06:45:10.176Z,81.60
2023-04-16T06:46:11.791Z,81.83
2023-04-16T06:47:13.292Z,81.26
2023-04-16T06:48:14.810Z,81.78
2023-04-16T06:49:16.264Z,81.40
2023-04-16T06:50:18.123Z,81.42
2023-04-16T06:51:20.884Z,81.31
2023-04-16T06:52:22.331Z,81.21
2023-04-16T06:53:24.055Z,80.97
2023-04-16T06:54:25.515Z,81.32
2023-04-16T06:55:27.088Z,81.66
2023-04-16T06:56:28.615Z,81.37
2023-04-16T06:57:30.202Z,80.90
2023-04-16T06:58:31.988Z,80.45
2023-04-16T06:59:33.465Z,80.69
2023-04-16T07:00:35.102Z,81.23
2023-04-16T07:01:36.916Z,81.02
2023-04-16T07:02:49.422Z,81.35
2023-04-16T07:10:54.166Z,80.17
2023-04-16T07:11:56.154Z,80.41
2023-04-16T07:13:07.208Z,80.69
2023-04-16T07:14:11.789Z,80.53
2023-04-16T07:15:13.466Z,80.37
2023-04-16T07:16:15.301Z,80.48
2023-04-16T07:17:16.897Z,80.55
2023-04-16T07:18:21.661Z,80.65
2023-04-16T07:19:23.622Z,80.70
2023-04-16T07:20:25.341Z,80.27
2023-04-16T07:29:08.397Z,80.63
2023-04-16T07:30:10.794Z,81.10
2023-04-16T07:31:29.630Z,80.88
2023-04-16T07:32:31.280Z,81.42
2023-04-16T07:33:32.886Z,81.37
2023-04-16T07:34:34.789Z,80.90
2023-04-16T07:35:39.500Z,79.89
2023-04-16T07:36:43.726Z,80.12
2023-04-16T07:37:45.449Z,79.87
2023-04-16T07:38:47.025Z,79.74
2023-04-16T07:39:48.657Z,80.19
2023-04-16T07:40:52.982Z,80.39
2023-04-16T07:41:57.467Z,80.11
2023-04-16T07:43:00.532Z,79.44
2023-04-16T07:44:04.651Z,79.71
2023-04-16T07:45:07.112Z,79.34
2023-04-16T07:46:08.694Z,79.65
2023-04-16T07:47:10.234Z,79.52
2023-04-16T07:48:11.822Z,79.85
2023-04-16T07:49:13.415Z,79.80
2023-04-16T07:50:16.369Z,79.59
2023-04-16T07:51:17.807Z,79.36
2023-04-16T07:52:19.667Z,79.52
2023-04-16T07:53:21.602Z,79.69
2023-04-16T07:54:23.203Z,79.76
2023-04-16T07:55:24.780Z,79.90
2023-04-16T07:56:26.349Z,80.44
2023-04-16T07:57:27.831Z,80.35
2023-04-16T07:58:29.435Z,80.06
2023-04-16T07:59:31.247Z,79.35
2023-04-16T08:00:32.748Z,78.68
2023-04-16T08:01:34.219Z,78.68
2023-04-16T08:02:36.032Z,78.48
2023-04-16T08:03:37.926Z,78.67
2023-04-16T08:04:39.898Z,78.99
2023-04-16T08:05:41.621Z,79.17
2023-04-16T08:06:43.072Z,78.73
2023-04-16T08:07:44.523Z,79.04
2023-04-16T08:08:46.161Z,79.17
2023-04-16T08:09:49.631Z,79.28
2023-04-16T08:10:55.790Z,79.13
2023-04-16T08:11:57.568Z,78.96
2023-04-16T08:13:02.009Z,78.47
2023-04-16T08:14:03.842Z,78.29
2023-04-16T08:15:06.939Z,78.26
2023-04-16T08:16:08.549Z,77.47
2023-04-16T08:17:10.296Z,78.09
2023-04-16T08:18:16.311Z,78.31
2023-04-16T08:19:37.028Z,77.59
2023-04-16T08:20:39.366Z,77.50
2023-04-16T08:21:41.238Z,77.17
2023-04-16T08:22:42.779Z,77.56
2023-04-16T08:23:44.218Z,77.85
2023-04-16T08:24:46.515Z,77.74
2023-04-16T08:25:52.501Z,77.26
2023-04-16T08:26:57.003Z,76.94
2023-04-16T08:28:01.882Z,76.31
2023-04-16T08:29:03.397Z,76.55
2023-04-16T08:30:05.611Z,76.05
2023-04-16T08:31:07.252Z,76.19
2023-04-16T08:32:10.392Z,76.51
2023-04-16T08:33:14.185Z,76.44
2023-04-16T08:34:15.998Z,76.62
2023-04-16T08:35:17.685Z,76.54
2023-04-16T08:36:19.221Z,77.01
2023-04-16T08:37:21.001Z,76.75
2023-04-16T08:38:22.619Z,76.78
2023-04-16T08:39:24.325Z,76.90
2023-04-16T08:40:28.641Z,76.69
2023-04-16T08:41:34.818Z,76.35
2023-04-16T08:42:58.376Z,76.84
2023-04-16T08:44:07.775Z,77.04
2023-04-16T08:45:17.756Z,77.20
2023-04-16T08:46:23.625Z,77.11
2023-04-16T08:47:29.190Z,76.66
2023-04-16T08:48:34.152Z,76.57
2023-04-16T08:49:36.644Z,75.86
2023-04-16T08:50:39.111Z,75.81
2023-04-16T08:51:43.371Z,75.62
2023-04-16T08:52:59.775Z,75.56
2023-04-16T08:54:09.272Z,75.30
2023-04-16T08:55:14.538Z,74.41
2023-04-16T08:56:20.085Z,73.74
2023-04-16T08:57:23.817Z,74.39
2023-04-16T08:58:29.638Z,75.06
2023-04-16T08:59:31.349Z,75.58
2023-04-16T09:00:34.735Z,76.11
2023-04-16T09:01:38.462Z,75.85
2023-04-16T09:02:40.928Z,75.27
2023-04-16T09:03:44.489Z,74.74
2023-04-16T09:04:47.173Z,74.93
2023-04-16T09:05:50.505Z,75.34
2023-04-16T09:06:54.041Z,75.57
2023-04-16T09:07:55.683Z,75.61
2023-04-16T09:08:59.446Z,75.07
2023-04-16T09:10:04.243Z,74.79
2023-04-16T09:11:06.276Z,74.34
2023-04-16T09:12:55.364Z,74.30
2023-04-16T09:13:58.389Z,74.61
2023-04-16T09:15:06.794Z,74.65
2023-04-16T09:16:09.674Z,74.59
2023-04-16T09:17:12.763Z,74.05
2023-04-16T09:18:19.211Z,73.67
2023-04-16T09:19:21.273Z,74.15
2023-04-16T09:20:25.790Z,74.37
2023-04-16T09:21:28.212Z,74.37
2023-04-16T09:22:30.262Z,74.38
2023-04-16T09:23:46.171Z,74.22
2023-04-16T09:24:59.372Z,74.32
2023-04-16T09:26:05.460Z,74.62
2023-04-16T09:27:18.216Z,75.05
2023-04-16T09:29:12.420Z,74.69
2023-04-16T09:30:29.544Z,74.89
2023-04-16T09:31:34.498Z,74.93
2023-04-16T09:32:37.342Z,74.88
2023-04-16T09:34:11.338Z,74.68
2023-04-16T09:35:14.706Z,74.24
2023-04-16T09:36:23.748Z,73.43
2023-04-16T09:37:29.562Z,73.26
2023-04-16T09:38:54.956Z,74.21
2023-04-16T09:39:59.649Z,74.33
2023-04-16T09:41:11.184Z,74.33
2023-04-16T09:42:14.260Z,73.45
2023-04-16T09:43:18.596Z,73.65
2023-04-16T09:44:35.114Z,73.54
2023-04-16T09:45:49.999Z,73.43
2023-04-16T09:46:55.549Z,73.93
2023-04-16T09:48:05.051Z,73.46
2023-04-16T09:49:11.053Z,73.28
2023-04-16T09:50:18.912Z,73.52
2023-04-16T09:51:21.286Z,73.53
2023-04-16T09:52:24.033Z,73.99
2023-04-16T09:53:36.354Z,74.84
2023-04-16T09:54:42.997Z,74.24
2023-04-16T09:55:46.414Z,73.44
2023-04-16T09:56:49.464Z,73.39
2023-04-16T09:58:00.545Z,73.14
2023-04-16T09:59:03.167Z,73.46
2023-04-16T10:00:10.280Z,73.65
2023-04-16T10:01:13.498Z,73.36
2023-04-16T10:02:17.392Z,73.24
2023-04-16T10:03:39.981Z,73.19
2023-04-16T10:04:49.601Z,72.38
2023-04-16T10:05:54.029Z,72.08
2023-04-16T10:07:08.912Z,72.48
2023-04-16T10:08:14.742Z,72.14
2023-04-16T10:09:19.554Z,72.39
2023-04-16T10:10:21.414Z,72.25
2023-04-16T10:11:23.425Z,71.86
2023-04-16T10:12:25.052Z,70.62
2023-04-16T10:13:31.570Z,68.86
2023-04-16T10:14:34.221Z,68.55
2023-04-16T10:15:36.404Z,68.18
2023-04-16T10:16:41.154Z,68.81
2023-04-16T10:17:43.328Z,69.23
2023-04-16T10:18:47.442Z,69.79
2023-04-16T10:19:50.598Z,70.08
2023-04-16T10:20:53.019Z,70.32
2023-04-16T10:21:55.667Z,69.73
2023-04-16T10:22:57.783Z,69.54
2023-04-16T10:24:00.828Z,68.85
2023-04-16T10:25:11.237Z,67.97
2023-04-16T10:26:14.978Z,67.00
2023-04-16T10:27:19.884Z,66.38
2023-04-16T10:28:22.068Z,66.51
2023-04-16T10:29:25.467Z,67.89
2023-04-16T10:30:29.872Z,68.48
2023-04-16T10:31:34.079Z,68.64
2023-04-16T10:32:36.967Z,69.00
2023-04-16T10:33:42.497Z,69.65
2023-04-16T10:34:44.237Z,69.56
2023-04-16T10:35:52.448Z,70.08
2023-04-16T10:37:02.727Z,70.32
2023-04-16T10:38:24.931Z,71.01
2023-04-16T10:39:29.610Z,71.76
2023-04-16T10:40:31.618Z,71.56
2023-04-16T10:41:36.426Z,71.60
2023-04-16T10:44:10.078Z,72.22
2023-04-16T10:45:11.656Z,72.07
2023-04-16T10:46:33.055Z,71.73
2023-04-16T10:47:40.348Z,71.54
2023-04-16T10:48:49.698Z,71.66
2023-04-16T10:49:52.654Z,71.58
2023-04-16T10:50:57.058Z,71.09
2023-04-16T10:52:00.659Z,71.84
2023-04-16T10:53:24.821Z,70.91
2023-04-16T10:54:28.861Z,69.79
2023-04-16T10:55:30.505Z,68.81
2023-04-16T10:56:33.277Z,68.85
2023-04-16T10:57:34.924Z,68.75
2023-04-16T10:58:36.967Z,69.75
2023-04-16T10:59:39.654Z,69.47
2023-04-16T11:00:51.268Z,70.26
2023-04-16T11:01:55.901Z,70.44
2023-04-16T11:02:57.685Z,70.88
2023-04-16T11:04:02.107Z,71.25
2023-04-16T11:05:03.953Z,71.48
2023-04-16T11:06:13.305Z,71.52
2023-04-16T11:07:18.222Z,71.19
2023-04-16T11:08:19.738Z,70.21
2023-04-16T11:09:57.755Z,69.80
2023-04-16T11:10:59.366Z,69.89
2023-04-16T11:12:02.054Z,69.79
2023-04-16T11:13:06.538Z,69.20
2023-04-16T11:14:10.957Z,69.30
2023-04-16T11:15:14.461Z,69.19
2023-04-16T11:16:17.130Z,69.20
2023-04-16T11:17:20.421Z,69.72
2023-04-16T11:18:22.040Z,69.71
2023-04-16T11:19:23.666Z,69.57
2023-04-16T11:20:26.982Z,69.53
2023-04-16T11:21:29.280Z,70.49
2023-04-16T11:22:31.506Z,70.83
2023-04-16T11:23:46.447Z,70.79
2023-04-16T11:24:53.401Z,71.76
2023-04-16T11:25:57.749Z,71.74
2023-04-16T11:27:03.070Z,71.91
2023-04-16T11:28:04.595Z,71.87
2023-04-16T11:29:14.658Z,71.92
2023-04-16T11:30:17.048Z,72.65
2023-04-16T11:31:18.736Z,72.11
2023-04-16T11:32:23.289Z,72.18
2023-04-16T11:33:25.180Z,72.35
2023-04-16T11:34:27.144Z,72.04
2023-04-16T11:35:28.807Z,72.23
2023-04-16T11:36:44.232Z,72.74
2023-04-16T11:37:49.053Z,71.75
2023-04-16T11:38:50.783Z,72.10
2023-04-16T11:39:53.365Z,72.21
2023-04-16T11:40:55.220Z,71.42
2023-04-16T11:41:56.850Z,70.23
2023-04-16T11:43:13.137Z,70.35
2023-04-16T11:44:28.003Z,71.50
2023-04-16T11:45:29.787Z,71.80
2023-04-16T11:46:40.806Z,71.49
2023-04-16T11:47:53.654Z,70.74
2023-04-16T11:48:57.891Z,71.18
2023-04-16T11:50:28.867Z,71.34
2023-04-16T11:51:30.451Z,70.77
2023-04-16T11:52:33.978Z,70.17
2023-04-16T11:53:59.797Z,70.29
2023-04-16T11:55:02.982Z,69.11
2023-04-16T11:56:08.826Z,69.22
2023-04-16T11:57:11.434Z,69.30
2023-04-16T11:58:13.688Z,68.75
2023-04-16T11:59:17.565Z,69.08
2023-04-16T12:00:23.751Z,68.89
2023-04-16T12:01:26.739Z,69.04
2023-04-16T12:02:35.104Z,68.30
2023-04-16T12:04:03.365Z,68.42
2023-04-16T12:05:05.704Z,69.18
2023-04-16T12:06:10.729Z,68.89
2023-04-16T12:07:14.998Z,68.34
2023-04-16T12:08:32.976Z,69.12
2023-04-16T12:09:40.659Z,68.32
2023-04-16T12:11:15.171Z,68.31
2023-04-16T12:12:31.924Z,68.37
2023-04-16T12:13:40.344Z,68.35
2023-04-16T12:14:51.019Z,66.71
2023-04-16T12:15:55.087Z,66.11
2023-04-16T12:17:21.568Z,66.40
2023-04-16T12:18:26.334Z,67.13
2023-04-16T12:19:28.257Z,67.35
2023-04-16T12:20:41.641Z,66.34
2023-04-16T12:21:48.014Z,66.77
2023-04-16T12:22:49.841Z,67.31
2023-04-16T12:23:53.925Z,67.71
2023-04-16T12:25:29.043Z,66.88
2023-04-16T12:28:51.491Z,67.56
2023-04-16T12:53:21.761Z,62.99
2023-04-16T12:54:44.819Z,62.58
2023-04-16T12:58:15.155Z,63.43
2023-04-16T12:59:36.465Z,63.17
2023-04-16T13:00:37.998Z,62.75
2023-04-16T13:01:42.598Z,62.11
2023-04-16T13:02:44.306Z,61.84
2023-04-16T13:03:46.725Z,61.51
2023-04-16T13:04:51.621Z,60.65
2023-04-16T13:05:56.979Z,61.07
2023-04-16T13:06:58.656Z,61.00
2023-04-16T13:08:00.574Z,61.31
2023-04-16T13:09:02.377Z,62.03
2023-04-16T13:10:04.149Z,61.69
2023-04-16T13:11:06.556Z,60.80
2023-04-16T13:12:08.214Z,60.87
2023-04-16T13:13:09.792Z,61.22
2023-04-16T13:14:11.457Z,60.82
2023-04-16T13:15:13.095Z,60.38
2023-04-16T13:16:14.572Z,59.44
2023-04-16T13:17:16.281Z,59.12
2023-04-16T13:18:17.938Z,58.97
2023-04-16T13:19:20.983Z,57.92
2023-04-16T13:20:24.399Z,57.96
2023-04-16T13:21:27.218Z,58.93
2023-04-16T13:22:28.862Z,57.71
2023-04-16T13:23:30.648Z,56.92
2023-04-16T13:24:32.361Z,57.39
2023-04-16T13:25:37.102Z,57.83
2023-04-16T13:26:38.676Z,58.76
2023-04-16T13:27:40.589Z,58.63
2023-04-16T13:28:42.040Z,58.64
2023-04-16T13:29:43.552Z,58.41
2023-04-16T13:30:46.697Z,59.13
2023-04-16T13:33:09.240Z,59.41
2023-04-16T13:34:11.146Z,59.47
2023-04-16T13:35:13.122Z,59.74
2023-04-16T13:36:14.763Z,60.13
2023-04-16T13:37:16.204Z,60.45
2023-04-16T13:38:17.958Z,60.68
2023-04-16T13:39:21.964Z,61.49
2023-04-16T13:40:23.727Z,61.71
2023-04-16T13:41:28.554Z,61.43
2023-04-16T13:42:30.160Z,61.64
2023-04-16T13:43:32.734Z,62.14
2023-04-16T13:44:34.275Z,62.59
2023-04-16T13:45:38.032Z,63.43
2023-04-16T13:46:39.500Z,63.04
2023-04-16T13:47:44.390Z,62.66
2023-04-16T13:48:46.530Z,63.12
2023-04-16T13:49:49.181Z,63.13
2023-04-16T13:50:50.856Z,63.32
2023-04-16T13:51:52.446Z,63.53
2023-04-16T13:52:53.907Z,63.66
2023-04-16T13:53:56.592Z,63.93
2023-04-16T13:54:59.982Z,64.03
2023-04-16T13:56:03.735Z,64.34
2023-04-16T13:57:05.404Z,64.24
2023-04-16T13:58:07.272Z,64.48
2023-04-16T13:59:15.960Z,64.80
2023-04-16T14:00:19.316Z,64.45
2023-04-16T14:01:23.898Z,64.68
2023-04-16T14:02:26.770Z,65.08
2023-04-16T14:03:28.364Z,65.29
2023-04-16T14:04:30.362Z,64.89
2023-04-16T14:05:31.868Z,64.69
2023-04-16T14:06:34.181Z,64.89
2023-04-16T14:07:35.674Z,64.97
2023-04-16T14:08:38.555Z,65.13
2023-04-16T14:09:40.074Z,64.76
2023-04-16T14:10:43.590Z,65.03
2023-04-16T14:11:45.579Z,65.16
2023-04-16T14:12:47.105Z,65.52
2023-04-16T14:13:49.020Z,65.60
2023-04-16T14:14:50.872Z,65.56
2023-04-16T14:15:55.755Z,65.70
2023-04-16T14:17:00.239Z,65.89
2023-04-16T14:18:02.716Z,65.89
2023-04-16T14:19:04.295Z,64.85
2023-04-16T14:20:06.950Z,65.00
2023-04-16T14:21:09.154Z,64.56
2023-04-16T14:22:10.801Z,65.08
2023-04-16T14:23:12.607Z,65.34
2023-04-16T14:24:14.048Z,64.93
2023-04-16T14:25:15.708Z,64.85
2023-04-16T14:26:17.212Z,65.17
2023-04-16T14:27:18.746Z,65.32
2023-04-16T14:28:21.987Z,65.06
2023-04-16T14:29:23.772Z,64.89
2023-04-16T14:30:26.131Z,64.85
2023-04-16T14:31:57.564Z,63.28
2023-04-16T14:33:00.235Z,62.76
2023-04-16T14:35:23.583Z,61.69
2023-04-16T14:36:27.129Z,61.83
2023-04-16T14:37:29.390Z,61.89
2023-04-16T14:38:32.524Z,62.57
2023-04-16T14:39:34.377Z,62.91