createdAt,value
2023-04-21T00:02:07.569Z,100.00
2023-04-21T00:04:37.155Z,100.00
2023-04-21T00:07:06.750Z,100.00
2023-04-21T00:09:38.815Z,100.00
2023-04-21T00:12:08.459Z,100.00
2023-04-21T00:14:38.480Z,100.00
2023-04-21T00:17:08.142Z,100.00
2023-04-21T00:19:37.946Z,100.00
2023-04-21T00:22:12.153Z,100.00
2023-04-21T00:24:44.292Z,100.00
2023-04-21T00:27:15.681Z,100.00
2023-04-21T00:29:45.258Z,100.00
2023-04-21T00:32:14.918Z,100.00
2023-04-21T00:34:44.324Z,100.00
2023-04-21T00:37:13.729Z,100.00
2023-04-21T00:39:45.680Z,100.00
2023-04-21T00:42:18.205Z,100.00
2023-04-21T00:44:47.736Z,100.00
2023-04-21T00:47:17.056Z,100.00
2023-04-21T00:49:46.427Z,100.00
2023-04-21T00:52:17.306Z,100.00
2023-04-21T00:54:49.467Z,100.00
2023-04-21T00:57:19.202Z,100.00
2023-04-21T00:59:49.959Z,100.00
2023-04-21T01:02:20.051Z,100.00
2023-04-21T01:04:49.829Z,100.00
2023-04-21T01:07:19.236Z,100.00
2023-04-21T01:09:51.296Z,100.00
2023-04-21T01:12:20.621Z,100.00
2023-04-21T01:14:50.728Z,100.00
2023-04-21T01:17:20.636Z,100.00
2023-04-21T01:19:50.348Z,100.00
2023-04-21T01:22:22.340Z,100.00
2023-04-21T01:24:52.113Z,100.00
2023-04-21T01:27:23.425Z,100.00
2023-04-21T01:29:59.274Z,100.00
2023-04-21T01:32:32.031Z,100.00
2023-04-21T01:35:02.768Z,100.00
2023-04-21T01:37:36.107Z,100.00
2023-04-21T01:40:09.807Z,100.00
2023-04-21T01:42:42.849Z,100.00
2023-04-21T01:45:13.591Z,100.00
2023-04-21T01:47:43.217Z,100.00
2023-04-21T01:50:13.465Z,100.00
2023-04-21T01:52:45.464Z,100.00
2023-04-21T01:55:14.979Z,100.00
2023-04-21T01:57:44.341Z,100.00
2023-04-21T02:00:15.189Z,100.00
2023-04-21T02:02:44.714Z,100.00
2023-04-21T02:05:14.299Z,100.00
2023-04-21T02:07:46.527Z,100.00
2023-04-21T02:10:16.262Z,100.00
2023-04-21T02:12:45.645Z,100.00
2023-04-21T02:15:15.420Z,100.00
2023-04-21T02:17:45.582Z,100.00
2023-04-21T02:20:15.304Z,100.00
2023-04-21T02:22:47.270Z,100.00
2023-04-21T02:25:16.701Z,100.00
2023-04-21T02:27:46.066Z,100.00
2023-04-21T02:30:15.691Z,100.00
2023-04-21T02:32:45.327Z,100.00
2023-04-21T02:35:14.836Z,100.00
2023-04-21T02:37:46.883Z,100.00
2023-04-21T02:40:16.675Z,100.00
2023-04-21T02:42:46.122Z,100.00
2023-04-21T02:45:15.817Z,100.00
2023-04-21T02:47:45.355Z,100.00
2023-04-21T02:50:16.720Z,100.00
2023-04-21T02:52:48.733Z,100.00
2023-04-21T02:55:18.158Z,100.00
2023-04-21T02:57:47.772Z,100.00
2023-04-21T03:00:18.115Z,100.00
2023-04-21T03:02:47.650Z,100.00
2023-04-21T03:05:17.835Z,100.00
2023-04-21T03:07:50.181Z,100.00
2023-04-21T03:10:19.716Z,100.00
2023-04-21T03:12:49.134Z,100.00
2023-04-21T03:15:19.693Z,100.00
2023-04-21T03:17:49.134Z,100.00
2023-04-21T03:20:18.518Z,100.00
2023-04-21T03:22:50.492Z,100.00
2023-04-21T03:25:19.865Z,100.00
2023-04-21T03:27:49.274Z,100.00
2023-04-21T03:30:18.867Z,100.00
2023-04-21T03:32:48.239Z,100.00
2023-04-21T03:35:17.618Z,100.00
2023-04-21T03:37:47.353Z,100.00
2023-04-21T03:40:19.505Z,100.00
2023-04-21T03:42:49.004Z,100.00
2023-04-21T03:45:19.741Z,100.00
2023-04-21T03:47:49.126Z,100.00
2023-04-21T03:50:18.492Z,100.00
2023-04-21T03:52:47.795Z,100.00
2023-04-21T03:55:19.979Z,100.00
2023-04-21T03:57:49.373Z,100.00
2023-04-21T04:00:19.900Z,100.00
2023-04-21T04:02:49.449Z,100.00
2023-04-21T04:05:19.025Z,100.00
2023-04-21T04:07:48.433Z,100.00
2023-04-21T04:10:20.354Z,100.00
2023-04-21T04:12:49.688Z,100.00
2023-04-21T04:15:19.055Z,100.00
2023-04-21T04:17:50.248Z,100.00
2023-04-21T04:20:19.935Z,100.00
2023-04-21T04:22:49.298Z,100.00
2023-04-21T04:25:21.589Z,100.00
2023-04-21T04:27:51.848Z,100.00
2023-04-21T04:30:24.094Z,100.00
2023-04-21T04:32:53.443Z,100.00
2023-04-21T04:35:23.070Z,100.00
2023-04-21T04:37:52.525Z,100.00
2023-04-21T04:40:24.653Z,100.00
2023-04-21T04:42:55.035Z,100.00
2023-04-21T04:45:26.373Z,100.00
2023-04-21T04:47:55.715Z,100.00
2023-04-21T04:50:25.077Z,100.00
2023-04-21T04:52:54.556Z,100.00
2023-04-21T04:55:30.732Z,100.00
2023-04-21T04:58:00.125Z,100.00
2023-04-21T05:00:29.508Z,100.00
2023-04-21T05:02:59.034Z,100.00
2023-04-21T05:05:28.703Z,100.00
2023-04-21T05:07:58.076Z,100.00
2023-04-21T05:10:29.995Z,100.00
2023-04-21T05:12:59.428Z,100.00
2023-04-21T05:15:28.982Z,100.00
2023-04-21T05:17:58.706Z,100.00
2023-04-21T05:20:28.491Z,100.00
2023-04-21T05:22:57.791Z,100.00
2023-04-21T05:25:30.158Z,100.00
2023-04-21T05:27:59.783Z,100.00
2023-04-21T05:30:29.350Z,100.00
2023-04-21T05:33:04.799Z,100.00
2023-04-21T05:35:36.571Z,100.00
2023-04-21T05:38:07.259Z,100.00
2023-04-21T05:40:39.241Z,100.00
2023-04-21T05:43:10.466Z,100.00
2023-04-21T05:45:42.239Z,100.00
2023-04-21T05:48:13.464Z,100.00
2023-04-21T05:50:43.125Z,100.00
2023-04-21T05:53:12.553Z,100.00
2023-04-21T05:55:44.479Z,100.00
2023-04-21T05:58:13.907Z,100.00
2023-04-21T06:00:43.274Z,100.00
2023-04-21T06:03:12.877Z,100.00
2023-04-21T06:05:42.377Z,100.00
2023-04-21T06:08:11.794Z,100.00
2023-04-21T06:10:44.080Z,100.00
2023-04-21T06:13:13.405Z,100.00
2023-04-21T06:15:42.856Z,100.00
2023-04-21T06:18:12.302Z,100.00
2023-04-21T06:20:42.209Z,100.00
2023-04-21T06:23:11.656Z,100.00
2023-04-21T06:25:41.016Z,100.00
2023-04-21T06:28:12.939Z,100.00
2023-04-21T06:30:42.511Z,100.00
2023-04-21T06:33:11.833Z,100.00
2023-04-21T06:35:41.200Z,100.00
2023-04-21T06:38:11.359Z,100.00
2023-04-21T06:40:40.813Z,100.00
2023-04-21T06:43:12.726Z,100.00
2023-04-21T06:45:42.059Z,100.00
2023-04-21T06:48:11.434Z,100.00
2023-04-21T06:50:41.258Z,100.00
2023-04-21T06:53:12.879Z,100.00
2023-04-21T06:55:42.199Z,100.00
2023-04-21T06:58:14.128Z,100.00
2023-04-21T07:00:43.612Z,100.00
2023-04-21T07:03:13.160Z,100.00
2023-04-21T07:05:42.670Z,100.00
2023-04-21T07:08:12.020Z,100.00
2023-04-21T07:10:41.679Z,100.00
2023-04-21T07:13:11.173Z,100.00
2023-04-21T07:15:43.180Z,100.00
2023-04-21T07:18:12.546Z,100.00
2023-04-21T07:20:42.145Z,100.00
2023-04-21T07:23:11.692Z,100.00
2023-04-21T07:25:41.143Z,100.00
2023-04-21T07:28:11.245Z,100.00
2023-04-21T07:30:43.310Z,100.00
2023-04-21T07:33:12.749Z,100.00
2023-04-21T07:35:42.157Z,100.00
2023-04-21T07:38:12.156Z,100.00
2023-04-21T07:40:41.626Z,100.00
2023-04-21T07:43:11.157Z,100.00
2023-04-21T07:45:43.137Z,100.00
2023-04-21T07:48:12.456Z,100.00
2023-04-21T07:50:42.673Z,100.00
2023-04-21T07:53:12.040Z,100.00
2023-04-21T07:55:41.454Z,100.00
2023-04-21T07:58:11.102Z,100.00
2023-04-21T08:00:43.131Z,100.00
2023-04-21T08:03:12.588Z,100.00
2023-04-21T08:05:42.348Z,100.00
2023-04-21T08:08:12.236Z,100.00
2023-04-21T08:10:41.623Z,100.00
2023-04-21T08:13:11.184Z,100.00
2023-04-21T08:15:43.404Z,100.00
2023-04-21T08:18:12.792Z,100.00
2023-04-21T08:20:42.135Z,100.00
2023-04-21T08:23:11.676Z,100.00
2023-04-21T08:25:41.061Z,100.00
2023-04-21T08:28:10.656Z,100.00
2023-04-21T08:30:43.305Z,100.00
2023-04-21T08:33:14.051Z,100.00
2023-04-21T08:35:55.026Z,100.00
2023-04-21T08:38:31.058Z,100.00
2023-04-21T08:41:04.462Z,100.00
2023-04-21T08:43:34.007Z,100.00
2023-04-21T08:46:10.268Z,100.00
2023-04-21T08:48:41.205Z,100.00
2023-04-21T08:51:12.590Z,100.00
2023-04-21T08:53:44.783Z,100.00
2023-04-21T08:56:14.245Z,100.00
2023-04-21T08:58:44.167Z,100.00
2023-04-21T09:01:16.453Z,97.82
2023-04-21T09:03:46.383Z,95.88
2023-04-21T09:06:16.725Z,98.02
2023-04-21T09:08:56.237Z,95.91
2023-04-21T09:11:26.303Z,95.99
2023-04-21T09:14:00.521Z,95.28
2023-04-21T09:16:35.902Z,91.39
2023-04-21T09:19:05.695Z,92.75
2023-04-21T09:21:35.203Z,90.94
2023-04-21T09:24:08.750Z,90.83
2023-04-21T09:26:38.390Z,93.98
2023-04-21T09:29:09.635Z,98.88
2023-04-21T09:31:42.352Z,95.11
2023-04-21T09:34:21.312Z,90.55
2023-04-21T09:36:50.961Z,91.18
2023-04-21T09:39:38.242Z,88.78
2023-04-21T09:42:13.641Z,90.60
2023-04-21T09:44:50.921Z,90.12
2023-04-21T09:47:32.398Z,88.25
2023-04-21T09:50:02.741Z,86.29
2023-04-21T09:52:33.808Z,86.86
2023-04-21T09:55:04.709Z,84.90
2023-04-21T09:57:35.510Z,83.90
2023-04-21T10:00:08.753Z,80.45
2023-04-21T10:02:46.284Z,83.24
2023-04-21T10:05:16.165Z,84.15
2023-04-21T10:07:47.340Z,82.09
2023-04-21T10:10:23.093Z,79.87
2023-04-21T10:12:53.710Z,80.17
2023-04-21T10:15:35.000Z,80.39
2023-04-21T10:18:18.874Z,79.12
2023-04-21T10:20:56.531Z,77.28
2023-04-21T10:23:34.406Z,80.79
2023-04-21T10:26:14.008Z,76.72
2023-04-21T10:28:57.468Z,78.71
2023-04-21T10:31:34.291Z,78.11
2023-04-21T10:34:24.350Z,77.83
2023-04-21T10:37:16.434Z,77.97
2023-04-21T10:39:48.505Z,74.57
2023-04-21T10:42:29.178Z,73.05
2023-04-21T10:45:19.336Z,76.77
2023-04-21T10:47:51.631Z,76.12
2023-04-21T10:50:26.258Z,78.86
2023-04-21T10:52:58.552Z,77.38
2023-04-21T10:55:32.671Z,79.17
2023-04-21T10:58:05.819Z,74.27
2023-04-21T11:00:36.069Z,70.60
2023-04-21T11:03:08.137Z,73.13
2023-04-21T11:05:42.645Z,69.49
2023-04-21T11:08:16.792Z,70.39
2023-04-21T11:10:56.055Z,67.54
2023-04-21T11:13:27.361Z,65.76
2023-04-21T11:16:04.733Z,67.50
2023-04-21T11:18:41.992Z,64.10
2023-04-21T11:21:22.210Z,66.48
2023-04-21T11:23:56.337Z,62.90
2023-04-21T11:26:36.928Z,60.80
2023-04-21T11:29:08.334Z,62.47
2023-04-21T11:31:38.930Z,61.69
2023-04-21T11:34:09.537Z,61.32
2023-04-21T11:36:43.941Z,61.29
2023-04-21T11:39:16.014Z,61.14
2023-04-21T11:41:47.216Z,60.65
2023-04-21T11:44:32.998Z,61.57
2023-04-21T11:47:02.866Z,60.04
2023-04-21T11:49:32.550Z,61.19
2023-04-21T11:52:04.757Z,62.99
2023-04-21T11:54:34.403Z,59.22
2023-04-21T11:57:04.110Z,59.41
2023-04-21T11:59:34.683Z,57.71
2023-04-21T12:02:04.331Z,56.97
2023-04-21T12:04:34.955Z,55.71
2023-04-21T12:07:07.245Z,54.94
2023-04-21T12:09:39.435Z,59.77
2023-04-21T12:12:09.258Z,58.68
2023-04-21T12:14:39.591Z,56.82
2023-04-21T12:17:09.978Z,54.33
2023-04-21T12:19:42.020Z,54.87
2023-04-21T12:22:15.173Z,55.18
2023-04-21T12:24:45.275Z,55.76
2023-04-21T12:27:15.844Z,54.45
2023-04-21T12:29:45.463Z,54.31
2023-04-21T12:32:15.260Z,55.05
2023-04-21T12:34:44.817Z,56.08
2023-04-21T12:37:17.073Z,55.54
2023-04-21T12:39:46.714Z,55.57
2023-04-21T12:42:16.744Z,55.44
2023-04-21T12:44:46.490Z,55.59
2023-04-21T12:47:16.136Z,54.50
2023-04-21T12:49:45.801Z,54.15
2023-04-21T12:52:17.986Z,55.48
2023-04-21T12:54:47.600Z,53.26
2023-04-21T12:57:17.841Z,56.70
2023-04-21T12:59:47.574Z,55.90
2023-04-21T13:02:17.306Z,53.50
2023-04-21T13:04:47.102Z,53.70
2023-04-21T13:07:21.526Z,54.31
2023-04-21T13:09:51.136Z,54.76
2023-04-21T13:12:20.721Z,53.26
2023-04-21T13:14:50.495Z,52.75
2023-04-21T13:17:20.399Z,52.74
2023-04-21T13:19:50.151Z,53.19
2023-04-21T13:22:22.461Z,53.55
2023-04-21T13:24:52.062Z,54.46
2023-04-21T13:27:21.694Z,54.40
2023-04-21T13:29:51.267Z,55.70
2023-04-21T13:32:21.754Z,56.51
2023-04-21T13:34:51.396Z,56.16
2023-04-21T13:37:23.591Z,55.85
2023-04-21T13:39:53.193Z,54.91
2023-04-21T13:42:22.768Z,54.45
2023-04-21T13:44:52.101Z,53.69
2023-04-21T13:47:21.502Z,55.23
2023-04-21T13:49:51.634Z,56.49
2023-04-21T13:52:23.675Z,53.73
2023-04-21T13:54:53.733Z,52.64
2023-04-21T13:57:25.050Z,53.14
2023-04-21T13:59:55.167Z,52.94
2023-04-21T14:02:25.924Z,52.97
2023-04-21T14:04:56.572Z,49.48
2023-04-21T14:07:28.937Z,50.09
2023-04-21T14:09:58.341Z,50.40
2023-04-21T14:12:28.274Z,49.50
2023-04-21T14:14:57.658Z,50.57
2023-04-21T14:17:27.099Z,48.01
2023-04-21T14:19:56.481Z,48.09
2023-04-21T14:22:29.316Z,49.89
2023-04-21T14:24:58.778Z,48.89
2023-04-21T14:27:28.159Z,49.26
2023-04-21T14:29:59.486Z,49.67
2023-04-21T14:32:29.027Z,49.80
2023-04-21T14:34:59.373Z,48.15
2023-04-21T14:37:31.338Z,48.43
2023-04-21T14:40:01.126Z,47.37
2023-04-21T14:42:30.637Z,47.06
2023-04-21T14:45:00.007Z,47.48
2023-04-21T14:47:29.461Z,47.88
2023-04-21T14:49:58.869Z,47.74
2023-04-21T14:52:31.078Z,48.17
2023-04-21T14:55:01.298Z,48.88
2023-04-21T14:57:30.756Z,48.75
2023-04-21T15:00:00.372Z,49.07
2023-04-21T15:02:30.941Z,49.11
2023-04-21T15:05:03.778Z,48.91
2023-04-21T15:07:36.224Z,48.43
2023-04-21T15:10:05.812Z,48.77
2023-04-21T15:12:36.584Z,48.05
2023-04-21T15:15:06.725Z,49.50
2023-04-21T15:17:36.194Z,49.00
2023-04-21T15:20:05.745Z,49.13
2023-04-21T15:22:37.963Z,49.48
2023-04-21T15:25:08.249Z,49.31
2023-04-21T15:27:37.596Z,49.56
2023-04-21T15:30:07.800Z,49.59
2023-04-21T15:32:37.171Z,48.94
2023-04-21T15:35:07.354Z,50.52
2023-04-21T15:37:39.304Z,51.25
2023-04-21T15:40:12.282Z,51.21
2023-04-21T15:42:41.646Z,50.70
2023-04-21T15:45:12.510Z,49.29
2023-04-21T15:47:41.973Z,48.69
2023-04-21T15:50:12.099Z,50.04
2023-04-21T15:52:44.575Z,50.50
2023-04-21T15:55:15.409Z,49.00
2023-04-21T15:57:45.186Z,49.66
2023-04-21T16:00:16.768Z,49.59
2023-04-21T16:02:46.525Z,49.59
2023-04-21T16:05:16.481Z,49.64
2023-04-21T16:07:48.823Z,49.44
2023-04-21T16:10:18.549Z,50.76
2023-04-21T16:12:51.092Z,50.43
2023-04-21T16:15:24.413Z,49.31
2023-04-21T16:17:54.750Z,49.94
2023-04-21T16:20:24.449Z,49.71
2023-04-21T16:22:56.755Z,50.42
2023-04-21T16:25:27.413Z,49.95
2023-04-21T16:27:57.235Z,50.58
2023-04-21T16:30:27.121Z,51.10
2023-04-21T16:32:56.806Z,50.67
2023-04-21T16:35:26.637Z,50.96
2023-04-21T16:37:59.508Z,50.77
2023-04-21T16:40:29.356Z,50.48
2023-04-21T16:42:59.008Z,50.62
2023-04-21T16:45:28.737Z,50.87
2023-04-21T16:47:58.656Z,49.51
2023-04-21T16:50:29.634Z,49.62
2023-04-21T16:53:03.418Z,48.61
2023-04-21T16:55:33.114Z,49.74
2023-04-21T16:58:02.665Z,50.42
2023-04-21T17:00:32.957Z,49.50
2023-04-21T17:03:02.654Z,49.53
2023-04-21T17:05:32.277Z,50.35
2023-04-21T17:08:05.624Z,50.04
2023-04-21T17:10:35.194Z,49.75
2023-04-21T17:13:06.214Z,50.64
2023-04-21T17:15:36.230Z,50.97
2023-04-21T17:18:05.940Z,50.21
2023-04-21T17:20:35.686Z,51.28
2023-04-21T17:23:08.110Z,51.00
2023-04-21T17:25:38.254Z,50.91
2023-04-21T17:28:08.307Z,51.05
2023-04-21T17:30:37.865Z,51.77
2023-04-21T17:33:15.898Z,50.71
2023-04-21T17:36:02.245Z,50.39
2023-04-21T17:38:35.493Z,51.39
2023-04-21T17:41:06.991Z,50.67
2023-04-21T17:43:36.961Z,50.54
2023-04-21T17:46:08.299Z,51.86
2023-04-21T17:48:38.127Z,51.19
2023-04-21T17:51:07.856Z,50.60
2023-04-21T17:53:40.164Z,51.00
2023-04-21T17:56:11.549Z,50.77
2023-04-21T17:58:41.535Z,50.48
2023-04-21T18:01:11.398Z,50.97
2023-04-21T18:03:42.384Z,50.96
2023-04-21T18:06:16.096Z,50.85
2023-04-21T18:08:48.320Z,51.59
2023-04-21T18:11:17.946Z,51.94
2023-04-21T18:13:47.583Z,50.91
2023-04-21T18:16:17.332Z,51.78
2023-04-21T18:18:48.941Z,51.68
2023-04-21T18:21:18.728Z,51.69
2023-04-21T18:23:51.195Z,51.84
2023-04-21T18:26:20.960Z,51.60
2023-04-21T18:28:50.675Z,52.16
2023-04-21T18:31:21.841Z,52.08
2023-04-21T18:33:51.541Z,52.24
2023-04-21T18:36:21.089Z,52.47
2023-04-21T18:38:53.262Z,52.55
2023-04-21T18:41:22.866Z,52.30
2023-04-21T18:43:52.339Z,53.08
2023-04-21T18:46:21.994Z,53.64
2023-04-21T18:48:51.573Z,53.77
2023-04-21T18:51:21.114Z,54.72
2023-04-21T18:53:53.261Z,54.15
2023-04-21T18:56:22.714Z,54.15
2023-04-21T18:58:52.188Z,55.17
2023-04-21T19:01:22.145Z,56.27
2023-04-21T19:03:51.855Z,56.13
2023-04-21T19:06:21.668Z,56.78
2023-04-21T19:08:53.865Z,57.90
2023-04-21T19:11:23.467Z,57.68
2023-04-21T19:13:52.922Z,58.65
2023-04-21T19:16:23.055Z,59.28
2023-04-21T19:18:52.704Z,59.46
2023-04-21T19:21:22.224Z,60.04
2023-04-21T19:23:55.122Z,60.08
2023-04-21T19:26:24.702Z,59.87
2023-04-21T19:28:54.753Z,60.45
2023-04-21T19:31:24.611Z,60.81
2023-04-21T19:33:54.235Z,60.78
2023-04-21T19:36:23.912Z,61.22
2023-04-21T19:38:56.030Z,61.00
2023-04-21T19:41:25.558Z,60.91
2023-04-21T19:43:55.022Z,61.12
2023-04-21T19:46:25.612Z,61.67
2023-04-21T19:48:55.105Z,61.14
2023-04-21T19:51:24.627Z,60.96
2023-04-21T19:54:10.169Z,61.06
2023-04-21T19:56:41.340Z,61.52
2023-04-21T19:59:11.052Z,61.40
2023-04-21T20:01:40.585Z,61.17
2023-04-21T20:04:12.093Z,61.11
2023-04-21T20:06:42.437Z,61.41
2023-04-21T20:09:14.503Z,61.41
2023-04-21T20:11:44.159Z,60.96
2023-04-21T20:14:13.898Z,60.05
2023-04-21T20:16:45.664Z,60.82
2023-04-21T20:19:17.445Z,60.95
2023-04-21T20:21:47.029Z,60.85
2023-04-21T20:24:19.436Z,60.88
2023-04-21T20:26:48.972Z,60.43
2023-04-21T20:29:18.826Z,60.31
2023-04-21T20:31:48.477Z,60.39
2023-04-21T20:34:18.026Z,60.56
2023-04-21T20:36:47.743Z,59.91
2023-04-21T20:39:20.773Z,59.57
2023-04-21T20:42:00.941Z,59.77
2023-04-21T20:44:38.893Z,59.05
2023-04-21T20:47:08.659Z,59.74
2023-04-21T20:49:38.470Z,59.91
2023-04-21T20:52:08.507Z,59.32
2023-04-21T20:54:40.898Z,59.87
2023-04-21T20:57:12.322Z,59.78
2023-04-21T20:59:41.971Z,60.11
2023-04-21T21:02:11.740Z,60.22
2023-04-21T21:04:41.552Z,60.04
2023-04-21T21:07:11.240Z,59.94
2023-04-21T21:09:43.468Z,59.60
2023-04-21T21:12:12.979Z,59.96
2023-04-21T21:14:42.768Z,59.60
2023-04-21T21:17:13.316Z,59.42
2023-04-21T21:19:43.389Z,59.07
2023-04-21T21:22:12.856Z,59.77
2023-04-21T21:24:45.001Z,59.15
2023-04-21T21:27:15.004Z,58.70
2023-04-21T21:29:45.156Z,59.23
2023-04-21T21:32:14.650Z,58.90
2023-04-21T21:34:44.145Z,58.89
2023-04-21T21:37:13.712Z,59.21
2023-04-21T21:39:45.797Z,58.66
2023-04-21T21:42:15.674Z,59.13
2023-04-21T21:44:45.109Z,58.63
2023-04-21T21:47:14.529Z,58.92
2023-04-21T21:49:44.123Z,59.04
2023-04-21T21:52:15.142Z,59.24
2023-04-21T21:54:47.218Z,58.54
2023-04-21T21:57:17.042Z,59.22
2023-04-21T21:59:47.245Z,59.67
2023-04-21T22:02:16.755Z,58.90
2023-04-21T22:04:46.352Z,58.54
2023-04-21T22:07:15.994Z,59.14
2023-04-21T22:09:48.056Z,58.59
2023-04-21T22:12:17.504Z,58.67
2023-04-21T22:14:47.313Z,58.31
2023-04-21T22:17:17.675Z,59.01
2023-04-21T22:19:47.710Z,58.35
2023-04-21T22:22:18.013Z,58.46
2023-04-21T22:24:50.287Z,58.08
2023-04-21T22:27:19.754Z,59.13
2023-04-21T22:29:49.205Z,57.97
2023-04-21T22:32:18.618Z,57.51
2023-04-21T22:34:48.010Z,58.03
2023-04-21T22:37:17.389Z,57.73
2023-04-21T22:39:46.790Z,58.35
2023-04-21T22:42:18.894Z,58.44
2023-04-21T22:44:48.509Z,57.60
2023-04-21T22:47:17.951Z,58.79
2023-04-21T22:49:47.354Z,58.41
2023-04-21T22:52:16.937Z,57.16
2023-04-21T22:54:46.356Z,58.71
2023-04-21T22:57:18.429Z,58.20
2023-04-21T22:59:48.103Z,57.69
2023-04-21T23:02:17.657Z,57.84
2023-04-21T23:04:47.171Z,58.49
2023-04-21T23:07:16.590Z,57.76
2023-04-21T23:09:46.087Z,58.29
2023-04-21T23:12:18.238Z,58.30
2023-04-21T23:14:48.480Z,58.00
2023-04-21T23:17:18.012Z,59.31
2023-04-21T23:19:47.531Z,58.22
2023-04-21T23:22:17.217Z,57.94
2023-04-21T23:24:46.834Z,57.92
2023-04-21T23:27:18.903Z,58.28
2023-04-21T23:29:48.448Z,58.69
2023-04-21T23:32:17.997Z,58.22
2023-04-21T23:34:47.488Z,57.70
2023-04-21T23:37:17.018Z,58.83
2023-04-21T23:39:46.527Z,58.49
2023-04-21T23:42:18.693Z,58.43
2023-04-21T23:44:48.248Z,57.28
2023-04-21T23:47:17.694Z,57.93
2023-04-21T23:49:47.389Z,57.86
2023-04-21T23:52:17.058Z,57.60
2023-04-21T23:54:46.571Z,57.46
2023-04-21T23:57:18.719Z,57.87
2023-04-21T23:59:48.189Z,58.04
