createdAt,value
2017-04-07T00:00:50.401Z,1024.88
2017-04-07T00:02:12.549Z,1024.91
2017-04-07T00:03:34.705Z,1024.9
2017-04-07T00:04:57.284Z,1024.96
2017-04-07T00:06:19.980Z,1024.92
2017-04-07T00:07:41.810Z,1024.91
2017-04-07T00:09:03.686Z,1024.82
2017-04-07T00:10:25.503Z,1024.83
2017-04-07T00:11:47.266Z,1024.72
2017-04-07T00:13:09.118Z,1024.7
2017-04-07T00:14:30.934Z,1024.65
2017-04-07T00:15:53.167Z,1024.68
2017-04-07T00:17:15.293Z,1024.64
2017-04-07T00:18:37.744Z,1024.63
2017-04-07T00:19:59.895Z,1024.65
2017-04-07T00:21:22.002Z,1024.64
2017-04-07T00:22:44.397Z,1024.66
2017-04-07T00:24:05.916Z,1024.68
2017-04-07T00:25:27.747Z,1024.68
2017-04-07T00:26:49.890Z,1024.65
2017-04-07T00:28:12.348Z,1024.73
2017-04-07T00:29:34.181Z,1024.66
2017-04-07T00:30:56.725Z,1024.7
2017-04-07T00:32:18.233Z,1024.61
2017-04-07T00:33:40.041Z,1024.57
2017-04-07T00:35:01.558Z,1024.58
2017-04-07T00:36:23.391Z,1024.54
2017-04-07T00:37:44.986Z,1024.51
2017-04-07T00:39:07.700Z,1024.47
2017-04-07T00:40:29.852Z,1024.52
2017-04-07T00:41:52.065Z,1024.49
2017-04-07T00:43:14.540Z,1024.54
2017-04-07T00:44:36.664Z,1024.51
2017-04-07T00:45:57.868Z,1024.53
2017-04-07T00:47:19.474Z,1024.5
2017-04-07T00:48:41.651Z,1024.49
2017-04-07T00:50:04.339Z,1024.44
2017-04-07T00:51:26.180Z,1024.39
2017-04-07T00:52:47.815Z,1024.5
2017-04-07T00:54:09.318Z,1024.38
2017-04-07T00:55:31.446Z,1024.39
2017-04-07T00:56:53.577Z,1024.32
2017-04-07T00:58:15.387Z,1024.38
2017-04-07T00:59:36.560Z,1024.38
2017-04-07T01:00:58.947Z,1024.42
2017-04-07T01:02:20.476Z,1024.43
2017-04-07T01:03:42.297Z,1024.42
2017-04-07T01:05:03.816Z,1024.41
2017-04-07T01:06:26.258Z,1024.44
2017-04-07T01:07:48.113Z,1024.41
2017-04-07T01:09:10.025Z,1024.31
2017-04-07T01:10:32.158Z,1024.34
2017-04-07T01:11:54.916Z,1024.32
2017-04-07T01:13:16.417Z,1024.3
2017-04-07T01:14:37.935Z,1024.34
2017-04-07T01:15:59.434Z,1024.3
2017-04-07T01:17:21.984Z,1024.28
2017-04-07T01:18:44.434Z,1024.29
2017-04-07T01:20:05.926Z,1024.19
2017-04-07T01:21:27.458Z,1024.22
2017-04-07T01:22:50.140Z,1024.25
2017-04-07T01:24:12.585Z,1024.19
2017-04-07T01:25:34.475Z,1024.2
2017-04-07T01:26:56.926Z,1024.14
2017-04-07T01:28:19.318Z,1024.15
2017-04-07T01:29:41.149Z,1024.09
2017-04-07T01:31:03.325Z,1024.08
2017-04-07T01:32:25.146Z,1024.09
2017-04-07T01:33:48.017Z,1024.06
2017-04-07T01:35:10.141Z,1024.03
2017-04-07T01:36:31.713Z,1024.04
2017-04-07T01:37:53.942Z,1024.03
2017-04-07T01:39:15.775Z,1024.05
2017-04-07T01:40:38.219Z,1024.03
2017-04-07T01:41:59.819Z,1023.98
2017-04-07T01:43:21.396Z,1024.04
2017-04-07T01:44:43.941Z,1024.07
2017-04-07T01:46:05.240Z,1024.09
2017-04-07T01:47:27.173Z,1024.09
2017-04-07T01:48:49.125Z,1024.08
2017-04-07T01:50:11.865Z,1024.07
2017-04-07T01:51:33.395Z,1024.09
2017-04-07T01:52:55.315Z,1024.04
2017-04-07T01:54:17.167Z,1024.03
2017-04-07T01:55:39.598Z,1024.05
2017-04-07T01:57:01.733Z,1023.98
2017-04-07T01:58:24.173Z,1023.97
2017-04-07T01:59:45.046Z,1023.98
2017-04-07T02:01:06.496Z,1023.96
2017-04-07T02:02:28.315Z,1023.95
2017-04-07T02:03:50.136Z,1023.96
2017-04-07T02:05:12.601Z,1023.93
2017-04-07T02:06:33.782Z,1023.9
2017-04-07T02:07:55.278Z,1023.94
2017-04-07T02:09:17.727Z,1023.94
2017-04-07T02:10:39.357Z,1023.95
2017-04-07T02:12:01.588Z,1023.93
2017-04-07T02:13:23.811Z,1023.88
2017-04-07T02:14:45.642Z,1023.91
2017-04-07T02:16:07.810Z,1023.89
2017-04-07T02:17:29.900Z,1023.87
2017-04-07T02:18:52.461Z,1023.89
2017-04-07T02:20:14.286Z,1023.83
2017-04-07T02:21:36.403Z,1023.82
2017-04-07T02:22:58.901Z,1023.84
2017-04-07T02:24:21.396Z,1023.84
2017-04-07T02:25:42.899Z,1023.81
2017-04-07T02:27:04.744Z,1023.8
2017-04-07T02:28:27.696Z,1023.8
2017-04-07T02:29:49.833Z,1023.81
2017-04-07T02:31:12.017Z,1023.76
2017-04-07T02:32:34.166Z,1023.8
2017-04-07T02:33:56.286Z,1023.77
2017-04-07T02:35:18.125Z,1023.81
2017-04-07T02:36:39.969Z,1023.77
2017-04-07T02:38:01.785Z,1023.74
2017-04-07T02:39:24.501Z,1023.71
2017-04-07T02:40:45.995Z,1023.73
2017-04-07T02:42:07.593Z,1023.69
2017-04-07T02:43:29.745Z,1023.66
2017-04-07T02:44:51.647Z,1023.64
2017-04-07T02:46:13.794Z,1023.67
2017-04-07T02:47:35.743Z,1023.74
2017-04-07T02:48:57.591Z,1023.64
2017-04-07T02:50:20.504Z,1023.66
2017-04-07T02:51:42.015Z,1023.64
2017-04-07T02:53:03.830Z,1023.64
2017-04-07T02:54:25.365Z,1023.61
2017-04-07T02:55:48.162Z,1023.62
2017-04-07T02:57:09.678Z,1023.6
2017-04-07T02:58:31.512Z,1023.58
2017-04-07T02:59:53.124Z,1023.58
2017-04-07T03:01:15.614Z,1023.49
2017-04-07T03:02:37.465Z,1023.5
2017-04-07T03:03:59.918Z,1023.47
2017-04-07T03:05:22.116Z,1023.49
2017-04-07T03:06:44.041Z,1023.51
2017-04-07T03:08:05.966Z,1023.42
2017-04-07T03:09:28.210Z,1023.42
2017-04-07T03:10:50.166Z,1023.43
2017-04-07T03:12:12.940Z,1023.36
2017-04-07T03:13:35.121Z,1023.37
2017-04-07T03:14:57.255Z,1023.38
2017-04-07T03:16:19.090Z,1023.35
2017-04-07T03:17:41.471Z,1023.38
2017-04-07T03:19:02.988Z,1023.35
2017-04-07T03:20:24.827Z,1023.41
2017-04-07T03:21:46.334Z,1023.38
2017-04-07T03:23:08.454Z,1023.38
2017-04-07T03:24:30.676Z,1023.26
2017-04-07T03:25:52.496Z,1023.29
2017-04-07T03:27:14.941Z,1023.3
2017-04-07T03:28:37.115Z,1023.26
2017-04-07T03:29:59.255Z,1023.23
2017-04-07T03:31:21.745Z,1023.25
2017-04-07T03:32:43.983Z,1023.24
2017-04-07T03:34:06.055Z,1023.19
2017-04-07T03:35:27.964Z,1023.22
2017-04-07T03:36:50.409Z,1023.17
2017-04-07T03:38:12.547Z,1023.2
2017-04-07T03:39:34.632Z,1023.13
2017-04-07T03:40:56.454Z,1023.19
2017-04-07T03:42:17.985Z,1023.19
2017-04-07T03:43:40.101Z,1023.18
2017-04-07T03:45:02.681Z,1023.22
2017-04-07T03:46:24.517Z,1023.21
2017-04-07T03:47:47.075Z,1023.25
2017-04-07T03:49:08.567Z,1023.17
2017-04-07T03:50:30.624Z,1023.16
2017-04-07T03:51:52.444Z,1023.11
2017-04-07T03:53:14.333Z,1023.07
2017-04-07T03:54:35.974Z,1023.03
2017-04-07T03:55:57.859Z,1023.02
2017-04-07T03:57:19.695Z,1022.97
2017-04-07T03:58:42.155Z,1022.88
2017-04-07T04:00:04.316Z,1022.82
2017-04-07T04:01:26.128Z,1022.83
2017-04-07T04:02:48.579Z,1022.83
2017-04-07T04:04:10.715Z,1022.82
2017-04-07T04:05:33.282Z,1022.85
2017-04-07T04:06:56.165Z,1022.8
2017-04-07T04:08:17.702Z,1022.77
2017-04-07T04:09:39.201Z,1022.81
2017-04-07T04:11:01.815Z,1022.76
2017-04-07T04:12:23.303Z,1022.8
2017-04-07T04:13:45.124Z,1022.83
2017-04-07T04:15:06.643Z,1022.81
2017-04-07T04:16:28.876Z,1022.83
2017-04-07T04:17:51.723Z,1022.76
2017-04-07T04:19:13.553Z,1022.79
2017-04-07T04:20:35.365Z,1022.76
2017-04-07T04:21:57.503Z,1022.76
2017-04-07T04:23:20.279Z,1022.8
2017-04-07T04:24:42.427Z,1022.72
2017-04-07T04:26:04.381Z,1022.74
2017-04-07T04:27:26.236Z,1022.78
2017-04-07T04:28:48.984Z,1022.75
2017-04-07T04:30:11.573Z,1022.77
2017-04-07T04:31:33.086Z,1022.76
2017-04-07T04:32:54.586Z,1022.8
2017-04-07T04:34:17.372Z,1022.76
2017-04-07T04:35:39.956Z,1022.85
2017-04-07T04:37:02.434Z,1022.83
2017-04-07T04:38:24.270Z,1022.85
2017-04-07T04:39:46.246Z,1022.87
2017-04-07T04:41:08.477Z,1022.85
2017-04-07T04:42:30.937Z,1022.88
2017-04-07T04:43:53.139Z,1022.83
2017-04-07T04:45:14.648Z,1022.78
2017-04-07T04:46:36.165Z,1022.83
2017-04-07T04:47:58.601Z,1022.85
2017-04-07T04:49:20.586Z,1022.9
2017-04-07T04:50:42.655Z,1022.87
2017-04-07T04:52:04.475Z,1022.84
2017-04-07T04:53:26.293Z,1022.82
2017-04-07T04:54:48.444Z,1022.83
2017-04-07T04:56:10.538Z,1022.84
2017-04-07T04:57:32.045Z,1022.85
2017-04-07T04:58:54.170Z,1022.84
2017-04-07T05:00:15.787Z,1022.87
2017-04-07T05:01:38.546Z,1022.89
2017-04-07T05:03:00.695Z,1022.9
2017-04-07T05:04:22.586Z,1022.88
2017-04-07T05:05:44.880Z,1022.91
2017-04-07T05:07:07.414Z,1022.94
2017-04-07T05:08:28.962Z,1022.9
2017-04-07T05:09:51.466Z,1022.95
2017-04-07T05:11:13.938Z,1022.95
2017-04-07T05:12:36.386Z,1023.02
2017-04-07T05:13:58.213Z,1022.95
2017-04-07T05:15:20.330Z,1022.94
2017-04-07T05:16:42.466Z,1022.98
2017-04-07T05:18:04.542Z,1022.97
2017-04-07T05:19:26.063Z,1022.93
2017-04-07T05:20:47.301Z,1022.99
2017-04-07T05:22:08.853Z,1022.94
2017-04-07T05:23:31.286Z,1022.98
2017-04-07T05:24:53.443Z,1022.96
2017-04-07T05:26:15.575Z,1022.95
2017-04-07T05:27:37.108Z,1022.97
2017-04-07T05:28:59.196Z,1022.95
2017-04-07T05:30:20.714Z,1022.94
2017-04-07T05:31:42.855Z,1022.97
2017-04-07T05:33:05.317Z,1022.95
2017-04-07T05:34:27.425Z,1022.97
2017-04-07T05:35:48.930Z,1022.91
2017-04-07T05:37:10.785Z,1022.91
2017-04-07T05:38:32.316Z,1022.97
2017-04-07T05:39:54.433Z,1022.9
2017-04-07T05:41:16.255Z,1022.96
2017-04-07T05:42:38.794Z,1022.95
2017-04-07T05:44:00.602Z,1022.99
2017-04-07T05:45:22.034Z,1023
2017-04-07T05:46:44.515Z,1022.96
2017-04-07T05:48:06.337Z,1023.01
2017-04-07T05:49:28.784Z,1023.07
2017-04-07T05:50:51.300Z,1023.06
2017-04-07T05:52:13.455Z,1023.05
2017-04-07T05:53:35.598Z,1023.05
2017-04-07T05:54:57.452Z,1023.05
2017-04-07T05:56:19.886Z,1023.07
2017-04-07T05:57:41.735Z,1023.07
2017-04-07T05:59:03.323Z,1023.06
2017-04-07T06:00:25.155Z,1023.1
2017-04-07T06:01:47.537Z,1023.07
2017-04-07T06:03:09.186Z,1023.07
2017-04-07T06:04:31.665Z,1023.12
2017-04-07T06:05:53.826Z,1023.09
2017-04-07T06:07:15.633Z,1023.06
2017-04-07T06:08:37.770Z,1023.08
2017-04-07T06:10:00.235Z,1023.04
2017-04-07T06:11:22.055Z,1023.07
2017-04-07T06:12:43.896Z,1023.1
2017-04-07T06:14:06.036Z,1023.1
2017-04-07T06:15:28.206Z,1023.13
2017-04-07T06:16:50.069Z,1023.09
2017-04-07T06:18:12.516Z,1023.13
2017-04-07T06:19:34.722Z,1023.16
2017-04-07T06:20:56.866Z,1023.11
2017-04-07T06:22:18.415Z,1023.16
2017-04-07T06:23:40.818Z,1023.15
2017-04-07T06:25:03.045Z,1023.18
2017-04-07T06:26:25.018Z,1023.13
2017-04-07T06:27:47.253Z,1023.21
2017-04-07T06:29:09.937Z,1023.22
2017-04-07T06:30:31.765Z,1023.17
2017-04-07T06:31:53.287Z,1023.14
2017-04-07T06:33:15.415Z,1023.16
2017-04-07T06:34:37.666Z,1023.13
2017-04-07T06:36:00.173Z,1023.17
2017-04-07T06:37:22.086Z,1023.11
2017-04-07T06:38:44.327Z,1023.13
2017-04-07T06:40:07.089Z,1023.13
2017-04-07T06:41:29.414Z,1023.17
2017-04-07T06:42:51.049Z,1023.17
2017-04-07T06:44:13.332Z,1023.16
2017-04-07T06:45:36.041Z,1023.2
2017-04-07T06:46:57.955Z,1023.2
2017-04-07T06:48:19.996Z,1023.18
2017-04-07T06:49:40.860Z,1023.14
2017-04-07T06:51:03.316Z,1023.14
2017-04-07T06:52:25.211Z,1023.13
2017-04-07T06:53:47.036Z,1023.1
2017-04-07T06:55:09.528Z,1023.2
2017-04-07T06:56:32.102Z,1023.23
2017-04-07T06:57:53.958Z,1023.3
2017-04-07T06:59:16.258Z,1023.37
2017-04-07T07:00:38.105Z,1023.27
2017-04-07T07:02:00.528Z,1023.2
2017-04-07T07:03:23.055Z,1023.23
2017-04-07T07:04:44.886Z,1023.24
2017-04-07T07:06:06.765Z,1023.15
2017-04-07T07:07:28.985Z,1023.25
2017-04-07T07:08:51.197Z,1023.22
2017-04-07T07:10:13.065Z,1023.21
2017-04-07T07:11:35.206Z,1023.22
2017-04-07T07:12:57.905Z,1023.2
2017-04-07T07:14:19.732Z,1023.2
2017-04-07T07:15:41.877Z,1023.24
2017-04-07T07:17:04.316Z,1023.19
2017-04-07T07:18:26.849Z,1023.2
2017-04-07T07:19:48.997Z,1023.25
2017-04-07T07:21:10.494Z,1023.22
2017-04-07T07:22:32.352Z,1023.19
2017-04-07T07:23:54.518Z,1023.12
2017-04-07T07:25:16.998Z,1023.15
2017-04-07T07:26:39.452Z,1023.14
2017-04-07T07:28:01.006Z,1023.16
2017-04-07T07:29:23.140Z,1023.17
2017-04-07T07:30:44.688Z,1023.16
2017-04-07T07:32:06.851Z,1023.19
2017-04-07T07:33:29.135Z,1023.15
2017-04-07T07:34:51.360Z,1023.01
2017-04-07T07:36:13.207Z,1023.09
2017-04-07T07:37:35.366Z,1023.23
2017-04-07T07:38:57.225Z,1023.22
2017-04-07T07:40:19.335Z,1023.19
2017-04-07T07:41:41.477Z,1023.27
2017-04-07T07:43:03.644Z,1023.25
2017-04-07T07:44:25.488Z,1023.21
2017-04-07T07:45:47.909Z,1023.23
2017-04-07T07:47:10.045Z,1023.22
2017-04-07T07:48:31.303Z,1023.17
2017-04-07T07:49:53.468Z,1023.18
2017-04-07T07:51:15.958Z,1023.11
2017-04-07T07:52:38.593Z,1023.08
2017-04-07T07:54:00.835Z,1023.15
2017-04-07T07:55:22.993Z,1023.11
2017-04-07T07:56:45.816Z,1023.1
2017-04-07T07:58:07.323Z,1023.07
2017-04-07T07:59:29.481Z,1023.02
2017-04-07T08:00:51.835Z,1023.04
2017-04-07T08:02:14.354Z,1023.07
2017-04-07T08:03:35.875Z,1023.07
2017-04-07T08:04:57.996Z,1023.06
2017-04-07T08:06:20.485Z,1023.05
2017-04-07T08:07:42.949Z,1023.04
2017-04-07T08:09:05.413Z,1022.97
2017-04-07T08:10:27.694Z,1022.96
2017-04-07T08:11:49.851Z,1022.95
2017-04-07T08:13:12.288Z,1022.94
2017-04-07T08:14:34.121Z,1022.86
2017-04-07T08:15:55.945Z,1022.81
2017-04-07T08:17:17.473Z,1022.8
2017-04-07T08:18:40.344Z,1022.76
2017-04-07T08:20:02.547Z,1022.79
2017-04-07T08:21:24.444Z,1022.88
2017-04-07T08:22:46.587Z,1022.8
2017-04-07T08:24:09.103Z,1022.8
2017-04-07T08:25:30.707Z,1022.76
2017-04-07T08:26:52.869Z,1022.75
2017-04-07T08:28:15.128Z,1022.82
2017-04-07T08:29:37.552Z,1022.78
2017-04-07T08:31:00.192Z,1022.78
2017-04-07T08:32:22.717Z,1022.77
2017-04-07T08:33:45.202Z,1022.77
2017-04-07T08:35:07.577Z,1022.75
2017-04-07T08:36:29.392Z,1022.75
2017-04-07T08:37:51.747Z,1022.73
2017-04-07T08:39:13.597Z,1022.78
2017-04-07T08:40:35.865Z,1022.79
2017-04-07T08:41:58.152Z,1022.79
2017-04-07T08:43:20.054Z,1022.72
2017-04-07T08:44:41.646Z,1022.75
2017-04-07T08:46:03.492Z,1022.72
2017-04-07T08:47:25.950Z,1022.73
2017-04-07T08:48:47.473Z,1022.74
2017-04-07T08:50:09.942Z,1022.71
2017-04-07T08:51:32.424Z,1022.76
2017-04-07T08:52:54.580Z,1022.7
2017-04-07T08:54:16.151Z,1022.71
2017-04-07T08:55:37.985Z,1022.72
2017-04-07T08:56:59.802Z,1022.72
2017-04-07T08:58:21.677Z,1022.78
2017-04-07T08:59:43.832Z,1022.81
2017-04-07T09:01:05.649Z,1022.83
2017-04-07T09:02:28.092Z,1022.75
2017-04-07T09:03:50.635Z,1022.8
2017-04-07T09:05:12.474Z,1022.78
2017-04-07T09:06:34.322Z,1022.82
2017-04-07T09:07:56.122Z,1022.83
2017-04-07T09:09:18.224Z,1022.83
2017-04-07T09:10:40.423Z,1022.78
2017-04-07T09:12:02.584Z,1022.81
2017-04-07T09:13:25.441Z,1022.83
2017-04-07T09:14:47.994Z,1022.87
2017-04-07T09:16:10.172Z,1022.84
2017-04-07T09:17:32.340Z,1022.87
2017-04-07T09:18:55.132Z,1022.98
2017-04-07T09:20:17.627Z,1022.83
2017-04-07T09:22:11.784Z,1022.79
2017-04-07T09:23:33.926Z,1022.87
2017-04-07T09:24:55.807Z,1022.94
2017-04-07T09:26:17.941Z,1022.88
2017-04-07T09:27:40.430Z,1022.9
2017-04-07T09:29:03.167Z,1022.98
2017-04-07T09:30:25.734Z,1022.96
2017-04-07T09:31:47.616Z,1022.95
2017-04-07T09:33:10.081Z,1023.04
2017-04-07T09:34:32.591Z,1022.95
2017-04-07T09:35:54.106Z,1023
2017-04-07T09:37:16.031Z,1023.01
2017-04-07T09:38:38.203Z,1023.01
2017-04-07T09:40:00.919Z,1023.03
2017-04-07T09:41:23.130Z,1023
2017-04-07T09:42:45.296Z,1023.1
2017-04-07T09:44:07.445Z,1023.03
2017-04-07T09:45:28.906Z,1023.01
2017-04-07T09:46:50.965Z,1023.03
2017-04-07T09:48:11.848Z,1023.08
2017-04-07T09:49:33.982Z,1023.12
2017-04-07T09:50:56.267Z,1023.15
2017-04-07T09:52:18.732Z,1022.97
2017-04-07T09:53:40.899Z,1023
2017-04-07T09:55:02.723Z,1022.98
2017-04-07T09:56:24.834Z,1022.98
2017-04-07T09:57:46.682Z,1023.06
2017-04-07T09:59:08.816Z,1023.03
2017-04-07T10:00:30.344Z,1023.06
2017-04-07T10:01:53.224Z,1023.17
2017-04-07T10:03:15.079Z,1023.06
2017-04-07T10:04:37.266Z,1023.15
2017-04-07T10:05:59.422Z,1023.16
2017-04-07T10:07:21.212Z,1023.02
2017-04-07T10:08:42.851Z,1023.11
2017-04-07T10:10:04.996Z,1023.14
2017-04-07T10:11:27.475Z,1023.25
2017-04-07T10:12:50.409Z,1023.18
2017-04-07T10:14:12.557Z,1023.12
2017-04-07T10:15:34.729Z,1023.17
2017-04-07T10:16:56.566Z,1023.18
2017-04-07T10:18:18.027Z,1023.23
2017-04-07T10:19:40.196Z,1023.17
2017-04-07T10:21:02.352Z,1023.14
2017-04-07T10:22:24.562Z,1023.08
2017-04-07T10:23:46.662Z,1023.13
2017-04-07T10:25:08.185Z,1023.21
2017-04-07T10:26:30.395Z,1023.2
2017-04-07T10:27:52.563Z,1023.14
2017-04-07T10:29:14.958Z,1023.2
2017-04-07T10:30:36.788Z,1023.07
2017-04-07T10:31:58.946Z,1023.1
2017-04-07T10:33:20.805Z,1023.07
2017-04-07T10:34:43.205Z,1023.08
2017-04-07T10:36:05.345Z,1023.14
2017-04-07T10:37:26.877Z,1023.21
2017-04-07T10:38:49.028Z,1023.16
2017-04-07T10:40:11.732Z,1023.15
2017-04-07T10:41:34.056Z,1023.18
2017-04-07T10:42:56.017Z,1023.2
2017-04-07T10:44:18.507Z,1023.08
2017-04-07T10:45:40.947Z,1023.2
2017-04-07T10:47:03.123Z,1023.12
2017-04-07T10:48:24.956Z,1023.21
2017-04-07T10:49:46.817Z,1023.2
2017-04-07T10:51:09.271Z,1023.21
2017-04-07T10:52:31.089Z,1023.18
2017-04-07T10:53:53.246Z,1023.24
2017-04-07T10:55:15.519Z,1023.21
2017-04-07T10:56:37.976Z,1023.21
2017-04-07T10:58:00.105Z,1023.16
2017-04-07T10:59:22.567Z,1023.12
2017-04-07T11:00:45.123Z,1023.09
2017-04-07T11:02:07.270Z,1023.15
2017-04-07T11:03:29.096Z,1023.22
2017-04-07T11:04:50.299Z,1023.13
2017-04-07T11:06:12.551Z,1023.11
2017-04-07T11:07:34.814Z,1023.22
2017-04-07T11:08:56.678Z,1023.27
2017-04-07T11:10:18.874Z,1023.28
2017-04-07T11:11:40.759Z,1023.28
2017-04-07T11:13:02.594Z,1023.22
2017-04-07T11:14:24.510Z,1023.25
2017-04-07T11:15:46.647Z,1023.28
2017-04-07T11:17:08.500Z,1023.29
2017-04-07T11:18:30.913Z,1023.31
2017-04-07T11:19:53.086Z,1023.34
2017-04-07T11:21:15.240Z,1023.25
2017-04-07T11:22:37.397Z,1023.27
2017-04-07T11:24:00.173Z,1023.34
2017-04-07T11:25:22.358Z,1023.23
2017-04-07T11:26:44.314Z,1023.3
2017-04-07T11:28:06.618Z,1023.28
2017-04-07T11:29:29.115Z,1023.25
2017-04-07T11:30:51.108Z,1023.23
2017-04-07T11:32:12.965Z,1023.25
2017-04-07T11:33:35.105Z,1023.18
2017-04-07T11:34:57.846Z,1023.18
2017-04-07T11:36:19.675Z,1023.16
2017-04-07T11:37:42.153Z,1023.13
2017-04-07T11:39:03.989Z,1023.25
2017-04-07T11:40:25.758Z,1023.23
2017-04-07T11:41:47.943Z,1023.18
2017-04-07T11:43:10.134Z,1023.18
2017-04-07T11:44:31.667Z,1023.14
2017-04-07T11:45:54.088Z,1023.15
2017-04-07T11:47:15.935Z,1023.04
2017-04-07T11:48:37.453Z,1023.24
2017-04-07T11:49:59.295Z,1023.16
2017-04-07T11:51:22.069Z,1023.11
2017-04-07T11:52:44.548Z,1023.23
2017-04-07T11:54:06.391Z,1023.22
2017-04-07T11:55:28.226Z,1023.08
2017-04-07T11:56:50.050Z,1023.15
2017-04-07T11:58:11.949Z,1023.04
2017-04-07T11:59:34.123Z,1023.14
2017-04-07T12:00:55.999Z,1023.06
2017-04-07T12:02:18.825Z,1023.1
2017-04-07T12:03:40.409Z,1022.98
2017-04-07T12:05:01.947Z,1023
2017-04-07T12:06:23.807Z,1023.05
2017-04-07T12:07:45.948Z,1022.97
2017-04-07T12:09:08.106Z,1022.97
2017-04-07T12:10:30.618Z,1022.98
2017-04-07T12:11:52.810Z,1023.05
2017-04-07T12:13:14.911Z,1022.93
2017-04-07T12:14:36.755Z,1022.99
2017-04-07T12:15:58.970Z,1023.01
2017-04-07T12:17:20.812Z,1022.95
2017-04-07T12:18:43.210Z,1023.08
2017-04-07T12:20:05.087Z,1023.03
2017-04-07T12:21:27.242Z,1023.09
2017-04-07T12:22:49.434Z,1023.11
2017-04-07T12:24:11.260Z,1023.08
2017-04-07T12:25:33.419Z,1023.09
2017-04-07T12:26:54.956Z,1023.05
2017-04-07T12:28:17.471Z,1023.11
2017-04-07T12:29:40.140Z,1023.08
2017-04-07T12:31:02.107Z,1023.1
2017-04-07T12:32:24.279Z,1023.14
2017-04-07T12:33:46.457Z,1023.03
2017-04-07T12:35:09.258Z,1023.02
2017-04-07T12:36:31.720Z,1023.06
2017-04-07T12:37:53.303Z,1023.04
2017-04-07T12:39:15.213Z,1022.95
2017-04-07T12:40:38.162Z,1023.01
2017-04-07T12:42:00.347Z,1022.89
2017-04-07T12:43:22.516Z,1023.04
2017-04-07T12:44:44.676Z,1022.9
2017-04-07T12:46:07.199Z,1022.91
2017-04-07T12:47:29.365Z,1022.89
2017-04-07T12:48:50.627Z,1022.99
2017-04-07T12:50:12.956Z,1022.99
2017-04-07T12:51:35.736Z,1023.02
2017-04-07T12:52:58.398Z,1023.02
2017-04-07T12:54:20.873Z,1022.91
2017-04-07T12:55:43.457Z,1022.96
2017-04-07T12:57:06.039Z,1022.99
2017-04-07T12:58:27.875Z,1023.02
2017-04-07T12:59:50.048Z,1023.03
2017-04-07T13:01:12.572Z,1023.08
2017-04-07T13:02:34.660Z,1023.08
2017-04-07T13:03:56.521Z,1023.06
2017-04-07T13:05:18.774Z,1022.91
2017-04-07T13:06:40.918Z,1023.04
2017-04-07T13:08:03.339Z,1023.01
2017-04-07T13:09:25.537Z,1022.97
2017-04-07T13:10:47.397Z,1022.94
2017-04-07T13:12:09.557Z,1022.95
2017-04-07T13:13:31.656Z,1022.83
2017-04-07T13:14:54.144Z,1022.86
2017-04-07T13:16:16.377Z,1022.94
2017-04-07T13:17:38.864Z,1022.92
2017-04-07T13:19:00.683Z,1022.94
2017-04-07T13:20:22.296Z,1022.93
2017-04-07T13:21:44.164Z,1022.85
2017-04-07T13:23:06.796Z,1022.88
2017-04-07T13:24:28.895Z,1022.97
2017-04-07T13:25:51.066Z,1022.87
2017-04-07T13:27:13.259Z,1022.9
2017-04-07T13:28:35.424Z,1022.98
2017-04-07T13:29:57.578Z,1022.8
2017-04-07T13:31:20.075Z,1022.82
2017-04-07T13:32:41.628Z,1022.87
2017-04-07T13:34:04.133Z,1022.81
2017-04-07T13:35:26.599Z,1022.8
2017-04-07T13:36:48.755Z,1022.8
2017-04-07T13:38:10.595Z,1022.85
2017-04-07T13:39:33.209Z,1022.79
2017-04-07T13:40:55.318Z,1022.99
2017-04-07T13:42:17.489Z,1022.83
2017-04-07T13:43:39.715Z,1022.91
2017-04-07T13:45:01.564Z,1022.98
2017-04-07T13:46:24.022Z,1022.97
2017-04-07T13:47:46.526Z,1022.95
2017-04-07T13:49:08.699Z,1022.94
2017-04-07T13:50:31.073Z,1022.96
2017-04-07T13:51:53.227Z,1023.02
2017-04-07T13:53:15.778Z,1022.92
2017-04-07T13:54:37.988Z,1022.93
2017-04-07T13:55:59.856Z,1022.91
2017-04-07T13:57:21.946Z,1022.9
2017-04-07T13:58:44.154Z,1022.86
2017-04-07T14:00:06.657Z,1022.93
2017-04-07T14:01:28.850Z,1022.95
2017-04-07T14:02:51.758Z,1022.79
2017-04-07T14:04:13.951Z,1022.92
2017-04-07T14:05:36.124Z,1022.91
2017-04-07T14:06:58.137Z,1023.07
2017-04-07T14:08:21.136Z,1023.06
2017-04-07T14:09:43.028Z,1023
2017-04-07T14:11:04.698Z,1023.07
2017-04-07T14:12:26.980Z,1022.93
2017-04-07T14:13:49.454Z,1023.08
2017-04-07T14:15:11.626Z,1023.12
2017-04-07T14:16:33.855Z,1022.99
2017-04-07T14:17:56.042Z,1023
2017-04-07T14:19:18.496Z,1022.95
2017-04-07T14:20:40.988Z,1023.02
2017-04-07T14:22:03.290Z,1023.1
2017-04-07T14:23:25.762Z,1023.1
2017-04-07T14:24:48.490Z,1023.07
2017-04-07T14:26:11.107Z,1023.08
2017-04-07T14:27:33.097Z,1023.1
2017-04-07T14:28:55.270Z,1023.08
2017-04-07T14:30:18.038Z,1023.04
2017-04-07T14:31:40.245Z,1022.99
2017-04-07T14:33:02.787Z,1023.12
2017-04-07T14:34:25.293Z,1023.15
2017-04-07T14:35:48.106Z,1023.2
2017-04-07T14:37:10.412Z,1023.07
2017-04-07T14:38:32.920Z,1023.21
2017-04-07T14:39:54.867Z,1023.19
2017-04-07T14:41:16.993Z,1023.12
2017-04-07T14:42:39.497Z,1023.15
2017-04-07T14:44:01.367Z,1023.03
2017-04-07T14:45:23.527Z,1023.14
2017-04-07T14:46:45.309Z,1023.15
2017-04-07T14:48:07.530Z,1023.12
2017-04-07T14:49:29.714Z,1023.12
2017-04-07T14:50:51.259Z,1023.13
2017-04-07T14:52:13.787Z,1023.1
2017-04-07T14:53:35.348Z,1023.11
2017-04-07T14:54:57.221Z,1023.11
2017-04-07T14:56:19.849Z,1023.13
2017-04-07T14:57:42.274Z,1023.06
2017-04-07T14:59:04.451Z,1023.11
2017-04-07T15:00:27.078Z,1023.03
2017-04-07T15:01:48.937Z,1023.14
2017-04-07T15:03:11.122Z,1023.07
2017-04-07T15:04:33.360Z,1023.07
2017-04-07T15:05:56.017Z,1023.12
2017-04-07T15:07:18.298Z,1023.08
2017-04-07T15:08:41.050Z,1023.3
2017-04-07T15:10:03.215Z,1023.2
2017-04-07T15:11:25.778Z,1023.13
2017-04-07T15:12:48.062Z,1023.11
2017-04-07T15:14:10.852Z,1023.25
2017-04-07T15:15:32.821Z,1023.2
2017-04-07T15:16:55.081Z,1023.23
2017-04-07T15:18:17.588Z,1023.15
2017-04-07T15:19:40.520Z,1023.23
2017-04-07T15:21:03.041Z,1023.2
2017-04-07T15:22:25.619Z,1023.22
2017-04-07T15:23:48.240Z,1023.22
2017-04-07T15:25:11.068Z,1023.31
2017-04-07T15:26:33.370Z,1023.25
2017-04-07T15:27:55.900Z,1023.25
2017-04-07T15:29:17.469Z,1023.18
2017-04-07T15:30:39.636Z,1023.18
2017-04-07T15:32:01.508Z,1023.25
2017-04-07T15:33:23.386Z,1023.18
2017-04-07T15:34:45.867Z,1023.27
2017-04-07T15:36:08.140Z,1023.2
2017-04-07T15:37:30.201Z,1023.22
2017-04-07T15:38:51.729Z,1023.25
2017-04-07T15:40:14.320Z,1023.17
2017-04-07T15:41:36.808Z,1023.19
2017-04-07T15:42:59.090Z,1023.23
2017-04-07T15:44:21.579Z,1023.16
2017-04-07T15:45:43.803Z,1023.2
2017-04-07T15:47:05.959Z,1023.18
2017-04-07T15:48:28.299Z,1023.21
2017-04-07T15:49:50.488Z,1023.17
2017-04-07T15:51:12.678Z,1023.24
2017-04-07T15:52:35.469Z,1023.24
2017-04-07T15:53:57.750Z,1023.36
2017-04-07T15:55:19.928Z,1023.31
2017-04-07T15:56:42.631Z,1023.36
2017-04-07T15:58:04.574Z,1023.35
2017-04-07T15:59:26.485Z,1023.36
2017-04-07T16:00:48.964Z,1023.35
2017-04-07T16:02:11.445Z,1023.39
2017-04-07T16:03:33.642Z,1023.39
2017-04-07T16:04:55.840Z,1023.35
2017-04-07T16:06:18.043Z,1023.33
2017-04-07T16:07:40.658Z,1023.37
2017-04-07T16:09:03.250Z,1023.38
2017-04-07T16:10:25.149Z,1023.36
2017-04-07T16:11:47.629Z,1023.37
2017-04-07T16:13:10.226Z,1023.35
2017-04-07T16:14:32.839Z,1023.46
2017-04-07T16:15:54.058Z,1023.41
2017-04-07T16:17:15.895Z,1023.46
2017-04-07T16:18:37.767Z,1023.34
2017-04-07T16:20:00.806Z,1023.37
2017-04-07T16:21:23.155Z,1023.45
2017-04-07T16:22:45.327Z,1023.4
2017-04-07T16:24:07.830Z,1023.45
2017-04-07T16:25:30.248Z,1023.37
2017-04-07T16:26:52.550Z,1023.42
2017-04-07T16:28:15.041Z,1023.39
2017-04-07T16:29:37.542Z,1023.4
2017-04-07T16:31:00.021Z,1023.41
2017-04-07T16:32:22.527Z,1023.5
2017-04-07T16:33:44.990Z,1023.45
2017-04-07T16:35:06.854Z,1023.49
2017-04-07T16:36:29.336Z,1023.44
2017-04-07T16:37:51.530Z,1023.44