createdAt,value
2022-11-10T00:01:11.681Z,4.84
2022-11-10T00:03:09.428Z,4.84
2022-11-10T00:05:10.298Z,4.84
2022-11-10T00:07:09.950Z,4.84
2022-11-10T00:09:10.635Z,4.84
2022-11-10T00:11:09.884Z,4.84
2022-11-10T00:13:09.029Z,4.84
2022-11-10T00:15:09.330Z,4.84
2022-11-10T00:17:09.339Z,4.84
2022-11-10T00:19:09.557Z,4.84
2022-11-10T00:21:09.738Z,4.84
2022-11-10T00:23:11.278Z,4.84
2022-11-10T00:25:09.218Z,4.84
2022-11-10T00:27:09.614Z,4.84
2022-11-10T00:29:08.805Z,4.84
2022-11-10T00:31:09.601Z,4.84
2022-11-10T00:33:09.371Z,4.84
2022-11-10T00:35:08.803Z,4.84
2022-11-10T00:37:09.202Z,4.84
2022-11-10T00:39:09.089Z,4.84
2022-11-10T00:41:09.192Z,4.84
2022-11-10T00:43:09.468Z,4.84
2022-11-10T00:45:09.324Z,4.84
2022-11-10T00:47:09.295Z,4.84
2022-11-10T00:49:09.000Z,4.84
2022-11-10T00:51:09.391Z,4.84
2022-11-10T00:53:09.576Z,4.84
2022-11-10T00:55:09.641Z,4.84
2022-11-10T00:57:09.304Z,4.84
2022-11-10T00:59:09.593Z,4.84
2022-11-10T01:01:12.182Z,4.84
2022-11-10T01:03:09.291Z,4.84
2022-11-10T01:05:09.463Z,4.84
2022-11-10T01:07:09.497Z,4.84
2022-11-10T01:09:09.715Z,4.84
2022-11-10T01:11:09.190Z,4.84
2022-11-10T01:13:09.491Z,4.84
2022-11-10T01:15:09.679Z,4.84
2022-11-10T01:17:09.006Z,4.84
2022-11-10T01:19:09.024Z,4.84
2022-11-10T01:21:09.512Z,4.84
2022-11-10T01:23:08.851Z,4.84
2022-11-10T01:25:09.443Z,4.84
2022-11-10T01:27:09.307Z,4.84
2022-11-10T01:29:08.956Z,4.84
2022-11-10T01:31:09.679Z,4.84
2022-11-10T01:33:09.593Z,4.84
2022-11-10T01:35:09.514Z,4.84
2022-11-10T01:37:08.889Z,4.84
2022-11-10T01:39:09.502Z,4.84
2022-11-10T01:41:09.847Z,4.84
2022-11-10T01:43:09.345Z,4.84
2022-11-10T01:45:09.505Z,4.84
2022-11-10T01:47:09.221Z,4.84
2022-11-10T01:49:09.106Z,4.84
2022-11-10T01:51:09.697Z,4.84
2022-11-10T01:53:09.062Z,4.84
2022-11-10T01:55:09.741Z,4.84
2022-11-10T01:57:09.129Z,4.84
2022-11-10T01:59:09.732Z,4.84
2022-11-10T02:01:12.718Z,4.84
2022-11-10T02:03:09.133Z,4.84
2022-11-10T02:05:09.468Z,4.84
2022-11-10T02:07:10.073Z,4.84
2022-11-10T02:09:09.166Z,4.84
2022-11-10T02:11:08.854Z,4.84
2022-11-10T02:13:09.071Z,4.84
2022-11-10T02:15:09.468Z,4.84
2022-11-10T02:17:09.610Z,4.84
2022-11-10T02:19:09.561Z,4.84
2022-11-10T02:21:09.221Z,4.84
2022-11-10T02:23:08.974Z,4.84
2022-11-10T02:25:09.373Z,4.84
2022-11-10T02:27:09.567Z,4.84
2022-11-10T02:29:09.361Z,4.84
2022-11-10T02:31:13.048Z,4.84
2022-11-10T02:33:09.184Z,4.84
2022-11-10T02:35:09.501Z,4.84
2022-11-10T02:37:09.595Z,4.84
2022-11-10T02:39:09.516Z,4.84
2022-11-10T02:41:09.017Z,4.84
2022-11-10T02:43:09.336Z,4.84
2022-11-10T02:45:09.268Z,4.84
2022-11-10T02:47:09.190Z,4.84
2022-11-10T02:49:09.472Z,4.84
2022-11-10T02:51:09.352Z,4.84
2022-11-10T02:53:08.982Z,4.84
2022-11-10T02:55:09.504Z,4.84
2022-11-10T02:57:09.051Z,4.84
2022-11-10T02:59:09.479Z,4.84
2022-11-10T03:01:12.092Z,4.84
2022-11-10T03:03:14.776Z,4.84
2022-11-10T03:05:09.503Z,4.84
2022-11-10T03:07:09.348Z,4.84
2022-11-10T03:09:09.494Z,4.84
2022-11-10T03:11:08.915Z,4.84
2022-11-10T03:13:09.577Z,4.84
2022-11-10T03:15:10.458Z,4.84
2022-11-10T03:17:09.359Z,4.84
2022-11-10T03:19:08.902Z,4.84
2022-11-10T03:21:09.336Z,4.84
2022-11-10T03:23:08.974Z,4.84
2022-11-10T03:25:09.363Z,4.84
2022-11-10T03:27:09.755Z,4.84
2022-11-10T03:29:08.977Z,4.84
2022-11-10T03:31:09.243Z,4.84
2022-11-10T03:33:09.464Z,4.84
2022-11-10T03:35:14.389Z,4.84
2022-11-10T03:37:09.412Z,4.84
2022-11-10T03:39:09.672Z,4.84
2022-11-10T03:41:43.244Z,4.84
2022-11-10T03:43:09.302Z,4.84
2022-11-10T03:45:08.810Z,4.84
2022-11-10T03:47:14.076Z,4.84
2022-11-10T03:49:15.880Z,4.84
2022-11-10T03:51:09.543Z,4.84
2022-11-10T03:53:09.795Z,4.84
2022-11-10T03:55:14.710Z,4.84
2022-11-10T03:57:09.208Z,4.84
2022-11-10T03:59:08.761Z,4.84
2022-11-10T04:01:13.055Z,4.84
2022-11-10T04:03:09.713Z,4.84
2022-11-10T04:05:09.384Z,4.84
2022-11-10T04:07:09.674Z,4.84
2022-11-10T04:09:09.597Z,4.84
2022-11-10T04:11:08.999Z,4.84
2022-11-10T04:13:10.303Z,4.84
2022-11-10T04:15:09.733Z,4.84
2022-11-10T04:17:08.851Z,4.84
2022-11-10T04:19:09.829Z,4.84
2022-11-10T04:21:08.903Z,4.84
2022-11-10T04:23:09.677Z,4.84
2022-11-10T04:25:09.227Z,4.84
2022-11-10T04:27:09.353Z,4.84
2022-11-10T04:29:09.076Z,4.84
2022-11-10T04:31:09.162Z,4.84
2022-11-10T04:33:09.534Z,4.84
2022-11-10T04:35:08.944Z,4.84
2022-11-10T04:37:09.635Z,4.84
2022-11-10T04:39:09.221Z,4.84
2022-11-10T04:41:09.184Z,4.84
2022-11-10T04:43:10.715Z,4.84
2022-11-10T04:45:09.021Z,4.84
2022-11-10T04:47:11.951Z,4.84
2022-11-10T04:49:09.035Z,4.84
2022-11-10T04:51:09.679Z,4.84
2022-11-10T04:53:09.796Z,4.84
2022-11-10T04:55:09.330Z,4.84
2022-11-10T04:57:09.614Z,4.84
2022-11-10T04:59:09.195Z,4.84
2022-11-10T05:01:13.085Z,4.84
2022-11-10T05:03:13.603Z,4.84
2022-11-10T05:05:09.717Z,4.84
2022-11-10T05:07:09.569Z,4.84
2022-11-10T05:09:09.465Z,4.84
2022-11-10T05:11:09.298Z,4.84
2022-11-10T05:13:08.832Z,4.84
2022-11-10T05:15:09.551Z,4.84
2022-11-10T05:17:09.162Z,4.84
2022-11-10T05:19:09.183Z,4.84
2022-11-10T05:21:09.574Z,4.84
2022-11-10T05:23:11.745Z,4.84
2022-11-10T05:25:09.579Z,4.84
2022-11-10T05:27:08.904Z,4.84
2022-11-10T05:29:09.199Z,4.84
2022-11-10T05:31:09.406Z,4.84
2022-11-10T05:33:09.669Z,4.84
2022-11-10T05:35:09.093Z,4.84
2022-11-10T05:37:09.065Z,4.84
2022-11-10T05:39:15.816Z,4.84
2022-11-10T05:41:09.860Z,4.84
2022-11-10T05:43:09.221Z,4.84
2022-11-10T05:45:09.113Z,4.84
2022-11-10T05:47:09.583Z,4.84
2022-11-10T05:49:09.810Z,4.84
2022-11-10T05:51:09.505Z,4.84
2022-11-10T05:53:12.991Z,4.84
2022-11-10T05:55:08.917Z,4.84
2022-11-10T05:57:09.362Z,4.84
2022-11-10T05:59:09.837Z,4.84
2022-11-10T06:01:12.188Z,4.84
2022-11-10T06:03:09.818Z,4.84
2022-11-10T06:05:09.918Z,4.84
2022-11-10T06:07:09.798Z,4.84
2022-11-10T06:09:09.474Z,4.84
2022-11-10T06:11:09.615Z,4.84
2022-11-10T06:13:09.779Z,4.84
2022-11-10T06:15:09.477Z,4.84
2022-11-10T06:17:09.290Z,4.84
2022-11-10T06:19:10.019Z,4.84
2022-11-10T06:21:09.436Z,4.84
2022-11-10T06:23:15.453Z,4.84
2022-11-10T06:25:10.024Z,4.84
2022-11-10T06:27:09.265Z,4.84
2022-11-10T06:29:09.429Z,4.84
2022-11-10T06:31:08.739Z,4.84
2022-11-10T06:33:08.998Z,4.84
2022-11-10T06:35:12.252Z,4.84
2022-11-10T06:37:08.912Z,4.84
2022-11-10T06:39:09.544Z,4.84
2022-11-10T06:41:09.756Z,4.84
2022-11-10T06:43:09.771Z,4.84
2022-11-10T06:45:08.963Z,4.84
2022-11-10T06:47:16.033Z,4.84
2022-11-10T06:49:09.767Z,4.84
2022-11-10T06:51:09.621Z,4.84
2022-11-10T06:53:09.313Z,4.84
2022-11-10T06:55:09.168Z,4.84
2022-11-10T06:57:09.523Z,4.84
2022-11-10T06:59:09.474Z,4.84
2022-11-10T07:01:12.269Z,4.84
2022-11-10T07:03:09.101Z,4.84
2022-11-10T07:05:26.963Z,4.84
2022-11-10T07:07:09.959Z,4.84
2022-11-10T07:09:09.047Z,4.84
2022-11-10T07:11:14.728Z,4.84
2022-11-10T07:13:09.760Z,4.84
2022-11-10T07:15:09.197Z,4.84
2022-11-10T07:17:09.824Z,4.84
2022-11-10T07:19:09.439Z,4.84
2022-11-10T07:21:09.547Z,4.84
2022-11-10T07:23:17.416Z,4.84
2022-11-10T07:25:09.702Z,4.84
2022-11-10T07:27:09.257Z,4.84
2022-11-10T07:29:13.466Z,4.84
2022-11-10T07:31:10.059Z,4.84
2022-11-10T07:33:09.661Z,4.84
2022-11-10T07:35:09.400Z,4.84
2022-11-10T07:37:09.235Z,4.84
2022-11-10T07:39:09.473Z,4.84
2022-11-10T07:41:09.771Z,4.84
2022-11-10T07:43:09.161Z,4.84
2022-11-10T07:45:09.445Z,4.84
2022-11-10T07:47:09.010Z,4.84
2022-11-10T07:49:09.199Z,4.84
2022-11-10T07:51:09.046Z,4.84
2022-11-10T07:53:09.290Z,4.84
2022-11-10T07:55:09.442Z,4.84
2022-11-10T07:57:09.047Z,4.84
2022-11-10T07:59:09.323Z,4.84
2022-11-10T08:01:12.715Z,4.84
2022-11-10T08:03:09.877Z,4.84
2022-11-10T08:05:09.782Z,4.84
2022-11-10T08:07:10.954Z,4.84
2022-11-10T08:09:09.743Z,4.84
2022-11-10T08:11:09.174Z,4.84
2022-11-10T08:13:09.488Z,4.84
2022-11-10T08:15:09.306Z,4.84
2022-11-10T08:17:09.733Z,4.84
2022-11-10T08:19:09.657Z,4.84
2022-11-10T08:21:09.560Z,4.84
2022-11-10T08:23:09.224Z,4.84
2022-11-10T08:25:08.927Z,4.84
2022-11-10T08:27:09.686Z,4.84
2022-11-10T08:29:09.120Z,4.84
2022-11-10T08:31:16.536Z,4.84
2022-11-10T08:33:09.618Z,4.84
2022-11-10T08:35:08.862Z,4.84
2022-11-10T08:37:08.946Z,4.84
2022-11-10T08:39:30.262Z,4.84
2022-11-10T08:41:09.405Z,4.84
2022-11-10T08:43:09.803Z,4.84
2022-11-10T08:45:13.078Z,4.84
2022-11-10T08:47:09.488Z,4.84
2022-11-10T08:49:09.411Z,4.84
2022-11-10T08:51:09.160Z,4.84
2022-11-10T08:53:09.789Z,4.84
2022-11-10T08:55:09.505Z,4.84
2022-11-10T08:57:09.197Z,4.84
2022-11-10T08:59:22.491Z,4.84
2022-11-10T09:01:12.300Z,4.84
2022-11-10T09:03:09.236Z,4.84
2022-11-10T09:05:09.490Z,4.84
2022-11-10T09:07:09.505Z,4.84
2022-11-10T09:09:08.811Z,4.84
2022-11-10T09:11:15.075Z,4.84
2022-11-10T09:13:09.689Z,4.84
2022-11-10T09:15:09.372Z,4.84
2022-11-10T09:17:09.699Z,4.84
2022-11-10T09:19:09.077Z,4.84
2022-11-10T09:21:09.530Z,4.84
2022-11-10T09:23:08.833Z,4.84
2022-11-10T09:25:16.232Z,4.84
2022-11-10T09:27:09.046Z,4.84
2022-11-10T09:29:09.101Z,4.84
2022-11-10T09:31:14.283Z,4.84
2022-11-10T09:33:09.352Z,4.84
2022-11-10T09:35:15.642Z,4.84
2022-11-10T09:37:09.357Z,4.84
2022-11-10T09:39:09.924Z,4.84
2022-11-10T09:41:09.703Z,4.84
2022-11-10T09:43:09.130Z,4.84
2022-11-10T09:45:09.795Z,4.84
2022-11-10T09:47:12.136Z,4.84
2022-11-10T09:49:09.690Z,0.36
2022-11-10T09:51:09.768Z,0.36
2022-11-10T09:53:09.590Z,0.36
2022-11-10T09:55:09.681Z,0.06
2022-11-10T09:57:09.333Z,0.06
2022-11-10T09:59:09.535Z,0.06
2022-11-10T10:01:11.701Z,0.03
2022-11-10T10:03:09.050Z,0.03
2022-11-10T10:05:14.704Z,0.03
2022-11-10T10:07:44.446Z,1.94
2022-11-10T10:09:09.786Z,1.94
2022-11-10T10:11:13.852Z,1.94
2022-11-10T10:13:09.320Z,0.02
2022-11-10T10:15:09.357Z,0.02
2022-11-10T10:17:09.727Z,0.02
2022-11-10T10:19:09.584Z,0.01
2022-11-10T10:21:09.589Z,0.01
2022-11-10T10:23:09.514Z,0.01
2022-11-10T10:25:23.993Z,1.19
2022-11-10T10:27:09.031Z,1.19
2022-11-10T10:29:09.577Z,1.19
2022-11-10T10:31:09.288Z,1.07
2022-11-10T10:33:09.436Z,1.07
2022-11-10T10:35:08.766Z,1.07
2022-11-10T10:37:09.251Z,0.01
2022-11-10T10:39:10.118Z,0.01
2022-11-10T10:41:09.369Z,0.01
2022-11-10T10:43:09.273Z,0.01
2022-11-10T10:45:09.398Z,0.01
2022-11-10T10:47:09.943Z,0.01
2022-11-10T10:49:40.205Z,0.92
2022-11-10T10:51:08.966Z,0.92
2022-11-10T10:53:09.568Z,0.92
2022-11-10T10:55:09.549Z,0.89
2022-11-10T10:57:09.455Z,0.89
2022-11-10T10:59:10.530Z,0.89
2022-11-10T11:01:11.624Z,0.88
2022-11-10T11:03:15.808Z,0.88
2022-11-10T11:05:09.706Z,0.88
2022-11-10T11:07:09.823Z,0.01
2022-11-10T11:09:11.400Z,0.01
2022-11-10T11:11:09.284Z,0.01
2022-11-10T11:13:09.278Z,0.87
2022-11-10T11:15:09.082Z,0.87
2022-11-10T11:17:09.368Z,0.87
2022-11-10T11:19:09.545Z,0.85
2022-11-10T11:21:09.259Z,0.85
2022-11-10T11:23:08.939Z,0.85
2022-11-10T11:25:09.481Z,0.01
2022-11-10T11:27:08.941Z,0.01
2022-11-10T11:29:09.994Z,0.01
2022-11-10T11:31:09.678Z,0.78
2022-11-10T11:33:09.274Z,0.78
2022-11-10T11:35:09.464Z,0.78
2022-11-10T11:37:13.035Z,0.01
2022-11-10T11:39:09.881Z,0.01
2022-11-10T11:41:08.853Z,0.01
2022-11-10T11:43:09.047Z,0.01
2022-11-10T11:45:09.375Z,0.01
2022-11-10T11:47:11.888Z,0.01
2022-11-10T11:49:10.017Z,0.01
2022-11-10T11:51:08.987Z,0.01
2022-11-10T11:53:09.209Z,0.01
2022-11-10T11:55:09.699Z,0.01
2022-11-10T11:57:09.691Z,0.01
2022-11-10T11:59:09.588Z,0.01
2022-11-10T12:01:12.074Z,0.01
2022-11-10T12:03:15.665Z,0.01
2022-11-10T12:05:09.637Z,0.01
2022-11-10T12:07:09.589Z,0.01
2022-11-10T12:09:12.012Z,0.01
2022-11-10T12:11:16.851Z,0.01
2022-11-10T12:13:09.416Z,0.01
2022-11-10T12:15:09.578Z,0.01
2022-11-10T12:17:09.499Z,0.01
2022-11-10T12:19:12.702Z,0.01
2022-11-10T12:21:09.451Z,0.01
2022-11-10T12:23:09.344Z,0.01
2022-11-10T12:25:16.648Z,0.01
2022-11-10T12:27:09.731Z,0.01
2022-11-10T12:29:10.466Z,0.01
2022-11-10T12:31:13.448Z,0.01
2022-11-10T12:33:09.332Z,0.01
2022-11-10T12:35:09.467Z,0.01
2022-11-10T12:37:09.683Z,0.01
2022-11-10T12:39:11.563Z,0.01
2022-11-10T12:41:15.490Z,0.01
2022-11-10T12:43:09.144Z,6.14
2022-11-10T12:45:09.328Z,6.18
2022-11-10T12:47:14.460Z,6.18
2022-11-10T12:49:09.939Z,0.02
2022-11-10T12:51:09.412Z,0.02
2022-11-10T12:53:09.553Z,0.02
2022-11-10T12:55:13.344Z,1.48
2022-11-10T12:57:09.716Z,1.42
2022-11-10T12:59:09.696Z,1.42
2022-11-10T13:01:19.178Z,0.01
2022-11-10T13:03:09.274Z,0.01
2022-11-10T13:05:08.864Z,0.01
2022-11-10T13:07:13.372Z,0.01
2022-11-10T13:09:10.078Z,0.99
2022-11-10T13:11:09.116Z,0.99
2022-11-10T13:13:09.466Z,0.01
2022-11-10T13:15:09.290Z,0.01
2022-11-10T13:17:09.280Z,0.01
2022-11-10T13:19:09.856Z,0.01
2022-11-10T13:21:38.259Z,0.84
2022-11-10T13:23:10.534Z,0.84
2022-11-10T13:25:10.226Z,0.01
2022-11-10T13:27:09.379Z,0.8
2022-11-10T13:29:09.545Z,0.8
2022-11-10T13:31:09.290Z,0.78
2022-11-10T13:33:08.875Z,0.01
2022-11-10T13:35:09.428Z,0.01
2022-11-10T13:37:09.525Z,0.01
2022-11-10T13:39:10.023Z,0.01
2022-11-10T13:41:09.043Z,0.01
2022-11-10T13:43:09.868Z,0.01
2022-11-10T13:45:09.500Z,0.01
2022-11-10T13:47:09.545Z,0.01
2022-11-10T13:49:15.135Z,0.01
2022-11-10T13:51:09.465Z,0.01
2022-11-10T13:53:09.172Z,0.01
2022-11-10T13:55:14.723Z,0.01
2022-11-10T13:57:09.553Z,0.01
2022-11-10T13:59:10.617Z,0.01
2022-11-10T14:01:12.019Z,0.01
2022-11-10T14:03:09.399Z,0.01
2022-11-10T14:05:10.086Z,0.01
2022-11-10T14:07:09.346Z,0.01
2022-11-10T14:09:10.410Z,0.01
2022-11-10T14:11:09.753Z,0.01
2022-11-10T14:13:09.738Z,0.01
2022-11-10T14:15:08.817Z,0.01
2022-11-10T14:17:09.203Z,0.01
2022-11-10T14:19:09.992Z,0.01
2022-11-10T14:21:09.069Z,0.01
2022-11-10T14:23:08.909Z,0.01
2022-11-10T14:25:09.101Z,0.01
2022-11-10T14:27:08.754Z,0.01
2022-11-10T14:29:09.735Z,0.01
2022-11-10T14:31:09.122Z,0.01
2022-11-10T14:33:09.436Z,0.01
2022-11-10T14:35:09.129Z,0.01
2022-11-10T14:37:09.807Z,0.01
2022-11-10T14:39:15.617Z,0.05
2022-11-10T14:41:09.474Z,0.05
2022-11-10T14:43:08.757Z,0.05
2022-11-10T14:45:09.622Z,0.05
2022-11-10T14:47:12.219Z,0.05
2022-11-10T14:49:10.666Z,0.05
2022-11-10T14:51:09.116Z,0.05
2022-11-10T14:53:09.450Z,0.05
2022-11-10T14:55:08.814Z,0.05
2022-11-10T14:57:09.583Z,0.05
2022-11-10T14:59:09.803Z,0.05
2022-11-10T15:01:13.422Z,0.05
2022-11-10T15:03:09.357Z,0.05
2022-11-10T15:05:09.164Z,0.05
2022-11-10T15:07:10.173Z,0.05
2022-11-10T15:09:09.907Z,0.05
2022-11-10T15:11:09.476Z,0.05
2022-11-10T15:13:15.767Z,0.05
2022-11-10T15:15:09.753Z,0.05
2022-11-10T15:17:09.214Z,0.05
2022-11-10T15:19:10.006Z,0.05
2022-11-10T15:21:09.755Z,0.05
2022-11-10T15:23:09.004Z,0.05
2022-11-10T15:25:09.442Z,0.05
2022-11-10T15:27:09.061Z,0.05
2022-11-10T15:29:10.227Z,0.05
2022-11-10T15:31:09.644Z,0.05
2022-11-10T15:33:13.867Z,0.05
2022-11-10T15:35:09.429Z,0.05
2022-11-10T15:37:09.590Z,0.05
2022-11-10T15:39:17.084Z,0.05
2022-11-10T15:41:08.843Z,0.05
2022-11-10T15:43:09.303Z,0.05
2022-11-10T15:45:08.868Z,0.07
2022-11-10T15:47:14.844Z,0.07
2022-11-10T15:49:10.268Z,0.07
2022-11-10T15:51:09.536Z,0.07
2022-11-10T15:53:09.294Z,0.07
2022-11-10T15:55:09.487Z,0.07
2022-11-10T15:57:09.225Z,0.07
2022-11-10T15:59:13.728Z,0.07
2022-11-10T16:01:11.004Z,0.07
2022-11-10T16:03:09.430Z,0.07
2022-11-10T16:05:11.424Z,0.07
2022-11-10T16:07:09.820Z,0.07
2022-11-10T16:09:09.759Z,0.07
2022-11-10T16:11:09.871Z,0.07
2022-11-10T16:13:09.780Z,0.07
2022-11-10T16:15:09.813Z,0.07
2022-11-10T16:17:09.397Z,0.07
2022-11-10T16:19:14.970Z,0.07
2022-11-10T16:21:09.805Z,0.07
2022-11-10T16:23:09.069Z,0.07
2022-11-10T16:25:12.389Z,0.07
2022-11-10T16:27:09.240Z,0.07
2022-11-10T16:29:09.956Z,0.07
2022-11-10T16:31:09.200Z,0.07
2022-11-10T16:33:09.408Z,0.07
2022-11-10T16:35:08.887Z,0.07
2022-11-10T16:37:09.371Z,0.07
2022-11-10T16:39:10.448Z,0.07
2022-11-10T16:41:09.669Z,0.07
2022-11-10T16:43:09.607Z,0.07
2022-11-10T16:45:16.374Z,0.07
2022-11-10T16:47:09.703Z,0.07
2022-11-10T16:49:09.565Z,0.07
2022-11-10T16:51:09.103Z,0.07
2022-11-10T16:53:08.928Z,0.07
2022-11-10T16:55:09.196Z,0.07
2022-11-10T16:57:08.829Z,0.07
2022-11-10T16:59:09.780Z,0.07
2022-11-10T17:01:12.807Z,0.07
2022-11-10T17:03:14.111Z,0.07
2022-11-10T17:05:09.695Z,0.07
2022-11-10T17:07:09.519Z,0.07
2022-11-10T17:09:09.849Z,0.07
2022-11-10T17:11:09.600Z,0.07
2022-11-10T17:13:09.326Z,0.07
2022-11-10T17:15:08.812Z,0.07
2022-11-10T17:17:08.966Z,0.07
2022-11-10T17:19:12.243Z,0.07
2022-11-10T17:21:09.431Z,0.07
2022-11-10T17:23:09.757Z,0.07
2022-11-10T17:25:09.651Z,0.07
2022-11-10T17:27:09.316Z,0.07
2022-11-10T17:29:09.705Z,0.07
2022-11-10T17:31:09.197Z,0.07
2022-11-10T17:33:48.419Z,0.07
2022-11-10T17:35:09.668Z,0.07
2022-11-10T17:37:09.499Z,0.07
2022-11-10T17:39:09.359Z,0.07
2022-11-10T17:41:09.818Z,0.07
2022-11-10T17:43:08.826Z,0.07
2022-11-10T17:45:09.561Z,0.07
2022-11-10T17:47:08.865Z,0.07
2022-11-10T17:49:14.560Z,0.07
2022-11-10T17:51:09.091Z,0.07
2022-11-10T17:53:09.537Z,0.07
2022-11-10T17:55:09.596Z,0.07
2022-11-10T17:57:09.430Z,0.07
2022-11-10T17:59:08.940Z,0.07
2022-11-10T18:01:12.011Z,0.07
2022-11-10T18:03:16.613Z,0.07
2022-11-10T18:05:09.103Z,0.07
2022-11-10T18:07:09.869Z,0.07
2022-11-10T18:09:09.468Z,0.07
2022-11-10T18:11:09.160Z,0.07
2022-11-10T18:13:13.234Z,0.07
2022-11-10T18:15:09.489Z,0.07
2022-11-10T18:17:09.246Z,0.07
2022-11-10T18:19:09.746Z,0.07
2022-11-10T18:21:10.003Z,0.07
2022-11-10T18:23:09.054Z,0.07
2022-11-10T18:25:08.948Z,0.07
2022-11-10T18:27:09.295Z,0.07
2022-11-10T18:29:09.682Z,0.07
2022-11-10T18:31:09.520Z,0.07
2022-11-10T18:33:09.270Z,0.07
2022-11-10T18:35:09.061Z,0.07
2022-11-10T18:37:09.502Z,0.07
2022-11-10T18:39:09.249Z,0.07
2022-11-10T18:41:09.235Z,0.07
2022-11-10T18:43:11.994Z,0.07
2022-11-10T18:45:09.223Z,0.07
2022-11-10T18:47:09.382Z,0.07
2022-11-10T18:49:16.122Z,0.07
2022-11-10T18:51:13.868Z,0.07
2022-11-10T18:53:09.276Z,0.07
2022-11-10T18:55:08.865Z,0.07
2022-11-10T18:57:09.265Z,0.07
2022-11-10T18:59:09.558Z,0.07
2022-11-10T19:01:12.129Z,0.07
2022-11-10T19:03:09.356Z,0.07
2022-11-10T19:05:15.836Z,0.07
2022-11-10T19:07:09.759Z,0.07
2022-11-10T19:09:09.110Z,0.07
2022-11-10T19:11:09.689Z,0.07
2022-11-10T19:13:11.915Z,0.07
2022-11-10T19:15:09.527Z,0.07
2022-11-10T19:17:09.505Z,0.07
2022-11-10T19:19:09.059Z,0.07
2022-11-10T19:21:08.838Z,0.07
2022-11-10T19:23:09.727Z,0.07
2022-11-10T19:25:46.113Z,0.07
2022-11-10T19:27:14.192Z,0.07
2022-11-10T19:29:08.821Z,0.07
2022-11-10T19:31:09.574Z,0.07
2022-11-10T19:33:10.237Z,0.07
2022-11-10T19:35:09.400Z,0.07
2022-11-10T19:37:09.487Z,0.07
2022-11-10T19:39:09.244Z,0.07
2022-11-10T19:41:09.796Z,0.07
2022-11-10T19:43:09.249Z,0.07
2022-11-10T19:45:09.517Z,0.07
2022-11-10T19:47:09.585Z,0.07
2022-11-10T19:49:09.117Z,0.07
2022-11-10T19:51:12.120Z,0.07
2022-11-10T19:53:08.879Z,0.07
2022-11-10T19:55:09.052Z,0.07
2022-11-10T19:57:15.629Z,0.07
2022-11-10T19:59:09.281Z,0.07
2022-11-10T20:01:11.458Z,0.07
2022-11-10T20:03:16.584Z,0.07
2022-11-10T20:05:08.847Z,0.07
2022-11-10T20:07:09.122Z,0.07
2022-11-10T20:09:13.776Z,0.07
2022-11-10T20:11:09.209Z,0.07
2022-11-10T20:13:09.007Z,0.07
2022-11-10T20:15:09.021Z,0.07
2022-11-10T20:17:09.599Z,0.07
2022-11-10T20:19:09.261Z,0.07
2022-11-10T20:21:08.889Z,0.07
2022-11-10T20:23:09.418Z,0.07
2022-11-10T20:25:13.806Z,0.07
2022-11-10T20:27:09.225Z,0.07
2022-11-10T20:29:09.720Z,0.07
2022-11-10T20:31:09.407Z,0.07
2022-11-10T20:33:09.158Z,0.07
2022-11-10T20:35:08.830Z,0.07
2022-11-10T20:37:16.325Z,0.07
2022-11-10T20:39:08.845Z,0.07
2022-11-10T20:41:38.826Z,0.07
2022-11-10T20:43:16.211Z,0.07
2022-11-10T20:45:09.053Z,0.07
2022-11-10T20:47:39.774Z,0.07
2022-11-10T20:49:09.518Z,0.07
2022-11-10T20:51:15.532Z,0.07
2022-11-10T20:53:09.309Z,0.07
2022-11-10T20:55:09.491Z,0.07
2022-11-10T20:57:15.094Z,0.07
2022-11-10T20:59:09.506Z,0.07
2022-11-10T21:01:11.678Z,0.07
2022-11-10T21:03:09.281Z,0.07
2022-11-10T21:05:16.539Z,0.07
2022-11-10T21:07:09.353Z,0.07
2022-11-10T21:09:09.234Z,0.07
2022-11-10T21:11:09.579Z,0.07
2022-11-10T21:13:09.079Z,0.07
2022-11-10T21:15:09.612Z,0.07
2022-11-10T21:17:09.391Z,0.07
2022-11-10T21:19:09.671Z,0.07
2022-11-10T21:21:08.975Z,0.07
2022-11-10T21:23:14.717Z,0.07
2022-11-10T21:25:08.973Z,0.07
2022-11-10T21:27:09.743Z,0.07
2022-11-10T21:29:09.797Z,0.07
2022-11-10T21:31:10.744Z,0.07
2022-11-10T21:33:09.662Z,0.07
2022-11-10T21:35:09.302Z,0.07
2022-11-10T21:37:09.544Z,0.07
2022-11-10T21:39:09.700Z,0.07
2022-11-10T21:41:08.813Z,0.07
2022-11-10T21:43:09.562Z,0.07
2022-11-10T21:45:08.998Z,0.07
2022-11-10T21:47:09.089Z,0.07
2022-11-10T21:49:15.876Z,0.07
2022-11-10T21:51:09.088Z,0.07
2022-11-10T21:53:09.164Z,0.07
2022-11-10T21:55:09.637Z,0.07
2022-11-10T21:57:09.428Z,0.07
2022-11-10T21:59:08.735Z,0.07
2022-11-10T22:01:12.227Z,0.07
2022-11-10T22:03:09.353Z,0.07
2022-11-10T22:05:08.869Z,0.07
2022-11-10T22:07:09.863Z,0.07
2022-11-10T22:09:09.371Z,0.07
2022-11-10T22:11:08.973Z,0.07
2022-11-10T22:13:08.973Z,0.07
2022-11-10T22:15:09.360Z,0.07
2022-11-10T22:17:09.813Z,0.07
2022-11-10T22:19:09.422Z,0.07
2022-11-10T22:21:09.685Z,0.07
2022-11-10T22:23:11.826Z,0.07
2022-11-10T22:25:08.794Z,0.07
2022-11-10T22:27:08.991Z,0.07
2022-11-10T22:29:09.396Z,0.07
2022-11-10T22:31:08.942Z,0.07
2022-11-10T22:33:09.226Z,0.07
2022-11-10T22:35:09.719Z,0.07
2022-11-10T22:37:09.292Z,0.07
2022-11-10T22:39:14.968Z,0.07
2022-11-10T22:41:08.954Z,0.07
2022-11-10T22:43:08.911Z,0.07
2022-11-10T22:45:10.443Z,0.07
2022-11-10T22:47:09.284Z,0.07
2022-11-10T22:49:08.921Z,0.07
2022-11-10T22:51:09.261Z,0.07
2022-11-10T22:53:09.127Z,0.07
2022-11-10T22:55:09.412Z,0.07
2022-11-10T22:57:08.872Z,0.07
2022-11-10T22:59:11.607Z,0.07
2022-11-10T23:01:18.099Z,0.07
2022-11-10T23:03:09.817Z,0.07
2022-11-10T23:05:09.674Z,0.07
2022-11-10T23:07:09.182Z,0.07
2022-11-10T23:09:08.922Z,0.07
2022-11-10T23:11:09.314Z,0.07
2022-11-10T23:13:08.846Z,0.07
2022-11-10T23:15:09.405Z,0.07
2022-11-10T23:17:09.293Z,0.07
2022-11-10T23:19:14.315Z,0.07
2022-11-10T23:21:09.224Z,0.07
2022-11-10T23:23:08.759Z,0.07
2022-11-10T23:25:09.232Z,0.07
2022-11-10T23:27:08.947Z,0.07
2022-11-10T23:29:08.940Z,0.07
2022-11-10T23:31:09.261Z,0.07
2022-11-10T23:33:09.362Z,0.07
2022-11-10T23:35:09.188Z,0.07
2022-11-10T23:37:09.737Z,0.07
2022-11-10T23:39:09.260Z,0.07
2022-11-10T23:41:09.887Z,0.07
2022-11-10T23:43:09.025Z,0.07
2022-11-10T23:45:09.124Z,0.07
2022-11-10T23:47:15.509Z,0.07
2022-11-10T23:49:14.449Z,0.07
2022-11-10T23:51:08.991Z,0.07
2022-11-10T23:53:09.473Z,0.07
2022-11-10T23:55:09.731Z,0.07
2022-11-10T23:57:09.227Z,0.07
2022-11-10T23:59:09.551Z,0.07
