createdAt,value
2022-11-10T00:04:27.256Z,16.50
2022-11-10T00:09:30.096Z,18.90
2022-11-10T00:14:51.204Z,21.60
2022-11-10T00:19:54.144Z,21.60
2022-11-10T00:24:56.908Z,19.90
2022-11-10T00:30:00.110Z,21.30
2022-11-10T00:35:02.997Z,22.50
2022-11-10T00:40:06.544Z,23.20
2022-11-10T00:45:10.070Z,21.90
2022-11-10T00:50:12.900Z,21.80
2022-11-10T00:55:15.660Z,21.10
2022-11-10T01:00:18.427Z,21.30
2022-11-10T01:05:21.698Z,22.10
2022-11-10T01:10:24.468Z,22.10
2022-11-10T01:15:28.229Z,20.90
2022-11-10T01:20:32.925Z,22.00
2022-11-10T01:25:35.729Z,20.70
2022-11-10T01:30:38.554Z,21.70
2022-11-10T01:35:41.306Z,22.40
2022-11-10T01:40:44.815Z,21.70
2022-11-10T01:45:52.747Z,21.40
2022-11-10T01:50:59.636Z,20.80
2022-11-10T02:01:08.500Z,22.30
2022-11-10T02:06:12.019Z,21.00
2022-11-10T02:11:15.080Z,21.00
2022-11-10T02:16:19.399Z,21.10
2022-11-10T02:21:22.792Z,19.80
2022-11-10T02:26:32.198Z,19.30
2022-11-10T02:31:35.400Z,21.60
2022-11-10T02:36:38.169Z,22.00
2022-11-10T02:41:40.984Z,21.70
2022-11-10T02:46:43.913Z,23.50
2022-11-10T02:51:46.714Z,21.40
2022-11-10T02:56:49.677Z,21.40
2022-11-10T03:01:52.408Z,22.20
2022-11-10T03:06:55.253Z,20.00
2022-11-10T03:11:58.091Z,22.60
2022-11-10T03:17:00.905Z,19.00
2022-11-10T03:22:03.720Z,22.50
2022-11-10T03:27:06.635Z,21.30
2022-11-10T03:32:09.527Z,16.90
2022-11-10T03:37:12.431Z,22.90
2022-11-10T03:42:15.394Z,22.10
2022-11-10T03:47:18.275Z,20.90
2022-11-10T03:52:21.123Z,21.50
2022-11-10T03:57:23.982Z,20.00
2022-11-10T04:02:26.771Z,22.40
2022-11-10T04:07:48.404Z,19.30
2022-11-10T04:13:09.692Z,21.70
2022-11-10T04:18:21.165Z,21.90
2022-11-10T04:23:29.474Z,22.60
2022-11-10T04:28:32.351Z,21.80
2022-11-10T04:33:36.904Z,20.60
2022-11-10T04:38:39.892Z,20.30
2022-11-10T04:43:43.502Z,22.70
2022-11-10T04:48:46.299Z,20.90
2022-11-10T04:53:49.080Z,19.80
2022-11-10T04:58:52.587Z,16.40
2022-11-10T05:03:56.024Z,16.90
2022-11-10T05:08:58.809Z,19.60
2022-11-10T05:14:01.581Z,19.50
2022-11-10T05:19:04.583Z,21.70
2022-11-10T05:24:07.421Z,19.20
2022-11-10T05:29:10.195Z,18.50
2022-11-10T05:34:14.479Z,22.10
2022-11-10T05:39:17.345Z,20.60
2022-11-10T05:44:20.543Z,18.90
2022-11-10T05:49:23.462Z,19.60
2022-11-10T05:54:27.264Z,15.80
2022-11-10T05:59:30.370Z,20.10
2022-11-10T06:04:33.483Z,21.80
2022-11-10T06:09:36.619Z,19.20
2022-11-10T06:14:39.391Z,19.10
2022-11-10T06:19:42.216Z,20.10
2022-11-10T06:24:45.064Z,17.80
2022-11-10T06:29:47.900Z,15.90
2022-11-10T06:34:54.411Z,21.00
2022-11-10T06:40:05.828Z,16.60
2022-11-10T06:45:11.538Z,18.60
2022-11-10T06:50:15.066Z,15.00
2022-11-10T06:55:18.844Z,18.10
2022-11-10T07:00:22.838Z,16.30
2022-11-10T07:05:25.864Z,18.10
2022-11-10T07:10:28.740Z,16.70
2022-11-10T07:15:33.701Z,16.70
2022-11-10T07:20:36.772Z,17.90
2022-11-10T07:25:40.317Z,17.90
2022-11-10T07:30:43.270Z,16.30
2022-11-10T07:35:54.308Z,16.60
2022-11-10T07:40:57.634Z,15.20
2022-11-10T07:46:01.295Z,16.40
2022-11-10T07:51:04.745Z,15.60
2022-11-10T07:56:14.674Z,14.40
2022-11-10T08:01:17.684Z,14.80
2022-11-10T08:06:20.698Z,16.80
2022-11-10T08:11:24.472Z,14.00
2022-11-10T08:16:27.436Z,16.70
2022-11-10T08:21:34.404Z,11.80
2022-11-10T08:26:37.607Z,12.70
2022-11-10T08:31:40.546Z,14.60
2022-11-10T08:36:43.601Z,17.00
2022-11-10T08:41:50.084Z,10.90
2022-11-10T08:51:56.343Z,15.50
2022-11-10T08:56:59.180Z,14.30
2022-11-10T09:02:02.181Z,14.20
2022-11-10T09:07:05.539Z,11.90
2022-11-10T09:12:12.117Z,9.90
2022-11-10T09:17:16.082Z,12.20
2022-11-10T09:22:20.638Z,13.50
2022-11-10T09:27:25.123Z,10.60
2022-11-10T09:32:32.414Z,13.80
2022-11-10T09:42:54.293Z,10.70
2022-11-10T09:47:58.243Z,8.50
2022-11-10T09:53:04.226Z,9.50
2022-11-10T09:58:14.395Z,10.40
2022-11-10T10:03:25.795Z,8.80
2022-11-10T10:08:40.494Z,9.10
2022-11-10T10:14:02.267Z,9.10
2022-11-10T10:19:23.593Z,8.30
2022-11-10T10:24:32.106Z,9.70
2022-11-10T10:29:46.524Z,8.90
2022-11-10T10:34:55.221Z,6.70
2022-11-10T10:39:58.263Z,6.50
2022-11-10T10:45:29.200Z,7.60
2022-11-10T10:50:36.676Z,7.90
2022-11-10T10:55:52.973Z,8.60
2022-11-10T11:01:06.626Z,9.50
2022-11-10T11:06:15.693Z,7.70
2022-11-10T11:11:18.723Z,7.70
2022-11-10T11:16:21.612Z,8.10
2022-11-10T11:21:49.830Z,6.50
2022-11-10T11:27:04.511Z,6.00
2022-11-10T11:32:24.840Z,5.40
2022-11-10T11:37:43.033Z,4.10
2022-11-10T11:42:54.682Z,3.90
2022-11-10T11:48:09.822Z,4.10
2022-11-10T11:53:36.761Z,4.00
2022-11-10T11:58:55.470Z,3.90
2022-11-10T12:04:19.023Z,4.10
2022-11-10T12:09:33.933Z,3.90
2022-11-10T12:14:55.556Z,2.90
2022-11-10T12:20:14.911Z,2.90
2022-11-10T12:25:28.087Z,2.70
2022-11-10T12:30:32.975Z,3.10
2022-11-10T12:35:40.368Z,3.70
2022-11-10T12:40:49.911Z,3.30
2022-11-10T12:45:57.920Z,4.30
2022-11-10T12:51:09.311Z,4.10
2022-11-10T12:56:23.656Z,4.30
2022-11-10T13:01:26.595Z,3.50
2022-11-10T13:06:36.735Z,3.60
2022-11-10T13:11:40.593Z,5.30
2022-11-10T13:16:44.932Z,5.50
2022-11-10T13:21:53.534Z,5.70
2022-11-10T13:27:33.712Z,7.20
2022-11-10T13:32:37.772Z,10.50
2022-11-10T13:37:42.639Z,10.30
2022-11-10T13:43:14.276Z,11.10
2022-11-10T13:48:35.920Z,10.80
2022-11-10T13:53:47.923Z,10.90
2022-11-10T13:58:51.237Z,12.40
2022-11-10T14:04:00.538Z,12.90
2022-11-10T14:09:26.644Z,12.30
2022-11-10T14:14:39.821Z,9.80
2022-11-10T14:19:49.762Z,7.40
2022-11-10T14:25:11.106Z,10.00
2022-11-10T14:30:33.551Z,11.30
2022-11-10T14:35:52.661Z,12.10
2022-11-10T14:41:01.422Z,7.80
2022-11-10T14:46:06.745Z,7.20
2022-11-10T14:51:19.369Z,10.40
2022-11-10T14:56:30.121Z,13.10
2022-11-10T15:01:33.915Z,13.30
2022-11-10T15:06:40.798Z,14.70
2022-11-10T15:11:51.247Z,14.40
2022-11-10T15:17:05.372Z,10.90
2022-11-10T15:22:18.836Z,13.30
2022-11-10T15:27:26.902Z,12.20
2022-11-10T15:32:35.270Z,13.80
2022-11-10T15:37:38.083Z,14.10
2022-11-10T15:42:40.876Z,11.40
2022-11-10T15:47:43.611Z,9.90
2022-11-10T15:52:46.403Z,9.80
2022-11-10T15:57:49.255Z,8.20
2022-11-10T16:02:52.114Z,10.00
2022-11-10T16:07:54.970Z,11.80
2022-11-10T16:12:57.806Z,10.70
2022-11-10T16:18:00.791Z,15.30
2022-11-10T16:23:03.677Z,17.40
2022-11-10T16:28:07.107Z,10.40
2022-11-10T16:33:15.317Z,7.70
2022-11-10T16:38:30.446Z,7.60
2022-11-10T16:43:33.397Z,8.00
2022-11-10T16:48:37.694Z,8.40
2022-11-10T16:53:41.391Z,8.40
2022-11-10T16:58:44.231Z,9.50
2022-11-10T17:03:51.431Z,11.50
2022-11-10T17:08:59.622Z,18.10
2022-11-10T17:14:02.492Z,19.70
2022-11-10T17:19:07.890Z,18.70
2022-11-10T17:24:14.101Z,19.30
2022-11-10T17:29:21.348Z,16.20
2022-11-10T17:34:24.195Z,13.50
2022-11-10T17:39:26.949Z,10.00
2022-11-10T17:44:29.709Z,8.50
2022-11-10T17:49:32.548Z,9.90
2022-11-10T17:54:35.387Z,9.10
2022-11-10T17:59:38.199Z,8.80
2022-11-10T18:04:40.936Z,9.50
2022-11-10T18:09:43.660Z,8.50
2022-11-10T18:14:46.573Z,8.90
2022-11-10T18:19:49.449Z,7.90
2022-11-10T18:24:52.249Z,7.70
2022-11-10T18:29:55.515Z,8.90
2022-11-10T18:34:58.397Z,13.20
2022-11-10T18:40:01.252Z,15.10
2022-11-10T18:45:04.378Z,12.50
2022-11-10T18:50:08.093Z,15.90
2022-11-10T18:55:11.051Z,17.10
2022-11-10T19:00:15.943Z,14.20
2022-11-10T19:05:18.732Z,10.70
2022-11-10T19:10:21.443Z,8.60
2022-11-10T19:15:24.200Z,8.90
2022-11-10T19:20:26.949Z,9.00
2022-11-10T19:25:29.958Z,7.70
2022-11-10T19:30:35.124Z,8.80
2022-11-10T19:35:42.485Z,7.90
2022-11-10T19:40:45.360Z,8.40
2022-11-10T19:45:48.189Z,8.00
2022-11-10T19:50:54.875Z,8.60
2022-11-10T19:56:15.964Z,8.90
2022-11-10T20:01:20.569Z,8.40
2022-11-10T20:06:23.486Z,8.00
2022-11-10T20:11:26.876Z,8.10
2022-11-10T20:16:29.646Z,9.40
2022-11-10T20:21:32.378Z,9.60
2022-11-10T20:26:35.105Z,8.30
2022-11-10T20:31:38.626Z,9.40
2022-11-10T20:36:41.388Z,8.40
2022-11-10T20:41:44.245Z,8.40
2022-11-10T20:46:55.279Z,8.60
2022-11-10T20:52:00.931Z,8.10
2022-11-10T20:57:03.882Z,7.90
2022-11-10T21:02:07.407Z,8.60
2022-11-10T21:07:10.719Z,9.10
2022-11-10T21:12:35.584Z,8.70
2022-11-10T21:17:43.818Z,8.70
2022-11-10T21:22:47.795Z,9.40
2022-11-10T21:27:50.573Z,9.90
2022-11-10T21:32:53.374Z,9.10
2022-11-10T21:37:56.153Z,9.20
2022-11-10T21:42:59.650Z,8.90
2022-11-10T21:48:04.344Z,9.90
2022-11-10T21:53:08.486Z,10.40
2022-11-10T21:58:11.303Z,10.40
2022-11-10T22:03:14.229Z,10.40
2022-11-10T22:08:21.658Z,9.40
2022-11-10T22:13:50.393Z,10.80
2022-11-10T22:18:53.125Z,9.50
2022-11-10T22:24:14.602Z,9.80
2022-11-10T22:29:17.444Z,10.30
2022-11-10T22:34:21.070Z,8.70
2022-11-10T22:39:43.797Z,10.10
2022-11-10T22:44:46.562Z,10.70
2022-11-10T22:49:49.337Z,9.90
2022-11-10T22:54:52.129Z,11.10
2022-11-10T22:59:54.880Z,11.40
2022-11-10T23:04:57.641Z,11.00
2022-11-10T23:10:00.425Z,11.30
2022-11-10T23:15:03.404Z,10.80
2022-11-10T23:20:06.653Z,12.40
2022-11-10T23:25:09.836Z,12.50
2022-11-10T23:30:12.734Z,12.60
2022-11-10T23:35:15.568Z,11.70
2022-11-10T23:40:18.450Z,11.60
2022-11-10T23:45:21.194Z,12.70
2022-11-10T23:50:23.942Z,10.30
2022-11-10T23:55:26.780Z,11.60
