createdAt,value
2022-11-10T00:01:31.308Z,161.67
2022-11-10T00:04:24.149Z,173.17
2022-11-10T00:07:18.842Z,165.43
2022-11-10T00:10:13.122Z,158.83
2022-11-10T00:13:08.181Z,162.30
2022-11-10T00:16:17.679Z,167.13
2022-11-10T00:19:10.188Z,163.77
2022-11-10T00:22:03.617Z,159.83
2022-11-10T00:24:57.929Z,160.67
2022-11-10T00:27:50.960Z,158.10
2022-11-10T00:30:46.801Z,164.13
2022-11-10T00:33:40.329Z,161.40
2022-11-10T00:39:59.724Z,161.87
2022-11-10T00:42:52.524Z,163.27
2022-11-10T00:45:51.194Z,148.50
2022-11-10T00:48:43.722Z,151.00
2022-11-10T00:51:36.898Z,148.47
2022-11-10T00:54:30.187Z,154.90
2022-11-10T00:57:24.765Z,157.03
2022-11-10T01:03:26.840Z,152.73
2022-11-10T01:06:21.035Z,151.33
2022-11-10T01:09:13.180Z,158.13
2022-11-10T01:12:06.491Z,148.63
2022-11-10T01:15:01.431Z,142.13
2022-11-10T01:17:54.412Z,138.13
2022-11-10T01:20:46.436Z,133.23
2022-11-10T01:23:39.248Z,133.83
2022-11-10T01:26:31.701Z,141.23
2022-11-10T01:29:23.910Z,146.80
2022-11-10T01:32:18.236Z,132.30
2022-11-10T01:35:10.754Z,142.67
2022-11-10T01:38:02.210Z,139.63
2022-11-10T01:40:55.335Z,143.47
2022-11-10T01:43:47.234Z,137.37
2022-11-10T01:46:39.672Z,143.83
2022-11-10T01:49:37.149Z,144.37
2022-11-10T01:52:28.660Z,143.10
2022-11-10T01:55:21.460Z,135.20
2022-11-10T01:58:14.771Z,134.97
2022-11-10T02:01:06.742Z,142.20
2022-11-10T02:04:01.509Z,137.50
2022-11-10T02:06:55.447Z,139.07
2022-11-10T02:09:46.585Z,129.53
2022-11-10T02:12:41.821Z,125.87
2022-11-10T02:15:35.548Z,136.13
2022-11-10T02:18:28.032Z,134.53
2022-11-10T02:21:25.127Z,135.60
2022-11-10T02:24:17.654Z,127.60
2022-11-10T02:27:09.374Z,123.53
2022-11-10T02:30:02.128Z,139.97
2022-11-10T02:32:54.650Z,132.97
2022-11-10T02:35:47.254Z,125.17
2022-11-10T02:38:41.814Z,125.97
2022-11-10T02:41:34.994Z,133.57
2022-11-10T02:44:27.642Z,144.57
2022-11-10T02:47:19.287Z,124.60
2022-11-10T02:50:12.998Z,128.33
2022-11-10T02:53:05.074Z,121.70
2022-11-10T02:55:59.741Z,132.97
2022-11-10T02:58:52.742Z,122.70
2022-11-10T03:01:44.946Z,125.70
2022-11-10T03:04:36.713Z,127.60
2022-11-10T03:07:29.916Z,121.80
2022-11-10T03:10:22.251Z,120.03
2022-11-10T03:13:16.677Z,119.97
2022-11-10T03:16:09.130Z,122.10
2022-11-10T03:19:01.407Z,114.03
2022-11-10T03:21:54.323Z,114.10
2022-11-10T03:24:46.741Z,113.83
2022-11-10T03:27:38.767Z,119.67
2022-11-10T03:30:33.789Z,121.33
2022-11-10T03:33:25.515Z,120.90
2022-11-10T03:36:18.352Z,114.13
2022-11-10T03:39:10.724Z,111.33
2022-11-10T03:42:03.136Z,109.40
2022-11-10T03:44:54.925Z,108.90
2022-11-10T03:47:50.204Z,108.77
2022-11-10T03:50:42.795Z,109.50
2022-11-10T03:53:34.507Z,112.37
2022-11-10T03:56:27.491Z,113.77
2022-11-10T03:59:19.258Z,112.30
2022-11-10T04:02:11.732Z,108.37
2022-11-10T04:05:21.764Z,114.47
2022-11-10T04:08:34.187Z,114.97
2022-11-10T04:11:38.505Z,102.07
2022-11-10T04:14:46.300Z,113.07
2022-11-10T04:17:39.434Z,105.87
2022-11-10T04:20:33.250Z,105.70
2022-11-10T04:23:32.323Z,104.33
2022-11-10T04:26:36.477Z,112.77
2022-11-10T04:29:29.202Z,120.73
2022-11-10T04:32:21.769Z,122.17
2022-11-10T04:35:13.629Z,123.73
2022-11-10T04:38:07.690Z,125.13
2022-11-10T04:40:59.755Z,124.97
2022-11-10T04:43:51.320Z,125.73
2022-11-10T04:46:45.328Z,127.43
2022-11-10T04:49:37.749Z,122.70
2022-11-10T04:52:30.063Z,130.57
2022-11-10T04:55:25.085Z,125.70
2022-11-10T04:58:18.464Z,127.43
2022-11-10T05:01:17.139Z,129.43
2022-11-10T05:04:10.337Z,116.47
2022-11-10T05:07:03.160Z,113.27
2022-11-10T05:09:56.205Z,113.67
2022-11-10T05:12:50.585Z,114.27
2022-11-10T05:15:43.784Z,117.33
2022-11-10T05:18:36.295Z,122.17
2022-11-10T05:21:29.729Z,115.70
2022-11-10T05:24:21.626Z,114.57
2022-11-10T05:27:13.954Z,109.50
2022-11-10T05:30:09.262Z,121.77
2022-11-10T05:33:00.865Z,119.00
2022-11-10T05:35:55.450Z,134.57
2022-11-10T05:38:48.482Z,137.23
2022-11-10T05:41:40.882Z,125.27
2022-11-10T05:44:32.907Z,119.40
2022-11-10T05:47:27.245Z,126.57
2022-11-10T05:50:19.914Z,119.60
2022-11-10T05:53:13.448Z,129.57
2022-11-10T05:56:05.786Z,137.47
2022-11-10T05:58:58.636Z,132.07
2022-11-10T06:01:53.878Z,129.43
2022-11-10T06:04:48.857Z,138.93
2022-11-10T06:07:42.433Z,137.30
2022-11-10T06:10:34.656Z,140.93
2022-11-10T06:13:27.067Z,142.03
2022-11-10T06:16:19.744Z,139.07
2022-11-10T06:19:12.822Z,151.97
2022-11-10T06:22:07.779Z,144.33
2022-11-10T06:25:00.153Z,143.20
2022-11-10T06:27:52.674Z,143.97
2022-11-10T06:30:45.317Z,136.47
2022-11-10T06:33:37.449Z,125.53
2022-11-10T06:36:29.861Z,129.03
2022-11-10T06:39:23.826Z,121.63
2022-11-10T06:42:19.232Z,127.83
2022-11-10T06:45:11.729Z,132.00
2022-11-10T06:48:08.940Z,129.17
2022-11-10T06:51:05.000Z,133.53
2022-11-10T06:53:57.409Z,139.23
2022-11-10T06:56:53.137Z,145.30
2022-11-10T06:59:44.571Z,139.77
2022-11-10T07:02:37.377Z,143.83
2022-11-10T07:05:28.602Z,135.43
2022-11-10T07:08:22.833Z,136.23
2022-11-10T07:11:15.360Z,134.50
2022-11-10T07:14:09.205Z,139.90
2022-11-10T07:17:00.899Z,146.37
2022-11-10T07:19:53.285Z,143.00
2022-11-10T07:22:45.584Z,148.17
2022-11-10T07:25:38.912Z,140.60
2022-11-10T07:28:31.096Z,136.40
2022-11-10T07:31:25.275Z,144.07
2022-11-10T07:34:17.466Z,146.83
2022-11-10T07:37:10.715Z,145.30
2022-11-10T07:40:03.138Z,145.93
2022-11-10T07:42:54.430Z,146.73
2022-11-10T07:45:46.227Z,148.33
2022-11-10T07:48:39.833Z,151.43
2022-11-10T07:51:32.594Z,149.83
2022-11-10T07:54:24.868Z,136.50
2022-11-10T07:57:17.451Z,144.63
2022-11-10T08:00:09.813Z,133.53
2022-11-10T08:03:07.917Z,138.00
2022-11-10T08:06:02.557Z,124.73
2022-11-10T08:08:54.087Z,127.53
2022-11-10T08:11:47.672Z,130.13
2022-11-10T08:14:39.804Z,129.07
2022-11-10T08:17:31.620Z,117.90
2022-11-10T08:20:24.730Z,126.37
2022-11-10T08:23:20.293Z,119.93
2022-11-10T08:26:12.235Z,118.67
2022-11-10T08:29:04.631Z,120.50
2022-11-10T08:31:56.664Z,123.43
2022-11-10T08:34:49.202Z,126.70
2022-11-10T08:37:41.062Z,122.23
2022-11-10T08:40:34.927Z,130.03
2022-11-10T08:43:27.808Z,121.37
2022-11-10T08:46:19.176Z,129.67
2022-11-10T08:49:11.299Z,134.63
2022-11-10T08:52:04.123Z,136.83
2022-11-10T08:54:56.568Z,142.33
2022-11-10T08:57:52.497Z,152.63
2022-11-10T09:00:44.818Z,158.17
2022-11-10T09:03:36.958Z,155.67
2022-11-10T09:06:30.351Z,163.77
2022-11-10T09:09:22.151Z,153.27
2022-11-10T09:12:15.692Z,155.83
2022-11-10T09:15:10.425Z,160.40
2022-11-10T09:18:04.464Z,161.77
2022-11-10T09:20:57.486Z,167.60
2022-11-10T09:23:48.948Z,164.50
2022-11-10T09:26:40.445Z,162.23
2022-11-10T09:29:33.118Z,166.93
2022-11-10T09:32:26.804Z,158.90
2022-11-10T09:35:18.718Z,159.13
2022-11-10T09:38:11.466Z,161.30
2022-11-10T09:41:06.107Z,160.20
2022-11-10T09:44:05.257Z,156.47
2022-11-10T09:47:02.247Z,132.17
2022-11-10T09:49:59.835Z,136.50
2022-11-10T09:52:57.413Z,136.60
2022-11-10T09:55:53.759Z,146.20
2022-11-10T09:58:48.773Z,140.63
2022-11-10T10:01:48.379Z,141.43
2022-11-10T10:05:06.781Z,144.27
2022-11-10T10:08:04.731Z,145.07
2022-11-10T10:11:05.533Z,145.43
2022-11-10T10:14:20.946Z,148.23
2022-11-10T10:17:26.804Z,141.87
2022-11-10T10:20:28.508Z,143.33
2022-11-10T10:23:47.145Z,154.27
2022-11-10T10:26:46.211Z,144.83
2022-11-10T10:29:43.017Z,139.33
2022-11-10T10:32:36.348Z,143.63
2022-11-10T10:35:36.443Z,144.17
2022-11-10T10:38:36.257Z,139.00
2022-11-10T10:41:31.593Z,155.23
2022-11-10T10:44:24.691Z,141.60
2022-11-10T10:47:17.524Z,142.17
2022-11-10T10:50:31.243Z,143.77
2022-11-10T10:53:25.574Z,133.87
2022-11-10T10:56:24.778Z,140.67
2022-11-10T10:59:25.362Z,154.13
2022-11-10T11:02:31.835Z,148.13
2022-11-10T11:05:25.630Z,141.00
2022-11-10T11:08:24.888Z,140.17
2022-11-10T11:11:17.507Z,149.23
2022-11-10T11:14:26.468Z,141.80
2022-11-10T11:17:24.625Z,155.27
2022-11-10T11:20:20.175Z,147.40
2022-11-10T11:23:29.321Z,142.00
2022-11-10T11:26:26.496Z,153.83
2022-11-10T11:29:37.097Z,160.87
2022-11-10T11:32:46.735Z,142.13
2022-11-10T11:35:51.742Z,139.70
2022-11-10T11:38:57.081Z,143.67
2022-11-10T11:41:59.530Z,141.90
2022-11-10T11:45:04.354Z,142.47
2022-11-10T11:48:10.765Z,139.00
2022-11-10T11:51:10.447Z,154.67
2022-11-10T11:54:32.273Z,140.57
2022-11-10T11:57:39.838Z,153.10
2022-11-10T12:00:42.629Z,144.93
2022-11-10T12:04:09.279Z,149.20
2022-11-10T12:07:13.190Z,147.80
2022-11-10T12:10:19.245Z,134.93
2022-11-10T12:13:30.928Z,144.80
2022-11-10T12:16:27.309Z,145.40
2022-11-10T12:19:29.313Z,151.57
2022-11-10T12:22:37.212Z,151.00
2022-11-10T12:25:35.777Z,150.47
2022-11-10T12:28:30.757Z,160.17
2022-11-10T12:31:27.443Z,156.20
2022-11-10T12:34:34.283Z,149.37
2022-11-10T12:37:32.916Z,149.83
2022-11-10T12:40:29.522Z,150.70
2022-11-10T12:43:34.057Z,150.97
2022-11-10T12:46:25.271Z,148.10
2022-11-10T12:49:22.547Z,146.07
2022-11-10T12:52:19.914Z,146.93
2022-11-10T12:55:18.897Z,150.73
2022-11-10T12:58:11.834Z,141.67
2022-11-10T13:01:08.902Z,144.73
2022-11-10T13:04:03.202Z,144.53
2022-11-10T13:06:57.405Z,142.87
2022-11-10T13:09:51.166Z,145.23
2022-11-10T13:13:02.725Z,141.23
2022-11-10T13:16:25.104Z,148.80
2022-11-10T13:20:09.382Z,148.83
2022-11-10T13:23:29.425Z,147.80
2022-11-10T13:26:55.199Z,155.10
2022-11-10T13:30:04.544Z,151.07
2022-11-10T13:32:57.843Z,163.07
2022-11-10T13:35:57.545Z,161.33
2022-11-10T13:38:49.595Z,154.90
2022-11-10T13:41:52.250Z,165.47
2022-11-10T13:44:46.482Z,168.93
2022-11-10T13:47:58.591Z,166.60
2022-11-10T13:51:05.519Z,167.90
2022-11-10T13:54:09.144Z,161.40
2022-11-10T13:57:20.242Z,162.57
2022-11-10T14:00:29.982Z,155.60
2022-11-10T14:03:54.550Z,160.30
2022-11-10T14:06:54.129Z,158.80
2022-11-10T14:09:52.100Z,162.80
2022-11-10T14:12:49.573Z,167.50
2022-11-10T14:15:47.326Z,169.93
2022-11-10T14:18:44.941Z,169.30
2022-11-10T14:21:55.343Z,169.43
2022-11-10T14:24:58.957Z,167.00
2022-11-10T14:27:57.676Z,165.97
2022-11-10T14:30:57.886Z,167.37
2022-11-10T14:34:00.322Z,166.87
2022-11-10T14:37:06.880Z,167.87
2022-11-10T14:40:02.080Z,165.37
2022-11-10T14:42:58.336Z,162.40
2022-11-10T14:45:58.213Z,153.93
2022-11-10T14:49:00.095Z,160.10
2022-11-10T14:51:53.702Z,166.00
2022-11-10T14:54:51.234Z,155.80
2022-11-10T14:57:45.959Z,151.40
2022-11-10T15:00:41.542Z,152.93
2022-11-10T15:03:40.466Z,163.63
2022-11-10T15:06:37.486Z,162.37
2022-11-10T15:09:33.607Z,156.83
2022-11-10T15:12:30.932Z,161.67
2022-11-10T15:15:28.089Z,161.17
2022-11-10T15:18:31.216Z,168.60
2022-11-10T15:21:24.898Z,151.90
2022-11-10T15:24:17.864Z,158.47
2022-11-10T15:27:09.941Z,157.30
2022-11-10T15:30:07.256Z,154.07
2022-11-10T15:33:02.497Z,164.33
2022-11-10T15:35:54.009Z,159.67
2022-11-10T15:38:48.691Z,165.57
2022-11-10T15:41:42.080Z,161.33
2022-11-10T15:44:34.144Z,157.30
2022-11-10T15:47:29.300Z,164.97
2022-11-10T15:50:22.553Z,164.07
2022-11-10T15:53:18.942Z,161.90
2022-11-10T15:56:11.338Z,154.33
2022-11-10T15:59:05.437Z,162.13
2022-11-10T16:01:58.254Z,159.90
2022-11-10T16:04:58.562Z,171.17
2022-11-10T16:07:53.076Z,159.90
2022-11-10T16:10:45.894Z,171.90
2022-11-10T16:13:38.961Z,163.60
2022-11-10T16:16:31.353Z,171.03
2022-11-10T16:19:24.277Z,157.63
2022-11-10T16:22:19.958Z,161.63
2022-11-10T16:25:21.500Z,165.83
2022-11-10T16:28:18.315Z,172.93
2022-11-10T16:31:16.489Z,165.87
2022-11-10T16:34:08.007Z,172.63
2022-11-10T16:37:04.056Z,170.80
2022-11-10T16:40:02.490Z,164.77
2022-11-10T16:42:55.342Z,168.93
2022-11-10T16:45:48.153Z,174.57
2022-11-10T16:48:40.761Z,167.50
2022-11-10T16:51:37.630Z,171.33
2022-11-10T16:54:33.808Z,164.10
2022-11-10T16:57:27.592Z,173.53
2022-11-10T17:00:24.096Z,170.20
2022-11-10T17:03:20.914Z,169.57
2022-11-10T17:06:18.716Z,163.17
2022-11-10T17:09:17.042Z,167.73
2022-11-10T17:12:15.178Z,165.13
2022-11-10T17:15:10.235Z,173.43
2022-11-10T17:18:12.426Z,170.77
2022-11-10T17:21:05.807Z,171.97
2022-11-10T17:24:02.003Z,182.03
2022-11-10T17:27:23.784Z,167.63
2022-11-10T17:30:18.251Z,169.63
2022-11-10T17:33:11.195Z,168.37
2022-11-10T17:36:06.226Z,170.33
2022-11-10T17:38:58.435Z,170.70
2022-11-10T17:41:50.093Z,174.60
2022-11-10T17:44:42.456Z,172.50
2022-11-10T17:47:36.448Z,170.77
2022-11-10T17:50:30.183Z,167.80
2022-11-10T17:53:25.850Z,161.30
2022-11-10T17:56:19.441Z,174.37
2022-11-10T17:59:11.348Z,160.20
2022-11-10T18:02:04.031Z,165.37
2022-11-10T18:04:57.255Z,168.27
2022-11-10T18:07:56.544Z,177.50
2022-11-10T18:10:51.503Z,166.53
2022-11-10T18:13:44.415Z,163.17
2022-11-10T18:16:36.929Z,169.60
2022-11-10T18:19:28.819Z,163.20
2022-11-10T18:22:23.002Z,160.20
2022-11-10T18:25:15.413Z,165.63
2022-11-10T18:28:07.287Z,163.10
2022-11-10T18:30:59.425Z,164.37
2022-11-10T18:33:51.952Z,168.53
2022-11-10T18:36:44.539Z,165.10
2022-11-10T18:39:39.097Z,160.70
2022-11-10T18:42:31.381Z,161.90
2022-11-10T18:45:24.049Z,157.67
2022-11-10T18:48:15.928Z,158.40
2022-11-10T18:51:11.980Z,148.40
2022-11-10T18:54:04.026Z,156.27
2022-11-10T18:56:57.968Z,161.03
2022-11-10T18:59:50.172Z,164.80
2022-11-10T19:02:42.116Z,152.87
2022-11-10T19:05:34.252Z,160.10
2022-11-10T19:08:25.882Z,161.73
2022-11-10T19:11:21.259Z,157.27
2022-11-10T19:14:17.112Z,158.53
2022-11-10T19:17:08.712Z,153.70
2022-11-10T19:20:01.012Z,155.70
2022-11-10T19:22:53.114Z,158.37
2022-11-10T19:25:44.739Z,156.33
2022-11-10T19:28:37.467Z,157.83
2022-11-10T19:31:32.593Z,162.73
2022-11-10T19:34:25.303Z,160.10
2022-11-10T19:37:17.853Z,154.20
2022-11-10T19:40:10.122Z,153.20
2022-11-10T19:43:02.926Z,165.80
2022-11-10T19:45:56.041Z,157.17
2022-11-10T19:48:49.680Z,156.77
2022-11-10T19:51:42.047Z,159.07
2022-11-10T19:54:34.240Z,156.67
2022-11-10T19:57:27.726Z,156.90
2022-11-10T20:00:20.492Z,154.07
2022-11-10T20:03:14.097Z,160.90
2022-11-10T20:06:09.111Z,169.90
2022-11-10T20:09:00.690Z,167.03
2022-11-10T20:11:52.092Z,154.90
2022-11-10T20:14:44.060Z,162.83
2022-11-10T20:17:36.505Z,157.10
2022-11-10T20:20:29.147Z,165.43
2022-11-10T20:23:21.794Z,166.03
2022-11-10T20:26:15.195Z,161.80
2022-11-10T20:29:06.648Z,164.87
2022-11-10T20:31:58.753Z,163.77
2022-11-10T20:34:51.619Z,161.90
2022-11-10T20:37:44.066Z,159.37
2022-11-10T20:40:44.551Z,164.97
2022-11-10T20:43:39.708Z,156.97
2022-11-10T20:49:44.972Z,165.50
2022-11-10T20:52:39.464Z,162.53
2022-11-10T20:55:52.642Z,167.50
2022-11-10T20:58:47.295Z,151.20
2022-11-10T21:01:40.370Z,162.33
2022-11-10T21:04:32.609Z,161.07
2022-11-10T21:07:24.308Z,160.67
2022-11-10T21:10:15.492Z,156.13
2022-11-10T21:13:07.977Z,161.50
2022-11-10T21:16:03.564Z,161.23
2022-11-10T21:18:58.370Z,167.67
2022-11-10T21:21:52.536Z,156.50
2022-11-10T21:24:45.067Z,151.10
2022-11-10T21:27:37.888Z,157.73
2022-11-10T21:30:30.202Z,155.50
2022-11-10T21:33:24.703Z,156.20
2022-11-10T21:36:17.050Z,155.23
2022-11-10T21:39:08.832Z,158.67
2022-11-10T21:42:01.263Z,158.20
2022-11-10T21:44:53.325Z,150.73
2022-11-10T21:47:45.148Z,151.07
2022-11-10T21:50:39.562Z,162.77
2022-11-10T21:53:31.182Z,157.27
2022-11-10T21:56:22.892Z,155.00
2022-11-10T21:59:15.356Z,158.47
2022-11-10T22:02:06.869Z,158.00
2022-11-10T22:04:58.570Z,160.43
2022-11-10T22:07:52.549Z,157.23
2022-11-10T22:11:00.170Z,153.50
2022-11-10T22:14:08.062Z,151.77
2022-11-10T22:17:15.843Z,164.60
2022-11-10T22:20:08.890Z,158.93
2022-11-10T22:23:02.148Z,159.13
2022-11-10T22:25:54.817Z,155.00
2022-11-10T22:28:47.607Z,166.37
2022-11-10T22:31:39.153Z,160.63
2022-11-10T22:34:31.356Z,161.27
2022-11-10T22:37:24.409Z,163.70
2022-11-10T22:40:34.951Z,171.37
2022-11-10T22:43:42.501Z,168.23
2022-11-10T22:46:36.102Z,156.90
2022-11-10T22:49:29.080Z,168.23
2022-11-10T22:52:20.743Z,160.90
2022-11-10T22:55:13.069Z,159.90
2022-11-10T22:58:08.090Z,169.17
2022-11-10T23:01:09.372Z,171.60
2022-11-10T23:04:04.312Z,156.97
2022-11-10T23:06:55.759Z,166.63
2022-11-10T23:09:47.196Z,169.47
2022-11-10T23:12:39.111Z,173.97
2022-11-10T23:15:35.762Z,181.33
2022-11-10T23:18:28.207Z,171.10
2022-11-10T23:21:21.476Z,180.50
2022-11-10T23:24:14.733Z,180.03
2022-11-10T23:27:08.100Z,188.30
2022-11-10T23:30:01.048Z,184.43
2022-11-10T23:32:55.220Z,179.43
2022-11-10T23:35:46.751Z,184.80
2022-11-10T23:38:39.088Z,189.50
2022-11-10T23:41:30.862Z,186.47
2022-11-10T23:44:23.344Z,186.27
2022-11-10T23:47:14.868Z,179.23
2022-11-10T23:50:09.471Z,185.63
2022-11-10T23:53:02.031Z,185.87
2022-11-10T23:56:02.491Z,191.57
2022-11-10T23:58:54.797Z,182.40
