createdAt,value
2019-06-20T00:00:03.481Z,5.20
2019-06-20T00:01:03.549Z,4.30
2019-06-20T00:02:03.399Z,4.70
2019-06-20T00:03:03.390Z,8.20
2019-06-20T00:04:03.383Z,6.50
2019-06-20T00:05:03.371Z,6.90
2019-06-20T00:06:03.319Z,7.10
2019-06-20T00:07:03.450Z,4.80
2019-06-20T00:08:03.333Z,7.10
2019-06-20T00:09:03.435Z,4.70
2019-06-20T00:10:03.362Z,5.00
2019-06-20T00:11:03.439Z,6.00
2019-06-20T00:12:03.301Z,5.60
2019-06-20T00:13:03.292Z,5.50
2019-06-20T00:14:03.249Z,6.10
2019-06-20T00:15:03.335Z,6.00
2019-06-20T00:16:03.270Z,4.20
2019-06-20T00:17:03.221Z,5.50
2019-06-20T00:18:03.197Z,5.20
2019-06-20T00:19:03.221Z,6.60
2019-06-20T00:20:03.344Z,6.30
2019-06-20T00:21:03.207Z,5.50
2019-06-20T00:22:03.195Z,6.20
2019-06-20T00:23:03.158Z,5.90
2019-06-20T00:24:03.162Z,5.00
2019-06-20T00:25:03.305Z,5.70
2019-06-20T00:26:03.106Z,4.60
2019-06-20T00:27:03.296Z,4.90
2019-06-20T00:28:03.218Z,5.80
2019-06-20T00:29:03.139Z,7.30
2019-06-20T00:30:03.146Z,6.60
2019-06-20T00:31:03.093Z,5.80
2019-06-20T00:32:03.107Z,6.20
2019-06-20T00:33:03.084Z,6.10
2019-06-20T00:34:03.035Z,7.60
2019-06-20T00:35:03.037Z,7.00
2019-06-20T00:36:03.065Z,8.60
2019-06-20T00:37:03.064Z,6.20
2019-06-20T00:38:02.988Z,7.40
2019-06-20T00:39:02.977Z,6.40
2019-06-20T00:40:03.011Z,7.00
2019-06-20T00:41:02.935Z,7.80
2019-06-20T00:42:02.998Z,5.90
2019-06-20T00:43:16.418Z,5.90
2019-06-20T00:44:03.945Z,5.80
2019-06-20T00:45:02.937Z,6.80
2019-06-20T00:46:02.890Z,6.50
2019-06-20T00:47:02.867Z,6.80
2019-06-20T00:48:02.967Z,7.60
2019-06-20T00:49:02.940Z,6.50
2019-06-20T00:50:02.839Z,6.20
2019-06-20T00:51:02.866Z,5.80
2019-06-20T00:52:02.899Z,5.80
2019-06-20T00:53:02.840Z,7.40
2019-06-20T00:54:02.890Z,6.00
2019-06-20T00:55:02.825Z,6.00
2019-06-20T00:56:02.767Z,5.90
2019-06-20T00:57:02.819Z,6.10
2019-06-20T00:58:02.941Z,5.60
2019-06-20T00:59:02.792Z,5.90
2019-06-20T01:00:02.859Z,5.60
2019-06-20T01:01:02.762Z,6.40
2019-06-20T01:02:02.798Z,6.30
2019-06-20T01:03:02.901Z,9.00
2019-06-20T01:04:02.888Z,5.70
2019-06-20T01:05:02.720Z,7.90
2019-06-20T01:06:02.668Z,6.50
2019-06-20T01:07:02.679Z,7.00
2019-06-20T01:08:02.658Z,5.90
2019-06-20T01:09:02.791Z,5.30
2019-06-20T01:10:02.629Z,6.20
2019-06-20T01:11:02.716Z,8.60
2019-06-20T01:12:02.696Z,7.00
2019-06-20T01:13:02.788Z,7.80
2019-06-20T01:14:02.816Z,5.60
2019-06-20T01:15:02.607Z,6.50
2019-06-20T01:16:02.597Z,6.70
2019-06-20T01:17:02.590Z,8.20
2019-06-20T01:18:02.683Z,7.40
2019-06-20T01:19:02.569Z,8.50
2019-06-20T01:20:02.550Z,7.20
2019-06-20T01:21:02.545Z,6.80
2019-06-20T01:22:02.590Z,6.90
2019-06-20T01:23:02.564Z,6.80
2019-06-20T01:24:02.625Z,7.10
2019-06-20T01:25:02.461Z,8.00
2019-06-20T01:26:02.542Z,9.60
2019-06-20T01:27:02.471Z,8.60
2019-06-20T01:28:02.474Z,8.30
2019-06-20T01:29:02.432Z,7.30
2019-06-20T01:30:02.450Z,10.50
2019-06-20T01:31:02.432Z,9.20
2019-06-20T01:32:02.422Z,6.90
2019-06-20T01:33:02.362Z,6.80
2019-06-20T01:34:02.620Z,7.60
2019-06-20T01:35:02.390Z,8.60
2019-06-20T01:36:02.342Z,8.10
2019-06-20T01:37:02.435Z,7.30
2019-06-20T01:38:02.485Z,7.70
2019-06-20T01:39:02.354Z,9.40
2019-06-20T01:40:02.469Z,7.00
2019-06-20T01:41:05.818Z,7.00
2019-06-20T01:42:02.313Z,6.70
2019-06-20T01:43:02.304Z,7.70
2019-06-20T01:44:02.293Z,7.50
2019-06-20T01:45:02.243Z,7.40
2019-06-20T01:46:02.443Z,8.00
2019-06-20T01:47:02.485Z,8.80
2019-06-20T01:48:02.296Z,9.40
2019-06-20T01:49:02.221Z,8.60
2019-06-20T01:50:02.239Z,8.60
2019-06-20T01:51:02.226Z,8.30
2019-06-20T01:52:02.336Z,9.60
2019-06-20T01:53:02.225Z,8.70
2019-06-20T01:54:02.188Z,8.40
2019-06-20T01:55:02.339Z,8.90
2019-06-20T01:56:02.186Z,9.80
2019-06-20T01:57:02.277Z,8.60
2019-06-20T01:58:02.148Z,7.70
2019-06-20T01:59:02.149Z,8.20
2019-06-20T02:00:02.119Z,11.80
2019-06-20T02:01:02.106Z,9.70
2019-06-20T02:02:02.231Z,9.00
2019-06-20T02:03:02.081Z,9.50
2019-06-20T02:04:02.093Z,9.00
2019-06-20T02:05:02.137Z,9.30
2019-06-20T02:06:02.008Z,7.90
2019-06-20T02:07:02.206Z,9.90
2019-06-20T02:08:02.027Z,9.80
2019-06-20T02:09:01.992Z,7.70
2019-06-20T02:10:02.023Z,9.00
2019-06-20T02:11:01.963Z,9.60
2019-06-20T02:12:02.021Z,7.60
2019-06-20T02:13:01.982Z,9.30
2019-06-20T02:14:07.230Z,8.00
2019-06-20T02:15:02.955Z,8.60
2019-06-20T02:16:01.908Z,7.40
2019-06-20T02:17:01.979Z,8.80
2019-06-20T02:18:02.073Z,8.10
2019-06-20T02:19:01.919Z,8.20
2019-06-20T02:20:01.872Z,8.10
2019-06-20T02:21:01.892Z,7.90
2019-06-20T02:22:02.064Z,9.60
2019-06-20T02:23:01.995Z,13.40
2019-06-20T02:24:01.822Z,8.90
2019-06-20T02:25:01.932Z,10.20
2019-06-20T02:26:01.838Z,8.50
2019-06-20T02:27:01.828Z,8.80
2019-06-20T02:28:01.769Z,7.60
2019-06-20T02:29:01.923Z,8.10
2019-06-20T02:30:01.768Z,8.80
2019-06-20T02:31:01.795Z,10.10
2019-06-20T02:32:01.721Z,8.00
2019-06-20T02:33:01.736Z,9.10
2019-06-20T02:34:01.724Z,8.70
2019-06-20T02:35:01.781Z,8.20
2019-06-20T02:36:01.706Z,8.10
2019-06-20T02:37:01.750Z,9.10
2019-06-20T02:38:01.701Z,8.90
2019-06-20T02:39:01.691Z,7.60
2019-06-20T02:40:01.838Z,8.00
2019-06-20T02:41:01.680Z,8.40
2019-06-20T02:42:01.672Z,8.60
2019-06-20T02:43:01.601Z,9.10
2019-06-20T02:44:01.633Z,8.80
2019-06-20T02:45:01.631Z,8.50
2019-06-20T02:46:01.609Z,8.10
2019-06-20T02:47:01.603Z,7.70
2019-06-20T02:48:01.608Z,8.30
2019-06-20T02:49:01.546Z,7.50
2019-06-20T02:50:01.683Z,8.30
2019-06-20T02:51:01.571Z,9.10
2019-06-20T02:52:01.720Z,9.50
2019-06-20T02:53:01.536Z,8.60
2019-06-20T02:54:01.492Z,8.60
2019-06-20T02:55:01.526Z,8.40
2019-06-20T02:56:01.483Z,7.80
2019-06-20T02:57:01.617Z,7.90
2019-06-20T02:58:01.502Z,9.50
2019-06-20T02:59:01.469Z,9.50
2019-06-20T03:00:01.619Z,9.30
2019-06-20T03:01:01.416Z,8.90
2019-06-20T03:02:01.446Z,9.10
2019-06-20T03:03:01.547Z,9.60
2019-06-20T03:04:01.427Z,7.80
2019-06-20T03:05:01.479Z,9.70
2019-06-20T03:06:01.365Z,8.80
2019-06-20T03:07:01.399Z,8.60
2019-06-20T03:08:01.563Z,9.30
2019-06-20T03:09:01.377Z,9.80
2019-06-20T03:10:01.328Z,8.70
2019-06-20T03:11:01.336Z,8.60
2019-06-20T03:12:01.348Z,7.80
2019-06-20T03:13:01.468Z,8.10
2019-06-20T03:14:01.308Z,8.00
2019-06-20T03:15:01.264Z,9.80
2019-06-20T03:16:01.293Z,7.10
2019-06-20T03:17:01.278Z,8.20
2019-06-20T03:18:01.366Z,9.00
2019-06-20T03:19:01.268Z,8.50
2019-06-20T03:20:01.225Z,10.60
2019-06-20T03:21:01.211Z,9.20
2019-06-20T03:22:01.227Z,8.90
2019-06-20T03:23:01.180Z,7.80
2019-06-20T03:24:01.166Z,11.90
2019-06-20T03:25:01.188Z,8.30
2019-06-20T03:26:01.167Z,7.90
2019-06-20T03:27:01.166Z,8.10
2019-06-20T03:28:01.151Z,7.60
2019-06-20T03:29:01.148Z,7.60
2019-06-20T03:30:01.141Z,7.40
2019-06-20T03:31:01.127Z,8.00
2019-06-20T03:32:01.072Z,9.20
2019-06-20T03:33:01.147Z,7.30
2019-06-20T03:34:01.059Z,8.10
2019-06-20T03:35:01.091Z,8.10
2019-06-20T03:36:01.038Z,8.80
2019-06-20T03:37:01.112Z,10.60
2019-06-20T03:38:01.021Z,8.40
2019-06-20T03:39:01.199Z,10.10
2019-06-20T03:40:01.009Z,8.20
2019-06-20T03:41:00.977Z,7.80
2019-06-20T03:42:00.961Z,9.30
2019-06-20T03:43:01.149Z,7.50
2019-06-20T03:44:00.949Z,8.90
2019-06-20T03:45:02.466Z,9.20
2019-06-20T03:46:00.917Z,8.40
2019-06-20T03:47:00.909Z,9.20
2019-06-20T03:48:00.939Z,10.20
2019-06-20T03:49:00.979Z,9.80
2019-06-20T03:50:00.959Z,10.20
2019-06-20T03:51:00.914Z,9.50
2019-06-20T03:52:00.889Z,8.80
2019-06-20T03:53:00.855Z,7.20
2019-06-20T03:54:00.873Z,7.80
2019-06-20T03:55:01.001Z,9.80
2019-06-20T03:56:00.811Z,7.30
2019-06-20T03:57:00.871Z,10.30
2019-06-20T03:58:00.842Z,8.10
2019-06-20T03:59:00.810Z,10.40
2019-06-20T04:00:00.994Z,7.30
2019-06-20T04:01:00.853Z,12.30
2019-06-20T04:02:00.742Z,8.50
2019-06-20T04:03:00.834Z,10.30
2019-06-20T04:04:00.735Z,6.50
2019-06-20T04:05:00.764Z,10.60
2019-06-20T04:06:00.723Z,9.10
2019-06-20T04:07:00.692Z,9.30
2019-06-20T04:08:00.867Z,7.50
2019-06-20T04:09:00.703Z,8.50
2019-06-20T04:10:00.681Z,8.40
2019-06-20T04:11:00.679Z,11.80
2019-06-20T04:12:00.677Z,8.10
2019-06-20T04:13:00.663Z,11.20
2019-06-20T04:14:00.651Z,8.70
2019-06-20T04:15:00.594Z,8.70
2019-06-20T04:16:00.844Z,7.00
2019-06-20T04:17:00.910Z,10.80
2019-06-20T04:18:00.574Z,10.30
2019-06-20T04:19:00.602Z,8.30
2019-06-20T04:20:00.557Z,10.70
2019-06-20T04:21:00.535Z,9.60
2019-06-20T04:22:00.564Z,8.20
2019-06-20T04:23:00.710Z,9.00
2019-06-20T04:24:00.544Z,9.30
2019-06-20T04:25:00.535Z,10.30
2019-06-20T04:26:00.477Z,11.90
2019-06-20T04:27:00.466Z,11.10
2019-06-20T04:28:00.478Z,8.90
2019-06-20T04:29:00.615Z,11.20
2019-06-20T04:30:00.488Z,12.20
2019-06-20T04:31:00.477Z,10.20
2019-06-20T04:32:00.500Z,10.00
2019-06-20T04:33:00.415Z,11.20
2019-06-20T04:34:00.440Z,9.80
2019-06-20T04:35:00.509Z,10.00
2019-06-20T04:36:00.406Z,9.40
2019-06-20T04:37:00.376Z,13.00
2019-06-20T04:38:00.356Z,13.30
2019-06-20T04:39:00.402Z,12.40
2019-06-20T04:40:00.576Z,12.00
2019-06-20T04:41:00.357Z,12.40
2019-06-20T04:42:00.320Z,14.00
2019-06-20T04:43:00.297Z,14.80
2019-06-20T04:44:00.326Z,13.90
2019-06-20T04:45:00.268Z,12.10
2019-06-20T04:46:00.302Z,11.80
2019-06-20T04:47:00.301Z,12.80
2019-06-20T04:48:00.293Z,13.10
2019-06-20T04:49:00.298Z,14.40
2019-06-20T04:50:00.261Z,14.60
2019-06-20T04:51:00.262Z,17.10
2019-06-20T04:52:00.400Z,18.00
2019-06-20T04:53:00.197Z,12.60
2019-06-20T04:54:00.222Z,14.80
2019-06-20T04:55:00.248Z,15.30
2019-06-20T04:56:00.199Z,12.90
2019-06-20T04:57:00.323Z,12.40
2019-06-20T04:58:00.251Z,14.10
2019-06-20T04:59:00.120Z,14.30
2019-06-20T05:00:00.189Z,13.20
2019-06-20T05:01:00.183Z,20.60
2019-06-20T05:02:00.130Z,18.40
2019-06-20T05:03:00.210Z,18.80
2019-06-20T05:04:00.091Z,19.70
2019-06-20T05:05:00.182Z,15.80
2019-06-20T05:06:00.051Z,16.90
2019-06-20T05:07:00.050Z,17.40
2019-06-20T05:08:00.062Z,18.20
2019-06-20T05:09:00.213Z,18.30
2019-06-20T05:10:00.132Z,17.90
2019-06-20T05:10:59.992Z,21.80
2019-06-20T05:12:00.047Z,16.90
2019-06-20T05:13:00.015Z,19.90
2019-06-20T05:14:00.110Z,20.20
2019-06-20T05:14:59.954Z,22.60
2019-06-20T05:15:59.934Z,19.50
2019-06-20T05:16:59.932Z,22.60
2019-06-20T05:18:00.076Z,24.40
2019-06-20T05:18:59.949Z,22.40
2019-06-20T05:20:00.104Z,19.00
2019-06-20T05:20:59.926Z,22.70
2019-06-20T05:21:59.916Z,19.90
2019-06-20T05:22:59.909Z,20.10
2019-06-20T05:23:59.892Z,22.70
2019-06-20T05:24:59.955Z,23.90
2019-06-20T05:25:59.840Z,20.10
2019-06-20T05:26:59.855Z,25.60
2019-06-20T05:27:59.857Z,20.80
2019-06-20T05:28:59.878Z,20.90
2019-06-20T05:29:59.953Z,22.70
2019-06-20T05:30:59.815Z,21.70
2019-06-20T05:31:59.795Z,24.30
2019-06-20T05:32:59.798Z,22.20
2019-06-20T05:33:59.775Z,20.50
2019-06-20T05:35:02.910Z,21.10
2019-06-20T05:35:59.735Z,22.90
2019-06-20T05:36:59.779Z,24.90
2019-06-20T05:37:59.760Z,26.70
2019-06-20T05:38:59.707Z,26.60
2019-06-20T05:39:59.715Z,21.70
2019-06-20T05:40:59.864Z,25.10
2019-06-20T05:41:59.686Z,25.00
2019-06-20T05:42:59.674Z,21.70
2019-06-20T05:43:59.639Z,25.70
2019-06-20T05:44:59.656Z,26.00
2019-06-20T05:46:08.817Z,27.40
2019-06-20T05:47:11.864Z,26.50
2019-06-20T05:48:00.662Z,24.10
2019-06-20T05:48:59.800Z,27.10
2019-06-20T05:49:59.608Z,22.90
2019-06-20T05:50:59.588Z,26.70
2019-06-20T05:51:59.581Z,25.90
2019-06-20T05:52:59.545Z,24.10
2019-06-20T05:53:59.525Z,24.90
2019-06-20T05:54:59.533Z,25.60
2019-06-20T05:55:59.537Z,26.50
2019-06-20T05:57:03.189Z,26.10
2019-06-20T05:57:59.491Z,27.50
2019-06-20T05:58:59.474Z,25.40
2019-06-20T05:59:59.640Z,24.50
2019-06-20T06:00:59.449Z,27.40
2019-06-20T06:01:59.437Z,24.10
2019-06-20T06:02:59.429Z,26.00
2019-06-20T06:03:59.419Z,26.80
2019-06-20T06:04:59.440Z,28.20
2019-06-20T06:05:59.425Z,27.70
2019-06-20T06:06:59.401Z,29.80
2019-06-20T06:07:59.383Z,29.90
2019-06-20T06:08:59.373Z,32.20
2019-06-20T06:10:03.692Z,27.60
2019-06-20T06:11:00.388Z,27.30
2019-06-20T06:11:59.383Z,25.80
2019-06-20T06:12:59.324Z,24.20
2019-06-20T06:13:59.356Z,29.00
2019-06-20T06:15:00.932Z,26.40
2019-06-20T06:16:00.239Z,28.40
2019-06-20T06:16:59.282Z,28.40
2019-06-20T06:17:59.285Z,26.20
2019-06-20T06:18:59.433Z,27.20
2019-06-20T06:19:59.273Z,27.60
2019-06-20T06:20:59.309Z,26.50
2019-06-20T06:21:59.278Z,30.10
2019-06-20T06:22:59.257Z,29.50
2019-06-20T06:23:59.307Z,31.10
2019-06-20T06:24:59.311Z,29.50
2019-06-20T06:25:59.205Z,29.70
2019-06-20T06:27:00.047Z,28.70
2019-06-20T06:27:59.169Z,29.60
2019-06-20T06:28:59.171Z,29.60
2019-06-20T06:29:59.145Z,29.20
2019-06-20T06:30:59.168Z,25.00
2019-06-20T06:31:59.166Z,27.90
2019-06-20T06:32:59.277Z,25.40
2019-06-20T06:33:59.137Z,27.60
2019-06-20T06:34:59.088Z,27.00
2019-06-20T06:35:59.076Z,27.60
2019-06-20T06:36:59.068Z,26.20
2019-06-20T06:37:59.067Z,25.40
2019-06-20T06:38:59.277Z,27.20
2019-06-20T06:39:59.079Z,25.30
2019-06-20T06:40:59.069Z,25.70
2019-06-20T06:41:59.030Z,24.80
2019-06-20T06:42:59.196Z,27.70
2019-06-20T06:43:59.027Z,25.80
2019-06-20T06:44:59.010Z,26.60
2019-06-20T06:45:58.973Z,26.80
2019-06-20T06:46:59.742Z,28.50
2019-06-20T06:47:58.947Z,28.80
2019-06-20T06:48:58.979Z,25.70
2019-06-20T06:49:59.171Z,29.30
2019-06-20T06:50:59.073Z,28.70
2019-06-20T06:51:58.935Z,28.60
2019-06-20T06:52:58.936Z,27.00
2019-06-20T06:53:58.889Z,28.00
2019-06-20T06:54:58.902Z,27.50
2019-06-20T06:55:58.880Z,28.90
2019-06-20T06:56:58.861Z,25.30
2019-06-20T06:57:58.872Z,28.50
2019-06-20T06:58:58.880Z,29.90
2019-06-20T06:59:58.849Z,26.20
2019-06-20T07:00:58.849Z,26.30
2019-06-20T07:01:58.803Z,26.40
2019-06-20T07:02:58.770Z,25.40
2019-06-20T07:03:58.811Z,27.80
2019-06-20T07:04:58.799Z,26.60
2019-06-20T07:05:58.761Z,29.30
2019-06-20T07:06:58.822Z,27.70
2019-06-20T07:07:58.774Z,27.40
2019-06-20T07:08:58.751Z,26.40
2019-06-20T07:09:58.722Z,27.60
2019-06-20T07:10:58.872Z,27.20
2019-06-20T07:11:58.737Z,31.40
2019-06-20T07:12:58.715Z,30.50
2019-06-20T07:13:58.861Z,30.00
2019-06-20T07:14:58.694Z,28.60
2019-06-20T07:15:58.693Z,27.60
2019-06-20T07:17:00.537Z,27.20
2019-06-20T07:17:58.655Z,25.40
2019-06-20T07:18:58.642Z,29.10
2019-06-20T07:19:58.633Z,27.50
2019-06-20T07:20:58.637Z,25.20
2019-06-20T07:21:58.773Z,29.90
2019-06-20T07:22:58.565Z,23.20
2019-06-20T07:23:58.584Z,25.40
2019-06-20T07:24:58.754Z,24.30
2019-06-20T07:25:58.524Z,25.50
2019-06-20T07:26:58.514Z,28.10
2019-06-20T07:27:58.546Z,25.20
2019-06-20T07:28:58.535Z,27.60
2019-06-20T07:29:58.526Z,24.30
2019-06-20T07:30:58.678Z,23.90
2019-06-20T07:31:58.505Z,24.80
2019-06-20T07:32:58.496Z,24.30
2019-06-20T07:33:58.449Z,24.00
2019-06-20T07:34:58.482Z,26.60
2019-06-20T07:35:58.437Z,24.90
2019-06-20T07:36:58.470Z,24.40
2019-06-20T07:37:58.400Z,21.40
2019-06-20T07:38:58.441Z,24.20
2019-06-20T07:39:58.430Z,27.90
2019-06-20T07:40:58.577Z,24.60
2019-06-20T07:41:58.348Z,26.60
2019-06-20T07:42:58.362Z,25.70
2019-06-20T07:43:58.370Z,28.30
2019-06-20T07:44:58.320Z,25.40
2019-06-20T07:46:02.555Z,25.00
2019-06-20T07:46:59.470Z,25.40
2019-06-20T07:47:58.329Z,22.00
2019-06-20T07:48:58.369Z,27.20
2019-06-20T07:49:58.316Z,24.60
2019-06-20T07:50:58.255Z,26.70
2019-06-20T07:51:58.295Z,25.80
2019-06-20T07:53:02.482Z,25.60
2019-06-20T07:53:58.261Z,25.80
2019-06-20T07:54:58.251Z,27.80
2019-06-20T07:55:58.241Z,26.70
2019-06-20T07:56:58.202Z,30.10
2019-06-20T07:57:58.401Z,27.40
2019-06-20T07:58:58.214Z,25.40
2019-06-20T07:59:58.213Z,28.00
2019-06-20T08:00:58.183Z,25.80
2019-06-20T08:01:58.186Z,27.00
2019-06-20T08:02:58.155Z,23.10
2019-06-20T08:03:58.325Z,25.40
2019-06-20T08:04:58.104Z,24.80
2019-06-20T08:05:58.110Z,21.60
2019-06-20T08:06:58.127Z,22.70
2019-06-20T08:07:58.131Z,24.20
2019-06-20T08:08:58.251Z,25.80
2019-06-20T08:09:58.099Z,21.20
2019-06-20T08:10:58.076Z,22.30
2019-06-20T08:11:58.080Z,23.20
2019-06-20T08:12:58.024Z,21.80
2019-06-20T08:13:58.167Z,20.70
2019-06-20T08:15:11.168Z,19.20
2019-06-20T08:15:59.029Z,21.40
2019-06-20T08:16:58.049Z,18.40
2019-06-20T08:17:58.008Z,20.50
2019-06-20T08:18:58.134Z,20.30
2019-06-20T08:19:58.128Z,19.20
2019-06-20T08:20:57.993Z,24.40
2019-06-20T08:21:57.941Z,20.60
2019-06-20T08:22:57.950Z,19.70
2019-06-20T08:23:57.979Z,20.90
2019-06-20T08:24:59.034Z,22.40
2019-06-20T08:25:59.264Z,23.00
2019-06-20T08:26:58.730Z,19.50
2019-06-20T08:27:59.443Z,17.80
2019-06-20T08:29:10.279Z,20.30
2019-06-20T08:29:59.111Z,22.30
2019-06-20T08:30:58.986Z,20.90
2019-06-20T08:31:59.406Z,19.10
2019-06-20T08:32:59.862Z,20.90
2019-06-20T08:33:59.238Z,18.80
2019-06-20T08:34:59.126Z,19.00
2019-06-20T08:35:58.926Z,16.10
2019-06-20T08:36:59.262Z,18.70
2019-06-20T08:37:59.218Z,18.70
2019-06-20T08:38:58.747Z,18.40
2019-06-20T08:39:58.412Z,21.40
2019-06-20T08:40:58.326Z,18.50
2019-06-20T08:41:59.187Z,16.50
2019-06-20T08:42:59.850Z,15.30
2019-06-20T08:43:58.397Z,16.50
2019-06-20T08:44:57.957Z,14.00
2019-06-20T08:45:57.901Z,15.50
2019-06-20T08:47:00.239Z,16.50
2019-06-20T08:47:58.334Z,17.40
2019-06-20T08:48:58.233Z,14.80
2019-06-20T08:49:58.184Z,20.00
2019-06-20T08:50:58.544Z,15.30
2019-06-20T08:51:59.117Z,16.10
2019-06-20T08:52:58.524Z,16.20
2019-06-20T08:53:59.016Z,18.00
2019-06-20T08:54:58.230Z,15.90
2019-06-20T08:55:59.293Z,18.60
2019-06-20T08:56:58.980Z,17.00
2019-06-20T08:57:59.417Z,16.90
2019-06-20T08:58:58.517Z,14.20
2019-06-20T08:59:58.816Z,15.80
2019-06-20T09:00:59.670Z,14.30
2019-06-20T09:02:00.264Z,15.60
2019-06-20T09:02:58.633Z,12.40
2019-06-20T09:03:58.495Z,13.80
2019-06-20T09:04:58.049Z,12.30
2019-06-20T09:05:58.208Z,13.60
2019-06-20T09:06:58.607Z,13.90
2019-06-20T09:07:59.004Z,14.40
2019-06-20T09:08:58.263Z,15.60
2019-06-20T09:09:57.645Z,15.60
2019-06-20T09:10:57.527Z,17.00
2019-06-20T09:11:58.546Z,16.30
2019-06-20T09:12:57.412Z,16.00
2019-06-20T09:13:57.427Z,16.00
2019-06-20T09:14:57.372Z,15.90
2019-06-20T09:15:58.712Z,17.60
2019-06-20T09:16:59.218Z,18.10
2019-06-20T09:17:58.354Z,17.90
2019-06-20T09:18:58.412Z,18.40
2019-06-20T09:19:58.049Z,18.10
2019-06-20T09:20:58.087Z,20.50
2019-06-20T09:21:57.982Z,19.80
2019-06-20T09:22:57.304Z,19.60
2019-06-20T09:23:57.804Z,19.20
2019-06-20T09:24:58.430Z,19.20
2019-06-20T09:25:57.607Z,19.30
2019-06-20T09:26:57.258Z,20.40
2019-06-20T09:27:58.131Z,19.80
2019-06-20T09:28:57.249Z,21.20
2019-06-20T09:29:58.440Z,19.90
2019-06-20T09:30:57.391Z,19.10
2019-06-20T09:31:58.456Z,23.70
2019-06-20T09:32:57.845Z,17.50
2019-06-20T09:34:01.613Z,20.20
2019-06-20T09:34:58.658Z,19.30
2019-06-20T09:35:57.471Z,21.10
2019-06-20T09:36:57.533Z,20.90
2019-06-20T09:37:57.222Z,19.00
2019-06-20T09:38:57.894Z,17.20
2019-06-20T09:39:57.267Z,17.70
2019-06-20T09:40:57.219Z,16.40
2019-06-20T09:41:57.100Z,17.90
2019-06-20T09:42:57.093Z,17.60
2019-06-20T09:43:57.040Z,18.40
2019-06-20T09:44:58.355Z,20.30
2019-06-20T09:45:58.384Z,20.10
2019-06-20T09:46:58.110Z,19.30
2019-06-20T09:47:58.280Z,20.90
2019-06-20T09:48:58.638Z,19.40
2019-06-20T09:49:58.629Z,23.60
2019-06-20T09:50:57.062Z,21.10
2019-06-20T09:51:58.647Z,19.30
2019-06-20T09:52:58.296Z,22.00
2019-06-20T09:53:58.149Z,18.90
2019-06-20T09:54:58.236Z,20.20
2019-06-20T09:55:57.800Z,20.20
2019-06-20T09:56:58.397Z,20.90
2019-06-20T09:57:58.176Z,19.60
2019-06-20T09:58:58.261Z,20.80
2019-06-20T10:00:07.705Z,18.80
2019-06-20T10:00:57.869Z,19.60
2019-06-20T10:01:58.780Z,19.50
2019-06-20T10:02:57.870Z,20.50
2019-06-20T10:03:57.047Z,17.60
2019-06-20T10:04:56.875Z,20.70
2019-06-20T10:05:56.847Z,18.30
2019-06-20T10:06:56.840Z,20.30
2019-06-20T10:07:56.925Z,17.00
2019-06-20T10:08:56.818Z,17.30
2019-06-20T10:09:56.971Z,15.00
2019-06-20T10:10:56.756Z,16.10
2019-06-20T10:11:56.781Z,16.50
2019-06-20T10:12:56.901Z,18.80
2019-06-20T10:13:56.720Z,18.60
2019-06-20T10:14:56.729Z,16.10
2019-06-20T10:15:56.783Z,17.40
2019-06-20T10:16:56.945Z,15.80
2019-06-20T10:17:56.882Z,18.90
2019-06-20T10:18:56.801Z,16.40
2019-06-20T10:19:56.661Z,15.20
2019-06-20T10:20:57.721Z,17.80
2019-06-20T10:21:56.812Z,18.10
2019-06-20T10:22:57.477Z,13.70
2019-06-20T10:23:56.622Z,15.50
2019-06-20T10:24:57.862Z,17.10
2019-06-20T10:25:58.147Z,18.20
2019-06-20T10:26:57.932Z,15.80
2019-06-20T10:27:57.862Z,17.60
2019-06-20T10:28:57.398Z,20.80
2019-06-20T10:30:04.966Z,18.40
2019-06-20T10:30:57.916Z,21.10
2019-06-20T10:31:57.279Z,20.30
2019-06-20T10:32:57.790Z,17.10
2019-06-20T10:33:56.929Z,20.10
2019-06-20T10:34:57.188Z,19.40
2019-06-20T10:35:57.247Z,21.80
2019-06-20T10:36:57.067Z,20.20
2019-06-20T10:37:57.190Z,21.20
2019-06-20T10:38:56.923Z,20.90
2019-06-20T10:39:56.817Z,18.70
2019-06-20T10:40:59.890Z,19.50
2019-06-20T10:41:57.240Z,19.90
2019-06-20T10:42:56.926Z,16.90
2019-06-20T10:43:56.688Z,15.30
2019-06-20T10:44:56.429Z,14.40
2019-06-20T10:45:56.737Z,13.80
2019-06-20T10:46:56.370Z,15.20
2019-06-20T10:47:56.415Z,15.00
2019-06-20T10:48:56.390Z,17.20
2019-06-20T10:49:56.406Z,12.60
2019-06-20T10:50:56.534Z,13.20
2019-06-20T10:51:56.321Z,15.30
2019-06-20T10:52:56.341Z,12.30
2019-06-20T10:53:56.386Z,14.50
2019-06-20T10:54:56.333Z,11.60
2019-06-20T10:55:56.283Z,11.70
2019-06-20T10:56:56.363Z,11.40
2019-06-20T10:57:56.305Z,12.30
2019-06-20T10:58:56.283Z,13.00
2019-06-20T10:59:56.296Z,15.40
2019-06-20T11:00:56.435Z,11.40
2019-06-20T11:01:56.260Z,14.30
2019-06-20T11:02:56.267Z,10.70
2019-06-20T11:03:56.207Z,10.50
2019-06-20T11:04:56.226Z,9.70
2019-06-20T11:05:56.190Z,8.80
2019-06-20T11:06:56.367Z,11.60
2019-06-20T11:07:56.236Z,9.70
2019-06-20T11:08:56.200Z,9.60
2019-06-20T11:09:56.178Z,8.30
2019-06-20T11:10:56.306Z,10.20
2019-06-20T11:11:56.158Z,10.30
2019-06-20T11:12:56.565Z,10.20
2019-06-20T11:13:56.102Z,10.90
2019-06-20T11:14:56.169Z,12.90
2019-06-20T11:15:56.123Z,9.90
2019-06-20T11:16:56.294Z,9.30
2019-06-20T11:17:56.998Z,7.80
2019-06-20T11:18:56.094Z,6.40
2019-06-20T11:19:56.078Z,6.50
2019-06-20T11:20:56.176Z,7.40
2019-06-20T11:21:56.201Z,5.60
2019-06-20T11:22:56.047Z,7.40
2019-06-20T11:23:55.992Z,5.90
2019-06-20T11:24:56.031Z,6.10
2019-06-20T11:25:56.013Z,5.90
2019-06-20T11:26:56.005Z,5.30
2019-06-20T11:27:56.154Z,6.90
2019-06-20T11:28:55.957Z,5.20
2019-06-20T11:29:55.975Z,7.10
2019-06-20T11:31:00.153Z,5.00
2019-06-20T11:31:55.969Z,5.70
2019-06-20T11:32:55.895Z,6.10
2019-06-20T11:33:56.074Z,7.10
2019-06-20T11:34:55.929Z,5.80
2019-06-20T11:35:55.923Z,5.40
2019-06-20T11:36:55.905Z,5.20
2019-06-20T11:37:56.007Z,5.70
2019-06-20T11:38:55.898Z,5.50
2019-06-20T11:39:55.890Z,6.40
2019-06-20T11:40:55.858Z,6.20
2019-06-20T11:41:55.909Z,5.70
2019-06-20T11:42:55.839Z,4.70
2019-06-20T11:43:55.812Z,4.40
2019-06-20T11:44:55.792Z,6.20
2019-06-20T11:45:55.826Z,8.90
2019-06-20T11:46:55.804Z,4.80
2019-06-20T11:47:55.812Z,4.90
2019-06-20T11:48:55.759Z,7.10
2019-06-20T11:49:55.891Z,4.70
2019-06-20T11:50:55.774Z,4.20
2019-06-20T11:51:55.712Z,6.00
2019-06-20T11:52:55.782Z,5.50
2019-06-20T11:53:55.893Z,6.70
2019-06-20T11:54:55.736Z,5.60
2019-06-20T11:55:55.873Z,5.60
2019-06-20T11:56:55.747Z,5.60
2019-06-20T11:57:55.697Z,4.70
2019-06-20T11:58:55.817Z,7.50
2019-06-20T11:59:55.685Z,7.60
2019-06-20T12:01:03.427Z,5.80
2019-06-20T12:01:56.655Z,5.00
2019-06-20T12:02:55.605Z,5.90
2019-06-20T12:03:55.657Z,5.50
2019-06-20T12:04:55.617Z,5.30
2019-06-20T12:05:55.607Z,6.40
2019-06-20T12:06:55.615Z,6.20
2019-06-20T12:07:55.590Z,6.70
2019-06-20T12:08:55.587Z,6.10
2019-06-20T12:09:55.540Z,6.90
2019-06-20T12:10:55.543Z,5.10
2019-06-20T12:11:55.508Z,5.10
2019-06-20T12:12:55.709Z,5.30
2019-06-20T12:13:55.687Z,5.10
2019-06-20T12:14:55.533Z,4.70
2019-06-20T12:15:55.549Z,3.80
2019-06-20T12:16:55.473Z,6.50
2019-06-20T12:17:55.511Z,4.40
2019-06-20T12:18:55.494Z,4.80
2019-06-20T12:19:55.641Z,4.30
2019-06-20T12:20:55.463Z,4.00
2019-06-20T12:21:55.452Z,4.50
2019-06-20T12:22:55.605Z,3.80
2019-06-20T12:23:55.434Z,4.90
2019-06-20T12:24:55.423Z,4.00
2019-06-20T12:25:55.374Z,6.90
2019-06-20T12:26:55.513Z,6.00
2019-06-20T12:27:55.396Z,3.70
2019-06-20T12:28:55.495Z,5.10
2019-06-20T12:29:55.387Z,6.60
2019-06-20T12:30:55.404Z,5.00
2019-06-20T12:31:56.316Z,4.90
2019-06-20T12:32:55.346Z,4.40
2019-06-20T12:33:55.351Z,5.10
2019-06-20T12:34:55.490Z,6.50
2019-06-20T12:35:55.366Z,6.50
2019-06-20T12:36:55.309Z,5.80
2019-06-20T12:37:55.324Z,6.40
2019-06-20T12:38:55.286Z,6.10
2019-06-20T12:39:55.312Z,6.00
2019-06-20T12:40:55.272Z,6.40
2019-06-20T12:41:55.262Z,6.20
2019-06-20T12:42:55.251Z,5.70
2019-06-20T12:43:55.189Z,5.90
2019-06-20T12:44:55.399Z,5.50
2019-06-20T12:45:55.379Z,8.00
2019-06-20T12:46:55.212Z,6.10
2019-06-20T12:47:55.277Z,7.40
2019-06-20T12:48:55.197Z,5.50
2019-06-20T12:49:55.183Z,6.00
2019-06-20T12:50:55.394Z,5.70
2019-06-20T12:51:55.172Z,5.40
2019-06-20T12:52:55.141Z,5.20
2019-06-20T12:53:55.084Z,4.80
2019-06-20T12:54:55.122Z,5.50
2019-06-20T12:55:55.113Z,6.20
2019-06-20T12:56:55.218Z,5.80
2019-06-20T12:57:55.092Z,6.50
2019-06-20T12:58:55.077Z,5.20
2019-06-20T12:59:55.082Z,6.90
2019-06-20T13:00:55.058Z,5.90
2019-06-20T13:01:55.078Z,5.10
2019-06-20T13:02:55.045Z,5.70
2019-06-20T13:03:54.994Z,5.60