createdAt,value
2017-07-01T00:00:48.136Z,8.00
2017-07-01T00:03:16.095Z,7.50
2017-07-01T00:05:43.530Z,8.57
2017-07-01T00:08:11.771Z,7.23
2017-07-01T00:10:41.262Z,7.97
2017-07-01T00:13:08.689Z,7.93
2017-07-01T00:15:36.153Z,7.70
2017-07-01T00:18:03.929Z,7.80
2017-07-01T00:20:31.392Z,7.67
2017-07-01T00:22:59.108Z,8.27
2017-07-01T00:25:26.643Z,7.70
2017-07-01T00:27:54.627Z,8.10
2017-07-01T00:30:22.090Z,7.83
2017-07-01T00:32:49.893Z,8.67
2017-07-01T00:35:18.015Z,8.27
2017-07-01T00:37:45.444Z,8.00
2017-07-01T00:40:12.871Z,8.77
2017-07-01T00:42:40.381Z,8.87
2017-07-01T00:45:08.148Z,8.20
2017-07-01T00:47:35.671Z,7.23
2017-07-01T00:50:03.550Z,8.57
2017-07-01T00:52:31.459Z,8.27
2017-07-01T00:54:59.002Z,8.37
2017-07-01T00:57:26.432Z,8.70
2017-07-01T00:59:56.023Z,7.50
2017-07-01T01:02:24.952Z,8.57
2017-07-01T01:04:54.291Z,8.13
2017-07-01T01:07:21.704Z,8.73
2017-07-01T01:09:49.486Z,7.70
2017-07-01T01:12:16.967Z,8.43
2017-07-01T01:14:44.919Z,8.43
2017-07-01T01:17:12.568Z,9.10
2017-07-01T01:19:40.098Z,9.23
2017-07-01T01:22:07.854Z,9.87
2017-07-01T01:24:35.306Z,9.43
2017-07-01T01:27:02.739Z,9.80
2017-07-01T01:29:30.474Z,10.30
2017-07-01T01:31:57.943Z,9.07
2017-07-01T01:34:25.359Z,8.70
2017-07-01T01:36:52.880Z,9.20
2017-07-01T01:39:20.911Z,9.17
2017-07-01T01:41:48.378Z,8.83
2017-07-01T01:44:16.252Z,8.70
2017-07-01T01:46:43.666Z,8.30
2017-07-01T01:49:11.670Z,8.80
2017-07-01T01:51:39.074Z,9.00
2017-07-01T01:54:06.848Z,9.03
2017-07-01T01:56:34.335Z,10.20
2017-07-01T01:59:01.755Z,10.93
2017-07-01T02:01:29.299Z,9.73
2017-07-01T02:03:56.767Z,12.13
2017-07-01T02:06:25.808Z,11.27
2017-07-01T02:08:55.707Z,10.70
2017-07-01T02:11:23.157Z,10.10
2017-07-01T02:13:50.612Z,11.30
2017-07-01T02:16:28.256Z,11.70
2017-07-01T02:18:55.702Z,11.73
2017-07-01T02:21:31.707Z,11.93
2017-07-01T02:23:59.134Z,14.00
2017-07-01T02:26:26.559Z,14.27
2017-07-01T02:28:57.714Z,13.20
2017-07-01T02:31:25.494Z,14.83
2017-07-01T02:34:01.656Z,13.67
2017-07-01T02:36:32.034Z,12.53
2017-07-01T02:38:59.459Z,12.90
2017-07-01T02:41:26.890Z,12.70
2017-07-01T02:43:54.320Z,11.67
2017-07-01T02:46:22.790Z,11.40
2017-07-01T02:48:58.999Z,11.27
2017-07-01T02:51:27.570Z,12.07
2017-07-01T02:53:55.327Z,11.50
2017-07-01T02:56:47.554Z,10.80
2017-07-01T02:59:22.753Z,12.43
2017-07-01T03:02:00.670Z,12.70
2017-07-01T03:04:28.318Z,13.20
2017-07-01T03:06:56.128Z,13.63
2017-07-01T03:09:23.569Z,13.40
2017-07-01T03:11:50.993Z,13.57
2017-07-01T03:14:20.153Z,13.17
2017-07-01T03:16:47.786Z,12.57
2017-07-01T03:19:15.643Z,12.73
2017-07-01T03:21:43.076Z,14.03
2017-07-01T03:24:10.496Z,13.67
2017-07-01T03:26:37.930Z,13.30
2017-07-01T03:29:13.188Z,15.13
2017-07-01T03:31:40.998Z,16.90
2017-07-01T03:34:09.083Z,18.10
2017-07-01T03:36:39.293Z,16.57
2017-07-01T03:39:18.370Z,19.50
2017-07-01T03:42:01.955Z,16.93
2017-07-01T03:44:54.027Z,17.97
2017-07-01T03:47:40.059Z,19.17
2017-07-01T03:50:13.971Z,20.20
2017-07-01T03:52:41.403Z,20.10
2017-07-01T03:55:09.026Z,18.63
2017-07-01T03:57:51.036Z,19.03
2017-07-01T04:00:18.657Z,17.80
2017-07-01T04:02:46.098Z,18.90
2017-07-01T04:05:13.797Z,16.07
2017-07-01T04:07:51.861Z,15.17
2017-07-01T04:10:19.278Z,13.70
2017-07-01T04:12:47.004Z,17.80
2017-07-01T04:15:18.164Z,19.60
2017-07-01T04:17:46.462Z,20.67
2017-07-01T04:20:14.286Z,20.50
2017-07-01T04:22:44.986Z,20.30
2017-07-01T04:25:14.774Z,20.30
2017-07-01T04:27:44.534Z,18.33
2017-07-01T04:30:12.892Z,18.33
2017-07-01T04:32:40.691Z,18.80
2017-07-01T04:35:08.504Z,18.53
2017-07-01T04:37:39.495Z,19.80
2017-07-01T04:40:18.732Z,18.37
2017-07-01T04:43:15.930Z,19.17
2017-07-01T04:46:01.103Z,19.63
2017-07-01T04:48:28.879Z,20.70
2017-07-01T04:54:28.007Z,22.83
2017-07-01T04:57:11.736Z,22.00
2017-07-01T04:59:49.111Z,21.53
2017-07-01T05:02:16.666Z,22.30
2017-07-01T05:04:48.930Z,22.17
2017-07-01T05:07:28.185Z,23.40
2017-07-01T05:10:20.002Z,22.07
2017-07-01T05:12:47.463Z,20.67
2017-07-01T05:15:35.863Z,21.93
2017-07-01T05:18:03.286Z,22.60
2017-07-01T05:20:47.129Z,22.83
2017-07-01T05:23:22.636Z,24.50
2017-07-01T05:25:56.251Z,25.20
2017-07-01T05:28:25.486Z,23.30
2017-07-01T05:31:04.366Z,21.40
2017-07-01T05:33:41.548Z,21.23
2017-07-01T05:36:10.919Z,21.77
2017-07-01T05:38:44.484Z,23.87
2017-07-01T05:41:12.951Z,22.37
2017-07-01T05:43:46.230Z,21.87
2017-07-01T05:46:14.339Z,22.57
2017-07-01T05:49:14.336Z,23.33
2017-07-01T05:51:47.400Z,22.87
2017-07-01T05:54:22.282Z,24.20
2017-07-01T05:56:50.095Z,24.97
2017-07-01T05:59:28.156Z,24.90
2017-07-01T06:01:55.969Z,25.03
2017-07-01T06:04:31.032Z,26.17
2017-07-01T06:06:58.485Z,26.30
2017-07-01T06:09:49.155Z,25.40
2017-07-01T06:12:30.923Z,27.87
2017-07-01T06:15:01.007Z,27.57
2017-07-01T06:17:34.331Z,27.63
2017-07-01T06:20:01.834Z,27.00
2017-07-01T06:22:36.686Z,27.80
2017-07-01T06:25:04.130Z,28.80
2017-07-01T06:27:31.553Z,26.83
2017-07-01T06:30:10.910Z,26.20
2017-07-01T06:32:50.002Z,31.10
2017-07-01T06:35:26.531Z,26.60
2017-07-01T06:41:32.802Z,25.80
2017-07-01T06:44:06.107Z,27.30
2017-07-01T06:46:34.389Z,24.93
2017-07-01T06:49:02.600Z,27.67
2017-07-01T06:51:30.022Z,25.20
2017-07-01T06:54:14.172Z,26.00
2017-07-01T06:56:41.588Z,25.50
2017-07-01T06:59:09.020Z,26.37
2017-07-01T07:01:36.438Z,27.83
2017-07-01T07:04:03.883Z,28.33
2017-07-01T07:06:31.305Z,25.80
2017-07-01T07:09:08.987Z,25.93
2017-07-01T07:11:36.393Z,29.23
2017-07-01T07:14:03.858Z,28.77
2017-07-01T07:16:31.299Z,28.43
2017-07-01T07:18:58.938Z,27.93
2017-07-01T07:21:26.990Z,26.87
2017-07-01T07:23:54.417Z,27.73
2017-07-01T07:26:28.394Z,28.77
2017-07-01T07:28:55.829Z,28.13
2017-07-01T07:31:23.854Z,27.07
2017-07-01T07:33:52.153Z,29.07
2017-07-01T07:36:20.144Z,27.43
2017-07-01T07:38:48.126Z,27.30
2017-07-01T07:41:15.575Z,25.97
2017-07-01T07:43:42.985Z,26.53
2017-07-01T07:46:10.664Z,26.03
2017-07-01T07:48:38.094Z,29.50
2017-07-01T07:51:06.999Z,27.80
2017-07-01T07:53:34.947Z,26.30
2017-07-01T07:56:02.974Z,25.67
2017-07-01T07:58:30.403Z,27.03
2017-07-01T08:00:59.039Z,26.60
2017-07-01T08:03:26.988Z,25.30
2017-07-01T08:05:54.402Z,23.67
2017-07-01T08:08:22.248Z,21.97
2017-07-01T08:10:49.697Z,22.80
2017-07-01T08:13:17.112Z,20.50
2017-07-01T08:15:44.688Z,17.40
2017-07-01T08:18:12.566Z,17.60
2017-07-01T08:20:39.991Z,16.47
2017-07-01T08:23:07.419Z,15.07
2017-07-01T08:25:35.464Z,13.47
2017-07-01T08:28:03.180Z,12.03
2017-07-01T08:30:33.048Z,11.10
2017-07-01T08:33:00.466Z,9.93
2017-07-01T08:35:27.887Z,10.57
2017-07-01T08:37:55.463Z,9.70
2017-07-01T08:40:27.082Z,10.27
2017-07-01T08:42:54.559Z,10.87
2017-07-01T08:45:22.002Z,10.80
2017-07-01T08:47:49.922Z,9.93
2017-07-01T08:50:17.802Z,9.77
2017-07-01T08:52:49.966Z,10.20
2017-07-01T08:55:17.740Z,9.10
2017-07-01T08:57:45.154Z,10.40
2017-07-01T09:00:12.575Z,8.87
2017-07-01T09:02:39.991Z,8.60
2017-07-01T09:05:07.555Z,9.43
2017-07-01T09:07:35.175Z,9.20
2017-07-01T09:10:02.593Z,8.50
2017-07-01T09:12:30.007Z,9.53
2017-07-01T09:14:57.436Z,9.70
2017-07-01T09:17:25.357Z,9.70
2017-07-01T09:19:53.562Z,8.87
2017-07-01T09:22:21.850Z,9.70
2017-07-01T09:24:49.280Z,9.37
2017-07-01T09:27:17.738Z,10.50
2017-07-01T09:29:45.592Z,10.07
2017-07-01T09:32:14.006Z,9.17
2017-07-01T09:34:41.682Z,8.70
2017-07-01T09:37:09.616Z,8.77
2017-07-01T09:39:39.379Z,8.27
2017-07-01T09:42:07.179Z,9.30
2017-07-01T09:44:35.267Z,8.40
2017-07-01T09:47:06.258Z,8.67
2017-07-01T09:49:33.688Z,8.97
2017-07-01T09:52:01.723Z,8.73
2017-07-01T09:54:29.250Z,8.30
2017-07-01T09:56:56.670Z,8.73
2017-07-01T09:59:24.648Z,9.10
2017-07-01T10:01:52.890Z,10.00
2017-07-01T10:04:20.407Z,10.80
2017-07-01T10:06:47.827Z,9.80
2017-07-01T10:09:15.503Z,10.50
2017-07-01T10:11:43.523Z,9.40
2017-07-01T10:14:10.931Z,9.47
2017-07-01T10:16:38.369Z,10.03
2017-07-01T10:19:05.828Z,10.50
2017-07-01T10:21:33.248Z,10.10
2017-07-01T10:24:01.034Z,10.67
2017-07-01T10:26:31.631Z,10.90
2017-07-01T10:28:59.049Z,10.03
2017-07-01T10:31:26.472Z,10.30
2017-07-01T10:33:53.878Z,9.60
2017-07-01T10:36:21.830Z,9.93
2017-07-01T10:38:59.915Z,10.20
2017-07-01T10:41:28.587Z,8.33
2017-07-01T10:44:00.123Z,8.17
2017-07-01T10:46:34.840Z,7.70
2017-07-01T10:49:02.707Z,7.20
2017-07-01T10:51:30.127Z,8.10
2017-07-01T10:53:57.587Z,7.70
2017-07-01T10:56:25.716Z,7.43
2017-07-01T10:58:53.234Z,6.70
2017-07-01T11:01:27.630Z,7.00
2017-07-01T11:03:56.066Z,7.00
2017-07-01T11:06:23.802Z,7.97
2017-07-01T11:08:53.995Z,7.50
2017-07-01T11:11:23.894Z,7.60
2017-07-01T11:13:51.330Z,8.47
2017-07-01T11:16:18.882Z,8.10
2017-07-01T11:18:46.304Z,8.97
2017-07-01T11:21:14.346Z,7.87
2017-07-01T11:23:42.093Z,8.30
2017-07-01T11:26:09.502Z,8.47
2017-07-01T11:28:37.033Z,8.33
2017-07-01T11:31:04.887Z,8.60
2017-07-01T11:33:32.657Z,8.97
2017-07-01T11:36:00.085Z,7.93
2017-07-01T11:38:27.991Z,8.50
2017-07-01T11:40:55.419Z,8.13
2017-07-01T11:43:22.827Z,8.57
2017-07-01T11:45:50.413Z,9.17
2017-07-01T11:48:18.458Z,9.50
2017-07-01T11:50:46.213Z,9.10
2017-07-01T11:53:13.742Z,9.43
2017-07-01T11:55:41.163Z,9.83
2017-07-01T11:58:08.570Z,9.60
2017-07-01T12:00:35.996Z,10.70
2017-07-01T12:03:03.647Z,11.57
2017-07-01T12:05:31.971Z,11.30
2017-07-01T12:07:59.393Z,12.73
2017-07-01T12:10:27.777Z,12.70
2017-07-01T12:12:55.741Z,12.30
2017-07-01T12:15:23.176Z,11.83
2017-07-01T12:17:50.614Z,12.80
2017-07-01T12:20:18.032Z,13.50
2017-07-01T12:22:45.451Z,14.13
2017-07-01T12:25:12.921Z,14.27
2017-07-01T12:27:42.947Z,14.23
2017-07-01T12:30:11.109Z,14.90
2017-07-01T12:32:38.523Z,14.70
2017-07-01T12:35:05.942Z,15.33
2017-07-01T12:37:33.371Z,16.07
2017-07-01T12:40:00.795Z,14.97
2017-07-01T12:42:34.535Z,14.23
2017-07-01T12:45:01.973Z,17.03
2017-07-01T12:47:29.387Z,14.03
2017-07-01T12:49:57.167Z,14.00
2017-07-01T12:52:24.654Z,15.40
2017-07-01T12:54:53.684Z,14.70
2017-07-01T12:57:21.554Z,15.50
2017-07-01T12:59:52.774Z,15.57
2017-07-01T13:02:20.452Z,16.70
2017-07-01T13:04:47.890Z,16.37
2017-07-01T13:07:15.361Z,18.83
2017-07-01T13:09:42.772Z,17.50
2017-07-01T13:12:11.190Z,17.43
2017-07-01T13:14:38.603Z,17.17
2017-07-01T13:17:06.024Z,15.73
2017-07-01T13:19:33.501Z,16.57
2017-07-01T13:22:00.923Z,17.07
2017-07-01T13:24:28.360Z,16.40
2017-07-01T13:26:56.525Z,16.17
2017-07-01T13:29:23.946Z,16.93
2017-07-01T13:31:51.385Z,16.57
2017-07-01T13:34:18.809Z,16.60
2017-07-01T13:36:46.255Z,15.67
2017-07-01T13:39:14.708Z,16.20
2017-07-01T13:41:42.180Z,16.63
2017-07-01T13:44:09.605Z,15.27
2017-07-01T13:46:37.062Z,16.70
2017-07-01T13:49:04.483Z,15.33
2017-07-01T13:51:32.292Z,16.93
2017-07-01T13:54:09.471Z,16.67
2017-07-01T13:56:36.914Z,17.73
2017-07-01T13:59:04.359Z,17.90
2017-07-01T14:01:31.818Z,18.77
2017-07-01T14:03:59.304Z,19.70
2017-07-01T14:06:26.770Z,19.20
2017-07-01T14:08:54.364Z,19.93
2017-07-01T14:11:21.783Z,21.80
2017-07-01T14:13:49.234Z,20.10
2017-07-01T14:16:17.177Z,21.40
2017-07-01T14:18:44.954Z,21.00
2017-07-01T14:21:12.408Z,20.47
2017-07-01T14:23:39.816Z,22.70
2017-07-01T14:26:07.230Z,21.07
2017-07-01T14:28:34.658Z,21.27
2017-07-01T14:31:03.945Z,22.60
2017-07-01T14:33:31.386Z,21.53
2017-07-01T14:35:59.446Z,22.47
2017-07-01T14:38:26.873Z,22.60
2017-07-01T14:41:02.100Z,23.57
2017-07-01T14:43:30.399Z,24.00
2017-07-01T14:45:58.121Z,23.30
2017-07-01T14:48:25.545Z,22.03
2017-07-01T14:50:52.967Z,20.47
2017-07-01T14:53:21.301Z,21.17
2017-07-01T14:55:48.714Z,21.47
2017-07-01T14:58:16.437Z,22.57
2017-07-01T15:00:44.851Z,21.93
2017-07-01T15:03:14.627Z,21.93
2017-07-01T15:05:42.055Z,21.27
2017-07-01T15:08:15.779Z,22.87
2017-07-01T15:10:44.418Z,21.57
2017-07-01T15:13:11.839Z,22.57
2017-07-01T15:15:40.117Z,21.50
2017-07-01T15:18:07.767Z,20.80
2017-07-01T15:20:36.064Z,22.80
2017-07-01T15:23:03.922Z,20.60
2017-07-01T15:25:31.492Z,23.70
2017-07-01T15:27:58.902Z,21.47
2017-07-01T15:30:26.647Z,23.60
2017-07-01T15:32:54.382Z,21.13
2017-07-01T15:35:21.820Z,19.80
2017-07-01T15:37:49.235Z,21.67
2017-07-01T15:40:16.650Z,20.77
2017-07-01T15:42:44.827Z,19.80
2017-07-01T15:45:13.352Z,18.53
2017-07-01T15:47:40.794Z,17.80
2017-07-01T15:50:08.326Z,18.20
2017-07-01T15:52:35.767Z,18.47
2017-07-01T15:55:06.489Z,18.20
2017-07-01T15:57:33.917Z,17.67
2017-07-01T16:00:01.811Z,18.63
2017-07-01T16:02:29.603Z,17.27
2017-07-01T16:16:27.019Z,16.30
2017-07-01T16:18:54.599Z,18.40
2017-07-01T16:21:22.035Z,17.80
2017-07-01T16:23:49.458Z,17.13
2017-07-01T16:26:16.890Z,16.60
2017-07-01T16:28:44.389Z,16.70
2017-07-01T16:31:12.009Z,15.10
2017-07-01T16:33:39.451Z,16.60
2017-07-01T16:36:06.991Z,15.27
2017-07-01T16:38:34.434Z,15.97
2017-07-01T16:41:01.864Z,16.97
2017-07-01T16:43:29.654Z,17.60
2017-07-01T17:00:20.293Z,22.77
2017-07-01T17:02:47.733Z,21.00
2017-07-01T17:05:15.922Z,21.90
2017-07-01T17:07:44.082Z,21.83
2017-07-01T17:10:11.965Z,21.00
2017-07-01T17:12:39.854Z,20.47
2017-07-01T17:15:07.276Z,19.47
2017-07-01T17:17:34.897Z,18.30
2017-07-01T17:20:02.326Z,17.13
2017-07-01T17:22:30.356Z,17.57
2017-07-01T17:24:57.927Z,20.23
2017-07-01T17:27:25.386Z,19.80
2017-07-01T17:29:53.135Z,19.43
2017-07-01T17:32:20.671Z,19.57
2017-07-01T17:34:48.101Z,21.27
2017-07-01T17:37:15.958Z,20.07
2017-07-01T17:39:43.382Z,20.20
2017-07-01T17:42:11.549Z,19.07
2017-07-01T17:44:39.010Z,19.83
2017-07-01T17:47:06.432Z,20.07
2017-07-01T17:49:34.180Z,19.30
2017-07-01T17:52:01.603Z,20.63
2017-07-01T17:54:29.033Z,19.30
2017-07-01T17:56:56.463Z,20.27
2017-07-01T17:59:23.903Z,20.73
2017-07-01T18:01:51.352Z,20.63
2017-07-01T18:04:18.770Z,20.53
2017-07-01T18:06:46.191Z,21.13
2017-07-01T18:09:13.618Z,19.90
2017-07-01T18:11:41.042Z,18.83
2017-07-01T18:14:08.662Z,20.03
2017-07-01T18:16:36.081Z,19.30
2017-07-01T18:19:03.500Z,17.67
2017-07-01T18:21:32.270Z,17.07
2017-07-01T18:23:59.690Z,17.33
2017-07-01T18:26:27.299Z,18.23
2017-07-01T18:28:54.718Z,16.83
2017-07-01T18:31:24.134Z,16.53
2017-07-01T18:33:53.892Z,16.03
2017-07-01T18:36:21.310Z,15.43
2017-07-01T18:38:49.525Z,15.23
2017-07-01T18:41:17.374Z,13.93
2017-07-01T18:43:44.811Z,14.27
2017-07-01T18:46:12.707Z,13.30
2017-07-01T18:48:40.128Z,13.57
2017-07-01T18:51:07.807Z,13.50
2017-07-01T18:53:35.267Z,15.00
2017-07-01T18:56:03.174Z,14.60
2017-07-01T18:58:31.152Z,14.53
2017-07-01T19:00:58.590Z,15.23
2017-07-01T19:03:26.323Z,15.13
2017-07-01T19:05:53.790Z,15.67
2017-07-01T19:08:21.367Z,16.00
2017-07-01T19:10:48.807Z,15.70
2017-07-01T19:13:16.252Z,16.53
2017-07-01T19:15:43.823Z,17.70
2017-07-01T19:18:11.287Z,16.77
2017-07-01T19:20:38.718Z,17.87
2017-07-01T19:23:06.151Z,18.57
2017-07-01T19:25:34.530Z,18.37
2017-07-01T19:28:01.979Z,18.70
2017-07-01T19:30:29.454Z,18.10
2017-07-01T19:32:56.874Z,15.97
2017-07-01T19:35:24.312Z,16.10
2017-07-01T19:37:51.741Z,18.10
2017-07-01T19:40:22.374Z,18.87
2017-07-01T19:42:50.991Z,16.70
2017-07-01T19:45:19.144Z,18.73
2017-07-01T19:47:46.602Z,16.90
2017-07-01T19:50:14.027Z,19.40
2017-07-01T19:52:41.618Z,18.67
2017-07-01T19:55:11.694Z,18.80
2017-07-01T19:57:39.934Z,16.83
2017-07-01T20:00:07.366Z,17.00
2017-07-01T20:02:36.569Z,17.60
2017-07-01T20:05:04.104Z,19.33
2017-07-01T20:07:31.524Z,17.33
2017-07-01T20:09:59.960Z,18.83
2017-07-01T20:12:27.394Z,18.40
2017-07-01T20:14:56.545Z,17.13
2017-07-01T20:17:26.533Z,16.90
2017-07-01T20:19:55.127Z,16.63
2017-07-01T20:22:25.046Z,17.70
2017-07-01T20:24:52.892Z,18.07
2017-07-01T20:27:24.492Z,18.73
2017-07-01T20:29:52.294Z,16.47
2017-07-01T20:32:19.781Z,16.10
2017-07-01T20:34:49.339Z,16.80
2017-07-01T20:37:17.627Z,16.03
2017-07-01T20:39:45.076Z,17.60
2017-07-01T20:42:12.499Z,16.13
2017-07-01T20:44:40.948Z,19.23
2017-07-01T20:47:08.713Z,17.37
2017-07-01T20:49:37.255Z,17.20
2017-07-01T20:52:04.860Z,16.90
2017-07-01T20:54:34.847Z,19.23
2017-07-01T20:57:02.295Z,18.23
2017-07-01T20:59:29.736Z,20.07
2017-07-01T21:01:57.159Z,19.47
2017-07-01T21:04:24.573Z,19.17
2017-07-01T21:06:52.179Z,16.90
2017-07-01T21:09:20.252Z,18.27
2017-07-01T21:11:48.140Z,19.53
2017-07-01T21:14:15.976Z,20.17
2017-07-01T21:16:43.413Z,20.23
2017-07-01T21:19:11.559Z,20.60
2017-07-01T21:21:39.152Z,20.53
2017-07-01T21:24:08.922Z,15.67
2017-07-01T21:26:36.342Z,18.43
2017-07-01T21:29:03.892Z,18.60
2017-07-01T21:31:32.000Z,20.40
2017-07-01T21:34:01.407Z,26.00
2017-07-01T21:36:30.592Z,20.80
2017-07-01T21:38:59.956Z,20.80
2017-07-01T21:41:27.369Z,25.53
2017-07-01T21:43:55.256Z,23.03
2017-07-01T21:46:23.447Z,19.57
2017-07-01T21:48:50.862Z,25.80
2017-07-01T21:51:18.463Z,19.70
2017-07-01T21:53:45.901Z,23.43
2017-07-01T21:56:14.290Z,22.17
2017-07-01T21:58:41.912Z,23.10
2017-07-01T22:01:09.618Z,27.80
2017-07-01T22:03:37.067Z,24.03
2017-07-01T22:06:05.490Z,26.90
2017-07-01T22:08:33.264Z,22.93
2017-07-01T22:11:01.634Z,29.43
2017-07-01T22:13:29.511Z,20.60
2017-07-01T22:15:56.931Z,26.20
2017-07-01T22:18:27.595Z,23.23
2017-07-01T22:21:11.311Z,27.03
2017-07-01T22:23:39.064Z,25.33
2017-07-01T22:26:08.371Z,23.53
2017-07-01T22:28:36.021Z,23.63
2017-07-01T22:31:03.445Z,25.50
2017-07-01T22:33:30.865Z,25.50
2017-07-01T22:35:58.414Z,22.90
2017-07-01T22:38:26.359Z,25.03
2017-07-01T22:40:53.780Z,25.40
2017-07-01T22:43:21.654Z,27.20
2017-07-01T22:45:49.093Z,26.30
2017-07-01T22:48:16.522Z,33.60
2017-07-01T22:50:43.961Z,28.73
2017-07-01T22:53:11.401Z,23.70
2017-07-01T22:55:38.820Z,27.30
2017-07-01T22:58:08.758Z,26.70
2017-07-01T23:00:38.534Z,30.97
2017-07-01T23:03:05.953Z,26.60
2017-07-01T23:05:34.159Z,28.63
2017-07-01T23:08:04.717Z,23.50
2017-07-01T23:10:32.288Z,24.77
2017-07-01T23:13:00.088Z,25.47
2017-07-01T23:15:28.407Z,23.97
2017-07-01T23:17:55.828Z,22.33
2017-07-01T23:20:23.451Z,23.73
2017-07-01T23:22:50.891Z,22.80
2017-07-01T23:25:18.323Z,22.87
2017-07-01T23:27:45.994Z,30.63
2017-07-01T23:30:14.354Z,37.10
2017-07-01T23:32:41.803Z,31.97
2017-07-01T23:35:09.257Z,26.93
2017-07-01T23:37:37.186Z,25.03
2017-07-01T23:40:04.610Z,21.80
2017-07-01T23:42:35.107Z,33.43
2017-07-01T23:45:03.050Z,23.03
2017-07-01T23:47:30.823Z,25.67
2017-07-01T23:49:58.429Z,29.70
2017-07-01T23:52:25.862Z,25.70
2017-07-01T23:54:53.298Z,21.03
2017-07-01T23:57:20.890Z,26.63
2017-07-01T23:59:48.310Z,20.57
