createdAt,value
2023-04-21T00:01:47.785Z,3.70
2023-04-21T00:04:15.570Z,4.10
2023-04-21T00:06:44.487Z,3.87
2023-04-21T00:09:12.109Z,3.73
2023-04-21T00:11:39.622Z,3.93
2023-04-21T00:14:07.269Z,3.90
2023-04-21T00:16:34.796Z,3.53
2023-04-21T00:19:06.764Z,3.33
2023-04-21T00:21:35.430Z,3.63
2023-04-21T00:24:03.370Z,3.33
2023-04-21T00:26:30.837Z,3.33
2023-04-21T00:28:58.473Z,3.50
2023-04-21T00:31:26.038Z,3.50
2023-04-21T00:33:54.025Z,3.33
2023-04-21T00:36:24.850Z,3.80
2023-04-21T00:38:54.397Z,3.33
2023-04-21T00:41:21.951Z,3.23
2023-04-21T00:44:05.438Z,3.63
2023-04-21T00:46:34.349Z,3.80
2023-04-21T00:49:06.178Z,3.60
2023-04-21T00:51:36.475Z,3.57
2023-04-21T00:54:06.866Z,3.50
2023-04-21T00:56:36.730Z,3.30
2023-04-21T00:59:05.275Z,3.10
2023-04-21T01:01:36.682Z,3.33
2023-04-21T01:04:06.232Z,3.37
2023-04-21T01:06:34.425Z,3.07
2023-04-21T01:09:02.198Z,3.33
2023-04-21T01:11:29.649Z,5.50
2023-04-21T01:13:57.192Z,5.83
2023-04-21T01:16:25.584Z,5.37
2023-04-21T01:18:54.776Z,5.30
2023-04-21T01:21:23.742Z,5.03
2023-04-21T01:23:51.553Z,4.43
2023-04-21T01:26:21.627Z,6.67
2023-04-21T01:28:50.077Z,4.57
2023-04-21T01:31:18.476Z,3.67
2023-04-21T01:33:46.304Z,3.23
2023-04-21T01:36:13.798Z,3.30
2023-04-21T01:38:42.552Z,4.23
2023-04-21T01:41:11.048Z,4.00
2023-04-21T01:43:39.324Z,3.23
2023-04-21T01:46:07.416Z,3.60
2023-04-21T01:48:36.596Z,2.97
2023-04-21T01:51:05.633Z,3.30
2023-04-21T01:53:33.478Z,3.10
2023-04-21T01:56:02.591Z,3.00
2023-04-21T01:58:31.777Z,3.60
2023-04-21T02:00:59.285Z,3.13
2023-04-21T02:03:26.982Z,3.43
2023-04-21T02:05:54.705Z,4.00
2023-04-21T02:08:22.106Z,3.80
2023-04-21T02:10:49.716Z,3.60
2023-04-21T02:13:20.199Z,3.67
2023-04-21T02:15:47.657Z,3.60
2023-04-21T02:18:16.895Z,3.73
2023-04-21T02:20:45.027Z,3.70
2023-04-21T02:23:14.606Z,3.93
2023-04-21T02:25:42.056Z,4.20
2023-04-21T02:28:09.557Z,4.23
2023-04-21T02:30:37.069Z,4.50
2023-04-21T02:33:04.625Z,5.07
2023-04-21T02:35:33.882Z,4.83
2023-04-21T02:38:07.173Z,5.00
2023-04-21T02:40:34.814Z,5.60
2023-04-21T02:43:03.267Z,5.47
2023-04-21T02:45:32.113Z,5.10
2023-04-21T02:47:59.705Z,4.37
2023-04-21T02:50:27.171Z,6.63
2023-04-21T02:52:54.630Z,7.63
2023-04-21T02:55:23.110Z,5.63
2023-04-21T02:57:50.623Z,4.93
2023-04-21T03:00:18.360Z,4.50
2023-04-21T03:02:46.098Z,4.07
2023-04-21T03:05:13.819Z,4.00
2023-04-21T03:07:41.401Z,4.93
2023-04-21T03:10:09.077Z,5.60
2023-04-21T03:12:37.764Z,6.57
2023-04-21T03:15:06.036Z,7.07
2023-04-21T03:17:35.548Z,5.63
2023-04-21T03:20:06.162Z,5.03
2023-04-21T03:22:34.331Z,4.40
2023-04-21T03:25:01.977Z,4.63
2023-04-21T03:27:29.479Z,9.67
2023-04-21T03:29:58.129Z,9.30
2023-04-21T03:32:28.878Z,8.03
2023-04-21T03:34:56.508Z,5.83
2023-04-21T03:37:24.000Z,5.37
2023-04-21T03:39:51.488Z,4.80
2023-04-21T03:42:20.327Z,4.50
2023-04-21T03:44:47.742Z,4.60
2023-04-21T03:47:17.545Z,6.20
2023-04-21T03:49:44.940Z,6.30
2023-04-21T03:52:12.517Z,5.93
2023-04-21T03:54:39.950Z,6.00
2023-04-21T03:57:07.642Z,6.90
2023-04-21T03:59:35.276Z,6.33
2023-04-21T04:02:02.782Z,4.67
2023-04-21T04:04:30.734Z,4.67
2023-04-21T04:06:58.492Z,5.00
2023-04-21T04:09:26.145Z,4.77
2023-04-21T04:11:53.612Z,3.77
2023-04-21T04:14:21.052Z,4.50
2023-04-21T04:16:48.495Z,4.70
2023-04-21T04:19:19.096Z,4.37
2023-04-21T04:21:48.945Z,4.10
2023-04-21T04:24:16.737Z,4.67
2023-04-21T04:26:44.503Z,6.10
2023-04-21T04:29:13.864Z,5.57
2023-04-21T04:31:41.418Z,6.80
2023-04-21T04:34:09.755Z,5.30
2023-04-21T04:36:38.321Z,4.83
2023-04-21T04:39:07.204Z,4.60
2023-04-21T04:41:36.469Z,4.93
2023-04-21T04:44:05.058Z,6.27
2023-04-21T04:46:33.203Z,7.50
2023-04-21T04:49:01.941Z,7.87
2023-04-21T04:51:30.114Z,7.10
2023-04-21T04:53:57.511Z,6.03
2023-04-21T04:56:25.055Z,5.80
2023-04-21T04:58:52.444Z,5.40
2023-04-21T05:01:20.036Z,5.90
2023-04-21T05:03:47.734Z,5.27
2023-04-21T05:06:15.238Z,5.30
2023-04-21T05:08:42.717Z,5.47
2023-04-21T05:11:10.325Z,4.80
2023-04-21T05:13:39.942Z,5.87
2023-04-21T05:16:10.196Z,5.80
2023-04-21T05:18:38.523Z,5.97
2023-04-21T05:21:06.258Z,6.07
2023-04-21T05:23:34.124Z,7.57
2023-04-21T05:26:04.204Z,12.43
2023-04-21T05:28:32.408Z,8.93
2023-04-21T05:30:59.883Z,6.57
2023-04-21T05:33:27.332Z,5.40
2023-04-21T05:35:54.882Z,5.13
2023-04-21T05:38:22.349Z,5.63
2023-04-21T05:40:56.460Z,6.23
2023-04-21T05:43:35.771Z,6.00
2023-04-21T05:46:07.590Z,5.00
2023-04-21T05:48:35.424Z,5.97
2023-04-21T05:51:13.395Z,6.13
2023-04-21T05:53:41.737Z,5.50
2023-04-21T05:56:14.273Z,5.80
2023-04-21T05:58:41.954Z,5.97
2023-04-21T06:01:09.546Z,5.70
2023-04-21T06:03:37.201Z,6.53
2023-04-21T06:06:06.268Z,6.20
2023-04-21T06:08:34.159Z,6.70
2023-04-21T06:11:01.631Z,6.30
2023-04-21T06:13:29.547Z,7.17
2023-04-21T06:15:57.080Z,6.03
2023-04-21T06:18:26.746Z,6.50
2023-04-21T06:20:55.634Z,6.43
2023-04-21T06:23:23.207Z,6.43
2023-04-21T06:26:05.534Z,5.83
2023-04-21T06:28:34.877Z,6.27
2023-04-21T06:31:04.937Z,6.37
2023-04-21T06:33:34.472Z,5.90
2023-04-21T06:36:05.839Z,6.70
2023-04-21T06:38:33.680Z,6.27
2023-04-21T06:41:01.211Z,6.00
2023-04-21T06:43:31.400Z,6.77
2023-04-21T06:45:58.924Z,6.50
2023-04-21T06:48:26.503Z,6.87
2023-04-21T06:50:54.333Z,5.90
2023-04-21T06:53:21.876Z,6.03
2023-04-21T06:55:49.631Z,6.27
2023-04-21T06:58:17.974Z,5.90
2023-04-21T07:00:47.467Z,6.53
2023-04-21T07:03:15.070Z,6.53
2023-04-21T07:05:42.643Z,5.87
2023-04-21T07:08:10.115Z,6.03
2023-04-21T07:10:37.700Z,5.43
2023-04-21T07:13:05.329Z,5.77
2023-04-21T07:15:32.927Z,5.70
2023-04-21T07:18:01.036Z,6.87
2023-04-21T07:20:28.683Z,5.93
2023-04-21T07:22:57.505Z,5.67
2023-04-21T07:25:24.947Z,6.53
2023-04-21T07:27:52.508Z,6.20
2023-04-21T07:30:20.090Z,6.23
2023-04-21T07:32:47.805Z,5.93
2023-04-21T07:35:15.906Z,6.20
2023-04-21T07:37:43.319Z,5.63
2023-04-21T07:40:11.589Z,6.17
2023-04-21T07:42:39.548Z,5.60
2023-04-21T07:45:09.332Z,4.77
2023-04-21T07:47:36.864Z,4.77
2023-04-21T07:50:04.945Z,5.37
2023-04-21T07:52:32.494Z,4.70
2023-04-21T07:54:59.973Z,5.13
2023-04-21T07:57:27.412Z,4.27
2023-04-21T07:59:54.890Z,4.90
2023-04-21T08:02:22.592Z,4.57
2023-04-21T08:04:50.628Z,3.90
2023-04-21T08:07:18.081Z,4.37
2023-04-21T08:09:47.730Z,4.07
2023-04-21T08:12:15.275Z,4.37
2023-04-21T08:14:44.001Z,4.47
2023-04-21T08:17:11.486Z,4.30
2023-04-21T08:19:38.949Z,4.63
2023-04-21T08:22:06.867Z,4.23
2023-04-21T08:24:34.324Z,3.93
2023-04-21T08:27:02.368Z,4.67
2023-04-21T08:29:30.058Z,4.00
2023-04-21T08:31:57.636Z,3.93
2023-04-21T08:34:27.418Z,3.40
2023-04-21T08:36:55.876Z,4.27
2023-04-21T08:39:23.463Z,4.80
2023-04-21T08:41:54.599Z,4.80
2023-04-21T08:44:22.453Z,4.47
2023-04-21T08:46:51.489Z,4.10
2023-04-21T08:49:22.038Z,3.70
2023-04-21T08:51:49.791Z,3.97
2023-04-21T08:54:17.235Z,4.43
2023-04-21T08:56:44.658Z,3.70
2023-04-21T08:59:12.153Z,4.57
2023-04-21T09:02:16.836Z,4.73
2023-04-21T09:04:47.340Z,3.83
2023-04-21T09:07:39.277Z,3.90
2023-04-21T09:10:07.749Z,4.10
2023-04-21T09:12:35.203Z,4.13
2023-04-21T09:15:07.022Z,4.03
2023-04-21T09:17:36.807Z,4.20
2023-04-21T09:20:22.148Z,3.80
2023-04-21T09:22:51.380Z,4.00
2023-04-21T09:25:23.681Z,3.97
2023-04-21T09:27:51.105Z,3.53
2023-04-21T09:30:22.737Z,5.23
2023-04-21T09:32:50.525Z,3.63
2023-04-21T09:35:17.959Z,3.60
2023-04-21T09:37:45.593Z,4.80
2023-04-21T09:40:20.842Z,3.23
2023-04-21T09:42:49.589Z,3.37
2023-04-21T09:45:32.914Z,3.40
2023-04-21T09:48:09.010Z,3.33
2023-04-21T09:51:20.984Z,4.40
2023-04-21T09:53:29.275Z,3.87
2023-04-21T09:55:59.356Z,5.07
2023-04-21T09:58:29.041Z,3.50
2023-04-21T10:00:58.131Z,3.87
2023-04-21T10:03:29.562Z,3.97
2023-04-21T10:05:58.016Z,3.50
2023-04-21T10:08:25.635Z,3.87
2023-04-21T10:10:54.501Z,4.30
2023-04-21T10:13:23.026Z,6.87
2023-04-21T10:16:07.747Z,3.60
2023-04-21T10:18:42.813Z,3.30
2023-04-21T10:21:13.288Z,3.10
2023-04-21T10:23:44.508Z,3.27
2023-04-21T10:26:19.723Z,2.97
2023-04-21T10:29:06.913Z,3.57
2023-04-21T10:31:44.565Z,4.07
2023-04-21T10:34:12.418Z,3.37
2023-04-21T10:36:46.012Z,2.90
2023-04-21T10:39:42.448Z,2.90
2023-04-21T10:42:19.840Z,3.07
2023-04-21T10:44:59.882Z,2.70
2023-04-21T10:47:52.060Z,2.60
2023-04-21T10:50:29.598Z,2.73
2023-04-21T10:53:12.533Z,2.00
2023-04-21T10:55:42.452Z,2.03
2023-04-21T10:58:10.714Z,1.93
2023-04-21T11:00:39.299Z,1.70
2023-04-21T11:03:09.776Z,1.60
2023-04-21T11:05:42.445Z,1.70
2023-04-21T11:08:19.249Z,1.70
2023-04-21T11:10:56.817Z,1.63
2023-04-21T11:13:33.858Z,1.87
2023-04-21T11:16:05.932Z,1.70
2023-04-21T11:18:37.954Z,1.53
2023-04-21T11:21:18.100Z,1.70
2023-04-21T11:23:54.325Z,1.73
2023-04-21T11:26:33.419Z,1.60
2023-04-21T11:29:05.499Z,2.13
2023-04-21T11:31:33.565Z,2.13
2023-04-21T11:34:02.354Z,2.17
2023-04-21T11:36:30.448Z,1.90
2023-04-21T11:38:57.919Z,2.17
2023-04-21T11:41:26.996Z,1.70
2023-04-21T11:43:54.507Z,2.33
2023-04-21T11:46:27.546Z,2.03
2023-04-21T11:49:30.573Z,1.63
2023-04-21T11:51:58.191Z,2.30
2023-04-21T11:54:25.721Z,1.88
2023-04-21T11:56:56.095Z,2.20
2023-04-21T11:59:26.355Z,2.30
2023-04-21T12:01:55.480Z,2.45
2023-04-21T12:04:26.015Z,2.30
2023-04-21T12:07:02.710Z,2.20
2023-04-21T12:09:31.088Z,2.33
2023-04-21T12:12:03.794Z,2.47
2023-04-21T12:14:34.845Z,2.50
2023-04-21T12:17:02.329Z,2.83
2023-04-21T12:19:41.171Z,2.70
2023-04-21T12:22:22.988Z,1.98
2023-04-21T12:24:50.482Z,2.50
2023-04-21T12:27:19.184Z,2.78
2023-04-21T12:29:46.699Z,4.00
2023-04-21T12:32:14.975Z,2.95
2023-04-21T12:34:43.328Z,2.20
2023-04-21T12:37:11.116Z,2.10
2023-04-21T12:39:38.612Z,2.33
2023-04-21T12:42:06.428Z,2.50
2023-04-21T12:44:33.924Z,2.10
2023-04-21T12:47:01.453Z,2.28
2023-04-21T12:49:29.246Z,2.42
2023-04-21T12:51:56.755Z,2.30
2023-04-21T12:54:24.178Z,3.00
2023-04-21T12:56:51.839Z,2.40
2023-04-21T12:59:19.252Z,2.45
2023-04-21T13:01:47.053Z,3.38
2023-04-21T13:04:14.923Z,2.33
2023-04-21T13:06:42.644Z,2.83
2023-04-21T13:09:11.357Z,2.08
2023-04-21T13:11:38.867Z,2.30
2023-04-21T13:14:06.919Z,2.27
2023-04-21T13:16:34.420Z,2.87
2023-04-21T13:19:01.897Z,2.90
2023-04-21T13:21:29.299Z,2.20
2023-04-21T13:23:57.431Z,2.23
2023-04-21T13:26:25.844Z,3.10
2023-04-21T13:28:53.367Z,3.00
2023-04-21T13:31:20.929Z,2.90
2023-04-21T13:33:50.304Z,2.93
2023-04-21T13:36:21.077Z,2.60
2023-04-21T13:38:50.970Z,2.03
2023-04-21T13:41:18.426Z,2.53
2023-04-21T13:43:46.714Z,2.23
2023-04-21T13:46:14.794Z,2.67
2023-04-21T13:48:42.509Z,2.90
2023-04-21T13:51:10.509Z,2.80
2023-04-21T13:53:39.067Z,2.97
2023-04-21T13:56:06.757Z,2.30
2023-04-21T13:58:34.332Z,2.10
2023-04-21T14:01:01.846Z,2.03
2023-04-21T14:03:29.668Z,2.10
2023-04-21T14:05:57.436Z,2.10
2023-04-21T14:08:25.196Z,2.40
2023-04-21T14:10:52.766Z,2.30
2023-04-21T14:13:33.861Z,2.30
2023-04-21T14:16:05.523Z,2.42
2023-04-21T14:18:36.465Z,2.10
2023-04-21T14:21:04.206Z,2.20
2023-04-21T14:23:31.745Z,1.98
2023-04-21T14:25:59.241Z,2.28
2023-04-21T14:28:26.788Z,2.90
2023-04-21T14:30:54.267Z,2.22
2023-04-21T14:33:21.740Z,2.30
2023-04-21T14:35:49.437Z,1.83
2023-04-21T14:38:16.928Z,1.90
2023-04-21T14:40:44.844Z,2.20
2023-04-21T14:43:12.376Z,2.33
2023-04-21T14:45:41.218Z,2.13
2023-04-21T14:48:08.810Z,2.03
2023-04-21T14:50:40.420Z,3.25
2023-04-21T14:53:08.049Z,2.75
2023-04-21T14:55:35.850Z,2.33
2023-04-21T14:58:03.458Z,2.65
2023-04-21T15:00:32.089Z,2.90
2023-04-21T15:03:00.030Z,2.70
2023-04-21T15:05:27.786Z,2.50
2023-04-21T15:07:55.748Z,7.68
2023-04-21T15:10:23.283Z,2.90
2023-04-21T15:12:50.694Z,3.20
2023-04-21T15:15:18.586Z,8.13
2023-04-21T15:17:46.139Z,6.28
2023-04-21T15:20:13.844Z,3.33
2023-04-21T15:22:41.952Z,6.53
2023-04-21T15:25:10.024Z,3.95
2023-04-21T15:27:38.528Z,2.60
2023-04-21T15:30:06.964Z,2.03
2023-04-21T15:32:34.451Z,5.60
2023-04-21T15:35:03.284Z,2.50
2023-04-21T15:37:30.987Z,2.50
2023-04-21T15:39:58.644Z,2.80
2023-04-21T15:42:27.586Z,3.07
2023-04-21T15:44:55.777Z,2.63
2023-04-21T15:47:23.625Z,2.57
2023-04-21T15:49:54.465Z,2.17
2023-04-21T15:52:22.194Z,2.57
2023-04-21T15:54:51.173Z,2.93
2023-04-21T15:57:18.667Z,3.27
2023-04-21T15:59:46.253Z,2.83
2023-04-21T16:02:13.866Z,2.60
2023-04-21T16:04:42.899Z,3.00
2023-04-21T16:07:11.511Z,3.30
2023-04-21T16:09:38.978Z,3.40
2023-04-21T16:12:10.269Z,3.80
2023-04-21T16:14:54.311Z,3.67
2023-04-21T16:17:26.329Z,3.63
2023-04-21T16:19:54.696Z,2.78
2023-04-21T16:22:23.926Z,9.45
2023-04-21T16:24:53.154Z,3.28
2023-04-21T16:27:20.924Z,3.08
2023-04-21T16:29:50.288Z,2.90
2023-04-21T16:32:18.599Z,3.50
2023-04-21T16:34:46.302Z,4.28
2023-04-21T16:37:14.796Z,2.55
2023-04-21T16:39:43.805Z,2.50
2023-04-21T16:42:15.976Z,2.50
2023-04-21T16:44:45.149Z,2.50
2023-04-21T16:47:14.086Z,2.57
2023-04-21T16:49:41.637Z,2.60
2023-04-21T16:52:11.223Z,2.47
2023-04-21T16:54:39.013Z,2.50
2023-04-21T16:57:07.290Z,2.37
2023-04-21T16:59:39.449Z,2.50
2023-04-21T17:02:07.169Z,2.40
2023-04-21T17:04:36.657Z,2.37
2023-04-21T17:07:04.411Z,2.43
2023-04-21T17:09:31.899Z,2.53
2023-04-21T17:12:00.205Z,2.30
2023-04-21T17:14:28.084Z,2.33
2023-04-21T17:16:56.189Z,2.00
2023-04-21T17:19:25.984Z,2.17
2023-04-21T17:21:53.476Z,1.87
2023-04-21T17:24:21.055Z,2.30
2023-04-21T17:26:48.556Z,2.13
2023-04-21T17:29:16.166Z,2.10
2023-04-21T17:31:44.510Z,2.37
2023-04-21T17:34:13.345Z,1.90
2023-04-21T17:36:41.234Z,2.03
2023-04-21T17:39:08.682Z,2.00
2023-04-21T17:41:37.049Z,2.33
2023-04-21T17:44:04.870Z,2.17
2023-04-21T17:46:32.463Z,2.23
2023-04-21T17:49:00.782Z,2.40
2023-04-21T17:51:28.901Z,2.20
2023-04-21T17:53:56.670Z,2.10
2023-04-21T17:56:24.770Z,2.13
2023-04-21T17:58:52.446Z,2.20
2023-04-21T18:01:19.993Z,2.57
2023-04-21T18:03:50.984Z,2.20
2023-04-21T18:06:19.126Z,2.40
2023-04-21T18:08:46.750Z,2.40
2023-04-21T18:11:15.548Z,2.70
2023-04-21T18:13:46.211Z,2.53
2023-04-21T18:16:16.753Z,2.37
2023-04-21T18:18:47.351Z,2.87
2023-04-21T18:21:16.288Z,2.87
2023-04-21T18:23:44.931Z,3.00
2023-04-21T18:26:15.747Z,3.00
2023-04-21T18:28:45.876Z,3.13
2023-04-21T18:31:14.589Z,3.07
2023-04-21T18:33:43.409Z,2.87
2023-04-21T18:36:10.984Z,2.97
2023-04-21T18:38:38.997Z,3.07
2023-04-21T18:41:06.603Z,2.93
2023-04-21T18:43:35.193Z,3.00
2023-04-21T18:46:02.739Z,3.20
2023-04-21T18:48:32.032Z,3.40
2023-04-21T18:51:00.142Z,3.30
2023-04-21T18:53:28.411Z,3.50
2023-04-21T18:55:56.080Z,3.30
2023-04-21T18:58:23.632Z,3.20
2023-04-21T19:00:51.168Z,3.10
2023-04-21T19:03:20.282Z,3.50
2023-04-21T19:05:48.743Z,3.40
2023-04-21T19:08:18.278Z,3.40
2023-04-21T19:10:51.487Z,3.33
2023-04-21T19:13:20.941Z,2.90
2023-04-21T19:15:48.483Z,2.97
2023-04-21T19:18:17.698Z,3.60
2023-04-21T19:20:45.569Z,3.13
2023-04-21T19:23:15.954Z,3.93
2023-04-21T19:25:43.528Z,5.00
2023-04-21T19:28:12.181Z,13.63
2023-04-21T19:30:40.098Z,15.13
2023-04-21T19:33:09.048Z,7.07
2023-04-21T19:35:36.660Z,3.37
2023-04-21T19:38:06.204Z,3.43
2023-04-21T19:40:33.756Z,3.00
2023-04-21T19:43:02.408Z,2.97
2023-04-21T19:45:30.000Z,5.10
2023-04-21T19:47:57.500Z,5.93
2023-04-21T19:50:24.981Z,9.37
2023-04-21T19:52:52.527Z,11.13
2023-04-21T19:55:20.570Z,12.13
2023-04-21T19:57:48.994Z,16.33
2023-04-21T20:00:18.194Z,12.00
2023-04-21T20:02:45.915Z,6.20
2023-04-21T20:05:14.661Z,5.07
2023-04-21T20:07:42.194Z,3.67
2023-04-21T20:10:10.952Z,3.07
2023-04-21T20:12:38.431Z,2.80
2023-04-21T20:15:07.136Z,3.17
2023-04-21T20:17:35.747Z,3.30
2023-04-21T20:20:05.325Z,4.57
2023-04-21T20:22:32.842Z,12.97
2023-04-21T20:25:00.439Z,10.70
2023-04-21T20:27:30.327Z,21.47
2023-04-21T20:29:59.550Z,22.33
2023-04-21T20:32:27.056Z,8.47
2023-04-21T20:34:54.561Z,3.60
2023-04-21T20:37:23.854Z,3.17
2023-04-21T20:39:52.444Z,4.90
2023-04-21T20:42:21.428Z,3.97
2023-04-21T20:44:48.936Z,3.30
2023-04-21T20:47:17.618Z,3.47
2023-04-21T20:49:47.423Z,3.67
2023-04-21T20:52:16.124Z,3.90
2023-04-21T20:54:44.092Z,3.97
2023-04-21T20:57:14.350Z,3.90
2023-04-21T20:59:42.453Z,4.50
2023-04-21T21:02:10.340Z,4.67
2023-04-21T21:04:38.049Z,4.90
2023-04-21T21:07:07.813Z,4.00
2023-04-21T21:09:35.722Z,3.30
2023-04-21T21:12:03.704Z,2.87
2023-04-21T21:14:34.271Z,3.27
2023-04-21T21:17:02.953Z,3.20
2023-04-21T21:19:30.969Z,3.20
2023-04-21T21:21:59.681Z,3.10
2023-04-21T21:24:28.960Z,3.20
2023-04-21T21:26:57.347Z,3.10
2023-04-21T21:29:25.394Z,3.47
2023-04-21T21:31:53.055Z,3.83
2023-04-21T21:34:20.972Z,3.37
2023-04-21T21:36:48.528Z,3.57
2023-04-21T21:39:16.107Z,3.30
2023-04-21T21:41:43.676Z,3.37
2023-04-21T21:44:11.306Z,3.40
2023-04-21T21:46:39.098Z,2.90
2023-04-21T21:49:06.706Z,5.70
2023-04-21T21:51:34.208Z,14.20
2023-04-21T21:54:01.670Z,26.43
2023-04-21T21:56:29.138Z,13.43
2023-04-21T21:58:56.730Z,10.90
2023-04-21T22:01:26.946Z,4.93
2023-04-21T22:03:54.549Z,4.33
2023-04-21T22:06:26.905Z,3.17
2023-04-21T22:08:54.503Z,3.50
2023-04-21T22:11:22.877Z,3.27
2023-04-21T22:13:50.502Z,4.70
2023-04-21T22:16:18.608Z,15.93
2023-04-21T22:18:47.498Z,18.83
2023-04-21T22:21:15.489Z,16.27
2023-04-21T22:23:43.104Z,9.70
2023-04-21T22:26:10.675Z,5.33
2023-04-21T22:28:41.702Z,6.03
2023-04-21T22:31:10.453Z,7.13
2023-04-21T22:33:38.207Z,6.87
2023-04-21T22:36:07.284Z,17.07
2023-04-21T22:38:38.587Z,13.90
2023-04-21T22:41:07.931Z,10.13
2023-04-21T22:43:35.766Z,5.03
2023-04-21T22:46:03.362Z,3.53
2023-04-21T22:48:34.817Z,3.50
2023-04-21T22:51:02.959Z,4.33
2023-04-21T22:53:30.712Z,5.60
2023-04-21T22:55:58.356Z,4.40
2023-04-21T22:58:26.500Z,5.00
2023-04-21T23:00:54.127Z,4.40
2023-04-21T23:03:23.367Z,4.20
2023-04-21T23:05:51.101Z,3.50
2023-04-21T23:08:18.538Z,3.63
2023-04-21T23:10:45.978Z,3.33
2023-04-21T23:13:16.056Z,3.70
2023-04-21T23:15:43.604Z,3.40
2023-04-21T23:18:11.142Z,22.60
2023-04-21T23:20:38.821Z,39.47
2023-04-21T23:23:06.546Z,54.83
2023-04-21T23:25:34.128Z,77.47
2023-04-21T23:28:01.594Z,70.37
2023-04-21T23:30:29.120Z,42.53
2023-04-21T23:32:56.704Z,27.60
2023-04-21T23:35:24.259Z,14.27
2023-04-21T23:37:53.001Z,9.50
2023-04-21T23:40:20.862Z,6.93
2023-04-21T23:42:48.936Z,5.47
2023-04-21T23:45:16.788Z,5.10
2023-04-21T23:47:45.785Z,5.70
2023-04-21T23:50:13.679Z,5.83
2023-04-21T23:52:42.222Z,4.50
2023-04-21T23:55:14.011Z,4.33
2023-04-21T23:57:41.527Z,3.20
