createdAt,value
2022-09-20T00:01:16.327Z,100.00
2022-09-20T00:03:47.742Z,100.00
2022-09-20T00:06:22.179Z,100.00
2022-09-20T00:08:49.241Z,100.00
2022-09-20T00:11:20.238Z,100.00
2022-09-20T00:13:48.992Z,100.00
2022-09-20T00:16:19.626Z,100.00
2022-09-20T00:18:50.544Z,100.00
2022-09-20T00:21:19.532Z,100.00
2022-09-20T00:23:46.013Z,100.00
2022-09-20T00:26:13.947Z,100.00
2022-09-20T00:28:41.729Z,100.00
2022-09-20T00:31:08.510Z,100.00
2022-09-20T00:33:53.596Z,100.00
2022-09-20T00:36:20.077Z,100.00
2022-09-20T00:38:47.694Z,100.00
2022-09-20T00:41:14.691Z,100.00
2022-09-20T00:43:44.288Z,100.00
2022-09-20T00:46:35.745Z,100.00
2022-09-20T00:49:18.021Z,100.00
2022-09-20T00:51:49.395Z,100.00
2022-09-20T00:54:20.560Z,100.00
2022-09-20T00:56:48.545Z,100.00
2022-09-20T00:59:19.807Z,100.00
2022-09-20T01:01:51.917Z,100.00
2022-09-20T01:04:22.787Z,100.00
2022-09-20T01:06:53.827Z,100.00
2022-09-20T01:09:22.940Z,100.00
2022-09-20T01:11:52.164Z,100.00
2022-09-20T01:14:19.632Z,100.00
2022-09-20T01:16:46.186Z,100.00
2022-09-20T01:19:51.542Z,100.00
2022-09-20T01:22:25.793Z,100.00
2022-09-20T01:25:09.504Z,100.00
2022-09-20T01:27:52.468Z,100.00
2022-09-20T01:30:23.808Z,100.00
2022-09-20T01:33:28.664Z,100.00
2022-09-20T01:35:58.847Z,100.00
2022-09-20T01:38:40.777Z,100.00
2022-09-20T01:41:18.850Z,100.00
2022-09-20T01:44:12.905Z,100.00
2022-09-20T01:46:42.499Z,100.00
2022-09-20T01:49:25.075Z,100.00
2022-09-20T01:52:26.937Z,100.00
2022-09-20T01:55:02.403Z,100.00
2022-09-20T01:58:06.424Z,100.00
2022-09-20T02:01:16.265Z,100.00
2022-09-20T02:04:23.306Z,100.00
2022-09-20T02:07:21.557Z,100.00
2022-09-20T02:10:11.013Z,100.00
2022-09-20T02:13:24.941Z,100.00
2022-09-20T02:16:05.329Z,100.00
2022-09-20T02:18:58.945Z,100.00
2022-09-20T02:21:50.289Z,100.00
2022-09-20T02:24:41.066Z,100.00
2022-09-20T02:27:26.190Z,100.00
2022-09-20T02:30:17.050Z,100.00
2022-09-20T02:32:53.588Z,100.00
2022-09-20T02:35:42.012Z,100.00
2022-09-20T02:38:22.276Z,100.00
2022-09-20T02:41:08.642Z,100.00
2022-09-20T02:43:47.441Z,100.00
2022-09-20T02:46:24.274Z,100.00
2022-09-20T02:49:21.611Z,100.00
2022-09-20T02:52:04.781Z,100.00
2022-09-20T02:54:34.326Z,100.00
2022-09-20T02:57:11.277Z,100.00
2022-09-20T02:59:46.940Z,100.00
2022-09-20T03:02:51.847Z,100.00
2022-09-20T03:05:23.882Z,100.00
2022-09-20T03:08:24.322Z,100.00
2022-09-20T03:11:24.847Z,100.00
2022-09-20T03:14:13.680Z,100.00
2022-09-20T03:17:17.459Z,100.00
2022-09-20T03:20:06.467Z,100.00
2022-09-20T03:23:18.726Z,100.00
2022-09-20T03:25:54.165Z,100.00
2022-09-20T03:28:58.316Z,100.00
2022-09-20T03:31:48.577Z,100.00
2022-09-20T03:34:46.043Z,100.00
2022-09-20T03:37:25.804Z,100.00
2022-09-20T03:40:11.125Z,100.00
2022-09-20T03:42:52.554Z,100.00
2022-09-20T03:45:44.903Z,100.00
2022-09-20T03:48:14.414Z,100.00
2022-09-20T03:51:13.051Z,100.00
2022-09-20T03:54:10.459Z,100.00
2022-09-20T03:57:10.239Z,100.00
2022-09-20T03:59:39.800Z,100.00
2022-09-20T04:02:29.867Z,100.00
2022-09-20T04:05:00.978Z,100.00
2022-09-20T04:07:33.340Z,100.00
2022-09-20T04:10:28.939Z,100.00
2022-09-20T04:13:17.234Z,100.00
2022-09-20T04:16:21.343Z,100.00
2022-09-20T04:19:33.050Z,100.00
2022-09-20T04:22:01.861Z,100.00
2022-09-20T04:24:28.999Z,100.00
2022-09-20T04:27:12.223Z,100.00
2022-09-20T04:30:46.475Z,100.00
2022-09-20T04:33:23.596Z,100.00
2022-09-20T04:36:30.216Z,100.00
2022-09-20T04:39:20.499Z,100.00
2022-09-20T04:42:11.462Z,100.00
2022-09-20T04:44:59.182Z,100.00
2022-09-20T04:47:42.517Z,100.00
2022-09-20T04:50:12.450Z,100.00
2022-09-20T04:53:15.770Z,100.00
2022-09-20T04:55:55.251Z,100.00
2022-09-20T04:59:04.716Z,100.00
2022-09-20T05:01:58.390Z,100.00
2022-09-20T05:04:50.117Z,100.00
2022-09-20T05:07:48.779Z,100.00
2022-09-20T05:10:41.097Z,100.00
2022-09-20T05:13:28.230Z,100.00
2022-09-20T05:16:04.338Z,100.00
2022-09-20T05:19:02.988Z,100.00
2022-09-20T05:21:46.627Z,100.00
2022-09-20T05:24:25.688Z,100.00
2022-09-20T05:27:07.857Z,100.00
2022-09-20T05:30:07.713Z,100.00
2022-09-20T05:33:02.538Z,100.00
2022-09-20T05:35:44.009Z,100.00
2022-09-20T05:38:50.029Z,100.00
2022-09-20T05:41:28.012Z,100.00
2022-09-20T05:44:29.577Z,100.00
2022-09-20T05:47:47.081Z,100.00
2022-09-20T05:50:44.795Z,100.00
2022-09-20T05:53:59.774Z,100.00
2022-09-20T05:56:50.961Z,100.00
2022-09-20T06:50:59.292Z,100.00
2022-09-20T06:53:28.257Z,100.00
2022-09-20T06:55:54.878Z,100.00
2022-09-20T06:58:21.344Z,100.00
2022-09-20T07:00:55.624Z,100.00
2022-09-20T07:03:24.914Z,100.00
2022-09-20T07:06:00.918Z,100.00
2022-09-20T07:28:14.866Z,100.00
2022-09-20T07:30:46.199Z,100.00
2022-09-20T07:33:32.338Z,100.00
2022-09-20T07:39:51.533Z,100.00
2022-09-20T07:42:25.737Z,100.00
2022-09-20T07:44:55.887Z,100.00
2022-09-20T07:47:27.914Z,100.00
2022-09-20T07:49:56.280Z,100.00
2022-09-20T07:52:26.294Z,100.00
2022-09-20T07:54:59.363Z,100.00
2022-09-20T07:57:25.851Z,100.00
2022-09-20T07:59:56.011Z,100.00
2022-09-20T08:02:23.322Z,100.00
2022-09-20T08:04:49.994Z,100.00
2022-09-20T08:07:17.132Z,100.00
2022-09-20T08:09:43.795Z,100.00
2022-09-20T08:14:57.334Z,100.00
2022-09-20T08:17:23.981Z,100.00
2022-09-20T08:20:07.202Z,100.00
2022-09-20T08:22:36.501Z,100.00
2022-09-20T08:25:03.224Z,99.75
2022-09-20T08:27:30.578Z,99.47
2022-09-20T08:29:57.806Z,98.25
2022-09-20T09:06:44.744Z,95.06
2022-09-20T11:03:08.170Z,100.00
2022-09-20T11:05:52.431Z,100.00
2022-09-20T11:08:26.686Z,100.00
2022-09-20T11:11:02.852Z,100.00
2022-09-20T11:13:42.898Z,100.00
2022-09-20T11:16:23.250Z,100.00
2022-09-20T11:19:05.757Z,100.00
2022-09-20T11:21:44.181Z,100.00
2022-09-20T11:28:41.567Z,100.00
2022-09-20T11:31:20.151Z,100.00
2022-09-20T11:34:35.176Z,100.00
2022-09-20T11:37:04.961Z,100.00
2022-09-20T11:39:39.641Z,100.00
2022-09-20T11:42:13.325Z,100.00
2022-09-20T11:44:41.806Z,100.00
2022-09-20T11:47:42.831Z,100.00
2022-09-20T11:50:47.689Z,100.00
2022-09-20T11:57:17.024Z,100.00
2022-09-20T12:00:01.839Z,100.00
2022-09-20T12:06:43.302Z,100.00
2022-09-20T12:10:08.251Z,100.00
2022-09-20T14:40:57.126Z,82.55
2022-09-20T14:43:37.448Z,79.94
2022-09-20T14:46:24.657Z,85.34
2022-09-20T15:01:24.744Z,77.70
2022-09-20T15:03:52.255Z,78.70
2022-09-20T15:06:19.161Z,91.78
2022-09-20T15:09:21.944Z,87.70
2022-09-20T15:12:35.328Z,78.75
2022-09-20T15:15:03.144Z,80.57
2022-09-20T15:25:19.240Z,90.66
2022-09-20T15:27:52.329Z,96.35
2022-09-20T15:30:23.368Z,99.94
2022-09-20T15:32:53.325Z,100.00
2022-09-20T15:35:20.031Z,100.00
2022-09-20T15:37:46.645Z,100.00
2022-09-20T15:40:13.419Z,100.00
2022-09-20T15:42:41.647Z,100.00
2022-09-20T15:45:09.953Z,100.00
2022-09-20T15:47:37.737Z,100.00
2022-09-20T15:50:07.059Z,100.00
2022-09-20T15:52:39.919Z,100.00
2022-09-20T15:55:11.215Z,100.00
2022-09-20T15:57:41.960Z,100.00
2022-09-20T16:00:09.008Z,100.00
2022-09-20T16:02:35.850Z,100.00
2022-09-20T16:05:02.320Z,100.00
2022-09-20T16:07:28.956Z,100.00
2022-09-20T16:10:08.705Z,100.00
2022-09-20T16:12:35.482Z,100.00
2022-09-20T16:22:20.824Z,100.00
2022-09-20T16:24:47.239Z,100.00
2022-09-20T16:27:40.674Z,100.00
2022-09-20T16:30:08.167Z,100.00
2022-09-20T16:32:48.707Z,100.00
2022-09-20T16:35:16.859Z,100.00
2022-09-20T16:37:43.316Z,100.00
2022-09-20T16:42:59.376Z,100.00
2022-09-20T16:45:28.651Z,100.00
2022-09-20T16:47:58.165Z,100.00
2022-09-20T16:50:24.763Z,100.00
2022-09-20T16:53:02.630Z,100.00
2022-09-20T16:55:32.456Z,100.00
2022-09-20T16:58:01.844Z,100.00
2022-09-20T17:00:28.270Z,100.00
2022-09-20T17:05:40.584Z,100.00
2022-09-20T17:08:26.224Z,100.00
2022-09-20T17:10:58.031Z,100.00
2022-09-20T17:17:16.066Z,100.00
2022-09-20T17:48:38.363Z,100.00
2022-09-20T17:51:09.180Z,100.00
2022-09-20T17:53:38.420Z,100.00
2022-09-20T17:56:05.550Z,100.00
2022-09-20T17:58:36.093Z,100.00
2022-09-20T18:01:12.826Z,100.00
2022-09-20T18:07:49.754Z,100.00
2022-09-20T18:10:21.667Z,100.00
2022-09-20T18:12:48.235Z,100.00
2022-09-20T18:15:27.225Z,100.00
2022-09-20T18:17:54.647Z,100.00
2022-09-20T18:20:21.282Z,100.00
2022-09-20T18:23:19.809Z,100.00
2022-09-20T18:26:05.013Z,100.00
2022-09-20T18:28:34.927Z,100.00
2022-09-20T18:31:04.608Z,100.00
2022-09-20T18:36:13.118Z,100.00
2022-09-20T18:38:44.850Z,100.00
2022-09-20T18:41:14.196Z,100.00
2022-09-20T18:43:44.879Z,100.00
2022-09-20T18:46:12.715Z,100.00
2022-09-20T18:48:50.734Z,100.00
2022-09-20T18:55:22.023Z,100.00
2022-09-20T20:53:06.511Z,100.00
2022-09-20T21:50:43.526Z,100.00
2022-09-20T21:53:43.141Z,100.00
2022-09-20T21:56:28.539Z,100.00
2022-09-20T22:02:34.878Z,100.00
2022-09-20T22:08:43.877Z,100.00
2022-09-20T22:11:55.370Z,100.00
2022-09-20T22:14:22.275Z,100.00
2022-09-20T22:16:53.324Z,100.00
2022-09-20T22:19:20.555Z,100.00
2022-09-20T22:21:49.883Z,100.00
2022-09-20T22:24:17.970Z,100.00
2022-09-20T22:26:47.391Z,100.00
2022-09-20T22:29:14.995Z,100.00
2022-09-20T22:31:47.235Z,100.00
2022-09-20T22:34:25.470Z,100.00
2022-09-20T22:36:52.727Z,100.00
2022-09-20T22:39:22.667Z,100.00
2022-09-20T22:41:51.152Z,100.00
2022-09-20T22:44:17.787Z,100.00
2022-09-20T22:46:44.597Z,100.00
2022-09-20T22:49:11.351Z,100.00
2022-09-20T22:51:38.294Z,100.00
2022-09-20T22:54:07.727Z,100.00
2022-09-20T22:56:34.783Z,100.00
2022-09-20T22:59:08.001Z,100.00
2022-09-20T23:01:42.460Z,100.00
2022-09-20T23:04:20.253Z,100.00
2022-09-20T23:06:49.389Z,100.00
2022-09-20T23:09:18.084Z,100.00
2022-09-20T23:11:46.273Z,100.00
2022-09-20T23:14:15.868Z,100.00
2022-09-20T23:16:43.536Z,100.00
2022-09-20T23:19:12.930Z,100.00
2022-09-20T23:21:42.442Z,100.00
2022-09-20T23:24:12.209Z,100.00
2022-09-20T23:26:40.373Z,100.00
2022-09-20T23:29:11.079Z,100.00
2022-09-20T23:31:39.083Z,100.00
2022-09-20T23:34:07.774Z,100.00
2022-09-20T23:36:38.294Z,100.00
2022-09-20T23:39:06.807Z,100.00
2022-09-20T23:41:34.190Z,100.00
2022-09-20T23:44:06.679Z,100.00
2022-09-20T23:46:33.993Z,100.00
2022-09-20T23:49:00.546Z,100.00
2022-09-20T23:51:28.717Z,100.00
2022-09-20T23:53:55.506Z,100.00
2022-09-20T23:56:23.135Z,100.00
2022-09-20T23:58:50.417Z,100.00
