createdAt,value
2022-12-17T00:03:43.576Z,39.47
2022-12-17T00:09:05.243Z,39.13
2022-12-17T00:14:25.580Z,40.85
2022-12-17T00:19:46.111Z,38.85
2022-12-17T00:25:07.692Z,39.75
2022-12-17T00:30:28.997Z,39.90
2022-12-17T00:35:49.248Z,36.70
2022-12-17T00:41:11.881Z,36.10
2022-12-17T00:46:32.429Z,35.60
2022-12-17T00:51:52.909Z,35.42
2022-12-17T00:57:14.884Z,37.97
2022-12-17T01:02:35.298Z,34.30
2022-12-17T01:07:55.868Z,35.88
2022-12-17T01:13:18.042Z,36.58
2022-12-17T01:18:39.193Z,36.45
2022-12-17T01:23:59.695Z,37.05
2022-12-17T01:29:21.563Z,34.97
2022-12-17T01:34:41.915Z,36.10
2022-12-17T01:40:02.282Z,33.67
2022-12-17T01:45:30.350Z,34.78
2022-12-17T01:50:55.272Z,33.30
2022-12-17T01:56:16.148Z,32.55
2022-12-17T02:01:39.268Z,32.45
2022-12-17T02:07:08.997Z,32.90
2022-12-17T02:12:40.652Z,32.80
2022-12-17T02:18:08.127Z,32.35
2022-12-17T02:23:49.722Z,28.63
2022-12-17T02:29:13.943Z,29.20
2022-12-17T02:34:34.377Z,26.98
2022-12-17T02:39:53.902Z,25.70
2022-12-17T02:45:32.765Z,26.48
2022-12-17T02:50:53.414Z,25.90
2022-12-17T02:56:13.847Z,24.25
2022-12-17T03:01:36.211Z,25.48
2022-12-17T03:06:58.073Z,24.80
2022-12-17T03:12:19.449Z,23.90
2022-12-17T03:17:40.930Z,22.98
2022-12-17T03:23:01.312Z,24.02
2022-12-17T03:28:23.653Z,22.65
2022-12-17T03:33:48.125Z,24.45
2022-12-17T03:39:08.300Z,21.13
2022-12-17T03:44:28.397Z,23.00
2022-12-17T03:49:50.066Z,20.02
2022-12-17T03:55:10.310Z,22.42
2022-12-17T04:00:31.583Z,22.25
2022-12-17T04:05:53.201Z,20.27
2022-12-17T04:11:13.644Z,22.55
2022-12-17T04:16:34.180Z,20.80
2022-12-17T04:21:55.610Z,21.27
2022-12-17T04:27:15.947Z,20.33
2022-12-17T04:32:36.264Z,23.00
2022-12-17T04:37:57.813Z,21.42
2022-12-17T04:43:25.237Z,21.65
2022-12-17T04:48:45.457Z,21.30
2022-12-17T04:54:07.113Z,24.02
2022-12-17T04:59:27.281Z,24.23
2022-12-17T05:04:47.647Z,22.85
2022-12-17T05:10:09.089Z,24.58
2022-12-17T05:15:29.381Z,23.13
2022-12-17T05:20:49.634Z,24.27
2022-12-17T05:26:21.530Z,23.35
2022-12-17T05:31:42.415Z,23.05
2022-12-17T05:37:03.215Z,22.75
2022-12-17T05:42:33.448Z,22.58
2022-12-17T05:47:53.987Z,23.42
2022-12-17T05:53:20.293Z,23.83
2022-12-17T05:58:42.076Z,22.15
2022-12-17T06:04:02.384Z,21.63
2022-12-17T06:09:23.169Z,20.83
2022-12-17T06:14:44.581Z,21.58
2022-12-17T06:20:04.823Z,31.77
2022-12-17T06:25:25.529Z,22.10
2022-12-17T06:30:47.582Z,22.83
2022-12-17T06:41:28.359Z,20.50
2022-12-17T06:46:49.905Z,20.88
2022-12-17T06:52:10.051Z,19.65
2022-12-17T06:57:30.446Z,20.17
2022-12-17T07:02:52.013Z,21.08
2022-12-17T07:08:15.747Z,22.20
2022-12-17T07:13:36.197Z,23.50
2022-12-17T07:18:58.770Z,23.23
2022-12-17T07:24:19.273Z,22.75
2022-12-17T07:29:39.444Z,26.73
2022-12-17T07:35:00.973Z,29.17
2022-12-17T07:40:21.297Z,30.08
2022-12-17T07:45:41.650Z,18.27
2022-12-17T07:51:07.265Z,17.48
2022-12-17T07:56:27.621Z,19.83
2022-12-17T08:01:48.134Z,22.45
2022-12-17T08:07:14.004Z,23.20
2022-12-17T08:12:34.921Z,24.90
2022-12-17T08:17:55.295Z,24.95
2022-12-17T08:23:23.362Z,23.88
2022-12-17T08:28:51.336Z,29.27
2022-12-17T08:34:14.935Z,25.63
2022-12-17T08:39:36.735Z,23.90
2022-12-17T08:44:57.170Z,25.80
2022-12-17T08:50:17.610Z,24.60
2022-12-17T08:55:39.400Z,26.10
2022-12-17T09:01:00.555Z,27.95
2022-12-17T09:06:19.958Z,31.33
2022-12-17T09:11:41.685Z,28.00
2022-12-17T09:17:02.197Z,26.58
2022-12-17T09:22:22.572Z,23.88
2022-12-17T09:27:44.462Z,26.75
2022-12-17T09:33:04.744Z,27.40
2022-12-17T09:38:25.247Z,27.75
2022-12-17T09:43:55.983Z,27.45
2022-12-17T09:49:20.607Z,28.13
2022-12-17T09:54:49.051Z,30.63
2022-12-17T10:00:10.547Z,29.30
2022-12-17T10:05:44.762Z,30.58
2022-12-17T10:11:05.294Z,28.33
2022-12-17T10:16:42.712Z,27.08
2022-12-17T10:22:03.237Z,26.90
2022-12-17T10:27:28.319Z,26.30
2022-12-17T10:32:50.459Z,22.55
2022-12-17T10:38:11.077Z,21.83
2022-12-17T10:43:41.794Z,21.15
2022-12-17T10:49:08.288Z,21.40
2022-12-17T10:54:47.039Z,20.83
2022-12-17T11:00:09.859Z,20.52
2022-12-17T11:05:44.069Z,21.50
2022-12-17T11:11:05.847Z,20.80
2022-12-17T11:16:39.730Z,21.67
2022-12-17T11:22:03.551Z,21.00
2022-12-17T11:27:27.351Z,20.75
2022-12-17T11:33:05.190Z,20.95
2022-12-17T11:38:40.700Z,19.95
2022-12-17T11:44:09.245Z,21.70
2022-12-17T11:49:37.660Z,20.40
2022-12-17T11:55:07.306Z,20.00
2022-12-17T12:00:35.053Z,34.45
2022-12-17T12:06:04.598Z,30.83
2022-12-17T12:11:38.836Z,20.50
2022-12-17T12:17:07.811Z,20.02
2022-12-17T12:22:37.623Z,20.33
2022-12-17T12:28:15.847Z,22.05
2022-12-17T12:33:46.554Z,22.23
2022-12-17T12:39:12.074Z,20.88
2022-12-17T12:44:40.576Z,14.73
2022-12-17T12:50:10.739Z,21.10
2022-12-17T12:55:31.814Z,21.08
2022-12-17T13:00:57.318Z,21.70
2022-12-17T13:06:00.241Z,21.90
2022-12-17T13:11:13.100Z,20.00
2022-12-17T13:16:27.246Z,21.35
2022-12-17T13:21:31.699Z,21.58
2022-12-17T13:26:45.266Z,22.40
2022-12-17T13:32:03.619Z,21.63
2022-12-17T13:37:11.857Z,20.55
2022-12-17T13:42:27.991Z,20.58
2022-12-17T13:47:34.522Z,19.70
2022-12-17T13:52:37.691Z,21.27
2022-12-17T13:57:46.695Z,25.75
2022-12-17T14:02:51.790Z,23.88
2022-12-17T14:07:59.535Z,20.83
2022-12-17T14:13:07.335Z,19.77
2022-12-17T14:18:15.824Z,20.35
2022-12-17T14:23:27.165Z,21.52
2022-12-17T14:28:34.506Z,20.20
2022-12-17T14:33:39.582Z,20.58
2022-12-17T14:38:54.864Z,20.67
2022-12-17T14:44:02.245Z,21.88
2022-12-17T14:49:18.564Z,21.67
2022-12-17T14:54:30.803Z,22.38
2022-12-17T14:59:35.398Z,23.10
2022-12-17T15:04:40.422Z,23.67
2022-12-17T15:09:44.157Z,23.65
2022-12-17T15:14:47.681Z,27.52
2022-12-17T15:19:56.079Z,24.23
2022-12-17T15:24:59.235Z,25.92
2022-12-17T15:30:02.064Z,24.73
2022-12-17T15:35:07.293Z,24.02
2022-12-17T15:40:12.111Z,24.58
2022-12-17T15:45:14.967Z,22.48
2022-12-17T15:50:19.234Z,21.20
2022-12-17T15:55:22.157Z,22.45
2022-12-17T16:00:25.442Z,22.02
2022-12-17T16:05:30.846Z,23.52
2022-12-17T16:10:33.745Z,21.85
2022-12-17T16:15:36.678Z,21.25
2022-12-17T16:20:41.137Z,21.52
2022-12-17T16:25:44.005Z,33.67
2022-12-17T16:30:46.977Z,24.02
2022-12-17T16:35:53.179Z,23.17
2022-12-17T16:40:57.494Z,23.55
2022-12-17T16:46:00.483Z,22.65
2022-12-17T16:51:16.327Z,23.40
2022-12-17T16:56:20.907Z,30.27
2022-12-17T17:01:26.471Z,23.92
2022-12-17T17:06:33.813Z,24.15
2022-12-17T17:11:37.134Z,24.52
2022-12-17T17:16:40.047Z,23.33
2022-12-17T17:21:50.665Z,20.27
2022-12-17T17:26:55.913Z,19.45
2022-12-17T17:32:10.311Z,21.58
2022-12-17T17:37:15.706Z,17.88
2022-12-17T17:42:18.535Z,19.25
2022-12-17T17:47:21.348Z,21.35
2022-12-17T17:52:25.534Z,21.30
2022-12-17T17:57:28.610Z,20.15
2022-12-17T18:02:31.585Z,19.00
2022-12-17T18:07:35.972Z,21.38
2022-12-17T18:12:56.731Z,23.52
2022-12-17T18:17:59.613Z,21.27
2022-12-17T18:23:04.239Z,20.67
2022-12-17T18:28:07.160Z,20.30
2022-12-17T18:33:09.992Z,26.17
2022-12-17T18:38:14.538Z,27.30
2022-12-17T18:43:26.411Z,27.08
2022-12-17T18:48:29.200Z,28.05
2022-12-17T18:53:33.580Z,25.85
2022-12-17T18:58:36.858Z,22.95
2022-12-17T19:03:40.139Z,22.60
2022-12-17T19:08:44.617Z,22.77
2022-12-17T19:13:51.579Z,19.63
2022-12-17T19:18:56.471Z,14.95
2022-12-17T19:24:04.110Z,24.17
2022-12-17T19:29:08.499Z,21.10
2022-12-17T19:34:13.560Z,21.63
2022-12-17T19:39:20.757Z,19.13
2022-12-17T19:44:23.577Z,23.15
2022-12-17T19:49:26.451Z,22.35
2022-12-17T19:54:30.857Z,16.95
2022-12-17T19:59:33.782Z,22.98
2022-12-17T20:04:36.785Z,19.65
2022-12-17T20:09:44.121Z,21.27
2022-12-17T20:14:46.930Z,23.38
2022-12-17T20:19:53.326Z,20.83
2022-12-17T20:25:01.403Z,21.67
2022-12-17T20:30:05.122Z,19.70
2022-12-17T20:35:09.122Z,20.88
2022-12-17T20:40:13.497Z,18.45
2022-12-17T20:45:16.383Z,20.20
2022-12-17T20:50:19.326Z,29.10
2022-12-17T20:55:29.378Z,19.88
2022-12-17T21:00:34.415Z,18.88
2022-12-17T21:05:37.227Z,24.25
2022-12-17T21:10:41.407Z,22.52
2022-12-17T21:15:50.093Z,22.05
2022-12-17T21:20:57.621Z,21.90
2022-12-17T21:26:04.174Z,23.60
2022-12-17T21:31:17.474Z,22.92
2022-12-17T21:36:23.278Z,20.05
2022-12-17T21:41:29.622Z,22.27
2022-12-17T21:46:33.641Z,22.38
2022-12-17T21:51:36.633Z,19.55
2022-12-17T21:56:40.881Z,20.10
2022-12-17T22:01:43.874Z,17.83
2022-12-17T22:06:52.302Z,22.92
2022-12-17T22:12:28.650Z,19.65
2022-12-17T22:17:31.514Z,19.30
2022-12-17T22:22:35.163Z,18.10
2022-12-17T22:27:40.088Z,17.17
2022-12-17T22:33:07.282Z,17.42
2022-12-17T22:42:17.242Z,19.95
2022-12-17T22:44:41.674Z,17.20
2022-12-17T22:49:14.153Z,18.73
2022-12-17T22:54:17.086Z,18.45
2022-12-17T22:59:21.586Z,16.48
2022-12-17T23:04:24.535Z,19.90
2022-12-17T23:09:27.455Z,15.25
2022-12-17T23:14:31.745Z,17.33
2022-12-17T23:19:34.596Z,16.58
2022-12-17T23:24:37.506Z,16.42
2022-12-17T23:29:41.776Z,17.95
2022-12-17T23:34:44.701Z,16.27
2022-12-17T23:39:47.622Z,16.70
2022-12-17T23:44:52.252Z,15.20
2022-12-17T23:49:55.138Z,14.27
2022-12-17T23:54:59.180Z,15.60
