createdAt,value
2019-01-23T00:00:48.193Z,19.00
2019-01-23T00:03:17.319Z,18.40
2019-01-23T00:05:46.802Z,18.60
2019-01-23T00:08:15.893Z,17.57
2019-01-23T00:10:45.312Z,18.10
2019-01-23T00:13:14.752Z,18.70
2019-01-23T00:15:44.517Z,18.10
2019-01-23T00:18:13.771Z,17.47
2019-01-23T00:20:42.871Z,18.67
2019-01-23T00:23:11.966Z,18.23
2019-01-23T00:25:41.498Z,19.40
2019-01-23T00:28:10.583Z,18.07
2019-01-23T00:30:40.019Z,17.47
2019-01-23T00:33:09.197Z,19.37
2019-01-23T00:35:38.619Z,17.37
2019-01-23T00:38:07.723Z,19.13
2019-01-23T00:40:37.131Z,18.10
2019-01-23T00:43:06.207Z,17.93
2019-01-23T00:45:35.254Z,18.57
2019-01-23T00:48:05.561Z,17.67
2019-01-23T00:50:34.991Z,18.27
2019-01-23T00:53:04.483Z,19.90
2019-01-23T00:55:33.744Z,19.80
2019-01-23T00:58:03.306Z,20.63
2019-01-23T01:00:32.749Z,20.37
2019-01-23T01:03:01.808Z,20.40
2019-01-23T01:05:30.955Z,19.50
2019-01-23T01:08:00.056Z,21.33
2019-01-23T01:10:29.115Z,20.83
2019-01-23T01:12:58.623Z,21.70
2019-01-23T01:15:27.691Z,20.17
2019-01-23T01:17:57.084Z,20.77
2019-01-23T01:20:26.489Z,20.57
2019-01-23T01:22:55.929Z,20.37
2019-01-23T01:25:25.062Z,20.40
2019-01-23T01:27:54.219Z,20.73
2019-01-23T01:30:24.515Z,22.20
2019-01-23T01:32:53.703Z,22.07
2019-01-23T01:35:23.144Z,20.33
2019-01-23T01:37:52.548Z,21.57
2019-01-23T01:40:21.716Z,20.30
2019-01-23T01:42:51.084Z,22.57
2019-01-23T01:45:20.510Z,22.93
2019-01-23T01:47:49.871Z,22.30
2019-01-23T01:50:21.000Z,21.67
2019-01-23T01:52:50.181Z,20.93
2019-01-23T01:55:19.610Z,21.30
2019-01-23T01:57:48.681Z,20.77
2019-01-23T02:00:23.432Z,20.43
2019-01-23T02:02:52.513Z,20.13
2019-01-23T02:05:22.244Z,19.67
2019-01-23T02:07:51.338Z,20.30
2019-01-23T02:10:21.689Z,21.00
2019-01-23T02:12:51.198Z,21.67
2019-01-23T02:15:20.980Z,20.17
2019-01-23T02:17:50.238Z,21.50
2019-01-23T02:20:24.233Z,20.83
2019-01-23T02:22:53.842Z,20.13
2019-01-23T02:25:23.013Z,20.03
2019-01-23T02:27:52.179Z,21.00
2019-01-23T02:30:23.250Z,20.33
2019-01-23T02:32:52.849Z,20.37
2019-01-23T02:35:21.907Z,21.07
2019-01-23T02:37:51.205Z,19.80
2019-01-23T02:40:24.426Z,19.40
2019-01-23T02:42:53.532Z,20.63
2019-01-23T02:45:23.909Z,18.60
2019-01-23T02:47:54.156Z,18.40
2019-01-23T02:50:24.026Z,18.00
2019-01-23T02:52:53.128Z,19.57
2019-01-23T02:55:22.569Z,18.20
2019-01-23T02:57:51.631Z,19.90
2019-01-23T03:00:21.454Z,18.43
2019-01-23T03:02:52.256Z,19.23
2019-01-23T03:05:21.998Z,17.73
2019-01-23T03:07:51.600Z,17.17
2019-01-23T03:10:21.881Z,17.40
2019-01-23T03:12:51.105Z,17.50
2019-01-23T03:15:20.224Z,15.93
2019-01-23T03:17:49.631Z,17.07
2019-01-23T03:20:20.042Z,17.23
2019-01-23T03:22:49.455Z,17.00
2019-01-23T03:25:18.564Z,17.07
2019-01-23T03:27:48.106Z,18.60
2019-01-23T03:30:19.599Z,17.40
2019-01-23T03:32:49.037Z,19.07
2019-01-23T03:35:18.143Z,18.00
2019-01-23T03:37:47.994Z,18.33
2019-01-23T03:40:19.188Z,18.40
2019-01-23T03:42:48.284Z,18.40
2019-01-23T03:45:17.651Z,17.93
2019-01-23T03:47:46.950Z,18.00
2019-01-23T03:50:17.400Z,16.67
2019-01-23T03:52:46.601Z,15.83
2019-01-23T03:55:16.811Z,17.00
2019-01-23T03:57:46.674Z,16.97
2019-01-23T04:00:18.534Z,16.50
2019-01-23T04:02:47.813Z,16.40
2019-01-23T04:05:17.039Z,16.43
2019-01-23T04:07:46.450Z,16.17
2019-01-23T04:10:16.110Z,15.03
2019-01-23T04:12:45.205Z,16.77
2019-01-23T04:15:15.291Z,14.80
2019-01-23T04:17:44.937Z,14.90
2019-01-23T04:20:16.099Z,14.10
2019-01-23T04:22:45.784Z,14.57
2019-01-23T04:25:15.427Z,15.00
2019-01-23T04:27:44.829Z,15.90
2019-01-23T04:30:17.156Z,14.27
2019-01-23T04:32:46.177Z,14.70
2019-01-23T04:35:16.566Z,14.57
2019-01-23T04:37:45.921Z,13.60
2019-01-23T04:40:15.445Z,14.20
2019-01-23T04:42:44.820Z,14.67
2019-01-23T04:45:14.645Z,14.03
2019-01-23T04:47:43.667Z,14.27
2019-01-23T04:50:14.368Z,14.37
2019-01-23T04:53:01.493Z,15.37
2019-01-23T04:55:31.411Z,14.43
2019-01-23T04:58:01.523Z,13.53
2019-01-23T05:00:31.141Z,14.17
2019-01-23T05:03:00.151Z,14.07
2019-01-23T05:05:29.199Z,13.07
2019-01-23T05:07:58.244Z,14.10
2019-01-23T05:10:27.575Z,14.57
2019-01-23T05:12:57.245Z,13.67
2019-01-23T05:15:26.684Z,13.30
2019-01-23T05:17:55.713Z,13.07
2019-01-23T05:20:24.738Z,14.43
2019-01-23T05:22:53.777Z,13.90
2019-01-23T05:25:22.821Z,13.97
2019-01-23T05:27:51.855Z,12.77
2019-01-23T05:30:22.956Z,13.67
2019-01-23T05:32:51.949Z,13.97
2019-01-23T05:35:21.393Z,13.37
2019-01-23T05:37:50.857Z,14.60
2019-01-23T05:40:21.342Z,13.37
2019-01-23T05:42:50.359Z,15.03
2019-01-23T05:45:21.639Z,14.27
2019-01-23T05:47:50.683Z,14.23
2019-01-23T05:50:19.835Z,14.00
2019-01-23T05:52:49.241Z,14.63
2019-01-23T05:55:18.274Z,14.93
2019-01-23T05:57:47.289Z,14.20
2019-01-23T06:00:18.510Z,14.73
2019-01-23T06:02:47.880Z,14.07
2019-01-23T06:05:17.973Z,14.63
2019-01-23T06:07:47.038Z,14.57
2019-01-23T06:10:16.178Z,14.10
2019-01-23T06:12:45.205Z,14.27
2019-01-23T06:15:14.580Z,14.47
2019-01-23T06:17:43.721Z,14.23
2019-01-23T06:20:15.252Z,15.77
2019-01-23T06:22:44.637Z,13.77
2019-01-23T06:25:13.944Z,14.57
2019-01-23T06:27:43.448Z,14.17
2019-01-23T06:30:17.958Z,14.60
2019-01-23T06:32:46.966Z,11.73
2019-01-23T06:35:16.285Z,13.40
2019-01-23T06:37:45.719Z,14.33
2019-01-23T06:40:16.372Z,14.83
2019-01-23T06:42:45.375Z,15.07
2019-01-23T06:45:16.164Z,14.97
2019-01-23T06:47:45.736Z,14.50
2019-01-23T06:50:22.091Z,14.73
2019-01-23T06:52:51.174Z,15.63
2019-01-23T06:55:20.533Z,14.87
2019-01-23T06:57:49.824Z,15.50
2019-01-23T07:00:21.137Z,14.73
2019-01-23T07:02:50.171Z,14.73
2019-01-23T07:05:19.406Z,15.07
2019-01-23T07:07:48.773Z,14.40
2019-01-23T07:10:20.161Z,14.37
2019-01-23T07:12:49.588Z,14.70
2019-01-23T07:15:18.809Z,16.60
2019-01-23T07:17:47.941Z,15.33
2019-01-23T07:20:19.564Z,15.70
2019-01-23T07:22:48.609Z,15.13
2019-01-23T07:25:18.318Z,15.67
2019-01-23T07:27:47.347Z,15.73
2019-01-23T07:30:40.223Z,15.33
2019-01-23T07:33:09.257Z,14.83
2019-01-23T07:35:38.455Z,15.90
2019-01-23T07:38:07.877Z,16.50
2019-01-23T07:40:36.971Z,16.40
2019-01-23T07:43:06.371Z,17.37
2019-01-23T07:45:35.761Z,17.40
2019-01-23T07:48:05.259Z,17.03
2019-01-23T07:50:34.265Z,16.97
2019-01-23T07:53:03.331Z,16.83
2019-01-23T07:55:32.343Z,16.77
2019-01-23T07:58:01.733Z,17.37
2019-01-23T08:00:31.766Z,16.80
2019-01-23T08:03:02.967Z,16.23
2019-01-23T08:05:32.311Z,16.57
2019-01-23T08:08:01.328Z,16.50
2019-01-23T08:10:30.359Z,16.63
2019-01-23T08:12:59.400Z,16.23
2019-01-23T08:15:33.706Z,15.53
2019-01-23T08:18:03.048Z,15.67
2019-01-23T08:20:32.092Z,16.23
2019-01-23T08:23:01.557Z,16.20
2019-01-23T08:25:30.614Z,15.30
2019-01-23T08:27:59.640Z,14.70
2019-01-23T08:30:28.720Z,15.67
2019-01-23T08:32:59.371Z,15.83
2019-01-23T08:35:28.453Z,16.13
2019-01-23T08:37:57.575Z,16.47
2019-01-23T08:40:26.649Z,15.90
2019-01-23T08:42:55.745Z,15.97
2019-01-23T08:45:25.262Z,16.10
2019-01-23T08:47:54.903Z,16.50
2019-01-23T08:50:32.852Z,15.73
2019-01-23T08:53:01.861Z,16.13
2019-01-23T08:55:30.898Z,15.80
2019-01-23T08:57:59.894Z,15.53
2019-01-23T09:00:29.268Z,16.50
2019-01-23T09:02:58.738Z,15.67
2019-01-23T09:05:27.771Z,16.87
2019-01-23T09:07:56.781Z,15.67
2019-01-23T09:10:26.222Z,16.33
2019-01-23T09:12:55.290Z,16.10
2019-01-23T09:15:24.650Z,15.10
2019-01-23T09:17:54.092Z,15.60
2019-01-23T09:20:23.203Z,14.57
2019-01-23T09:22:52.528Z,14.30
2019-01-23T09:25:23.174Z,15.03
2019-01-23T09:27:52.475Z,16.93
2019-01-23T09:30:37.100Z,16.07
2019-01-23T09:33:38.596Z,17.07
2019-01-23T09:36:31.594Z,18.03
2019-01-23T09:39:36.222Z,16.97
2019-01-23T09:42:58.757Z,16.93
2019-01-23T09:46:08.745Z,17.23
2019-01-23T09:49:04.572Z,17.67
2019-01-23T09:52:09.415Z,17.47
2019-01-23T09:54:38.433Z,18.53
2019-01-23T09:57:07.465Z,17.80
2019-01-23T09:59:36.512Z,18.30
2019-01-23T10:02:06.131Z,17.80
2019-01-23T10:04:35.227Z,18.27
2019-01-23T10:07:04.243Z,18.93
2019-01-23T10:09:33.999Z,20.17
2019-01-23T10:12:03.118Z,20.07
2019-01-23T10:14:33.424Z,19.40
2019-01-23T10:17:03.355Z,18.97
2019-01-23T10:19:32.364Z,17.17
2019-01-23T10:22:01.676Z,17.37
2019-01-23T10:24:35.816Z,18.60
2019-01-23T10:27:01.548Z,17.50
2019-01-23T10:29:30.594Z,18.73
2019-01-23T10:31:59.604Z,18.70
2019-01-23T10:34:28.611Z,17.37
2019-01-23T10:36:57.650Z,18.07
2019-01-23T10:39:26.640Z,18.67
2019-01-23T10:41:55.920Z,17.83
2019-01-23T10:44:25.080Z,18.30
2019-01-23T10:46:54.128Z,19.00
2019-01-23T10:49:23.167Z,18.33
2019-01-23T10:51:52.511Z,18.53
2019-01-23T10:54:21.901Z,19.47
2019-01-23T10:56:51.319Z,18.57
2019-01-23T10:59:20.367Z,19.97
2019-01-23T11:01:49.382Z,18.87
2019-01-23T11:04:18.800Z,19.73
2019-01-23T11:06:47.799Z,18.93
2019-01-23T11:09:16.885Z,17.50
2019-01-23T11:11:45.939Z,19.97
2019-01-23T11:14:14.965Z,19.47
2019-01-23T11:16:43.980Z,17.07
2019-01-23T11:19:13.297Z,19.43
2019-01-23T11:21:42.618Z,18.80
2019-01-23T11:24:11.655Z,16.80
2019-01-23T11:26:40.669Z,18.33
2019-01-23T11:29:09.749Z,17.73
2019-01-23T11:31:39.307Z,17.50
2019-01-23T11:34:08.339Z,17.63
2019-01-23T11:36:37.679Z,17.57
2019-01-23T11:39:09.733Z,16.90
2019-01-23T11:41:38.763Z,18.97
2019-01-23T11:44:08.514Z,18.27
2019-01-23T11:46:37.844Z,18.10
2019-01-23T11:49:07.563Z,17.00
2019-01-23T11:51:36.877Z,18.07
2019-01-23T11:54:05.960Z,16.07
2019-01-23T11:56:34.974Z,18.70
2019-01-23T11:59:04.274Z,17.13
2019-01-23T12:01:33.314Z,18.53
2019-01-23T12:04:02.324Z,17.27
2019-01-23T12:06:31.392Z,18.23
2019-01-23T12:09:00.696Z,19.53
2019-01-23T12:11:29.725Z,17.30
2019-01-23T12:13:58.778Z,18.37
2019-01-23T12:16:27.864Z,17.50
2019-01-23T12:18:57.680Z,15.87
2019-01-23T12:21:27.071Z,18.10
2019-01-23T12:23:58.341Z,14.17
2019-01-23T12:26:27.160Z,18.63
2019-01-23T12:28:56.510Z,18.20
2019-01-23T12:31:25.561Z,17.90
2019-01-23T12:33:54.700Z,19.87
2019-01-23T12:36:24.130Z,18.77
2019-01-23T12:38:53.165Z,19.20
2019-01-23T12:41:22.496Z,19.87
2019-01-23T12:43:52.099Z,19.57
2019-01-23T12:46:21.149Z,19.87
2019-01-23T12:48:50.192Z,18.03
2019-01-23T12:51:19.242Z,19.10
2019-01-23T12:53:48.302Z,19.17
2019-01-23T12:56:17.604Z,18.97
2019-01-23T12:58:47.076Z,19.60
2019-01-23T13:01:16.116Z,19.97
2019-01-23T13:03:45.409Z,19.27
2019-01-23T13:06:14.830Z,20.47
2019-01-23T13:08:43.866Z,18.17
2019-01-23T13:11:12.912Z,20.67
2019-01-23T13:13:42.004Z,20.13
2019-01-23T13:16:11.025Z,19.57
2019-01-23T13:18:40.078Z,20.93
2019-01-23T13:21:09.420Z,19.53
2019-01-23T13:23:38.754Z,19.27
2019-01-23T13:26:08.642Z,19.63
2019-01-23T13:28:37.962Z,20.40
2019-01-23T13:31:07.038Z,20.13
2019-01-23T13:33:36.105Z,21.10
2019-01-23T13:36:05.553Z,19.80
2019-01-23T13:38:34.709Z,20.70
2019-01-23T13:41:04.518Z,21.33
2019-01-23T13:43:33.542Z,21.00
2019-01-23T13:46:02.618Z,21.77
2019-01-23T13:48:32.158Z,20.83
2019-01-23T13:51:01.408Z,20.13
2019-01-23T13:53:30.882Z,20.20
2019-01-23T13:56:00.293Z,19.93
2019-01-23T13:58:29.453Z,20.87
2019-01-23T14:00:58.648Z,19.30
2019-01-23T14:03:27.684Z,20.13
2019-01-23T14:05:56.710Z,20.60
2019-01-23T14:08:26.059Z,17.27
2019-01-23T14:10:55.578Z,19.23
2019-01-23T14:13:25.057Z,18.33
2019-01-23T14:15:54.190Z,21.07
2019-01-23T14:18:23.215Z,20.43
2019-01-23T14:20:52.632Z,19.97
2019-01-23T14:23:22.776Z,21.13
2019-01-23T14:25:51.834Z,21.83
2019-01-23T14:28:20.853Z,20.93
2019-01-23T14:30:49.932Z,22.63
2019-01-23T14:33:21.880Z,23.63
2019-01-23T14:35:50.988Z,22.70
2019-01-23T14:38:20.181Z,24.07
2019-01-23T14:40:52.218Z,23.60
2019-01-23T14:43:21.540Z,21.77
2019-01-23T14:45:50.578Z,22.57
2019-01-23T14:48:19.640Z,22.20
2019-01-23T14:50:49.200Z,23.37
2019-01-23T14:53:18.556Z,24.57
2019-01-23T14:55:47.641Z,23.67
2019-01-23T14:58:17.051Z,22.87
2019-01-23T15:00:46.104Z,24.07
2019-01-23T15:03:15.464Z,23.33
2019-01-23T15:05:44.554Z,21.80
2019-01-23T15:08:13.931Z,24.87
2019-01-23T15:10:43.248Z,23.90
2019-01-23T15:13:12.725Z,22.07
2019-01-23T15:15:42.097Z,22.73
2019-01-23T15:18:11.721Z,23.37
2019-01-23T15:20:41.200Z,24.57
2019-01-23T15:23:10.642Z,25.93
2019-01-23T15:25:40.017Z,24.57
2019-01-23T15:28:09.296Z,26.17
2019-01-23T15:30:38.319Z,24.23
2019-01-23T15:33:07.356Z,25.63
2019-01-23T15:35:36.983Z,26.13
2019-01-23T15:38:06.042Z,25.77
2019-01-23T15:40:37.268Z,26.67
2019-01-23T15:43:06.581Z,26.50
2019-01-23T15:45:35.599Z,27.03
2019-01-23T15:48:04.956Z,27.30
2019-01-23T15:50:34.007Z,27.07
2019-01-23T15:53:03.051Z,26.97
2019-01-23T15:55:32.166Z,26.33
2019-01-23T15:58:01.160Z,28.60
2019-01-23T16:00:32.055Z,28.33
2019-01-23T16:03:01.242Z,28.03
2019-01-23T16:05:30.278Z,29.87
2019-01-23T16:07:59.384Z,27.50
2019-01-23T16:10:29.582Z,28.73
2019-01-23T16:12:58.654Z,27.20
2019-01-23T16:15:29.015Z,29.13
2019-01-23T16:17:58.112Z,29.23
2019-01-23T16:20:27.562Z,28.17
2019-01-23T16:22:56.966Z,29.63
2019-01-23T16:25:25.993Z,30.60
2019-01-23T16:27:55.080Z,29.57
2019-01-23T16:30:27.828Z,27.40
2019-01-23T16:32:58.190Z,29.80
2019-01-23T16:35:27.887Z,31.40
2019-01-23T16:37:57.272Z,31.20
2019-01-23T16:40:26.353Z,31.37
2019-01-23T16:42:55.392Z,31.37
2019-01-23T16:45:25.194Z,31.67
2019-01-23T16:47:54.322Z,32.00
2019-01-23T16:50:24.440Z,32.57
2019-01-23T16:52:54.061Z,33.40
2019-01-23T16:55:23.191Z,33.27
2019-01-23T16:57:52.346Z,32.63
2019-01-23T17:00:22.969Z,31.80
2019-01-23T17:02:53.440Z,35.43
2019-01-23T17:05:27.733Z,34.80
2019-01-23T17:07:59.992Z,36.07
2019-01-23T17:10:29.167Z,36.40
2019-01-23T17:12:58.516Z,41.77
2019-01-23T17:15:27.600Z,38.53
2019-01-23T17:17:56.615Z,48.87
2019-01-23T17:20:32.368Z,45.93
2019-01-23T17:23:01.392Z,50.50
2019-01-23T17:25:31.110Z,44.50
2019-01-23T17:28:00.179Z,39.43
2019-01-23T17:30:29.604Z,38.23
2019-01-23T17:32:58.692Z,37.27
2019-01-23T17:35:27.714Z,36.30
2019-01-23T17:37:57.738Z,35.93
2019-01-23T17:40:26.756Z,36.03
2019-01-23T17:42:56.097Z,35.20
2019-01-23T17:45:27.739Z,34.47
2019-01-23T17:47:56.790Z,38.07
2019-01-23T17:50:26.436Z,37.60
2019-01-23T17:52:55.463Z,39.20
2019-01-23T17:55:29.989Z,39.27
2019-01-23T17:58:00.013Z,42.07
2019-01-23T18:00:32.254Z,50.57
2019-01-23T18:03:01.291Z,46.97
2019-01-23T18:05:30.362Z,40.40
2019-01-23T18:07:59.758Z,39.57
2019-01-23T18:10:28.809Z,39.97
2019-01-23T18:12:57.850Z,44.37
2019-01-23T18:15:27.471Z,40.53
2019-01-23T18:17:56.527Z,39.37
2019-01-23T18:20:27.756Z,40.77
2019-01-23T18:22:56.804Z,38.10
2019-01-23T18:25:26.007Z,40.53
2019-01-23T18:27:55.072Z,44.23
2019-01-23T18:30:37.141Z,38.60
2019-01-23T18:33:07.715Z,38.50
2019-01-23T18:36:00.435Z,39.80
2019-01-23T18:38:56.176Z,39.50
2019-01-23T18:42:01.156Z,34.60
2019-01-23T18:45:01.522Z,35.83
2019-01-23T18:47:58.406Z,36.70
2019-01-23T18:50:56.392Z,35.77
2019-01-23T18:53:26.101Z,34.60
2019-01-23T18:55:55.135Z,36.47
2019-01-23T18:58:24.174Z,37.43
2019-01-23T19:00:53.254Z,38.13
2019-01-23T19:03:22.297Z,38.23
2019-01-23T19:05:51.356Z,42.63
2019-01-23T19:08:20.768Z,36.57
2019-01-23T19:10:50.020Z,37.97
2019-01-23T19:13:19.790Z,35.83
2019-01-23T19:15:48.806Z,34.27
2019-01-23T19:18:19.921Z,36.93
2019-01-23T19:20:49.250Z,38.60
2019-01-23T19:23:21.465Z,37.10
2019-01-23T19:25:51.246Z,36.80
2019-01-23T19:28:20.754Z,38.30
2019-01-23T19:30:49.827Z,39.73
2019-01-23T19:33:18.830Z,38.90
2019-01-23T19:35:47.888Z,37.63
2019-01-23T19:38:16.987Z,37.07
2019-01-23T19:40:46.308Z,38.70
2019-01-23T19:43:15.726Z,42.80
2019-01-23T19:45:45.035Z,37.13
2019-01-23T19:48:14.451Z,47.13
2019-01-23T19:50:43.566Z,43.87
2019-01-23T19:53:13.044Z,38.97
2019-01-23T19:55:42.068Z,37.20
2019-01-23T19:58:11.464Z,36.67
2019-01-23T20:00:40.540Z,34.00
2019-01-23T20:03:09.580Z,36.70
2019-01-23T20:05:38.626Z,33.80
2019-01-23T20:08:08.037Z,33.83
2019-01-23T20:10:37.097Z,37.93
2019-01-23T20:13:07.039Z,38.60
2019-01-23T20:15:36.287Z,41.67
2019-01-23T20:18:07.680Z,35.00
2019-01-23T20:20:37.281Z,34.20
2019-01-23T20:23:06.321Z,35.97
2019-01-23T20:25:35.836Z,34.87
2019-01-23T20:28:09.472Z,34.53
2019-01-23T20:30:41.135Z,35.60
2019-01-23T20:33:10.190Z,34.77
2019-01-23T20:35:39.774Z,34.33
2019-01-23T20:38:09.463Z,38.00
2019-01-23T20:40:38.736Z,36.63
2019-01-23T20:43:08.554Z,34.40
2019-01-23T20:45:37.938Z,34.97
2019-01-23T20:48:09.249Z,33.77
2019-01-23T20:50:38.291Z,32.87
2019-01-23T20:53:07.339Z,36.43
2019-01-23T20:55:36.390Z,35.50
2019-01-23T20:58:05.871Z,34.50
2019-01-23T21:00:35.520Z,35.80
2019-01-23T21:03:05.630Z,40.93
2019-01-23T21:05:34.985Z,42.80
2019-01-23T21:08:04.152Z,45.97
2019-01-23T21:10:33.223Z,45.77
2019-01-23T21:13:02.861Z,36.23
2019-01-23T21:15:33.146Z,50.63
2019-01-23T21:18:03.316Z,38.33
2019-01-23T21:20:43.043Z,36.67
2019-01-23T21:23:14.462Z,36.47
2019-01-23T21:25:43.489Z,38.23
2019-01-23T21:28:12.542Z,100.23
2019-01-23T21:30:41.915Z,93.00
2019-01-23T21:33:11.326Z,43.53
2019-01-23T21:35:40.436Z,42.00
2019-01-23T21:38:09.830Z,39.13
2019-01-23T21:40:39.185Z,36.70
2019-01-23T21:43:08.485Z,46.23
2019-01-23T21:45:38.878Z,37.77
2019-01-23T21:48:08.163Z,37.67
2019-01-23T21:50:37.219Z,37.57
2019-01-23T21:53:06.816Z,37.67
2019-01-23T21:55:36.105Z,36.93
2019-01-23T21:58:06.343Z,37.00
2019-01-23T22:00:44.409Z,34.77
2019-01-23T22:03:13.977Z,36.30
2019-01-23T22:05:43.021Z,33.20
2019-01-23T22:08:12.089Z,35.77
2019-01-23T22:10:41.091Z,36.20
2019-01-23T22:13:10.116Z,33.53
2019-01-23T22:15:39.203Z,35.27
2019-01-23T22:18:09.226Z,35.07
2019-01-23T22:20:38.893Z,33.93
2019-01-23T22:23:08.299Z,35.20
2019-01-23T22:25:37.604Z,34.13
2019-01-23T22:28:06.695Z,34.00
2019-01-23T22:30:36.058Z,34.93
2019-01-23T22:33:05.687Z,34.80
2019-01-23T22:35:34.727Z,33.67
2019-01-23T22:38:03.742Z,35.17
2019-01-23T22:40:33.034Z,33.17
2019-01-23T22:43:02.057Z,35.07
2019-01-23T22:45:31.569Z,34.70
2019-01-23T22:48:00.563Z,33.67
2019-01-23T22:50:30.276Z,35.80
2019-01-23T22:52:59.303Z,35.00
2019-01-23T22:55:28.335Z,34.30
2019-01-23T22:57:57.399Z,33.67
2019-01-23T23:01:00.307Z,34.83
2019-01-23T23:03:29.373Z,34.90
2019-01-23T23:05:58.478Z,35.03
2019-01-23T23:08:27.589Z,35.27
2019-01-23T23:10:56.605Z,35.63
2019-01-23T23:13:25.657Z,35.37
2019-01-23T23:15:55.046Z,36.47
2019-01-23T23:18:24.315Z,34.10
2019-01-23T23:20:53.360Z,33.00
2019-01-23T23:23:22.346Z,33.13
2019-01-23T23:25:51.397Z,32.20
2019-01-23T23:28:25.886Z,32.80
2019-01-23T23:30:51.263Z,32.93
2019-01-23T23:33:23.268Z,33.00
2019-01-23T23:35:52.967Z,32.33
2019-01-23T23:38:21.973Z,32.97
2019-01-23T23:40:51.040Z,32.50
2019-01-23T23:43:20.061Z,31.80
2019-01-23T23:45:49.831Z,34.10
2019-01-23T23:48:18.945Z,32.27
2019-01-23T23:50:48.029Z,32.40
2019-01-23T23:53:18.301Z,32.83
2019-01-23T23:55:47.264Z,32.77
2019-01-23T23:58:16.315Z,33.40
