createdAt,value
2018-10-06T00:00:02.621Z,85.44
2018-10-06T00:01:02.572Z,85.82
2018-10-06T00:02:55.869Z,85.63
2018-10-06T00:03:55.835Z,85.63
2018-10-06T00:05:49.144Z,85.72
2018-10-06T00:06:49.097Z,85.63
2018-10-06T00:08:42.398Z,85.53
2018-10-06T00:09:42.377Z,85.34
2018-10-06T00:11:35.688Z,85.53
2018-10-06T00:12:35.633Z,85.34
2018-10-06T00:14:28.953Z,86.10
2018-10-06T00:15:28.898Z,85.63
2018-10-06T00:17:22.217Z,85.63
2018-10-06T00:18:22.167Z,85.91
2018-10-06T00:20:15.487Z,85.63
2018-10-06T00:21:15.435Z,85.82
2018-10-06T00:23:08.730Z,86.01
2018-10-06T00:24:08.698Z,86.01
2018-10-06T00:26:02.015Z,85.82
2018-10-06T00:27:01.963Z,85.77
2018-10-06T00:28:54.773Z,85.72
2018-10-06T00:29:54.739Z,85.72
2018-10-06T00:31:48.044Z,85.77
2018-10-06T00:32:48.004Z,85.49
2018-10-06T00:34:41.305Z,85.58
2018-10-06T00:35:41.270Z,85.87
2018-10-06T00:37:34.573Z,86.35
2018-10-06T00:38:34.526Z,86.44
2018-10-06T00:40:27.836Z,85.58
2018-10-06T00:41:27.788Z,85.87
2018-10-06T00:43:21.095Z,85.77
2018-10-06T00:44:21.060Z,85.77
2018-10-06T00:46:14.381Z,85.58
2018-10-06T00:47:14.340Z,85.49
2018-10-06T00:49:07.615Z,85.58
2018-10-06T00:50:07.575Z,85.58
2018-10-06T00:52:00.890Z,85.77
2018-10-06T00:53:00.839Z,85.77
2018-10-06T00:54:54.134Z,85.77
2018-10-06T00:55:54.125Z,86.35
2018-10-06T00:57:47.409Z,86.44
2018-10-06T00:58:47.364Z,86.44
2018-10-06T01:00:40.679Z,85.77
2018-10-06T01:01:40.630Z,85.77
2018-10-06T01:03:33.949Z,85.58
2018-10-06T01:04:33.889Z,85.77
2018-10-06T01:06:26.716Z,85.58
2018-10-06T01:07:26.663Z,85.68
2018-10-06T01:09:19.962Z,85.68
2018-10-06T01:10:19.954Z,85.68
2018-10-06T01:12:13.239Z,85.87
2018-10-06T01:13:13.184Z,85.58
2018-10-06T01:15:06.491Z,85.77
2018-10-06T01:16:06.461Z,85.58
2018-10-06T01:17:59.272Z,85.87
2018-10-06T01:18:59.226Z,85.87
2018-10-06T01:20:52.526Z,85.77
2018-10-06T01:21:52.481Z,86.54
2018-10-06T01:23:45.801Z,86.35
2018-10-06T01:24:45.745Z,86.25
2018-10-06T01:26:39.082Z,86.25
2018-10-06T01:27:39.017Z,86.44
2018-10-06T01:29:32.313Z,86.06
2018-10-06T01:30:32.270Z,86.44
2018-10-06T01:32:25.593Z,86.63
2018-10-06T01:33:25.536Z,86.73
2018-10-06T01:35:18.869Z,86.44
2018-10-06T01:36:18.801Z,86.54
2018-10-06T01:38:12.117Z,86.63
2018-10-06T01:39:12.061Z,86.63
2018-10-06T01:41:05.361Z,86.54
2018-10-06T01:42:05.326Z,86.73
2018-10-06T01:43:58.637Z,87.11
2018-10-06T01:44:58.598Z,86.44
2018-10-06T01:46:51.891Z,87.21
2018-10-06T01:47:51.853Z,87.40
2018-10-06T01:49:45.239Z,86.82
2018-10-06T01:50:45.116Z,86.82
2018-10-06T01:52:38.417Z,86.73
2018-10-06T01:53:38.390Z,86.54
2018-10-06T01:55:31.192Z,86.44
2018-10-06T01:56:31.151Z,86.44
2018-10-06T01:58:24.472Z,86.63
2018-10-06T01:59:24.417Z,86.54
2018-10-06T02:01:17.738Z,86.25
2018-10-06T02:02:17.707Z,86.82
2018-10-06T02:04:11.012Z,86.63
2018-10-06T02:05:10.970Z,86.63
2018-10-06T02:07:04.273Z,86.35
2018-10-06T02:08:04.232Z,86.82
2018-10-06T02:09:57.547Z,86.54
2018-10-06T02:10:57.497Z,86.63
2018-10-06T02:12:50.811Z,86.92
2018-10-06T02:13:50.758Z,87.21
2018-10-06T02:15:44.089Z,87.59
2018-10-06T02:16:44.043Z,87.30
2018-10-06T02:18:37.357Z,87.49
2018-10-06T02:19:37.307Z,87.11
2018-10-06T02:21:30.592Z,87.21
2018-10-06T02:22:30.563Z,87.40
2018-10-06T02:24:23.879Z,87.40
2018-10-06T02:25:23.823Z,87.21
2018-10-06T02:27:17.118Z,87.59
2018-10-06T02:28:17.096Z,87.11
2018-10-06T02:30:09.915Z,86.92
2018-10-06T02:31:09.853Z,86.82
2018-10-06T02:33:03.159Z,86.73
2018-10-06T02:34:03.120Z,86.73
2018-10-06T02:35:56.433Z,86.82
2018-10-06T02:36:56.459Z,86.92
2018-10-06T02:38:49.698Z,86.73
2018-10-06T02:39:49.650Z,87.11
2018-10-06T02:41:42.940Z,86.73
2018-10-06T02:42:42.909Z,86.82
2018-10-06T02:44:36.220Z,86.63
2018-10-06T02:45:36.171Z,87.02
2018-10-06T02:47:29.469Z,86.44
2018-10-06T02:48:29.441Z,86.73
2018-10-06T02:50:22.748Z,86.44
2018-10-06T02:51:22.696Z,86.44
2018-10-06T02:53:16.029Z,86.54
2018-10-06T02:54:15.996Z,86.54
2018-10-06T02:56:08.809Z,86.92
2018-10-06T02:57:08.759Z,86.92
2018-10-06T02:59:02.074Z,86.44
2018-10-06T03:00:02.027Z,86.44
2018-10-06T03:01:55.321Z,86.73
2018-10-06T03:02:55.288Z,86.63
2018-10-06T03:04:48.604Z,86.63
2018-10-06T03:05:48.548Z,86.63
2018-10-06T03:07:41.851Z,86.63
2018-10-06T03:08:41.822Z,86.44
2018-10-06T03:10:35.129Z,86.92
2018-10-06T03:11:35.080Z,86.63
2018-10-06T03:13:28.371Z,87.11
2018-10-06T03:14:28.345Z,86.54
2018-10-06T03:16:21.659Z,86.44
2018-10-06T03:17:21.614Z,86.35
2018-10-06T03:19:14.911Z,86.92
2018-10-06T03:20:14.866Z,86.44
2018-10-06T03:22:08.190Z,86.63
2018-10-06T03:23:08.126Z,86.73
2018-10-06T03:25:01.446Z,87.59
2018-10-06T03:26:01.396Z,87.21
2018-10-06T03:27:54.696Z,87.30
2018-10-06T03:28:54.672Z,87.21
2018-10-06T03:30:47.977Z,87.21
2018-10-06T03:31:47.937Z,87.21
2018-10-06T03:33:41.223Z,87.59
2018-10-06T03:34:41.180Z,87.21
2018-10-06T03:36:34.501Z,87.49
2018-10-06T03:37:34.459Z,87.30
2018-10-06T03:39:27.760Z,87.11
2018-10-06T03:40:27.715Z,87.21
2018-10-06T03:42:21.023Z,87.40
2018-10-06T03:43:20.967Z,87.59
2018-10-06T03:45:14.283Z,87.40
2018-10-06T03:46:14.235Z,87.40
2018-10-06T03:48:07.565Z,87.59
2018-10-06T03:49:07.510Z,87.21
2018-10-06T03:51:00.815Z,87.40
2018-10-06T03:52:00.774Z,87.40
2018-10-06T03:53:54.076Z,87.21
2018-10-06T03:54:54.037Z,87.11
2018-10-06T03:56:47.360Z,87.40
2018-10-06T03:57:47.297Z,87.11
2018-10-06T03:59:40.596Z,87.21
2018-10-06T04:00:40.580Z,87.21
2018-10-06T04:02:33.887Z,87.21
2018-10-06T04:03:33.828Z,87.11
2018-10-06T04:05:27.126Z,87.30
2018-10-06T04:06:27.093Z,87.40
2018-10-06T04:08:20.401Z,87.40
2018-10-06T04:09:20.363Z,87.21
2018-10-06T04:11:13.663Z,87.21
2018-10-06T04:12:13.619Z,87.30
2018-10-06T04:14:07.027Z,87.30
2018-10-06T04:15:06.884Z,87.30
2018-10-06T04:17:00.190Z,87.40
2018-10-06T04:18:00.143Z,87.30
2018-10-06T04:19:53.443Z,87.40
2018-10-06T04:20:53.403Z,87.49
2018-10-06T04:22:46.716Z,87.40
2018-10-06T04:23:46.668Z,87.49
2018-10-06T04:25:39.966Z,87.68
2018-10-06T04:26:39.934Z,87.40
2018-10-06T04:28:33.311Z,87.02
2018-10-06T04:29:33.200Z,87.11
2018-10-06T04:31:26.493Z,87.11
2018-10-06T04:32:26.474Z,87.11
2018-10-06T04:34:19.783Z,87.21
2018-10-06T04:35:19.723Z,87.87
2018-10-06T04:37:13.037Z,87.40
2018-10-06T04:38:12.988Z,87.30
2018-10-06T04:40:06.296Z,88.07
2018-10-06T04:41:06.249Z,87.21
2018-10-06T04:42:59.573Z,87.26
2018-10-06T04:43:59.523Z,87.83
2018-10-06T04:45:52.814Z,87.83
2018-10-06T04:46:52.794Z,87.78
2018-10-06T04:48:46.099Z,87.74
2018-10-06T04:49:46.048Z,87.74
2018-10-06T04:51:39.347Z,87.83
2018-10-06T04:52:39.310Z,87.74
2018-10-06T04:54:32.633Z,87.74
2018-10-06T04:55:32.577Z,87.83
2018-10-06T04:57:25.408Z,87.93
2018-10-06T04:58:25.347Z,87.83
2018-10-06T05:00:18.649Z,87.35
2018-10-06T05:01:18.609Z,87.26
2018-10-06T05:03:11.977Z,87.26
2018-10-06T05:04:11.865Z,87.26
2018-10-06T05:06:05.168Z,87.35
2018-10-06T05:07:05.143Z,87.45
2018-10-06T05:08:58.455Z,87.26
2018-10-06T05:09:58.416Z,87.35
2018-10-06T05:11:51.706Z,87.26
2018-10-06T05:12:51.676Z,87.26
2018-10-06T05:14:45.005Z,87.45
2018-10-06T05:15:44.944Z,87.64
2018-10-06T05:17:38.242Z,87.26
2018-10-06T05:18:38.205Z,87.26
2018-10-06T05:20:31.525Z,87.54
2018-10-06T05:21:31.464Z,87.16
2018-10-06T05:23:24.320Z,87.26
2018-10-06T05:24:24.234Z,87.35
2018-10-06T05:26:17.550Z,86.88
2018-10-06T05:27:17.500Z,87.35
2018-10-06T05:29:10.845Z,87.74
2018-10-06T05:30:10.786Z,87.83
2018-10-06T05:32:04.083Z,87.54
2018-10-06T05:33:04.061Z,87.93
2018-10-06T05:34:57.366Z,87.64
2018-10-06T05:35:57.307Z,87.54
2018-10-06T05:37:50.607Z,87.26
2018-10-06T05:38:50.565Z,87.16
2018-10-06T05:40:43.896Z,87.74
2018-10-06T05:41:43.832Z,87.54
2018-10-06T05:43:37.151Z,87.54
2018-10-06T05:44:37.110Z,87.64
2018-10-06T05:46:30.490Z,87.83
2018-10-06T05:47:30.377Z,88.12
2018-10-06T05:49:23.681Z,87.93
2018-10-06T05:50:23.632Z,88.12
2018-10-06T05:52:16.932Z,88.59
2018-10-06T05:53:16.897Z,88.50
2018-10-06T05:55:10.207Z,88.98
2018-10-06T05:56:10.153Z,88.78
2018-10-06T05:58:03.467Z,88.98
2018-10-06T05:59:03.507Z,88.69
2018-10-06T06:00:56.282Z,88.40
2018-10-06T06:01:56.191Z,88.59
2018-10-06T06:03:49.497Z,88.12
2018-10-06T06:04:49.452Z,87.93
2018-10-06T06:06:42.762Z,88.31
2018-10-06T06:07:42.718Z,88.31
2018-10-06T06:09:36.023Z,88.31
2018-10-06T06:10:35.980Z,88.12
2018-10-06T06:12:29.277Z,88.31
2018-10-06T06:13:29.242Z,88.31
2018-10-06T06:15:22.558Z,88.12
2018-10-06T06:16:22.505Z,87.83
2018-10-06T06:18:15.813Z,87.74
2018-10-06T06:19:15.768Z,88.02
2018-10-06T06:21:09.077Z,88.02
2018-10-06T06:22:09.027Z,88.12
2018-10-06T06:24:02.432Z,87.74
2018-10-06T06:25:02.293Z,88.12
2018-10-06T06:26:55.602Z,88.12
2018-10-06T06:27:55.552Z,88.26
2018-10-06T06:29:48.870Z,88.02
2018-10-06T06:30:48.903Z,87.78
2018-10-06T06:32:42.161Z,88.26
2018-10-06T06:33:42.107Z,88.26
2018-10-06T06:35:35.410Z,87.59
2018-10-06T06:36:35.370Z,87.78
2018-10-06T06:38:28.693Z,87.87
2018-10-06T06:39:28.644Z,87.78
2018-10-06T06:41:21.939Z,87.87
2018-10-06T06:42:21.893Z,87.59
2018-10-06T06:44:15.321Z,87.59
2018-10-06T06:45:15.163Z,87.59
2018-10-06T06:47:08.474Z,87.87
2018-10-06T06:48:08.427Z,88.26
2018-10-06T06:50:01.226Z,87.97
2018-10-06T06:51:01.180Z,88.35
2018-10-06T06:52:54.494Z,87.78
2018-10-06T06:53:54.452Z,87.87
2018-10-06T06:55:47.764Z,88.07
2018-10-06T06:56:47.718Z,87.78
2018-10-06T06:58:41.033Z,88.16
2018-10-06T06:59:40.976Z,88.16
2018-10-06T07:01:34.285Z,88.16
2018-10-06T07:02:34.235Z,88.11
2018-10-06T07:04:27.563Z,87.82
2018-10-06T07:05:27.515Z,87.82
2018-10-06T07:07:20.830Z,88.20
2018-10-06T07:08:20.773Z,88.11
2018-10-06T07:10:14.070Z,88.20
2018-10-06T07:11:14.035Z,87.82
2018-10-06T07:13:06.863Z,87.92
2018-10-06T07:14:06.816Z,88.01
2018-10-06T07:16:00.110Z,87.92
2018-10-06T07:17:00.080Z,87.82
2018-10-06T07:18:53.394Z,87.73
2018-10-06T07:19:53.334Z,87.73
2018-10-06T07:21:46.675Z,87.87
2018-10-06T07:22:46.656Z,88.25
2018-10-06T07:24:39.939Z,88.15
2018-10-06T07:25:40.023Z,88.15
2018-10-06T07:27:33.215Z,87.48
2018-10-06T07:28:33.257Z,88.15
2018-10-06T07:30:26.482Z,87.39
2018-10-06T07:31:26.438Z,87.68
2018-10-06T07:33:19.756Z,87.39
2018-10-06T07:34:19.729Z,87.58
2018-10-06T07:36:13.011Z,87.48
2018-10-06T07:37:12.977Z,87.58
2018-10-06T07:39:06.294Z,87.05
2018-10-06T07:40:06.255Z,87.24
2018-10-06T07:41:59.561Z,87.05
2018-10-06T07:42:59.511Z,87.34
2018-10-06T07:44:52.885Z,87.24
2018-10-06T07:45:52.791Z,87.53
2018-10-06T07:47:46.107Z,87.15
2018-10-06T07:48:46.051Z,87.09
2018-10-06T07:50:39.350Z,86.80
2018-10-06T07:51:39.332Z,87.19
2018-10-06T07:53:32.631Z,86.52
2018-10-06T07:54:32.582Z,86.80
2018-10-06T07:56:25.884Z,86.52
2018-10-06T07:57:25.852Z,86.33
2018-10-06T07:59:19.253Z,86.71
2018-10-06T08:00:19.143Z,86.94
2018-10-06T08:02:12.437Z,86.08
2018-10-06T08:03:12.388Z,86.28
2018-10-06T08:05:05.703Z,85.89
2018-10-06T08:06:05.661Z,86.28
2018-10-06T08:07:58.957Z,85.71
2018-10-06T08:08:58.927Z,85.32
2018-10-06T08:10:52.257Z,85.84
2018-10-06T08:11:52.222Z,85.17
2018-10-06T08:13:45.533Z,85.17
2018-10-06T08:14:45.491Z,84.50
2018-10-06T08:16:38.776Z,84.69
2018-10-06T08:17:38.749Z,84.35
2018-10-06T08:19:32.068Z,84.45
2018-10-06T08:20:32.036Z,84.55
2018-10-06T08:22:25.316Z,84.35
2018-10-06T08:23:25.287Z,83.59
2018-10-06T08:25:18.604Z,83.63
2018-10-06T08:26:18.553Z,83.53
2018-10-06T08:28:11.862Z,83.82
2018-10-06T08:29:11.827Z,82.76
2018-10-06T08:31:05.152Z,82.38
2018-10-06T08:32:05.098Z,82.32
2018-10-06T08:33:58.408Z,81.95
2018-10-06T08:34:58.363Z,81.95
2018-10-06T08:36:51.692Z,81.37
2018-10-06T08:37:51.638Z,80.99
2018-10-06T08:39:44.967Z,81.02
2018-10-06T08:40:44.920Z,81.02
2018-10-06T08:42:38.223Z,80.93
2018-10-06T08:43:38.194Z,80.07
2018-10-06T08:45:31.566Z,80.11
2018-10-06T08:46:31.462Z,79.91
2018-10-06T08:48:24.782Z,80.11
2018-10-06T08:49:24.734Z,80.49
2018-10-06T08:51:18.053Z,79.63
2018-10-06T08:52:18.011Z,79.63
2018-10-06T08:54:11.308Z,79.63
2018-10-06T08:55:11.276Z,79.63
2018-10-06T08:57:04.596Z,79.47
2018-10-06T08:58:04.559Z,79.76
2018-10-06T08:59:57.863Z,79.28
2018-10-06T09:00:57.826Z,78.99
2018-10-06T09:02:51.164Z,79.52
2018-10-06T09:03:51.109Z,79.22
2018-10-06T09:05:44.435Z,79.03
2018-10-06T09:06:44.378Z,78.94
2018-10-06T09:08:37.690Z,79.13
2018-10-06T09:09:37.664Z,78.45
2018-10-06T09:11:30.989Z,78.94
2018-10-06T09:12:30.948Z,78.75
2018-10-06T09:14:23.758Z,78.27
2018-10-06T09:15:23.715Z,78.40
2018-10-06T09:17:17.044Z,78.50
2018-10-06T09:18:17.005Z,78.40
2018-10-06T09:20:10.316Z,78.78
2018-10-06T09:21:10.276Z,78.30
2018-10-06T09:23:03.651Z,77.76
2018-10-06T09:24:03.549Z,77.38
2018-10-06T09:25:56.867Z,77.67
2018-10-06T09:26:56.831Z,77.76
2018-10-06T09:28:50.151Z,77.00
2018-10-06T09:29:50.111Z,77.42
2018-10-06T09:31:43.422Z,76.65
2018-10-06T09:32:43.389Z,76.65
2018-10-06T09:34:36.721Z,76.31
2018-10-06T09:35:36.671Z,75.82
2018-10-06T09:37:30.002Z,76.11
2018-10-06T09:38:29.970Z,75.54
2018-10-06T09:40:23.269Z,75.42
2018-10-06T09:41:23.227Z,75.74
2018-10-06T09:43:16.552Z,73.25
2018-10-06T09:44:16.510Z,71.64
2018-10-06T09:46:09.835Z,68.66
2018-10-06T09:47:09.809Z,65.92
2018-10-06T09:49:03.134Z,61.43
2018-10-06T09:50:03.103Z,57.97
2018-10-06T09:51:56.425Z,55.31
2018-10-06T09:52:56.392Z,53.00
2018-10-06T09:54:49.773Z,50.92
2018-10-06T09:55:49.731Z,48.51
2018-10-06T09:57:43.056Z,46.59
2018-10-06T09:58:43.020Z,46.23
2018-10-06T10:00:36.372Z,45.08
2018-10-06T10:01:36.333Z,45.78
2018-10-06T10:03:29.668Z,43.49
2018-10-06T10:04:29.641Z,42.63
2018-10-06T10:06:22.982Z,40.89
2018-10-06T10:07:22.947Z,40.80
2018-10-06T10:09:16.301Z,37.22
2018-10-06T10:10:16.258Z,36.44
2018-10-06T10:12:09.592Z,35.30
2018-10-06T10:13:09.583Z,34.21
2018-10-06T10:15:02.933Z,35.27
2018-10-06T10:16:02.892Z,34.89
2018-10-06T10:17:56.256Z,33.14
2018-10-06T10:18:56.211Z,34.41
2018-10-06T10:20:49.567Z,33.65
2018-10-06T10:21:49.537Z,33.65
2018-10-06T10:23:42.875Z,33.70
2018-10-06T10:24:42.848Z,33.84
2018-10-06T10:26:36.178Z,33.15
2018-10-06T10:27:36.181Z,33.07
2018-10-06T10:29:29.524Z,31.96
2018-10-06T10:30:29.487Z,33.25
2018-10-06T10:32:22.831Z,32.97
2018-10-06T10:33:22.794Z,32.50
2018-10-06T10:35:16.134Z,30.94
2018-10-06T10:36:16.114Z,30.94
2018-10-06T10:38:09.454Z,32.39
2018-10-06T10:39:09.475Z,31.78
2018-10-06T10:41:02.788Z,32.60
2018-10-06T10:42:02.739Z,31.88
2018-10-06T10:43:56.149Z,32.39
2018-10-06T10:44:56.075Z,32.29
2018-10-06T10:46:49.420Z,32.65
2018-10-06T10:47:49.393Z,32.46
2018-10-06T10:49:42.725Z,31.80
2018-10-06T10:50:42.727Z,31.81
2018-10-06T10:52:36.055Z,32.01
2018-10-06T10:53:36.030Z,32.09
2018-10-06T10:55:29.369Z,31.00
2018-10-06T10:56:29.340Z,30.87
2018-10-06T10:58:22.685Z,31.68
2018-10-06T10:59:22.671Z,31.10
2018-10-06T11:01:16.052Z,30.52
2018-10-06T11:02:15.966Z,29.55
2018-10-06T11:04:09.308Z,29.94
2018-10-06T11:05:09.281Z,29.84
2018-10-06T11:07:02.634Z,30.22
2018-10-06T11:08:02.595Z,30.33
2018-10-06T11:09:55.961Z,29.34
2018-10-06T11:10:55.938Z,29.35
2018-10-06T11:12:49.275Z,29.28
2018-10-06T11:13:49.244Z,29.25
2018-10-06T11:15:42.578Z,29.94
2018-10-06T11:16:42.565Z,29.63
2018-10-06T11:18:35.924Z,29.07
2018-10-06T11:19:35.880Z,29.38
2018-10-06T11:21:29.229Z,28.69
2018-10-06T11:22:29.195Z,28.49
2018-10-06T11:24:22.529Z,27.91
2018-10-06T11:25:22.517Z,28.22
2018-10-06T11:27:15.845Z,28.01
2018-10-06T11:28:15.836Z,28.41
2018-10-06T11:30:09.155Z,27.24
2018-10-06T11:31:09.130Z,28.02
2018-10-06T11:33:02.471Z,27.25
2018-10-06T11:34:02.450Z,26.96
2018-10-06T11:35:55.792Z,27.70
2018-10-06T11:36:55.765Z,28.67
2018-10-06T11:38:49.131Z,30.00
2018-10-06T11:39:49.080Z,29.41
2018-10-06T11:41:42.430Z,30.19
2018-10-06T11:42:42.382Z,29.81
2018-10-06T11:44:35.775Z,29.63
2018-10-06T11:45:35.742Z,30.10
2018-10-06T11:47:29.108Z,29.63
2018-10-06T11:48:29.060Z,29.91
2018-10-06T11:50:22.430Z,30.74
2018-10-06T11:51:22.360Z,31.41
2018-10-06T11:53:15.712Z,31.25
2018-10-06T11:54:15.683Z,31.23
2018-10-06T11:56:09.011Z,31.82
2018-10-06T11:57:08.998Z,32.29
2018-10-06T11:59:02.321Z,32.08
2018-10-06T12:00:02.312Z,32.58
2018-10-06T12:01:55.616Z,32.19
2018-10-06T12:02:55.602Z,32.39
2018-10-06T12:04:49.016Z,32.87
2018-10-06T12:05:48.955Z,33.07
2018-10-06T12:07:42.233Z,33.23
2018-10-06T12:08:42.195Z,33.98
2018-10-06T12:10:35.533Z,35.55
2018-10-06T12:11:35.496Z,35.75
2018-10-06T12:13:28.864Z,36.04
2018-10-06T12:14:28.811Z,34.95
2018-10-06T12:16:22.119Z,35.81
2018-10-06T12:17:22.088Z,36.10
2018-10-06T12:19:15.424Z,36.18
2018-10-06T12:20:15.398Z,37.08
2018-10-06T12:22:08.736Z,37.54
2018-10-06T12:23:08.692Z,37.16
2018-10-06T12:25:02.014Z,37.62
2018-10-06T12:26:02.022Z,37.62
2018-10-06T12:27:55.294Z,37.51
2018-10-06T12:28:55.279Z,38.29
2018-10-06T12:30:48.619Z,37.90
2018-10-06T12:31:48.584Z,38.57
2018-10-06T12:33:41.918Z,39.16
2018-10-06T12:34:41.985Z,38.75
2018-10-06T12:36:35.204Z,39.61
2018-10-06T12:37:35.165Z,40.67
2018-10-06T12:39:28.492Z,40.00
2018-10-06T12:40:28.450Z,40.00
2018-10-06T12:42:21.785Z,40.56
2018-10-06T12:43:21.756Z,40.17
2018-10-06T12:45:15.084Z,40.75
2018-10-06T12:46:15.034Z,40.36
2018-10-06T12:48:08.365Z,40.36
2018-10-06T12:49:08.330Z,40.48
2018-10-06T12:51:01.683Z,40.39
2018-10-06T12:52:01.650Z,42.03
2018-10-06T12:53:54.963Z,40.58
2018-10-06T12:54:54.929Z,40.58
2018-10-06T12:56:48.270Z,40.48
2018-10-06T12:57:48.237Z,41.86
2018-10-06T12:59:41.551Z,40.69
2018-10-06T13:00:41.531Z,39.90
2018-10-06T13:02:34.850Z,40.67
2018-10-06T13:03:34.819Z,40.58
2018-10-06T13:05:28.146Z,40.58
2018-10-06T13:06:28.108Z,40.67
2018-10-06T13:08:21.434Z,41.74
2018-10-06T13:09:21.410Z,41.84
2018-10-06T13:11:14.729Z,40.69
2018-10-06T13:12:14.705Z,40.79
2018-10-06T13:14:08.015Z,40.60
2018-10-06T13:15:08.005Z,40.31
2018-10-06T13:17:01.325Z,40.77
2018-10-06T13:18:01.290Z,41.28
2018-10-06T13:19:54.591Z,41.06
2018-10-06T13:20:54.572Z,41.28
2018-10-06T13:22:47.934Z,41.06
2018-10-06T13:23:47.870Z,41.45
2018-10-06T13:25:41.205Z,41.94
2018-10-06T13:26:41.153Z,41.63
2018-10-06T13:28:35.474Z,41.94
2018-10-06T13:29:35.461Z,41.53
2018-10-06T13:31:28.786Z,42.21
2018-10-06T13:32:28.732Z,41.72
2018-10-06T13:34:22.062Z,42.13
2018-10-06T13:35:22.015Z,42.03
2018-10-06T13:37:15.365Z,41.74
2018-10-06T13:38:15.329Z,41.74
2018-10-06T13:40:08.638Z,41.64
2018-10-06T13:41:08.612Z,41.33
2018-10-06T13:43:01.944Z,41.72
2018-10-06T13:44:01.885Z,41.63
2018-10-06T13:45:55.221Z,41.72
2018-10-06T13:46:55.186Z,41.92
2018-10-06T13:48:48.030Z,41.53
2018-10-06T13:49:47.988Z,41.82
2018-10-06T13:51:41.307Z,41.63
2018-10-06T13:52:41.291Z,41.53
2018-10-06T13:54:34.612Z,41.70
2018-10-06T13:55:34.575Z,41.70
2018-10-06T13:57:27.904Z,41.51
2018-10-06T13:58:27.873Z,41.31
2018-10-06T14:00:21.208Z,41.99
2018-10-06T14:01:21.169Z,42.29
2018-10-06T14:03:14.504Z,41.70
2018-10-06T14:04:14.462Z,41.72
2018-10-06T14:06:07.781Z,41.14
2018-10-06T14:07:07.752Z,41.16
2018-10-06T14:09:01.089Z,41.16
2018-10-06T14:10:01.057Z,41.72
2018-10-06T14:11:54.366Z,40.97
2018-10-06T14:12:54.333Z,40.95
2018-10-06T14:14:47.693Z,41.36
2018-10-06T14:15:47.633Z,40.97
2018-10-06T14:17:40.462Z,40.58
2018-10-06T14:18:40.435Z,40.67
2018-10-06T14:20:33.793Z,40.31
2018-10-06T14:21:33.721Z,40.77
2018-10-06T14:23:27.063Z,40.58
2018-10-06T14:24:27.022Z,40.41
2018-10-06T14:26:19.852Z,40.77
2018-10-06T14:27:19.827Z,40.48
2018-10-06T14:29:12.668Z,40.77
2018-10-06T14:30:12.618Z,40.67
2018-10-06T14:32:05.442Z,41.14
2018-10-06T14:33:05.417Z,41.05
2018-10-06T14:34:58.252Z,40.48
2018-10-06T14:35:58.217Z,41.06
2018-10-06T14:37:51.547Z,41.43
2018-10-06T14:38:51.518Z,41.63
2018-10-06T14:40:44.849Z,40.67
2018-10-06T14:41:44.802Z,40.97
2018-10-06T14:43:38.116Z,40.58
2018-10-06T14:44:38.088Z,40.77
2018-10-06T14:46:30.930Z,40.67
2018-10-06T14:47:30.902Z,40.39
2018-10-06T14:49:24.218Z,40.58
2018-10-06T14:50:24.184Z,40.95
2018-10-06T14:52:17.504Z,41.72
2018-10-06T14:53:17.483Z,41.26
2018-10-06T14:55:10.827Z,41.64
2018-10-06T14:56:10.765Z,40.87
2018-10-06T14:58:03.597Z,41.53
2018-10-06T14:59:03.568Z,41.72
2018-10-06T15:00:56.889Z,41.63
2018-10-06T15:01:56.849Z,42.02
2018-10-06T15:03:50.247Z,42.43
2018-10-06T15:04:50.144Z,42.11
2018-10-06T15:06:43.473Z,41.92
2018-10-06T15:07:43.433Z,42.40
2018-10-06T15:09:36.286Z,42.89
2018-10-06T15:10:36.231Z,43.18
2018-10-06T15:12:29.557Z,43.16
2018-10-06T15:13:29.529Z,42.77
2018-10-06T15:15:22.872Z,42.86
2018-10-06T15:16:22.829Z,42.96
2018-10-06T15:18:15.673Z,42.77
2018-10-06T15:19:15.623Z,43.06
2018-10-06T15:21:08.958Z,43.35
2018-10-06T15:22:08.900Z,43.45
2018-10-06T15:24:02.228Z,43.23
2018-10-06T15:25:02.202Z,43.52
2018-10-06T15:26:55.518Z,43.93
2018-10-06T15:27:55.522Z,43.54
2018-10-06T15:29:48.797Z,44.13
2018-10-06T15:30:48.774Z,43.84
2018-10-06T15:32:42.111Z,44.90
2018-10-06T15:33:42.070Z,44.81
2018-10-06T15:35:34.901Z,44.71
2018-10-06T15:36:34.914Z,44.59
2018-10-06T15:38:28.172Z,44.59
2018-10-06T15:39:28.151Z,45.07
2018-10-06T15:41:21.490Z,45.47
2018-10-06T15:42:21.424Z,45.27
2018-10-06T15:44:14.755Z,45.37
2018-10-06T15:45:14.720Z,45.56
2018-10-06T15:47:07.565Z,45.75
2018-10-06T15:48:07.515Z,45.75
2018-10-06T15:50:00.836Z,45.85
2018-10-06T15:51:00.811Z,45.95
2018-10-06T15:52:54.141Z,46.92
2018-10-06T15:53:54.090Z,47.02
2018-10-06T15:55:47.423Z,46.14
2018-10-06T15:56:47.412Z,46.24
2018-10-06T15:58:40.235Z,46.92
2018-10-06T15:59:40.180Z,46.82
2018-10-06T16:01:33.501Z,47.20
2018-10-06T16:02:33.489Z,46.43
2018-10-06T16:04:26.303Z,46.72
2018-10-06T16:05:26.260Z,46.92
2018-10-06T16:07:19.601Z,46.99
2018-10-06T16:08:19.557Z,46.80
2018-10-06T16:10:12.876Z,47.77
2018-10-06T16:11:12.866Z,48.15
2018-10-06T16:13:06.185Z,48.15
2018-10-06T16:14:06.136Z,48.06
2018-10-06T16:15:58.977Z,47.47
2018-10-06T16:16:58.936Z,48.06
2018-10-06T16:18:51.773Z,48.25
2018-10-06T16:19:51.723Z,48.22
2018-10-06T16:21:45.161Z,48.03
2018-10-06T16:22:45.073Z,48.61
2018-10-06T16:24:38.367Z,48.90
2018-10-06T16:25:38.307Z,48.52
2018-10-06T16:27:31.692Z,49.27
2018-10-06T16:28:31.598Z,49.37
2018-10-06T16:30:24.427Z,49.75
2018-10-06T16:31:24.382Z,49.75
2018-10-06T16:33:17.773Z,50.60
2018-10-06T16:34:17.724Z,50.70
2018-10-06T16:36:10.542Z,51.08
2018-10-06T16:37:10.510Z,51.08
2018-10-06T16:39:03.837Z,51.47
2018-10-06T16:40:03.791Z,51.56
2018-10-06T16:41:57.112Z,52.12
2018-10-06T16:42:57.084Z,52.70
2018-10-06T16:44:49.904Z,52.41
2018-10-06T16:45:49.861Z,52.31
2018-10-06T16:47:42.688Z,52.22
2018-10-06T16:48:42.668Z,52.80
2018-10-06T16:50:35.992Z,53.47
2018-10-06T16:51:35.953Z,54.15
2018-10-06T16:53:29.263Z,54.32
2018-10-06T16:54:29.238Z,54.99
2018-10-06T16:56:22.544Z,55.96
2018-10-06T16:57:22.504Z,56.54
2018-10-06T16:59:15.834Z,56.25
2018-10-06T17:00:15.814Z,56.73
2018-10-06T17:02:09.159Z,57.96
2018-10-06T17:03:09.079Z,58.73
2018-10-06T17:05:02.408Z,59.89
2018-10-06T17:06:02.370Z,59.02
2018-10-06T17:07:55.189Z,59.58
2018-10-06T17:08:55.150Z,60.06
2018-10-06T17:10:47.983Z,60.83
2018-10-06T17:11:47.940Z,61.67
2018-10-06T17:13:41.249Z,61.47
2018-10-06T17:14:41.229Z,61.86
2018-10-06T17:16:34.049Z,62.73
2018-10-06T17:17:34.008Z,63.12
2018-10-06T17:19:26.864Z,63.02
2018-10-06T17:20:26.785Z,63.60
2018-10-06T17:22:20.096Z,63.67
2018-10-06T17:23:20.070Z,63.95
2018-10-06T17:25:13.486Z,64.34
2018-10-06T17:26:13.356Z,64.82
2018-10-06T17:28:06.657Z,64.92
2018-10-06T17:29:06.631Z,65.27
2018-10-06T17:30:59.480Z,66.33
2018-10-06T17:31:59.419Z,65.95
2018-10-06T17:33:52.735Z,66.14
2018-10-06T17:34:52.719Z,66.14
2018-10-06T17:36:45.661Z,66.52
2018-10-06T17:37:45.495Z,66.69
2018-10-06T17:39:38.833Z,67.55
2018-10-06T17:40:38.774Z,67.36
2018-10-06T17:42:32.090Z,67.65
2018-10-06T17:43:32.046Z,68.13
2018-10-06T17:45:25.378Z,68.13
2018-10-06T17:46:25.341Z,68.58
2018-10-06T17:48:18.651Z,68.68
2018-10-06T17:49:18.630Z,68.58
2018-10-06T17:51:11.964Z,69.06
2018-10-06T17:52:11.909Z,69.25
2018-10-06T17:54:05.222Z,69.73
2018-10-06T17:55:05.190Z,70.31
2018-10-06T17:56:58.537Z,69.73
2018-10-06T17:57:58.481Z,70.12
2018-10-06T17:59:51.292Z,70.28
2018-10-06T18:00:51.262Z,70.18
2018-10-06T18:02:44.081Z,70.37
2018-10-06T18:03:44.036Z,70.66
2018-10-06T18:05:37.376Z,71.14
2018-10-06T18:06:37.323Z,71.43
2018-10-06T18:08:30.746Z,71.49
2018-10-06T18:09:30.598Z,71.40
2018-10-06T18:11:23.929Z,71.40
2018-10-06T18:12:23.889Z,71.40
2018-10-06T18:14:17.196Z,71.30
2018-10-06T18:15:17.178Z,71.30
2018-10-06T18:17:10.490Z,71.40
2018-10-06T18:18:10.452Z,71.40
2018-10-06T18:20:03.789Z,71.20
2018-10-06T18:21:03.788Z,71.88
2018-10-06T18:22:57.078Z,71.84
2018-10-06T18:23:57.017Z,71.75
2018-10-06T18:25:50.312Z,72.03
2018-10-06T18:26:50.286Z,72.32
2018-10-06T18:28:43.599Z,72.03
2018-10-06T18:29:43.692Z,73.00
2018-10-06T18:31:36.881Z,72.80
2018-10-06T18:32:36.823Z,72.52
2018-10-06T18:34:30.152Z,72.80