createdAt,value
2023-02-14T00:01:49.509Z,2.33
2023-02-14T00:04:19.601Z,2.53
2023-02-14T00:06:48.624Z,2.85
2023-02-14T00:09:19.066Z,2.58
2023-02-14T00:11:48.955Z,2.90
2023-02-14T00:14:35.806Z,2.60
2023-02-14T00:17:04.818Z,2.50
2023-02-14T00:19:34.662Z,2.65
2023-02-14T00:22:03.480Z,2.97
2023-02-14T00:24:32.117Z,2.58
2023-02-14T00:27:02.060Z,2.65
2023-02-14T00:29:33.199Z,2.70
2023-02-14T00:32:03.615Z,2.35
2023-02-14T00:34:33.391Z,2.30
2023-02-14T00:37:01.878Z,2.80
2023-02-14T00:39:30.336Z,2.72
2023-02-14T00:42:00.811Z,2.60
2023-02-14T00:44:29.269Z,2.55
2023-02-14T00:46:57.696Z,2.65
2023-02-14T00:49:26.144Z,2.60
2023-02-14T00:51:54.682Z,2.70
2023-02-14T00:54:24.394Z,2.40
2023-02-14T00:56:52.843Z,2.67
2023-02-14T00:59:22.646Z,2.60
2023-02-14T01:01:51.441Z,2.88
2023-02-14T01:04:19.940Z,2.80
2023-02-14T01:06:48.338Z,2.63
2023-02-14T01:09:16.738Z,2.63
2023-02-14T01:11:45.256Z,2.78
2023-02-14T01:14:13.750Z,2.53
2023-02-14T01:16:43.727Z,2.70
2023-02-14T01:19:12.347Z,2.63
2023-02-14T01:21:40.855Z,2.63
2023-02-14T01:24:10.456Z,2.83
2023-02-14T01:26:38.967Z,2.63
2023-02-14T01:29:07.702Z,3.00
2023-02-14T01:31:36.989Z,2.47
2023-02-14T01:34:06.915Z,2.50
2023-02-14T01:36:38.761Z,2.60
2023-02-14T01:39:09.317Z,2.88
2023-02-14T01:41:39.615Z,2.58
2023-02-14T01:44:29.221Z,2.50
2023-02-14T01:46:59.432Z,2.30
2023-02-14T01:49:33.768Z,2.38
2023-02-14T01:52:07.917Z,2.60
2023-02-14T01:54:42.636Z,2.53
2023-02-14T01:57:14.646Z,2.50
2023-02-14T01:59:47.884Z,2.30
2023-02-14T02:02:23.349Z,2.35
2023-02-14T02:04:56.994Z,2.35
2023-02-14T02:07:28.781Z,2.70
2023-02-14T02:10:03.980Z,2.30
2023-02-14T02:12:35.487Z,2.53
2023-02-14T02:15:04.975Z,2.72
2023-02-14T02:17:44.858Z,2.15
2023-02-14T02:21:01.367Z,2.50
2023-02-14T02:24:02.001Z,2.53
2023-02-14T02:26:51.024Z,2.65
2023-02-14T02:29:40.926Z,2.25
2023-02-14T02:32:30.074Z,2.70
2023-02-14T02:35:20.977Z,2.40
2023-02-14T02:38:05.302Z,2.33
2023-02-14T02:40:47.533Z,2.08
2023-02-14T02:43:27.604Z,2.22
2023-02-14T02:46:20.018Z,2.40
2023-02-14T02:51:44.860Z,2.20
2023-02-14T02:54:19.299Z,2.20
2023-02-14T02:59:25.359Z,2.30
2023-02-14T03:02:02.915Z,2.40
2023-02-14T03:04:53.392Z,2.30
2023-02-14T03:07:39.198Z,2.30
2023-02-14T03:10:13.559Z,2.70
2023-02-14T03:13:31.982Z,2.30
2023-02-14T03:16:35.532Z,2.90
2023-02-14T03:19:47.282Z,2.35
2023-02-14T03:22:29.904Z,2.38
2023-02-14T03:25:06.567Z,2.42
2023-02-14T03:27:42.182Z,2.28
2023-02-14T03:30:18.637Z,2.40
2023-02-14T03:32:52.738Z,2.35
2023-02-14T03:35:26.667Z,2.30
2023-02-14T03:38:05.665Z,1.92
2023-02-14T03:40:38.920Z,2.40
2023-02-14T03:43:12.019Z,2.65
2023-02-14T03:45:45.250Z,2.70
2023-02-14T03:48:16.299Z,2.45
2023-02-14T03:50:49.875Z,2.20
2023-02-14T03:53:23.809Z,2.22
2023-02-14T03:56:00.970Z,2.10
2023-02-14T03:58:32.699Z,2.22
2023-02-14T04:01:09.979Z,2.35
2023-02-14T04:03:41.739Z,2.03
2023-02-14T04:06:10.955Z,2.40
2023-02-14T04:08:40.811Z,2.30
2023-02-14T04:11:09.375Z,2.13
2023-02-14T04:13:38.984Z,2.30
2023-02-14T04:16:08.193Z,2.60
2023-02-14T04:18:53.892Z,2.17
2023-02-14T04:21:22.389Z,2.42
2023-02-14T04:23:52.160Z,2.22
2023-02-14T04:26:20.659Z,2.42
2023-02-14T04:28:49.073Z,2.33
2023-02-14T04:31:17.761Z,2.20
2023-02-14T04:33:48.076Z,2.30
2023-02-14T04:36:16.491Z,2.75
2023-02-14T04:38:44.895Z,2.60
2023-02-14T04:41:14.721Z,3.25
2023-02-14T04:43:43.164Z,3.00
2023-02-14T04:46:14.222Z,3.35
2023-02-14T04:48:42.730Z,2.85
2023-02-14T04:51:11.150Z,2.55
2023-02-14T04:53:40.323Z,2.72
2023-02-14T04:56:09.088Z,2.50
2023-02-14T04:58:38.928Z,2.92
2023-02-14T05:01:07.473Z,2.63
2023-02-14T05:03:35.930Z,2.35
2023-02-14T05:06:04.754Z,2.40
2023-02-14T05:08:33.214Z,2.25
2023-02-14T05:11:01.907Z,2.28
2023-02-14T05:13:31.927Z,2.30
2023-02-14T05:16:01.766Z,2.22
2023-02-14T05:18:30.250Z,2.50
2023-02-14T05:20:58.968Z,2.10
2023-02-14T05:23:27.595Z,2.30
2023-02-14T05:25:55.977Z,2.28
2023-02-14T05:28:24.514Z,2.38
2023-02-14T05:30:53.398Z,2.28
2023-02-14T05:33:23.338Z,2.50
2023-02-14T05:35:52.025Z,2.33
2023-02-14T05:38:20.466Z,2.35
2023-02-14T05:40:48.890Z,2.25
2023-02-14T05:43:17.302Z,2.42
2023-02-14T05:45:45.685Z,2.42
2023-02-14T05:48:14.309Z,2.30
2023-02-14T05:50:45.163Z,2.60
2023-02-14T05:53:13.702Z,2.22
2023-02-14T05:55:42.138Z,2.20
2023-02-14T05:58:12.073Z,2.42
2023-02-14T06:00:41.386Z,2.20
2023-02-14T06:03:10.007Z,2.40
2023-02-14T06:05:38.474Z,2.13
2023-02-14T06:08:08.203Z,2.05
2023-02-14T06:10:36.610Z,2.10
2023-02-14T06:13:08.662Z,2.15
2023-02-14T06:15:37.607Z,2.30
2023-02-14T06:18:06.771Z,2.33
2023-02-14T06:20:37.862Z,2.10
2023-02-14T06:23:06.324Z,2.17
2023-02-14T06:25:36.178Z,2.38
2023-02-14T06:28:04.754Z,2.25
2023-02-14T06:30:33.296Z,2.10
2023-02-14T06:33:01.849Z,2.00
2023-02-14T06:35:30.568Z,2.00
2023-02-14T06:37:58.972Z,2.10
2023-02-14T06:40:27.414Z,2.00
2023-02-14T06:42:57.195Z,1.85
2023-02-14T06:45:25.618Z,2.00
2023-02-14T06:47:54.110Z,1.75
2023-02-14T06:50:22.591Z,1.92
2023-02-14T06:52:51.462Z,1.98
2023-02-14T06:55:20.499Z,1.80
2023-02-14T06:57:48.902Z,1.90
2023-02-14T07:00:20.418Z,1.67
2023-02-14T07:02:49.001Z,1.90
2023-02-14T07:05:18.924Z,1.90
2023-02-14T07:07:47.592Z,1.75
2023-02-14T07:10:16.684Z,1.90
2023-02-14T07:12:45.097Z,1.80
2023-02-14T07:15:14.477Z,1.88
2023-02-14T07:17:44.444Z,1.80
2023-02-14T07:20:14.234Z,1.92
2023-02-14T07:22:42.640Z,1.85
2023-02-14T07:25:11.993Z,1.67
2023-02-14T07:27:40.876Z,1.95
2023-02-14T07:30:10.632Z,1.65
2023-02-14T07:32:39.721Z,1.80
2023-02-14T07:35:10.458Z,1.77
2023-02-14T07:37:38.926Z,2.00
2023-02-14T07:40:14.381Z,1.77
2023-02-14T07:42:43.632Z,2.03
2023-02-14T07:45:22.013Z,1.58
2023-02-14T07:47:51.603Z,1.92
2023-02-14T07:50:22.849Z,1.88
2023-02-14T07:52:51.680Z,1.80
2023-02-14T07:55:20.339Z,2.10
2023-02-14T07:57:49.888Z,1.70
2023-02-14T08:00:19.621Z,1.75
2023-02-14T08:02:49.429Z,1.73
2023-02-14T08:05:18.429Z,1.75
2023-02-14T08:07:48.364Z,1.73
2023-02-14T08:10:17.238Z,1.60
2023-02-14T08:13:00.941Z,1.60
2023-02-14T08:15:48.836Z,1.70
2023-02-14T08:18:18.550Z,1.75
2023-02-14T08:20:48.679Z,1.58
2023-02-14T08:23:19.165Z,1.65
2023-02-14T08:25:49.338Z,1.80
2023-02-14T08:28:18.100Z,1.83
2023-02-14T08:30:46.771Z,2.00
2023-02-14T08:33:15.275Z,1.75
2023-02-14T08:35:43.747Z,1.58
2023-02-14T08:38:12.269Z,2.03
2023-02-14T08:40:42.242Z,1.85
2023-02-14T08:43:11.667Z,1.77
2023-02-14T08:45:40.937Z,1.83
2023-02-14T08:48:11.994Z,2.05
2023-02-14T08:50:41.353Z,1.60
2023-02-14T08:53:12.318Z,1.90
2023-02-14T08:55:42.290Z,2.00
2023-02-14T08:58:10.782Z,2.05
2023-02-14T09:00:39.523Z,1.58
2023-02-14T09:03:08.206Z,1.80
2023-02-14T09:05:36.698Z,1.90
2023-02-14T09:08:05.419Z,2.00
2023-02-14T09:10:33.901Z,3.00
2023-02-14T09:13:03.745Z,3.05
2023-02-14T09:15:32.304Z,3.78
2023-02-14T09:18:00.804Z,3.40
2023-02-14T09:20:29.226Z,4.88
2023-02-14T09:22:57.848Z,4.45
2023-02-14T09:25:26.370Z,4.45
2023-02-14T09:27:54.847Z,4.80
2023-02-14T09:30:24.743Z,5.15
2023-02-14T09:32:54.224Z,4.72
2023-02-14T09:35:22.758Z,4.20
2023-02-14T09:38:08.522Z,4.32
2023-02-14T09:40:37.117Z,3.95
2023-02-14T09:43:13.898Z,3.45
2023-02-14T09:45:50.822Z,3.50
2023-02-14T09:48:26.057Z,3.33
2023-02-14T09:51:00.803Z,3.08
2023-02-14T09:53:32.947Z,2.70
2023-02-14T09:56:10.135Z,2.53
2023-02-14T09:58:46.943Z,2.47
2023-02-14T10:01:23.151Z,2.60
2023-02-14T10:04:17.260Z,2.55
2023-02-14T10:06:53.529Z,2.60
2023-02-14T10:09:40.409Z,2.67
2023-02-14T10:12:16.033Z,2.92
2023-02-14T10:14:44.777Z,2.95
2023-02-14T10:17:20.681Z,2.22
2023-02-14T10:19:56.205Z,2.40
2023-02-14T10:22:32.565Z,2.22
2023-02-14T10:25:07.951Z,2.50
2023-02-14T10:27:39.502Z,2.17
2023-02-14T10:30:16.261Z,2.10
2023-02-14T10:32:49.068Z,2.60
2023-02-14T10:35:28.700Z,2.47
2023-02-14T10:38:08.397Z,2.25
2023-02-14T10:40:48.460Z,2.47
2023-02-14T10:43:28.951Z,2.22
2023-02-14T10:46:07.753Z,2.30
2023-02-14T10:48:47.908Z,2.58
2023-02-14T10:51:19.851Z,2.22
2023-02-14T10:54:01.674Z,2.30
2023-02-14T10:56:36.146Z,2.20
2023-02-14T10:59:16.043Z,2.20
2023-02-14T11:01:45.328Z,2.10
2023-02-14T11:04:17.854Z,2.05
2023-02-14T11:06:49.123Z,2.35
2023-02-14T11:09:17.693Z,2.00
2023-02-14T11:11:49.771Z,2.03
2023-02-14T11:14:29.953Z,2.03
2023-02-14T11:16:59.985Z,1.90
2023-02-14T11:19:31.455Z,2.30
2023-02-14T11:22:01.372Z,2.15
2023-02-14T11:24:32.199Z,2.30
2023-02-14T11:27:02.975Z,2.20
2023-02-14T11:29:34.242Z,2.17
2023-02-14T11:32:09.695Z,1.98
2023-02-14T11:34:42.641Z,1.90
2023-02-14T11:37:25.903Z,2.20
2023-02-14T11:39:56.324Z,2.47
2023-02-14T11:42:39.535Z,2.10
2023-02-14T11:45:26.578Z,2.30
2023-02-14T11:48:10.178Z,2.33
2023-02-14T11:50:40.369Z,2.13
2023-02-14T11:53:12.627Z,2.20
2023-02-14T11:55:42.155Z,2.25
2023-02-14T11:58:32.367Z,2.20
2023-02-14T12:01:02.016Z,2.47
2023-02-14T12:03:39.225Z,2.33
2023-02-14T12:06:09.210Z,2.40
2023-02-14T12:08:39.497Z,2.75
2023-02-14T12:11:20.286Z,4.28
2023-02-14T12:13:54.614Z,4.18
2023-02-14T12:16:29.762Z,3.67
2023-02-14T12:19:03.971Z,3.53
2023-02-14T12:21:49.352Z,3.38
2023-02-14T12:24:27.660Z,3.13
2023-02-14T12:27:03.495Z,2.88
2023-02-14T12:29:37.568Z,2.80
2023-02-14T12:34:42.802Z,3.00
2023-02-14T12:37:29.635Z,3.03
2023-02-14T12:40:12.386Z,2.60
2023-02-14T12:42:54.436Z,2.95
2023-02-14T12:45:31.439Z,2.63
2023-02-14T12:48:15.087Z,3.20
2023-02-14T12:50:53.729Z,3.45
2023-02-14T12:53:44.722Z,2.70
2023-02-14T12:56:21.566Z,2.75
2023-02-14T12:58:59.899Z,2.90
2023-02-14T13:01:45.236Z,3.15
2023-02-14T13:04:54.875Z,3.17
2023-02-14T13:07:39.081Z,3.25
2023-02-14T13:10:19.523Z,3.13
2023-02-14T13:12:57.859Z,3.70
2023-02-14T13:15:32.946Z,4.05
2023-02-14T13:18:09.654Z,4.20
2023-02-14T13:20:47.538Z,4.43
2023-02-14T13:23:20.126Z,4.90
2023-02-14T13:25:55.377Z,4.13
2023-02-14T13:28:25.499Z,5.13
2023-02-14T13:30:55.760Z,5.20
2023-02-14T13:33:34.760Z,5.50
2023-02-14T13:36:08.907Z,5.13
2023-02-14T13:38:44.510Z,5.05
2023-02-14T13:41:16.403Z,5.70
2023-02-14T13:43:53.926Z,4.93
2023-02-14T13:46:42.126Z,5.60
2023-02-14T13:49:25.884Z,5.32
2023-02-14T13:51:57.202Z,5.50
2023-02-14T13:54:36.153Z,5.32
2023-02-14T13:57:31.496Z,5.20
2023-02-14T14:00:23.310Z,5.22
2023-02-14T14:02:52.650Z,5.40
2023-02-14T14:05:47.630Z,5.90
2023-02-14T14:08:45.376Z,5.57
2023-02-14T14:11:49.527Z,5.60
2023-02-14T14:14:36.316Z,5.90
2023-02-14T14:17:27.516Z,5.68
2023-02-14T14:19:57.905Z,5.32
2023-02-14T14:22:27.520Z,5.68
2023-02-14T14:25:01.919Z,5.72
2023-02-14T14:27:33.750Z,5.10
2023-02-14T14:30:05.945Z,5.65
2023-02-14T14:32:36.483Z,5.40
2023-02-14T14:35:08.156Z,5.70
2023-02-14T14:37:46.408Z,4.95
2023-02-14T14:40:25.892Z,5.18
2023-02-14T14:42:56.549Z,5.65
2023-02-14T14:45:28.538Z,5.35
2023-02-14T14:47:59.560Z,5.30
2023-02-14T14:50:31.039Z,5.57
2023-02-14T14:53:06.225Z,5.07
2023-02-14T14:55:37.827Z,4.88
2023-02-14T14:58:09.044Z,4.75
2023-02-14T15:00:42.495Z,5.03
2023-02-14T15:03:17.298Z,4.20
2023-02-14T15:05:48.340Z,4.13
2023-02-14T15:08:33.633Z,4.43
2023-02-14T15:11:06.187Z,3.65
2023-02-14T15:13:53.820Z,3.67
2023-02-14T15:16:27.198Z,3.40
2023-02-14T15:18:59.824Z,3.72
2023-02-14T15:21:28.957Z,3.47
2023-02-14T15:23:57.541Z,3.17
2023-02-14T15:26:29.356Z,3.03
2023-02-14T15:29:00.002Z,3.20
2023-02-14T15:31:42.311Z,3.10
2023-02-14T15:34:13.115Z,2.97
2023-02-14T15:36:53.905Z,3.20
2023-02-14T15:39:29.469Z,3.08
2023-02-14T15:41:58.242Z,2.83
2023-02-14T15:44:27.973Z,3.10
2023-02-14T15:47:02.270Z,3.05
2023-02-14T15:49:35.546Z,3.10
2023-02-14T15:52:06.605Z,2.88
2023-02-14T15:54:39.222Z,3.10
2023-02-14T15:57:18.118Z,2.80
2023-02-14T15:59:47.324Z,3.10
2023-02-14T16:02:29.308Z,3.50
2023-02-14T16:05:05.537Z,2.88
2023-02-14T16:07:34.097Z,3.33
2023-02-14T16:10:23.817Z,3.28
2023-02-14T16:12:58.597Z,3.20
2023-02-14T16:15:28.576Z,3.15
2023-02-14T16:17:58.968Z,3.20
2023-02-14T16:20:40.503Z,3.22
2023-02-14T16:23:20.621Z,3.22
2023-02-14T16:25:49.973Z,3.53
2023-02-14T16:28:19.090Z,3.22
2023-02-14T16:30:54.066Z,3.45
2023-02-14T16:33:26.660Z,3.45
2023-02-14T16:35:57.449Z,3.42
2023-02-14T16:38:26.209Z,3.17
2023-02-14T16:40:55.490Z,3.20
2023-02-14T16:43:23.924Z,3.20
2023-02-14T16:45:52.464Z,3.15
2023-02-14T16:48:21.114Z,3.17
2023-02-14T16:50:50.998Z,3.28
2023-02-14T16:53:26.452Z,3.50
2023-02-14T16:55:58.118Z,3.03
2023-02-14T16:58:32.334Z,3.22
2023-02-14T17:01:01.370Z,3.15
2023-02-14T17:03:30.106Z,3.10
2023-02-14T17:06:02.544Z,3.20
2023-02-14T17:08:32.064Z,2.92
2023-02-14T17:11:02.100Z,3.30
2023-02-14T17:13:34.798Z,3.33
2023-02-14T17:16:06.342Z,3.50
2023-02-14T17:18:37.043Z,3.20
2023-02-14T17:21:06.850Z,3.40
2023-02-14T17:23:35.463Z,3.08
2023-02-14T17:26:05.968Z,3.33
2023-02-14T17:28:34.605Z,3.15
2023-02-14T17:31:03.580Z,3.33
2023-02-14T17:33:33.222Z,2.90
2023-02-14T17:36:07.669Z,2.67
2023-02-14T17:38:36.971Z,3.47
2023-02-14T17:41:16.879Z,3.30
2023-02-14T17:43:45.746Z,3.13
2023-02-14T17:46:15.862Z,3.22
2023-02-14T17:48:45.353Z,2.97
2023-02-14T17:51:17.152Z,3.08
2023-02-14T17:53:45.585Z,3.15
2023-02-14T17:56:17.816Z,3.47
2023-02-14T17:58:47.676Z,3.20
2023-02-14T18:01:18.142Z,2.95
2023-02-14T18:03:47.143Z,2.83
2023-02-14T18:06:19.217Z,3.30
2023-02-14T18:08:50.525Z,2.85
2023-02-14T18:11:20.611Z,3.08
2023-02-14T18:13:49.735Z,2.90
2023-02-14T18:16:20.050Z,3.10
2023-02-14T18:18:48.770Z,3.10
2023-02-14T18:21:21.059Z,3.00
2023-02-14T18:23:50.024Z,2.83
2023-02-14T18:26:19.081Z,3.10
2023-02-14T18:28:48.863Z,2.85
2023-02-14T18:31:21.191Z,2.90
2023-02-14T18:33:51.245Z,2.92
2023-02-14T18:36:24.129Z,3.10
2023-02-14T18:38:52.686Z,3.13
2023-02-14T18:41:21.175Z,2.90
2023-02-14T18:43:50.065Z,2.95
2023-02-14T18:46:20.765Z,3.03
2023-02-14T18:48:49.901Z,3.10
2023-02-14T18:51:24.945Z,3.38
2023-02-14T18:53:54.541Z,2.70
2023-02-14T18:56:28.915Z,3.05
2023-02-14T18:58:59.535Z,2.90
2023-02-14T19:01:30.493Z,3.03
2023-02-14T19:04:02.174Z,3.10
2023-02-14T19:06:33.987Z,3.00
2023-02-14T19:09:03.431Z,3.40
2023-02-14T19:11:32.753Z,2.90
2023-02-14T19:14:03.197Z,3.30
2023-02-14T19:16:34.000Z,3.20
2023-02-14T19:19:05.967Z,3.53
2023-02-14T19:21:36.635Z,3.00
2023-02-14T19:24:07.812Z,3.05
2023-02-14T19:26:40.056Z,2.80
2023-02-14T19:29:10.703Z,3.13
2023-02-14T19:31:41.808Z,2.75
2023-02-14T19:34:17.008Z,3.45
2023-02-14T19:36:48.056Z,3.00
2023-02-14T19:39:17.213Z,3.30
2023-02-14T19:41:46.562Z,3.35
2023-02-14T19:44:16.966Z,3.00
2023-02-14T19:46:47.754Z,3.42
2023-02-14T19:49:18.050Z,3.40
2023-02-14T19:51:48.883Z,2.67
2023-02-14T19:54:17.339Z,2.80
2023-02-14T19:56:47.669Z,2.92
2023-02-14T19:59:19.918Z,3.15
2023-02-14T20:01:52.055Z,3.10
2023-02-14T20:04:22.009Z,2.90
2023-02-14T20:06:53.026Z,3.55
2023-02-14T20:09:22.803Z,3.45
2023-02-14T20:11:54.380Z,3.60
2023-02-14T20:14:24.415Z,3.03
2023-02-14T20:16:54.542Z,2.97
2023-02-14T20:19:26.860Z,3.20
2023-02-14T20:21:57.029Z,3.38
2023-02-14T20:24:27.612Z,2.95
2023-02-14T20:26:56.743Z,3.03
2023-02-14T20:29:26.356Z,2.92
2023-02-14T20:31:57.933Z,3.10
2023-02-14T20:34:27.594Z,2.88
2023-02-14T20:36:59.113Z,3.10
2023-02-14T20:39:30.001Z,2.78
2023-02-14T20:41:58.603Z,3.42
2023-02-14T20:44:27.469Z,3.30
2023-02-14T20:46:57.212Z,3.20
2023-02-14T20:49:28.363Z,2.95
2023-02-14T20:51:58.917Z,3.38
2023-02-14T20:54:28.861Z,3.30
2023-02-14T20:56:58.433Z,3.28
2023-02-14T20:59:28.600Z,3.00
2023-02-14T21:01:58.873Z,3.30
2023-02-14T21:04:27.767Z,3.30
2023-02-14T21:06:57.566Z,3.30
2023-02-14T21:09:28.237Z,3.38
2023-02-14T21:11:58.340Z,2.80
2023-02-14T21:14:26.974Z,2.80
2023-02-14T21:16:55.445Z,3.33
2023-02-14T21:19:23.982Z,3.28
2023-02-14T21:21:52.610Z,3.20
2023-02-14T21:24:21.108Z,3.92
2023-02-14T21:26:50.818Z,3.42
2023-02-14T21:29:19.304Z,3.30
2023-02-14T21:31:47.796Z,3.22
2023-02-14T21:34:18.035Z,3.60
2023-02-14T21:36:46.443Z,3.20
2023-02-14T21:39:15.439Z,3.22
2023-02-14T21:41:44.005Z,3.55
2023-02-14T21:44:33.786Z,3.70
2023-02-14T21:47:02.223Z,3.60
2023-02-14T21:50:02.840Z,3.50
2023-02-14T21:52:31.621Z,3.00
2023-02-14T21:55:00.050Z,3.60
2023-02-14T21:57:28.582Z,2.92
2023-02-14T21:59:58.326Z,3.72
2023-02-14T22:02:26.966Z,3.30
2023-02-14T22:04:55.467Z,2.88
2023-02-14T22:07:23.898Z,3.53
2023-02-14T22:09:52.360Z,3.50
2023-02-14T22:12:20.758Z,3.95
2023-02-14T22:14:49.168Z,3.50
2023-02-14T22:17:18.894Z,3.72
2023-02-14T22:19:48.055Z,3.45
2023-02-14T22:22:16.492Z,3.58
2023-02-14T22:24:45.994Z,3.75
2023-02-14T22:27:15.983Z,3.72
2023-02-14T22:29:44.481Z,3.53
2023-02-14T22:32:13.003Z,3.67
2023-02-14T22:34:42.900Z,3.50
2023-02-14T22:37:11.331Z,4.03
2023-02-14T22:39:39.825Z,3.70
2023-02-14T22:42:09.902Z,3.58
2023-02-14T22:44:38.327Z,3.35
2023-02-14T22:47:06.723Z,4.07
2023-02-14T22:49:35.193Z,3.83
2023-02-14T22:52:05.138Z,4.05
2023-02-14T22:54:33.555Z,4.35
2023-02-14T22:57:02.018Z,3.70
2023-02-14T22:59:32.136Z,3.60
2023-02-14T23:02:01.358Z,3.83
2023-02-14T23:04:30.333Z,3.67
2023-02-14T23:06:58.918Z,3.70
2023-02-14T23:09:29.031Z,4.05
2023-02-14T23:11:57.413Z,3.70
2023-02-14T23:14:43.091Z,3.83
2023-02-14T23:17:33.466Z,3.70
2023-02-14T23:20:19.514Z,3.80
2023-02-14T23:22:47.967Z,3.70
2023-02-14T23:25:17.827Z,3.33
2023-02-14T23:27:48.271Z,3.88
2023-02-14T23:30:18.811Z,3.88
2023-02-14T23:32:48.015Z,3.83
2023-02-14T23:35:17.409Z,3.55
2023-02-14T23:37:45.806Z,3.50
2023-02-14T23:40:14.535Z,3.80
2023-02-14T23:42:44.237Z,3.90
2023-02-14T23:45:30.019Z,3.95
2023-02-14T23:48:02.694Z,3.60
2023-02-14T23:50:31.143Z,3.47
2023-02-14T23:52:59.796Z,3.78
2023-02-14T23:55:28.252Z,3.58
2023-02-14T23:57:58.003Z,3.67
