createdAt,value
2018-12-12T00:00:08.444Z,4.4
2018-12-12T00:05:07.692Z,4.2
2018-12-12T00:10:07.817Z,4.1
2018-12-12T00:15:08.074Z,4
2018-12-12T00:20:07.907Z,4.1
2018-12-12T00:25:08.769Z,3.8
2018-12-12T00:30:08.088Z,3.9
2018-12-12T00:35:08.028Z,3.7
2018-12-12T00:40:07.798Z,3.6
2018-12-12T00:45:07.981Z,3.5
2018-12-12T00:50:07.842Z,3.4
2018-12-12T00:55:07.849Z,3.3
2018-12-12T01:00:08.112Z,3.2
2018-12-12T01:05:07.805Z,3.2
2018-12-12T01:10:09.166Z,3.2
2018-12-12T01:15:07.897Z,3.1
2018-12-12T01:20:07.920Z,3.1
2018-12-12T01:25:09.804Z,3
2018-12-12T01:30:08.681Z,3
2018-12-12T01:35:08.101Z,3
2018-12-12T01:40:11.863Z,2.9
2018-12-12T01:45:07.829Z,2.8
2018-12-12T01:50:08.320Z,2.7
2018-12-12T01:55:07.730Z,2.7
2018-12-12T02:00:08.010Z,2.7
2018-12-12T02:05:07.893Z,2.7
2018-12-12T02:10:09.122Z,2.6
2018-12-12T02:15:07.532Z,2.6
2018-12-12T02:20:08.034Z,2.6
2018-12-12T02:25:08.651Z,2.6
2018-12-12T02:30:07.597Z,2.6
2018-12-12T02:35:08.040Z,2.5
2018-12-12T02:40:07.569Z,2.5
2018-12-12T02:45:07.817Z,2.5
2018-12-12T02:50:07.862Z,2.4
2018-12-12T02:55:07.360Z,2.4
2018-12-12T03:00:07.689Z,2.4
2018-12-12T03:05:07.473Z,2.3
2018-12-12T03:10:08.894Z,2.3
2018-12-12T03:15:07.273Z,2.3
2018-12-12T03:20:07.767Z,2.3
2018-12-12T03:25:08.187Z,2.2
2018-12-12T03:30:07.397Z,2.2
2018-12-12T03:35:07.833Z,2.2
2018-12-12T03:40:08.776Z,2.2
2018-12-12T03:45:07.508Z,2.2
2018-12-12T03:50:07.764Z,2.2
2018-12-12T03:55:07.355Z,2.1
2018-12-12T04:00:07.965Z,2.1
2018-12-12T04:05:07.381Z,2.1
2018-12-12T04:10:07.640Z,2.1
2018-12-12T07:35:05.039Z,3.9
2018-12-12T07:40:02.487Z,4
2018-12-12T07:45:00.431Z,3.8
2018-12-12T07:50:05.375Z,3.9
2018-12-12T07:55:00.295Z,3.8
2018-12-12T08:00:00.339Z,3.9
2018-12-12T08:05:00.057Z,3.8
2018-12-12T08:10:00.540Z,3.7
2018-12-12T08:15:00.142Z,4
2018-12-12T08:20:00.370Z,3.9
2018-12-12T08:25:00.302Z,3.8
2018-12-12T08:30:00.368Z,3.9
2018-12-12T08:35:00.187Z,3.8
2018-12-12T08:40:00.124Z,3.8
2018-12-12T08:45:00.042Z,4
2018-12-12T08:50:00.347Z,4.1
2018-12-12T08:55:00.120Z,4.2
2018-12-12T09:00:00.140Z,4.2
2018-12-12T09:05:00.271Z,4.3
2018-12-12T09:10:00.213Z,4.2
2018-12-12T09:15:00.407Z,4.4
2018-12-12T09:20:00.296Z,4.4
2018-12-12T09:24:59.934Z,4.1
2018-12-12T09:30:00.046Z,4.2
2018-12-12T09:34:59.928Z,4.2
2018-12-12T09:39:59.952Z,4.1
2018-12-12T09:45:00.377Z,4.1
2018-12-12T09:50:00.007Z,4.4
2018-12-12T09:55:00.077Z,4.6
2018-12-12T10:00:00.068Z,4.6
2018-12-12T10:05:00.122Z,4.6
2018-12-12T10:10:00.185Z,4.8
2018-12-12T10:15:00.056Z,4.6
2018-12-12T10:20:00.092Z,4.6
2018-12-12T10:25:00.179Z,4.4
2018-12-12T10:30:00.481Z,4.3
2018-12-12T10:35:00.366Z,4.4
2018-12-12T10:39:59.915Z,4.7
2018-12-12T10:44:59.902Z,4.8
2018-12-12T10:50:00.336Z,5.1
2018-12-12T10:55:00.045Z,5.1
2018-12-12T11:00:00.179Z,5.3
2018-12-12T11:05:00.720Z,5.4
2018-12-12T11:10:00.014Z,5.4
2018-12-12T11:14:59.795Z,5.6
2018-12-12T11:20:00.188Z,5.7
2018-12-12T11:25:00.793Z,5.7
2018-12-12T11:30:00.329Z,5.7
2018-12-12T11:34:59.791Z,5.7
2018-12-12T11:40:00.203Z,5.5
2018-12-12T11:44:59.735Z,5
2018-12-12T11:50:00.397Z,5
2018-12-12T12:30:05.047Z,4.9
2018-12-12T12:35:01.095Z,4.7
2018-12-12T12:40:01.657Z,4.8
2018-12-12T12:45:01.546Z,4.7
2018-12-12T12:50:01.421Z,4.7
2018-12-12T12:55:01.454Z,4.5
2018-12-12T13:00:01.290Z,4.7
2018-12-12T13:05:01.263Z,4.8
2018-12-12T13:10:01.157Z,4.7
2018-12-12T13:15:01.340Z,4.6
2018-12-12T13:20:01.255Z,4.8
2018-12-12T13:25:01.327Z,4.8
2018-12-12T13:30:01.087Z,4.9
2018-12-12T13:35:01.242Z,5.1
2018-12-12T13:40:01.480Z,5.1
2018-12-12T13:45:01.315Z,5.2
2018-12-12T13:50:01.215Z,5.2
2018-12-12T13:55:01.281Z,5.3
2018-12-12T14:00:01.152Z,5.4
2018-12-12T14:05:01.234Z,5.5
2018-12-12T14:10:01.263Z,5.3
2018-12-12T14:15:01.268Z,5.2
2018-12-12T14:20:01.229Z,5.3
2018-12-12T14:25:01.129Z,5.2
2018-12-12T14:30:01.304Z,5.3
2018-12-12T14:35:01.097Z,5.2
2018-12-12T14:40:01.063Z,5.2
2018-12-12T14:45:01.105Z,5
2018-12-12T14:50:01.366Z,5.1
2018-12-12T14:55:01.007Z,4.9
2018-12-12T15:00:01.234Z,5
2018-12-12T15:05:00.834Z,5.1
2018-12-12T15:10:00.885Z,5.1
2018-12-12T15:15:01.124Z,5.1
2018-12-12T15:20:01.050Z,5.1
2018-12-12T15:25:02.025Z,5
2018-12-12T15:30:00.871Z,5
2018-12-12T15:35:00.842Z,5.2
2018-12-12T15:40:00.833Z,5
2018-12-12T15:45:01.137Z,5.2
2018-12-12T15:50:01.135Z,5.2
2018-12-12T15:55:01.093Z,5.1
2018-12-12T16:00:00.999Z,4.9
2018-12-12T16:05:01.610Z,5.1
2018-12-12T16:10:01.186Z,4.8
2018-12-12T16:15:01.076Z,4.8
2018-12-12T16:20:01.255Z,4.7
2018-12-12T16:25:00.799Z,4.8
2018-12-12T16:30:01.177Z,4.7
2018-12-12T16:35:01.101Z,4.7
2018-12-12T16:40:00.872Z,4.6
2018-12-12T16:45:01.291Z,4.4
2018-12-12T16:50:00.961Z,4.5
2018-12-12T16:55:01.000Z,4.5
2018-12-12T17:00:01.356Z,4.4
2018-12-12T17:05:02.349Z,4.4
2018-12-12T17:10:01.110Z,4.3
2018-12-12T17:15:01.501Z,4.4
2018-12-12T17:20:00.830Z,4.4
2018-12-12T17:25:00.796Z,4.3
2018-12-12T17:30:00.872Z,4.1
2018-12-12T17:35:01.035Z,4
2018-12-12T17:40:00.999Z,3.9
2018-12-12T17:45:00.626Z,3.8
2018-12-12T17:50:01.517Z,3.7
2018-12-12T17:55:00.779Z,3.7
2018-12-12T18:00:01.545Z,3.5
2018-12-12T18:05:00.853Z,3.3
2018-12-12T18:10:00.871Z,3.4
2018-12-12T18:15:01.346Z,3.3
2018-12-12T18:20:00.925Z,3.2
2018-12-12T18:25:01.938Z,3.2
2018-12-12T18:30:00.970Z,3.1
2018-12-12T18:35:00.652Z,3.2
2018-12-12T18:40:02.423Z,3.2
2018-12-12T18:45:00.872Z,3.1
2018-12-12T18:50:00.952Z,3
2018-12-12T18:55:02.400Z,2.9
2018-12-12T19:00:01.142Z,2.9
2018-12-12T19:05:01.157Z,2.7
2018-12-12T19:10:01.094Z,2.8
2018-12-12T19:15:01.531Z,2.8
2018-12-12T19:20:00.742Z,2.9
2018-12-12T19:25:00.702Z,3
2018-12-12T19:30:00.706Z,3.1
2018-12-12T19:35:00.653Z,3
2018-12-12T19:40:01.806Z,2.9
2018-12-12T19:45:00.699Z,2.9
2018-12-12T19:50:01.555Z,2.9
2018-12-12T19:55:00.676Z,2.8
2018-12-12T20:00:00.964Z,2.9
2018-12-12T20:05:01.380Z,2.9
2018-12-12T20:10:02.045Z,2.8
2018-12-12T20:15:00.746Z,2.6
2018-12-12T20:20:00.644Z,2.8
2018-12-12T20:25:02.933Z,2.7
2018-12-12T20:30:01.270Z,2.7
2018-12-12T20:35:00.784Z,2.6
2018-12-12T20:40:01.680Z,2.6
2018-12-12T20:45:00.839Z,2.6
2018-12-12T20:50:00.644Z,2.6
2018-12-12T20:55:00.714Z,2.5
2018-12-12T21:00:00.789Z,2.5
2018-12-12T21:05:00.692Z,2.5
2018-12-12T21:10:01.964Z,2.5
2018-12-12T21:15:00.747Z,2.5
2018-12-12T21:20:00.884Z,2.5
2018-12-12T21:25:00.565Z,2.3
2018-12-12T21:30:00.492Z,2.4
2018-12-12T21:35:00.511Z,2.4
2018-12-12T21:40:02.346Z,2.3
2018-12-12T21:45:00.515Z,2.4
2018-12-12T21:50:00.829Z,2.3
2018-12-12T21:55:00.453Z,2.4
2018-12-12T22:00:00.946Z,2.4
2018-12-12T22:05:00.689Z,2.4
2018-12-12T22:10:00.549Z,2.3
2018-12-12T22:15:00.865Z,2.3
2018-12-12T22:20:00.432Z,2.2
2018-12-12T22:25:00.579Z,2.2
2018-12-12T22:30:00.989Z,2.2
2018-12-12T22:35:00.568Z,2.2
2018-12-12T22:40:00.495Z,2.1
2018-12-12T22:45:00.526Z,2
2018-12-12T22:50:00.545Z,2.1
2018-12-12T22:55:02.398Z,2
2018-12-12T23:00:01.280Z,2
2018-12-12T23:05:00.809Z,1.9
2018-12-12T23:10:01.274Z,1.9
2018-12-12T23:15:01.099Z,1.9
2018-12-12T23:20:00.546Z,1.9
2018-12-12T23:25:00.337Z,1.9
2018-12-12T23:30:02.700Z,1.8
2018-12-12T23:35:00.401Z,1.8
2018-12-12T23:40:00.767Z,1.9
2018-12-12T23:45:00.378Z,1.8
2018-12-12T23:50:00.646Z,1.7
2018-12-12T23:55:03.629Z,1.8
