createdAt,value
2024-05-09T00:02:57.292Z,93420.44
2024-05-09T00:06:01.315Z,93420.19
2024-05-09T00:09:05.529Z,93420.00
2024-05-09T00:12:09.920Z,93411.25
2024-05-09T00:15:13.728Z,93411.22
2024-05-09T00:18:18.187Z,93398.59
2024-05-09T00:21:21.965Z,93386.13
2024-05-09T00:24:26.363Z,93372.34
2024-05-09T00:27:30.124Z,93368.66
2024-05-09T00:30:36.283Z,93368.13
2024-05-09T00:33:41.985Z,93356.31
2024-05-09T00:36:45.720Z,93356.28
2024-05-09T00:39:49.830Z,93353.50
2024-05-09T00:42:53.715Z,93348.94
2024-05-09T00:45:58.584Z,93342.13
2024-05-09T00:49:02.721Z,93338.75
2024-05-09T00:52:08.477Z,93333.03
2024-05-09T00:55:12.933Z,93337.75
2024-05-09T00:58:21.658Z,93327.56
2024-05-09T01:01:26.743Z,93311.72
2024-05-09T01:04:31.405Z,93307.84
2024-05-09T01:07:34.844Z,93293.06
2024-05-09T01:10:41.747Z,93288.81
2024-05-09T01:13:47.593Z,93280.50
2024-05-09T01:16:52.852Z,93257.97
2024-05-09T01:19:56.739Z,93253.19
2024-05-09T01:23:02.275Z,93243.56
2024-05-09T01:26:06.565Z,93232.75
2024-05-09T01:29:10.491Z,93231.44
2024-05-09T01:32:14.519Z,93214.69
2024-05-09T01:35:24.142Z,93203.50
2024-05-09T01:38:27.343Z,93203.94
2024-05-09T01:41:31.718Z,93193.97
2024-05-09T01:44:35.683Z,93185.97
2024-05-09T01:47:40.084Z,93184.28
2024-05-09T01:50:44.078Z,93172.28
2024-05-09T01:53:47.678Z,93156.78
2024-05-09T01:56:51.443Z,93150.06
2024-05-09T01:59:55.961Z,93144.59
2024-05-09T02:03:00.071Z,93141.72
2024-05-09T02:06:04.671Z,93130.34
2024-05-09T02:09:12.400Z,93122.28
2024-05-09T02:12:16.645Z,93109.38
2024-05-09T02:15:20.480Z,93104.69
2024-05-09T02:18:24.815Z,93102.84
2024-05-09T02:21:27.985Z,93090.28
2024-05-09T02:24:32.037Z,93085.47
2024-05-09T02:27:35.676Z,93087.47
2024-05-09T02:30:42.208Z,93076.13
2024-05-09T02:33:47.412Z,93078.75
2024-05-09T02:36:51.122Z,93068.28
2024-05-09T02:39:54.899Z,93063.06
2024-05-09T02:42:59.258Z,93057.34
2024-05-09T02:46:03.205Z,93048.25
2024-05-09T02:49:07.667Z,93033.84
2024-05-09T02:52:11.579Z,93034.03
2024-05-09T02:55:15.704Z,93030.69
2024-05-09T02:58:19.438Z,93029.44
2024-05-09T03:01:23.704Z,93027.50
2024-05-09T03:04:27.631Z,93030.59
2024-05-09T03:07:31.570Z,93030.44
2024-05-09T03:10:38.113Z,93030.56
2024-05-09T03:13:43.594Z,93015.66
2024-05-09T03:16:47.467Z,93018.41
2024-05-09T03:19:51.255Z,93014.13
2024-05-09T03:22:56.748Z,93006.25
2024-05-09T03:26:01.236Z,93007.56
2024-05-09T03:29:05.233Z,92994.69
2024-05-09T03:32:08.941Z,92989.22
2024-05-09T03:35:12.141Z,92981.81
2024-05-09T03:38:15.755Z,92985.72
2024-05-09T03:41:22.653Z,92979.50
2024-05-09T03:44:26.985Z,92968.88
2024-05-09T03:47:30.312Z,92964.25
2024-05-09T03:50:36.105Z,92953.66
2024-05-09T03:53:40.368Z,92956.41
2024-05-09T03:56:44.230Z,92947.25
2024-05-09T03:59:47.604Z,92942.41
2024-05-09T04:02:51.101Z,92946.91
2024-05-09T04:05:54.851Z,92940.50
2024-05-09T04:08:58.625Z,92932.22
2024-05-09T04:12:04.465Z,92924.91
2024-05-09T04:15:11.181Z,92911.09
2024-05-09T04:18:19.593Z,92908.31
2024-05-09T04:21:23.396Z,92899.66
2024-05-09T04:24:26.725Z,92867.59
2024-05-09T04:27:30.498Z,92879.09
2024-05-09T04:30:38.769Z,92881.59
2024-05-09T04:33:44.320Z,92866.88
2024-05-09T04:36:47.956Z,92870.25
2024-05-09T04:39:50.996Z,92861.03
2024-05-09T04:42:54.141Z,92863.50
2024-05-09T04:45:57.886Z,92847.63
2024-05-09T04:49:01.507Z,92833.41
2024-05-09T04:52:04.749Z,92840.25
2024-05-09T04:55:08.497Z,92822.91
2024-05-09T04:58:12.479Z,92822.22
2024-05-09T05:01:18.892Z,92812.03
2024-05-09T05:04:22.748Z,92804.50
2024-05-09T05:07:26.873Z,92793.88
2024-05-09T05:10:35.879Z,92795.03
2024-05-09T05:13:41.831Z,92794.31
2024-05-09T05:16:44.917Z,92788.91
2024-05-09T05:19:50.057Z,92776.34
2024-05-09T05:22:53.682Z,92768.91
2024-05-09T05:25:57.605Z,92762.22
2024-05-09T05:29:01.580Z,92754.97
2024-05-09T05:32:05.399Z,92744.53
2024-05-09T05:35:08.644Z,92733.22
2024-05-09T05:38:13.002Z,92718.56
2024-05-09T05:41:16.914Z,92712.88
2024-05-09T05:44:21.463Z,92706.59
2024-05-09T05:47:25.555Z,92702.81
2024-05-09T05:50:35.536Z,92697.78
2024-05-09T05:53:41.253Z,92689.72
2024-05-09T05:56:45.022Z,92671.88
2024-05-09T05:59:48.118Z,92677.72
2024-05-09T06:02:51.398Z,92658.06
2024-05-09T06:05:55.448Z,92660.84
2024-05-09T06:08:59.790Z,92643.28
2024-05-09T06:12:04.399Z,92642.59
2024-05-09T06:15:08.967Z,92642.88
2024-05-09T06:18:14.770Z,92635.34
2024-05-09T06:21:19.560Z,92620.84
2024-05-09T06:24:22.855Z,92615.09
2024-05-09T06:27:26.610Z,92612.72
2024-05-09T06:30:37.127Z,92599.75
2024-05-09T06:33:43.643Z,92597.66
2024-05-09T06:36:48.079Z,92595.44
2024-05-09T06:39:52.495Z,92583.84
2024-05-09T06:42:58.285Z,92581.03
2024-05-09T06:46:02.307Z,92582.34
2024-05-09T06:49:09.214Z,92557.81
2024-05-09T06:52:13.573Z,92567.66
2024-05-09T06:55:17.364Z,92549.97
2024-05-09T06:58:21.630Z,92543.16
2024-05-09T07:01:26.289Z,92539.25
2024-05-09T07:04:31.720Z,92539.13
2024-05-09T07:07:35.615Z,92531.09
2024-05-09T07:10:39.368Z,92527.22
2024-05-09T07:13:42.450Z,92526.19
2024-05-09T07:20:19.869Z,92508.66
2024-05-09T07:23:30.753Z,92503.38
2024-05-09T07:26:34.638Z,92489.41
2024-05-09T07:29:39.146Z,92496.69
2024-05-09T07:32:45.615Z,92490.44
2024-05-09T07:35:49.573Z,92476.38
2024-05-09T07:38:53.440Z,92477.63
2024-05-09T07:41:57.813Z,92466.38
2024-05-09T07:45:20.965Z,92460.75
2024-05-09T07:53:08.829Z,92457.19
2024-05-09T07:58:27.918Z,92446.16
2024-05-09T08:01:31.951Z,92436.44
2024-05-09T08:04:35.864Z,92428.34
2024-05-09T08:07:40.037Z,92417.09
2024-05-09T08:10:43.309Z,92418.75
2024-05-09T08:13:46.766Z,92414.16
2024-05-09T08:16:50.261Z,92415.25
2024-05-09T08:19:53.946Z,92413.28
2024-05-09T08:22:57.330Z,92405.78
2024-05-09T08:26:01.465Z,92402.03
2024-05-09T08:29:05.130Z,92401.84
2024-05-09T08:32:13.003Z,92397.97
2024-05-09T08:35:16.640Z,92394.34
2024-05-09T08:38:20.737Z,92395.34
2024-05-09T08:41:24.318Z,92393.81
2024-05-09T08:44:28.305Z,92401.28
2024-05-09T08:47:33.560Z,92393.34
2024-05-09T08:50:40.738Z,92398.53
2024-05-09T08:53:44.828Z,92399.09
2024-05-09T08:56:50.120Z,92391.03
2024-05-09T08:59:53.640Z,92389.75
2024-05-09T09:02:59.378Z,92386.00
2024-05-09T09:06:07.347Z,92387.69
2024-05-09T09:09:11.813Z,92387.97
2024-05-09T09:12:15.740Z,92387.13
2024-05-09T09:15:19.292Z,92390.53
2024-05-09T09:18:24.217Z,92387.09
2024-05-09T09:21:28.660Z,92394.25
2024-05-09T09:24:32.523Z,92394.84
2024-05-09T09:27:36.095Z,92402.97
2024-05-09T09:30:43.049Z,92398.78
2024-05-09T09:33:47.466Z,92394.53
2024-05-09T09:36:52.385Z,92406.00
2024-05-09T09:39:56.798Z,92398.31
2024-05-09T09:43:02.185Z,92396.31
2024-05-09T09:46:09.720Z,92402.56
2024-05-09T09:49:16.090Z,92393.03
2024-05-09T09:52:19.665Z,92387.53
2024-05-09T09:55:25.460Z,92393.34
2024-05-09T09:58:30.733Z,92388.47
2024-05-09T10:01:35.871Z,92398.66
2024-05-09T10:04:39.934Z,92394.16
2024-05-09T10:07:44.528Z,92395.41
2024-05-09T10:10:48.468Z,92393.50
2024-05-09T10:13:54.367Z,92398.00
2024-05-09T10:17:07.090Z,92396.50
2024-05-09T10:20:18.348Z,92394.28
2024-05-09T10:23:30.342Z,92388.88
2024-05-09T10:26:38.353Z,92390.63
2024-05-09T10:29:53.355Z,92392.22
2024-05-09T10:32:57.849Z,92399.41
2024-05-09T10:36:04.645Z,92394.31
2024-05-09T10:39:10.211Z,92397.00
2024-05-09T10:42:13.451Z,92390.38
2024-05-09T10:45:17.967Z,92395.47
2024-05-09T10:48:21.958Z,92403.75
2024-05-09T10:51:25.887Z,92400.84
2024-05-09T10:54:37.497Z,92408.56
2024-05-09T10:57:41.627Z,92404.94
2024-05-09T11:00:45.790Z,92410.38
2024-05-09T11:03:49.973Z,92412.84
2024-05-09T11:06:53.776Z,92407.22
2024-05-09T11:09:57.404Z,92410.56
2024-05-09T11:13:01.070Z,92410.56
2024-05-09T11:16:07.070Z,92416.69
2024-05-09T11:19:14.719Z,92412.19
2024-05-09T11:22:18.979Z,92413.41
2024-05-09T11:25:22.961Z,92415.88
2024-05-09T11:28:29.112Z,92420.22
2024-05-09T11:31:32.434Z,92416.41
2024-05-09T11:34:35.874Z,92416.22
2024-05-09T11:37:41.868Z,92411.13
2024-05-09T11:40:45.113Z,92417.97
2024-05-09T11:43:48.900Z,92419.53
2024-05-09T11:46:53.044Z,92421.81
2024-05-09T11:49:59.737Z,92413.59
2024-05-09T11:53:03.208Z,92412.69
2024-05-09T11:56:06.789Z,92411.63
2024-05-09T11:59:11.410Z,92413.00
2024-05-09T12:02:14.664Z,92418.94
2024-05-09T12:05:18.124Z,92425.41
2024-05-09T12:08:22.050Z,92418.69
2024-05-09T12:11:26.370Z,92420.59
2024-05-09T12:14:29.506Z,92421.44
2024-05-09T12:17:32.987Z,92421.72
2024-05-09T12:20:39.084Z,92424.09
2024-05-09T12:23:44.463Z,92430.16
2024-05-09T12:26:48.534Z,92429.41
2024-05-09T12:29:52.816Z,92436.69
2024-05-09T12:32:55.896Z,92439.88
2024-05-09T12:36:00.328Z,92439.66
2024-05-09T12:39:06.943Z,92441.69
2024-05-09T12:42:14.590Z,92441.47
2024-05-09T12:45:22.296Z,92437.97
2024-05-09T12:48:26.688Z,92436.19
2024-05-09T12:51:31.660Z,92443.34
2024-05-09T12:54:35.478Z,92447.47
2024-05-09T12:57:38.746Z,92441.41
2024-05-09T13:00:42.620Z,92442.22
2024-05-09T13:03:46.724Z,92442.94
2024-05-09T13:06:51.142Z,92444.34
2024-05-09T13:09:55.344Z,92440.53
2024-05-09T13:12:59.314Z,92438.03
2024-05-09T13:16:02.533Z,92436.81
2024-05-09T13:19:06.097Z,92437.91
2024-05-09T13:22:10.194Z,92438.41
2024-05-09T13:25:14.797Z,92431.38
2024-05-09T13:28:18.116Z,92437.44
2024-05-09T13:31:22.718Z,92433.03
2024-05-09T13:34:25.869Z,92432.06
2024-05-09T13:37:29.245Z,92437.09
2024-05-09T13:40:35.051Z,92430.16
2024-05-09T13:43:40.126Z,92422.91
2024-05-09T13:46:44.064Z,92426.91
2024-05-09T13:49:48.840Z,92430.84
2024-05-09T13:52:52.137Z,92430.38
2024-05-09T13:55:56.391Z,92431.56
2024-05-09T13:58:59.994Z,92430.19
2024-05-09T14:02:04.491Z,92443.44
2024-05-09T14:05:08.532Z,92451.59
2024-05-09T14:08:12.896Z,92439.53
2024-05-09T14:11:16.805Z,92443.88
2024-05-09T14:14:20.798Z,92440.75
2024-05-09T14:17:24.620Z,92432.75
2024-05-09T14:20:31.691Z,92428.13
2024-05-09T14:23:35.664Z,92431.88
2024-05-09T14:26:39.506Z,92433.47
2024-05-09T14:29:43.389Z,92447.81
2024-05-09T14:32:47.794Z,92449.94
2024-05-09T14:35:51.576Z,92454.03
2024-05-09T14:38:55.018Z,92466.00
2024-05-09T14:41:58.066Z,92465.78
2024-05-09T14:45:02.793Z,92458.06
2024-05-09T14:48:07.550Z,92470.03
2024-05-09T14:51:12.260Z,92471.00
2024-05-09T14:54:17.350Z,92466.31
2024-05-09T14:57:21.368Z,92476.66
2024-05-09T15:00:29.112Z,92480.34
2024-05-09T15:03:37.412Z,92478.94
2024-05-09T15:06:42.094Z,92473.53
2024-05-09T15:09:47.655Z,92493.84
2024-05-09T15:12:50.870Z,92496.75
2024-05-09T15:15:55.292Z,92491.03
2024-05-09T15:19:00.353Z,92500.78
2024-05-09T15:22:03.581Z,92509.81
2024-05-09T15:25:08.370Z,92511.16
2024-05-09T15:28:12.554Z,92510.34
2024-05-09T15:31:16.023Z,92518.13
2024-05-09T15:34:19.750Z,92513.00
2024-05-09T15:37:24.406Z,92519.28
2024-05-09T15:40:37.489Z,92532.47
2024-05-09T15:43:44.446Z,92524.97
2024-05-09T15:46:48.005Z,92526.59
2024-05-09T15:49:51.560Z,92534.31
2024-05-09T15:52:54.951Z,92520.41
2024-05-09T15:55:59.258Z,92525.84
2024-05-09T15:59:02.935Z,92532.66
2024-05-09T16:02:07.482Z,92522.91
2024-05-09T16:05:11.506Z,92508.16
2024-05-09T16:08:16.156Z,92505.81
2024-05-09T16:11:21.449Z,92500.31
2024-05-09T16:14:24.596Z,92502.03
2024-05-09T16:17:28.006Z,92509.84
2024-05-09T16:20:38.908Z,92494.97
2024-05-09T16:23:45.323Z,92492.91
2024-05-09T16:26:49.561Z,92493.22
2024-05-09T16:29:52.681Z,92482.38
2024-05-09T16:32:57.038Z,92481.50
2024-05-09T16:36:01.376Z,92480.63
2024-05-09T16:39:05.575Z,92475.53
2024-05-09T16:42:08.651Z,92470.63
2024-05-09T16:45:13.040Z,92467.38
2024-05-09T16:48:17.476Z,92463.41
2024-05-09T16:51:21.681Z,92467.75
2024-05-09T16:54:25.107Z,92481.09
2024-05-09T16:57:29.234Z,92486.84
2024-05-09T17:00:40.436Z,92486.44
2024-05-09T17:03:47.495Z,92491.16
2024-05-09T17:06:50.741Z,92489.84
2024-05-09T17:09:54.246Z,92498.38
2024-05-09T17:12:57.943Z,92505.06
2024-05-09T17:16:01.691Z,92507.47
2024-05-09T17:19:05.337Z,92517.19
2024-05-09T17:22:09.949Z,92520.97
2024-05-09T17:25:14.008Z,92520.00
2024-05-09T17:28:18.503Z,92525.28
2024-05-09T17:31:21.816Z,92530.03
2024-05-09T17:34:26.693Z,92534.03
2024-05-09T17:37:31.802Z,92543.00
2024-05-09T17:40:38.064Z,92529.50
2024-05-09T17:43:42.945Z,92537.53
2024-05-09T17:46:47.212Z,92542.03
2024-05-09T17:49:51.011Z,92547.03
2024-05-09T17:52:55.027Z,92553.50
2024-05-09T17:55:59.780Z,92559.91
2024-05-09T17:59:02.811Z,92563.94
2024-05-09T18:02:06.457Z,92563.56
2024-05-09T18:05:10.057Z,92561.97
2024-05-09T18:08:14.158Z,92567.72
2024-05-09T18:11:18.571Z,92563.72
2024-05-09T18:14:22.837Z,92565.19
2024-05-09T18:17:27.003Z,92570.16
2024-05-09T18:20:40.313Z,92568.97
2024-05-09T18:23:47.742Z,92555.53
2024-05-09T18:26:51.706Z,92552.03
2024-05-09T18:29:55.498Z,92558.41
2024-05-09T18:32:58.706Z,92567.38
2024-05-09T18:36:03.137Z,92573.75
2024-05-09T18:39:07.563Z,92574.69
2024-05-09T18:42:11.588Z,92576.56
2024-05-09T18:45:15.530Z,92580.06
2024-05-09T18:48:19.620Z,92578.66
2024-05-09T18:51:23.144Z,92583.59
2024-05-09T18:54:27.227Z,92584.53
2024-05-09T18:57:31.043Z,92597.25
2024-05-09T19:00:37.935Z,92600.31
2024-05-09T19:03:44.058Z,92610.22
2024-05-09T19:06:48.375Z,92601.00
2024-05-09T19:09:52.229Z,92601.41
2024-05-09T19:12:56.547Z,92610.34
2024-05-09T19:15:59.687Z,92612.44
2024-05-09T19:19:05.703Z,92614.56
2024-05-09T19:22:09.318Z,92617.09
2024-05-09T19:25:13.340Z,92611.38
2024-05-09T19:28:16.834Z,92620.06
2024-05-09T19:31:20.462Z,92612.72
2024-05-09T19:34:24.783Z,92615.06
2024-05-09T19:37:32.320Z,92624.06
2024-05-09T19:40:36.306Z,92632.47
2024-05-09T19:43:40.143Z,92629.13
2024-05-09T19:46:43.350Z,92632.56
2024-05-09T19:49:46.794Z,92638.47
2024-05-09T19:52:50.710Z,92644.41
2024-05-09T19:55:55.054Z,92637.31
2024-05-09T19:58:58.930Z,92630.44
2024-05-09T20:02:02.304Z,92637.69
2024-05-09T20:05:06.313Z,92647.41
2024-05-09T20:08:10.095Z,92637.69
2024-05-09T20:11:15.564Z,92634.13
2024-05-09T20:14:18.870Z,92640.00
2024-05-09T20:17:21.915Z,92646.34
2024-05-09T20:20:33.660Z,92653.47
2024-05-09T20:23:41.376Z,92665.88
2024-05-09T20:26:44.831Z,92667.28
2024-05-09T20:29:47.862Z,92669.03
2024-05-09T20:32:51.309Z,92679.81
2024-05-09T20:35:56.562Z,92690.06
2024-05-09T20:39:01.167Z,92686.75
2024-05-09T20:42:05.838Z,92698.22
2024-05-09T20:45:10.017Z,92702.25
2024-05-09T20:48:13.515Z,92701.81
2024-05-09T20:51:17.107Z,92714.88
2024-05-09T20:54:20.254Z,92709.97
2024-05-09T20:57:24.348Z,92705.28
2024-05-09T21:00:35.420Z,92713.44
2024-05-09T21:03:44.854Z,92711.94
2024-05-09T21:06:49.084Z,92712.72
2024-05-09T21:09:53.144Z,92723.81
2024-05-09T21:12:56.561Z,92733.94
2024-05-09T21:16:00.331Z,92736.63
2024-05-09T21:19:04.228Z,92743.13
2024-05-09T21:22:09.037Z,92754.97
2024-05-09T21:25:13.109Z,92766.00
2024-05-09T21:28:16.939Z,92768.94
2024-05-09T21:31:20.753Z,92777.41
2024-05-09T21:34:24.487Z,92783.50
2024-05-09T21:37:27.682Z,92792.00
2024-05-09T21:40:34.534Z,92799.63
2024-05-09T21:43:39.522Z,92800.53
2024-05-09T21:46:42.787Z,92813.94
2024-05-09T21:49:46.533Z,92805.19
2024-05-09T21:52:50.588Z,92811.69
2024-05-09T21:55:54.504Z,92815.69
2024-05-09T21:58:58.683Z,92823.53
2024-05-09T22:02:02.070Z,92830.97
2024-05-09T22:05:05.929Z,92832.66
2024-05-09T22:08:09.455Z,92837.19
2024-05-09T22:11:12.732Z,92830.78
2024-05-09T22:14:15.900Z,92831.00
2024-05-09T22:17:19.801Z,92838.59
2024-05-09T22:20:32.828Z,92839.44
2024-05-09T22:23:40.075Z,92843.63
2024-05-09T22:26:43.581Z,92841.88
2024-05-09T22:29:47.370Z,92834.50
2024-05-09T22:32:51.712Z,92842.75
2024-05-09T22:35:55.662Z,92843.50
2024-05-09T22:38:59.699Z,92824.91
2024-05-09T22:42:02.803Z,92829.22
2024-05-09T22:45:06.744Z,92834.19
2024-05-09T22:48:10.776Z,92833.66
2024-05-09T22:51:13.855Z,92828.25
2024-05-09T22:54:17.624Z,92833.53
2024-05-09T22:57:21.763Z,92833.38
2024-05-09T23:00:31.154Z,92830.94
2024-05-09T23:03:40.130Z,92830.56
2024-05-09T23:06:43.380Z,92830.38
2024-05-09T23:09:47.741Z,92838.00
2024-05-09T23:12:50.865Z,92835.94
2024-05-09T23:15:55.177Z,92839.75
2024-05-09T23:18:59.226Z,92839.41
2024-05-09T23:22:03.581Z,92838.50
2024-05-09T23:25:07.112Z,92840.75
2024-05-09T23:28:11.235Z,92841.00
2024-05-09T23:31:14.501Z,92839.31
2024-05-09T23:34:18.298Z,92840.81
2024-05-09T23:37:22.468Z,92838.34
2024-05-09T23:40:37.050Z,92834.22
2024-05-09T23:43:43.652Z,92828.69
2024-05-09T23:46:47.920Z,92833.00
2024-05-09T23:49:50.970Z,92830.25
2024-05-09T23:52:53.999Z,92828.47
2024-05-09T23:55:57.073Z,92830.66
2024-05-09T23:59:01.240Z,92835.81
