createdAt,value
2023-01-22T00:01:15.933Z,-1.40
2023-01-22T00:03:46.199Z,-1.40
2023-01-22T00:06:14.934Z,-1.40
2023-01-22T00:08:42.426Z,-1.40
2023-01-22T00:11:10.393Z,-1.50
2023-01-22T00:13:37.312Z,-1.50
2023-01-22T00:16:04.628Z,-1.50
2023-01-22T00:18:31.655Z,-1.50
2023-01-22T00:20:58.829Z,-1.50
2023-01-22T00:23:25.937Z,-1.50
2023-01-22T00:26:14.010Z,-1.40
2023-01-22T00:28:42.498Z,-1.40
2023-01-22T00:31:11.161Z,-1.40
2023-01-22T00:33:39.183Z,-1.40
2023-01-22T00:36:20.930Z,-1.40
2023-01-22T00:38:49.887Z,-1.40
2023-01-22T00:41:18.616Z,-1.40
2023-01-22T00:43:45.813Z,-1.40
2023-01-22T00:46:15.041Z,-1.40
2023-01-22T00:48:42.789Z,-1.30
2023-01-22T00:51:15.695Z,-1.40
2023-01-22T00:53:43.893Z,-1.30
2023-01-22T00:56:12.903Z,-1.30
2023-01-22T00:58:40.032Z,-1.30
2023-01-22T01:01:08.088Z,-1.30
2023-01-22T01:03:37.665Z,-1.20
2023-01-22T01:06:16.968Z,-1.20
2023-01-22T01:08:46.485Z,-1.10
2023-01-22T01:11:21.480Z,-1.20
2023-01-22T01:13:49.334Z,-1.20
2023-01-22T01:16:23.829Z,-1.20
2023-01-22T01:18:51.174Z,-1.10
2023-01-22T01:21:19.304Z,-1.00
2023-01-22T01:23:46.576Z,-1.00
2023-01-22T01:26:15.549Z,-0.90
2023-01-22T01:28:43.704Z,-0.90
2023-01-22T01:31:14.082Z,-0.80
2023-01-22T01:33:42.279Z,-0.80
2023-01-22T01:36:15.056Z,-0.70
2023-01-22T01:38:42.453Z,-0.60
2023-01-22T01:41:13.767Z,-0.60
2023-01-22T01:43:41.108Z,-0.50
2023-01-22T01:46:24.455Z,-0.50
2023-01-22T01:48:54.722Z,-0.40
2023-01-22T01:51:35.170Z,-0.40
2023-01-22T01:54:04.250Z,-0.30
2023-01-22T01:56:41.475Z,-0.30
2023-01-22T01:59:12.737Z,-0.20
2023-01-22T02:01:40.350Z,-0.20
2023-01-22T02:04:07.833Z,-0.20
2023-01-22T02:06:34.806Z,-0.20
2023-01-22T02:09:02.812Z,-0.10
2023-01-22T02:11:30.577Z,-0.20
2023-01-22T02:14:02.563Z,-0.20
2023-01-22T02:16:29.649Z,-0.20
2023-01-22T02:18:56.703Z,-0.20
2023-01-22T02:21:35.591Z,-0.20
2023-01-22T02:24:05.144Z,-0.20
2023-01-22T02:26:33.227Z,-0.20
2023-01-22T02:29:00.273Z,-0.20
2023-01-22T02:31:30.250Z,-0.10
2023-01-22T02:33:58.763Z,-0.10
2023-01-22T02:36:29.746Z,-0.10
2023-01-22T02:38:56.966Z,-0.10
2023-01-22T02:41:28.188Z,-0.20
2023-01-22T02:43:55.543Z,-0.20
2023-01-22T02:46:25.993Z,-0.20
2023-01-22T02:48:56.198Z,-0.20
2023-01-22T02:51:24.120Z,-0.30
2023-01-22T02:53:51.167Z,-0.30
2023-01-22T02:56:19.165Z,-0.30
2023-01-22T02:58:46.113Z,-0.30
2023-01-22T03:01:24.826Z,-0.30
2023-01-22T03:04:12.632Z,-0.30
2023-01-22T03:06:43.504Z,-0.40
2023-01-22T03:09:13.177Z,-0.40
2023-01-22T03:11:42.279Z,-0.40
2023-01-22T03:14:32.054Z,-0.40
2023-01-22T03:17:18.085Z,-0.40
2023-01-22T03:20:03.533Z,-0.40
2023-01-22T03:22:31.639Z,-0.40
2023-01-22T03:25:00.480Z,-0.40
2023-01-22T03:27:30.098Z,-0.40
2023-01-22T03:29:58.757Z,-0.40
2023-01-22T03:32:26.291Z,-0.30
2023-01-22T03:34:53.908Z,-0.30
2023-01-22T03:37:22.837Z,-0.20
2023-01-22T03:39:53.038Z,-0.20
2023-01-22T03:42:32.377Z,-0.20
2023-01-22T03:44:59.463Z,-0.10
2023-01-22T03:47:27.084Z,-0.10
2023-01-22T03:49:57.255Z,-0.10
2023-01-22T03:52:24.850Z,-0.10
2023-01-22T03:54:51.822Z,0.00
2023-01-22T03:57:18.777Z,0.00
2023-01-22T03:59:46.011Z,0.00
2023-01-22T04:02:13.016Z,0.10
2023-01-22T04:04:52.797Z,0.10
2023-01-22T04:07:20.076Z,0.10
2023-01-22T04:09:48.440Z,0.20
2023-01-22T04:12:15.372Z,0.20
2023-01-22T04:14:43.345Z,0.20
2023-01-22T04:17:10.655Z,0.20
2023-01-22T04:19:49.683Z,0.20
2023-01-22T04:22:35.450Z,0.20
2023-01-22T04:25:03.768Z,0.20
2023-01-22T04:27:31.665Z,0.20
2023-01-22T04:29:58.711Z,0.20
2023-01-22T04:32:25.715Z,0.20
2023-01-22T04:35:06.088Z,0.20
2023-01-22T04:37:37.381Z,0.20
2023-01-22T04:40:08.392Z,0.20
2023-01-22T04:42:37.324Z,0.20
2023-01-22T04:45:05.216Z,0.20
2023-01-22T04:47:33.083Z,0.20
2023-01-22T04:50:00.172Z,0.30
2023-01-22T04:52:27.248Z,0.20
2023-01-22T04:54:54.922Z,0.30
2023-01-22T04:57:24.182Z,0.30
2023-01-22T04:59:51.318Z,0.30
2023-01-22T05:02:18.382Z,0.30
2023-01-22T05:04:45.487Z,0.30
2023-01-22T05:07:13.669Z,0.30
2023-01-22T05:09:40.625Z,0.30
2023-01-22T05:12:07.803Z,0.30
2023-01-22T05:14:40.712Z,0.30
2023-01-22T05:17:08.142Z,0.40
2023-01-22T05:19:35.692Z,0.40
2023-01-22T05:22:06.295Z,0.40
2023-01-22T05:24:33.753Z,0.40
2023-01-22T05:27:01.245Z,0.40
2023-01-22T05:29:34.701Z,0.30
2023-01-22T05:32:24.513Z,0.30
2023-01-22T05:34:55.336Z,0.40
2023-01-22T05:37:23.423Z,0.40
2023-01-22T05:39:51.764Z,0.30
2023-01-22T05:42:18.797Z,0.40
2023-01-22T05:44:48.553Z,0.40
2023-01-22T05:47:17.600Z,0.40
2023-01-22T05:50:02.697Z,0.40
2023-01-22T05:52:29.620Z,0.40
2023-01-22T05:54:56.932Z,0.40
2023-01-22T05:57:27.944Z,0.40
2023-01-22T05:59:55.065Z,0.40
2023-01-22T06:02:23.338Z,0.40
2023-01-22T06:04:52.754Z,0.40
2023-01-22T06:07:25.700Z,0.40
2023-01-22T06:09:53.037Z,0.40
2023-01-22T06:12:20.033Z,0.40
2023-01-22T06:14:47.580Z,0.30
2023-01-22T06:17:14.764Z,0.40
2023-01-22T06:19:48.295Z,0.40
2023-01-22T06:22:19.231Z,0.40
2023-01-22T06:24:57.911Z,0.40
2023-01-22T06:27:32.011Z,0.40
2023-01-22T06:30:01.059Z,0.30
2023-01-22T06:32:28.154Z,0.30
2023-01-22T06:34:55.147Z,0.30
2023-01-22T06:37:23.128Z,0.20
2023-01-22T06:39:51.936Z,0.20
2023-01-22T06:42:41.889Z,0.20
2023-01-22T06:45:09.137Z,0.10
2023-01-22T06:47:37.910Z,0.10
2023-01-22T06:50:05.333Z,0.10
2023-01-22T06:52:32.316Z,0.10
2023-01-22T06:54:59.288Z,0.10
2023-01-22T06:57:29.903Z,0.10
2023-01-22T06:59:57.550Z,0.20
2023-01-22T07:02:24.474Z,0.20
2023-01-22T07:04:51.631Z,0.20
2023-01-22T07:07:18.565Z,0.20
2023-01-22T07:09:45.585Z,0.30
2023-01-22T07:12:12.572Z,0.20
2023-01-22T07:14:39.494Z,0.30
2023-01-22T07:17:06.473Z,0.30
2023-01-22T07:19:33.354Z,0.20
2023-01-22T07:22:00.357Z,0.20
2023-01-22T07:24:27.363Z,0.10
2023-01-22T07:26:55.520Z,0.10
2023-01-22T07:29:24.915Z,0.10
2023-01-22T07:31:51.905Z,0.10
2023-01-22T07:34:18.916Z,0.00
2023-01-22T07:36:49.047Z,0.00
2023-01-22T07:39:16.059Z,0.00
2023-01-22T07:41:43.155Z,0.00
2023-01-22T07:44:13.273Z,0.00
2023-01-22T07:46:40.341Z,0.00
2023-01-22T07:49:07.531Z,0.00
2023-01-22T07:51:34.848Z,0.00
2023-01-22T07:54:01.901Z,0.00
2023-01-22T07:56:28.935Z,0.00
2023-01-22T07:58:56.035Z,0.00
2023-01-22T08:01:23.081Z,0.10
2023-01-22T08:03:50.011Z,0.10
2023-01-22T08:06:20.740Z,0.20
2023-01-22T08:08:48.018Z,0.30
2023-01-22T08:11:15.258Z,0.30
2023-01-22T08:13:42.393Z,0.30
2023-01-22T08:16:09.741Z,0.30
2023-01-22T08:18:37.625Z,0.40
2023-01-22T08:21:04.924Z,0.40
2023-01-22T08:23:32.142Z,0.40
2023-01-22T08:26:04.141Z,0.50
2023-01-22T08:28:32.140Z,0.60
2023-01-22T08:31:03.596Z,0.60
2023-01-22T08:33:33.915Z,0.70
2023-01-22T08:36:00.921Z,0.70
2023-01-22T08:38:27.923Z,0.70
2023-01-22T08:40:54.872Z,0.70
2023-01-22T08:43:21.811Z,0.80
2023-01-22T08:45:49.973Z,0.80
2023-01-22T08:48:17.756Z,0.80
2023-01-22T08:50:45.057Z,0.80
2023-01-22T08:53:12.128Z,0.80
2023-01-22T08:55:39.145Z,0.80
2023-01-22T08:58:06.749Z,0.90
2023-01-22T09:00:33.826Z,0.90
2023-01-22T09:03:00.902Z,0.90
2023-01-22T09:05:28.371Z,1.00
2023-01-22T09:07:55.566Z,1.00
2023-01-22T09:10:25.366Z,1.00
2023-01-22T09:12:55.113Z,1.00
2023-01-22T09:15:23.456Z,1.00
2023-01-22T09:17:50.685Z,1.00
2023-01-22T09:20:17.945Z,1.10
2023-01-22T09:22:46.029Z,1.10
2023-01-22T09:25:13.485Z,1.10
2023-01-22T09:27:40.608Z,1.10
2023-01-22T09:30:09.827Z,1.20
2023-01-22T09:32:39.143Z,1.30
2023-01-22T09:35:06.735Z,1.30
2023-01-22T09:37:33.929Z,1.30
2023-01-22T09:40:00.950Z,1.30
2023-01-22T09:42:35.179Z,1.30
2023-01-22T09:45:07.402Z,1.30
2023-01-22T09:47:42.610Z,1.30
2023-01-22T09:50:15.312Z,1.30
2023-01-22T09:52:42.493Z,1.30
2023-01-22T09:55:18.308Z,1.30
2023-01-22T09:57:47.308Z,1.40
2023-01-22T10:00:19.310Z,1.40
2023-01-22T10:03:07.363Z,1.40
2023-01-22T10:05:48.582Z,1.50
2023-01-22T10:08:22.994Z,1.50
2023-01-22T10:10:54.792Z,1.50
2023-01-22T10:13:25.523Z,1.60
2023-01-22T10:15:56.690Z,1.60
2023-01-22T10:18:48.710Z,1.60
2023-01-22T10:21:56.109Z,1.60
2023-01-22T10:24:23.131Z,1.60
2023-01-22T10:26:54.551Z,1.60
2023-01-22T10:29:21.557Z,1.50
2023-01-22T10:31:53.839Z,1.50
2023-01-22T10:34:34.366Z,1.60
2023-01-22T10:37:16.245Z,1.60
2023-01-22T10:39:45.418Z,1.60
2023-01-22T10:42:24.551Z,1.60
2023-01-22T10:45:09.397Z,1.60
2023-01-22T10:47:36.512Z,1.60
2023-01-22T10:50:07.523Z,1.70
2023-01-22T10:52:39.921Z,1.70
2023-01-22T10:55:07.465Z,1.70
2023-01-22T10:57:37.919Z,1.70
2023-01-22T11:00:13.811Z,1.70
2023-01-22T11:02:47.082Z,1.80
2023-01-22T11:05:47.967Z,1.80
2023-01-22T11:08:18.797Z,1.80
2023-01-22T11:10:48.294Z,1.80
2023-01-22T11:13:37.092Z,1.80
2023-01-22T11:16:13.552Z,1.80
2023-01-22T11:18:49.389Z,1.80
2023-01-22T11:21:24.197Z,1.90
2023-01-22T11:24:03.334Z,1.80
2023-01-22T11:26:39.134Z,1.80
2023-01-22T11:29:30.469Z,1.80
2023-01-22T11:32:24.105Z,1.80
2023-01-22T11:35:22.798Z,1.80
2023-01-22T11:38:04.948Z,1.80
2023-01-22T11:40:39.775Z,1.80
2023-01-22T11:43:25.967Z,1.80
2023-01-22T11:46:17.212Z,1.80
2023-01-22T11:49:05.925Z,1.70
2023-01-22T11:51:40.320Z,1.80
2023-01-22T11:54:22.832Z,1.80
2023-01-22T11:56:55.391Z,1.80
2023-01-22T11:59:29.159Z,1.80
2023-01-22T12:02:36.432Z,1.80
2023-01-22T12:05:37.161Z,1.90
2023-01-22T12:08:48.504Z,2.00
2023-01-22T12:11:35.792Z,2.00
2023-01-22T12:14:10.700Z,2.00
2023-01-22T12:17:02.200Z,2.00
2023-01-22T12:19:51.740Z,2.00
2023-01-22T12:23:04.484Z,2.10
2023-01-22T12:25:41.749Z,2.20
2023-01-22T12:28:14.352Z,2.20
2023-01-22T12:30:53.990Z,2.20
2023-01-22T12:33:26.536Z,2.20
2023-01-22T12:35:57.575Z,2.20
2023-01-22T12:38:27.731Z,2.30
2023-01-22T12:41:33.867Z,2.30
2023-01-22T12:44:25.179Z,2.20
2023-01-22T12:47:17.853Z,2.20
2023-01-22T12:49:47.465Z,2.20
2023-01-22T12:52:32.017Z,2.20
2023-01-22T12:54:59.690Z,2.20
2023-01-22T12:57:40.419Z,2.20
2023-01-22T13:00:30.424Z,2.20
2023-01-22T13:02:58.340Z,2.20
2023-01-22T13:05:31.642Z,2.20
2023-01-22T13:08:05.523Z,2.30
2023-01-22T13:10:35.681Z,2.30
2023-01-22T13:13:23.347Z,2.20
2023-01-22T13:16:04.237Z,2.30
2023-01-22T13:18:35.827Z,2.30
2023-01-22T13:21:14.622Z,2.30
2023-01-22T13:23:44.893Z,2.40
2023-01-22T13:26:33.338Z,2.40
2023-01-22T13:29:17.611Z,2.40
2023-01-22T13:32:02.266Z,2.40
2023-01-22T13:34:29.649Z,2.40
2023-01-22T13:36:56.973Z,2.30
2023-01-22T13:39:34.409Z,2.30
2023-01-22T13:42:05.139Z,2.30
2023-01-22T13:44:36.168Z,2.30
2023-01-22T13:47:03.957Z,2.30
2023-01-22T13:49:33.203Z,2.30
2023-01-22T13:52:07.131Z,2.30
2023-01-22T13:54:43.437Z,2.40
2023-01-22T13:57:19.929Z,2.40
2023-01-22T13:59:58.797Z,2.40
2023-01-22T14:02:33.203Z,2.40
2023-01-22T14:05:02.086Z,2.30
2023-01-22T14:07:31.579Z,2.30
2023-01-22T14:10:14.550Z,2.30
2023-01-22T14:12:41.711Z,2.30
2023-01-22T14:15:20.987Z,2.30
2023-01-22T14:17:49.823Z,2.30
2023-01-22T14:20:17.977Z,2.30
2023-01-22T14:22:45.393Z,2.30
2023-01-22T14:25:12.621Z,2.30
2023-01-22T14:27:48.500Z,2.30
2023-01-22T14:30:18.345Z,2.30
2023-01-22T14:32:46.177Z,2.30
2023-01-22T14:35:26.506Z,2.30
2023-01-22T14:37:56.980Z,2.30
2023-01-22T14:40:25.853Z,2.30
2023-01-22T14:42:53.373Z,2.30
2023-01-22T14:45:21.091Z,2.30
2023-01-22T14:47:53.808Z,2.30
2023-01-22T14:50:22.128Z,2.30
2023-01-22T14:52:51.433Z,2.30
2023-01-22T14:55:19.385Z,2.30
2023-01-22T14:57:46.552Z,2.20
2023-01-22T15:00:16.123Z,2.20
2023-01-22T15:02:43.312Z,2.20
2023-01-22T15:05:11.057Z,2.20
2023-01-22T15:07:38.938Z,2.20
2023-01-22T15:10:10.968Z,2.20
2023-01-22T15:12:41.387Z,2.20
2023-01-22T15:15:09.019Z,2.20
2023-01-22T15:17:36.403Z,2.20
2023-01-22T15:20:04.769Z,2.30
2023-01-22T15:22:34.852Z,2.20
2023-01-22T15:25:02.027Z,2.20
2023-01-22T15:27:29.053Z,2.20
2023-01-22T15:29:56.225Z,2.30
2023-01-22T15:32:23.138Z,2.30
2023-01-22T15:34:50.183Z,2.30
2023-01-22T15:37:17.314Z,2.30
2023-01-22T15:39:44.413Z,2.30
2023-01-22T15:42:11.364Z,2.30
2023-01-22T15:44:38.711Z,2.30
2023-01-22T15:47:06.387Z,2.30
2023-01-22T15:49:34.074Z,2.30
2023-01-22T15:52:01.430Z,2.30
2023-01-22T15:54:28.523Z,2.30
2023-01-22T15:56:58.116Z,2.20
2023-01-22T15:59:25.244Z,2.30
2023-01-22T16:01:53.959Z,2.30
2023-01-22T16:04:21.242Z,2.30
2023-01-22T16:06:48.314Z,2.30
2023-01-22T16:09:15.278Z,2.30
2023-01-22T16:11:45.750Z,2.30
2023-01-22T16:14:15.274Z,2.20
2023-01-22T16:16:42.356Z,2.20
2023-01-22T16:19:13.402Z,2.20
2023-01-22T16:21:40.400Z,2.30
2023-01-22T16:24:07.987Z,2.20
2023-01-22T16:26:35.664Z,2.20
2023-01-22T16:29:06.331Z,2.30
2023-01-22T16:31:35.375Z,2.30
2023-01-22T16:34:12.291Z,2.30
2023-01-22T16:36:40.114Z,2.30
2023-01-22T16:39:07.875Z,2.30
2023-01-22T16:41:36.431Z,2.20
2023-01-22T16:44:12.302Z,2.20
2023-01-22T16:46:42.043Z,2.20
2023-01-22T16:49:23.863Z,2.20
2023-01-22T16:51:54.621Z,2.20
2023-01-22T16:54:36.280Z,2.20
2023-01-22T16:57:05.800Z,2.20
2023-01-22T16:59:37.123Z,2.20
2023-01-22T17:02:08.306Z,2.20
2023-01-22T17:04:35.335Z,2.10
2023-01-22T17:07:06.130Z,2.10
2023-01-22T17:09:36.078Z,2.10
2023-01-22T17:12:05.342Z,2.10
2023-01-22T17:14:35.942Z,2.20
2023-01-22T17:17:04.249Z,2.20
2023-01-22T17:19:31.455Z,2.10
2023-01-22T17:21:59.328Z,2.10
2023-01-22T17:24:27.959Z,2.10
2023-01-22T17:26:55.623Z,2.20
2023-01-22T17:29:23.934Z,2.10
2023-01-22T17:31:51.224Z,2.10
2023-01-22T17:34:18.429Z,2.20
2023-01-22T17:36:45.389Z,2.20
2023-01-22T17:39:17.149Z,2.20
2023-01-22T17:41:44.873Z,2.20
2023-01-22T17:44:12.399Z,2.20
2023-01-22T17:46:39.666Z,2.20
2023-01-22T17:49:06.916Z,2.20
2023-01-22T17:51:34.940Z,2.20
2023-01-22T17:54:03.629Z,2.20
2023-01-22T17:56:36.548Z,2.20
2023-01-22T17:59:06.144Z,2.20
2023-01-22T18:01:35.163Z,2.20
2023-01-22T18:04:05.568Z,2.20
2023-01-22T18:06:33.300Z,2.20
2023-01-22T18:09:00.849Z,2.20
2023-01-22T18:11:30.155Z,2.20
2023-01-22T18:13:59.048Z,2.20
2023-01-22T18:16:28.167Z,2.30
2023-01-22T18:18:56.989Z,2.30
2023-01-22T18:21:27.154Z,2.30
2023-01-22T18:23:59.121Z,2.30
2023-01-22T18:26:26.667Z,2.30
2023-01-22T18:28:56.863Z,2.30
2023-01-22T18:31:29.264Z,2.30
2023-01-22T18:33:57.547Z,2.40
2023-01-22T18:36:26.988Z,2.30
2023-01-22T18:39:00.205Z,2.30
2023-01-22T18:41:27.753Z,2.40
2023-01-22T18:43:56.967Z,2.40
2023-01-22T18:46:29.805Z,2.30
2023-01-22T18:48:59.426Z,2.30
2023-01-22T18:51:28.265Z,2.30
2023-01-22T18:53:57.238Z,2.30
2023-01-22T18:56:27.636Z,2.30
2023-01-22T18:58:58.841Z,2.40
2023-01-22T19:01:33.858Z,2.30
2023-01-22T19:04:03.502Z,2.30
2023-01-22T19:06:37.092Z,2.30
2023-01-22T19:09:06.073Z,2.30
2023-01-22T19:11:40.700Z,2.30
2023-01-22T19:14:09.296Z,2.30
2023-01-22T19:16:37.579Z,2.30
2023-01-22T19:19:13.227Z,2.30
2023-01-22T19:21:46.744Z,2.30
2023-01-22T19:24:16.454Z,2.30
2023-01-22T19:26:46.139Z,2.30
2023-01-22T19:29:18.067Z,2.40
2023-01-22T19:31:47.520Z,2.40
2023-01-22T19:34:23.415Z,2.40
2023-01-22T19:37:05.764Z,2.40
2023-01-22T19:39:34.088Z,2.30
2023-01-22T19:42:03.100Z,2.40
2023-01-22T19:44:31.740Z,2.30
2023-01-22T19:47:00.273Z,2.30
2023-01-22T19:49:27.433Z,2.30
2023-01-22T19:51:54.634Z,2.30
2023-01-22T19:54:24.706Z,2.30
2023-01-22T19:56:52.863Z,2.40
2023-01-22T19:59:22.607Z,2.40
2023-01-22T20:01:50.484Z,2.30
2023-01-22T20:04:26.790Z,2.30
2023-01-22T20:07:02.233Z,2.40
2023-01-22T20:09:30.300Z,2.40
2023-01-22T20:11:58.280Z,2.30
2023-01-22T20:14:29.857Z,2.30
2023-01-22T20:17:02.799Z,2.30
2023-01-22T20:19:30.518Z,2.30
2023-01-22T20:21:57.996Z,2.30
2023-01-22T20:24:24.957Z,2.30
2023-01-22T20:26:55.685Z,2.30
2023-01-22T20:29:22.960Z,2.30
2023-01-22T20:31:57.082Z,2.30
2023-01-22T20:34:27.487Z,2.30
2023-01-22T20:36:57.207Z,2.30
2023-01-22T20:39:27.289Z,2.20
2023-01-22T20:41:55.219Z,2.20
2023-01-22T20:44:22.992Z,2.20
2023-01-22T20:46:50.900Z,2.10
2023-01-22T20:49:21.802Z,2.10
2023-01-22T20:51:48.802Z,2.10
2023-01-22T20:54:15.835Z,2.10
2023-01-22T20:56:42.820Z,2.00
2023-01-22T20:59:17.375Z,2.00
2023-01-22T21:01:44.724Z,2.00
2023-01-22T21:04:13.230Z,2.00
2023-01-22T21:06:40.838Z,2.10
2023-01-22T21:09:09.210Z,2.10
2023-01-22T21:11:39.027Z,2.10
2023-01-22T21:14:07.912Z,2.20
2023-01-22T21:16:37.678Z,2.20
2023-01-22T21:19:12.700Z,2.20
2023-01-22T21:21:39.762Z,2.30
2023-01-22T21:24:07.107Z,2.30
2023-01-22T21:26:34.265Z,2.20
2023-01-22T21:29:11.488Z,2.30
2023-01-22T21:31:38.802Z,2.30
2023-01-22T21:34:08.800Z,2.30
2023-01-22T21:36:39.202Z,2.30
2023-01-22T21:39:09.159Z,2.40
2023-01-22T21:41:37.414Z,2.30
2023-01-22T21:44:26.456Z,2.30
2023-01-22T21:46:56.682Z,2.30
2023-01-22T21:49:26.772Z,2.30
2023-01-22T21:52:00.339Z,2.30
2023-01-22T21:54:28.928Z,2.30
2023-01-22T21:56:57.106Z,2.30
2023-01-22T21:59:27.377Z,2.40
2023-01-22T22:01:54.776Z,2.40
2023-01-22T22:04:23.899Z,2.40
2023-01-22T22:06:51.429Z,2.40
2023-01-22T22:09:22.051Z,2.40
2023-01-22T22:11:55.980Z,2.40
2023-01-22T22:14:24.397Z,2.40
2023-01-22T22:16:51.508Z,2.40
2023-01-22T22:19:19.239Z,2.40
2023-01-22T22:21:46.556Z,2.40
2023-01-22T22:24:14.240Z,2.40
2023-01-22T22:26:41.177Z,2.50
2023-01-22T22:29:09.463Z,2.40
2023-01-22T22:31:37.663Z,2.40
2023-01-22T22:34:05.026Z,2.50
2023-01-22T22:36:33.205Z,2.50
2023-01-22T22:39:01.417Z,2.50
2023-01-22T22:41:30.952Z,2.50
2023-01-22T22:43:58.917Z,2.50
2023-01-22T22:46:29.258Z,2.50
2023-01-22T22:48:57.980Z,2.50
2023-01-22T22:51:31.191Z,2.50
2023-01-22T22:54:02.352Z,2.50
2023-01-22T22:56:29.965Z,2.50
2023-01-22T22:58:58.220Z,2.60
2023-01-22T23:01:26.055Z,2.60
2023-01-22T23:03:56.637Z,2.60
2023-01-22T23:06:27.731Z,2.60
2023-01-22T23:09:09.475Z,2.60
2023-01-22T23:11:36.586Z,2.60
2023-01-22T23:14:04.373Z,2.60
2023-01-22T23:16:34.918Z,2.60
2023-01-22T23:19:04.909Z,2.60
2023-01-22T23:21:35.192Z,2.60
2023-01-22T23:24:03.289Z,2.60
2023-01-22T23:26:31.101Z,2.60
2023-01-22T23:29:02.120Z,2.60
2023-01-22T23:31:34.492Z,2.60
2023-01-22T23:34:03.486Z,2.60
2023-01-22T23:36:35.029Z,2.60
2023-01-22T23:39:04.025Z,2.50
2023-01-22T23:41:31.041Z,2.60
2023-01-22T23:43:58.039Z,2.50
2023-01-22T23:46:27.904Z,2.50
2023-01-22T23:48:56.343Z,2.60
2023-01-22T23:51:25.842Z,2.50
2023-01-22T23:53:53.772Z,2.60
2023-01-22T23:56:33.421Z,2.60
2023-01-22T23:59:00.615Z,2.60
