createdAt,value
2022-08-24T00:00:20.848Z,100.00
2022-08-24T00:01:25.394Z,100.00
2022-08-24T00:02:27.446Z,100.00
2022-08-24T00:03:34.621Z,100.00
2022-08-24T00:04:36.896Z,100.00
2022-08-24T00:05:41.374Z,100.00
2022-08-24T00:06:43.180Z,100.00
2022-08-24T00:07:47.877Z,100.00
2022-08-24T00:08:50.701Z,100.00
2022-08-24T00:09:55.321Z,100.00
2022-08-24T00:10:57.208Z,100.00
2022-08-24T00:12:03.247Z,100.00
2022-08-24T00:13:05.042Z,100.00
2022-08-24T00:14:11.525Z,100.00
2022-08-24T00:15:14.529Z,100.00
2022-08-24T00:16:20.237Z,100.00
2022-08-24T00:17:22.130Z,100.00
2022-08-24T00:18:26.843Z,100.00
2022-08-24T00:19:28.791Z,100.00
2022-08-24T00:20:33.413Z,100.00
2022-08-24T00:21:35.311Z,100.00
2022-08-24T00:22:41.242Z,100.00
2022-08-24T00:23:43.080Z,100.00
2022-08-24T00:24:47.595Z,100.00
2022-08-24T00:25:49.374Z,100.00
2022-08-24T00:26:54.041Z,100.00
2022-08-24T00:27:56.602Z,100.00
2022-08-24T00:29:06.810Z,100.00
2022-08-24T00:30:11.271Z,100.00
2022-08-24T00:31:15.865Z,100.00
2022-08-24T00:32:17.837Z,100.00
2022-08-24T00:33:23.075Z,100.00
2022-08-24T00:34:25.742Z,100.00
2022-08-24T00:35:30.450Z,100.00
2022-08-24T00:36:32.322Z,100.00
2022-08-24T00:37:36.828Z,100.00
2022-08-24T00:38:38.806Z,100.00
2022-08-24T00:39:43.581Z,100.00
2022-08-24T00:40:47.617Z,100.00
2022-08-24T00:41:52.979Z,100.00
2022-08-24T00:42:55.474Z,100.00
2022-08-24T00:44:01.440Z,100.00
2022-08-24T00:45:03.555Z,100.00
2022-08-24T00:46:10.821Z,100.00
2022-08-24T00:47:17.375Z,100.00
2022-08-24T00:48:21.118Z,100.00
2022-08-24T00:49:28.055Z,100.00
2022-08-24T00:50:35.502Z,100.00
2022-08-24T00:51:41.019Z,100.00
2022-08-24T00:52:44.593Z,100.00
2022-08-24T00:53:50.475Z,100.00
2022-08-24T00:54:56.446Z,100.00
2022-08-24T00:56:02.324Z,100.00
2022-08-24T00:57:04.988Z,100.00
2022-08-24T00:58:16.306Z,100.00
2022-08-24T00:59:22.363Z,100.00
2022-08-24T01:00:28.342Z,100.00
2022-08-24T01:01:30.226Z,100.00
2022-08-24T01:02:36.344Z,100.00
2022-08-24T01:03:38.277Z,100.00
2022-08-24T01:04:46.253Z,100.00
2022-08-24T01:05:48.760Z,100.00
2022-08-24T01:06:53.671Z,100.00
2022-08-24T01:07:55.504Z,100.00
2022-08-24T01:09:00.024Z,100.00
2022-08-24T01:10:02.669Z,100.00
2022-08-24T01:11:09.986Z,100.00
2022-08-24T01:12:15.047Z,100.00
2022-08-24T01:13:19.458Z,100.00
2022-08-24T01:14:21.430Z,100.00
2022-08-24T01:15:25.914Z,100.00
2022-08-24T01:16:42.817Z,100.00
2022-08-24T01:18:00.305Z,100.00
2022-08-24T01:19:02.835Z,100.00
2022-08-24T01:20:08.267Z,100.00
2022-08-24T01:21:14.633Z,100.00
2022-08-24T01:22:25.025Z,100.00
2022-08-24T01:23:26.923Z,100.00
2022-08-24T01:24:40.835Z,100.00
2022-08-24T01:25:43.451Z,100.00
2022-08-24T01:26:51.891Z,100.00
2022-08-24T01:27:54.844Z,100.00
2022-08-24T01:29:00.756Z,100.00
2022-08-24T01:30:05.332Z,100.00
2022-08-24T01:31:09.886Z,100.00
2022-08-24T01:32:12.408Z,100.00
2022-08-24T01:33:28.317Z,100.00
2022-08-24T01:34:30.142Z,100.00
2022-08-24T01:35:35.417Z,100.00
2022-08-24T01:36:41.405Z,100.00
2022-08-24T01:37:45.820Z,100.00
2022-08-24T01:38:47.754Z,100.00
2022-08-24T01:39:53.652Z,100.00
2022-08-24T01:40:57.980Z,100.00
2022-08-24T01:42:02.562Z,100.00
2022-08-24T01:43:05.383Z,100.00
2022-08-24T01:44:10.178Z,100.00
2022-08-24T01:45:12.505Z,100.00
2022-08-24T01:46:18.659Z,100.00
2022-08-24T01:47:21.013Z,100.00
2022-08-24T01:48:25.442Z,100.00
2022-08-24T01:49:30.194Z,100.00
2022-08-24T01:50:36.866Z,100.00
2022-08-24T01:51:38.731Z,100.00
2022-08-24T01:53:04.411Z,100.00
2022-08-24T01:54:09.956Z,100.00
2022-08-24T01:55:12.783Z,100.00
2022-08-24T01:56:19.501Z,100.00
2022-08-24T01:57:26.825Z,100.00
2022-08-24T01:58:34.647Z,100.00
2022-08-24T01:59:36.488Z,100.00
2022-08-24T02:00:41.041Z,100.00
2022-08-24T02:01:47.602Z,100.00
2022-08-24T02:02:52.314Z,100.00
2022-08-24T02:03:54.150Z,100.00
2022-08-24T02:04:59.642Z,100.00
2022-08-24T02:06:01.629Z,100.00
2022-08-24T02:07:09.451Z,100.00
2022-08-24T02:08:11.303Z,100.00
2022-08-24T02:09:15.742Z,100.00
2022-08-24T02:10:18.044Z,100.00
2022-08-24T02:11:27.316Z,100.00
2022-08-24T02:12:29.136Z,100.00
2022-08-24T02:13:34.775Z,100.00
2022-08-24T02:14:36.732Z,100.00
2022-08-24T02:15:43.478Z,100.00
2022-08-24T02:16:49.833Z,100.00
2022-08-24T02:18:01.322Z,100.00
2022-08-24T02:19:03.441Z,100.00
2022-08-24T02:20:08.511Z,100.00
2022-08-24T02:21:11.407Z,100.00
2022-08-24T02:22:15.823Z,100.00
2022-08-24T02:23:17.662Z,100.00
2022-08-24T02:24:22.081Z,100.00
2022-08-24T02:25:25.131Z,100.00
2022-08-24T02:26:31.809Z,100.00
2022-08-24T02:27:33.832Z,100.00
2022-08-24T02:28:38.630Z,100.00
2022-08-24T02:29:40.446Z,100.00
2022-08-24T02:30:44.887Z,100.00
2022-08-24T02:31:46.771Z,100.00
2022-08-24T02:32:51.266Z,100.00
2022-08-24T02:33:53.152Z,100.00
2022-08-24T02:34:57.594Z,100.00
2022-08-24T02:36:02.153Z,100.00
2022-08-24T02:37:05.753Z,100.00
2022-08-24T02:38:10.608Z,100.00
2022-08-24T02:39:13.615Z,100.00
2022-08-24T02:40:18.645Z,100.00
2022-08-24T02:41:20.621Z,100.00
2022-08-24T02:42:25.451Z,100.00
2022-08-24T02:43:27.363Z,100.00
2022-08-24T02:44:32.629Z,100.00
2022-08-24T02:45:38.574Z,100.00
2022-08-24T02:46:43.059Z,100.00
2022-08-24T02:47:46.183Z,100.00
2022-08-24T02:48:56.807Z,100.00
2022-08-24T02:50:18.113Z,100.00
2022-08-24T02:51:24.196Z,100.00
2022-08-24T02:52:31.162Z,100.00
2022-08-24T02:53:33.033Z,100.00
2022-08-24T02:54:37.602Z,100.00
2022-08-24T02:55:41.261Z,100.00
2022-08-24T02:56:45.981Z,100.00
2022-08-24T02:57:48.543Z,100.00
2022-08-24T02:58:53.194Z,100.00
2022-08-24T02:59:56.630Z,100.00
2022-08-24T03:01:01.068Z,100.00
2022-08-24T03:02:03.096Z,100.00
2022-08-24T03:03:08.355Z,100.00
2022-08-24T03:04:11.738Z,100.00
2022-08-24T03:05:17.347Z,100.00
2022-08-24T03:06:20.115Z,100.00
2022-08-24T03:07:24.650Z,100.00
2022-08-24T03:08:26.548Z,100.00
2022-08-24T03:09:33.728Z,100.00
2022-08-24T03:10:35.633Z,100.00
2022-08-24T03:11:44.312Z,100.00
2022-08-24T03:12:47.733Z,100.00
2022-08-24T03:13:52.303Z,100.00
2022-08-24T03:14:55.126Z,100.00
2022-08-24T03:16:00.749Z,100.00
2022-08-24T03:17:05.628Z,100.00
2022-08-24T03:18:07.439Z,100.00
2022-08-24T03:19:11.898Z,100.00
2022-08-24T03:20:15.447Z,100.00
2022-08-24T03:21:20.044Z,100.00
2022-08-24T03:22:22.204Z,100.00
2022-08-24T03:23:28.009Z,100.00
2022-08-24T03:24:36.182Z,100.00
2022-08-24T03:25:40.662Z,100.00
2022-08-24T03:26:44.154Z,100.00
2022-08-24T03:27:49.660Z,100.00
2022-08-24T03:28:52.314Z,100.00
2022-08-24T03:29:57.561Z,100.00
2022-08-24T03:31:00.074Z,100.00
2022-08-24T03:32:05.075Z,100.00
2022-08-24T03:33:07.324Z,100.00
2022-08-24T03:34:13.790Z,100.00
2022-08-24T03:35:16.604Z,100.00
2022-08-24T03:36:21.179Z,100.00
2022-08-24T03:37:23.118Z,100.00
2022-08-24T03:38:28.426Z,100.00
2022-08-24T03:39:31.038Z,100.00
2022-08-24T03:40:35.917Z,100.00
2022-08-24T03:41:37.792Z,100.00
2022-08-24T03:42:42.506Z,100.00
2022-08-24T03:43:47.473Z,100.00
2022-08-24T03:44:54.342Z,100.00
2022-08-24T03:45:56.277Z,100.00
2022-08-24T03:47:00.798Z,100.00
2022-08-24T03:48:04.543Z,100.00
2022-08-24T03:49:10.319Z,100.00
2022-08-24T03:50:12.607Z,100.00
2022-08-24T03:51:17.853Z,100.00
2022-08-24T03:52:22.453Z,100.00
2022-08-24T03:53:29.965Z,100.00
2022-08-24T03:54:31.889Z,100.00
2022-08-24T03:55:36.394Z,100.00
2022-08-24T03:56:38.233Z,100.00
2022-08-24T03:57:42.785Z,100.00
2022-08-24T03:58:45.057Z,100.00
2022-08-24T03:59:49.615Z,100.00
2022-08-24T04:00:51.546Z,100.00
2022-08-24T04:01:57.528Z,100.00
2022-08-24T04:03:00.921Z,100.00
2022-08-24T04:04:07.269Z,100.00
2022-08-24T04:05:12.347Z,100.00
2022-08-24T04:06:18.854Z,100.00
2022-08-24T04:07:21.064Z,100.00
2022-08-24T04:08:25.604Z,100.00
2022-08-24T04:09:27.456Z,100.00
2022-08-24T04:10:34.206Z,100.00
2022-08-24T04:11:40.980Z,100.00
2022-08-24T04:12:46.412Z,100.00
2022-08-24T04:13:48.304Z,100.00
2022-08-24T04:14:55.939Z,100.00
2022-08-24T04:16:04.133Z,100.00
2022-08-24T04:17:08.738Z,100.00
2022-08-24T04:18:15.579Z,100.00
2022-08-24T04:19:20.030Z,100.00
2022-08-24T04:20:24.000Z,100.00
2022-08-24T04:21:29.923Z,100.00
2022-08-24T04:22:31.943Z,100.00
2022-08-24T04:23:47.237Z,100.00
2022-08-24T04:24:49.916Z,100.00
2022-08-24T04:25:54.654Z,100.00
2022-08-24T04:26:56.486Z,100.00
2022-08-24T04:28:02.560Z,100.00
2022-08-24T04:29:08.421Z,100.00
2022-08-24T04:30:17.038Z,100.00
2022-08-24T04:31:36.146Z,100.00
2022-08-24T04:32:40.628Z,100.00
2022-08-24T04:33:43.502Z,100.00
2022-08-24T04:34:48.349Z,100.00
2022-08-24T04:35:50.611Z,100.00
2022-08-24T04:36:55.131Z,100.00
2022-08-24T04:37:57.649Z,100.00
2022-08-24T04:39:02.874Z,100.00
2022-08-24T04:40:26.014Z,100.00
2022-08-24T04:41:31.563Z,100.00
2022-08-24T04:42:37.490Z,100.00
2022-08-24T04:43:39.611Z,100.00
2022-08-24T04:44:44.218Z,100.00
2022-08-24T04:45:47.262Z,100.00
2022-08-24T04:46:51.768Z,100.00
2022-08-24T04:47:54.702Z,100.00
2022-08-24T04:49:00.445Z,100.00
2022-08-24T04:50:02.334Z,100.00
2022-08-24T04:51:11.032Z,100.00
2022-08-24T04:52:15.787Z,100.00
2022-08-24T04:53:20.756Z,100.00
2022-08-24T04:54:24.893Z,100.00
2022-08-24T04:55:51.230Z,100.00
2022-08-24T04:56:53.787Z,100.00
2022-08-24T04:57:58.220Z,100.00
2022-08-24T04:59:01.005Z,100.00
2022-08-24T05:00:05.738Z,100.00
2022-08-24T05:01:12.910Z,100.00
2022-08-24T05:02:18.408Z,100.00
2022-08-24T05:03:24.003Z,100.00
2022-08-24T05:04:28.546Z,100.00
2022-08-24T05:05:33.654Z,100.00
2022-08-24T05:06:38.371Z,100.00
2022-08-24T05:07:40.260Z,100.00
2022-08-24T05:08:46.810Z,100.00
2022-08-24T05:09:49.470Z,100.00
2022-08-24T05:10:56.966Z,100.00
2022-08-24T05:11:58.851Z,100.00
2022-08-24T05:13:05.434Z,100.00
2022-08-24T05:14:07.913Z,100.00
2022-08-24T05:15:16.385Z,100.00
2022-08-24T05:16:19.006Z,100.00
2022-08-24T05:17:24.278Z,100.00
2022-08-24T05:18:29.882Z,100.00
2022-08-24T05:19:34.289Z,100.00
2022-08-24T05:20:36.130Z,100.00
2022-08-24T05:21:42.960Z,100.00
2022-08-24T05:22:45.239Z,100.00
2022-08-24T05:23:49.654Z,100.00
2022-08-24T05:24:51.771Z,100.00
2022-08-24T05:25:56.213Z,100.00
2022-08-24T05:27:01.116Z,100.00
2022-08-24T05:28:03.997Z,100.00
2022-08-24T05:29:08.454Z,100.00
2022-08-24T05:30:17.317Z,100.00
2022-08-24T05:31:22.876Z,100.00
2022-08-24T05:32:27.437Z,100.00
2022-08-24T05:33:30.000Z,100.00
2022-08-24T05:34:35.162Z,100.00
2022-08-24T05:35:43.681Z,100.00
2022-08-24T05:36:49.464Z,100.00
2022-08-24T05:38:04.477Z,100.00
2022-08-24T05:39:15.114Z,100.00
2022-08-24T05:40:23.748Z,100.00
2022-08-24T05:41:29.974Z,100.00
2022-08-24T05:42:43.845Z,100.00
2022-08-24T05:43:46.015Z,100.00
2022-08-24T05:44:50.462Z,100.00
2022-08-24T05:45:55.562Z,100.00
2022-08-24T05:47:01.387Z,100.00
2022-08-24T05:48:03.795Z,100.00
2022-08-24T05:49:28.774Z,100.00
2022-08-24T05:50:30.631Z,100.00
2022-08-24T05:51:35.287Z,100.00
2022-08-24T05:52:42.059Z,100.00
2022-08-24T05:53:46.684Z,100.00
2022-08-24T05:54:53.294Z,100.00
2022-08-24T05:55:58.088Z,100.00
2022-08-24T05:57:06.447Z,100.00
2022-08-24T05:58:22.919Z,100.00
2022-08-24T05:59:35.795Z,100.00
2022-08-24T06:00:45.783Z,100.00
2022-08-24T06:01:50.626Z,100.00
2022-08-24T06:02:53.214Z,100.00
2022-08-24T06:03:59.374Z,100.00
2022-08-24T06:05:01.580Z,100.00
2022-08-24T06:06:07.277Z,100.00
2022-08-24T06:07:10.859Z,100.00
2022-08-24T06:08:18.910Z,100.00
2022-08-24T06:09:21.571Z,100.00
2022-08-24T06:10:36.601Z,100.00
2022-08-24T06:11:43.146Z,100.00
2022-08-24T06:12:46.436Z,100.00
2022-08-24T06:13:59.168Z,100.00
2022-08-24T06:15:03.126Z,100.00
2022-08-24T06:16:22.135Z,100.00
2022-08-24T06:17:28.247Z,100.00
2022-08-24T06:18:31.954Z,100.00
2022-08-24T06:19:39.690Z,100.00
2022-08-24T06:20:43.070Z,100.00
2022-08-24T06:21:52.091Z,100.00
2022-08-24T06:22:54.405Z,100.00
2022-08-24T06:24:01.000Z,100.00
2022-08-24T06:25:17.927Z,100.00
2022-08-24T06:26:35.481Z,100.00
2022-08-24T06:27:37.822Z,100.00
2022-08-24T06:28:42.549Z,100.00
2022-08-24T06:29:44.422Z,100.00
2022-08-24T06:31:08.425Z,100.00
2022-08-24T06:32:11.794Z,100.00
2022-08-24T06:33:16.639Z,100.00
2022-08-24T06:34:21.013Z,100.00
2022-08-24T06:35:26.030Z,100.00
2022-08-24T06:36:27.831Z,100.00
2022-08-24T06:37:32.254Z,100.00
2022-08-24T06:38:34.552Z,100.00
2022-08-24T06:39:41.916Z,100.00
2022-08-24T06:40:43.762Z,100.00
2022-08-24T06:41:48.832Z,100.00
2022-08-24T06:43:04.516Z,100.00
2022-08-24T06:44:25.318Z,100.00
2022-08-24T06:45:35.468Z,100.00
2022-08-24T06:46:40.042Z,100.00
2022-08-24T06:47:42.536Z,100.00
2022-08-24T06:48:47.338Z,100.00
2022-08-24T06:49:49.303Z,100.00
2022-08-24T06:50:54.169Z,100.00
2022-08-24T06:51:56.824Z,100.00
2022-08-24T06:53:02.521Z,100.00
2022-08-24T06:54:07.320Z,100.00
2022-08-24T06:55:12.142Z,100.00
2022-08-24T06:56:15.821Z,100.00
2022-08-24T06:57:20.699Z,100.00
2022-08-24T06:58:23.439Z,100.00
2022-08-24T06:59:29.683Z,100.00
2022-08-24T07:00:31.633Z,100.00
2022-08-24T07:01:36.233Z,100.00
2022-08-24T07:02:39.345Z,100.00
2022-08-24T07:03:44.120Z,100.00
2022-08-24T07:05:16.791Z,100.00
2022-08-24T07:06:44.814Z,100.00
2022-08-24T07:07:49.690Z,100.00
2022-08-24T07:08:54.350Z,100.00
2022-08-24T07:09:56.173Z,100.00
2022-08-24T07:11:00.702Z,100.00
2022-08-24T07:12:02.557Z,100.00
2022-08-24T07:13:07.628Z,100.00
2022-08-24T07:14:09.518Z,100.00
2022-08-24T07:15:16.413Z,100.00
2022-08-24T07:16:22.403Z,100.00
2022-08-24T07:17:30.516Z,100.00
2022-08-24T07:18:32.501Z,100.00
2022-08-24T07:19:37.948Z,100.00
2022-08-24T07:20:42.624Z,100.00
2022-08-24T07:22:00.891Z,100.00
2022-08-24T07:23:04.044Z,100.00
2022-08-24T07:24:08.834Z,100.00
2022-08-24T07:25:13.557Z,100.00
2022-08-24T07:26:23.232Z,100.00
2022-08-24T07:27:27.487Z,100.00
2022-08-24T07:28:32.351Z,100.00
2022-08-24T07:30:04.786Z,100.00
2022-08-24T07:31:00.746Z,100.00
2022-08-24T07:32:05.499Z,100.00
2022-08-24T07:33:14.828Z,100.00
2022-08-24T07:34:19.378Z,100.00
2022-08-24T07:35:21.269Z,100.00
2022-08-24T07:36:25.878Z,100.00
2022-08-24T07:37:41.060Z,100.00
2022-08-24T07:38:47.497Z,100.00
2022-08-24T07:39:53.196Z,100.00
2022-08-24T07:41:20.253Z,100.00
2022-08-24T07:42:29.570Z,100.00
2022-08-24T07:43:39.594Z,100.00
2022-08-24T07:44:45.175Z,100.00
2022-08-24T07:45:51.261Z,100.00
2022-08-24T07:46:54.449Z,100.00
2022-08-24T07:49:37.123Z,100.00
2022-08-24T07:50:41.500Z,100.00
2022-08-24T07:51:46.922Z,100.00
2022-08-24T07:52:49.368Z,100.00
2022-08-24T07:53:54.519Z,100.00
2022-08-24T07:55:05.723Z,100.00
2022-08-24T07:56:07.809Z,100.00
2022-08-24T07:57:13.544Z,100.00
2022-08-24T07:58:18.051Z,100.00
2022-08-24T07:59:19.876Z,100.00
2022-08-24T08:00:24.524Z,100.00
2022-08-24T08:01:32.697Z,100.00
2022-08-24T08:02:37.271Z,100.00
2022-08-24T08:03:42.118Z,100.00
2022-08-24T08:04:44.015Z,100.00
2022-08-24T08:05:49.495Z,100.00
2022-08-24T08:06:51.587Z,100.00
2022-08-24T08:07:56.518Z,100.00
2022-08-24T08:08:58.342Z,100.00
2022-08-24T08:10:04.086Z,100.00
2022-08-24T08:11:10.861Z,100.00
2022-08-24T08:12:14.653Z,100.00
2022-08-24T08:13:30.757Z,100.00
2022-08-24T08:14:37.587Z,100.00
2022-08-24T08:15:39.464Z,100.00
2022-08-24T08:16:47.193Z,100.00
2022-08-24T08:18:02.858Z,100.00
2022-08-24T08:19:10.461Z,100.00
2022-08-24T08:20:15.160Z,100.00
2022-08-24T08:21:36.375Z,100.00
2022-08-24T08:22:53.607Z,100.00
2022-08-24T08:24:20.554Z,100.00
2022-08-24T08:25:28.343Z,100.00
2022-08-24T08:26:33.374Z,100.00
2022-08-24T08:28:46.391Z,100.00
2022-08-24T08:29:51.318Z,100.00
2022-08-24T08:30:53.890Z,100.00
2022-08-24T08:31:58.697Z,100.00
2022-08-24T08:33:01.106Z,100.00
2022-08-24T08:34:05.686Z,100.00
2022-08-24T08:35:07.910Z,100.00
2022-08-24T08:36:15.161Z,100.00
2022-08-24T08:37:23.833Z,100.00
2022-08-24T08:38:30.980Z,100.00
2022-08-24T08:39:32.945Z,100.00
2022-08-24T08:40:41.726Z,100.00
2022-08-24T08:41:48.516Z,100.00
2022-08-24T08:43:01.462Z,100.00
2022-08-24T08:44:05.991Z,100.00
2022-08-24T08:45:25.394Z,100.00
2022-08-24T08:46:41.047Z,100.00
2022-08-24T08:49:44.390Z,100.00
2022-08-24T08:50:48.824Z,100.00
2022-08-24T08:52:06.706Z,100.00
2022-08-24T08:53:26.222Z,100.00
2022-08-24T08:54:29.019Z,100.00
2022-08-24T08:55:53.273Z,100.00
2022-08-24T08:57:01.758Z,100.00
2022-08-24T08:58:24.685Z,100.00
2022-08-24T08:59:49.409Z,100.00
2022-08-24T09:01:23.381Z,100.00
2022-08-24T09:02:42.339Z,100.00
2022-08-24T09:04:06.475Z,100.00
2022-08-24T09:05:41.726Z,100.00
2022-08-24T09:06:50.373Z,100.00
2022-08-24T09:08:09.420Z,100.00
2022-08-24T09:09:17.091Z,100.00
2022-08-24T09:10:36.840Z,100.00
2022-08-24T09:12:02.559Z,100.00
2022-08-24T09:13:11.299Z,100.00
2022-08-24T09:14:21.467Z,100.00
2022-08-24T09:15:31.267Z,100.00
2022-08-24T09:16:41.783Z,100.00
2022-08-24T09:17:44.166Z,100.00
2022-08-24T09:18:58.531Z,100.00
2022-08-24T09:20:14.030Z,100.00
2022-08-24T09:21:21.536Z,100.00
2022-08-24T09:22:26.014Z,100.00
2022-08-24T09:23:30.428Z,100.00
2022-08-24T09:24:53.351Z,100.00
2022-08-24T09:26:23.263Z,100.00
2022-08-24T09:27:33.101Z,100.00
2022-08-24T09:28:43.941Z,100.00
2022-08-24T09:30:04.773Z,100.00
2022-08-24T09:31:28.141Z,100.00
2022-08-24T09:32:33.014Z,100.00
2022-08-24T09:33:44.558Z,100.00
2022-08-24T09:34:51.886Z,100.00
2022-08-24T09:35:59.897Z,100.00
2022-08-24T09:37:12.911Z,100.00
2022-08-24T09:38:20.238Z,100.00
2022-08-24T09:39:32.147Z,100.00
2022-08-24T09:40:38.706Z,100.00
2022-08-24T09:41:43.646Z,100.00
2022-08-24T09:42:57.229Z,100.00
2022-08-24T09:44:17.913Z,100.00
2022-08-24T09:45:29.009Z,100.00
2022-08-24T09:46:44.122Z,100.00
2022-08-24T09:47:45.879Z,100.00
2022-08-24T09:49:02.034Z,100.00
2022-08-24T09:50:25.060Z,100.00
2022-08-24T09:51:36.511Z,100.00
2022-08-24T09:52:50.498Z,100.00
2022-08-24T09:54:04.277Z,100.00
2022-08-24T09:55:17.331Z,100.00
2022-08-24T09:56:28.062Z,100.00
2022-08-24T09:57:59.347Z,100.00
2022-08-24T09:59:03.826Z,100.00
2022-08-24T10:00:07.950Z,100.00
2022-08-24T10:01:16.611Z,100.00
2022-08-24T10:02:19.487Z,100.00
2022-08-24T10:03:27.349Z,100.00
2022-08-24T10:04:53.932Z,100.00
2022-08-24T10:06:05.183Z,100.00
2022-08-24T10:07:28.623Z,100.00
2022-08-24T10:08:36.627Z,100.00
2022-08-24T10:09:50.798Z,100.00
2022-08-24T10:11:02.134Z,100.00
2022-08-24T10:12:45.507Z,100.00
2022-08-24T10:13:47.868Z,100.00
2022-08-24T10:14:57.493Z,100.00
2022-08-24T10:16:11.611Z,100.00
2022-08-24T10:17:24.610Z,100.00
2022-08-24T10:18:32.332Z,100.00
2022-08-24T10:19:58.201Z,100.00
2022-08-24T10:21:03.079Z,100.00
2022-08-24T10:22:11.142Z,100.00
2022-08-24T10:23:37.806Z,100.00
2022-08-24T10:24:47.954Z,100.00
2022-08-24T10:26:11.136Z,100.00
2022-08-24T10:27:18.871Z,100.00
2022-08-24T10:28:42.234Z,100.00
2022-08-24T10:29:47.107Z,100.00
2022-08-24T10:30:51.801Z,100.00
2022-08-24T10:32:14.713Z,100.00
2022-08-24T10:33:27.023Z,100.00
2022-08-24T10:34:34.752Z,100.00
2022-08-24T10:35:54.070Z,100.00
2022-08-24T10:37:03.497Z,100.00
2022-08-24T10:38:26.263Z,100.00
2022-08-24T10:39:43.921Z,100.00
2022-08-24T10:41:04.062Z,100.00
2022-08-24T10:42:41.254Z,100.00
2022-08-24T10:44:08.811Z,100.00
2022-08-24T10:45:17.084Z,100.00
2022-08-24T10:46:30.358Z,100.00
2022-08-24T10:47:47.815Z,100.00
2022-08-24T10:48:49.630Z,100.00
2022-08-24T10:49:57.113Z,100.00
2022-08-24T10:51:10.801Z,100.00
2022-08-24T10:52:25.010Z,100.00
2022-08-24T10:53:29.553Z,100.00
2022-08-24T10:54:34.798Z,100.00
2022-08-24T10:55:39.477Z,100.00
2022-08-24T10:56:45.343Z,100.00
2022-08-24T10:57:54.433Z,100.00
2022-08-24T10:59:17.025Z,100.00
2022-08-24T11:00:23.256Z,100.00
2022-08-24T11:01:33.852Z,100.00
2022-08-24T11:02:37.100Z,100.00
2022-08-24T11:03:50.595Z,100.00
2022-08-24T11:04:58.987Z,100.00
2022-08-24T11:06:00.781Z,100.00
2022-08-24T11:07:11.170Z,100.00
2022-08-24T11:08:19.430Z,100.00
2022-08-24T11:09:23.932Z,100.00
2022-08-24T11:10:27.783Z,100.00
2022-08-24T11:11:40.625Z,100.00
2022-08-24T11:12:45.945Z,100.00
2022-08-24T11:13:54.718Z,100.00
2022-08-24T11:15:00.455Z,100.00
2022-08-24T11:16:02.957Z,100.00
2022-08-24T11:17:21.217Z,100.00
2022-08-24T11:18:23.234Z,100.00
2022-08-24T11:19:31.197Z,100.00
2022-08-24T11:20:34.958Z,100.00
2022-08-24T11:21:47.002Z,100.00
2022-08-24T11:23:00.827Z,100.00
2022-08-24T11:24:14.427Z,100.00
2022-08-24T11:25:23.534Z,100.00
2022-08-24T11:26:25.338Z,100.00
2022-08-24T11:27:47.394Z,100.00
2022-08-24T11:28:58.434Z,100.00
2022-08-24T11:30:04.447Z,100.00
2022-08-24T11:31:09.498Z,100.00
2022-08-24T11:32:13.950Z,100.00
2022-08-24T11:33:32.048Z,100.00
2022-08-24T11:34:37.797Z,100.00
2022-08-24T11:35:42.588Z,100.00
2022-08-24T11:36:44.395Z,100.00
2022-08-24T11:37:49.039Z,100.00
2022-08-24T11:38:53.976Z,100.00
2022-08-24T11:39:58.417Z,100.00
2022-08-24T11:41:22.407Z,100.00
2022-08-24T11:42:30.120Z,100.00
2022-08-24T11:43:43.753Z,100.00
2022-08-24T11:44:50.484Z,100.00
2022-08-24T11:46:01.216Z,100.00
2022-08-24T11:47:41.298Z,100.00
2022-08-24T11:48:57.896Z,100.00
2022-08-24T11:50:06.680Z,100.00
2022-08-24T11:51:14.620Z,100.00
2022-08-24T11:52:57.807Z,100.00
2022-08-24T11:54:04.753Z,98.52
2022-08-24T11:55:15.665Z,96.07
2022-08-24T11:56:43.323Z,93.57
2022-08-24T11:57:48.431Z,92.79
2022-08-24T11:58:52.970Z,91.29
2022-08-24T12:00:04.306Z,91.58
2022-08-24T12:01:17.307Z,89.11
2022-08-24T12:02:24.859Z,86.94
2022-08-24T12:03:29.473Z,87.36
2022-08-24T12:04:39.959Z,86.96
2022-08-24T12:05:45.778Z,84.66
2022-08-24T12:06:50.248Z,85.32
2022-08-24T12:08:07.451Z,86.92
2022-08-24T12:09:14.101Z,90.09
2022-08-24T12:10:24.486Z,87.49
2022-08-24T12:11:31.484Z,87.00
2022-08-24T12:12:48.058Z,85.27
2022-08-24T12:13:52.847Z,87.41
2022-08-24T12:15:06.680Z,87.13
2022-08-24T12:16:13.253Z,86.33
2022-08-24T12:17:29.755Z,87.81
2022-08-24T12:18:47.510Z,87.47
2022-08-24T12:19:52.899Z,86.99
2022-08-24T12:20:54.792Z,90.23
2022-08-24T12:22:00.559Z,90.36
2022-08-24T12:23:17.512Z,89.43
2022-08-24T12:24:27.237Z,90.35
2022-08-24T12:25:47.435Z,91.99
2022-08-24T12:26:56.418Z,91.44
2022-08-24T12:27:58.515Z,91.48
2022-08-24T12:29:09.290Z,93.56
2022-08-24T12:30:20.840Z,93.68
2022-08-24T12:31:25.325Z,92.60
2022-08-24T12:32:31.832Z,96.81
2022-08-24T12:33:37.449Z,98.06
2022-08-24T12:34:42.194Z,100.00
2022-08-24T12:35:48.512Z,100.00
2022-08-24T12:37:16.172Z,100.00
2022-08-24T12:38:29.213Z,100.00
2022-08-24T12:39:36.853Z,100.00
2022-08-24T12:40:42.896Z,100.00
2022-08-24T12:42:05.098Z,100.00
2022-08-24T12:43:12.477Z,100.00
2022-08-24T12:44:16.323Z,99.98
2022-08-24T12:45:21.815Z,100.00
2022-08-24T12:46:24.353Z,100.00
2022-08-24T12:47:34.503Z,100.00
2022-08-24T12:49:11.363Z,100.00
2022-08-24T12:50:27.103Z,100.00
2022-08-24T12:51:37.811Z,100.00
2022-08-24T12:52:52.036Z,100.00
2022-08-24T12:53:57.364Z,100.00
2022-08-24T12:55:08.322Z,100.00
2022-08-24T12:56:22.225Z,100.00
2022-08-24T12:57:34.092Z,100.00
2022-08-24T12:58:53.942Z,100.00
2022-08-24T13:00:00.462Z,100.00
2022-08-24T13:01:06.063Z,100.00
2022-08-24T13:02:28.361Z,100.00
2022-08-24T13:03:32.937Z,100.00
2022-08-24T13:04:43.120Z,100.00
2022-08-24T13:05:46.287Z,100.00
2022-08-24T13:06:51.088Z,100.00
2022-08-24T13:07:53.531Z,100.00
2022-08-24T13:09:08.010Z,100.00
2022-08-24T13:10:16.890Z,100.00
2022-08-24T13:11:34.303Z,100.00
2022-08-24T13:12:38.926Z,100.00
2022-08-24T13:13:49.732Z,100.00
2022-08-24T13:14:54.043Z,100.00
2022-08-24T13:16:03.174Z,100.00
2022-08-24T13:17:05.223Z,100.00
2022-08-24T13:18:10.528Z,100.00
2022-08-24T13:19:16.066Z,100.00
2022-08-24T13:20:23.563Z,100.00
2022-08-24T13:21:36.458Z,100.00
2022-08-24T13:22:43.061Z,100.00
2022-08-24T13:23:44.877Z,100.00
2022-08-24T13:25:01.603Z,100.00
2022-08-24T13:26:26.697Z,100.00
2022-08-24T13:27:37.419Z,100.00
2022-08-24T13:28:52.794Z,100.00
2022-08-24T13:30:01.773Z,100.00
2022-08-24T13:31:28.069Z,99.33
2022-08-24T13:32:31.521Z,98.78
2022-08-24T13:33:41.541Z,97.60
2022-08-24T13:34:44.805Z,100.00
2022-08-24T13:36:07.653Z,98.90
2022-08-24T13:37:17.077Z,93.85
2022-08-24T13:38:34.283Z,97.77
2022-08-24T13:39:40.465Z,94.29
2022-08-24T13:40:45.807Z,92.93
2022-08-24T13:41:55.246Z,94.54
2022-08-24T13:43:32.255Z,90.37
2022-08-24T13:44:34.576Z,85.45
2022-08-24T13:45:40.268Z,86.35
2022-08-24T13:46:42.174Z,86.00
2022-08-24T13:47:50.118Z,88.89
2022-08-24T13:48:54.681Z,87.94
2022-08-24T13:50:02.221Z,86.21
2022-08-24T13:51:25.449Z,87.04
2022-08-24T13:52:30.070Z,89.90
2022-08-24T13:53:46.814Z,90.11
2022-08-24T13:55:06.751Z,87.83
2022-08-24T13:56:21.826Z,79.75
2022-08-24T13:57:37.616Z,83.09
2022-08-24T13:58:53.925Z,84.43
2022-08-24T14:00:08.407Z,84.58
2022-08-24T14:01:31.700Z,86.78
2022-08-24T14:02:57.851Z,84.10
2022-08-24T14:04:22.500Z,86.91
2022-08-24T14:05:43.885Z,82.81
2022-08-24T14:07:04.070Z,81.06
2022-08-24T14:08:14.579Z,81.50
2022-08-24T14:09:16.515Z,86.45
2022-08-24T14:10:36.852Z,84.42
2022-08-24T14:11:55.099Z,83.83
2022-08-24T14:13:02.658Z,83.61
2022-08-24T14:14:06.847Z,84.76
2022-08-24T14:15:14.618Z,86.27