createdAt,value
2022-11-25T06:34:30.414Z,4.47
2022-11-25T06:36:57.869Z,4.52
2022-11-25T06:39:24.733Z,4.61
2022-11-25T06:41:51.682Z,4.62
2022-11-25T06:44:18.531Z,4.69
2022-11-25T06:46:45.527Z,4.73
2022-11-25T06:49:12.465Z,4.78
2022-11-25T06:51:39.459Z,4.78
2022-11-25T06:54:07.368Z,4.80
2022-11-25T06:56:34.443Z,4.85
2022-11-25T06:59:01.405Z,4.84
2022-11-25T07:01:29.771Z,4.87
2022-11-25T07:04:03.402Z,4.86
2022-11-25T07:06:31.421Z,4.90
2022-11-25T07:08:58.370Z,4.93
2022-11-25T07:11:30.438Z,4.97
2022-11-25T07:14:05.645Z,4.99
2022-11-25T07:16:33.138Z,5.01
2022-11-25T07:19:03.540Z,5.03
2022-11-25T07:21:32.150Z,5.03
2022-11-25T07:24:05.281Z,5.04
2022-11-25T07:26:35.242Z,5.09
2022-11-25T07:29:04.703Z,5.07
2022-11-25T07:31:34.730Z,5.03
2022-11-25T07:34:20.748Z,5.04
2022-11-25T07:36:49.701Z,5.02
2022-11-25T07:39:21.957Z,5.00
2022-11-25T07:41:54.199Z,5.08
2022-11-25T07:44:21.712Z,5.15
2022-11-25T07:46:52.196Z,5.13
2022-11-25T07:49:22.884Z,5.33
2022-11-25T07:51:53.866Z,5.65
2022-11-25T07:54:22.359Z,5.92
2022-11-25T07:56:50.905Z,6.25
2022-11-25T07:59:20.234Z,6.49
2022-11-25T08:01:49.646Z,6.59
2022-11-25T08:04:20.067Z,6.51
2022-11-25T08:06:49.957Z,6.60
2022-11-25T08:09:19.580Z,6.76
2022-11-25T08:11:47.757Z,6.77
2022-11-25T08:14:15.599Z,6.87
2022-11-25T08:16:42.662Z,6.85
2022-11-25T08:19:14.087Z,6.87
2022-11-25T08:21:41.351Z,6.94
2022-11-25T08:24:10.187Z,7.02
2022-11-25T08:26:37.872Z,6.92
2022-11-25T08:29:06.739Z,7.11
2022-11-25T08:31:38.665Z,7.16
2022-11-25T08:34:07.327Z,7.35
2022-11-25T08:36:36.445Z,7.37
2022-11-25T08:39:28.996Z,7.44
2022-11-25T08:41:53.615Z,7.61
2022-11-25T08:44:20.478Z,7.79
2022-11-25T08:46:47.441Z,7.68
2022-11-25T08:49:16.991Z,7.61
2022-11-25T08:51:43.820Z,7.49
2022-11-25T08:54:10.615Z,7.56
2022-11-25T08:56:37.497Z,7.56
2022-11-25T08:59:05.015Z,7.59
2022-11-25T09:01:32.687Z,7.71
2022-11-25T09:04:00.462Z,7.84
2022-11-25T09:06:28.780Z,8.03
2022-11-25T09:09:01.921Z,8.01
2022-11-25T09:11:29.270Z,7.96
2022-11-25T09:13:56.260Z,8.05
2022-11-25T09:16:24.540Z,7.98
2022-11-25T09:18:56.016Z,8.08
2022-11-25T09:21:25.248Z,7.99
2022-11-25T09:23:54.972Z,7.93
2022-11-25T09:26:27.535Z,7.85
2022-11-25T09:28:55.083Z,7.98
2022-11-25T09:31:22.649Z,7.92
2022-11-25T09:33:49.821Z,7.92
2022-11-25T09:36:18.385Z,8.04
2022-11-25T09:38:45.607Z,8.19
2022-11-25T09:42:13.119Z,8.27
2022-11-25T09:45:04.527Z,7.86
2022-11-25T09:47:58.006Z,7.43
2022-11-25T09:50:31.198Z,7.33
2022-11-25T09:53:11.950Z,7.03
2022-11-25T09:55:45.125Z,6.85
2022-11-25T09:58:30.647Z,6.77
2022-11-25T10:00:58.310Z,6.93
2022-11-25T10:03:57.437Z,7.06
2022-11-25T10:06:28.814Z,7.01
2022-11-25T10:08:59.632Z,7.12
2022-11-25T10:11:51.108Z,7.25
2022-11-25T10:14:26.812Z,7.06
2022-11-25T10:17:13.715Z,6.89
2022-11-25T10:20:05.520Z,7.04
2022-11-25T10:22:35.373Z,6.96
2022-11-25T10:25:12.516Z,6.83
2022-11-25T10:27:57.412Z,6.85
2022-11-25T10:30:27.939Z,7.00
2022-11-25T10:33:03.751Z,7.06
2022-11-25T10:35:38.446Z,7.26
2022-11-25T10:38:18.632Z,7.35
2022-11-25T10:40:50.271Z,7.53
2022-11-25T10:43:17.115Z,7.65
2022-11-25T10:46:07.689Z,7.85
2022-11-25T10:48:56.602Z,8.32
2022-11-25T10:51:36.843Z,8.59
2022-11-25T10:54:12.704Z,8.74
2022-11-25T10:56:44.062Z,8.72
2022-11-25T10:59:22.744Z,8.77
2022-11-25T11:01:52.711Z,8.73
2022-11-25T11:04:20.237Z,8.57
2022-11-25T11:06:50.012Z,8.25
2022-11-25T11:09:42.478Z,8.15
2022-11-25T11:12:26.044Z,7.88
2022-11-25T11:14:56.775Z,7.69
2022-11-25T11:17:37.121Z,7.30
2022-11-25T11:20:07.295Z,7.52
2022-11-25T11:22:36.015Z,7.51
2022-11-25T11:25:27.237Z,7.52
2022-11-25T11:27:54.966Z,7.52
2022-11-25T11:30:24.780Z,7.66
2022-11-25T11:33:30.325Z,7.35
2022-11-25T11:36:06.111Z,7.38
2022-11-25T11:38:38.075Z,7.14
2022-11-25T11:41:47.364Z,7.06
2022-11-25T11:44:16.831Z,7.28
2022-11-25T11:47:06.350Z,7.57
2022-11-25T11:50:08.493Z,8.12
2022-11-25T11:52:49.667Z,8.09
2022-11-25T11:55:42.677Z,8.29
2022-11-25T11:58:34.363Z,8.18
2022-11-25T12:01:03.786Z,8.41
2022-11-25T12:03:35.936Z,8.37
2022-11-25T12:06:06.395Z,8.16
2022-11-25T12:08:52.057Z,8.09
2022-11-25T12:11:27.473Z,8.06
2022-11-25T12:14:12.275Z,7.76
2022-11-25T12:16:57.390Z,7.83
2022-11-25T12:19:36.609Z,8.12
2022-11-25T12:22:26.900Z,8.32
2022-11-25T12:25:00.121Z,8.35
2022-11-25T12:27:33.748Z,8.51
2022-11-25T12:30:16.553Z,8.57
2022-11-25T12:32:55.542Z,8.58
2022-11-25T12:35:34.202Z,8.84
2022-11-25T12:38:12.840Z,8.78
2022-11-25T12:40:45.361Z,8.93
2022-11-25T12:43:34.089Z,8.78
2022-11-25T12:46:31.712Z,8.80
2022-11-25T12:48:59.553Z,8.85
2022-11-25T12:51:48.130Z,8.84
2022-11-25T12:54:23.968Z,9.02
2022-11-25T12:56:58.749Z,9.02
2022-11-25T13:00:17.578Z,8.85
2022-11-25T13:03:20.345Z,8.94
2022-11-25T13:05:50.169Z,8.67
2022-11-25T13:08:54.333Z,8.70
2022-11-25T13:11:48.196Z,8.97
2022-11-25T13:14:25.375Z,8.96
2022-11-25T13:16:54.663Z,8.93
2022-11-25T13:19:21.826Z,9.00
2022-11-25T13:22:06.466Z,8.92
2022-11-25T13:24:41.953Z,8.70
2022-11-25T13:27:40.385Z,8.08
2022-11-25T13:30:51.674Z,7.73
2022-11-25T13:33:18.429Z,7.34
2022-11-25T13:35:46.283Z,7.09
2022-11-25T13:38:30.963Z,6.92
2022-11-25T13:41:02.550Z,6.92
2022-11-25T13:43:29.605Z,7.13
2022-11-25T13:45:56.831Z,7.35
2022-11-25T13:48:28.187Z,7.55
2022-11-25T13:51:27.180Z,7.76
2022-11-25T13:54:01.812Z,7.86
2022-11-25T13:56:35.145Z,8.04
2022-11-25T13:59:11.057Z,8.03
2022-11-25T14:01:50.915Z,7.82
2022-11-25T14:04:21.497Z,7.45
2022-11-25T14:06:57.619Z,7.05
2022-11-25T14:09:39.968Z,6.79
2022-11-25T14:12:28.691Z,6.66
2022-11-25T14:15:21.701Z,6.51
2022-11-25T14:18:12.869Z,6.32
2022-11-25T14:20:39.984Z,6.21
2022-11-25T14:23:34.471Z,6.09
2022-11-25T14:26:26.763Z,5.98
2022-11-25T14:29:17.328Z,5.90
2022-11-25T14:31:52.226Z,5.77
2022-11-25T14:34:35.673Z,5.75
2022-11-25T14:37:37.749Z,5.71
2022-11-25T14:40:21.249Z,5.68
2022-11-25T14:42:52.661Z,5.57
2022-11-25T14:45:21.924Z,5.56
2022-11-25T14:47:48.979Z,5.46
2022-11-25T14:50:34.324Z,5.48
2022-11-25T14:53:06.706Z,5.40
2022-11-25T14:55:33.510Z,5.32
2022-11-25T14:58:00.396Z,5.33
2022-11-25T15:00:27.642Z,5.31
2022-11-25T15:03:01.349Z,5.29
2022-11-25T15:05:32.669Z,5.27
2022-11-25T15:08:01.308Z,5.21
2022-11-25T15:11:00.683Z,5.21
2022-11-25T15:13:30.549Z,5.15
2022-11-25T15:16:06.865Z,5.10
2022-11-25T15:18:37.251Z,5.06
2022-11-25T15:21:04.840Z,5.08
2022-11-25T15:23:36.507Z,5.09
2022-11-25T15:26:05.303Z,5.05
2022-11-25T15:28:39.033Z,5.08
2022-11-25T15:31:12.884Z,5.11
2022-11-25T15:33:41.805Z,5.12
2022-11-25T15:36:08.872Z,5.12
2022-11-25T15:38:44.413Z,5.12
2022-11-25T15:41:34.092Z,5.09
2022-11-25T15:44:04.186Z,5.11
2022-11-25T15:46:35.383Z,5.08
2022-11-25T15:49:08.150Z,5.04
2022-11-25T15:51:49.195Z,5.06
2022-11-25T15:54:37.359Z,5.02
2022-11-25T15:57:17.072Z,4.99
2022-11-25T15:59:49.708Z,4.95
2022-11-25T16:02:35.378Z,4.92
2022-11-25T16:05:17.231Z,4.90
2022-11-25T16:07:50.437Z,4.88
2022-11-25T16:10:17.889Z,4.86
2022-11-25T16:12:45.371Z,4.77
2022-11-25T16:15:18.520Z,4.75
2022-11-25T16:17:45.492Z,4.76
2022-11-25T16:20:19.989Z,4.70
2022-11-25T16:22:47.362Z,4.78
2022-11-25T16:25:16.495Z,4.77
2022-11-25T16:27:45.230Z,4.71
2022-11-25T16:30:20.735Z,4.69
2022-11-25T16:32:47.725Z,4.70
2022-11-25T16:35:18.423Z,4.62
2022-11-25T16:37:49.206Z,4.63
2022-11-25T16:40:18.691Z,4.57
2022-11-25T16:42:48.616Z,4.62
2022-11-25T16:45:23.635Z,4.57
2022-11-25T16:47:50.651Z,4.62
2022-11-25T16:50:18.920Z,4.64
2022-11-25T16:52:45.794Z,4.65
2022-11-25T16:55:12.831Z,4.64
2022-11-25T16:57:42.206Z,4.62
2022-11-25T17:00:18.482Z,4.62
2022-11-25T17:02:46.375Z,4.53
2022-11-25T17:05:24.461Z,4.50
2022-11-25T17:07:52.013Z,4.45
2022-11-25T17:10:20.614Z,4.43
2022-11-25T17:12:48.421Z,4.43
2022-11-25T17:15:19.116Z,4.44
2022-11-25T17:17:48.092Z,4.45
2022-11-25T17:20:17.024Z,4.41
2022-11-25T17:22:43.979Z,4.37
2022-11-25T17:25:17.036Z,4.37
2022-11-25T17:27:46.309Z,4.38
2022-11-25T17:30:23.014Z,4.38
2022-11-25T17:33:04.306Z,4.39
2022-11-25T17:35:31.175Z,4.37
2022-11-25T17:38:00.763Z,4.38
2022-11-25T17:40:28.508Z,4.39
2022-11-25T17:42:56.212Z,4.29
2022-11-25T17:45:23.122Z,4.40
2022-11-25T17:47:52.329Z,4.40
2022-11-25T17:50:25.405Z,4.40
2022-11-25T17:52:52.973Z,4.40
2022-11-25T17:55:22.572Z,4.38
2022-11-25T17:57:49.957Z,4.42
2022-11-25T18:00:22.108Z,4.41
2022-11-25T18:02:50.204Z,4.43
2022-11-25T18:05:20.596Z,4.44
2022-11-25T18:07:47.671Z,4.46
2022-11-25T18:10:20.751Z,4.50
2022-11-25T18:12:49.891Z,4.53
2022-11-25T18:15:21.239Z,4.55
2022-11-25T18:17:50.429Z,4.56
2022-11-25T18:20:21.782Z,4.57
2022-11-25T18:22:51.974Z,4.58
2022-11-25T18:25:22.517Z,4.56
2022-11-25T18:27:56.351Z,4.48
2022-11-25T18:30:27.085Z,4.46
2022-11-25T18:32:54.263Z,4.47
2022-11-25T18:35:24.176Z,4.44
2022-11-25T18:37:51.043Z,4.45
2022-11-25T18:40:18.319Z,4.32
2022-11-25T18:42:50.303Z,4.43
2022-11-25T18:45:23.489Z,4.44
2022-11-25T18:47:50.352Z,4.47
2022-11-25T18:50:22.849Z,4.47
2022-11-25T18:52:53.212Z,4.56
2022-11-25T18:55:23.020Z,4.46
2022-11-25T18:57:53.618Z,4.55
2022-11-25T19:00:32.242Z,4.53
2022-11-25T19:03:00.039Z,4.52
2022-11-25T19:05:30.711Z,4.48
2022-11-25T19:07:58.474Z,4.49
2022-11-25T19:10:29.653Z,4.40
2022-11-25T19:13:01.751Z,4.43
2022-11-25T19:15:28.812Z,4.39
2022-11-25T19:18:01.325Z,4.32
2022-11-25T19:20:32.457Z,4.31
2022-11-25T19:23:12.218Z,4.27
2022-11-25T19:25:39.160Z,4.24
2022-11-25T19:28:06.121Z,4.27
2022-11-25T19:30:33.336Z,4.21
2022-11-25T19:33:02.098Z,4.19
2022-11-25T19:35:38.513Z,4.14
2022-11-25T19:38:21.322Z,4.16
2022-11-25T19:40:49.535Z,4.17
2022-11-25T19:43:17.683Z,4.13
2022-11-25T19:45:45.156Z,4.10
2022-11-25T19:48:18.040Z,4.07
2022-11-25T19:50:48.310Z,4.07
2022-11-25T19:53:21.170Z,3.98
2022-11-25T19:55:48.693Z,4.03
2022-11-25T19:58:16.001Z,4.05
2022-11-25T20:00:45.777Z,4.00
2022-11-25T20:03:26.261Z,3.97
2022-11-25T20:05:54.932Z,3.97
2022-11-25T20:08:27.780Z,3.96
2022-11-25T20:10:56.082Z,3.95
2022-11-25T20:13:30.313Z,3.91
2022-11-25T20:15:58.851Z,3.88
2022-11-25T20:18:26.886Z,3.82
2022-11-25T20:21:00.915Z,3.77
2022-11-25T20:23:38.581Z,3.78
2022-11-25T20:26:31.714Z,3.76
2022-11-25T20:28:58.772Z,3.72
2022-11-25T20:31:30.525Z,3.69
2022-11-25T20:33:57.902Z,3.64
2022-11-25T20:36:33.525Z,3.68
2022-11-25T20:39:03.447Z,3.64
2022-11-25T20:41:30.969Z,3.64
2022-11-25T20:43:58.271Z,3.67
2022-11-25T20:46:29.603Z,3.68
2022-11-25T20:48:59.616Z,3.64
2022-11-25T20:51:26.783Z,3.59
2022-11-25T20:53:58.703Z,3.57
2022-11-25T20:56:27.251Z,3.57
2022-11-25T20:58:54.342Z,3.52
2022-11-25T21:01:21.533Z,3.52
2022-11-25T21:03:50.361Z,3.47
2022-11-25T21:06:20.266Z,3.46
2022-11-25T21:08:49.819Z,3.42
2022-11-25T21:11:17.618Z,3.38
2022-11-25T21:13:44.766Z,3.37
2022-11-25T21:16:12.030Z,3.33
2022-11-25T21:18:39.695Z,3.35
2022-11-25T21:21:36.079Z,3.35
2022-11-25T21:24:10.901Z,3.28
2022-11-25T21:26:41.488Z,3.29
2022-11-25T21:29:13.954Z,3.29
2022-11-25T21:31:40.750Z,3.30
2022-11-25T21:34:11.181Z,3.30
2022-11-25T21:36:39.095Z,3.29
2022-11-25T21:39:32.733Z,3.26
2022-11-25T21:42:07.312Z,3.23
2022-11-25T21:44:40.357Z,3.17
2022-11-25T21:47:18.841Z,3.12
2022-11-25T21:49:46.988Z,3.12
2022-11-25T21:52:14.156Z,3.09
2022-11-25T21:54:41.391Z,3.07
2022-11-25T21:57:20.011Z,3.06
2022-11-25T21:59:48.244Z,3.04
2022-11-25T22:02:23.307Z,3.07
2022-11-25T22:04:52.197Z,3.09
2022-11-25T22:07:19.440Z,3.08
2022-11-25T22:09:47.240Z,3.06
2022-11-25T22:12:26.950Z,3.04
2022-11-25T22:14:54.914Z,3.06
2022-11-25T22:17:22.478Z,3.02
2022-11-25T22:19:49.805Z,3.02
2022-11-25T22:22:17.335Z,3.00
2022-11-25T22:24:44.883Z,2.92
2022-11-25T22:27:26.163Z,2.95
2022-11-25T22:29:54.601Z,2.90
2022-11-25T22:32:21.558Z,2.84
2022-11-25T22:34:48.406Z,2.87
2022-11-25T22:37:20.584Z,2.92
2022-11-25T22:39:48.214Z,2.90
2022-11-25T22:42:28.106Z,2.94
2022-11-25T22:44:57.617Z,2.92
2022-11-25T22:47:30.246Z,2.98
2022-11-25T22:49:57.868Z,2.99
2022-11-25T22:52:31.197Z,3.00
2022-11-25T22:55:00.363Z,2.96
2022-11-25T22:57:28.488Z,3.00
2022-11-25T22:59:58.600Z,3.04
2022-11-25T23:02:34.655Z,3.10
2022-11-25T23:05:04.980Z,3.11
2022-11-25T23:07:31.864Z,3.16
2022-11-25T23:09:58.815Z,3.17
2022-11-25T23:12:26.037Z,3.18
2022-11-25T23:14:52.788Z,3.12
2022-11-25T23:17:26.477Z,3.13
2022-11-25T23:19:53.658Z,3.10
2022-11-25T23:22:20.587Z,3.06
2022-11-25T23:24:48.826Z,3.05
2022-11-25T23:27:16.843Z,2.96
2022-11-25T23:29:45.093Z,2.94
2022-11-25T23:32:20.425Z,2.93
2022-11-25T23:34:50.273Z,2.89
2022-11-25T23:37:17.413Z,2.90
2022-11-25T23:39:49.572Z,2.92
2022-11-25T23:42:18.996Z,2.92
2022-11-25T23:44:45.947Z,2.86
2022-11-25T23:47:20.691Z,2.89
2022-11-25T23:49:51.102Z,2.82
2022-11-25T23:52:28.101Z,2.84
2022-11-25T23:54:55.689Z,2.83
2022-11-25T23:57:26.514Z,2.83
2022-11-25T23:59:53.935Z,2.81
