createdAt,value
2019-03-21T00:01:19.592Z,0.30
2019-03-21T00:03:49.458Z,0.30
2019-03-21T00:06:17.678Z,0.20
2019-03-21T00:08:47.129Z,0.20
2019-03-21T00:11:38.162Z,0.20
2019-03-21T00:14:09.648Z,0.20
2019-03-21T00:16:37.867Z,0.20
2019-03-21T00:19:06.116Z,0.20
2019-03-21T00:21:34.364Z,0.10
2019-03-21T00:24:02.607Z,0.10
2019-03-21T00:26:31.495Z,0.10
2019-03-21T00:28:59.721Z,0.00
2019-03-21T00:31:27.936Z,0.00
2019-03-21T00:33:56.168Z,0.00
2019-03-21T00:36:24.380Z,0.00
2019-03-21T00:38:52.605Z,-0.10
2019-03-21T00:41:20.822Z,-0.10
2019-03-21T00:43:49.463Z,-0.20
2019-03-21T00:46:17.684Z,-0.10
2019-03-21T00:48:45.905Z,-0.10
2019-03-21T00:51:14.130Z,-0.10
2019-03-21T00:53:42.371Z,-0.20
2019-03-21T00:56:10.599Z,-0.20
2019-03-21T00:58:39.094Z,-0.20
2019-03-21T01:01:08.535Z,-0.30
2019-03-21T01:03:38.038Z,-0.20
2019-03-21T01:06:06.274Z,-0.20
2019-03-21T01:08:34.484Z,-0.20
2019-03-21T01:11:02.697Z,-0.10
2019-03-21T01:13:38.787Z,-0.20
2019-03-21T01:16:07.013Z,-0.20
2019-03-21T01:18:39.163Z,-0.30
2019-03-21T01:21:07.454Z,-0.40
2019-03-21T01:23:35.681Z,-0.40
2019-03-21T01:26:06.788Z,-0.40
2019-03-21T01:28:35.035Z,-0.40
2019-03-21T01:31:03.262Z,-0.40
2019-03-21T01:33:32.055Z,-0.50
2019-03-21T01:36:02.183Z,-0.50
2019-03-21T01:38:30.410Z,-0.50
2019-03-21T01:41:01.177Z,-0.50
2019-03-21T01:43:29.402Z,-0.50
2019-03-21T01:45:57.886Z,-0.50
2019-03-21T01:48:26.111Z,-0.60
2019-03-21T01:50:54.369Z,-0.60
2019-03-21T01:53:23.916Z,-0.60
2019-03-21T01:55:52.192Z,-0.60
2019-03-21T01:58:21.718Z,-0.60
2019-03-21T02:00:55.105Z,-0.60
2019-03-21T02:03:23.331Z,-0.70
2019-03-21T02:05:51.565Z,-0.60
2019-03-21T02:08:19.786Z,-0.60
2019-03-21T02:10:48.104Z,-0.70
2019-03-21T02:13:16.325Z,-0.70
2019-03-21T02:15:46.554Z,-0.70
2019-03-21T02:18:14.509Z,-0.60
2019-03-21T02:20:43.254Z,-0.60
2019-03-21T02:23:11.480Z,-0.60
2019-03-21T02:25:46.471Z,-0.70
2019-03-21T02:28:14.708Z,-0.70
2019-03-21T02:30:48.910Z,-0.70
2019-03-21T02:33:26.160Z,-0.70
2019-03-21T02:35:56.228Z,-0.80
2019-03-21T02:38:24.911Z,-0.70
2019-03-21T02:40:56.288Z,-0.80
2019-03-21T02:43:26.309Z,-0.90
2019-03-21T02:45:54.566Z,-0.80
2019-03-21T02:48:22.820Z,-0.90
2019-03-21T02:50:51.034Z,-0.90
2019-03-21T02:53:19.312Z,-0.90
2019-03-21T02:55:47.603Z,-0.90
2019-03-21T02:58:15.845Z,-0.90
2019-03-21T03:00:45.499Z,-0.90
2019-03-21T03:03:13.741Z,-0.90
2019-03-21T03:05:41.988Z,-1.00
2019-03-21T03:08:10.392Z,-1.00
2019-03-21T03:10:50.257Z,-0.90
2019-03-21T03:13:18.518Z,-0.90
2019-03-21T03:15:46.733Z,-0.90
2019-03-21T03:18:18.486Z,-1.00
2019-03-21T03:20:46.796Z,-1.00
2019-03-21T03:23:17.166Z,-0.90
2019-03-21T03:25:45.900Z,-0.90
2019-03-21T03:28:25.805Z,-0.80
2019-03-21T03:30:56.931Z,-0.70
2019-03-21T03:33:25.151Z,-0.70
2019-03-21T03:35:55.531Z,-0.60
2019-03-21T03:38:24.579Z,-0.80
2019-03-21T03:41:01.602Z,-1.00
2019-03-21T03:43:29.860Z,-1.00
2019-03-21T03:45:58.066Z,-1.10
2019-03-21T03:48:27.543Z,-1.00
2019-03-21T03:50:55.802Z,-1.00
2019-03-21T03:53:24.008Z,-1.10
2019-03-21T03:55:52.226Z,-1.20
2019-03-21T03:58:29.039Z,-1.10
2019-03-21T04:00:58.442Z,-1.10
2019-03-21T04:03:28.290Z,-1.10
2019-03-21T04:05:56.693Z,-1.20
2019-03-21T04:08:24.970Z,-1.20
2019-03-21T04:10:54.361Z,-1.20
2019-03-21T04:13:22.609Z,-1.20
2019-03-21T04:15:52.919Z,-1.40
2019-03-21T04:18:23.004Z,-1.30
2019-03-21T04:20:57.252Z,-1.30
2019-03-21T04:23:25.483Z,-1.30
2019-03-21T04:25:56.546Z,-1.40
2019-03-21T04:28:24.777Z,-1.40
2019-03-21T04:30:53.031Z,-1.30
2019-03-21T04:33:22.765Z,-1.20
2019-03-21T04:35:51.380Z,-1.10
2019-03-21T04:38:19.613Z,-1.10
2019-03-21T04:40:48.507Z,-1.20
2019-03-21T04:43:16.841Z,-1.20
2019-03-21T04:45:45.049Z,-1.30
2019-03-21T04:48:13.439Z,-1.30
2019-03-21T04:50:42.357Z,-1.40
2019-03-21T04:53:10.615Z,-1.40
2019-03-21T04:55:38.899Z,-1.40
2019-03-21T04:58:07.129Z,-1.40
2019-03-21T05:00:49.635Z,-1.40
2019-03-21T05:03:23.769Z,-1.50
2019-03-21T05:05:51.978Z,-1.60
2019-03-21T05:08:20.206Z,-1.60
2019-03-21T05:10:48.432Z,-1.60
2019-03-21T05:13:16.670Z,-1.60
2019-03-21T05:15:49.470Z,-1.60
2019-03-21T05:18:29.977Z,-1.50
2019-03-21T05:20:59.322Z,-1.60
2019-03-21T05:23:27.632Z,-1.60
2019-03-21T05:25:55.915Z,-1.60
2019-03-21T05:28:24.228Z,-1.70
2019-03-21T05:31:01.539Z,-1.70
2019-03-21T05:33:30.159Z,-1.70
2019-03-21T05:35:58.485Z,-1.80
2019-03-21T05:38:29.544Z,-1.70
2019-03-21T05:40:57.774Z,-1.80
2019-03-21T05:43:35.100Z,-1.80
2019-03-21T05:46:03.401Z,-1.90
2019-03-21T05:48:32.373Z,-1.70
2019-03-21T05:51:01.077Z,-1.80
2019-03-21T05:53:29.304Z,-1.70
2019-03-21T05:55:57.510Z,-1.50
2019-03-21T05:58:25.791Z,-1.50
2019-03-21T06:00:59.745Z,-1.30
2019-03-21T06:03:34.167Z,-1.30
2019-03-21T06:06:17.934Z,-1.30
2019-03-21T06:09:04.881Z,-1.00
2019-03-21T06:11:33.109Z,-1.00
2019-03-21T06:14:01.372Z,-0.90
2019-03-21T06:16:37.591Z,-0.70
2019-03-21T06:19:24.179Z,-0.50
2019-03-21T06:21:59.620Z,-0.30
2019-03-21T06:24:33.997Z,-0.20
2019-03-21T06:27:16.912Z,0.00
2019-03-21T06:29:45.167Z,0.30
2019-03-21T06:32:13.380Z,0.50
2019-03-21T06:34:41.591Z,0.70
2019-03-21T06:37:09.842Z,0.80
2019-03-21T06:39:38.077Z,1.00
2019-03-21T06:42:20.027Z,1.10
2019-03-21T06:44:48.254Z,1.20
2019-03-21T06:47:16.461Z,1.40
2019-03-21T06:49:46.596Z,1.60
2019-03-21T06:52:15.025Z,1.80
2019-03-21T06:54:43.270Z,2.00
2019-03-21T06:57:11.472Z,2.40
2019-03-21T06:59:39.697Z,2.60
2019-03-21T07:02:07.910Z,2.70
2019-03-21T07:04:36.194Z,3.00
2019-03-21T07:07:08.487Z,3.20
2019-03-21T07:09:34.353Z,3.40
2019-03-21T07:12:02.568Z,3.60
2019-03-21T07:14:30.797Z,3.80
2019-03-21T07:17:00.701Z,4.00
2019-03-21T07:19:28.954Z,4.30
2019-03-21T07:21:57.162Z,4.60
2019-03-21T07:24:25.407Z,4.70
2019-03-21T07:26:53.613Z,5.00
2019-03-21T07:29:21.857Z,5.20
2019-03-21T07:31:50.070Z,5.50
2019-03-21T07:34:18.333Z,5.70
2019-03-21T07:36:46.524Z,5.90
2019-03-21T07:39:14.737Z,6.20
2019-03-21T07:41:42.948Z,6.60
2019-03-21T07:44:11.162Z,6.80
2019-03-21T07:46:39.374Z,7.10
2019-03-21T07:49:07.586Z,7.20
2019-03-21T07:51:35.806Z,7.50
2019-03-21T07:54:04.018Z,7.70
2019-03-21T07:56:32.238Z,8.00
2019-03-21T07:59:00.498Z,8.20
2019-03-21T08:01:28.722Z,8.40
2019-03-21T08:03:56.968Z,8.80
2019-03-21T08:06:25.217Z,9.00
2019-03-21T08:08:53.421Z,9.30
2019-03-21T08:11:21.650Z,9.50
2019-03-21T08:13:49.857Z,9.90
2019-03-21T08:16:18.123Z,10.00
2019-03-21T08:18:46.329Z,10.30
2019-03-21T08:21:14.558Z,10.40
2019-03-21T08:23:42.808Z,10.60
2019-03-21T08:26:11.022Z,10.90
2019-03-21T08:28:39.240Z,11.20
2019-03-21T08:31:12.399Z,11.20
2019-03-21T08:33:40.613Z,11.40
2019-03-21T08:36:08.832Z,11.80
2019-03-21T08:38:37.055Z,12.00
2019-03-21T08:41:05.265Z,12.00
2019-03-21T08:43:33.478Z,12.10
2019-03-21T08:46:01.739Z,12.40
2019-03-21T08:48:29.956Z,12.40
2019-03-21T08:51:07.664Z,12.50
2019-03-21T08:53:28.167Z,12.80
2019-03-21T08:55:56.381Z,12.90
2019-03-21T08:58:24.594Z,13.10
2019-03-21T09:00:52.806Z,13.10
2019-03-21T09:03:40.450Z,13.40
2019-03-21T09:06:08.665Z,13.70
2019-03-21T09:08:36.887Z,13.80
2019-03-21T09:11:05.147Z,14.00
2019-03-21T09:13:33.366Z,14.20
2019-03-21T09:16:01.603Z,14.60
2019-03-21T09:18:29.835Z,14.50
2019-03-21T09:20:58.055Z,14.70
2019-03-21T09:23:26.279Z,14.90
2019-03-21T09:25:54.506Z,15.00
2019-03-21T09:28:22.720Z,15.20
2019-03-21T09:30:50.981Z,15.00
2019-03-21T09:33:19.238Z,15.00
2019-03-21T09:35:47.486Z,15.10
2019-03-21T09:38:15.703Z,15.50
2019-03-21T09:40:43.938Z,15.40
2019-03-21T09:43:12.155Z,15.70
2019-03-21T09:45:40.383Z,15.90
2019-03-21T09:48:08.594Z,16.10
2019-03-21T09:50:36.909Z,16.10
2019-03-21T09:53:05.109Z,16.30
2019-03-21T09:55:35.046Z,16.20
2019-03-21T09:58:03.266Z,16.70
2019-03-21T10:00:33.965Z,16.60
2019-03-21T10:03:02.201Z,16.50
2019-03-21T10:05:30.412Z,16.80
2019-03-21T10:07:59.694Z,17.10
2019-03-21T10:10:29.697Z,17.20
2019-03-21T10:12:57.942Z,17.30
2019-03-21T10:15:26.208Z,17.20
2019-03-21T10:17:54.708Z,17.50
2019-03-21T10:20:22.918Z,17.70
2019-03-21T10:22:51.145Z,18.20
2019-03-21T10:25:19.362Z,17.60
2019-03-21T10:27:47.586Z,17.80
2019-03-21T10:30:37.593Z,17.70
2019-03-21T10:33:07.152Z,18.00
2019-03-21T10:35:35.361Z,18.10
2019-03-21T10:38:03.580Z,18.10
2019-03-21T10:40:34.898Z,18.50
2019-03-21T10:43:03.137Z,18.50
2019-03-21T10:45:43.684Z,18.80
2019-03-21T10:48:11.906Z,19.30
2019-03-21T10:50:43.091Z,19.50
2019-03-21T10:53:11.346Z,19.70
2019-03-21T10:55:39.628Z,19.50
2019-03-21T10:58:08.181Z,19.10
2019-03-21T11:00:36.462Z,19.50
2019-03-21T11:03:05.267Z,19.60
2019-03-21T11:05:33.520Z,19.80
2019-03-21T11:08:01.736Z,19.80
2019-03-21T11:10:29.947Z,19.90
2019-03-21T11:12:58.356Z,19.80
2019-03-21T11:15:26.644Z,19.80
2019-03-21T11:17:55.268Z,19.70
2019-03-21T11:20:34.097Z,20.00
2019-03-21T11:23:02.316Z,20.00
2019-03-21T11:25:30.581Z,20.50
2019-03-21T11:27:58.801Z,20.50
2019-03-21T11:30:37.651Z,20.50
2019-03-21T11:33:05.911Z,20.70
2019-03-21T11:35:34.128Z,20.80
2019-03-21T11:38:02.339Z,20.70
2019-03-21T11:40:30.595Z,20.80
2019-03-21T11:42:58.810Z,20.20
2019-03-21T11:45:27.021Z,20.50
2019-03-21T11:47:55.243Z,20.60
2019-03-21T11:50:23.462Z,21.10
2019-03-21T11:52:51.690Z,21.50
2019-03-21T11:55:20.030Z,21.70
2019-03-21T11:57:48.432Z,21.80
2019-03-21T12:00:16.656Z,21.70
2019-03-21T12:02:44.866Z,22.00
2019-03-21T12:05:13.090Z,22.20
2019-03-21T12:07:41.316Z,21.70
2019-03-21T12:10:11.259Z,21.50
2019-03-21T12:12:39.536Z,21.10
2019-03-21T12:15:09.399Z,21.10
2019-03-21T12:17:37.609Z,21.30
2019-03-21T12:20:07.679Z,21.50
2019-03-21T12:22:35.950Z,21.00
2019-03-21T12:25:06.049Z,21.50
2019-03-21T12:27:34.268Z,21.60
2019-03-21T12:30:02.565Z,22.20
2019-03-21T12:32:30.793Z,22.70
2019-03-21T12:34:59.015Z,22.70
2019-03-21T12:37:27.229Z,23.00
2019-03-21T12:39:55.437Z,23.20
2019-03-21T12:42:23.656Z,23.30
2019-03-21T12:44:51.886Z,23.40
2019-03-21T12:47:30.843Z,22.80
2019-03-21T12:49:50.072Z,23.10
2019-03-21T12:52:18.286Z,22.60
2019-03-21T12:54:46.511Z,22.60
2019-03-21T12:57:14.721Z,22.30
2019-03-21T12:59:42.943Z,22.70
2019-03-21T13:02:11.166Z,22.60
2019-03-21T13:04:39.378Z,22.60
2019-03-21T13:07:07.585Z,22.50
2019-03-21T13:09:35.810Z,22.90
2019-03-21T13:12:04.033Z,23.00
2019-03-21T13:14:32.254Z,23.10
2019-03-21T13:17:00.465Z,22.80
2019-03-21T13:19:28.719Z,23.30
2019-03-21T13:21:56.921Z,23.90
2019-03-21T13:24:25.184Z,23.90
2019-03-21T13:26:53.397Z,24.50
2019-03-21T13:29:21.622Z,24.00
2019-03-21T13:31:49.862Z,23.20
2019-03-21T13:34:18.159Z,23.40
2019-03-21T13:36:46.377Z,23.00
2019-03-21T13:39:14.631Z,23.90
2019-03-21T13:41:42.876Z,23.60
2019-03-21T13:44:11.137Z,22.70
2019-03-21T13:46:39.344Z,23.30
2019-03-21T13:49:07.611Z,23.30
2019-03-21T13:51:35.817Z,23.10
2019-03-21T13:54:04.063Z,22.70
2019-03-21T13:56:38.007Z,23.10
2019-03-21T13:59:02.233Z,22.90
2019-03-21T14:01:30.454Z,23.00
2019-03-21T14:03:58.674Z,23.10
2019-03-21T14:06:26.889Z,23.10
2019-03-21T14:08:55.113Z,23.50
2019-03-21T14:11:23.356Z,23.30
2019-03-21T14:13:51.612Z,22.80
2019-03-21T14:16:19.823Z,21.90
2019-03-21T14:18:48.075Z,21.70
2019-03-21T14:21:16.293Z,22.30
2019-03-21T14:23:44.544Z,22.90
2019-03-21T14:26:12.764Z,22.70
2019-03-21T14:28:40.982Z,22.00
2019-03-21T14:31:09.210Z,21.70
2019-03-21T14:33:37.521Z,21.70
2019-03-21T14:36:05.756Z,20.80
2019-03-21T14:38:34.010Z,20.80
2019-03-21T14:41:02.223Z,21.10
2019-03-21T14:43:30.472Z,20.80
2019-03-21T14:45:58.724Z,21.00
2019-03-21T14:48:26.959Z,21.00
2019-03-21T14:50:55.269Z,21.40
2019-03-21T14:53:29.102Z,21.40
2019-03-21T14:55:54.613Z,21.20
2019-03-21T14:58:22.828Z,20.80
2019-03-21T15:00:51.048Z,20.30
2019-03-21T15:03:19.303Z,20.00
2019-03-21T15:05:47.513Z,19.90
2019-03-21T15:08:15.743Z,19.80
2019-03-21T15:10:43.966Z,20.10
2019-03-21T15:13:12.190Z,19.70
2019-03-21T15:15:40.413Z,20.00
2019-03-21T15:18:08.632Z,19.60
2019-03-21T15:20:36.861Z,19.50
2019-03-21T15:23:05.074Z,19.20
2019-03-21T15:25:33.300Z,18.40
2019-03-21T15:28:01.587Z,18.70
2019-03-21T15:30:29.846Z,18.70
2019-03-21T15:32:58.059Z,18.50
2019-03-21T15:35:26.353Z,18.30
2019-03-21T15:37:54.584Z,18.20
2019-03-21T15:40:22.793Z,18.10
2019-03-21T15:42:51.013Z,18.00
2019-03-21T15:45:23.944Z,17.60
2019-03-21T15:47:49.735Z,17.40
2019-03-21T15:50:28.976Z,16.90
2019-03-21T15:52:57.473Z,16.70
2019-03-21T15:55:25.700Z,16.60
2019-03-21T15:57:53.982Z,16.50
2019-03-21T16:00:28.265Z,16.50
2019-03-21T16:02:56.486Z,16.30
2019-03-21T16:05:24.715Z,16.10
2019-03-21T16:07:52.920Z,15.90
2019-03-21T16:10:21.154Z,15.70
2019-03-21T16:12:49.400Z,15.70
2019-03-21T16:15:17.756Z,15.70
2019-03-21T16:17:45.978Z,15.40
2019-03-21T16:20:14.205Z,15.30
2019-03-21T16:22:42.418Z,15.00
2019-03-21T16:25:10.676Z,14.90
2019-03-21T16:27:38.885Z,14.60
2019-03-21T16:30:12.096Z,14.60
2019-03-21T16:32:40.343Z,14.60
2019-03-21T16:35:08.913Z,14.50
2019-03-21T16:37:37.242Z,14.30
2019-03-21T16:40:13.079Z,14.10
2019-03-21T16:42:40.886Z,14.00
2019-03-21T16:45:10.533Z,13.90
2019-03-21T16:47:38.751Z,13.80
2019-03-21T16:50:08.584Z,13.70
2019-03-21T16:52:36.840Z,13.60
2019-03-21T16:55:07.187Z,13.50
2019-03-21T16:57:35.416Z,13.30
2019-03-21T17:00:17.730Z,13.20
2019-03-21T17:02:46.815Z,13.10
2019-03-21T17:05:15.026Z,12.90
2019-03-21T17:07:45.602Z,12.90
2019-03-21T17:10:14.758Z,12.80
2019-03-21T17:12:42.976Z,12.70
2019-03-21T17:15:13.250Z,12.50
2019-03-21T17:17:41.423Z,12.50
2019-03-21T17:20:11.659Z,12.30
2019-03-21T17:22:40.796Z,12.40
2019-03-21T17:25:09.254Z,12.20
2019-03-21T17:27:37.478Z,12.20
2019-03-21T17:30:10.874Z,12.10
2019-03-21T17:32:39.089Z,12.00
2019-03-21T17:35:07.395Z,12.00
2019-03-21T17:37:36.101Z,11.80
2019-03-21T17:40:06.544Z,11.70
2019-03-21T17:42:34.762Z,11.60
2019-03-21T17:45:03.584Z,11.50
2019-03-21T17:47:31.796Z,11.50
2019-03-21T17:50:00.038Z,11.50
2019-03-21T17:52:28.276Z,11.40
2019-03-21T17:54:56.498Z,11.30
2019-03-21T17:57:33.893Z,11.20
2019-03-21T17:59:55.315Z,11.10
2019-03-21T18:02:23.573Z,11.10
2019-03-21T18:04:51.772Z,11.00
2019-03-21T18:07:19.990Z,10.80
2019-03-21T18:09:48.225Z,10.70
2019-03-21T18:12:16.437Z,10.60
2019-03-21T18:14:44.682Z,10.60
2019-03-21T18:17:14.008Z,10.60
2019-03-21T18:19:42.226Z,10.60
2019-03-21T18:22:10.438Z,10.40
2019-03-21T18:24:38.664Z,10.30
2019-03-21T18:27:06.909Z,10.20
2019-03-21T18:29:35.130Z,10.10
2019-03-21T18:32:03.350Z,10.10
2019-03-21T18:34:31.561Z,10.00
2019-03-21T18:36:59.807Z,9.90
2019-03-21T18:39:28.021Z,9.80
2019-03-21T18:41:56.242Z,9.60
2019-03-21T18:44:24.481Z,9.60
2019-03-21T18:46:52.723Z,9.40
2019-03-21T18:49:21.000Z,9.30
2019-03-21T18:51:50.818Z,9.20
2019-03-21T18:54:19.415Z,9.10
2019-03-21T18:56:47.629Z,9.10
2019-03-21T18:59:16.118Z,9.00
2019-03-21T19:01:44.425Z,9.00
2019-03-21T19:04:12.699Z,8.90
2019-03-21T19:06:40.919Z,8.80
2019-03-21T19:11:37.130Z,8.70
2019-03-21T19:14:05.365Z,8.60
2019-03-21T19:16:33.583Z,8.50
2019-03-21T19:19:02.762Z,8.40
2019-03-21T19:21:31.051Z,8.20
2019-03-21T19:23:59.333Z,8.10
2019-03-21T19:26:27.585Z,8.00
2019-03-21T19:28:55.947Z,7.90
2019-03-21T19:31:24.539Z,7.80
2019-03-21T19:33:52.832Z,7.70
2019-03-21T19:36:21.103Z,7.70
2019-03-21T19:38:49.352Z,7.60
2019-03-21T19:41:17.719Z,7.50
2019-03-21T19:43:45.944Z,7.40
2019-03-21T19:46:14.152Z,7.30
2019-03-21T19:48:50.266Z,7.30
2019-03-21T19:51:12.309Z,7.20
2019-03-21T19:53:40.530Z,7.10
2019-03-21T19:56:25.468Z,7.00
2019-03-21T19:58:53.974Z,7.20
2019-03-21T20:01:22.219Z,7.20
2019-03-21T20:03:51.103Z,7.20
2019-03-21T20:06:19.323Z,7.10
2019-03-21T20:08:47.570Z,6.90
2019-03-21T20:11:15.816Z,6.80
2019-03-21T20:13:44.037Z,6.60
2019-03-21T20:16:12.290Z,6.60
2019-03-21T20:18:40.515Z,6.50
2019-03-21T20:21:08.794Z,6.20
2019-03-21T20:23:37.060Z,6.10
2019-03-21T20:26:05.424Z,6.00
2019-03-21T20:28:33.647Z,5.90
2019-03-21T20:31:01.869Z,5.90
2019-03-21T20:33:30.125Z,6.00
2019-03-21T20:36:00.270Z,5.90
2019-03-21T20:38:28.526Z,5.70
2019-03-21T20:40:56.773Z,5.60
2019-03-21T20:43:26.643Z,5.50
2019-03-21T20:45:54.882Z,5.40
2019-03-21T20:48:27.959Z,5.30
2019-03-21T20:50:56.736Z,5.10
2019-03-21T20:53:25.019Z,5.00
2019-03-21T20:55:54.060Z,4.90
2019-03-21T20:58:22.337Z,5.00
2019-03-21T21:00:50.563Z,5.00
2019-03-21T21:03:18.780Z,5.00
2019-03-21T21:05:47.022Z,5.00
2019-03-21T21:08:15.282Z,4.90
2019-03-21T21:10:43.509Z,4.90
2019-03-21T21:13:11.781Z,4.70
2019-03-21T21:15:40.000Z,4.70
2019-03-21T21:18:08.221Z,4.60
2019-03-21T21:20:36.475Z,4.50
2019-03-21T21:23:04.677Z,4.20
2019-03-21T21:25:32.898Z,4.20
2019-03-21T21:28:01.114Z,4.10
2019-03-21T21:30:29.367Z,4.10
2019-03-21T21:32:57.575Z,4.00
2019-03-21T21:35:25.823Z,4.10
2019-03-21T21:37:54.072Z,4.20
2019-03-21T21:40:22.290Z,4.10
2019-03-21T21:42:50.516Z,4.00
2019-03-21T21:45:18.721Z,3.70
2019-03-21T21:47:46.941Z,3.60
2019-03-21T21:50:16.150Z,3.60
2019-03-21T21:52:44.358Z,3.60
2019-03-21T21:55:12.711Z,3.60
2019-03-21T21:57:40.950Z,3.50
2019-03-21T22:00:18.195Z,3.60
2019-03-21T22:02:46.404Z,3.60
2019-03-21T22:05:14.625Z,3.60
2019-03-21T22:07:42.875Z,3.60
2019-03-21T22:10:11.103Z,3.50
2019-03-21T22:12:39.307Z,3.20
2019-03-21T22:15:28.781Z,3.20
2019-03-21T22:17:57.500Z,3.00
2019-03-21T22:20:25.759Z,2.90
2019-03-21T22:22:53.954Z,2.80
2019-03-21T22:25:22.174Z,2.80
2019-03-21T22:27:50.400Z,2.80
2019-03-21T22:30:19.173Z,2.80
2019-03-21T22:32:47.484Z,2.80
2019-03-21T22:35:15.735Z,2.90
2019-03-21T22:37:44.012Z,2.80
2019-03-21T22:40:18.575Z,2.70
2019-03-21T22:42:48.265Z,2.70
2019-03-21T22:45:17.139Z,2.60
2019-03-21T22:47:46.373Z,2.60
2019-03-21T22:50:15.630Z,2.50
2019-03-21T22:52:44.158Z,2.50
2019-03-21T22:55:12.362Z,2.40
2019-03-21T22:57:40.586Z,2.50
2019-03-21T23:00:14.355Z,2.40
2019-03-21T23:02:42.562Z,2.40
2019-03-21T23:05:10.764Z,2.40
2019-03-21T23:07:39.019Z,2.40
2019-03-21T23:10:08.011Z,2.40
2019-03-21T23:12:36.232Z,2.30
2019-03-21T23:15:07.015Z,2.40
2019-03-21T23:17:35.227Z,2.30
2019-03-21T23:20:05.525Z,2.10
2019-03-21T23:22:33.785Z,2.10
2019-03-21T23:25:02.011Z,2.00
2019-03-21T23:27:30.256Z,1.90
2019-03-21T23:29:58.465Z,1.90
2019-03-21T23:32:26.802Z,1.80
2019-03-21T23:34:55.014Z,1.80
2019-03-21T23:37:23.229Z,1.70
2019-03-21T23:39:51.474Z,1.70
2019-03-21T23:42:19.698Z,1.70
2019-03-21T23:44:47.921Z,1.70
2019-03-21T23:47:16.143Z,1.70
2019-03-21T23:49:44.446Z,1.70
2019-03-21T23:52:12.641Z,1.70
2019-03-21T23:54:40.864Z,1.80
2019-03-21T23:57:09.083Z,1.80
2019-03-21T23:59:37.328Z,1.70
