createdAt,value
2019-05-22T00:03:17.781Z,20.70
2019-05-22T00:05:47.973Z,20.70
2019-05-22T00:11:07.726Z,20.60
2019-05-22T00:13:39.924Z,20.60
2019-05-22T00:16:28.057Z,20.60
2019-05-22T00:18:57.351Z,20.60
2019-05-22T00:21:28.407Z,20.60
2019-05-22T00:24:16.731Z,20.50
2019-05-22T00:29:33.904Z,20.60
2019-05-22T00:40:54.888Z,20.50
2019-05-22T00:52:32.096Z,20.50
2019-05-22T00:55:40.554Z,20.40
2019-05-22T01:02:01.815Z,20.40
2019-05-22T01:15:58.645Z,20.30
2019-05-22T01:21:37.712Z,20.30
2019-05-22T01:24:26.246Z,20.30
2019-05-22T01:29:31.414Z,20.20
2019-05-22T01:35:16.550Z,20.20
2019-05-22T01:37:45.439Z,20.20
2019-05-22T01:40:55.189Z,20.20
2019-05-22T01:43:26.023Z,20.20
2019-05-22T01:45:53.959Z,20.20
2019-05-22T01:48:25.668Z,20.20
2019-05-22T01:51:14.762Z,20.10
2019-05-22T01:53:43.935Z,20.10
2019-05-22T01:59:21.702Z,20.10
2019-05-22T02:02:11.919Z,20.10
2019-05-22T02:05:02.158Z,20.10
2019-05-22T02:07:31.780Z,20.00
2019-05-22T02:10:42.536Z,20.00
2019-05-22T02:13:11.267Z,20.00
2019-05-22T02:18:55.375Z,20.00
2019-05-22T02:21:44.074Z,20.00
2019-05-22T02:24:32.395Z,19.90
2019-05-22T02:35:54.667Z,20.10
2019-05-22T02:38:24.971Z,20.00
2019-05-22T02:41:14.360Z,19.90
2019-05-22T02:43:43.509Z,19.80
2019-05-22T02:46:13.807Z,19.90
2019-05-22T02:48:42.745Z,19.90
2019-05-22T02:51:31.360Z,19.90
2019-05-22T02:54:00.071Z,19.90
2019-05-22T02:59:18.766Z,19.90
2019-05-22T03:01:48.106Z,19.80
2019-05-22T03:07:45.829Z,19.80
2019-05-22T03:19:53.293Z,19.70
2019-05-22T03:23:04.430Z,19.70
2019-05-22T03:29:01.492Z,19.70
2019-05-22T03:31:43.155Z,19.70
2019-05-22T03:34:24.898Z,19.70
2019-05-22T03:37:07.028Z,19.70
2019-05-22T03:39:47.700Z,19.70
2019-05-22T03:42:28.446Z,19.70
2019-05-22T03:45:10.446Z,19.60
2019-05-22T03:47:52.238Z,19.70
2019-05-22T03:50:33.683Z,19.60
2019-05-22T03:53:15.116Z,19.60
2019-05-22T03:55:56.463Z,19.60
2019-05-22T03:58:37.913Z,19.60
2019-05-22T04:01:21.071Z,19.50
2019-05-22T04:04:02.844Z,19.50
2019-05-22T04:06:44.400Z,19.50
2019-05-22T04:09:27.422Z,19.50
2019-05-22T04:12:08.365Z,19.50
2019-05-22T04:14:49.281Z,19.50
2019-05-22T04:17:30.039Z,19.50
2019-05-22T04:20:11.173Z,19.50
2019-05-22T04:26:01.957Z,19.50
2019-05-22T04:28:42.798Z,19.50
2019-05-22T04:31:23.747Z,19.50
2019-05-22T04:34:05.481Z,19.50
2019-05-22T04:36:47.171Z,19.50
2019-05-22T04:39:29.210Z,19.40
2019-05-22T04:42:11.876Z,19.40
2019-05-22T04:44:53.173Z,19.40
2019-05-22T04:47:34.164Z,19.40
2019-05-22T04:50:16.793Z,19.40
2019-05-22T04:52:58.118Z,19.40
2019-05-22T04:55:39.148Z,19.50
2019-05-22T04:58:24.473Z,19.40
2019-05-22T05:01:05.591Z,19.40
2019-05-22T05:03:47.669Z,19.40
2019-05-22T05:06:31.178Z,19.40
2019-05-22T05:09:13.456Z,19.40
2019-05-22T05:11:54.711Z,19.30
2019-05-22T05:14:35.617Z,19.40
2019-05-22T05:17:16.856Z,19.40
2019-05-22T05:19:57.768Z,19.40
2019-05-22T05:22:39.155Z,19.40
2019-05-22T05:25:20.459Z,19.40
2019-05-22T05:28:03.050Z,19.40
2019-05-22T05:30:43.632Z,19.40
2019-05-22T05:33:25.142Z,19.40
2019-05-22T05:36:07.422Z,19.40
2019-05-22T05:38:48.334Z,19.40
2019-05-22T05:41:31.177Z,19.40
2019-05-22T05:44:12.022Z,19.40
2019-05-22T05:46:53.406Z,19.40
2019-05-22T05:49:35.504Z,19.40
2019-05-22T05:52:16.721Z,19.40
2019-05-22T05:54:57.647Z,19.40
2019-05-22T05:57:38.490Z,19.40
2019-05-22T06:00:21.108Z,19.40
2019-05-22T06:03:02.404Z,19.40
2019-05-22T06:05:43.910Z,19.40
2019-05-22T06:08:25.027Z,19.40
2019-05-22T06:11:06.438Z,19.40
2019-05-22T06:13:46.970Z,19.40
2019-05-22T06:16:29.345Z,19.40
2019-05-22T06:19:10.840Z,19.40
2019-05-22T06:21:51.800Z,19.40
2019-05-22T06:24:33.010Z,19.40
2019-05-22T06:27:19.063Z,19.40
2019-05-22T06:30:03.924Z,19.50
2019-05-22T06:32:46.074Z,19.50
2019-05-22T06:35:26.647Z,19.50
2019-05-22T06:38:08.005Z,19.40
2019-05-22T06:40:48.754Z,19.40
2019-05-22T06:43:30.174Z,19.40
2019-05-22T06:46:11.627Z,19.40
2019-05-22T06:48:52.863Z,19.40
2019-05-22T06:51:33.754Z,19.50
2019-05-22T06:54:14.587Z,19.50
2019-05-22T06:56:55.817Z,19.50
2019-05-22T06:59:38.384Z,19.50
2019-05-22T07:04:42.647Z,19.60
2019-05-22T07:09:48.306Z,19.70
2019-05-22T07:15:55.664Z,19.70
2019-05-22T07:18:43.915Z,19.70
2019-05-22T07:21:13.303Z,19.70
2019-05-22T07:24:01.544Z,19.70
2019-05-22T07:26:50.161Z,19.70
2019-05-22T07:29:19.258Z,19.80
2019-05-22T07:31:48.295Z,19.80
2019-05-22T07:34:36.903Z,19.80
2019-05-22T07:37:05.586Z,19.80
2019-05-22T07:39:34.271Z,19.80
2019-05-22T07:42:22.216Z,19.80
2019-05-22T07:44:51.240Z,19.80
2019-05-22T07:47:42.512Z,19.90
2019-05-22T07:50:14.877Z,20.00
2019-05-22T07:52:43.680Z,20.00
2019-05-22T07:55:12.919Z,20.00
2019-05-22T07:57:41.620Z,19.90
2019-05-22T08:00:30.132Z,19.90
2019-05-22T08:03:18.356Z,19.90
2019-05-22T08:06:06.849Z,19.90
2019-05-22T08:08:35.995Z,20.00
2019-05-22T08:11:25.580Z,20.00
2019-05-22T08:14:13.548Z,20.00
2019-05-22T08:16:42.459Z,20.00
2019-05-22T08:19:11.363Z,20.00
2019-05-22T08:22:07.138Z,20.10
2019-05-22T08:24:30.484Z,20.10
2019-05-22T08:26:59.705Z,20.20
2019-05-22T08:29:48.264Z,20.20
2019-05-22T08:32:29.344Z,20.20
2019-05-22T08:35:12.026Z,20.30
2019-05-22T08:37:41.046Z,20.30
2019-05-22T08:40:29.483Z,20.30
2019-05-22T08:42:58.740Z,20.30
2019-05-22T08:45:27.921Z,20.40
2019-05-22T08:48:16.657Z,20.40
2019-05-22T08:50:46.783Z,20.50
2019-05-22T08:53:46.810Z,20.60
2019-05-22T08:56:06.080Z,20.60
2019-05-22T09:01:44.033Z,20.70
2019-05-22T09:04:32.020Z,20.70
2019-05-22T09:07:01.309Z,20.70
2019-05-22T09:09:49.840Z,20.70
2019-05-22T09:15:08.425Z,20.80
2019-05-22T09:17:37.172Z,20.90
2019-05-22T09:20:06.153Z,20.80
2019-05-22T09:26:02.111Z,20.90
2019-05-22T09:28:50.035Z,20.80
2019-05-22T09:31:31.375Z,20.80
2019-05-22T09:34:00.080Z,20.80
2019-05-22T09:36:48.246Z,20.80
2019-05-22T09:39:17.191Z,20.80
2019-05-22T09:42:05.170Z,20.80
2019-05-22T09:44:34.107Z,20.90
2019-05-22T09:47:23.581Z,21.00
2019-05-22T09:50:12.192Z,21.10
2019-05-22T09:53:00.872Z,21.10
2019-05-22T09:55:49.761Z,21.10
2019-05-22T09:58:18.931Z,21.00
2019-05-22T10:04:16.447Z,21.10
2019-05-22T10:06:45.446Z,21.40
2019-05-22T10:09:33.835Z,21.30
2019-05-22T10:12:22.410Z,21.30
2019-05-22T10:15:10.839Z,21.40
2019-05-22T10:18:04.457Z,21.40
2019-05-22T10:20:33.223Z,21.40
2019-05-22T10:23:22.357Z,21.60
2019-05-22T10:26:11.049Z,21.80
2019-05-22T10:28:59.174Z,21.90
2019-05-22T10:31:40.654Z,21.90
2019-05-22T10:34:21.900Z,22.20
2019-05-22T10:36:50.691Z,22.40
2019-05-22T10:39:38.901Z,22.30
2019-05-22T10:42:27.573Z,22.40
2019-05-22T10:45:15.935Z,22.90
2019-05-22T10:48:05.492Z,23.00
2019-05-22T10:50:58.071Z,23.00
2019-05-22T10:57:02.750Z,23.20
2019-05-22T10:59:53.718Z,23.40
2019-05-22T11:02:43.749Z,23.60
2019-05-22T11:05:31.750Z,23.50
2019-05-22T11:08:19.755Z,23.40
2019-05-22T11:10:48.496Z,23.40
2019-05-22T11:13:36.577Z,23.70
2019-05-22T11:16:24.930Z,24.10
2019-05-22T11:19:13.522Z,24.10
2019-05-22T11:22:04.250Z,24.10
2019-05-22T11:24:33.226Z,24.50
2019-05-22T11:27:21.283Z,25.00
2019-05-22T11:30:09.379Z,25.10
2019-05-22T11:32:51.160Z,25.10
2019-05-22T11:35:37.928Z,25.30
2019-05-22T11:38:06.653Z,25.40
2019-05-22T11:40:54.671Z,25.50
2019-05-22T11:43:23.652Z,25.50
2019-05-22T11:46:12.126Z,25.60
2019-05-22T11:49:22.019Z,25.90
2019-05-22T11:52:10.822Z,25.90
2019-05-22T11:54:39.488Z,26.10
2019-05-22T12:02:45.182Z,28.70
2019-05-22T12:05:13.930Z,28.70
2019-05-22T12:10:51.724Z,28.10
2019-05-22T12:13:43.475Z,28.20
2019-05-22T12:16:31.397Z,28.20
2019-05-22T12:19:19.362Z,28.60
2019-05-22T12:22:10.538Z,29.10
2019-05-22T12:24:58.718Z,29.60
2019-05-22T12:27:46.919Z,29.80
2019-05-22T12:30:35.690Z,30.10
2019-05-22T12:33:23.900Z,30.40
2019-05-22T12:36:12.573Z,30.70
2019-05-22T12:39:01.186Z,30.70
2019-05-22T12:41:49.427Z,30.70
2019-05-22T12:44:37.738Z,30.80
2019-05-22T12:47:25.892Z,30.70
2019-05-22T12:50:14.088Z,30.50
2019-05-22T12:55:37.436Z,30.80
2019-05-22T12:58:06.625Z,30.80
2019-05-22T13:00:35.446Z,31.20
2019-05-22T13:03:23.688Z,31.70
2019-05-22T13:06:11.837Z,32.20
2019-05-22T13:09:00.894Z,32.20
2019-05-22T13:11:49.168Z,31.80
2019-05-22T13:14:18.264Z,31.60
2019-05-22T13:20:16.703Z,31.60
2019-05-22T13:26:13.941Z,31.70
2019-05-22T13:29:02.652Z,31.60
2019-05-22T13:31:44.298Z,31.70
2019-05-22T13:37:03.948Z,31.90
2019-05-22T13:39:52.440Z,32.20
2019-05-22T13:42:41.084Z,32.20
2019-05-22T13:45:30.446Z,32.40
2019-05-22T13:48:00.982Z,32.50
2019-05-22T13:50:49.537Z,32.60
2019-05-22T13:53:19.805Z,32.50
2019-05-22T13:58:57.543Z,32.60
2019-05-22T14:01:46.105Z,32.60
2019-05-22T14:04:40.321Z,32.30
2019-05-22T14:07:28.409Z,32.40
2019-05-22T14:09:57.117Z,32.50
2019-05-22T14:12:45.318Z,32.30
2019-05-22T14:15:49.991Z,32.20
2019-05-22T14:18:03.809Z,32.10
2019-05-22T14:20:52.154Z,31.90
2019-05-22T14:23:21.286Z,32.00
2019-05-22T14:26:09.872Z,31.80
2019-05-22T14:28:57.887Z,31.70
2019-05-22T14:31:27.546Z,31.90
2019-05-22T14:34:15.607Z,31.60
2019-05-22T14:39:39.939Z,31.40
2019-05-22T14:42:28.411Z,31.20
2019-05-22T14:45:16.654Z,31.30
2019-05-22T14:48:04.823Z,31.10
2019-05-22T14:50:33.593Z,31.00
2019-05-22T14:53:22.077Z,30.80
2019-05-22T14:59:17.532Z,30.70
2019-05-22T15:01:46.718Z,30.50
2019-05-22T15:04:35.384Z,30.40
2019-05-22T15:07:23.423Z,30.30
2019-05-22T15:10:11.581Z,30.20
2019-05-22T15:12:40.494Z,30.20
2019-05-22T15:15:29.291Z,30.10
2019-05-22T15:18:17.647Z,30.10
2019-05-22T15:21:05.490Z,30.10
2019-05-22T15:26:27.530Z,30.00
2019-05-22T15:29:15.972Z,30.10
2019-05-22T15:31:45.003Z,30.10
2019-05-22T15:34:33.534Z,30.00
2019-05-22T15:37:22.034Z,30.00
2019-05-22T15:40:13.691Z,30.00
2019-05-22T15:43:04.089Z,29.90
2019-05-22T15:45:52.396Z,29.80
2019-05-22T15:48:40.651Z,29.70
2019-05-22T15:54:18.824Z,29.60
2019-05-22T15:56:48.219Z,29.60
2019-05-22T15:59:49.640Z,29.60
2019-05-22T16:02:06.676Z,29.50
2019-05-22T16:05:14.158Z,29.40
2019-05-22T16:07:42.967Z,29.40
2019-05-22T16:19:25.525Z,29.00
2019-05-22T16:22:13.850Z,28.90
2019-05-22T16:27:57.859Z,28.80
2019-05-22T16:30:46.750Z,28.80
2019-05-22T16:33:29.533Z,28.60
2019-05-22T16:36:11.156Z,28.60
2019-05-22T16:38:52.450Z,28.60
2019-05-22T16:41:33.072Z,28.60
2019-05-22T16:44:14.148Z,28.50
2019-05-22T16:46:55.740Z,28.40
2019-05-22T16:49:24.751Z,28.30
2019-05-22T16:52:13.618Z,28.20
2019-05-22T16:55:01.631Z,28.20
2019-05-22T16:57:49.919Z,28.20
2019-05-22T17:00:38.117Z,28.30
2019-05-22T17:03:26.939Z,28.30
2019-05-22T17:06:15.455Z,28.30
2019-05-22T17:12:04.720Z,28.20
2019-05-22T17:17:33.930Z,27.90
2019-05-22T17:20:22.308Z,27.90
2019-05-22T17:23:10.501Z,27.80
2019-05-22T17:26:00.763Z,27.80
2019-05-22T17:28:49.409Z,27.60
2019-05-22T17:31:29.838Z,27.50
2019-05-22T17:37:21.460Z,27.30
2019-05-22T17:40:04.195Z,27.30
2019-05-22T17:42:45.965Z,27.20
2019-05-22T17:45:28.747Z,27.20
2019-05-22T17:48:09.582Z,27.20
2019-05-22T17:50:50.922Z,27.10
2019-05-22T17:53:31.764Z,27.10
2019-05-22T17:56:12.766Z,27.10
2019-05-22T17:58:53.948Z,27.10
2019-05-22T18:01:35.640Z,26.90
2019-05-22T18:04:17.437Z,26.80
2019-05-22T18:06:58.434Z,26.70
2019-05-22T18:09:39.822Z,26.60
2019-05-22T18:12:21.879Z,26.50
2019-05-22T18:17:54.006Z,26.40
2019-05-22T18:20:44.162Z,26.30
2019-05-22T18:23:44.319Z,26.20
2019-05-22T18:29:37.127Z,26.10
2019-05-22T18:32:18.296Z,25.90
2019-05-22T18:34:58.684Z,25.90
2019-05-22T18:37:39.975Z,25.80
2019-05-22T18:40:10.987Z,25.70
2019-05-22T18:42:40.047Z,25.70
2019-05-22T18:45:29.026Z,25.70
2019-05-22T18:51:13.283Z,25.50
2019-05-22T18:54:01.322Z,25.40
2019-05-22T18:56:49.294Z,25.40
2019-05-22T18:59:20.917Z,25.30
2019-05-22T19:02:09.524Z,25.20
2019-05-22T19:04:57.502Z,25.20
2019-05-22T19:07:26.172Z,25.10
2019-05-22T19:10:14.525Z,25.00
2019-05-22T19:13:02.746Z,24.90
2019-05-22T19:15:51.135Z,24.90
2019-05-22T19:18:39.244Z,24.80
2019-05-22T19:21:09.129Z,24.70
2019-05-22T19:23:57.651Z,24.70
2019-05-22T19:26:26.666Z,24.60
2019-05-22T19:29:15.438Z,24.50
2019-05-22T19:31:56.139Z,24.50
2019-05-22T19:34:37.820Z,24.40
2019-05-22T19:37:18.970Z,24.40
2019-05-22T19:39:48.262Z,24.30
2019-05-22T19:44:53.630Z,24.20
2019-05-22T19:47:45.139Z,24.10
2019-05-22T19:50:34.455Z,24.10
2019-05-22T19:53:22.979Z,24.00
2019-05-22T19:56:11.194Z,23.90
2019-05-22T19:58:59.748Z,23.90
2019-05-22T20:01:48.089Z,23.80
2019-05-22T20:04:36.117Z,23.80
2019-05-22T20:07:24.126Z,23.70
2019-05-22T20:10:15.208Z,23.60
2019-05-22T20:13:04.358Z,23.60
2019-05-22T20:15:52.564Z,23.50
2019-05-22T20:18:40.901Z,23.50
2019-05-22T20:23:45.880Z,23.40
2019-05-22T20:26:33.912Z,23.30
2019-05-22T20:29:21.890Z,23.30
2019-05-22T20:32:03.152Z,23.30
2019-05-22T20:37:33.605Z,23.10
2019-05-22T20:40:14.387Z,23.10
2019-05-22T20:42:56.006Z,23.00
2019-05-22T20:45:36.852Z,23.00
2019-05-22T20:48:19.261Z,22.90
2019-05-22T20:51:01.692Z,22.90
2019-05-22T20:53:53.547Z,22.80
2019-05-22T20:56:27.606Z,22.80
2019-05-22T20:59:09.410Z,22.70
2019-05-22T21:01:51.658Z,22.60
2019-05-22T21:04:33.498Z,22.60
2019-05-22T21:07:14.771Z,22.60
2019-05-22T21:09:55.389Z,22.50
2019-05-22T21:12:37.123Z,22.50
2019-05-22T21:15:18.278Z,22.40
2019-05-22T21:18:00.852Z,22.40
2019-05-22T21:20:54.265Z,22.40
2019-05-22T21:23:25.291Z,22.30
2019-05-22T21:26:07.300Z,22.30
2019-05-22T21:28:36.417Z,22.30
2019-05-22T21:31:35.947Z,22.20
2019-05-22T21:37:13.457Z,22.20
2019-05-22T21:42:35.534Z,22.10
2019-05-22T21:48:33.732Z,22.00
2019-05-22T21:51:21.820Z,22.00
2019-05-22T21:54:10.159Z,21.90
2019-05-22T21:56:59.106Z,21.90
2019-05-22T21:59:47.538Z,21.80
2019-05-22T22:05:45.673Z,21.80
2019-05-22T22:08:34.302Z,21.70
2019-05-22T22:13:39.389Z,21.70
2019-05-22T22:22:37.998Z,21.60
2019-05-22T22:25:26.058Z,21.50
2019-05-22T22:34:12.509Z,21.40
2019-05-22T22:36:54.182Z,21.30
2019-05-22T22:39:37.154Z,21.30
2019-05-22T22:42:18.899Z,21.20
2019-05-22T22:44:59.932Z,21.20
2019-05-22T22:47:46.000Z,21.20
2019-05-22T22:50:28.712Z,21.20
2019-05-22T22:53:10.244Z,21.20
2019-05-22T22:55:51.624Z,21.20
2019-05-22T22:58:33.122Z,21.10
2019-05-22T23:01:15.391Z,21.10
2019-05-22T23:03:56.672Z,21.00
2019-05-22T23:09:18.123Z,20.90
2019-05-22T23:11:59.737Z,20.90
2019-05-22T23:14:41.036Z,20.90
2019-05-22T23:17:22.206Z,20.90
2019-05-22T23:20:04.831Z,20.80
2019-05-22T23:22:46.496Z,20.80
2019-05-22T23:25:27.327Z,20.80
2019-05-22T23:28:08.405Z,20.70
2019-05-22T23:30:50.611Z,20.70
2019-05-22T23:33:32.210Z,20.70
2019-05-22T23:36:13.420Z,20.70
2019-05-22T23:38:54.267Z,20.60
2019-05-22T23:44:41.851Z,20.60
2019-05-22T23:47:23.583Z,20.50
2019-05-22T23:49:52.968Z,20.50
2019-05-22T23:52:41.016Z,20.50
2019-05-22T23:55:10.676Z,20.40
2019-05-22T23:57:59.724Z,20.40
