createdAt,value
2023-04-28T00:01:27.533Z,99812.59
2023-04-28T00:03:57.886Z,99804.84
2023-04-28T00:06:26.549Z,99806.72
2023-04-28T00:08:54.911Z,99804.31
2023-04-28T00:11:24.722Z,99794.75
2023-04-28T00:13:53.258Z,99801.09
2023-04-28T00:16:21.647Z,99799.50
2023-04-28T00:18:49.993Z,99794.19
2023-04-28T00:21:18.290Z,99784.63
2023-04-28T00:23:46.622Z,99786.47
2023-04-28T00:26:15.012Z,99780.31
2023-04-28T00:28:46.519Z,99783.25
2023-04-28T00:31:16.134Z,99779.78
2023-04-28T00:33:45.929Z,99779.00
2023-04-28T00:36:14.241Z,99771.00
2023-04-28T00:38:42.715Z,99770.69
2023-04-28T00:41:12.481Z,99753.97
2023-04-28T00:43:51.970Z,99750.75
2023-04-28T00:46:24.285Z,99739.31
2023-04-28T00:48:53.284Z,99736.88
2023-04-28T00:51:22.274Z,99730.78
2023-04-28T00:53:51.639Z,99732.09
2023-04-28T00:56:20.198Z,99734.97
2023-04-28T00:58:50.002Z,99724.63
2023-04-28T01:01:19.191Z,99721.16
2023-04-28T01:03:48.280Z,99726.22
2023-04-28T01:06:18.837Z,99720.09
2023-04-28T01:08:50.984Z,99715.84
2023-04-28T01:11:19.972Z,99702.75
2023-04-28T01:14:10.766Z,99690.75
2023-04-28T01:16:42.988Z,99700.09
2023-04-28T01:19:20.679Z,99702.44
2023-04-28T01:21:49.235Z,99684.13
2023-04-28T01:24:26.349Z,99673.72
2023-04-28T01:26:56.428Z,99673.72
2023-04-28T01:29:24.886Z,99686.22
2023-04-28T01:31:54.388Z,99687.84
2023-04-28T01:34:22.879Z,99671.59
2023-04-28T01:36:51.259Z,99678.50
2023-04-28T01:39:19.768Z,99684.59
2023-04-28T01:41:49.547Z,99670.75
2023-04-28T01:44:18.222Z,99678.72
2023-04-28T01:46:46.823Z,99673.69
2023-04-28T01:49:15.225Z,99674.25
2023-04-28T01:51:43.851Z,99676.91
2023-04-28T01:54:12.812Z,99668.84
2023-04-28T01:56:41.625Z,99675.53
2023-04-28T01:59:11.546Z,99683.72
2023-04-28T02:01:40.311Z,99685.28
2023-04-28T02:04:08.879Z,99680.78
2023-04-28T02:06:39.101Z,99679.25
2023-04-28T02:09:07.534Z,99677.31
2023-04-28T02:11:35.879Z,99677.41
2023-04-28T02:14:04.286Z,99667.56
2023-04-28T02:16:34.696Z,99656.16
2023-04-28T02:19:03.220Z,99656.16
2023-04-28T02:21:31.936Z,99657.44
2023-04-28T02:24:00.747Z,99662.47
2023-04-28T02:26:29.221Z,99663.53
2023-04-28T02:28:57.659Z,99657.69
2023-04-28T02:31:26.078Z,99659.03
2023-04-28T02:33:57.186Z,99663.53
2023-04-28T02:36:25.785Z,99659.53
2023-04-28T02:38:54.223Z,99651.31
2023-04-28T02:41:23.085Z,99656.06
2023-04-28T02:43:51.658Z,99674.66
2023-04-28T02:46:20.078Z,99683.44
2023-04-28T02:48:48.540Z,99677.56
2023-04-28T02:51:18.326Z,99679.19
2023-04-28T02:53:49.586Z,99683.44
2023-04-28T02:56:18.178Z,99675.72
2023-04-28T02:58:46.597Z,99665.91
2023-04-28T03:01:14.978Z,99671.22
2023-04-28T03:03:43.433Z,99668.81
2023-04-28T03:06:11.972Z,99668.81
2023-04-28T03:08:41.747Z,99655.53
2023-04-28T03:11:11.080Z,99659.00
2023-04-28T03:13:39.940Z,99660.03
2023-04-28T03:16:09.295Z,99644.91
2023-04-28T03:18:37.683Z,99643.28
2023-04-28T03:21:06.158Z,99636.94
2023-04-28T03:23:34.590Z,99635.31
2023-04-28T03:26:05.371Z,99628.41
2023-04-28T03:28:33.883Z,99621.25
2023-04-28T03:31:02.778Z,99611.41
2023-04-28T03:33:31.739Z,99617.78
2023-04-28T03:36:01.619Z,99595.19
2023-04-28T03:38:30.203Z,99600.25
2023-04-28T03:40:58.630Z,99597.59
2023-04-28T03:43:48.274Z,99603.41
2023-04-28T03:46:24.326Z,99604.19
2023-04-28T03:48:53.660Z,99611.38
2023-04-28T03:51:22.092Z,99604.19
2023-04-28T03:53:50.554Z,99609.78
2023-04-28T03:56:18.933Z,99621.44
2023-04-28T03:58:48.659Z,99604.69
2023-04-28T04:01:17.022Z,99602.84
2023-04-28T04:03:45.597Z,99601.00
2023-04-28T04:06:14.613Z,99594.06
2023-04-28T04:08:43.234Z,99581.88
2023-04-28T04:11:11.629Z,99588.53
2023-04-28T04:13:40.311Z,99593.84
2023-04-28T04:16:15.958Z,99599.97
2023-04-28T04:18:44.733Z,99594.66
2023-04-28T04:21:25.143Z,99592.00
2023-04-28T04:23:54.520Z,99593.59
2023-04-28T04:26:23.738Z,99569.94
2023-04-28T04:28:53.112Z,99574.19
2023-04-28T04:31:22.945Z,99575.78
2023-04-28T04:33:53.421Z,99583.75
2023-04-28T04:36:23.441Z,99581.38
2023-04-28T04:38:53.892Z,99587.47
2023-04-28T04:41:24.004Z,99586.41
2023-04-28T04:44:00.690Z,99590.94
2023-04-28T04:46:38.569Z,99589.06
2023-04-28T04:49:07.556Z,99597.84
2023-04-28T04:51:35.927Z,99594.16
2023-04-28T04:54:04.821Z,99589.88
2023-04-28T04:56:33.288Z,99594.94
2023-04-28T04:59:01.694Z,99588.56
2023-04-28T05:01:52.444Z,99584.31
2023-04-28T05:04:21.309Z,99593.88
2023-04-28T05:06:49.984Z,99593.88
2023-04-28T05:09:18.658Z,99577.97
2023-04-28T05:11:47.207Z,99566.84
2023-04-28T05:14:15.687Z,99574.25
2023-04-28T05:16:44.642Z,99570.06
2023-04-28T05:19:27.749Z,99557.81
2023-04-28T05:21:56.348Z,99568.75
2023-04-28T05:24:25.550Z,99568.75
2023-04-28T05:26:54.554Z,99571.16
2023-04-28T05:29:23.205Z,99561.06
2023-04-28T05:31:51.647Z,99566.94
2023-04-28T05:34:21.768Z,99577.56
2023-04-28T05:36:52.133Z,99576.50
2023-04-28T05:39:23.561Z,99578.16
2023-04-28T05:41:52.003Z,99582.19
2023-04-28T05:44:20.590Z,99582.50
2023-04-28T05:46:49.116Z,99576.69
2023-04-28T05:49:21.924Z,99574.31
2023-04-28T05:51:52.013Z,99578.34
2023-04-28T05:54:20.390Z,99567.75
2023-04-28T05:56:51.350Z,99568.56
2023-04-28T05:59:20.265Z,99577.88
2023-04-28T06:01:49.693Z,99581.09
2023-04-28T06:04:18.594Z,99582.69
2023-04-28T06:06:49.219Z,99582.97
2023-04-28T06:09:19.342Z,99585.38
2023-04-28T06:11:47.811Z,99584.06
2023-04-28T06:14:16.403Z,99584.88
2023-04-28T06:16:45.069Z,99596.88
2023-04-28T06:19:14.916Z,99606.19
2023-04-28T06:21:43.287Z,99601.69
2023-04-28T06:24:11.623Z,99608.34
2023-04-28T06:26:42.793Z,99602.78
2023-04-28T06:29:11.377Z,99608.88
2023-04-28T06:31:39.883Z,99614.75
2023-04-28T06:34:08.533Z,99597.75
2023-04-28T06:36:37.762Z,99578.34
2023-04-28T06:39:06.372Z,99581.81
2023-04-28T06:41:35.702Z,99598.31
2023-04-28T06:44:07.846Z,99586.34
2023-04-28T06:46:38.503Z,99576.50
2023-04-28T06:49:06.999Z,99568.81
2023-04-28T06:51:35.612Z,99573.91
2023-04-28T06:54:04.110Z,99593.06
2023-04-28T06:56:33.415Z,99585.63
2023-04-28T06:59:01.799Z,99592.53
2023-04-28T07:01:32.380Z,99575.53
2023-04-28T07:04:00.840Z,99579.81
2023-04-28T07:06:29.853Z,99574.22
2023-04-28T07:08:58.222Z,99572.34
2023-04-28T07:11:26.721Z,99571.31
2023-04-28T07:13:55.132Z,99577.47
2023-04-28T07:16:23.629Z,99579.06
2023-04-28T07:18:53.348Z,99586.81
2023-04-28T07:21:22.310Z,99574.31
2023-04-28T07:23:50.633Z,99578.81
2023-04-28T07:26:19.048Z,99572.94
2023-04-28T07:28:47.485Z,99578.03
2023-04-28T07:31:15.994Z,99584.97
2023-04-28T07:33:44.400Z,99588.97
2023-04-28T07:36:14.338Z,99578.34
2023-04-28T07:38:42.735Z,99573.56
2023-04-28T07:41:11.542Z,99574.59
2023-04-28T07:43:40.988Z,99590.06
2023-04-28T07:46:09.968Z,99585.28
2023-04-28T07:48:38.541Z,99570.41
2023-04-28T07:51:07.058Z,99562.94
2023-04-28T07:53:37.809Z,99555.53
2023-04-28T07:56:06.756Z,99554.19
2023-04-28T07:58:35.295Z,99561.13
2023-04-28T08:01:03.682Z,99556.59
2023-04-28T08:03:32.214Z,99560.88
2023-04-28T08:06:02.107Z,99555.03
2023-04-28T08:08:32.405Z,99566.47
2023-04-28T08:11:02.834Z,99556.63
2023-04-28T08:13:31.187Z,99562.25
2023-04-28T08:16:00.629Z,99556.69
2023-04-28T08:18:29.713Z,99561.47
2023-04-28T08:20:58.022Z,99562.03
2023-04-28T08:23:28.288Z,99568.94
2023-04-28T08:25:56.634Z,99573.53
2023-04-28T08:28:26.579Z,99572.19
2023-04-28T08:30:55.626Z,99563.41
2023-04-28T08:33:24.463Z,99549.03
2023-04-28T08:35:52.941Z,99561.88
2023-04-28T08:38:24.123Z,99562.16
2023-04-28T08:40:52.724Z,99572.53
2023-04-28T08:43:21.692Z,99574.94
2023-04-28T08:45:54.098Z,99572.84
2023-04-28T08:48:23.785Z,99569.16
2023-04-28T08:50:54.665Z,99586.22
2023-04-28T08:53:26.380Z,99590.75
2023-04-28T08:55:58.429Z,99581.97
2023-04-28T08:58:28.516Z,99567.59
2023-04-28T09:00:58.394Z,99574.81
2023-04-28T09:03:28.634Z,99576.44
2023-04-28T09:05:57.537Z,99579.88
2023-04-28T09:08:28.874Z,99571.41
2023-04-28T09:11:09.548Z,99579.72
2023-04-28T09:13:38.693Z,99577.59
2023-04-28T09:16:09.215Z,99575.72
2023-04-28T09:18:37.689Z,99580.25
2023-04-28T09:21:08.809Z,99577.84
2023-04-28T09:23:50.715Z,99588.81
2023-04-28T09:26:19.336Z,99578.41
2023-04-28T09:28:47.826Z,99572.56
2023-04-28T09:31:28.678Z,99585.34
2023-04-28T09:34:00.658Z,99581.88
2023-04-28T09:36:30.783Z,99584.81
2023-04-28T09:39:00.308Z,99589.34
2023-04-28T09:41:39.772Z,99575.75
2023-04-28T09:44:16.366Z,99563.47
2023-04-28T09:46:47.749Z,99588.00
2023-04-28T09:49:16.679Z,99579.72
2023-04-28T09:51:45.063Z,99573.88
2023-04-28T09:54:14.508Z,99589.59
2023-04-28T09:56:44.388Z,99594.41
2023-04-28T09:59:12.938Z,99594.41
2023-04-28T10:01:42.743Z,99591.47
2023-04-28T10:04:13.784Z,99593.06
2023-04-28T10:06:43.010Z,99587.72
2023-04-28T10:09:12.530Z,99584.53
2023-04-28T10:11:40.951Z,99588.53
2023-04-28T10:14:09.496Z,99600.25
2023-04-28T10:16:38.726Z,99588.56
2023-04-28T10:19:07.391Z,99596.28
2023-04-28T10:21:49.250Z,99596.00
2023-04-28T10:24:23.844Z,99596.00
2023-04-28T10:27:06.249Z,99592.53
2023-04-28T10:29:35.733Z,99592.28
2023-04-28T10:32:25.280Z,99586.94
2023-04-28T10:34:54.307Z,99590.41
2023-04-28T10:38:06.219Z,99591.72
2023-04-28T10:40:35.918Z,99596.00
2023-04-28T10:43:05.096Z,99597.34
2023-04-28T10:46:07.066Z,99595.75
2023-04-28T10:48:56.325Z,99597.63
2023-04-28T10:51:34.885Z,99582.13
2023-04-28T10:54:28.167Z,99578.13
2023-04-28T10:57:25.244Z,99570.69
2023-04-28T10:59:54.276Z,99570.94
2023-04-28T11:02:44.696Z,99581.03
2023-04-28T11:05:20.092Z,99583.19
2023-04-28T11:08:36.422Z,99576.25
2023-04-28T11:11:24.360Z,99578.91
2023-04-28T11:13:54.365Z,99578.41
2023-04-28T11:16:25.890Z,99565.31
2023-04-28T11:19:05.509Z,99574.13
2023-04-28T11:21:34.839Z,99554.66
2023-04-28T11:24:12.678Z,99562.09
2023-04-28T11:26:43.720Z,99564.75
2023-04-28T11:29:14.233Z,99561.81
2023-04-28T11:31:50.898Z,99571.97
2023-04-28T11:34:22.534Z,99566.06
2023-04-28T11:36:54.157Z,99566.88
2023-04-28T11:39:29.746Z,99578.34
2023-04-28T11:42:00.996Z,99575.41
2023-04-28T11:44:32.253Z,99581.03
2023-04-28T11:47:03.660Z,99583.66
2023-04-28T11:49:34.945Z,99581.00
2023-04-28T11:52:07.214Z,99582.09
2023-04-28T11:54:35.989Z,99565.53
2023-04-28T11:57:06.776Z,99567.91
2023-04-28T11:59:37.795Z,99567.63
2023-04-28T12:02:09.027Z,99562.03
2023-04-28T12:04:39.673Z,99568.97
2023-04-28T12:07:11.903Z,99558.28
2023-04-28T12:09:42.774Z,99569.50
2023-04-28T12:12:14.586Z,99566.84
2023-04-28T12:14:57.030Z,99564.16
2023-04-28T12:17:26.746Z,99571.88
2023-04-28T12:19:55.470Z,99568.13
2023-04-28T12:22:24.124Z,99575.91
2023-04-28T12:25:07.979Z,99567.09
2023-04-28T12:27:40.450Z,99558.00
2023-04-28T12:30:29.135Z,99568.69
2023-04-28T12:46:14.898Z,99562.94
2023-04-28T12:48:43.588Z,99564.03
2023-04-28T12:51:12.017Z,99572.84
2023-04-28T12:53:40.482Z,99549.03
2023-04-28T12:56:08.906Z,99575.75
2023-04-28T12:58:37.992Z,99580.06
2023-04-28T13:01:06.792Z,99590.16
2023-04-28T13:03:38.321Z,99573.88
2023-04-28T13:06:08.504Z,99566.13
2023-04-28T13:08:36.938Z,99572.81
2023-04-28T13:11:16.195Z,99572.03
2023-04-28T13:13:51.241Z,99551.47
2023-04-28T13:16:19.729Z,99569.38
2023-04-28T13:18:50.266Z,99570.16
2023-04-28T13:21:18.764Z,99558.69
2023-04-28T13:23:47.165Z,99565.88
2023-04-28T13:26:15.518Z,99565.88
2023-04-28T13:28:43.871Z,99558.69
2023-04-28T13:31:12.290Z,99559.47
2023-04-28T13:33:40.853Z,99556.78
2023-04-28T13:36:10.972Z,99547.16
2023-04-28T13:38:39.546Z,99547.69
2023-04-28T13:41:07.983Z,99545.53
2023-04-28T13:43:36.380Z,99547.66
2023-04-28T13:46:08.414Z,99534.03
2023-04-28T13:48:37.539Z,99528.94
2023-04-28T13:51:06.911Z,99530.53
2023-04-28T13:53:38.055Z,99529.19
2023-04-28T13:56:07.694Z,99526.75
2023-04-28T13:58:36.973Z,99513.09
2023-04-28T14:01:06.478Z,99506.97
2023-04-28T14:03:36.039Z,99520.81
2023-04-28T14:06:04.568Z,99520.53
2023-04-28T14:08:33.027Z,99518.38
2023-04-28T14:11:02.868Z,99494.31
2023-04-28T14:13:31.449Z,99509.56
2023-04-28T14:16:00.165Z,99506.59
2023-04-28T14:18:28.758Z,99519.38
2023-04-28T14:20:57.664Z,99517.28
2023-04-28T14:23:26.759Z,99521.78
2023-04-28T14:25:56.218Z,99516.44
2023-04-28T14:28:26.111Z,99534.63
2023-04-28T14:30:55.613Z,99523.41
2023-04-28T14:33:24.421Z,99512.13
2023-04-28T14:35:52.908Z,99523.91
2023-04-28T14:38:21.357Z,99510.31
2023-04-28T14:40:49.725Z,99496.69
2023-04-28T14:43:18.264Z,99504.97
2023-04-28T14:45:48.110Z,99522.63
2023-04-28T14:48:16.601Z,99508.72
2023-04-28T14:50:46.172Z,99511.09
2023-04-28T14:53:14.603Z,99479.59
2023-04-28T14:55:43.535Z,99457.41
2023-04-28T14:58:13.998Z,99469.47
2023-04-28T15:00:43.637Z,99476.69
2023-04-28T15:03:13.633Z,99490.56
2023-04-28T15:05:42.173Z,99484.94
2023-04-28T15:08:11.718Z,99474.25
2023-04-28T15:10:41.348Z,99479.31
2023-04-28T15:13:09.824Z,99472.38
2023-04-28T15:15:38.420Z,99464.59
2023-04-28T15:18:07.018Z,99452.53
2023-04-28T15:20:38.352Z,99457.31
2023-04-28T15:23:06.792Z,99455.97
2023-04-28T15:25:35.226Z,99450.06
2023-04-28T15:28:07.231Z,99444.66
2023-04-28T15:30:35.743Z,99450.81
2023-04-28T15:33:04.409Z,99459.81
2023-04-28T15:35:34.966Z,99461.16
2023-04-28T15:38:04.800Z,99459.19
2023-04-28T15:40:33.352Z,99469.84
2023-04-28T15:43:03.052Z,99469.06
2023-04-28T15:45:31.777Z,99463.16
2023-04-28T15:48:00.344Z,99457.19
2023-04-28T15:50:29.241Z,99449.38
2023-04-28T15:52:57.675Z,99438.66
2023-04-28T15:55:27.596Z,99444.97
2023-04-28T15:57:56.124Z,99419.81
2023-04-28T16:00:24.583Z,99425.09
2023-04-28T16:02:53.217Z,99445.72
2023-04-28T16:05:22.086Z,99432.28
2023-04-28T16:07:52.671Z,99440.53
2023-04-28T16:10:21.088Z,99432.94
2023-04-28T16:12:50.888Z,99435.34
2023-04-28T16:15:19.582Z,99439.06
2023-04-28T16:17:49.152Z,99432.13
2023-04-28T16:20:18.215Z,99452.66
2023-04-28T16:22:47.187Z,99443.25
2023-04-28T16:25:15.632Z,99427.69
2023-04-28T16:27:44.176Z,99425.59
2023-04-28T16:30:14.278Z,99436.81
2023-04-28T16:32:42.863Z,99406.81
2023-04-28T16:35:15.243Z,99419.09
2023-04-28T16:37:44.656Z,99400.34
2023-04-28T16:40:15.230Z,99397.38
2023-04-28T16:42:45.164Z,99388.28
2023-04-28T16:45:15.566Z,99399.00
2023-04-28T16:47:44.313Z,99397.09
2023-04-28T16:50:14.765Z,99396.31
2023-04-28T16:52:43.351Z,99402.97
2023-04-28T16:55:12.030Z,99410.19
2023-04-28T16:57:40.498Z,99406.72
2023-04-28T17:00:11.144Z,99405.13
2023-04-28T17:02:41.175Z,99413.97
2023-04-28T17:05:11.127Z,99404.63
2023-04-28T17:07:39.578Z,99405.41
2023-04-28T17:10:09.430Z,99415.56
2023-04-28T17:12:39.436Z,99422.28
2023-04-28T17:15:09.638Z,99406.81
2023-04-28T17:17:38.117Z,99421.47
2023-04-28T17:20:09.640Z,99408.88
2023-04-28T17:22:38.068Z,99406.81
2023-04-28T17:25:07.716Z,99418.88
2023-04-28T17:27:36.178Z,99399.91
2023-04-28T17:30:05.331Z,99399.91
2023-04-28T17:32:34.485Z,99402.28
2023-04-28T17:35:02.992Z,99410.63
2023-04-28T17:37:34.817Z,99411.97
2023-04-28T17:40:04.142Z,99411.97
2023-04-28T17:42:32.951Z,99410.31
2023-04-28T17:45:01.389Z,99403.09
2023-04-28T17:47:29.927Z,99392.97
2023-04-28T17:49:58.678Z,99392.44
2023-04-28T17:52:27.775Z,99378.50
2023-04-28T17:54:57.978Z,99375.59
2023-04-28T17:57:26.642Z,99370.25
2023-04-28T17:59:55.211Z,99422.78
2023-04-28T18:02:23.695Z,99481.44
2023-04-28T18:04:52.714Z,99482.56
2023-04-28T18:07:21.535Z,99464.16
2023-04-28T18:09:50.049Z,99451.63
2023-04-28T18:12:19.994Z,99458.13
2023-04-28T18:14:50.507Z,99464.31
2023-04-28T18:17:19.418Z,99450.94
2023-04-28T18:19:51.434Z,99464.84
2023-04-28T18:22:20.312Z,99478.28
2023-04-28T18:24:49.947Z,99482.56
2023-04-28T18:27:20.074Z,99489.78
2023-04-28T18:29:48.589Z,99486.31
2023-04-28T18:32:17.273Z,99505.03
2023-04-28T18:34:46.309Z,99490.13
2023-04-28T18:37:14.737Z,99496.78
2023-04-28T18:39:43.237Z,99501.31
2023-04-28T18:42:11.918Z,99497.31
2023-04-28T18:44:42.017Z,99498.97
2023-04-28T18:47:10.421Z,99469.06
2023-04-28T18:49:39.535Z,99459.41
2023-04-28T18:52:07.970Z,99468.00
2023-04-28T18:54:36.423Z,99472.53
2023-04-28T18:57:05.074Z,99482.19
2023-04-28T18:59:33.903Z,99483.56
2023-04-28T19:02:04.918Z,99463.22
2023-04-28T19:04:33.533Z,99478.78
2023-04-28T19:07:02.109Z,99484.69
2023-04-28T19:09:30.583Z,99484.16
2023-04-28T19:11:59.072Z,99486.59
2023-04-28T19:14:27.473Z,99494.91
2023-04-28T19:16:56.095Z,99472.75
2023-04-28T19:19:26.112Z,99501.09
2023-04-28T19:21:54.608Z,99505.69
2023-04-28T19:24:23.552Z,99516.66
2023-04-28T19:26:52.238Z,99505.19
2023-04-28T19:29:20.777Z,99521.25
2023-04-28T19:31:49.852Z,99505.50
2023-04-28T19:34:18.313Z,99540.56
2023-04-28T19:36:48.115Z,99548.88
2023-04-28T19:39:16.600Z,99535.75
2023-04-28T19:41:46.974Z,99551.84
2023-04-28T19:44:15.532Z,99530.72
2023-04-28T19:46:45.653Z,99530.47
2023-04-28T19:49:14.698Z,99525.69
2023-04-28T19:51:43.128Z,99536.41
2023-04-28T19:54:14.574Z,99543.09
2023-04-28T19:56:43.641Z,99536.97
2023-04-28T19:59:12.053Z,99553.03
2023-04-28T20:01:43.381Z,99563.72
2023-04-28T20:04:12.201Z,99550.13
2023-04-28T20:06:41.046Z,99549.56
2023-04-28T20:09:10.250Z,99553.59
2023-04-28T20:11:40.420Z,99547.75
2023-04-28T20:14:08.891Z,99549.59
2023-04-28T20:16:37.718Z,99558.44
2023-04-28T20:19:06.146Z,99556.59
2023-04-28T20:21:35.194Z,99544.56
2023-04-28T20:24:03.583Z,99553.13
2023-04-28T20:26:32.386Z,99554.50
2023-04-28T20:29:02.214Z,99555.84
2023-04-28T20:31:30.773Z,99558.50
2023-04-28T20:33:59.277Z,99556.66
2023-04-28T20:36:28.311Z,99561.22
2023-04-28T20:38:56.835Z,99562.78
2023-04-28T20:41:25.317Z,99546.78
2023-04-28T20:43:54.512Z,99554.28
2023-04-28T20:46:24.359Z,99555.34
2023-04-28T20:48:52.854Z,99554.81
2023-04-28T20:51:21.336Z,99550.56
2023-04-28T20:53:49.748Z,99548.97
2023-04-28T20:56:18.249Z,99553.50
2023-04-28T20:58:47.372Z,99554.84
2023-04-28T21:01:15.855Z,99573.03
2023-04-28T21:03:45.758Z,99581.28
2023-04-28T21:06:14.430Z,99577.84
2023-04-28T21:08:43.711Z,99579.97
2023-04-28T21:11:16.576Z,99576.50
2023-04-28T21:13:46.249Z,99580.25
2023-04-28T21:16:19.360Z,99573.31
2023-04-28T21:18:51.450Z,99571.19
2023-04-28T21:21:19.909Z,99580.25
2023-04-28T21:23:48.622Z,99581.34
2023-04-28T21:26:17.240Z,99591.19
2023-04-28T21:28:45.749Z,99584.78
2023-04-28T21:31:14.187Z,99573.34
2023-04-28T21:33:42.596Z,99579.72
2023-04-28T21:36:12.578Z,99592.00
2023-04-28T21:38:40.966Z,99576.81
2023-04-28T21:41:12.323Z,99585.84
2023-04-28T21:43:40.718Z,99592.28
2023-04-28T21:46:09.733Z,99580.78
2023-04-28T21:48:38.611Z,99592.28
2023-04-28T21:51:07.114Z,99596.25
2023-04-28T21:53:36.952Z,99586.66
2023-04-28T21:56:06.030Z,99592.28
2023-04-28T21:58:35.802Z,99590.16
2023-04-28T22:01:05.614Z,99588.00
2023-04-28T22:03:36.362Z,99593.59
2023-04-28T22:06:05.751Z,99591.72
2023-04-28T22:08:34.384Z,99603.47
2023-04-28T22:11:04.186Z,99596.53
2023-04-28T22:13:32.552Z,99606.13
2023-04-28T22:16:01.865Z,99592.00
2023-04-28T22:18:30.580Z,99592.28
2023-04-28T22:21:01.165Z,99605.63
2023-04-28T22:23:29.588Z,99598.69
2023-04-28T22:26:00.192Z,99604.03
2023-04-28T22:28:30.185Z,99605.63
2023-04-28T22:30:58.700Z,99600.56
2023-04-28T22:33:27.138Z,99614.94
2023-04-28T22:35:55.504Z,99612.56
2023-04-28T22:38:23.914Z,99617.09
2023-04-28T22:40:52.597Z,99614.66
2023-04-28T22:43:20.942Z,99616.81
2023-04-28T22:45:50.854Z,99621.06
2023-04-28T22:48:19.241Z,99621.34
2023-04-28T22:50:47.819Z,99617.06
2023-04-28T22:53:16.454Z,99614.13
2023-04-28T22:55:44.874Z,99612.25
2023-04-28T22:58:13.228Z,99615.19
2023-04-28T23:00:41.692Z,99618.16
2023-04-28T23:03:11.692Z,99605.59
2023-04-28T23:05:40.542Z,99624.81
2023-04-28T23:08:08.968Z,99628.78
2023-04-28T23:10:37.326Z,99615.72
2023-04-28T23:13:06.200Z,99622.94
2023-04-28T23:15:34.593Z,99633.84
2023-04-28T23:18:02.969Z,99621.59
2023-04-28T23:20:34.797Z,99609.59
2023-04-28T23:23:03.335Z,99607.72
2023-04-28T23:25:33.682Z,99621.56
2023-04-28T23:28:02.107Z,99631.16
2023-04-28T23:30:30.548Z,99628.78
2023-04-28T23:32:58.935Z,99635.41
2023-04-28T23:35:27.521Z,99637.28
2023-04-28T23:37:57.316Z,99629.81
2023-04-28T23:40:25.975Z,99639.69
2023-04-28T23:42:54.450Z,99635.94
2023-04-28T23:45:22.861Z,99639.69
2023-04-28T23:47:51.353Z,99638.09
2023-04-28T23:50:19.947Z,99630.09
2023-04-28T23:52:48.645Z,99629.03
2023-04-28T23:55:18.711Z,99635.13
2023-04-28T23:57:47.182Z,99620.22
