createdAt,value
2017-08-22T00:02:01.082Z,17.30
2017-08-22T00:04:30.497Z,17.30
2017-08-22T00:06:58.814Z,17.20
2017-08-22T00:09:27.083Z,17.20
2017-08-22T00:11:55.359Z,17.10
2017-08-22T00:14:23.719Z,17.10
2017-08-22T00:16:51.982Z,17.00
2017-08-22T00:19:21.391Z,17.00
2017-08-22T00:21:49.731Z,16.90
2017-08-22T00:24:18.402Z,16.90
2017-08-22T00:26:48.194Z,16.90
2017-08-22T00:29:16.638Z,16.80
2017-08-22T00:31:45.690Z,16.80
2017-08-22T00:34:14.749Z,16.70
2017-08-22T00:36:43.855Z,16.70
2017-08-22T00:39:12.142Z,16.60
2017-08-22T00:41:40.822Z,16.60
2017-08-22T00:46:40.151Z,16.60
2017-08-22T00:51:38.394Z,16.50
2017-08-22T00:54:06.667Z,16.40
2017-08-22T00:56:34.971Z,16.40
2017-08-22T00:59:03.291Z,16.40
2017-08-22T01:01:31.571Z,16.30
2017-08-22T01:03:59.879Z,16.30
2017-08-22T01:06:28.191Z,16.30
2017-08-22T01:08:57.227Z,16.20
2017-08-22T01:11:26.307Z,16.20
2017-08-22T01:13:54.625Z,16.20
2017-08-22T01:18:53.903Z,16.20
2017-08-22T01:21:22.222Z,16.20
2017-08-22T01:23:50.495Z,16.20
2017-08-22T01:26:18.807Z,16.10
2017-08-22T01:28:48.298Z,16.00
2017-08-22T01:33:46.531Z,16.00
2017-08-22T01:36:14.857Z,16.00
2017-08-22T01:38:43.139Z,16.00
2017-08-22T01:41:12.975Z,16.00
2017-08-22T01:43:42.051Z,16.00
2017-08-22T01:46:11.464Z,16.00
2017-08-22T01:51:09.302Z,16.00
2017-08-22T01:56:07.494Z,15.90
2017-08-22T02:01:05.694Z,15.90
2017-08-22T02:03:34.006Z,15.90
2017-08-22T02:06:02.323Z,15.90
2017-08-22T02:08:32.113Z,15.90
2017-08-22T02:11:00.420Z,15.80
2017-08-22T02:13:28.731Z,15.80
2017-08-22T02:15:57.003Z,15.80
2017-08-22T02:18:25.347Z,15.80
2017-08-22T02:20:53.656Z,15.80
2017-08-22T02:23:23.066Z,15.70
2017-08-22T02:25:51.343Z,15.70
2017-08-22T02:28:19.671Z,15.70
2017-08-22T02:30:47.953Z,15.70
2017-08-22T02:33:17.004Z,15.70
2017-08-22T02:35:45.343Z,15.60
2017-08-22T02:38:13.620Z,15.60
2017-08-22T02:43:11.567Z,15.60
2017-08-22T02:48:09.723Z,15.40
2017-08-22T02:50:38.066Z,15.50
2017-08-22T02:53:06.353Z,15.50
2017-08-22T02:55:34.626Z,15.50
2017-08-22T02:58:04.102Z,15.50
2017-08-22T03:00:32.379Z,15.50
2017-08-22T03:03:00.669Z,15.50
2017-08-22T03:05:28.998Z,15.50
2017-08-22T03:07:57.276Z,15.50
2017-08-22T03:10:25.556Z,15.50
2017-08-22T03:12:55.031Z,15.50
2017-08-22T03:15:23.698Z,15.50
2017-08-22T03:17:51.975Z,15.60
2017-08-22T03:20:23.702Z,15.60
2017-08-22T03:22:53.106Z,15.60
2017-08-22T03:25:21.387Z,15.60
2017-08-22T03:27:49.731Z,15.60
2017-08-22T03:30:18.049Z,15.60
2017-08-22T03:32:47.894Z,15.60
2017-08-22T03:35:16.250Z,15.60
2017-08-22T03:37:44.545Z,15.70
2017-08-22T03:40:12.831Z,15.70
2017-08-22T03:42:41.539Z,15.70
2017-08-22T03:45:10.584Z,15.80
2017-08-22T03:47:39.254Z,15.80
2017-08-22T03:50:07.591Z,15.80
2017-08-22T03:52:37.379Z,15.80
2017-08-22T03:55:05.651Z,15.90
2017-08-22T03:57:34.267Z,15.90
2017-08-22T04:00:02.960Z,16.00
2017-08-22T04:02:32.378Z,16.00
2017-08-22T04:07:31.445Z,16.00
2017-08-22T04:09:59.711Z,16.10
2017-08-22T04:12:28.046Z,16.10
2017-08-22T04:14:56.310Z,16.10
2017-08-22T04:17:24.590Z,16.10
2017-08-22T04:19:52.935Z,16.10
2017-08-22T04:22:22.026Z,16.10
2017-08-22T04:24:50.303Z,16.20
2017-08-22T04:27:18.647Z,16.20
2017-08-22T04:29:46.946Z,16.30
2017-08-22T04:32:15.231Z,16.30
2017-08-22T04:34:44.523Z,16.30
2017-08-22T04:37:13.597Z,16.40
2017-08-22T04:39:42.673Z,16.40
2017-08-22T04:42:12.132Z,16.40
2017-08-22T04:44:40.811Z,16.40
2017-08-22T04:47:09.087Z,16.40
2017-08-22T04:49:37.431Z,16.40
2017-08-22T04:52:05.710Z,16.40
2017-08-22T04:54:34.006Z,16.50
2017-08-22T04:57:03.499Z,16.40
2017-08-22T04:59:31.808Z,16.50
2017-08-22T05:02:00.087Z,16.50
2017-08-22T05:04:28.410Z,16.50
2017-08-22T05:06:56.687Z,16.40
2017-08-22T05:09:24.967Z,16.50
2017-08-22T05:11:53.303Z,16.50
2017-08-22T05:14:21.648Z,16.50
2017-08-22T05:16:51.459Z,16.50
2017-08-22T05:19:20.595Z,16.50
2017-08-22T05:21:49.633Z,16.60
2017-08-22T05:24:18.201Z,16.50
2017-08-22T05:26:46.960Z,16.60
2017-08-22T05:29:15.265Z,16.60
2017-08-22T05:31:43.590Z,16.70
2017-08-22T05:34:11.991Z,16.70
2017-08-22T05:36:41.411Z,16.70
2017-08-22T05:39:09.765Z,16.80
2017-08-22T05:41:38.099Z,16.80
2017-08-22T05:44:06.378Z,16.80
2017-08-22T05:46:34.666Z,16.90
2017-08-22T05:49:04.139Z,16.90
2017-08-22T05:51:32.425Z,16.90
2017-08-22T05:54:00.699Z,17.00
2017-08-22T05:56:29.019Z,17.00
2017-08-22T05:58:57.296Z,17.00
2017-08-22T06:01:26.341Z,17.00
2017-08-22T06:03:54.680Z,17.10
2017-08-22T06:06:22.955Z,17.10
2017-08-22T06:08:51.278Z,17.20
2017-08-22T06:11:20.770Z,17.20
2017-08-22T06:13:49.100Z,17.30
2017-08-22T06:18:47.379Z,17.40
2017-08-22T06:21:15.692Z,17.40
2017-08-22T06:23:43.976Z,17.50
2017-08-22T06:26:12.919Z,17.50
2017-08-22T06:28:41.997Z,17.60
2017-08-22T06:31:10.270Z,17.60
2017-08-22T06:33:38.625Z,17.70
2017-08-22T06:36:06.907Z,17.70
2017-08-22T06:38:36.734Z,17.80
2017-08-22T06:41:05.071Z,17.80
2017-08-22T06:43:33.359Z,17.90
2017-08-22T06:46:02.403Z,18.00
2017-08-22T06:48:30.746Z,18.10
2017-08-22T06:50:59.028Z,18.20
2017-08-22T06:53:28.812Z,18.20
2017-08-22T06:55:57.160Z,18.30
2017-08-22T06:58:25.447Z,18.30
2017-08-22T07:00:53.726Z,18.40
2017-08-22T07:03:22.071Z,18.50
2017-08-22T07:05:51.499Z,18.60
2017-08-22T07:08:19.818Z,18.60
2017-08-22T07:13:18.062Z,18.80
2017-08-22T07:15:46.361Z,18.80
2017-08-22T07:18:14.736Z,18.90
2017-08-22T07:23:12.967Z,19.10
2017-08-22T07:25:41.322Z,19.20
2017-08-22T07:28:10.379Z,19.20
2017-08-22T07:30:38.699Z,19.30
2017-08-22T07:33:08.783Z,19.30
2017-08-22T07:35:37.071Z,19.40
2017-08-22T07:38:05.351Z,19.50
2017-08-22T07:40:34.831Z,19.50
2017-08-22T07:43:03.879Z,19.70
2017-08-22T07:45:32.922Z,19.70
2017-08-22T07:48:02.047Z,19.90
2017-08-22T07:50:31.459Z,20.10
2017-08-22T07:52:59.751Z,20.30
2017-08-22T07:55:28.099Z,20.50
2017-08-22T07:57:56.378Z,20.70
2017-08-22T08:00:24.658Z,20.80
2017-08-22T08:02:53.743Z,21.00
2017-08-22T08:05:22.795Z,21.10
2017-08-22T08:07:51.098Z,21.20
2017-08-22T08:10:19.461Z,21.30
2017-08-22T08:12:48.536Z,21.30
2017-08-22T08:15:16.838Z,21.40
2017-08-22T08:17:45.518Z,21.50
2017-08-22T08:20:14.969Z,21.70
2017-08-22T08:22:43.268Z,21.80
2017-08-22T08:25:11.610Z,21.90
2017-08-22T08:27:39.902Z,22.00
2017-08-22T08:30:11.249Z,22.00
2017-08-22T08:32:39.544Z,22.10
2017-08-22T08:35:07.815Z,22.20
2017-08-22T08:37:36.166Z,22.20
2017-08-22T08:42:34.347Z,22.30
2017-08-22T08:47:32.987Z,22.40
2017-08-22T08:50:02.031Z,22.50
2017-08-22T08:52:30.359Z,22.50
2017-08-22T08:54:59.892Z,22.60
2017-08-22T08:57:28.563Z,22.70
2017-08-22T08:59:56.919Z,22.70
2017-08-22T09:02:25.199Z,22.80
2017-08-22T09:04:54.607Z,22.90
2017-08-22T09:07:23.715Z,22.90
2017-08-22T09:09:52.003Z,23.00
2017-08-22T09:12:21.060Z,23.10
2017-08-22T09:14:50.182Z,23.20
2017-08-22T09:17:18.489Z,23.30
2017-08-22T09:19:47.953Z,23.50
2017-08-22T09:22:16.330Z,23.60
2017-08-22T09:24:44.652Z,23.90
2017-08-22T09:27:13.774Z,24.10
2017-08-22T09:29:42.923Z,24.40
2017-08-22T09:32:12.006Z,24.60
2017-08-22T09:34:40.299Z,24.90
2017-08-22T09:37:10.222Z,25.10
2017-08-22T09:42:08.403Z,25.50
2017-08-22T09:44:36.747Z,25.80
2017-08-22T09:47:05.023Z,26.00
2017-08-22T09:49:33.300Z,26.20
2017-08-22T09:52:01.756Z,26.30
2017-08-22T09:54:30.031Z,26.40
2017-08-22T09:56:59.448Z,26.70
2017-08-22T09:59:27.798Z,26.90
2017-08-22T10:01:56.071Z,27.10
2017-08-22T10:04:24.344Z,27.20
2017-08-22T10:06:54.367Z,27.20
2017-08-22T10:09:23.416Z,27.30
2017-08-22T10:11:51.711Z,27.50
2017-08-22T10:16:50.050Z,27.70
2017-08-22T10:19:18.342Z,27.90
2017-08-22T10:21:46.755Z,28.00
2017-08-22T10:24:16.193Z,28.10
2017-08-22T10:26:46.615Z,28.20
2017-08-22T10:29:15.308Z,28.30
2017-08-22T10:31:44.738Z,28.30
2017-08-22T10:34:13.063Z,28.30
2017-08-22T10:36:42.900Z,28.40
2017-08-22T10:39:11.175Z,28.40
2017-08-22T10:41:39.483Z,28.30
2017-08-22T10:44:07.799Z,28.20
2017-08-22T10:46:36.072Z,28.30
2017-08-22T10:49:04.380Z,28.40
2017-08-22T10:51:33.460Z,28.40
2017-08-22T10:54:02.514Z,28.30
2017-08-22T10:56:31.613Z,28.20
2017-08-22T10:58:59.918Z,28.10
2017-08-22T11:01:28.191Z,28.00
2017-08-22T11:03:56.515Z,28.00
2017-08-22T11:06:24.829Z,28.00
2017-08-22T11:08:54.240Z,28.00
2017-08-22T11:11:22.542Z,28.10
2017-08-22T11:13:51.253Z,28.10
2017-08-22T11:16:19.531Z,28.10
2017-08-22T11:18:48.983Z,28.10
2017-08-22T11:21:17.320Z,27.90
2017-08-22T11:23:45.624Z,27.80
2017-08-22T11:26:13.960Z,27.70
2017-08-22T11:31:12.200Z,27.90
2017-08-22T11:33:41.266Z,28.00
2017-08-22T11:36:09.594Z,28.10
2017-08-22T11:41:07.412Z,28.10
2017-08-22T11:43:35.728Z,28.00
2017-08-22T11:48:33.947Z,27.80
2017-08-22T11:51:02.259Z,27.70
2017-08-22T11:53:30.535Z,27.40
2017-08-22T11:55:58.839Z,27.20
2017-08-22T11:58:28.654Z,27.00
2017-08-22T12:00:56.932Z,26.90
2017-08-22T12:03:25.635Z,26.70
2017-08-22T12:05:55.467Z,26.60
2017-08-22T12:08:23.769Z,26.50
2017-08-22T12:10:52.102Z,26.40
2017-08-22T12:13:21.990Z,26.30
2017-08-22T12:15:51.415Z,26.10
2017-08-22T12:18:19.744Z,26.00
2017-08-22T12:20:49.601Z,25.90
2017-08-22T12:23:17.922Z,25.70
2017-08-22T12:25:46.218Z,25.60
2017-08-22T12:28:14.592Z,25.50
2017-08-22T12:30:44.110Z,25.50
2017-08-22T12:33:12.402Z,25.40
2017-08-22T12:35:40.730Z,25.40
2017-08-22T12:38:10.236Z,25.40
2017-08-22T12:40:39.294Z,25.40
2017-08-22T12:43:07.640Z,25.50
2017-08-22T12:45:37.052Z,25.60
2017-08-22T12:48:05.322Z,25.70
2017-08-22T12:50:33.667Z,25.80
2017-08-22T12:53:01.948Z,25.90
2017-08-22T12:55:31.011Z,26.00
2017-08-22T12:57:59.335Z,26.00
2017-08-22T13:02:57.515Z,26.00
2017-08-22T13:05:25.848Z,26.00
2017-08-22T13:07:54.126Z,25.90
2017-08-22T13:12:51.998Z,25.70
2017-08-22T13:15:20.291Z,25.60
2017-08-22T13:17:50.116Z,25.50
2017-08-22T13:20:18.507Z,25.50
2017-08-22T13:22:46.810Z,25.50
2017-08-22T13:25:15.135Z,25.40
2017-08-22T13:27:43.512Z,25.30
2017-08-22T13:32:41.359Z,25.20
2017-08-22T13:35:09.694Z,25.20
2017-08-22T13:37:38.742Z,25.20
2017-08-22T13:42:37.289Z,25.10
2017-08-22T13:45:05.566Z,25.00
2017-08-22T13:47:33.843Z,24.90
2017-08-22T13:50:03.671Z,24.90
2017-08-22T13:52:33.454Z,24.80
2017-08-22T13:55:01.737Z,24.80
2017-08-22T13:57:30.062Z,24.80
2017-08-22T13:59:58.339Z,24.80
2017-08-22T14:02:26.616Z,24.80
2017-08-22T14:04:54.934Z,24.90
2017-08-22T14:07:23.211Z,24.90
2017-08-22T14:09:52.995Z,25.00
2017-08-22T14:12:21.327Z,25.00
2017-08-22T14:14:49.603Z,25.00
2017-08-22T14:17:18.647Z,25.00
2017-08-22T14:22:17.994Z,25.00
2017-08-22T14:24:47.038Z,25.00
2017-08-22T14:29:45.288Z,24.90
2017-08-22T14:32:14.087Z,24.90
2017-08-22T14:37:11.985Z,24.90
2017-08-22T14:39:40.275Z,24.90
2017-08-22T14:42:08.800Z,24.80
2017-08-22T14:44:38.222Z,24.80
2017-08-22T14:47:06.503Z,24.90
2017-08-22T14:49:34.860Z,24.90
2017-08-22T14:58:49.527Z,24.90
2017-08-22T15:01:17.812Z,24.80
2017-08-22T15:03:46.928Z,24.80
2017-08-22T15:06:15.264Z,24.80
2017-08-22T15:08:43.652Z,24.80
2017-08-22T15:11:13.391Z,24.80
2017-08-22T15:13:41.682Z,24.90
2017-08-22T15:16:09.954Z,24.90
2017-08-22T15:18:38.327Z,24.80
2017-08-22T15:21:07.803Z,24.80
2017-08-22T15:26:06.090Z,24.90
2017-08-22T15:28:34.354Z,24.90
2017-08-22T15:31:03.100Z,24.90
2017-08-22T15:33:31.542Z,24.90
2017-08-22T15:36:00.981Z,24.80
2017-08-22T15:38:29.339Z,24.80
2017-08-22T15:43:27.623Z,24.80
2017-08-22T15:45:56.681Z,24.80
2017-08-22T15:48:25.023Z,24.80
2017-08-22T15:50:53.300Z,24.80
2017-08-22T15:53:21.575Z,24.70
2017-08-22T15:55:49.898Z,24.80
2017-08-22T16:00:47.682Z,24.70
2017-08-22T16:03:16.027Z,24.80
2017-08-22T16:05:44.318Z,24.80
2017-08-22T16:08:12.595Z,24.70
2017-08-22T16:13:10.436Z,24.60
2017-08-22T16:15:38.715Z,24.60
2017-08-22T16:18:07.056Z,24.60
2017-08-22T16:20:35.322Z,24.60
2017-08-22T16:25:33.920Z,24.50
2017-08-22T16:30:32.859Z,24.50
2017-08-22T16:33:01.199Z,24.50
2017-08-22T16:35:29.473Z,24.40
2017-08-22T16:37:57.750Z,24.50
2017-08-22T16:40:26.119Z,24.40
2017-08-22T16:42:55.167Z,24.40
2017-08-22T16:45:23.732Z,24.30
2017-08-22T16:47:52.128Z,24.30
2017-08-22T16:50:20.425Z,24.20
2017-08-22T16:57:48.529Z,24.10
2017-08-22T17:00:16.818Z,24.10
2017-08-22T17:02:45.173Z,24.00
2017-08-22T17:05:14.239Z,24.00
2017-08-22T17:10:12.522Z,23.80
2017-08-22T17:12:40.794Z,23.80
2017-08-22T17:15:09.066Z,23.70
2017-08-22T17:17:38.926Z,23.70
2017-08-22T17:22:37.091Z,23.60
2017-08-22T17:25:05.438Z,23.60
2017-08-22T17:27:33.714Z,23.50
2017-08-22T17:30:01.992Z,23.50
2017-08-22T17:32:30.323Z,23.50
2017-08-22T17:35:00.108Z,23.50
2017-08-22T17:37:28.383Z,23.50
2017-08-22T17:39:56.706Z,23.50
2017-08-22T17:44:54.878Z,23.50
2017-08-22T17:47:23.194Z,23.50
2017-08-22T17:49:52.229Z,23.40
2017-08-22T17:52:20.502Z,23.50
2017-08-22T17:54:48.838Z,23.40
2017-08-22T17:57:17.127Z,23.50
2017-08-22T17:59:46.925Z,23.40
2017-08-22T18:02:15.286Z,23.40
2017-08-22T18:04:43.569Z,23.30
2017-08-22T18:07:11.839Z,23.30
2017-08-22T18:09:40.167Z,23.20
2017-08-22T18:12:09.584Z,23.20
2017-08-22T18:14:37.860Z,23.10
2017-08-22T18:17:06.195Z,23.00
2017-08-22T18:19:34.471Z,23.10
2017-08-22T18:22:02.755Z,23.00
2017-08-22T18:27:01.028Z,22.80
2017-08-22T18:29:30.064Z,22.80
2017-08-22T18:31:58.380Z,22.70
2017-08-22T18:34:28.172Z,22.70
2017-08-22T18:36:56.442Z,22.60
2017-08-22T18:39:24.767Z,22.50
2017-08-22T18:41:53.042Z,22.40
2017-08-22T18:44:21.314Z,22.40
2017-08-22T18:46:49.655Z,22.30
2017-08-22T18:51:47.435Z,22.10
2017-08-22T18:54:15.768Z,22.10
2017-08-22T18:56:44.051Z,22.00
2017-08-22T18:59:12.335Z,21.90
2017-08-22T19:01:42.207Z,21.90
2017-08-22T19:04:10.483Z,21.80
2017-08-22T19:06:39.523Z,21.80
2017-08-22T19:09:09.004Z,21.80
2017-08-22T19:11:38.047Z,21.80
2017-08-22T19:14:06.322Z,21.70
2017-08-22T19:16:34.647Z,21.60
2017-08-22T19:19:04.435Z,21.50
2017-08-22T19:21:32.720Z,21.50
2017-08-22T19:24:01.076Z,21.40
2017-08-22T19:28:58.859Z,21.40
2017-08-22T19:31:27.946Z,21.30
2017-08-22T19:33:56.987Z,21.20
2017-08-22T19:36:25.259Z,21.30
2017-08-22T19:38:53.595Z,21.20
2017-08-22T19:41:21.872Z,21.10
2017-08-22T19:43:50.158Z,21.10
2017-08-22T19:46:18.492Z,21.10
2017-08-22T19:48:47.567Z,21.00
2017-08-22T19:51:16.647Z,21.00
2017-08-22T19:56:16.035Z,20.90
2017-08-22T19:58:44.753Z,20.80
2017-08-22T20:01:14.338Z,20.80
2017-08-22T20:03:42.642Z,20.70
2017-08-22T20:06:10.924Z,20.70
2017-08-22T20:08:40.756Z,20.70
2017-08-22T20:11:09.036Z,20.70
2017-08-22T20:13:37.307Z,20.60
2017-08-22T20:16:05.631Z,20.60
2017-08-22T20:18:33.906Z,20.60
2017-08-22T20:21:02.198Z,20.60
2017-08-22T20:26:00.047Z,20.60
2017-08-22T20:28:28.323Z,20.60
2017-08-22T20:30:56.637Z,20.60
2017-08-22T20:33:25.685Z,20.50
2017-08-22T20:38:23.929Z,20.50
2017-08-22T20:40:52.236Z,20.50
2017-08-22T20:43:20.511Z,20.40
2017-08-22T20:48:18.367Z,20.40
2017-08-22T20:50:46.654Z,20.40
2017-08-22T20:53:15.380Z,20.40
2017-08-22T20:55:44.812Z,20.30
2017-08-22T20:58:13.110Z,20.30
2017-08-22T21:00:41.451Z,20.30
2017-08-22T21:03:09.730Z,20.30
2017-08-22T21:05:38.021Z,20.30
2017-08-22T21:08:07.850Z,20.30
2017-08-22T21:10:36.124Z,20.30
2017-08-22T21:13:04.399Z,20.20
2017-08-22T21:15:33.498Z,20.30
2017-08-22T21:18:01.783Z,20.20
2017-08-22T21:23:00.016Z,20.20
2017-08-22T21:27:58.559Z,20.10
2017-08-22T21:30:26.890Z,20.10
2017-08-22T21:32:55.171Z,20.10
2017-08-22T21:35:23.456Z,20.10
2017-08-22T21:37:55.344Z,20.10
2017-08-22T21:40:24.754Z,20.10
2017-08-22T21:42:53.027Z,20.10
2017-08-22T21:45:21.382Z,20.00
2017-08-22T21:47:49.659Z,20.00
2017-08-22T21:50:17.950Z,20.00
2017-08-22T21:55:16.215Z,20.00
2017-08-22T22:00:15.613Z,19.90
2017-08-22T22:02:43.906Z,19.90
2017-08-22T22:07:41.764Z,19.80
2017-08-22T22:10:10.039Z,19.80
2017-08-22T22:12:38.312Z,19.80
2017-08-22T22:15:06.639Z,19.70
2017-08-22T22:17:34.915Z,19.70
2017-08-22T22:20:03.207Z,19.60
2017-08-22T22:22:31.893Z,19.60
2017-08-22T22:25:00.930Z,19.60
2017-08-22T22:27:29.208Z,19.60
2017-08-22T22:29:57.532Z,19.60
2017-08-22T22:32:25.800Z,19.60
2017-08-22T22:34:54.078Z,19.60
2017-08-22T22:37:23.491Z,19.60
2017-08-22T22:39:53.275Z,19.50
2017-08-22T22:42:21.551Z,19.50
2017-08-22T22:44:49.938Z,19.50
2017-08-22T22:49:47.694Z,19.40
2017-08-22T22:52:16.023Z,19.30
2017-08-22T22:54:44.319Z,19.30
2017-08-22T22:57:12.627Z,19.30
2017-08-22T22:59:40.975Z,19.30
2017-08-22T23:02:09.259Z,19.20
2017-08-22T23:04:37.535Z,19.20
2017-08-22T23:07:06.999Z,19.20
2017-08-22T23:12:05.539Z,19.10
2017-08-22T23:14:33.871Z,19.10
2017-08-22T23:17:02.927Z,19.10
2017-08-22T23:22:01.179Z,19.00
2017-08-22T23:24:29.458Z,19.00
2017-08-22T23:26:57.738Z,18.90
2017-08-22T23:29:26.095Z,18.90
2017-08-22T23:31:55.517Z,18.90
2017-08-22T23:34:23.792Z,18.90
2017-08-22T23:36:52.139Z,18.80
2017-08-22T23:41:50.315Z,18.80
2017-08-22T23:44:18.667Z,18.80
2017-08-22T23:46:47.729Z,18.70
2017-08-22T23:49:16.775Z,18.70
2017-08-22T23:51:45.531Z,18.70
2017-08-22T23:54:15.340Z,18.70
2017-08-22T23:56:43.631Z,18.70
