createdAt,value
2023-09-06T00:01:01.888Z,81.25
2023-09-06T00:03:30.592Z,81.46
2023-09-06T00:06:01.114Z,81.38
2023-09-06T00:08:29.751Z,83.31
2023-09-06T00:10:58.150Z,83.96
2023-09-06T00:13:26.140Z,83.55
2023-09-06T00:15:54.272Z,83.68
2023-09-06T00:18:24.411Z,83.10
2023-09-06T00:20:52.715Z,82.93
2023-09-06T00:23:22.225Z,82.64
2023-09-06T00:25:50.739Z,82.21
2023-09-06T00:28:20.510Z,83.09
2023-09-06T00:30:49.752Z,82.02
2023-09-06T00:33:18.287Z,84.18
2023-09-06T00:35:46.511Z,86.05
2023-09-06T00:38:17.565Z,86.58
2023-09-06T00:40:51.302Z,85.75
2023-09-06T00:43:19.686Z,85.86
2023-09-06T00:45:52.204Z,85.91
2023-09-06T00:48:24.064Z,86.10
2023-09-06T00:50:55.410Z,85.55
2023-09-06T00:53:26.054Z,85.30
2023-09-06T00:55:54.536Z,85.96
2023-09-06T00:58:22.829Z,85.63
2023-09-06T01:00:51.804Z,84.50
2023-09-06T01:03:20.892Z,84.84
2023-09-06T01:05:55.027Z,84.98
2023-09-06T01:08:57.949Z,85.16
2023-09-06T01:11:28.700Z,86.15
2023-09-06T01:14:03.391Z,86.46
2023-09-06T01:16:43.922Z,86.56
2023-09-06T01:19:14.218Z,86.86
2023-09-06T01:22:01.640Z,86.79
2023-09-06T01:24:30.797Z,86.78
2023-09-06T01:26:59.446Z,87.08
2023-09-06T01:29:30.565Z,87.19
2023-09-06T01:31:59.081Z,85.80
2023-09-06T01:34:27.324Z,88.77
2023-09-06T01:36:56.230Z,88.01
2023-09-06T01:39:24.635Z,87.75
2023-09-06T01:41:52.771Z,86.81
2023-09-06T01:44:21.139Z,88.45
2023-09-06T01:46:49.587Z,88.73
2023-09-06T01:49:18.080Z,86.54
2023-09-06T01:51:46.701Z,86.58
2023-09-06T01:54:15.182Z,87.74
2023-09-06T01:56:43.231Z,88.85
2023-09-06T01:59:11.711Z,88.21
2023-09-06T02:01:40.411Z,87.62
2023-09-06T02:04:09.043Z,87.66
2023-09-06T02:06:37.280Z,89.44
2023-09-06T02:09:05.891Z,88.97
2023-09-06T02:11:35.308Z,88.01
2023-09-06T02:14:03.633Z,86.79
2023-09-06T02:16:32.143Z,88.92
2023-09-06T02:19:00.486Z,89.12
2023-09-06T02:21:29.904Z,89.00
2023-09-06T02:23:58.043Z,89.20
2023-09-06T02:26:26.113Z,90.00
2023-09-06T02:28:55.237Z,90.60
2023-09-06T02:31:23.329Z,89.55
2023-09-06T02:33:51.563Z,87.80
2023-09-06T02:36:20.089Z,88.48
2023-09-06T02:38:49.100Z,90.86
2023-09-06T02:41:17.190Z,90.05
2023-09-06T02:43:46.452Z,90.88
2023-09-06T02:46:17.150Z,93.65
2023-09-06T02:48:48.414Z,92.90
2023-09-06T02:51:17.108Z,92.54
2023-09-06T02:53:47.078Z,92.20
2023-09-06T02:56:15.546Z,91.97
2023-09-06T02:58:44.178Z,91.11
2023-09-06T03:01:21.753Z,92.64
2023-09-06T03:03:52.674Z,92.68
2023-09-06T03:06:33.696Z,91.57
2023-09-06T03:09:07.608Z,92.55
2023-09-06T03:11:36.730Z,92.27
2023-09-06T03:14:05.717Z,94.85
2023-09-06T03:16:40.648Z,94.07
2023-09-06T03:19:11.071Z,93.81
2023-09-06T03:21:39.487Z,94.27
2023-09-06T03:24:14.001Z,92.57
2023-09-06T03:26:46.122Z,93.15
2023-09-06T03:29:16.825Z,92.59
2023-09-06T03:31:47.079Z,91.61
2023-09-06T03:34:16.876Z,90.32
2023-09-06T03:36:47.586Z,90.53
2023-09-06T03:39:16.327Z,90.52
2023-09-06T03:41:47.303Z,90.15
2023-09-06T03:44:17.573Z,91.41
2023-09-06T03:46:47.870Z,93.45
2023-09-06T03:49:16.766Z,92.88
2023-09-06T03:51:45.119Z,93.42
2023-09-06T03:54:13.562Z,93.15
2023-09-06T03:56:42.724Z,93.59
2023-09-06T03:59:13.045Z,93.52
2023-09-06T04:01:45.274Z,93.36
2023-09-06T04:04:14.467Z,93.07
2023-09-06T04:06:44.503Z,93.49
2023-09-06T04:09:14.531Z,95.00
2023-09-06T04:11:43.304Z,93.48
2023-09-06T04:14:11.579Z,93.29
2023-09-06T04:16:40.073Z,93.76
2023-09-06T04:19:09.779Z,94.87
2023-09-06T04:21:39.219Z,95.18
2023-09-06T04:24:08.836Z,96.90
2023-09-06T04:26:39.849Z,95.96
2023-09-06T04:29:09.008Z,97.60
2023-09-06T04:31:37.394Z,96.68
2023-09-06T04:34:06.665Z,96.74
2023-09-06T04:36:38.169Z,94.80
2023-09-06T04:39:09.235Z,94.90
2023-09-06T04:41:37.930Z,96.55
2023-09-06T04:44:06.983Z,96.75
2023-09-06T04:46:35.322Z,97.92
2023-09-06T04:49:04.530Z,95.60
2023-09-06T04:51:33.122Z,94.07
2023-09-06T04:54:01.873Z,93.52
2023-09-06T04:56:32.256Z,93.83
2023-09-06T04:59:02.194Z,95.01
2023-09-06T05:01:31.954Z,95.45
2023-09-06T05:04:00.573Z,96.97
2023-09-06T05:06:29.308Z,96.78
2023-09-06T05:08:58.085Z,96.46
2023-09-06T05:11:27.132Z,94.82
2023-09-06T05:13:56.285Z,93.75
2023-09-06T05:16:25.340Z,92.82
2023-09-06T05:18:55.191Z,93.96
2023-09-06T05:21:24.431Z,94.14
2023-09-06T05:23:52.739Z,92.75
2023-09-06T05:26:22.004Z,92.46
2023-09-06T05:28:50.334Z,91.62
2023-09-06T05:31:22.105Z,91.33
2023-09-06T05:33:50.960Z,91.59
2023-09-06T05:36:19.377Z,90.34
2023-09-06T05:38:48.728Z,89.80
2023-09-06T05:41:17.957Z,89.29
2023-09-06T05:43:47.576Z,89.20
2023-09-06T05:46:30.407Z,90.44
2023-09-06T05:49:01.363Z,88.70
2023-09-06T05:51:30.301Z,89.00
2023-09-06T05:54:01.388Z,88.28
2023-09-06T05:56:30.877Z,88.20
2023-09-06T05:59:02.260Z,87.72
2023-09-06T06:01:32.077Z,87.77
2023-09-06T06:04:00.802Z,88.06
2023-09-06T06:06:29.090Z,87.21
2023-09-06T06:08:58.604Z,87.20
2023-09-06T06:11:28.512Z,85.33
2023-09-06T06:14:09.824Z,85.31
2023-09-06T06:16:40.174Z,87.48
2023-09-06T06:19:08.687Z,85.97
2023-09-06T06:21:37.026Z,87.55
2023-09-06T06:24:09.647Z,84.02
2023-09-06T06:26:37.767Z,85.40
2023-09-06T06:29:06.406Z,85.94
2023-09-06T06:31:35.111Z,87.31
2023-09-06T06:34:03.287Z,83.59
2023-09-06T06:36:32.840Z,84.31
2023-09-06T06:39:01.494Z,85.84
2023-09-06T06:41:30.087Z,87.17
2023-09-06T06:43:59.158Z,87.81
2023-09-06T06:46:35.188Z,86.76
2023-09-06T06:49:05.869Z,88.60
2023-09-06T06:51:38.736Z,86.77
2023-09-06T06:54:09.487Z,85.88
2023-09-06T06:56:38.707Z,83.42
2023-09-06T06:59:10.295Z,82.78
2023-09-06T07:01:38.846Z,80.68
2023-09-06T07:04:07.331Z,80.16
2023-09-06T07:06:36.983Z,80.16
2023-09-06T07:09:05.699Z,78.07
2023-09-06T07:11:37.009Z,79.07
2023-09-06T07:14:05.520Z,76.67
2023-09-06T07:16:35.036Z,77.05
2023-09-06T07:19:03.824Z,77.10
2023-09-06T07:21:32.507Z,76.09
2023-09-06T07:24:00.960Z,73.68
2023-09-06T07:26:29.105Z,73.44
2023-09-06T07:28:57.505Z,70.84
2023-09-06T07:31:25.751Z,71.63
2023-09-06T07:33:54.103Z,71.92
2023-09-06T07:36:22.816Z,70.48
2023-09-06T07:38:56.459Z,71.51
2023-09-06T07:41:27.336Z,66.10
2023-09-06T07:43:56.229Z,68.15
2023-09-06T07:46:31.059Z,64.52
2023-09-06T07:49:00.786Z,58.53
2023-09-06T07:51:29.194Z,57.70
2023-09-06T07:53:57.638Z,58.78
2023-09-06T07:56:26.061Z,58.16
2023-09-06T07:58:54.974Z,55.01
2023-09-06T08:01:23.437Z,54.87
2023-09-06T08:03:53.475Z,54.70
2023-09-06T08:06:21.798Z,54.92
2023-09-06T08:08:50.152Z,52.73
2023-09-06T08:11:19.420Z,52.67
2023-09-06T08:13:47.506Z,53.74
2023-09-06T08:16:16.247Z,53.48
2023-09-06T08:18:47.519Z,52.83
2023-09-06T08:21:17.236Z,51.96
2023-09-06T08:23:46.166Z,51.22
2023-09-06T08:26:15.085Z,50.37
2023-09-06T08:28:43.658Z,49.32
2023-09-06T08:31:13.242Z,51.12
2023-09-06T08:33:41.674Z,49.59
2023-09-06T08:36:10.415Z,48.23
2023-09-06T08:38:40.517Z,47.68
2023-09-06T08:41:10.002Z,47.31
2023-09-06T08:43:44.393Z,46.63
2023-09-06T08:46:20.971Z,46.92
2023-09-06T08:48:52.190Z,45.37
2023-09-06T08:51:21.554Z,44.68
2023-09-06T08:53:51.303Z,47.28
2023-09-06T08:56:21.234Z,45.74
2023-09-06T08:58:49.641Z,45.13
2023-09-06T09:01:18.257Z,46.49
2023-09-06T09:03:46.919Z,45.75
2023-09-06T09:06:15.522Z,45.48
2023-09-06T09:08:44.100Z,43.39
2023-09-06T09:11:19.896Z,44.30
2023-09-06T09:13:48.614Z,43.54
2023-09-06T09:16:17.814Z,43.66
2023-09-06T09:18:48.937Z,42.55
2023-09-06T09:21:17.992Z,42.99
2023-09-06T09:23:54.270Z,43.39
2023-09-06T09:26:23.339Z,40.59
2023-09-06T09:28:51.970Z,39.13
2023-09-06T09:31:20.166Z,41.00
2023-09-06T09:33:52.394Z,37.13
2023-09-06T09:36:21.040Z,39.20
2023-09-06T09:38:51.251Z,38.88
2023-09-06T09:41:20.952Z,41.10
2023-09-06T09:43:49.783Z,39.28
2023-09-06T09:46:30.781Z,38.30
2023-09-06T09:49:02.032Z,39.82
2023-09-06T09:51:34.412Z,38.54
2023-09-06T09:54:05.164Z,39.54
2023-09-06T09:56:38.756Z,39.99
2023-09-06T09:59:07.866Z,38.91
2023-09-06T10:01:38.001Z,39.38
2023-09-06T10:04:08.088Z,38.20
2023-09-06T10:06:37.962Z,40.33
2023-09-06T10:09:14.250Z,40.35
2023-09-06T10:11:43.531Z,40.60
2023-09-06T10:14:13.883Z,38.82
2023-09-06T10:16:42.311Z,38.62
2023-09-06T10:19:13.317Z,38.38
2023-09-06T10:21:45.742Z,37.86
2023-09-06T10:24:19.788Z,37.24
2023-09-06T10:26:49.487Z,38.15
2023-09-06T10:29:24.600Z,35.68
2023-09-06T10:31:53.687Z,37.56
2023-09-06T10:34:24.604Z,37.50
2023-09-06T10:36:58.651Z,39.39
2023-09-06T10:39:29.679Z,38.42
2023-09-06T10:42:10.350Z,39.14
2023-09-06T10:44:54.834Z,38.99
2023-09-06T10:47:26.954Z,38.46
2023-09-06T10:50:13.060Z,40.00
2023-09-06T10:52:55.270Z,39.62
2023-09-06T10:55:28.892Z,39.86
2023-09-06T10:58:01.355Z,39.01
2023-09-06T11:00:35.637Z,38.83
2023-09-06T11:03:10.120Z,38.78
2023-09-06T11:05:40.360Z,37.42
2023-09-06T11:08:14.886Z,39.94
2023-09-06T11:10:43.735Z,38.19
2023-09-06T11:13:13.807Z,40.00
2023-09-06T11:15:42.958Z,40.05
2023-09-06T11:18:11.729Z,39.05
2023-09-06T11:20:40.570Z,37.68
2023-09-06T11:23:08.991Z,40.38
2023-09-06T11:25:38.071Z,38.78
2023-09-06T11:28:20.334Z,37.94
2023-09-06T11:30:50.671Z,39.58
2023-09-06T11:33:19.395Z,39.82
2023-09-06T11:35:57.526Z,39.39
2023-09-06T11:38:34.509Z,39.71
2023-09-06T11:41:10.287Z,39.43
2023-09-06T11:43:44.075Z,39.19
2023-09-06T11:46:15.513Z,37.50
2023-09-06T11:48:45.527Z,38.60
2023-09-06T11:51:14.549Z,38.14
2023-09-06T11:53:47.104Z,37.70
2023-09-06T11:56:21.107Z,37.83
2023-09-06T11:58:51.851Z,35.89
2023-09-06T12:01:22.185Z,35.47
2023-09-06T12:03:55.440Z,37.43
2023-09-06T12:06:27.641Z,36.29
2023-09-06T12:08:56.552Z,37.88
2023-09-06T12:11:26.375Z,37.98
2023-09-06T12:13:55.602Z,37.35
2023-09-06T12:16:26.048Z,37.82
2023-09-06T12:18:54.770Z,37.25
2023-09-06T12:21:23.867Z,38.11
2023-09-06T12:23:53.492Z,37.59
2023-09-06T12:26:22.159Z,38.03
2023-09-06T12:28:51.472Z,37.26
2023-09-06T12:31:20.420Z,37.69
2023-09-06T12:33:51.066Z,38.29
2023-09-06T12:36:21.745Z,38.69
2023-09-06T12:38:50.663Z,38.87
2023-09-06T12:41:18.901Z,36.92
2023-09-06T12:43:47.879Z,35.08
2023-09-06T12:46:16.252Z,35.81
2023-09-06T12:48:45.008Z,36.76
2023-09-06T12:51:16.779Z,37.01
2023-09-06T12:53:45.434Z,36.48
2023-09-06T12:56:16.256Z,37.78
2023-09-06T12:58:47.855Z,39.00
2023-09-06T13:01:16.421Z,38.45
2023-09-06T13:03:47.613Z,38.25
2023-09-06T13:06:22.526Z,38.04
2023-09-06T13:08:51.731Z,38.74
2023-09-06T13:11:21.280Z,38.62
2023-09-06T13:13:49.899Z,39.46
2023-09-06T13:16:18.302Z,39.21
2023-09-06T13:18:47.738Z,39.07
2023-09-06T13:21:16.274Z,39.71
2023-09-06T13:23:45.990Z,38.85
2023-09-06T13:26:14.545Z,38.64
2023-09-06T13:28:44.678Z,39.15
2023-09-06T13:31:12.960Z,38.75
2023-09-06T13:33:41.812Z,38.50
2023-09-06T13:36:10.292Z,38.95
2023-09-06T13:38:39.094Z,38.81
2023-09-06T13:41:10.612Z,39.22
2023-09-06T13:43:38.880Z,38.02
2023-09-06T13:46:07.461Z,38.86
2023-09-06T13:48:35.923Z,38.61
2023-09-06T13:51:04.309Z,37.51
2023-09-06T13:53:32.983Z,38.93
2023-09-06T13:56:03.022Z,37.27
2023-09-06T13:58:33.742Z,40.21
2023-09-06T14:01:02.818Z,39.58
2023-09-06T14:03:31.776Z,39.62
2023-09-06T14:06:01.335Z,39.77
2023-09-06T14:08:30.885Z,38.20
2023-09-06T14:10:59.896Z,38.92
2023-09-06T14:13:28.261Z,40.17
2023-09-06T14:16:16.439Z,40.22
2023-09-06T14:18:45.201Z,39.97
2023-09-06T14:21:21.309Z,41.00
2023-09-06T14:24:11.216Z,40.08
2023-09-06T14:26:39.702Z,40.07
2023-09-06T14:29:08.226Z,40.23
2023-09-06T14:31:37.151Z,39.80
2023-09-06T14:34:05.467Z,38.87
2023-09-06T14:36:36.323Z,40.37
2023-09-06T14:39:08.030Z,41.36
2023-09-06T14:41:38.284Z,40.48
2023-09-06T14:44:06.757Z,41.82
2023-09-06T14:46:36.622Z,41.32
2023-09-06T14:49:07.003Z,40.42
2023-09-06T14:51:35.562Z,40.87
2023-09-06T14:54:03.800Z,40.88
2023-09-06T14:56:37.521Z,40.48
2023-09-06T14:59:07.388Z,40.71
2023-09-06T15:01:35.946Z,41.68
2023-09-06T15:04:04.358Z,40.76
2023-09-06T15:06:47.187Z,40.21
2023-09-06T15:09:22.105Z,40.85
2023-09-06T15:11:51.303Z,41.41
2023-09-06T15:14:20.134Z,41.74
2023-09-06T15:16:49.067Z,41.34
2023-09-06T15:19:17.487Z,41.09
2023-09-06T15:21:46.784Z,41.99
2023-09-06T15:24:15.336Z,42.09
2023-09-06T15:26:43.765Z,42.27
2023-09-06T15:29:12.477Z,42.15
2023-09-06T15:31:41.056Z,42.37
2023-09-06T15:34:09.428Z,43.07
2023-09-06T15:36:39.591Z,42.33
2023-09-06T15:39:12.773Z,43.79
2023-09-06T15:41:41.475Z,43.00
2023-09-06T15:44:09.966Z,43.15
2023-09-06T15:46:38.621Z,43.94
2023-09-06T15:49:07.308Z,43.67
2023-09-06T15:51:35.756Z,44.71
2023-09-06T15:54:05.292Z,43.68
2023-09-06T15:56:33.426Z,44.59
2023-09-06T15:59:01.995Z,44.95
2023-09-06T16:01:32.175Z,45.08
2023-09-06T16:04:01.274Z,45.18
2023-09-06T16:06:29.883Z,45.50
2023-09-06T16:08:59.455Z,46.83
2023-09-06T16:11:28.648Z,46.68
2023-09-06T16:13:57.144Z,47.76
2023-09-06T16:16:25.499Z,48.34
2023-09-06T16:18:54.668Z,48.20
2023-09-06T16:21:23.074Z,48.61
2023-09-06T16:23:51.880Z,48.55
2023-09-06T16:26:20.852Z,48.72
2023-09-06T16:28:49.148Z,49.11
2023-09-06T16:31:17.813Z,49.70
2023-09-06T16:33:46.700Z,49.60
2023-09-06T16:36:15.119Z,50.41
2023-09-06T16:38:46.218Z,51.40
2023-09-06T16:41:16.027Z,51.26
2023-09-06T16:43:44.462Z,51.20
2023-09-06T16:46:12.814Z,51.78
2023-09-06T16:48:41.457Z,52.18
2023-09-06T16:51:12.999Z,53.12
2023-09-06T16:53:42.022Z,53.52
2023-09-06T16:56:10.864Z,53.92
2023-09-06T16:58:38.951Z,54.71
2023-09-06T17:01:07.597Z,55.29
2023-09-06T17:03:35.691Z,54.79
2023-09-06T17:06:04.159Z,54.72
2023-09-06T17:08:35.859Z,54.38
2023-09-06T17:11:04.013Z,54.14
2023-09-06T17:13:32.573Z,54.29
2023-09-06T17:16:01.242Z,54.71
2023-09-06T17:18:30.993Z,55.84
2023-09-06T17:20:59.871Z,55.51
2023-09-06T17:23:28.470Z,54.77
2023-09-06T17:25:57.397Z,55.73
2023-09-06T17:28:25.979Z,56.15
2023-09-06T17:30:58.185Z,56.49
2023-09-06T17:33:26.925Z,56.40
2023-09-06T17:35:59.180Z,56.76
2023-09-06T17:38:27.965Z,56.23
2023-09-06T17:40:56.489Z,57.51
2023-09-06T17:43:27.010Z,57.22
2023-09-06T17:45:57.626Z,57.14
2023-09-06T17:48:27.269Z,57.17
2023-09-06T17:50:59.604Z,57.05
2023-09-06T17:53:29.151Z,57.59
2023-09-06T17:56:14.602Z,57.66
2023-09-06T17:58:44.410Z,57.97
2023-09-06T18:01:15.338Z,58.59
2023-09-06T18:03:52.865Z,58.99
2023-09-06T18:06:26.549Z,58.58
2023-09-06T18:08:58.283Z,59.29
2023-09-06T18:11:26.757Z,59.95
2023-09-06T18:13:55.643Z,60.62
2023-09-06T18:16:24.020Z,61.07
2023-09-06T18:18:52.288Z,61.72
2023-09-06T18:21:20.702Z,62.67
2023-09-06T18:23:49.770Z,61.69
2023-09-06T18:26:18.450Z,62.80
2023-09-06T18:28:47.118Z,61.96
2023-09-06T18:31:21.781Z,61.15
2023-09-06T18:33:50.520Z,61.35
2023-09-06T18:36:18.829Z,60.89
2023-09-06T18:38:47.086Z,61.47
2023-09-06T18:41:15.439Z,60.80
2023-09-06T18:43:43.604Z,60.58
2023-09-06T18:46:13.358Z,60.74
2023-09-06T18:48:42.127Z,61.75
2023-09-06T18:51:10.652Z,61.57
2023-09-06T18:53:46.625Z,62.82
2023-09-06T18:56:21.683Z,62.71
2023-09-06T18:58:53.066Z,63.94
2023-09-06T19:01:21.580Z,65.64
2023-09-06T19:03:50.313Z,64.17
2023-09-06T19:06:20.032Z,65.25
2023-09-06T19:08:48.812Z,65.13
2023-09-06T19:11:17.197Z,65.69
2023-09-06T19:13:45.446Z,66.26
2023-09-06T19:16:24.110Z,66.96
2023-09-06T19:18:52.865Z,67.74
2023-09-06T19:21:21.154Z,67.18
2023-09-06T19:23:52.486Z,65.99
2023-09-06T19:26:20.806Z,65.70
2023-09-06T19:28:51.572Z,64.90
2023-09-06T19:31:23.134Z,63.59
2023-09-06T19:33:51.445Z,63.90
2023-09-06T19:36:20.236Z,64.35
2023-09-06T19:38:48.455Z,63.58
2023-09-06T19:41:16.619Z,63.70
2023-09-06T19:43:44.961Z,64.40
2023-09-06T19:46:13.486Z,64.83
2023-09-06T19:49:03.389Z,65.16
2023-09-06T19:51:33.246Z,66.79
2023-09-06T19:54:03.441Z,64.57
2023-09-06T19:56:31.557Z,62.98
2023-09-06T19:59:07.461Z,64.37
2023-09-06T20:01:36.887Z,63.53
2023-09-06T20:04:06.261Z,63.60
2023-09-06T20:06:34.928Z,64.04
2023-09-06T20:09:05.378Z,64.64
2023-09-06T20:11:34.885Z,64.72
2023-09-06T20:14:03.462Z,65.18
2023-09-06T20:16:31.652Z,64.22
2023-09-06T20:19:00.110Z,66.39
2023-09-06T20:21:28.537Z,67.04
2023-09-06T20:23:56.606Z,67.87
2023-09-06T20:26:25.267Z,68.55
2023-09-06T20:28:58.900Z,67.56
2023-09-06T20:31:27.523Z,66.77
2023-09-06T20:33:55.720Z,67.91
2023-09-06T20:36:23.854Z,66.69
2023-09-06T20:38:52.275Z,67.00
2023-09-06T20:41:21.236Z,67.28
2023-09-06T20:43:49.732Z,67.35
2023-09-06T20:46:18.324Z,67.98
2023-09-06T20:48:48.452Z,68.74
2023-09-06T20:51:17.168Z,68.17
2023-09-06T20:53:47.692Z,69.74
2023-09-06T20:56:15.696Z,68.50
2023-09-06T20:58:43.902Z,68.59
2023-09-06T21:01:16.494Z,69.53
2023-09-06T21:03:45.024Z,69.33
2023-09-06T21:06:13.600Z,70.04
2023-09-06T21:08:42.559Z,69.52
2023-09-06T21:11:10.976Z,71.07
2023-09-06T21:13:39.875Z,72.63
2023-09-06T21:16:07.889Z,71.44
2023-09-06T21:18:36.701Z,70.41
2023-09-06T21:21:05.498Z,70.16
2023-09-06T21:23:35.504Z,71.70
2023-09-06T21:26:08.104Z,71.47
2023-09-06T21:28:36.373Z,71.90
2023-09-06T21:31:04.830Z,73.01
2023-09-06T21:33:33.638Z,73.96
2023-09-06T21:36:02.152Z,74.60
2023-09-06T21:38:30.502Z,74.21
2023-09-06T21:40:59.354Z,74.41
2023-09-06T21:43:27.763Z,73.29
2023-09-06T21:45:56.610Z,73.08
2023-09-06T21:48:26.537Z,73.27
2023-09-06T21:51:07.570Z,73.17
2023-09-06T21:53:35.967Z,73.34
2023-09-06T21:56:04.705Z,73.71
2023-09-06T21:58:35.847Z,74.00
2023-09-06T22:01:17.433Z,73.31
2023-09-06T22:04:04.276Z,72.58
2023-09-06T22:06:51.151Z,72.38
2023-09-06T22:09:37.822Z,71.82
2023-09-06T22:12:24.488Z,72.62
2023-09-06T22:14:53.212Z,71.74
2023-09-06T22:17:21.321Z,71.70
2023-09-06T22:19:49.912Z,72.25
2023-09-06T22:22:18.376Z,72.18
2023-09-06T22:24:46.695Z,73.50
2023-09-06T22:27:15.202Z,72.57
2023-09-06T22:29:43.904Z,72.57
2023-09-06T22:32:12.047Z,72.42
2023-09-06T22:34:43.069Z,72.46
2023-09-06T22:37:11.366Z,72.42
2023-09-06T22:39:39.438Z,72.26
2023-09-06T22:42:07.717Z,70.59
2023-09-06T22:44:36.291Z,71.35
2023-09-06T22:47:04.659Z,72.48
2023-09-06T22:49:33.788Z,72.09
2023-09-06T22:52:03.968Z,72.61
2023-09-06T22:54:32.301Z,75.38
2023-09-06T22:57:00.890Z,73.48
2023-09-06T22:59:29.244Z,72.75
2023-09-06T23:01:57.669Z,73.81
2023-09-06T23:04:26.248Z,73.45
2023-09-06T23:06:55.408Z,75.20
2023-09-06T23:09:23.687Z,73.67
2023-09-06T23:11:52.309Z,74.45
2023-09-06T23:14:21.710Z,76.45
2023-09-06T23:16:50.170Z,76.48
2023-09-06T23:19:28.855Z,76.64
2023-09-06T23:21:59.404Z,75.33
2023-09-06T23:24:29.198Z,75.23
2023-09-06T23:27:00.742Z,76.56
2023-09-06T23:29:33.800Z,77.73
2023-09-06T23:32:06.025Z,78.29
2023-09-06T23:34:35.639Z,77.49
2023-09-06T23:37:07.425Z,76.80
2023-09-06T23:39:37.201Z,76.30
2023-09-06T23:42:11.300Z,77.49
2023-09-06T23:44:43.373Z,78.96
2023-09-06T23:47:15.005Z,78.73
2023-09-06T23:49:46.336Z,79.03
2023-09-06T23:52:16.390Z,78.26
2023-09-06T23:54:48.120Z,78.87
2023-09-06T23:57:19.028Z,79.36
2023-09-06T23:59:47.908Z,79.19
