createdAt,value
2022-12-24T00:01:23.970Z,61.30
2022-12-24T00:03:52.224Z,61.30
2022-12-24T00:06:22.891Z,61.30
2022-12-24T00:08:52.708Z,61.30
2022-12-24T00:11:21.396Z,61.30
2022-12-24T00:13:49.922Z,61.30
2022-12-24T00:16:18.290Z,61.30
2022-12-24T00:18:47.208Z,61.20
2022-12-24T00:21:16.411Z,61.20
2022-12-24T00:23:44.574Z,61.20
2022-12-24T00:26:15.096Z,61.20
2022-12-24T00:28:43.212Z,61.10
2022-12-24T00:31:15.103Z,61.10
2022-12-24T00:33:43.464Z,61.00
2022-12-24T00:36:11.925Z,61.00
2022-12-24T00:38:40.326Z,61.00
2022-12-24T00:41:24.788Z,60.90
2022-12-24T00:43:56.615Z,60.90
2022-12-24T00:46:25.435Z,60.90
2022-12-24T00:48:54.371Z,60.90
2022-12-24T00:51:23.406Z,60.90
2022-12-24T00:53:52.094Z,60.90
2022-12-24T00:56:20.615Z,60.90
2022-12-24T00:58:48.925Z,60.90
2022-12-24T01:01:18.726Z,61.00
2022-12-24T01:03:47.220Z,60.90
2022-12-24T01:06:16.396Z,61.00
2022-12-24T01:08:45.957Z,61.00
2022-12-24T01:11:14.959Z,61.00
2022-12-24T01:13:43.254Z,60.90
2022-12-24T01:16:21.187Z,61.00
2022-12-24T01:18:49.522Z,61.00
2022-12-24T01:21:18.067Z,60.90
2022-12-24T01:23:46.315Z,60.90
2022-12-24T01:26:14.726Z,60.90
2022-12-24T01:28:43.257Z,60.80
2022-12-24T01:31:13.631Z,60.80
2022-12-24T01:33:43.911Z,60.90
2022-12-24T01:36:12.801Z,61.00
2022-12-24T01:38:41.048Z,60.90
2022-12-24T01:41:32.134Z,61.00
2022-12-24T01:44:00.233Z,61.00
2022-12-24T01:46:31.228Z,61.00
2022-12-24T01:49:07.013Z,61.00
2022-12-24T01:51:38.593Z,61.10
2022-12-24T01:54:12.025Z,61.10
2022-12-24T01:56:47.272Z,61.10
2022-12-24T01:59:19.225Z,61.00
2022-12-24T02:01:48.714Z,61.00
2022-12-24T02:04:27.241Z,60.90
2022-12-24T02:06:55.351Z,60.90
2022-12-24T02:09:23.659Z,60.90
2022-12-24T02:11:51.816Z,60.80
2022-12-24T02:14:20.037Z,60.80
2022-12-24T02:16:54.809Z,60.80
2022-12-24T02:19:52.573Z,60.80
2022-12-24T02:22:27.587Z,60.80
2022-12-24T02:25:22.150Z,60.80
2022-12-24T02:27:57.603Z,60.80
2022-12-24T02:30:34.218Z,60.80
2022-12-24T02:33:25.050Z,60.80
2022-12-24T02:36:00.358Z,60.90
2022-12-24T02:38:34.679Z,60.80
2022-12-24T02:41:06.947Z,60.90
2022-12-24T02:43:38.214Z,60.90
2022-12-24T02:46:11.649Z,60.90
2022-12-24T02:48:43.455Z,61.00
2022-12-24T02:51:12.614Z,61.00
2022-12-24T02:53:41.248Z,61.00
2022-12-24T02:56:55.588Z,60.90
2022-12-24T02:59:39.029Z,60.90
2022-12-24T03:02:20.294Z,60.90
2022-12-24T03:04:57.360Z,60.90
2022-12-24T03:07:30.736Z,60.90
2022-12-24T03:10:15.356Z,60.80
2022-12-24T03:12:47.939Z,60.80
2022-12-24T03:15:18.399Z,60.80
2022-12-24T03:17:50.455Z,60.80
2022-12-24T03:20:23.675Z,60.80
2022-12-24T03:22:52.360Z,60.80
2022-12-24T03:25:22.655Z,60.80
2022-12-24T03:27:51.261Z,60.80
2022-12-24T03:30:19.552Z,60.80
2022-12-24T03:32:49.424Z,60.80
2022-12-24T03:35:17.633Z,60.80
2022-12-24T03:37:45.746Z,60.80
2022-12-24T03:40:14.374Z,60.90
2022-12-24T03:42:42.531Z,60.90
2022-12-24T03:45:11.572Z,61.00
2022-12-24T03:47:39.671Z,61.00
2022-12-24T03:50:09.916Z,61.00
2022-12-24T03:52:40.790Z,61.00
2022-12-24T03:55:09.425Z,60.90
2022-12-24T03:57:40.265Z,60.90
2022-12-24T04:00:09.592Z,60.80
2022-12-24T04:02:41.922Z,60.80
2022-12-24T04:05:15.326Z,60.80
2022-12-24T04:07:43.719Z,60.80
2022-12-24T04:10:12.821Z,60.70
2022-12-24T04:12:41.190Z,60.70
2022-12-24T04:15:10.916Z,60.70
2022-12-24T04:17:39.069Z,60.70
2022-12-24T04:20:08.558Z,60.70
2022-12-24T04:22:38.057Z,60.70
2022-12-24T04:25:06.838Z,60.70
2022-12-24T04:27:34.949Z,60.70
2022-12-24T04:30:03.164Z,60.70
2022-12-24T04:32:31.285Z,60.70
2022-12-24T04:34:59.363Z,60.80
2022-12-24T04:37:28.353Z,60.80
2022-12-24T04:39:57.781Z,60.90
2022-12-24T04:42:25.888Z,60.90
2022-12-24T04:44:53.972Z,60.80
2022-12-24T04:47:22.067Z,60.80
2022-12-24T04:49:50.574Z,60.80
2022-12-24T04:52:18.668Z,60.70
2022-12-24T04:54:46.786Z,60.70
2022-12-24T04:57:16.216Z,60.60
2022-12-24T04:59:44.367Z,60.60
2022-12-24T05:02:12.624Z,60.60
2022-12-24T05:04:40.975Z,60.60
2022-12-24T05:07:09.113Z,60.60
2022-12-24T05:09:37.237Z,60.60
2022-12-24T05:12:06.165Z,60.60
2022-12-24T05:14:35.736Z,60.70
2022-12-24T05:17:03.845Z,60.70
2022-12-24T05:19:32.380Z,60.80
2022-12-24T05:22:17.791Z,60.80
2022-12-24T05:25:03.285Z,60.80
2022-12-24T05:27:31.557Z,60.80
2022-12-24T05:30:01.017Z,60.90
2022-12-24T05:32:29.752Z,60.90
2022-12-24T05:34:57.836Z,60.90
2022-12-24T05:37:25.973Z,60.90
2022-12-24T05:39:54.019Z,60.90
2022-12-24T05:42:22.111Z,60.90
2022-12-24T05:44:50.193Z,60.90
2022-12-24T05:47:19.634Z,60.80
2022-12-24T05:49:47.734Z,60.80
2022-12-24T05:52:15.807Z,60.70
2022-12-24T05:54:43.885Z,60.70
2022-12-24T05:57:11.924Z,60.60
2022-12-24T05:59:40.003Z,60.60
2022-12-24T06:02:08.159Z,60.50
2022-12-24T06:04:37.644Z,60.50
2022-12-24T06:07:05.791Z,60.50
2022-12-24T06:09:34.141Z,60.40
2022-12-24T06:12:02.245Z,60.40
2022-12-24T06:14:30.458Z,60.40
2022-12-24T06:16:58.564Z,60.50
2022-12-24T06:19:28.230Z,60.40
2022-12-24T06:21:57.712Z,60.50
2022-12-24T06:24:26.050Z,60.50
2022-12-24T06:26:54.156Z,60.50
2022-12-24T06:29:22.249Z,60.50
2022-12-24T06:31:50.363Z,60.40
2022-12-24T06:34:18.508Z,60.50
2022-12-24T06:36:46.576Z,60.50
2022-12-24T06:39:16.055Z,60.50
2022-12-24T06:41:44.165Z,60.60
2022-12-24T06:44:12.267Z,60.50
2022-12-24T06:46:40.456Z,60.50
2022-12-24T06:49:09.847Z,60.60
2022-12-24T06:51:38.192Z,60.50
2022-12-24T06:54:06.439Z,60.50
2022-12-24T06:56:37.065Z,60.70
2022-12-24T06:59:05.795Z,60.70
2022-12-24T07:01:34.565Z,60.70
2022-12-24T07:04:02.920Z,60.70
2022-12-24T07:06:31.818Z,60.70
2022-12-24T07:08:59.949Z,60.70
2022-12-24T07:11:28.202Z,60.60
2022-12-24T07:13:57.621Z,60.70
2022-12-24T07:16:25.884Z,60.60
2022-12-24T07:18:54.050Z,60.50
2022-12-24T07:21:22.114Z,60.60
2022-12-24T07:23:50.175Z,60.50
2022-12-24T07:26:18.321Z,60.50
2022-12-24T07:28:46.407Z,60.50
2022-12-24T07:31:15.897Z,60.60
2022-12-24T07:33:44.014Z,60.60
2022-12-24T07:36:18.789Z,60.60
2022-12-24T07:38:47.034Z,60.60
2022-12-24T07:41:15.745Z,60.60
2022-12-24T07:43:43.957Z,60.50
2022-12-24T07:46:12.054Z,60.60
2022-12-24T07:48:41.599Z,60.60
2022-12-24T07:51:09.797Z,60.70
2022-12-24T07:53:37.938Z,60.70
2022-12-24T07:56:12.394Z,60.70
2022-12-24T07:58:41.110Z,60.70
2022-12-24T08:01:10.368Z,60.70
2022-12-24T08:03:38.698Z,60.70
2022-12-24T08:06:08.594Z,60.70
2022-12-24T08:08:37.449Z,60.70
2022-12-24T08:11:08.007Z,60.70
2022-12-24T08:13:36.718Z,60.70
2022-12-24T08:16:05.409Z,60.70
2022-12-24T08:18:33.690Z,60.70
2022-12-24T08:21:01.832Z,60.80
2022-12-24T08:23:31.290Z,60.80
2022-12-24T08:25:59.435Z,60.80
2022-12-24T08:28:27.649Z,60.80
2022-12-24T08:30:56.231Z,60.80
2022-12-24T08:33:24.454Z,60.80
2022-12-24T08:35:54.708Z,60.90
2022-12-24T08:38:23.169Z,60.90
2022-12-24T08:40:54.423Z,61.00
2022-12-24T08:43:22.826Z,61.00
2022-12-24T08:45:51.603Z,61.00
2022-12-24T08:48:19.810Z,61.00
2022-12-24T08:50:47.996Z,60.90
2022-12-24T08:53:16.204Z,61.00
2022-12-24T08:55:45.843Z,61.00
2022-12-24T08:58:17.288Z,61.00
2022-12-24T09:00:45.552Z,61.00
2022-12-24T09:03:16.974Z,61.00
2022-12-24T09:05:47.857Z,61.00
2022-12-24T09:08:15.968Z,61.00
2022-12-24T09:10:44.052Z,60.90
2022-12-24T09:13:12.166Z,60.80
2022-12-24T09:15:41.579Z,60.70
2022-12-24T09:18:10.691Z,60.80
2022-12-24T09:20:42.739Z,60.70
2022-12-24T09:23:14.152Z,60.70
2022-12-24T09:25:43.015Z,60.70
2022-12-24T09:28:11.363Z,60.80
2022-12-24T09:30:40.891Z,60.80
2022-12-24T09:33:09.023Z,60.90
2022-12-24T09:35:40.108Z,60.90
2022-12-24T09:38:08.429Z,60.90
2022-12-24T09:40:40.392Z,60.90
2022-12-24T09:43:15.393Z,61.00
2022-12-24T09:45:51.083Z,61.00
2022-12-24T09:48:24.006Z,61.00
2022-12-24T09:50:57.275Z,61.10
2022-12-24T09:53:31.118Z,61.10
2022-12-24T09:56:03.159Z,61.10
2022-12-24T09:58:34.591Z,61.10
2022-12-24T10:01:04.472Z,61.00
2022-12-24T10:03:33.036Z,61.00
2022-12-24T10:06:11.991Z,60.90
2022-12-24T10:08:50.392Z,60.90
2022-12-24T10:11:24.786Z,60.90
2022-12-24T10:14:04.357Z,60.90
2022-12-24T10:16:44.280Z,61.00
2022-12-24T10:19:18.944Z,60.90
2022-12-24T10:21:59.299Z,60.90
2022-12-24T10:24:32.733Z,60.90
2022-12-24T10:27:03.893Z,60.90
2022-12-24T10:29:35.824Z,60.90
2022-12-24T10:32:17.463Z,61.00
2022-12-24T10:34:47.676Z,60.90
2022-12-24T10:37:18.450Z,60.70
2022-12-24T10:39:46.642Z,60.70
2022-12-24T10:42:16.217Z,60.70
2022-12-24T10:44:49.264Z,60.70
2022-12-24T10:47:21.323Z,60.70
2022-12-24T10:49:56.417Z,60.70
2022-12-24T10:52:28.898Z,60.50
2022-12-24T10:55:13.093Z,60.40
2022-12-24T10:57:42.033Z,60.30
2022-12-24T11:00:21.111Z,60.20
2022-12-24T11:03:06.207Z,60.20
2022-12-24T11:05:36.084Z,60.10
2022-12-24T11:08:06.155Z,60.10
2022-12-24T11:10:36.740Z,60.20
2022-12-24T11:13:36.317Z,60.10
2022-12-24T11:16:02.295Z,60.20
2022-12-24T11:18:33.206Z,60.10
2022-12-24T11:21:02.150Z,60.10
2022-12-24T11:23:30.864Z,60.20
2022-12-24T11:25:59.867Z,60.20
2022-12-24T11:28:29.899Z,60.20
2022-12-24T11:31:04.622Z,60.30
2022-12-24T11:33:47.789Z,60.30
2022-12-24T11:36:18.261Z,60.40
2022-12-24T11:38:54.295Z,60.40
2022-12-24T11:41:23.716Z,60.40
2022-12-24T11:44:04.082Z,60.20
2022-12-24T11:46:40.187Z,60.20
2022-12-24T11:49:23.410Z,60.10
2022-12-24T11:52:18.655Z,60.00
2022-12-24T11:54:54.019Z,59.80
2022-12-24T11:57:27.167Z,59.80
2022-12-24T11:59:55.331Z,59.60
2022-12-24T12:02:27.748Z,59.60
2022-12-24T12:05:00.316Z,59.50
2022-12-24T12:07:31.756Z,59.50
2022-12-24T12:10:04.440Z,59.50
2022-12-24T12:12:36.134Z,59.50
2022-12-24T12:15:12.282Z,59.70
2022-12-24T12:17:44.940Z,60.00
2022-12-24T12:20:19.883Z,60.10
2022-12-24T12:22:57.374Z,60.00
2022-12-24T12:25:31.874Z,59.50
2022-12-24T12:28:03.768Z,59.40
2022-12-24T12:30:33.069Z,59.30
2022-12-24T12:33:06.619Z,59.60
2022-12-24T12:35:39.860Z,59.50
2022-12-24T12:38:12.179Z,59.50
2022-12-24T12:40:55.624Z,59.40
2022-12-24T12:43:41.190Z,59.40
2022-12-24T12:46:22.078Z,59.40
2022-12-24T12:49:08.952Z,59.60
2022-12-24T12:51:46.220Z,59.80
2022-12-24T12:54:32.442Z,59.90
2022-12-24T12:57:05.701Z,60.00
2022-12-24T12:59:39.672Z,59.80
2022-12-24T13:02:34.019Z,59.80
2022-12-24T13:05:45.485Z,59.60
2022-12-24T13:08:54.670Z,59.60
2022-12-24T13:11:51.292Z,59.70
2022-12-24T13:14:46.503Z,59.70
2022-12-24T13:17:34.667Z,59.70
2022-12-24T13:20:15.820Z,59.80
2022-12-24T13:22:55.357Z,60.00
2022-12-24T13:25:30.723Z,60.10
2022-12-24T13:28:05.266Z,60.10
2022-12-24T13:30:36.835Z,60.20
2022-12-24T13:33:05.635Z,60.30
2022-12-24T13:35:38.979Z,60.30
2022-12-24T13:38:43.806Z,60.40
2022-12-24T13:41:54.625Z,60.40
2022-12-24T13:44:36.640Z,60.50
2022-12-24T13:47:25.534Z,60.60
2022-12-24T13:50:23.491Z,60.60
2022-12-24T13:52:54.231Z,60.70
2022-12-24T13:55:23.116Z,60.70
2022-12-24T13:57:58.544Z,60.90
2022-12-24T14:00:47.942Z,61.20
2022-12-24T14:03:32.605Z,61.20
2022-12-24T14:06:05.453Z,61.00
2022-12-24T14:08:38.014Z,60.90
2022-12-24T14:11:13.309Z,60.90
2022-12-24T14:14:12.195Z,60.90
2022-12-24T14:16:49.821Z,60.80
2022-12-24T14:19:22.033Z,60.80
2022-12-24T14:21:57.910Z,60.80
2022-12-24T14:24:28.811Z,60.80
2022-12-24T14:27:01.928Z,60.80
2022-12-24T14:29:33.838Z,60.80
2022-12-24T14:32:04.610Z,60.80
2022-12-24T14:34:32.846Z,60.80
2022-12-24T14:37:04.502Z,60.70
2022-12-24T14:39:35.571Z,60.70
2022-12-24T14:42:22.624Z,60.70
2022-12-24T14:45:00.360Z,60.90
2022-12-24T14:47:36.770Z,61.70
2022-12-24T14:50:30.108Z,62.10
2022-12-24T14:53:09.315Z,62.50
2022-12-24T14:55:42.866Z,62.40
2022-12-24T14:58:33.382Z,62.30
2022-12-24T15:01:03.660Z,62.60
2022-12-24T15:03:34.413Z,62.60
2022-12-24T15:06:06.298Z,62.50
2022-12-24T15:08:40.123Z,62.40
2022-12-24T15:11:11.258Z,62.70
2022-12-24T15:13:41.406Z,62.70
2022-12-24T15:16:11.327Z,62.70
2022-12-24T15:18:45.942Z,62.70
2022-12-24T15:21:18.976Z,62.60
2022-12-24T15:23:49.788Z,62.50
2022-12-24T15:26:23.808Z,62.50
2022-12-24T15:28:58.208Z,62.50
2022-12-24T15:31:31.461Z,62.40
2022-12-24T15:34:01.504Z,62.30
2022-12-24T15:36:32.618Z,62.90
2022-12-24T15:39:04.340Z,63.20
2022-12-24T15:41:59.176Z,63.20
2022-12-24T15:44:28.116Z,63.50
2022-12-24T15:47:00.864Z,63.40
2022-12-24T15:49:31.978Z,63.40
2022-12-24T15:52:05.766Z,63.20
2022-12-24T15:54:34.752Z,63.00
2022-12-24T15:57:14.544Z,62.90
2022-12-24T15:59:42.766Z,62.80
2022-12-24T16:02:34.832Z,62.50
2022-12-24T16:05:32.916Z,62.40
2022-12-24T16:08:10.344Z,62.10
2022-12-24T16:10:42.264Z,61.80
2022-12-24T16:13:16.801Z,61.80
2022-12-24T16:15:48.647Z,61.70
2022-12-24T16:18:19.390Z,61.60
2022-12-24T16:20:51.251Z,61.70
2022-12-24T16:23:21.754Z,61.50
2022-12-24T16:25:50.630Z,61.50
2022-12-24T16:28:22.540Z,61.50
2022-12-24T16:30:51.472Z,61.60
2022-12-24T16:33:21.644Z,61.60
2022-12-24T16:35:51.701Z,61.40
2022-12-24T16:38:19.937Z,61.60
2022-12-24T16:40:48.112Z,61.70
2022-12-24T16:43:33.868Z,61.50
2022-12-24T16:46:03.527Z,61.80
2022-12-24T16:48:33.996Z,61.80
2022-12-24T16:51:03.718Z,61.80
2022-12-24T16:53:31.858Z,62.00
2022-12-24T16:55:59.970Z,62.00
2022-12-24T16:58:29.436Z,61.80
2022-12-24T17:00:59.398Z,61.80
2022-12-24T17:03:27.563Z,61.80
2022-12-24T17:05:55.729Z,61.80
2022-12-24T17:08:25.224Z,62.00
2022-12-24T17:10:53.549Z,61.70
2022-12-24T17:13:21.675Z,61.70
2022-12-24T17:15:49.865Z,61.50
2022-12-24T17:18:18.312Z,61.40
2022-12-24T17:20:46.418Z,61.40
2022-12-24T17:23:14.468Z,61.30
2022-12-24T17:25:43.975Z,61.20
2022-12-24T17:28:12.140Z,61.10
2022-12-24T17:30:41.396Z,61.10
2022-12-24T17:33:14.517Z,61.20
2022-12-24T17:35:43.868Z,61.10
2022-12-24T17:38:11.998Z,61.10
2022-12-24T17:40:40.288Z,61.20
2022-12-24T17:43:09.741Z,61.00
2022-12-24T17:45:42.222Z,61.00
2022-12-24T17:48:10.423Z,61.30
2022-12-24T17:50:40.671Z,61.20
2022-12-24T17:53:09.020Z,61.00
2022-12-24T17:55:41.162Z,61.30
2022-12-24T17:58:10.897Z,61.30
2022-12-24T18:00:41.045Z,61.40
2022-12-24T18:03:11.982Z,61.40
2022-12-24T18:05:40.351Z,61.50
2022-12-24T18:08:08.569Z,61.50
2022-12-24T18:10:36.769Z,61.50
2022-12-24T18:13:04.932Z,61.50
2022-12-24T18:15:37.344Z,61.30
2022-12-24T18:18:06.265Z,61.30
2022-12-24T18:20:41.079Z,61.30
2022-12-24T18:23:12.643Z,61.40
2022-12-24T18:25:40.732Z,61.60
2022-12-24T18:28:08.835Z,61.50
2022-12-24T18:30:38.332Z,61.50
2022-12-24T18:33:06.505Z,61.30
2022-12-24T18:35:34.624Z,61.00
2022-12-24T18:38:02.751Z,61.00
2022-12-24T18:40:30.912Z,61.00
2022-12-24T18:42:59.028Z,60.90
2022-12-24T18:45:27.121Z,61.00
2022-12-24T18:47:56.603Z,60.90
2022-12-24T18:50:24.723Z,60.90
2022-12-24T18:52:52.863Z,60.90
2022-12-24T18:55:20.978Z,60.70
2022-12-24T18:57:49.130Z,60.90
2022-12-24T19:00:17.497Z,60.90
2022-12-24T19:02:45.703Z,61.00
2022-12-24T19:05:15.866Z,61.20
2022-12-24T19:07:44.043Z,61.00
2022-12-24T19:10:12.399Z,60.70
2022-12-24T19:12:40.568Z,60.90
2022-12-24T19:15:09.282Z,60.90
2022-12-24T19:17:37.383Z,61.00
2022-12-24T19:20:06.485Z,61.00
2022-12-24T19:22:36.003Z,61.20
2022-12-24T19:25:04.133Z,61.20
2022-12-24T19:27:32.237Z,61.20
2022-12-24T19:30:00.359Z,61.20
2022-12-24T19:32:28.491Z,61.20
2022-12-24T19:34:56.649Z,61.20
2022-12-24T19:37:24.836Z,61.30
2022-12-24T19:39:54.409Z,61.30
2022-12-24T19:42:23.408Z,61.20
2022-12-24T19:44:51.478Z,60.90
2022-12-24T19:47:19.611Z,60.60
2022-12-24T19:49:47.723Z,60.50
2022-12-24T19:52:15.933Z,60.50
2022-12-24T19:54:44.285Z,60.40
2022-12-24T19:57:14.058Z,60.40
2022-12-24T19:59:42.224Z,60.40
2022-12-24T20:02:12.230Z,60.40
2022-12-24T20:04:40.485Z,60.30
2022-12-24T20:07:08.617Z,60.30
2022-12-24T20:09:37.121Z,60.10
2022-12-24T20:12:05.433Z,60.10
2022-12-24T20:14:34.921Z,60.10
2022-12-24T20:17:03.160Z,60.10
2022-12-24T20:19:31.892Z,60.00
2022-12-24T20:22:00.195Z,59.90
2022-12-24T20:24:29.520Z,60.00
2022-12-24T20:27:16.961Z,59.80
2022-12-24T20:29:51.223Z,59.70
2022-12-24T20:32:19.433Z,59.80
2022-12-24T20:34:47.596Z,59.80
2022-12-24T20:37:15.723Z,59.90
2022-12-24T20:39:44.554Z,59.80
2022-12-24T20:42:12.909Z,59.90
2022-12-24T20:44:41.101Z,59.90
2022-12-24T20:47:10.632Z,60.00
2022-12-24T20:49:38.882Z,59.90
2022-12-24T20:52:07.218Z,59.90
2022-12-24T20:54:35.495Z,59.90
2022-12-24T20:57:03.643Z,60.00
2022-12-24T20:59:31.750Z,59.90
2022-12-24T21:02:02.855Z,59.90
2022-12-24T21:04:32.581Z,59.90
2022-12-24T21:07:00.729Z,59.80
2022-12-24T21:09:28.835Z,59.80
2022-12-24T21:12:14.487Z,59.70
2022-12-24T21:14:42.774Z,59.70
2022-12-24T21:17:15.800Z,59.70
2022-12-24T21:19:45.729Z,59.70
2022-12-24T21:22:13.851Z,59.70
2022-12-24T21:24:42.049Z,59.70
2022-12-24T21:27:10.185Z,59.60
2022-12-24T21:29:38.363Z,59.60
2022-12-24T21:32:06.524Z,59.80
2022-12-24T21:34:34.816Z,59.90
2022-12-24T21:37:04.314Z,60.00
2022-12-24T21:39:32.639Z,60.00
2022-12-24T21:42:00.727Z,60.00
2022-12-24T21:44:29.085Z,60.00
2022-12-24T21:46:57.201Z,60.00
2022-12-24T21:49:43.302Z,60.00
2022-12-24T21:52:12.848Z,60.00
2022-12-24T21:54:39.973Z,59.90
2022-12-24T21:57:27.274Z,59.80
2022-12-24T22:00:17.997Z,59.90
2022-12-24T22:02:49.174Z,59.80
2022-12-24T22:05:17.649Z,59.90
2022-12-24T22:08:04.668Z,59.70
2022-12-24T22:10:50.988Z,59.70
2022-12-24T22:13:19.452Z,59.60
2022-12-24T22:15:49.489Z,59.60
2022-12-24T22:18:19.037Z,59.60
2022-12-24T22:20:47.619Z,59.50
2022-12-24T22:23:17.598Z,59.50
2022-12-24T22:25:46.634Z,59.40
2022-12-24T22:28:15.074Z,59.40
2022-12-24T22:30:44.079Z,59.40
2022-12-24T22:33:12.683Z,59.40
2022-12-24T22:35:41.615Z,59.40
2022-12-24T22:38:10.627Z,59.50
2022-12-24T22:40:41.572Z,59.40
2022-12-24T22:43:10.089Z,59.40
2022-12-24T22:45:40.474Z,59.30
2022-12-24T22:48:08.631Z,59.40
2022-12-24T22:50:36.756Z,59.30
2022-12-24T22:53:04.908Z,59.40
2022-12-24T22:55:32.994Z,59.40
2022-12-24T22:58:02.720Z,59.40
2022-12-24T23:00:43.076Z,59.50
2022-12-24T23:03:11.941Z,59.50
2022-12-24T23:05:40.356Z,59.40
2022-12-24T23:08:09.174Z,59.40
2022-12-24T23:10:38.012Z,59.40
2022-12-24T23:13:25.613Z,59.40
2022-12-24T23:15:53.734Z,59.40
2022-12-24T23:18:21.894Z,59.40
2022-12-24T23:20:49.985Z,59.40
2022-12-24T23:23:18.115Z,59.40
2022-12-24T23:25:46.216Z,59.30
2022-12-24T23:28:15.811Z,59.20
2022-12-24T23:30:43.993Z,59.20
2022-12-24T23:33:12.178Z,59.10
2022-12-24T23:35:40.625Z,59.10
2022-12-24T23:38:08.724Z,59.00
2022-12-24T23:40:36.858Z,58.90
2022-12-24T23:43:04.944Z,58.80
2022-12-24T23:45:34.662Z,58.70
2022-12-24T23:48:02.765Z,58.70
2022-12-24T23:50:30.872Z,58.60
2022-12-24T23:52:59.002Z,58.60
2022-12-24T23:55:28.032Z,58.60
2022-12-24T23:57:56.142Z,58.60
