createdAt,value
2018-03-26T00:02:35.499Z,1.20
2018-03-26T01:02:36.168Z,0.80
2018-03-26T06:59:13.654Z,2.10
2018-03-26T07:01:41.686Z,2.30
2018-03-26T07:04:09.717Z,2.60
2018-03-26T07:06:37.780Z,3.00
2018-03-26T07:09:06.050Z,3.40
2018-03-26T07:11:34.090Z,3.60
2018-03-26T07:14:02.166Z,3.90
2018-03-26T07:16:30.211Z,4.20
2018-03-26T07:18:58.271Z,4.40
2018-03-26T07:21:26.285Z,4.60
2018-03-26T07:23:54.317Z,4.80
2018-03-26T07:26:22.369Z,4.90
2018-03-26T07:28:50.653Z,5.00
2018-03-26T07:31:18.901Z,5.10
2018-03-26T07:33:46.933Z,5.20
2018-03-26T07:36:14.974Z,5.40
2018-03-26T07:38:43.133Z,5.50
2018-03-26T07:41:11.235Z,5.70
2018-03-26T07:43:39.372Z,6.00
2018-03-26T07:46:07.427Z,6.40
2018-03-26T07:48:35.471Z,6.80
2018-03-26T07:51:03.544Z,6.90
2018-03-26T07:53:32.338Z,7.30
2018-03-26T07:56:00.383Z,7.30
2018-03-26T07:58:28.623Z,7.30
2018-03-26T08:00:56.658Z,7.10
2018-03-26T08:03:24.693Z,7.00
2018-03-26T08:05:52.762Z,6.80
2018-03-26T08:08:20.824Z,6.90
2018-03-26T08:10:48.863Z,7.10
2018-03-26T08:13:16.931Z,7.20
2018-03-26T08:15:44.962Z,7.20
2018-03-26T08:18:12.989Z,7.30
2018-03-26T08:20:41.053Z,7.60
2018-03-26T08:23:09.091Z,7.50
2018-03-26T08:25:37.122Z,7.60
2018-03-26T08:28:05.227Z,8.00
2018-03-26T08:30:33.214Z,8.30
2018-03-26T08:33:01.263Z,8.30
2018-03-26T08:35:29.528Z,8.30
2018-03-26T08:37:57.567Z,8.30
2018-03-26T08:40:25.607Z,8.30
2018-03-26T08:42:53.678Z,8.40
2018-03-26T08:45:21.731Z,8.70
2018-03-26T08:47:49.757Z,8.80
2018-03-26T08:50:18.005Z,8.90
2018-03-26T08:52:46.792Z,8.80
2018-03-26T14:06:58.854Z,8.70
2018-03-26T14:09:38.562Z,8.70
2018-03-26T14:12:30.250Z,8.80
2018-03-26T14:15:09.918Z,9.00
2018-03-26T14:17:49.732Z,9.10
2018-03-26T14:20:17.761Z,9.20
2018-03-26T14:22:45.828Z,9.40
2018-03-26T14:25:13.910Z,9.50
2018-03-26T14:27:41.944Z,9.50
2018-03-26T14:30:09.974Z,9.40
2018-03-26T14:32:38.038Z,9.50
2018-03-26T14:38:09.894Z,9.80
2018-03-26T14:40:37.920Z,9.80
2018-03-26T14:43:06.106Z,9.80
2018-03-26T14:45:34.150Z,9.90
2018-03-26T14:48:02.229Z,10.00
2018-03-26T14:50:30.278Z,10.10
2018-03-26T14:52:58.380Z,10.20
2018-03-26T14:55:26.425Z,10.20
2018-03-26T14:57:54.470Z,10.30
2018-03-26T15:00:22.555Z,10.30
2018-03-26T15:02:50.643Z,10.30
