createdAt,value
2022-12-20T00:00:44.503Z,26.50
2022-12-20T00:01:44.609Z,26.30
2022-12-20T00:02:44.518Z,28.40
2022-12-20T00:03:44.549Z,25.90
2022-12-20T00:05:16.396Z,26.80
2022-12-20T00:05:44.470Z,27.60
2022-12-20T00:06:45.453Z,26.40
2022-12-20T00:07:44.468Z,27.40
2022-12-20T00:08:44.472Z,25.00
2022-12-20T00:09:44.441Z,24.70
2022-12-20T00:10:44.419Z,24.80
2022-12-20T00:11:44.453Z,25.50
2022-12-20T00:12:44.427Z,26.40
2022-12-20T00:14:17.381Z,25.60
2022-12-20T00:14:44.409Z,26.00
2022-12-20T00:15:45.263Z,24.70
2022-12-20T00:16:44.381Z,25.00
2022-12-20T00:17:44.489Z,27.00
2022-12-20T00:18:44.400Z,25.50
2022-12-20T00:19:44.392Z,25.80
2022-12-20T00:20:44.576Z,26.60
2022-12-20T00:21:45.349Z,27.00
2022-12-20T00:22:44.339Z,27.10
2022-12-20T00:23:44.367Z,26.80
2022-12-20T00:24:44.323Z,26.30
2022-12-20T00:25:44.328Z,28.00
2022-12-20T00:26:44.379Z,27.50
2022-12-20T00:27:44.308Z,27.40
2022-12-20T00:28:44.308Z,28.30
2022-12-20T00:29:44.329Z,28.50
2022-12-20T00:30:44.295Z,27.60
2022-12-20T00:31:44.340Z,28.30
2022-12-20T00:32:44.277Z,28.50
2022-12-20T00:33:44.287Z,27.80
2022-12-20T00:34:44.253Z,28.70
2022-12-20T00:35:44.267Z,29.20
2022-12-20T00:36:44.237Z,28.20
2022-12-20T00:38:16.128Z,28.40
2022-12-20T00:38:44.215Z,29.00
2022-12-20T00:39:44.249Z,27.10
2022-12-20T00:40:44.222Z,26.60
2022-12-20T00:41:44.829Z,26.90
2022-12-20T00:42:44.218Z,26.40
2022-12-20T00:43:44.177Z,26.60
2022-12-20T00:44:44.177Z,26.90
2022-12-20T00:45:44.150Z,26.70
2022-12-20T00:46:45.242Z,25.50
2022-12-20T00:47:44.184Z,26.00
2022-12-20T00:48:44.142Z,26.70
2022-12-20T00:49:44.126Z,26.30
2022-12-20T00:50:44.197Z,25.50
2022-12-20T00:51:44.174Z,25.70
2022-12-20T00:52:44.112Z,25.40
2022-12-20T00:53:44.147Z,25.70
2022-12-20T00:54:44.086Z,26.30
2022-12-20T00:55:44.119Z,26.10
2022-12-20T00:56:44.117Z,27.30
2022-12-20T00:57:44.117Z,27.80
2022-12-20T00:58:44.087Z,29.20
2022-12-20T00:59:44.039Z,28.40
2022-12-20T01:00:44.076Z,28.00
2022-12-20T01:01:46.008Z,29.20
2022-12-20T01:02:44.207Z,26.70
2022-12-20T01:03:44.049Z,26.90
2022-12-20T01:04:44.015Z,27.50
2022-12-20T01:05:44.007Z,27.70
2022-12-20T01:06:44.031Z,28.40
2022-12-20T01:07:43.981Z,27.80
2022-12-20T01:08:45.288Z,26.90
2022-12-20T01:09:43.990Z,25.50
2022-12-20T01:10:43.965Z,27.80
2022-12-20T01:11:44.819Z,26.70
2022-12-20T01:12:43.940Z,25.90
2022-12-20T01:13:44.003Z,26.00
2022-12-20T01:14:43.962Z,26.20
2022-12-20T01:15:43.920Z,26.10
2022-12-20T01:16:44.009Z,26.30
2022-12-20T01:17:44.800Z,25.00
2022-12-20T01:18:43.906Z,26.70
2022-12-20T01:19:43.907Z,28.20
2022-12-20T01:20:43.920Z,26.00
2022-12-20T01:21:43.877Z,26.90
2022-12-20T01:22:47.609Z,25.60
2022-12-20T01:23:44.843Z,25.90
2022-12-20T01:24:43.895Z,23.90
2022-12-20T01:25:43.829Z,25.90
2022-12-20T01:26:44.915Z,24.90
2022-12-20T01:27:43.832Z,25.50
2022-12-20T01:28:43.822Z,24.70
2022-12-20T01:29:44.668Z,25.40
2022-12-20T01:30:43.817Z,25.70
2022-12-20T01:31:44.917Z,26.20
2022-12-20T01:32:44.800Z,27.80
2022-12-20T01:33:43.797Z,28.30
2022-12-20T01:34:43.881Z,26.80
2022-12-20T01:35:44.315Z,28.20
2022-12-20T01:36:44.692Z,26.00
2022-12-20T01:37:43.764Z,27.70
2022-12-20T01:38:43.732Z,27.10
2022-12-20T01:39:43.751Z,27.30
2022-12-20T01:40:43.757Z,27.50
2022-12-20T01:41:43.754Z,28.00
2022-12-20T01:42:43.746Z,26.80
2022-12-20T01:43:45.639Z,23.90
2022-12-20T01:44:43.751Z,25.10
2022-12-20T01:45:43.784Z,26.00
2022-12-20T01:46:43.757Z,26.60
2022-12-20T01:47:43.668Z,26.40
2022-12-20T01:48:44.676Z,26.70
2022-12-20T01:49:45.003Z,25.00
2022-12-20T01:50:44.296Z,26.20
2022-12-20T01:51:43.667Z,24.80
2022-12-20T01:52:43.624Z,25.10
2022-12-20T01:53:43.618Z,24.80
2022-12-20T01:54:43.614Z,24.80
2022-12-20T01:55:43.625Z,24.30
2022-12-20T01:56:43.595Z,24.40
2022-12-20T01:57:43.611Z,23.90
2022-12-20T01:58:43.621Z,23.80
2022-12-20T01:59:43.583Z,24.90
2022-12-20T02:00:43.608Z,24.60
2022-12-20T02:01:44.308Z,25.50
2022-12-20T02:02:43.689Z,25.60
2022-12-20T02:03:43.652Z,25.20
2022-12-20T02:04:43.551Z,27.00
2022-12-20T02:05:43.527Z,25.90
2022-12-20T02:06:44.058Z,25.90
2022-12-20T02:07:44.308Z,27.60
2022-12-20T02:08:43.540Z,27.30
2022-12-20T02:09:43.524Z,25.10
2022-12-20T02:10:43.553Z,24.80
2022-12-20T02:11:43.507Z,25.30
2022-12-20T02:12:43.495Z,26.50
2022-12-20T02:13:43.623Z,26.50
2022-12-20T02:14:43.473Z,25.90
2022-12-20T02:15:43.460Z,25.40
2022-12-20T02:16:43.513Z,27.20
2022-12-20T02:17:44.145Z,27.00
2022-12-20T02:18:43.494Z,26.80
2022-12-20T02:19:43.452Z,27.80
2022-12-20T02:20:43.409Z,25.70
2022-12-20T02:21:44.223Z,27.50
2022-12-20T02:22:43.386Z,28.60
2022-12-20T02:23:43.376Z,28.20
2022-12-20T02:24:44.822Z,28.40
2022-12-20T02:25:43.386Z,27.00
2022-12-20T02:26:43.387Z,28.70
2022-12-20T02:27:43.370Z,27.90
2022-12-20T02:28:44.293Z,27.30
2022-12-20T02:29:43.379Z,28.30
2022-12-20T02:30:43.330Z,26.60
2022-12-20T02:31:43.413Z,27.60
2022-12-20T02:32:43.372Z,28.30
2022-12-20T02:33:43.329Z,28.00
2022-12-20T02:34:43.330Z,29.20
2022-12-20T02:35:43.368Z,30.00
2022-12-20T02:36:43.290Z,30.10
2022-12-20T02:37:43.293Z,28.80
2022-12-20T02:38:43.284Z,28.60
2022-12-20T02:39:43.277Z,28.60
2022-12-20T02:40:43.253Z,29.30
2022-12-20T02:41:43.283Z,29.00
2022-12-20T02:42:43.276Z,28.80
2022-12-20T02:43:43.268Z,30.10
2022-12-20T02:44:43.250Z,28.30
2022-12-20T02:45:43.265Z,27.50
2022-12-20T02:46:43.256Z,28.20
2022-12-20T02:47:43.186Z,27.60
2022-12-20T02:48:43.195Z,27.40
2022-12-20T02:49:43.208Z,28.20
2022-12-20T02:50:44.655Z,28.50
2022-12-20T02:51:44.156Z,28.20
2022-12-20T02:52:43.164Z,27.70
2022-12-20T02:53:43.273Z,28.50
2022-12-20T02:54:43.160Z,27.30
2022-12-20T02:55:43.169Z,28.20
2022-12-20T02:56:43.148Z,27.90
2022-12-20T02:57:43.145Z,28.50
2022-12-20T02:58:43.134Z,27.80
2022-12-20T02:59:43.108Z,27.10
2022-12-20T03:00:43.647Z,27.50
2022-12-20T03:01:43.173Z,27.20
2022-12-20T03:02:43.279Z,28.70
2022-12-20T03:03:43.786Z,27.90
2022-12-20T03:04:43.057Z,28.30
2022-12-20T03:05:43.067Z,28.90
2022-12-20T03:06:43.035Z,28.30
2022-12-20T03:07:43.064Z,27.70
2022-12-20T03:08:43.079Z,27.20
2022-12-20T03:09:43.082Z,28.90
2022-12-20T03:10:43.015Z,28.30
2022-12-20T03:11:42.997Z,28.70
2022-12-20T03:12:43.016Z,28.80
2022-12-20T03:13:43.003Z,28.40
2022-12-20T03:14:43.009Z,27.40
2022-12-20T03:15:42.979Z,28.20
2022-12-20T03:16:43.034Z,28.30
2022-12-20T03:17:42.993Z,27.40
2022-12-20T03:18:42.960Z,29.00
2022-12-20T03:19:42.959Z,27.80
2022-12-20T03:20:42.973Z,27.30
2022-12-20T03:21:42.915Z,28.10
2022-12-20T03:22:42.937Z,27.00
2022-12-20T03:23:42.922Z,26.50
2022-12-20T03:24:43.804Z,26.40
2022-12-20T03:25:42.911Z,26.90
2022-12-20T03:26:42.950Z,27.10
2022-12-20T03:27:42.888Z,26.30
2022-12-20T03:28:43.725Z,27.00
2022-12-20T03:29:42.896Z,27.50
2022-12-20T03:30:42.912Z,26.70
2022-12-20T03:31:43.723Z,27.90
2022-12-20T03:32:44.425Z,27.10
2022-12-20T03:33:42.954Z,25.80
2022-12-20T03:34:42.947Z,28.30
2022-12-20T03:35:42.818Z,28.40
2022-12-20T03:36:43.825Z,27.70
2022-12-20T03:37:42.835Z,26.40
2022-12-20T03:38:42.827Z,27.40
2022-12-20T03:39:42.786Z,26.80
2022-12-20T03:40:43.323Z,27.80
2022-12-20T03:41:42.838Z,31.30
2022-12-20T03:42:42.773Z,32.50
2022-12-20T03:43:42.786Z,33.60
2022-12-20T03:44:42.767Z,36.60
2022-12-20T03:45:43.729Z,41.30
2022-12-20T03:46:42.841Z,39.30
2022-12-20T04:02:51.063Z,21.10
2022-12-20T04:03:50.841Z,24.70
2022-12-20T04:04:50.744Z,27.60
2022-12-20T04:05:50.819Z,29.30
2022-12-20T04:06:50.728Z,30.00
2022-12-20T04:07:51.861Z,28.80
2022-12-20T04:08:51.880Z,29.50
2022-12-20T04:09:51.853Z,28.60
2022-12-20T04:10:51.855Z,29.40
2022-12-20T04:11:51.836Z,29.50
2022-12-20T04:12:51.835Z,28.50
2022-12-20T04:13:51.831Z,27.50
2022-12-20T04:14:51.808Z,27.20
2022-12-20T04:15:56.669Z,27.10
2022-12-20T04:16:53.828Z,26.60
2022-12-20T04:17:51.810Z,26.50
2022-12-20T04:18:51.782Z,25.70
2022-12-20T04:19:51.791Z,25.90
2022-12-20T04:20:51.768Z,25.30
2022-12-20T04:21:51.783Z,26.30
2022-12-20T04:22:51.769Z,26.00
2022-12-20T04:23:51.772Z,25.70
2022-12-20T04:24:51.741Z,26.70
2022-12-20T04:25:51.751Z,30.10
2022-12-20T04:26:51.740Z,32.80
2022-12-20T04:27:51.732Z,44.90
2022-12-20T04:28:51.744Z,41.80
2022-12-20T04:29:51.735Z,36.90
2022-12-20T04:30:51.753Z,28.80
2022-12-20T04:31:51.813Z,24.30
2022-12-20T04:32:51.687Z,25.50
2022-12-20T04:33:51.669Z,22.30
2022-12-20T04:34:51.656Z,19.50
2022-12-20T04:35:51.745Z,21.20
2022-12-20T04:36:51.911Z,21.70
2022-12-20T04:37:51.681Z,21.90
2022-12-20T04:38:51.626Z,20.70
2022-12-20T04:39:51.616Z,19.30
2022-12-20T04:40:51.612Z,18.30
2022-12-20T04:41:51.602Z,20.00
2022-12-20T04:42:51.602Z,18.90
2022-12-20T04:43:51.587Z,18.40
2022-12-20T04:44:51.635Z,18.10
2022-12-20T04:45:51.590Z,18.20
2022-12-20T04:46:51.614Z,17.30
2022-12-20T04:47:51.560Z,18.30
2022-12-20T04:48:59.839Z,19.40
2022-12-20T04:49:53.558Z,18.10
2022-12-20T04:50:51.541Z,16.50
2022-12-20T04:51:51.515Z,17.70
2022-12-20T04:52:51.515Z,15.10
2022-12-20T04:53:51.534Z,17.40
2022-12-20T04:54:51.517Z,17.50
2022-12-20T04:55:51.520Z,16.50
2022-12-20T04:56:51.488Z,17.60
2022-12-20T04:57:51.486Z,17.20
2022-12-20T04:58:51.508Z,18.30
2022-12-20T04:59:51.476Z,18.00
2022-12-20T05:00:51.499Z,17.20
2022-12-20T05:01:51.549Z,18.60
2022-12-20T05:02:51.891Z,18.70
2022-12-20T05:03:51.584Z,18.00
2022-12-20T05:04:51.417Z,18.30
2022-12-20T05:05:51.404Z,17.10
2022-12-20T05:06:51.409Z,17.10
2022-12-20T05:07:51.428Z,14.70
2022-12-20T05:08:51.425Z,16.90
2022-12-20T05:09:51.401Z,16.00
2022-12-20T05:10:51.396Z,17.40
2022-12-20T05:11:52.321Z,16.80
2022-12-20T05:12:51.366Z,14.40
2022-12-20T05:13:51.389Z,16.20
2022-12-20T05:14:51.374Z,17.10
2022-12-20T05:15:51.403Z,16.00
2022-12-20T05:16:51.340Z,15.40
2022-12-20T05:17:52.841Z,14.50
2022-12-20T05:18:51.326Z,16.00
2022-12-20T05:19:51.353Z,15.50
2022-12-20T05:20:51.335Z,14.80
2022-12-20T05:21:51.408Z,15.20
2022-12-20T05:22:51.327Z,15.80
2022-12-20T05:23:51.286Z,15.70
2022-12-20T05:24:51.277Z,16.40
2022-12-20T05:25:51.262Z,16.30
2022-12-20T05:26:51.338Z,16.80
2022-12-20T05:27:51.255Z,15.40
2022-12-20T05:28:51.252Z,16.70
2022-12-20T05:29:51.244Z,16.20
2022-12-20T05:30:51.397Z,16.70
2022-12-20T05:31:51.299Z,19.60
2022-12-20T05:32:51.197Z,26.10
2022-12-20T05:33:51.247Z,18.60
2022-12-20T05:34:51.250Z,17.30
2022-12-20T05:35:52.001Z,18.40
2022-12-20T05:36:51.267Z,19.00
2022-12-20T05:37:51.209Z,17.20
2022-12-20T05:38:51.176Z,17.90
2022-12-20T05:39:51.184Z,17.40
2022-12-20T05:40:51.208Z,16.80
2022-12-20T05:41:51.168Z,18.80
2022-12-20T05:42:51.135Z,17.60
2022-12-20T05:43:51.981Z,17.10
2022-12-20T05:44:51.112Z,16.00
2022-12-20T05:45:51.107Z,16.80
2022-12-20T05:46:51.200Z,16.90
2022-12-20T05:47:51.103Z,17.50
2022-12-20T05:48:51.143Z,17.90
2022-12-20T05:49:51.105Z,16.70
2022-12-20T05:50:51.094Z,15.40
2022-12-20T05:51:51.154Z,15.50
2022-12-20T05:52:51.092Z,17.70
2022-12-20T05:53:51.066Z,17.00
2022-12-20T05:54:51.593Z,14.90
2022-12-20T05:55:51.018Z,15.30
2022-12-20T05:56:51.044Z,16.50
2022-12-20T05:57:51.027Z,17.50
2022-12-20T05:58:53.893Z,16.60
2022-12-20T05:59:50.993Z,15.60
2022-12-20T06:00:51.021Z,16.40
2022-12-20T06:01:51.668Z,17.40
2022-12-20T06:02:51.222Z,13.80
2022-12-20T06:03:51.127Z,16.40
2022-12-20T06:04:50.980Z,16.80
2022-12-20T06:05:50.961Z,15.20
2022-12-20T06:06:50.968Z,13.80
2022-12-20T06:07:50.946Z,15.00
2022-12-20T06:08:50.946Z,17.80
2022-12-20T06:09:50.984Z,16.90
2022-12-20T06:10:50.929Z,13.80
2022-12-20T06:11:50.919Z,16.90
2022-12-20T06:12:50.927Z,17.50
2022-12-20T06:13:51.897Z,17.80
2022-12-20T06:14:50.907Z,18.70
2022-12-20T06:15:50.967Z,20.90
2022-12-20T06:16:50.899Z,21.20
2022-12-20T06:17:50.875Z,17.10
2022-12-20T06:18:50.872Z,18.20
2022-12-20T06:19:50.900Z,15.90
2022-12-20T06:20:50.885Z,18.40
2022-12-20T06:21:50.876Z,18.00
2022-12-20T06:22:50.818Z,17.90
2022-12-20T06:23:50.802Z,19.60
2022-12-20T06:24:51.480Z,18.70
2022-12-20T06:25:50.782Z,19.40
2022-12-20T06:26:50.837Z,19.40
2022-12-20T06:27:50.791Z,19.70
2022-12-20T06:28:50.797Z,17.40
2022-12-20T06:29:50.791Z,18.00
2022-12-20T06:30:50.763Z,20.30
2022-12-20T06:31:50.826Z,19.00
2022-12-20T06:32:50.749Z,21.70
2022-12-20T06:33:50.730Z,21.10
2022-12-20T06:34:50.735Z,18.00
2022-12-20T06:35:50.746Z,19.70
2022-12-20T06:36:50.739Z,21.80
2022-12-20T06:38:22.644Z,23.70
2022-12-20T06:38:50.663Z,22.80
2022-12-20T06:39:51.721Z,22.40
2022-12-20T06:40:50.809Z,21.00
2022-12-20T06:41:50.711Z,21.00
2022-12-20T06:42:50.707Z,20.50
2022-12-20T06:43:50.680Z,20.40
2022-12-20T06:44:50.715Z,20.20
2022-12-20T06:45:50.659Z,19.00
2022-12-20T06:46:51.639Z,18.10
2022-12-20T06:47:50.656Z,20.10
2022-12-20T06:48:50.636Z,18.40
2022-12-20T06:49:50.606Z,17.50
2022-12-20T06:50:55.608Z,21.10
2022-12-20T06:51:52.632Z,21.00
2022-12-20T06:52:50.602Z,21.40
2022-12-20T06:53:50.601Z,21.70
2022-12-20T06:54:50.596Z,22.30
2022-12-20T06:55:50.591Z,23.10
2022-12-20T06:56:50.561Z,21.80
2022-12-20T06:57:50.560Z,21.40
2022-12-20T06:58:50.595Z,22.10
2022-12-20T06:59:50.596Z,22.40
2022-12-20T07:00:50.623Z,21.10
2022-12-20T07:01:50.608Z,19.20
2022-12-20T07:02:50.655Z,22.30
2022-12-20T07:03:50.654Z,22.60
2022-12-20T07:04:50.487Z,24.40
2022-12-20T07:05:50.519Z,21.00
2022-12-20T07:06:50.479Z,21.20
2022-12-20T07:07:50.503Z,21.50
2022-12-20T07:08:50.509Z,21.20
2022-12-20T07:09:50.443Z,21.50
2022-12-20T07:10:50.449Z,22.50
2022-12-20T07:11:50.491Z,22.60
2022-12-20T07:12:50.437Z,21.60
2022-12-20T07:13:50.421Z,20.60
2022-12-20T07:14:50.455Z,20.30
2022-12-20T07:15:50.469Z,20.50
2022-12-20T07:16:50.536Z,20.70
2022-12-20T07:17:50.412Z,22.10
2022-12-20T07:18:50.424Z,21.50
2022-12-20T07:19:51.126Z,23.60
2022-12-20T07:20:51.396Z,22.70
2022-12-20T07:21:50.368Z,24.20
2022-12-20T07:22:50.451Z,23.30
2022-12-20T07:23:50.390Z,24.10
2022-12-20T07:24:50.356Z,24.40
2022-12-20T07:25:50.382Z,24.10
2022-12-20T07:26:50.332Z,24.80
2022-12-20T07:27:50.385Z,23.20
2022-12-20T07:28:50.377Z,22.20
2022-12-20T07:29:50.310Z,23.60
2022-12-20T07:30:50.354Z,24.50
2022-12-20T07:31:50.381Z,23.30
2022-12-20T07:32:50.306Z,23.80
2022-12-20T07:33:50.260Z,25.10
2022-12-20T07:34:50.278Z,27.00
2022-12-20T07:35:54.382Z,26.30
2022-12-20T07:36:51.263Z,26.50
2022-12-20T07:37:50.272Z,26.40
2022-12-20T07:38:50.269Z,27.40
2022-12-20T07:39:50.230Z,26.70
2022-12-20T07:40:51.080Z,27.60
2022-12-20T07:41:50.235Z,26.90
2022-12-20T07:42:50.283Z,28.50
2022-12-20T07:43:50.228Z,26.90
2022-12-20T07:44:50.182Z,26.90
2022-12-20T07:45:50.255Z,26.60
2022-12-20T07:46:50.185Z,27.10
2022-12-20T07:47:50.213Z,29.30
2022-12-20T07:48:50.182Z,26.80
2022-12-20T07:49:50.193Z,31.10
2022-12-20T07:50:50.150Z,28.10
2022-12-20T07:51:50.120Z,27.80
2022-12-20T07:52:51.174Z,27.20
2022-12-20T07:53:50.144Z,26.50
2022-12-20T07:54:50.947Z,27.30
2022-12-20T07:55:50.098Z,31.90
2022-12-20T07:56:50.102Z,31.10
2022-12-20T07:57:50.117Z,26.70
2022-12-20T07:58:50.101Z,24.40
2022-12-20T07:59:50.133Z,23.80
2022-12-20T08:00:50.259Z,28.40
2022-12-20T08:01:50.207Z,25.90
2022-12-20T08:02:50.273Z,25.30
2022-12-20T08:03:50.116Z,25.50
2022-12-20T08:04:50.109Z,24.90
2022-12-20T08:05:50.055Z,25.70
2022-12-20T08:06:50.047Z,24.20
2022-12-20T08:07:55.068Z,24.50
2022-12-20T08:08:52.021Z,24.20
2022-12-20T08:09:50.074Z,24.40
2022-12-20T08:10:50.046Z,23.40
2022-12-20T08:11:50.008Z,23.00
2022-12-20T08:12:49.972Z,23.70
2022-12-20T08:13:54.163Z,23.50
2022-12-20T08:14:51.958Z,23.80
2022-12-20T08:15:49.969Z,23.70
2022-12-20T08:16:49.981Z,24.40
2022-12-20T08:18:21.846Z,23.80
2022-12-20T08:18:49.931Z,25.10
2022-12-20T08:19:49.948Z,23.80
2022-12-20T08:20:49.932Z,24.40
2022-12-20T08:21:49.944Z,23.70
2022-12-20T08:22:49.931Z,25.30
2022-12-20T08:23:49.890Z,24.90
2022-12-20T08:24:49.874Z,24.60
2022-12-20T08:25:49.944Z,31.50
2022-12-20T08:26:49.907Z,33.80
2022-12-20T08:27:49.863Z,31.20
2022-12-20T08:28:49.865Z,29.40
2022-12-20T08:29:49.874Z,31.20
2022-12-20T08:30:49.951Z,30.80
2022-12-20T08:31:50.781Z,32.30
2022-12-20T08:32:50.908Z,30.20
2022-12-20T08:33:49.964Z,35.10
2022-12-20T08:34:49.815Z,41.60
2022-12-20T08:35:49.804Z,35.40
2022-12-20T08:36:49.808Z,32.90
2022-12-20T08:37:49.787Z,35.30
2022-12-20T08:38:49.792Z,26.60
2022-12-20T08:39:49.771Z,22.10
2022-12-20T08:40:49.779Z,27.80
2022-12-20T08:41:49.763Z,27.90
2022-12-20T08:42:49.982Z,27.10
2022-12-20T08:43:49.777Z,31.40
2022-12-20T08:44:49.831Z,27.10
2022-12-20T08:45:49.796Z,26.10
2022-12-20T08:46:49.741Z,23.80
2022-12-20T08:47:49.897Z,24.80
2022-12-20T08:48:50.799Z,27.30
2022-12-20T08:49:49.713Z,24.90
2022-12-20T08:50:49.743Z,21.60
2022-12-20T08:51:49.721Z,21.60
2022-12-20T08:52:49.684Z,22.00
2022-12-20T08:53:49.676Z,23.00
2022-12-20T08:54:49.678Z,21.30
2022-12-20T08:55:49.656Z,20.80
2022-12-20T08:56:49.642Z,18.90
2022-12-20T08:57:49.644Z,18.60
2022-12-20T08:58:49.628Z,18.20
2022-12-20T08:59:49.666Z,17.10
2022-12-20T09:00:49.599Z,19.50
2022-12-20T09:01:49.697Z,17.90
2022-12-20T09:02:49.745Z,18.60
2022-12-20T09:03:49.663Z,17.30
2022-12-20T09:04:49.556Z,18.60
2022-12-20T09:05:49.571Z,19.90
2022-12-20T09:06:49.545Z,17.40
2022-12-20T09:07:49.532Z,17.70
2022-12-20T09:08:49.593Z,17.30
2022-12-20T09:09:49.541Z,16.00
2022-12-20T09:10:49.599Z,15.20
2022-12-20T09:11:49.529Z,15.80
2022-12-20T09:12:49.515Z,14.50
2022-12-20T09:13:49.499Z,14.80
2022-12-20T09:14:49.505Z,15.60
2022-12-20T09:15:49.559Z,14.80
2022-12-20T09:16:49.511Z,14.80
2022-12-20T09:17:49.507Z,14.20
2022-12-20T09:18:49.485Z,13.80
2022-12-20T09:19:49.501Z,14.30
2022-12-20T09:20:49.443Z,12.80
2022-12-20T09:21:49.459Z,14.10
2022-12-20T09:22:49.428Z,12.00
2022-12-20T09:23:49.446Z,13.40
2022-12-20T09:24:49.421Z,13.30
2022-12-20T09:25:53.706Z,13.90
2022-12-20T09:27:21.357Z,12.80
2022-12-20T09:27:49.447Z,13.30
2022-12-20T09:29:28.318Z,13.80
2022-12-20T09:29:50.406Z,13.30
2022-12-20T09:30:49.472Z,14.30
2022-12-20T09:31:49.356Z,13.00
2022-12-20T09:32:49.362Z,13.00
2022-12-20T09:33:49.428Z,13.90
2022-12-20T09:34:49.341Z,13.60
2022-12-20T09:35:49.383Z,13.30
2022-12-20T09:36:49.355Z,17.70
2022-12-20T09:37:49.336Z,19.30
2022-12-20T09:38:49.343Z,16.50
2022-12-20T09:39:49.342Z,15.40
2022-12-20T09:40:49.303Z,15.80
2022-12-20T09:41:49.294Z,12.90
2022-12-20T09:42:49.306Z,15.00
2022-12-20T09:43:49.258Z,17.40
2022-12-20T09:46:47.431Z,13.80
2022-12-20T09:47:47.403Z,13.70
2022-12-20T09:48:47.386Z,13.40
2022-12-20T09:49:47.370Z,13.90
2022-12-20T09:50:47.360Z,13.30
2022-12-20T09:51:47.375Z,11.30
2022-12-20T09:52:47.334Z,12.10
2022-12-20T09:53:47.337Z,12.50
2022-12-20T09:54:47.317Z,11.90
2022-12-20T09:55:47.335Z,13.80
2022-12-20T09:56:47.302Z,12.40
2022-12-20T09:57:47.327Z,13.00
2022-12-20T09:58:47.298Z,12.70
2022-12-20T09:59:50.005Z,12.50
2022-12-20T10:00:53.985Z,12.30
2022-12-20T10:01:50.501Z,13.10
2022-12-20T10:03:09.898Z,10.40
2022-12-20T10:03:50.722Z,12.30
2022-12-20T10:04:48.564Z,12.70
2022-12-20T10:06:20.324Z,13.00
2022-12-20T10:06:48.399Z,13.20
2022-12-20T10:07:48.355Z,13.20
2022-12-20T10:08:48.359Z,12.50
2022-12-20T10:09:48.398Z,12.30
2022-12-20T10:10:48.421Z,12.80
2022-12-20T10:11:50.768Z,12.60
2022-12-20T10:12:49.328Z,13.40
2022-12-20T10:13:48.334Z,12.90
2022-12-20T10:14:48.409Z,14.10
2022-12-20T10:15:48.391Z,14.20
2022-12-20T10:16:48.283Z,13.30
2022-12-20T10:17:48.298Z,13.80
2022-12-20T10:18:48.275Z,14.40
2022-12-20T10:19:48.300Z,14.70
2022-12-20T10:20:48.291Z,14.50
2022-12-20T10:21:48.277Z,14.90
2022-12-20T10:22:48.319Z,15.10
2022-12-20T10:23:48.251Z,15.30
2022-12-20T10:24:48.245Z,15.40
2022-12-20T10:25:48.290Z,16.00
2022-12-20T10:26:48.307Z,16.20
2022-12-20T10:27:48.260Z,16.10
2022-12-20T10:28:53.800Z,16.40
2022-12-20T10:29:50.199Z,15.70
2022-12-20T10:30:48.230Z,16.50
2022-12-20T10:31:48.222Z,17.10
2022-12-20T10:32:48.224Z,22.10
2022-12-20T10:33:48.174Z,18.60
2022-12-20T10:34:48.754Z,16.60
2022-12-20T10:35:49.166Z,16.40
2022-12-20T10:36:48.152Z,16.90
2022-12-20T10:38:06.492Z,16.40
2022-12-20T10:38:50.154Z,16.80
2022-12-20T10:39:48.153Z,16.00
2022-12-20T10:41:50.142Z,16.20
2022-12-20T10:42:48.136Z,16.50
2022-12-20T10:43:48.107Z,16.60
2022-12-20T10:44:48.081Z,16.10
2022-12-20T10:45:48.070Z,16.30
2022-12-20T10:46:48.118Z,16.70
2022-12-20T10:47:48.095Z,16.90
2022-12-20T10:48:48.097Z,15.70
2022-12-20T10:49:48.065Z,15.50
2022-12-20T10:50:48.118Z,16.80
2022-12-20T10:51:48.096Z,16.80
2022-12-20T10:52:48.054Z,17.30
2022-12-20T10:53:48.063Z,15.60
2022-12-20T10:54:48.033Z,16.80
2022-12-20T10:55:47.990Z,16.50
2022-12-20T10:56:48.035Z,15.90
2022-12-20T10:57:48.000Z,16.70
2022-12-20T10:58:47.994Z,16.50
2022-12-20T10:59:48.059Z,16.40
2022-12-20T11:00:47.968Z,15.70
2022-12-20T11:01:48.050Z,15.30
2022-12-20T11:02:48.065Z,16.90
2022-12-20T11:03:48.005Z,17.00
2022-12-20T11:04:47.971Z,19.90
2022-12-20T11:05:48.044Z,18.40
2022-12-20T11:06:47.930Z,18.90
2022-12-20T11:08:08.544Z,18.90
2022-12-20T11:08:53.993Z,19.70
2022-12-20T11:09:49.907Z,18.90
2022-12-20T11:10:47.912Z,18.40
2022-12-20T11:11:47.928Z,18.10
2022-12-20T11:12:47.861Z,18.90
2022-12-20T11:13:47.951Z,17.40
2022-12-20T11:14:47.866Z,18.10
2022-12-20T11:15:48.564Z,19.40
2022-12-20T11:16:47.951Z,18.90
2022-12-20T11:17:47.848Z,19.40
2022-12-20T11:18:47.811Z,19.30
2022-12-20T11:19:47.876Z,20.10
2022-12-20T11:20:49.598Z,20.60
2022-12-20T11:21:47.808Z,18.90
2022-12-20T11:22:47.824Z,20.40
2022-12-20T11:23:47.874Z,19.60
2022-12-20T11:24:47.808Z,19.60
2022-12-20T11:25:47.826Z,20.20
2022-12-20T11:26:47.775Z,18.90
2022-12-20T11:28:19.644Z,19.10
2022-12-20T11:28:47.741Z,19.20
2022-12-20T11:29:47.777Z,18.20
2022-12-20T11:30:47.729Z,20.00
2022-12-20T11:31:47.774Z,20.80
2022-12-20T11:32:48.993Z,20.70
2022-12-20T11:33:48.701Z,20.80
2022-12-20T11:34:47.707Z,21.70
2022-12-20T11:35:47.749Z,21.70
2022-12-20T11:36:47.705Z,20.70
2022-12-20T11:37:47.697Z,20.90
2022-12-20T11:38:47.674Z,22.50
2022-12-20T11:39:47.683Z,22.80
2022-12-20T11:40:47.657Z,22.90
2022-12-20T11:41:47.645Z,20.40
2022-12-20T11:42:47.634Z,19.20
2022-12-20T11:44:15.848Z,21.20
2022-12-20T11:44:57.976Z,20.70
2022-12-20T11:45:49.631Z,20.30
2022-12-20T11:46:47.694Z,21.20
2022-12-20T11:47:47.614Z,21.30
2022-12-20T11:48:47.631Z,19.70
2022-12-20T11:49:47.608Z,19.30
2022-12-20T11:50:47.566Z,18.40
2022-12-20T11:51:47.557Z,18.50
2022-12-20T11:52:47.591Z,19.50
2022-12-20T11:53:47.566Z,18.20
2022-12-20T11:54:47.554Z,18.90
2022-12-20T11:56:19.529Z,18.70
2022-12-20T11:56:47.524Z,19.30
2022-12-20T11:58:08.950Z,20.30
2022-12-20T11:58:49.595Z,19.40
2022-12-20T11:59:47.491Z,19.60
2022-12-20T12:00:47.563Z,18.90
2022-12-20T12:01:47.667Z,19.10
2022-12-20T12:02:51.653Z,21.00
2022-12-20T12:03:48.501Z,18.90
2022-12-20T12:04:47.497Z,19.80
2022-12-20T12:05:47.572Z,19.80
2022-12-20T12:06:47.547Z,19.40
2022-12-20T12:07:47.470Z,18.90
2022-12-20T12:08:47.446Z,20.40
2022-12-20T12:09:48.443Z,24.00
2022-12-20T12:10:47.500Z,19.50
2022-12-20T12:12:16.421Z,22.50
2022-12-20T12:12:49.400Z,20.00
2022-12-20T12:13:47.433Z,23.60
2022-12-20T12:14:47.412Z,19.60
2022-12-20T12:15:47.378Z,16.80
2022-12-20T12:16:47.485Z,17.60
2022-12-20T12:17:47.394Z,16.50
2022-12-20T12:18:47.365Z,15.90
2022-12-20T12:19:47.388Z,15.80
2022-12-20T12:20:47.338Z,15.10
2022-12-20T12:21:47.371Z,15.00
2022-12-20T12:22:47.346Z,15.30
2022-12-20T12:23:47.369Z,16.00
2022-12-20T12:24:47.303Z,16.50
2022-12-20T12:25:47.308Z,16.30
2022-12-20T12:26:47.288Z,16.00
2022-12-20T12:27:47.363Z,15.60
2022-12-20T12:28:47.305Z,14.40
2022-12-20T12:30:19.278Z,15.40
2022-12-20T12:30:47.267Z,16.30
2022-12-20T12:31:47.347Z,14.80
2022-12-20T12:32:47.283Z,13.40
2022-12-20T12:33:47.252Z,14.10
2022-12-20T12:34:47.225Z,13.50
2022-12-20T12:35:47.242Z,13.80
2022-12-20T12:36:48.213Z,14.50
2022-12-20T12:37:47.302Z,13.80
2022-12-20T12:39:19.124Z,13.10
2022-12-20T12:39:47.213Z,13.80
2022-12-20T12:40:52.312Z,13.80
2022-12-20T12:41:49.196Z,12.60
2022-12-20T12:42:47.190Z,13.90
2022-12-20T12:43:48.221Z,12.50
2022-12-20T12:44:47.203Z,12.90
2022-12-20T12:45:47.206Z,13.80
2022-12-20T12:46:47.138Z,12.00
2022-12-20T12:47:47.164Z,12.70
2022-12-20T12:48:47.156Z,12.80
2022-12-20T12:49:47.711Z,13.60
2022-12-20T12:50:48.195Z,13.60
2022-12-20T12:51:47.111Z,12.60
2022-12-20T12:52:47.104Z,12.40
2022-12-20T12:53:47.108Z,12.30
2022-12-20T12:54:47.144Z,12.30
2022-12-20T12:55:47.166Z,12.70
2022-12-20T12:56:47.404Z,11.60
2022-12-20T12:57:47.072Z,12.30
2022-12-20T12:58:49.173Z,12.90
2022-12-20T12:59:48.152Z,15.80
2022-12-20T13:00:47.174Z,21.80
2022-12-20T13:01:47.177Z,22.50
2022-12-20T13:02:47.176Z,21.00
2022-12-20T13:03:47.216Z,19.80
2022-12-20T13:05:24.091Z,18.50
2022-12-20T13:05:48.176Z,17.50
2022-12-20T13:06:47.099Z,16.50
2022-12-20T13:07:47.046Z,15.20
2022-12-20T13:08:47.019Z,14.80
2022-12-20T13:09:46.987Z,13.70
2022-12-20T13:10:46.981Z,12.90