createdAt,value
2023-03-04T00:01:34.439Z,29.75
2023-03-04T00:04:02.611Z,26.00
2023-03-04T00:06:31.033Z,32.60
2023-03-04T00:08:59.240Z,26.60
2023-03-04T00:11:27.385Z,21.00
2023-03-04T00:13:55.453Z,37.80
2023-03-04T00:16:23.538Z,34.40
2023-03-04T00:18:53.019Z,41.20
2023-03-04T00:21:21.070Z,29.60
2023-03-04T00:23:49.390Z,31.00
2023-03-04T00:26:17.881Z,27.40
2023-03-04T00:28:47.249Z,18.80
2023-03-04T00:31:15.469Z,17.40
2023-03-04T00:33:44.435Z,15.20
2023-03-04T00:36:14.062Z,13.80
2023-03-04T00:38:42.281Z,17.20
2023-03-04T00:41:10.366Z,18.00
2023-03-04T00:43:38.442Z,19.60
2023-03-04T00:46:07.288Z,30.40
2023-03-04T00:48:35.419Z,33.40
2023-03-04T00:51:03.654Z,40.00
2023-03-04T00:53:33.233Z,46.80
2023-03-04T00:56:01.565Z,35.00
2023-03-04T00:58:29.672Z,35.60
2023-03-04T01:00:57.836Z,30.80
2023-03-04T01:03:27.027Z,25.20
2023-03-04T01:05:55.113Z,26.20
2023-03-04T01:08:23.495Z,27.00
2023-03-04T01:10:53.005Z,28.80
2023-03-04T01:13:21.239Z,20.60
2023-03-04T01:15:50.272Z,27.00
2023-03-04T01:18:18.373Z,22.40
2023-03-04T01:20:46.425Z,27.80
2023-03-04T01:23:14.428Z,33.80
2023-03-04T01:25:43.303Z,27.20
2023-03-04T01:28:12.841Z,26.00
2023-03-04T01:30:42.502Z,29.40
2023-03-04T01:33:10.809Z,25.40
2023-03-04T01:35:39.007Z,29.80
2023-03-04T01:38:07.287Z,21.40
2023-03-04T01:40:35.542Z,29.40
2023-03-04T01:43:03.765Z,22.00
2023-03-04T01:45:33.686Z,29.60
2023-03-04T01:48:01.824Z,23.20
2023-03-04T01:50:32.122Z,24.00
2023-03-04T01:53:00.391Z,22.00
2023-03-04T01:55:28.772Z,25.00
2023-03-04T01:57:57.609Z,29.60
2023-03-04T02:00:27.188Z,32.20
2023-03-04T02:02:58.538Z,27.20
2023-03-04T02:05:27.011Z,30.80
2023-03-04T02:07:56.532Z,31.20
2023-03-04T02:10:25.351Z,44.40
2023-03-04T02:12:53.722Z,39.00
2023-03-04T02:15:22.061Z,36.60
2023-03-04T02:17:50.346Z,38.80
2023-03-04T02:20:30.609Z,35.80
2023-03-04T02:23:02.629Z,38.40
2023-03-04T02:25:32.719Z,50.80
2023-03-04T02:28:02.622Z,46.40
2023-03-04T02:30:30.911Z,48.80
2023-03-04T02:32:59.424Z,40.00
2023-03-04T02:35:27.535Z,43.40
2023-03-04T02:37:55.564Z,34.00
2023-03-04T02:40:25.927Z,43.00
2023-03-04T02:42:54.028Z,46.60
2023-03-04T02:45:46.184Z,55.20
2023-03-04T02:48:16.726Z,48.40
2023-03-04T02:50:46.621Z,46.40
2023-03-04T02:53:15.506Z,40.80
2023-03-04T02:55:43.927Z,39.60
2023-03-04T02:58:13.465Z,39.80
2023-03-04T03:00:42.395Z,43.00
2023-03-04T03:03:10.969Z,39.40
2023-03-04T03:05:40.914Z,32.20
2023-03-04T03:08:09.703Z,30.60
2023-03-04T03:10:40.435Z,35.60
2023-03-04T03:13:09.269Z,43.60
2023-03-04T03:15:42.231Z,32.20
2023-03-04T03:18:11.228Z,32.00
2023-03-04T03:20:40.748Z,42.40
2023-03-04T03:23:09.575Z,36.60
2023-03-04T03:25:37.744Z,35.40
2023-03-04T03:28:07.148Z,36.80
2023-03-04T03:30:35.207Z,43.60
2023-03-04T03:33:06.411Z,46.00
2023-03-04T03:35:34.633Z,43.20
2023-03-04T03:38:04.132Z,48.60
2023-03-04T03:40:32.244Z,42.20
2023-03-04T03:43:00.286Z,34.60
2023-03-04T03:45:28.815Z,29.60
2023-03-04T03:47:57.033Z,28.20
2023-03-04T03:50:25.154Z,20.80
2023-03-04T03:52:53.226Z,30.20
2023-03-04T03:55:22.703Z,33.40
2023-03-04T03:57:50.845Z,36.60
2023-03-04T04:00:19.312Z,27.60
2023-03-04T04:02:47.406Z,27.80
2023-03-04T04:05:15.627Z,34.80
2023-03-04T04:07:43.831Z,38.60
2023-03-04T04:10:12.359Z,34.00
2023-03-04T04:12:41.819Z,30.40
2023-03-04T04:15:11.666Z,21.20
2023-03-04T04:17:39.862Z,37.20
2023-03-04T04:20:08.761Z,28.00
2023-03-04T04:22:36.873Z,36.40
2023-03-04T04:25:05.637Z,30.20
2023-03-04T04:27:33.772Z,36.00
2023-03-04T04:30:03.393Z,47.00
2023-03-04T04:32:31.693Z,34.80
2023-03-04T04:34:59.805Z,24.80
2023-03-04T04:37:27.879Z,31.20
2023-03-04T04:39:56.464Z,20.20
2023-03-04T04:42:25.117Z,24.50
2023-03-04T04:44:53.142Z,24.75
2023-03-04T04:47:22.576Z,24.00
2023-03-04T04:49:50.753Z,27.50
2023-03-04T04:52:19.310Z,24.50
2023-03-04T04:54:47.565Z,24.50
2023-03-04T04:57:15.616Z,17.50
2023-03-04T04:59:43.659Z,30.40
2023-03-04T05:02:11.719Z,27.80
2023-03-04T05:04:41.208Z,27.40
2023-03-04T05:07:09.360Z,22.80
2023-03-04T05:09:37.494Z,28.60
2023-03-04T05:12:05.591Z,30.00
2023-03-04T05:14:33.794Z,29.00
2023-03-04T05:17:02.104Z,26.00
2023-03-04T05:19:30.083Z,36.50
2023-03-04T05:21:59.617Z,21.50
2023-03-04T05:24:27.702Z,27.50
2023-03-04T05:26:55.821Z,27.50
2023-03-04T05:29:24.194Z,31.00
2023-03-04T05:31:52.252Z,23.50
2023-03-04T05:34:20.309Z,26.50
2023-03-04T05:36:48.614Z,24.75
2023-03-04T05:39:18.452Z,27.50
2023-03-04T05:41:46.669Z,31.50
2023-03-04T05:44:15.441Z,25.00
2023-03-04T05:46:43.716Z,23.00
2023-03-04T05:49:11.978Z,27.75
2023-03-04T05:51:40.013Z,27.00
2023-03-04T05:54:08.108Z,21.75
2023-03-04T05:56:37.674Z,31.00
2023-03-04T05:59:05.726Z,7.50
2023-03-04T06:01:33.752Z,24.00
2023-03-04T06:04:01.874Z,17.50
2023-03-04T06:06:30.120Z,23.75
2023-03-04T06:08:58.349Z,26.60
2023-03-04T06:11:26.655Z,19.80
2023-03-04T06:13:56.359Z,23.20
2023-03-04T06:16:24.568Z,27.00
2023-03-04T06:18:52.743Z,23.75
2023-03-04T06:21:20.924Z,25.00
2023-03-04T06:23:49.073Z,35.50
2023-03-04T06:26:17.257Z,26.25
2023-03-04T06:28:46.022Z,26.50
2023-03-04T06:31:15.702Z,28.00
2023-03-04T06:33:43.881Z,30.25
2023-03-04T06:36:11.992Z,34.75
2023-03-04T06:38:40.256Z,36.00
2023-03-04T06:41:09.261Z,28.00
2023-03-04T06:43:37.513Z,27.75
2023-03-04T06:46:06.081Z,30.00
2023-03-04T06:48:35.775Z,33.25
2023-03-04T06:51:06.805Z,25.50
2023-03-04T06:53:35.063Z,27.25
2023-03-04T06:56:03.488Z,24.25
2023-03-04T06:58:32.362Z,20.50
2023-03-04T07:01:10.726Z,21.00
2023-03-04T07:03:40.498Z,23.75
2023-03-04T07:06:09.322Z,20.00
2023-03-04T07:08:37.408Z,32.00
2023-03-04T07:11:05.809Z,21.50
2023-03-04T07:13:35.608Z,29.00
2023-03-04T07:16:03.851Z,24.50
2023-03-04T07:18:32.162Z,22.50
2023-03-04T07:21:01.774Z,22.25
2023-03-04T07:23:30.052Z,16.00
2023-03-04T07:25:59.658Z,22.75
2023-03-04T07:28:27.884Z,27.25
2023-03-04T07:30:55.955Z,27.50
2023-03-04T07:33:24.414Z,20.25
2023-03-04T07:35:59.627Z,16.00
2023-03-04T07:38:29.132Z,23.50
2023-03-04T07:40:57.885Z,32.25
2023-03-04T07:43:26.122Z,27.25
2023-03-04T07:45:54.478Z,23.50
2023-03-04T07:48:23.755Z,31.25
2023-03-04T07:50:51.834Z,25.75
2023-03-04T07:53:20.340Z,15.00
2023-03-04T07:55:50.527Z,20.00
2023-03-04T07:58:20.082Z,16.25
2023-03-04T08:00:49.172Z,23.50
2023-03-04T08:03:17.217Z,16.75
2023-03-04T08:05:45.252Z,13.75
2023-03-04T08:08:13.277Z,18.50
2023-03-04T08:10:41.425Z,15.75
2023-03-04T08:13:10.930Z,19.50
2023-03-04T08:15:41.752Z,13.25
2023-03-04T08:18:10.053Z,17.50
2023-03-04T08:20:38.178Z,12.50
2023-03-04T08:23:06.282Z,19.50
2023-03-04T08:25:34.344Z,12.00
2023-03-04T08:28:02.382Z,14.00
2023-03-04T08:30:35.605Z,14.50
2023-03-04T08:33:04.099Z,7.75
2023-03-04T08:35:32.271Z,13.50
2023-03-04T08:38:02.433Z,7.75
2023-03-04T08:40:31.292Z,11.50
2023-03-04T08:42:59.397Z,13.00
2023-03-04T08:45:27.888Z,8.25
2023-03-04T08:47:57.819Z,7.50
2023-03-04T08:50:27.667Z,9.00
2023-03-04T08:52:55.823Z,8.00
2023-03-04T08:55:23.883Z,8.25
2023-03-04T08:57:51.966Z,5.50
2023-03-04T09:00:21.346Z,8.00
2023-03-04T09:02:49.562Z,9.25
2023-03-04T09:05:19.166Z,6.00
2023-03-04T09:07:47.347Z,10.50
2023-03-04T09:10:15.525Z,9.00
2023-03-04T09:12:43.763Z,11.00
2023-03-04T09:15:12.372Z,6.50
2023-03-04T09:17:40.694Z,11.00
2023-03-04T09:20:10.453Z,10.00
2023-03-04T09:22:40.314Z,7.75
2023-03-04T09:25:12.714Z,7.00
2023-03-04T09:27:41.189Z,7.50
2023-03-04T09:30:10.169Z,8.00
2023-03-04T09:32:38.474Z,2.25
2023-03-04T09:35:07.141Z,4.50
2023-03-04T09:37:35.676Z,8.50
2023-03-04T09:40:05.870Z,6.50
2023-03-04T09:42:36.331Z,3.50
2023-03-04T09:45:05.423Z,5.25
2023-03-04T09:47:35.694Z,4.00
2023-03-04T09:50:05.515Z,6.00
2023-03-04T09:52:39.139Z,11.00
2023-03-04T09:55:14.318Z,9.50
2023-03-04T09:57:47.597Z,6.75
2023-03-04T10:00:20.089Z,10.00
2023-03-04T10:03:12.532Z,5.00
2023-03-04T10:05:43.542Z,7.50
2023-03-04T10:08:28.138Z,4.50
2023-03-04T10:10:58.772Z,5.50
2023-03-04T10:13:32.329Z,6.00
2023-03-04T10:16:01.840Z,13.25
2023-03-04T10:18:33.082Z,7.50
2023-03-04T10:21:02.962Z,9.50
2023-03-04T10:23:32.961Z,7.50
2023-03-04T10:26:06.926Z,7.00
2023-03-04T10:28:35.827Z,14.50
2023-03-04T10:31:07.038Z,10.25
2023-03-04T10:33:36.472Z,11.00
2023-03-04T10:36:06.112Z,10.00
2023-03-04T10:38:36.331Z,6.00
2023-03-04T10:41:12.366Z,7.00
2023-03-04T10:43:40.611Z,9.50
2023-03-04T10:46:14.249Z,11.25
2023-03-04T10:48:45.280Z,8.00
2023-03-04T10:51:21.080Z,7.25
2023-03-04T10:53:54.805Z,10.25
2023-03-04T10:56:41.280Z,7.75
2023-03-04T10:59:27.570Z,16.00
2023-03-04T11:01:57.213Z,9.25
2023-03-04T11:04:26.701Z,10.25
2023-03-04T11:06:55.581Z,11.00
2023-03-04T11:09:24.530Z,10.25
2023-03-04T11:11:53.584Z,7.50
2023-03-04T11:14:24.302Z,7.00
2023-03-04T11:16:58.410Z,6.00
2023-03-04T11:19:29.987Z,7.00
2023-03-04T11:21:59.325Z,4.00
2023-03-04T11:24:29.850Z,11.25
2023-03-04T11:27:01.059Z,9.00
2023-03-04T11:29:31.993Z,5.50
2023-03-04T11:32:05.136Z,6.00
2023-03-04T11:34:35.650Z,4.25
2023-03-04T11:37:06.384Z,6.75
2023-03-04T11:39:37.270Z,6.75
2023-03-04T11:42:11.644Z,6.00
2023-03-04T11:44:41.597Z,4.50
2023-03-04T11:47:17.085Z,8.50
2023-03-04T11:50:01.582Z,12.50
2023-03-04T11:52:37.648Z,9.00
2023-03-04T11:55:15.280Z,6.50
2023-03-04T11:57:49.036Z,8.00
2023-03-04T12:00:28.902Z,6.50
2023-03-04T12:03:13.009Z,6.50
2023-03-04T12:05:47.469Z,9.25
2023-03-04T12:08:45.717Z,6.25
2023-03-04T12:11:17.406Z,6.00
2023-03-04T12:14:03.093Z,7.00
2023-03-04T12:16:46.522Z,11.00
2023-03-04T12:19:24.938Z,3.00
2023-03-04T12:22:07.702Z,11.00
2023-03-04T12:24:49.671Z,3.00
2023-03-04T12:27:21.290Z,9.00
2023-03-04T12:29:54.048Z,8.50
2023-03-04T12:32:26.102Z,8.00
2023-03-04T12:35:02.863Z,12.00
2023-03-04T12:37:42.283Z,4.50
2023-03-04T12:40:32.868Z,9.00
2023-03-04T12:43:09.595Z,8.00
2023-03-04T12:45:42.100Z,7.00
2023-03-04T12:48:15.674Z,7.00
2023-03-04T12:50:51.284Z,9.25
2023-03-04T12:53:23.426Z,12.25
2023-03-04T12:55:52.207Z,10.50
2023-03-04T12:58:22.499Z,8.00
2023-03-04T13:00:55.412Z,4.00
2023-03-04T13:03:26.565Z,9.25
2023-03-04T13:06:06.468Z,13.75
2023-03-04T13:08:38.860Z,9.00
2023-03-04T13:11:21.814Z,8.00
2023-03-04T13:14:02.293Z,14.50
2023-03-04T13:16:33.005Z,8.50
2023-03-04T13:19:01.037Z,9.00
2023-03-04T13:21:32.839Z,12.25
2023-03-04T13:24:03.905Z,10.00
2023-03-04T13:26:34.334Z,9.25
2023-03-04T13:29:26.267Z,8.75
2023-03-04T13:32:01.407Z,8.50
2023-03-04T13:34:49.334Z,11.00
2023-03-04T13:37:32.969Z,6.25
2023-03-04T13:40:28.526Z,8.50
2023-03-04T13:42:57.220Z,14.00
2023-03-04T13:45:33.618Z,10.00
2023-03-04T13:48:03.367Z,9.75
2023-03-04T13:50:49.143Z,9.50
2023-03-04T13:53:35.901Z,9.25
2023-03-04T13:56:11.704Z,6.50
2023-03-04T13:58:40.396Z,12.50
2023-03-04T14:01:22.350Z,7.00
2023-03-04T14:03:50.715Z,14.50
2023-03-04T14:06:21.017Z,10.00
2023-03-04T14:08:50.535Z,10.00
2023-03-04T14:11:25.329Z,10.00
2023-03-04T14:13:53.745Z,7.75
2023-03-04T14:16:22.692Z,7.25
2023-03-04T14:19:00.953Z,12.25
2023-03-04T14:21:29.485Z,8.50
2023-03-04T14:24:04.688Z,8.25
2023-03-04T14:26:34.879Z,9.00
2023-03-04T14:29:04.064Z,7.25
2023-03-04T14:31:39.735Z,9.50
2023-03-04T14:34:16.999Z,7.50
2023-03-04T14:36:49.131Z,7.00
2023-03-04T14:39:19.469Z,10.00
2023-03-04T14:41:51.371Z,12.00
2023-03-04T14:44:26.120Z,15.50
2023-03-04T14:47:07.443Z,8.50
2023-03-04T14:49:44.134Z,8.00
2023-03-04T14:52:28.896Z,9.50
2023-03-04T14:55:01.571Z,12.00
2023-03-04T14:57:34.650Z,12.75
2023-03-04T15:00:25.854Z,13.00
2023-03-04T15:02:55.497Z,9.00
2023-03-04T15:05:26.478Z,17.00
2023-03-04T15:07:56.077Z,9.25
2023-03-04T15:10:26.657Z,17.60
2023-03-04T15:12:57.234Z,15.40
2023-03-04T15:15:42.206Z,10.00
2023-03-04T15:18:28.676Z,12.20
2023-03-04T15:20:58.081Z,10.80
2023-03-04T15:23:26.949Z,19.00
2023-03-04T15:25:56.077Z,13.50
2023-03-04T15:28:26.067Z,18.40
2023-03-04T15:30:55.773Z,21.80
2023-03-04T15:33:24.768Z,19.00
2023-03-04T15:35:54.835Z,21.80
2023-03-04T15:38:23.747Z,19.80
2023-03-04T15:40:54.406Z,20.80
2023-03-04T15:43:23.798Z,18.40
2023-03-04T15:45:53.916Z,21.20
2023-03-04T15:48:22.359Z,25.80
2023-03-04T15:50:52.895Z,26.40
2023-03-04T15:53:24.846Z,27.60
2023-03-04T15:55:53.176Z,27.60
2023-03-04T15:58:21.376Z,23.60
2023-03-04T16:00:49.623Z,21.80
2023-03-04T16:03:20.064Z,26.20
2023-03-04T16:05:49.658Z,25.00
2023-03-04T16:08:20.277Z,22.20
2023-03-04T16:10:48.733Z,20.60
2023-03-04T16:13:17.751Z,17.80
2023-03-04T16:15:46.169Z,27.40
2023-03-04T16:18:14.872Z,33.00
2023-03-04T16:20:46.285Z,18.20
2023-03-04T16:23:15.479Z,24.00
2023-03-04T16:25:44.763Z,18.00
2023-03-04T16:28:13.058Z,19.25
2023-03-04T16:30:41.585Z,19.75
2023-03-04T16:33:11.567Z,25.75
2023-03-04T16:35:40.386Z,31.00
2023-03-04T16:38:18.670Z,27.50
2023-03-04T16:40:46.783Z,32.00
2023-03-04T16:43:15.726Z,27.75
2023-03-04T16:45:43.905Z,23.50
2023-03-04T16:48:12.257Z,22.75
2023-03-04T16:50:40.620Z,22.25
2023-03-04T16:53:19.098Z,23.50
2023-03-04T16:55:47.459Z,24.50
2023-03-04T16:58:15.751Z,22.25
2023-03-04T17:00:43.822Z,18.25
2023-03-04T17:03:12.518Z,18.25
2023-03-04T17:05:40.962Z,17.50
2023-03-04T17:08:09.053Z,18.50
2023-03-04T17:10:38.573Z,22.00
2023-03-04T17:13:06.786Z,26.20
2023-03-04T17:15:34.874Z,29.60
2023-03-04T17:18:02.997Z,25.40
2023-03-04T17:20:31.547Z,23.20
2023-03-04T17:22:59.824Z,27.60
2023-03-04T17:25:28.098Z,23.00
2023-03-04T17:27:57.606Z,28.60
2023-03-04T17:30:25.791Z,30.80
2023-03-04T17:32:53.860Z,28.60
2023-03-04T17:35:22.588Z,26.00
2023-03-04T17:37:50.887Z,24.75
2023-03-04T17:40:19.311Z,27.40
2023-03-04T17:42:47.546Z,25.20
2023-03-04T17:45:16.988Z,20.75
2023-03-04T17:47:45.012Z,27.50
2023-03-04T17:50:13.607Z,22.80
2023-03-04T17:52:41.730Z,27.25
2023-03-04T17:55:10.425Z,28.40
2023-03-04T17:57:38.857Z,27.20
2023-03-04T18:00:07.564Z,31.25
2023-03-04T18:02:37.174Z,23.50
2023-03-04T18:05:07.628Z,28.75
2023-03-04T18:07:36.098Z,27.25
2023-03-04T18:10:05.149Z,23.50
2023-03-04T18:12:33.729Z,25.40
2023-03-04T18:15:01.916Z,28.20
2023-03-04T18:17:30.028Z,33.40
2023-03-04T18:19:59.513Z,30.00
2023-03-04T18:22:27.735Z,34.40
2023-03-04T18:24:55.895Z,31.40
2023-03-04T18:27:23.966Z,33.40
2023-03-04T18:29:52.101Z,43.60
2023-03-04T18:32:20.208Z,35.80
2023-03-04T18:34:53.887Z,35.60
2023-03-04T18:37:23.680Z,34.00
2023-03-04T18:39:51.885Z,37.40
2023-03-04T18:42:20.054Z,33.40
2023-03-04T18:44:48.159Z,29.80
2023-03-04T18:47:16.279Z,27.80
2023-03-04T18:49:45.117Z,22.40
2023-03-04T18:52:13.271Z,30.60
2023-03-04T18:54:43.100Z,22.40
2023-03-04T18:57:11.883Z,29.40
2023-03-04T18:59:42.618Z,18.60
2023-03-04T19:02:15.252Z,9.80
2023-03-04T19:04:43.424Z,13.40
2023-03-04T19:07:11.521Z,12.75
2023-03-04T19:09:39.641Z,13.00
2023-03-04T19:12:09.309Z,17.20
2023-03-04T19:14:37.451Z,25.40
2023-03-04T19:17:06.083Z,19.20
2023-03-04T19:19:36.543Z,36.20
2023-03-04T19:22:04.717Z,38.20
2023-03-04T19:24:32.817Z,32.20
2023-03-04T19:27:00.905Z,28.00
2023-03-04T19:29:30.516Z,39.20
2023-03-04T19:31:58.874Z,33.60
2023-03-04T19:34:27.163Z,22.60
2023-03-04T19:36:55.220Z,32.00
2023-03-04T19:39:23.268Z,23.20
2023-03-04T19:41:51.585Z,19.75
2023-03-04T19:44:19.863Z,18.50
2023-03-04T19:46:49.392Z,7.50
2023-03-04T19:49:17.457Z,11.50
2023-03-04T19:51:45.608Z,17.50
2023-03-04T19:54:14.441Z,15.00
2023-03-04T19:56:42.669Z,14.00
2023-03-04T19:59:11.909Z,10.00
2023-03-04T20:01:41.874Z,9.00
2023-03-04T20:04:12.176Z,6.00
2023-03-04T20:06:41.629Z,6.75
2023-03-04T20:09:09.688Z,7.00
2023-03-04T20:11:56.773Z,12.00
2023-03-04T20:14:26.437Z,2.50
2023-03-04T20:16:55.289Z,1.00
2023-03-04T20:19:25.230Z,3.25
2023-03-04T20:21:53.396Z,3.00
2023-03-04T20:24:23.539Z,3.00
2023-03-04T20:26:52.212Z,3.50
2023-03-04T20:29:20.330Z,3.50
2023-03-04T20:31:48.854Z,3.50
2023-03-04T20:34:19.343Z,3.50
2023-03-04T20:36:48.903Z,5.00
2023-03-04T20:39:28.059Z,4.00
2023-03-04T20:41:57.522Z,2.00
2023-03-04T20:44:25.613Z,0.50
2023-03-04T20:46:54.285Z,6.00
2023-03-04T20:49:24.214Z,3.00
2023-03-04T20:51:54.523Z,1.00
2023-03-04T20:54:22.956Z,3.00
2023-03-04T20:56:51.083Z,3.00
2023-03-04T20:59:19.210Z,1.50
2023-03-04T21:01:49.105Z,4.00
2023-03-04T21:04:17.373Z,4.75
2023-03-04T21:06:47.527Z,1.50
2023-03-04T21:09:18.868Z,0.00
2023-03-04T21:11:47.039Z,3.50
2023-03-04T21:14:15.879Z,1.00
2023-03-04T21:16:44.123Z,2.00
2023-03-04T21:19:16.506Z,5.00
2023-03-04T21:21:46.130Z,3.00
2023-03-04T21:24:16.351Z,2.00
2023-03-04T21:26:47.811Z,2.00
2023-03-04T21:29:16.968Z,3.00
2023-03-04T21:31:46.744Z,3.50
2023-03-04T21:34:16.484Z,0.75
2023-03-04T21:36:44.832Z,0.50
2023-03-04T21:39:17.740Z,4.00
2023-03-04T21:41:47.749Z,3.00
2023-03-04T21:44:27.751Z,3.50
2023-03-04T21:46:56.885Z,1.00
2023-03-04T21:49:24.989Z,3.00
2023-03-04T21:51:53.267Z,0.25
2023-03-04T21:54:21.531Z,3.50
2023-03-04T21:56:51.371Z,3.50
2023-03-04T21:59:19.419Z,3.50
2023-03-04T22:01:47.612Z,4.00
2023-03-04T22:04:15.700Z,2.00
2023-03-04T22:06:43.757Z,3.00
2023-03-04T22:09:12.310Z,1.50
2023-03-04T22:11:40.419Z,3.25
2023-03-04T22:14:10.978Z,5.50
2023-03-04T22:16:53.946Z,1.00
2023-03-04T22:19:23.049Z,1.00
2023-03-04T22:21:51.546Z,4.00
2023-03-04T22:24:20.075Z,5.00
2023-03-04T22:26:48.129Z,1.50
2023-03-04T22:29:17.791Z,3.00
2023-03-04T22:31:46.357Z,0.75
2023-03-04T22:34:15.371Z,2.50
2023-03-04T22:36:44.416Z,1.00
2023-03-04T22:39:13.949Z,1.00
2023-03-04T22:41:42.097Z,0.50
2023-03-04T22:44:10.132Z,1.50
2023-03-04T22:46:40.324Z,0.50
2023-03-04T22:49:09.696Z,1.00
2023-03-04T22:51:37.932Z,0.50
2023-03-04T22:54:06.055Z,1.50
2023-03-04T22:56:34.228Z,1.00
2023-03-04T22:59:02.254Z,2.00
2023-03-04T23:01:30.514Z,4.00
2023-03-04T23:04:00.048Z,3.00
2023-03-04T23:06:30.429Z,4.80
2023-03-04T23:08:59.514Z,5.60
2023-03-04T23:11:28.717Z,4.80
2023-03-04T23:13:57.440Z,9.00
2023-03-04T23:16:27.932Z,6.00
2023-03-04T23:18:58.208Z,3.00
2023-03-04T23:21:29.287Z,6.00
2023-03-04T23:23:57.301Z,8.50
2023-03-04T23:26:26.300Z,3.00
2023-03-04T23:28:55.823Z,4.00
2023-03-04T23:31:24.480Z,7.00
2023-03-04T23:33:57.293Z,3.00
2023-03-04T23:36:26.643Z,6.50
2023-03-04T23:38:56.111Z,4.00
2023-03-04T23:41:25.758Z,4.00
2023-03-04T23:43:54.444Z,6.25
2023-03-04T23:46:23.192Z,4.00
2023-03-04T23:48:51.785Z,3.00
2023-03-04T23:51:20.807Z,3.75
2023-03-04T23:53:49.007Z,4.00
2023-03-04T23:56:19.735Z,5.60
2023-03-04T23:58:48.220Z,5.20
