createdAt,value
2022-11-02T00:00:34.766Z,41.60
2022-11-02T00:03:01.960Z,41.60
2022-11-02T00:05:31.080Z,41.60
2022-11-02T00:07:58.054Z,41.60
2022-11-02T00:10:25.235Z,41.60
2022-11-02T00:12:52.825Z,41.70
2022-11-02T00:15:20.399Z,41.70
2022-11-02T00:17:55.456Z,41.70
2022-11-02T00:20:23.009Z,41.80
2022-11-02T00:22:57.731Z,41.70
2022-11-02T00:25:27.144Z,41.80
2022-11-02T00:27:54.296Z,41.70
2022-11-02T00:30:21.465Z,41.70
2022-11-02T00:32:48.380Z,41.80
2022-11-02T00:35:15.668Z,41.80
2022-11-02T00:37:45.382Z,41.80
2022-11-02T00:40:12.676Z,41.80
2022-11-02T00:42:39.581Z,41.80
2022-11-02T00:45:07.731Z,41.80
2022-11-02T00:47:35.102Z,41.80
2022-11-02T00:50:02.028Z,41.90
2022-11-02T00:52:28.866Z,41.80
2022-11-02T00:54:55.902Z,41.80
2022-11-02T00:57:22.798Z,41.90
2022-11-02T00:59:49.780Z,41.90
2022-11-02T01:02:17.063Z,41.80
2022-11-02T01:04:44.047Z,41.90
2022-11-02T01:07:11.147Z,41.90
2022-11-02T01:09:38.017Z,42.00
2022-11-02T01:12:06.977Z,41.80
2022-11-02T01:14:34.304Z,42.00
2022-11-02T01:17:01.255Z,42.00
2022-11-02T01:19:28.233Z,41.90
2022-11-02T01:21:55.147Z,42.60
2022-11-02T01:24:21.995Z,41.90
2022-11-02T01:26:52.768Z,42.00
2022-11-02T01:29:20.019Z,42.10
2022-11-02T01:31:47.081Z,42.00
2022-11-02T01:34:15.236Z,42.00
2022-11-02T01:36:44.654Z,42.00
2022-11-02T01:39:11.504Z,42.00
2022-11-02T01:41:38.835Z,42.00
2022-11-02T01:44:32.988Z,42.00
2022-11-02T01:47:11.878Z,42.00
2022-11-02T01:49:44.323Z,42.10
2022-11-02T01:52:23.782Z,42.00
2022-11-02T01:55:04.718Z,42.10
2022-11-02T01:57:35.243Z,42.10
2022-11-02T02:00:09.888Z,42.00
2022-11-02T02:02:47.438Z,42.10
2022-11-02T02:05:16.437Z,42.10
2022-11-02T02:07:45.035Z,42.10
2022-11-02T02:10:12.386Z,42.10
2022-11-02T02:12:42.620Z,42.10
2022-11-02T02:15:11.737Z,42.10
2022-11-02T02:18:05.618Z,42.10
2022-11-02T02:20:44.791Z,42.20
2022-11-02T02:23:50.904Z,42.10
2022-11-02T02:27:04.571Z,42.20
2022-11-02T02:30:11.847Z,42.20
2022-11-02T02:32:55.005Z,42.20
2022-11-02T02:35:39.962Z,42.20
2022-11-02T02:38:55.050Z,42.30
2022-11-02T02:41:33.319Z,42.30
2022-11-02T02:44:03.086Z,42.10
2022-11-02T02:46:40.452Z,42.20
2022-11-02T02:49:18.087Z,42.30
2022-11-02T02:51:47.448Z,42.30
2022-11-02T02:54:25.159Z,42.20
2022-11-02T02:57:03.284Z,42.30
2022-11-02T02:59:37.754Z,42.90
2022-11-02T03:02:10.849Z,42.30
2022-11-02T03:04:37.818Z,42.30
2022-11-02T03:07:05.255Z,42.30
2022-11-02T03:09:50.465Z,42.30
2022-11-02T03:12:43.871Z,42.40
2022-11-02T03:15:38.837Z,42.30
2022-11-02T03:18:25.252Z,42.40
2022-11-02T03:21:15.949Z,42.40
2022-11-02T03:23:58.384Z,42.30
2022-11-02T03:26:49.795Z,42.40
2022-11-02T03:29:52.283Z,42.40
2022-11-02T03:32:36.195Z,42.40
2022-11-02T03:35:15.556Z,42.30
2022-11-02T03:37:58.974Z,42.30
2022-11-02T03:40:47.239Z,42.40
2022-11-02T03:43:17.948Z,42.40
2022-11-02T03:45:55.713Z,42.40
2022-11-02T03:48:29.927Z,42.40
2022-11-02T03:51:02.788Z,42.40
2022-11-02T03:53:44.694Z,42.40
2022-11-02T03:56:36.969Z,42.50
2022-11-02T03:59:03.979Z,42.40
2022-11-02T04:01:39.226Z,42.40
2022-11-02T04:04:06.377Z,42.40
2022-11-02T04:06:34.285Z,42.40
2022-11-02T04:09:01.420Z,42.40
2022-11-02T04:11:49.215Z,42.50
2022-11-02T04:14:37.663Z,42.50
2022-11-02T04:20:01.274Z,42.50
2022-11-02T04:22:46.400Z,43.10
2022-11-02T04:25:18.748Z,42.50
2022-11-02T04:27:52.371Z,42.50
2022-11-02T04:30:23.202Z,42.60
2022-11-02T04:33:10.308Z,42.50
2022-11-02T04:35:37.852Z,42.50
2022-11-02T04:38:23.738Z,42.50
2022-11-02T04:41:10.567Z,42.50
2022-11-02T04:43:37.470Z,42.50
2022-11-02T04:46:04.640Z,42.50
2022-11-02T04:48:31.487Z,42.50
2022-11-02T04:50:58.870Z,42.50
2022-11-02T04:53:25.728Z,42.50
2022-11-02T04:55:52.655Z,42.50
2022-11-02T04:58:19.657Z,42.60
2022-11-02T05:00:46.552Z,42.60
2022-11-02T05:03:13.549Z,42.60
2022-11-02T05:05:40.555Z,42.60
2022-11-02T05:08:07.609Z,42.60
2022-11-02T05:10:34.906Z,42.60
2022-11-02T05:13:01.759Z,42.50
2022-11-02T05:15:29.088Z,42.60
2022-11-02T05:17:55.930Z,42.60
2022-11-02T05:20:24.116Z,42.60
2022-11-02T05:22:50.987Z,42.60
2022-11-02T05:25:17.880Z,42.60
2022-11-02T05:27:44.798Z,42.90
2022-11-02T05:30:12.503Z,42.60
2022-11-02T05:32:39.358Z,42.60
2022-11-02T05:35:06.843Z,42.60
2022-11-02T05:37:33.739Z,42.60
2022-11-02T05:40:00.698Z,42.60
2022-11-02T05:42:27.594Z,42.70
2022-11-02T05:44:54.469Z,42.70
2022-11-02T05:47:21.361Z,42.60
2022-11-02T05:49:49.194Z,42.60
2022-11-02T05:52:16.208Z,42.70
2022-11-02T05:54:43.058Z,42.70
2022-11-02T05:57:09.930Z,42.70
2022-11-02T05:59:36.826Z,42.70
2022-11-02T06:02:03.968Z,42.70
2022-11-02T06:04:30.842Z,42.70
2022-11-02T06:06:57.779Z,42.70
2022-11-02T06:09:24.727Z,42.70
2022-11-02T06:11:51.665Z,42.70
2022-11-02T06:14:18.510Z,42.70
2022-11-02T06:16:45.470Z,42.70
2022-11-02T06:19:12.480Z,42.70
2022-11-02T06:21:41.982Z,42.60
2022-11-02T06:24:11.313Z,42.60
2022-11-02T06:26:38.180Z,42.60
2022-11-02T06:29:05.154Z,42.60
2022-11-02T06:31:32.048Z,42.60
2022-11-02T06:33:59.044Z,42.50
2022-11-02T06:36:25.993Z,42.60
2022-11-02T06:38:52.885Z,42.80
2022-11-02T06:41:22.804Z,42.70
2022-11-02T06:43:49.828Z,42.70
2022-11-02T06:46:16.707Z,42.60
2022-11-02T06:52:53.501Z,42.50
2022-11-02T06:59:30.805Z,42.60
2022-11-02T07:01:57.983Z,42.60
2022-11-02T07:04:25.204Z,42.60
2022-11-02T07:06:52.111Z,42.70
2022-11-02T07:09:19.051Z,42.90
2022-11-02T07:11:46.040Z,43.00
2022-11-02T07:14:12.866Z,43.00
2022-11-02T07:16:42.287Z,43.00
2022-11-02T07:19:09.156Z,42.90
2022-11-02T07:21:36.131Z,43.10
2022-11-02T07:24:03.284Z,43.10
2022-11-02T07:26:30.198Z,43.10
2022-11-02T07:29:00.144Z,43.10
2022-11-02T07:31:27.034Z,43.20
2022-11-02T07:33:53.883Z,43.20
2022-11-02T07:36:20.836Z,43.20
2022-11-02T07:38:47.729Z,43.20
2022-11-02T07:41:17.152Z,43.20
2022-11-02T07:43:44.245Z,43.80
2022-11-02T07:46:11.691Z,43.20
2022-11-02T07:48:38.753Z,43.90
2022-11-02T07:51:07.673Z,43.30
2022-11-02T07:53:35.324Z,43.30
2022-11-02T07:56:03.464Z,43.40
2022-11-02T07:58:30.452Z,43.30
2022-11-02T08:01:02.090Z,43.30
2022-11-02T08:03:29.753Z,43.40
2022-11-02T08:05:57.016Z,43.30
2022-11-02T08:08:28.249Z,43.30
2022-11-02T08:10:55.215Z,43.30
2022-11-02T08:13:26.102Z,43.10
2022-11-02T08:15:54.506Z,43.10
2022-11-02T08:18:25.443Z,43.10
2022-11-02T08:20:56.344Z,43.00
2022-11-02T08:23:25.307Z,42.40
2022-11-02T08:25:54.594Z,42.20
2022-11-02T08:28:35.952Z,41.80
2022-11-02T08:31:02.919Z,40.90
2022-11-02T08:33:30.413Z,40.90
2022-11-02T08:36:04.222Z,40.50
2022-11-02T08:38:34.457Z,39.60
2022-11-02T08:41:01.455Z,39.40
2022-11-02T08:43:28.414Z,39.50
2022-11-02T08:46:14.819Z,39.20
2022-11-02T08:48:42.971Z,38.80
2022-11-02T08:51:12.225Z,39.00
2022-11-02T08:53:39.395Z,38.70
2022-11-02T08:56:06.725Z,38.70
2022-11-02T08:58:34.055Z,38.90
2022-11-02T09:01:01.263Z,39.00
2022-11-02T09:03:28.442Z,38.80
2022-11-02T09:06:01.974Z,38.60
2022-11-02T09:08:30.488Z,38.30
2022-11-02T09:11:03.699Z,38.50
2022-11-02T09:13:33.213Z,38.20
2022-11-02T09:16:01.261Z,38.70
2022-11-02T09:18:28.735Z,38.40
2022-11-02T09:20:56.071Z,39.00
2022-11-02T09:23:23.566Z,39.30
2022-11-02T09:25:56.458Z,39.30
2022-11-02T09:28:23.387Z,39.80
2022-11-02T09:30:52.799Z,39.60
2022-11-02T09:33:20.083Z,39.70
2022-11-02T09:35:49.643Z,39.70
2022-11-02T09:38:20.617Z,39.80
2022-11-02T09:41:02.536Z,40.00
2022-11-02T09:43:55.804Z,39.80
2022-11-02T09:46:40.296Z,39.90
2022-11-02T09:49:25.589Z,40.00
2022-11-02T09:51:56.773Z,40.10
2022-11-02T09:54:35.657Z,40.20
2022-11-02T09:57:11.625Z,40.20
2022-11-02T09:59:38.649Z,40.30
2022-11-02T10:02:28.363Z,40.40
2022-11-02T10:05:07.746Z,40.40
2022-11-02T10:08:09.873Z,40.40
2022-11-02T10:10:48.711Z,40.50
2022-11-02T10:13:24.811Z,40.50
2022-11-02T10:16:04.451Z,40.60
2022-11-02T10:18:32.267Z,40.60
2022-11-02T10:21:33.372Z,40.60
2022-11-02T10:24:25.970Z,40.40
2022-11-02T10:27:01.027Z,40.50
2022-11-02T10:29:50.134Z,40.90
2022-11-02T10:32:18.011Z,40.60
2022-11-02T10:34:54.133Z,40.70
2022-11-02T10:38:02.118Z,40.70
2022-11-02T10:40:54.680Z,40.70
2022-11-02T10:43:43.842Z,40.70
2022-11-02T10:46:35.559Z,40.80
2022-11-02T10:49:51.523Z,40.90
2022-11-02T10:52:19.156Z,40.80
2022-11-02T10:54:50.595Z,41.00
2022-11-02T10:57:24.560Z,41.00
2022-11-02T11:00:30.316Z,41.00
2022-11-02T11:03:14.898Z,40.80
2022-11-02T11:05:51.135Z,40.90
2022-11-02T11:08:44.349Z,41.00
2022-11-02T11:11:26.632Z,40.60
2022-11-02T11:19:54.785Z,40.70
2022-11-02T11:22:29.392Z,40.80
2022-11-02T11:25:26.778Z,40.60
2022-11-02T11:27:58.101Z,40.50
2022-11-02T11:33:25.452Z,40.30
2022-11-02T11:35:53.126Z,40.60
2022-11-02T11:38:28.247Z,40.50
2022-11-02T11:40:59.430Z,40.40
2022-11-02T11:43:38.503Z,40.40
2022-11-02T11:46:09.548Z,40.70
2022-11-02T11:48:38.412Z,40.20
2022-11-02T11:51:38.017Z,40.20
2022-11-02T11:54:31.948Z,39.70
2022-11-02T11:57:28.246Z,39.60
2022-11-02T11:59:59.159Z,39.90
2022-11-02T12:02:36.813Z,39.60
2022-11-02T12:05:18.896Z,39.40
2022-11-02T12:08:09.909Z,39.30
2022-11-02T12:11:20.073Z,39.00
2022-11-02T12:14:08.177Z,38.60
2022-11-02T12:16:59.735Z,38.60
2022-11-02T12:20:22.663Z,38.50
2022-11-02T12:23:05.248Z,38.40
2022-11-02T12:25:41.171Z,38.40
2022-11-02T12:28:40.161Z,38.40
2022-11-02T12:31:29.231Z,38.30
2022-11-02T12:33:56.235Z,38.30
2022-11-02T12:40:11.895Z,38.30
2022-11-02T12:43:32.681Z,38.40
2022-11-02T12:46:37.032Z,38.40
2022-11-02T12:49:41.269Z,38.50
2022-11-02T12:52:53.069Z,38.50
2022-11-02T12:55:35.704Z,38.60
2022-11-02T12:58:29.767Z,38.60
2022-11-02T13:01:28.231Z,38.70
2022-11-02T13:04:10.911Z,39.30
2022-11-02T13:06:44.227Z,38.70
2022-11-02T13:09:30.549Z,38.70
2022-11-02T13:12:09.581Z,38.60
2022-11-02T13:15:11.899Z,38.70
2022-11-02T13:17:48.494Z,38.90
2022-11-02T13:20:20.843Z,38.70
2022-11-02T13:23:25.406Z,38.70
2022-11-02T13:25:59.285Z,38.70
2022-11-02T13:29:04.620Z,38.70
2022-11-02T13:31:49.067Z,38.80
2022-11-02T13:34:40.263Z,38.80
2022-11-02T13:37:22.974Z,38.80
2022-11-02T13:39:58.429Z,38.90
2022-11-02T13:42:55.022Z,38.90
2022-11-02T13:48:25.408Z,38.90
2022-11-02T13:50:58.624Z,38.90
2022-11-02T13:53:37.783Z,38.80
2022-11-02T13:56:23.217Z,38.90
2022-11-02T13:58:59.766Z,38.90
2022-11-02T14:01:30.415Z,38.90
2022-11-02T14:04:04.478Z,38.90
2022-11-02T14:06:44.616Z,38.80
2022-11-02T14:09:25.022Z,38.90
2022-11-02T14:12:13.100Z,39.00
2022-11-02T14:14:40.361Z,38.90
2022-11-02T14:17:18.533Z,38.90
2022-11-02T14:19:48.315Z,39.00
2022-11-02T14:22:18.283Z,39.00
2022-11-02T14:24:50.946Z,39.00
2022-11-02T14:27:19.225Z,39.10
2022-11-02T14:29:46.231Z,39.00
2022-11-02T14:32:42.124Z,39.00
2022-11-02T14:35:44.384Z,39.20
2022-11-02T14:38:34.011Z,39.20
2022-11-02T14:41:55.581Z,39.10
2022-11-02T14:45:24.214Z,39.20
2022-11-02T14:48:00.411Z,39.20
2022-11-02T14:50:27.719Z,39.20
2022-11-02T14:53:07.935Z,39.10
2022-11-02T14:55:39.083Z,39.40
2022-11-02T14:58:20.399Z,39.30
2022-11-02T15:00:50.394Z,39.30
2022-11-02T15:03:26.432Z,39.30
2022-11-02T15:06:04.188Z,39.40
2022-11-02T15:08:50.153Z,39.60
2022-11-02T15:11:42.013Z,39.40
2022-11-02T15:14:38.862Z,39.50
2022-11-02T15:17:17.828Z,39.50
2022-11-02T15:19:51.922Z,39.50
2022-11-02T15:22:50.572Z,39.40
2022-11-02T15:25:32.396Z,39.60
2022-11-02T15:28:26.006Z,39.60
2022-11-02T15:30:58.040Z,39.60
2022-11-02T15:33:45.690Z,39.50
2022-11-02T15:36:31.159Z,39.60
2022-11-02T15:39:02.212Z,39.60
2022-11-02T15:41:51.664Z,39.60
2022-11-02T15:44:47.148Z,39.70
2022-11-02T15:47:35.496Z,39.70
2022-11-02T15:50:44.902Z,39.60
2022-11-02T15:53:35.687Z,39.70
2022-11-02T15:56:37.610Z,39.70
2022-11-02T15:59:17.605Z,39.80
2022-11-02T16:01:45.005Z,39.80
2022-11-02T16:04:21.336Z,39.80
2022-11-02T16:06:49.605Z,39.80
2022-11-02T16:09:35.439Z,39.70
2022-11-02T16:12:22.983Z,40.00
2022-11-02T16:15:13.368Z,40.00
2022-11-02T16:17:42.099Z,39.90
2022-11-02T16:20:24.914Z,39.80
2022-11-02T16:23:05.999Z,40.00
2022-11-02T16:25:40.742Z,39.90
2022-11-02T16:28:27.106Z,39.90
2022-11-02T16:31:19.341Z,40.10
2022-11-02T16:33:55.198Z,40.20
2022-11-02T16:36:29.844Z,40.00
2022-11-02T16:39:00.033Z,40.20
2022-11-02T16:41:33.955Z,40.20
2022-11-02T16:44:10.372Z,40.30
2022-11-02T16:46:50.771Z,40.30
2022-11-02T16:49:27.089Z,40.50
2022-11-02T16:51:57.804Z,40.40
2022-11-02T16:54:40.991Z,40.40
2022-11-02T16:57:23.941Z,40.60
2022-11-02T17:00:11.392Z,40.00
2022-11-02T17:02:43.856Z,40.80
2022-11-02T17:05:24.050Z,40.60
2022-11-02T17:08:09.567Z,40.90
2022-11-02T17:10:39.288Z,40.90
2022-11-02T17:13:21.308Z,40.80
2022-11-02T17:15:52.409Z,39.80
2022-11-02T17:18:22.403Z,40.90
2022-11-02T17:21:12.163Z,41.00
2022-11-02T17:23:42.006Z,41.20
2022-11-02T17:26:26.241Z,41.00
2022-11-02T17:29:00.048Z,41.30
2022-11-02T17:31:41.080Z,41.70
2022-11-02T17:34:19.109Z,41.90
2022-11-02T17:36:52.170Z,40.90
2022-11-02T17:39:20.820Z,41.00
2022-11-02T17:42:13.344Z,41.10
2022-11-02T17:44:41.558Z,41.20
2022-11-02T17:47:14.159Z,41.50
2022-11-02T17:49:41.028Z,41.30
2022-11-02T17:52:12.696Z,41.20
2022-11-02T17:54:39.659Z,41.20
2022-11-02T17:57:13.881Z,41.20
2022-11-02T17:59:40.964Z,41.40
2022-11-02T18:02:15.863Z,41.30
2022-11-02T18:07:12.227Z,41.30
2022-11-02T18:09:39.315Z,41.30
2022-11-02T18:12:06.486Z,41.30
2022-11-02T18:14:33.443Z,41.20
2022-11-02T18:17:00.344Z,41.20
2022-11-02T18:19:28.246Z,41.20
2022-11-02T18:21:55.286Z,41.20
2022-11-02T18:24:22.228Z,41.20
2022-11-02T18:26:49.145Z,41.20
2022-11-02T18:29:16.065Z,41.20
2022-11-02T18:31:43.382Z,41.20
2022-11-02T18:34:10.949Z,41.20
2022-11-02T18:36:40.123Z,41.20
2022-11-02T18:39:07.423Z,41.20
2022-11-02T18:41:37.667Z,41.20
2022-11-02T18:44:11.984Z,41.30
2022-11-02T18:46:42.204Z,41.20
2022-11-02T18:49:09.287Z,41.30
2022-11-02T18:51:36.197Z,41.10
2022-11-02T18:54:06.035Z,41.20
2022-11-02T18:56:33.223Z,41.30
2022-11-02T18:59:00.946Z,41.30
2022-11-02T19:01:28.490Z,41.20
2022-11-02T19:03:58.176Z,41.20
2022-11-02T19:06:46.260Z,41.20
2022-11-02T19:09:18.538Z,41.20
2022-11-02T19:11:54.951Z,41.30
2022-11-02T19:14:23.984Z,41.30
2022-11-02T19:16:50.987Z,41.30
2022-11-02T19:19:18.264Z,41.30
2022-11-02T19:21:45.189Z,41.30
2022-11-02T19:24:12.607Z,41.30
2022-11-02T19:26:39.678Z,41.30
2022-11-02T19:29:07.135Z,41.40
2022-11-02T19:31:35.949Z,41.30
2022-11-02T19:34:04.069Z,41.10
2022-11-02T19:36:32.119Z,41.40
2022-11-02T19:39:00.168Z,41.30
2022-11-02T19:41:27.229Z,41.40
2022-11-02T19:43:54.254Z,41.40
2022-11-02T19:46:23.237Z,41.40
2022-11-02T19:48:51.244Z,41.50
2022-11-02T19:51:21.226Z,41.50
2022-11-02T19:53:54.575Z,41.50
2022-11-02T19:56:22.609Z,41.50
2022-11-02T19:58:51.970Z,41.50
2022-11-02T20:01:24.627Z,41.50
2022-11-02T20:03:52.954Z,41.50
2022-11-02T20:06:27.279Z,41.60
2022-11-02T20:08:57.248Z,41.70
2022-11-02T20:11:29.541Z,41.60
2022-11-02T20:14:02.342Z,41.60
2022-11-02T20:16:29.864Z,42.60
2022-11-02T20:18:57.600Z,41.60
2022-11-02T20:21:34.581Z,41.60
2022-11-02T20:24:06.303Z,41.70
2022-11-02T20:26:36.668Z,41.60
2022-11-02T20:29:11.007Z,41.60
2022-11-02T20:31:41.305Z,41.60
2022-11-02T20:34:09.308Z,41.60
2022-11-02T20:36:36.396Z,41.70
2022-11-02T20:39:04.986Z,42.30
2022-11-02T20:41:32.100Z,41.70
2022-11-02T20:43:59.620Z,42.40
2022-11-02T20:46:39.923Z,41.80
2022-11-02T20:49:20.421Z,41.70
2022-11-02T20:51:52.595Z,41.80
2022-11-02T20:54:20.566Z,41.80
2022-11-02T20:56:49.612Z,41.80
2022-11-02T20:59:16.608Z,41.70
2022-11-02T21:01:43.763Z,41.80
2022-11-02T21:04:15.225Z,42.40
2022-11-02T21:06:47.128Z,41.70
2022-11-02T21:09:14.174Z,41.70
2022-11-02T21:11:59.382Z,41.80
2022-11-02T21:14:26.368Z,41.80
2022-11-02T21:16:53.303Z,41.80
2022-11-02T21:19:20.563Z,41.70
2022-11-02T21:21:47.493Z,41.80
2022-11-02T21:24:14.528Z,41.80
2022-11-02T21:26:41.877Z,41.80
2022-11-02T21:29:09.662Z,41.90
2022-11-02T21:31:36.952Z,41.80
2022-11-02T21:34:04.693Z,41.90
2022-11-02T21:36:31.816Z,41.80
2022-11-02T21:38:58.919Z,41.90
2022-11-02T21:41:29.071Z,41.90
2022-11-02T21:43:56.387Z,41.80
2022-11-02T21:46:27.034Z,41.80
2022-11-02T21:48:55.697Z,41.90
2022-11-02T21:51:23.370Z,41.90
2022-11-02T21:53:51.403Z,41.90
2022-11-02T21:56:25.746Z,41.90
2022-11-02T21:58:55.987Z,41.90
2022-11-02T22:01:49.819Z,41.90
2022-11-02T22:04:28.058Z,42.00
2022-11-02T22:06:56.201Z,41.90
2022-11-02T22:09:24.048Z,41.90
2022-11-02T22:12:10.303Z,41.90
2022-11-02T22:14:38.645Z,41.90
2022-11-02T22:17:16.274Z,41.90
2022-11-02T22:19:52.870Z,42.00
2022-11-02T22:22:20.031Z,42.00
2022-11-02T22:24:47.603Z,42.00
2022-11-02T22:27:14.591Z,42.00
2022-11-02T22:29:41.538Z,42.10
2022-11-02T22:32:08.526Z,42.10
2022-11-02T22:34:35.411Z,42.10
2022-11-02T22:37:22.255Z,42.10
2022-11-02T22:39:49.226Z,42.10
2022-11-02T22:42:16.063Z,42.10
2022-11-02T22:44:42.926Z,42.10
2022-11-02T22:47:09.784Z,42.10
2022-11-02T22:49:36.769Z,41.80
2022-11-02T22:52:03.628Z,42.20
2022-11-02T22:54:30.490Z,42.20
2022-11-02T22:56:57.554Z,42.20
2022-11-02T22:59:24.596Z,42.20
2022-11-02T23:01:51.670Z,42.20
2022-11-02T23:04:25.607Z,42.20
2022-11-02T23:06:52.552Z,42.20
2022-11-02T23:09:21.482Z,42.10
2022-11-02T23:11:48.386Z,42.00
2022-11-02T23:14:17.185Z,42.20
2022-11-02T23:16:47.141Z,42.70
2022-11-02T23:19:28.369Z,42.20
2022-11-02T23:22:14.614Z,42.20
2022-11-02T23:25:09.866Z,42.20
2022-11-02T23:28:02.235Z,42.10
2022-11-02T23:30:57.469Z,42.20
2022-11-02T23:33:32.196Z,42.30
2022-11-02T23:36:15.703Z,42.20
2022-11-02T23:39:06.862Z,42.10
2022-11-02T23:41:38.608Z,42.20
2022-11-02T23:44:12.469Z,42.20
2022-11-02T23:46:50.438Z,42.10
2022-11-02T23:49:18.599Z,42.80
2022-11-02T23:52:03.940Z,42.20
2022-11-02T23:54:49.537Z,42.30
2022-11-02T23:57:16.674Z,42.10
2022-11-02T23:59:43.558Z,42.10
