createdAt,value
2023-02-13T00:00:39.667Z,27.25
2023-02-13T00:03:13.664Z,18.88
2023-02-13T00:05:47.752Z,22.23
2023-02-13T00:08:21.608Z,23.75
2023-02-13T00:10:58.584Z,26.80
2023-02-13T00:13:32.699Z,25.65
2023-02-13T00:16:07.368Z,24.73
2023-02-13T00:18:41.867Z,20.10
2023-02-13T00:21:15.964Z,24.90
2023-02-13T00:23:50.523Z,19.35
2023-02-13T00:26:27.333Z,23.00
2023-02-13T00:29:01.639Z,25.15
2023-02-13T00:31:35.683Z,18.85
2023-02-13T00:34:09.715Z,23.38
2023-02-13T00:36:43.648Z,21.00
2023-02-13T00:39:18.874Z,21.00
2023-02-13T00:42:00.306Z,25.63
2023-02-13T00:44:37.383Z,21.70
2023-02-13T00:47:14.954Z,20.48
2023-02-13T00:49:49.726Z,19.33
2023-02-13T00:52:23.759Z,20.42
2023-02-13T00:54:57.755Z,22.13
2023-02-13T00:57:34.184Z,23.85
2023-02-13T01:00:10.830Z,18.52
2023-02-13T01:02:44.696Z,16.83
2023-02-13T01:05:18.634Z,17.43
2023-02-13T01:07:50.719Z,18.30
2023-02-13T01:10:24.770Z,18.23
2023-02-13T01:13:01.442Z,16.50
2023-02-13T01:15:35.972Z,17.23
2023-02-13T01:18:10.735Z,15.07
2023-02-13T01:20:44.682Z,25.50
2023-02-13T01:23:18.652Z,23.10
2023-02-13T01:25:53.024Z,21.25
2023-02-13T01:28:30.443Z,18.20
2023-02-13T01:31:05.057Z,20.45
2023-02-13T01:33:39.615Z,19.90
2023-02-13T01:36:15.543Z,18.63
2023-02-13T01:38:49.776Z,18.33
2023-02-13T01:41:23.607Z,19.10
2023-02-13T01:44:01.267Z,16.93
2023-02-13T01:46:32.059Z,18.23
2023-02-13T01:49:15.118Z,20.15
2023-02-13T01:51:49.695Z,14.18
2023-02-13T01:54:31.419Z,18.17
2023-02-13T01:57:09.737Z,20.33
2023-02-13T01:59:48.195Z,22.40
2023-02-13T02:02:23.333Z,17.03
2023-02-13T02:04:58.088Z,21.90
2023-02-13T02:07:33.013Z,20.70
2023-02-13T02:10:14.905Z,22.73
2023-02-13T02:12:53.520Z,21.55
2023-02-13T02:15:30.950Z,19.88
2023-02-13T02:18:05.705Z,24.80
2023-02-13T02:21:17.732Z,14.02
2023-02-13T02:24:18.815Z,21.27
2023-02-13T02:27:07.641Z,21.15
2023-02-13T02:30:19.382Z,22.97
2023-02-13T02:33:03.464Z,16.33
2023-02-13T02:35:45.876Z,15.75
2023-02-13T02:38:27.968Z,16.77
2023-02-13T02:41:08.138Z,19.80
2023-02-13T02:43:51.031Z,15.40
2023-02-13T02:46:27.913Z,14.75
2023-02-13T02:49:19.931Z,16.35
2023-02-13T02:51:58.364Z,15.48
2023-02-13T02:54:47.753Z,19.95
2023-02-13T02:57:24.894Z,17.80
2023-02-13T03:00:16.247Z,21.60
2023-02-13T03:03:08.846Z,15.55
2023-02-13T03:05:57.948Z,20.30
2023-02-13T03:08:44.609Z,17.02
2023-02-13T03:11:33.790Z,19.90
2023-02-13T03:14:07.578Z,19.42
2023-02-13T03:16:54.034Z,18.52
2023-02-13T03:19:55.867Z,18.40
2023-02-13T03:22:38.926Z,17.10
2023-02-13T03:25:15.465Z,17.47
2023-02-13T03:28:04.417Z,18.03
2023-02-13T03:30:44.725Z,18.55
2023-02-13T03:33:27.582Z,17.03
2023-02-13T03:36:17.844Z,19.67
2023-02-13T03:38:56.924Z,15.20
2023-02-13T03:41:32.104Z,24.67
2023-02-13T03:44:11.380Z,23.90
2023-02-13T03:46:46.395Z,22.75
2023-02-13T03:49:35.657Z,29.42
2023-02-13T03:52:11.131Z,21.35
2023-02-13T03:55:03.015Z,25.35
2023-02-13T03:57:50.084Z,24.00
2023-02-13T04:00:27.690Z,25.33
2023-02-13T04:03:04.227Z,24.67
2023-02-13T04:05:42.029Z,25.30
2023-02-13T04:08:16.779Z,31.55
2023-02-13T04:10:55.743Z,33.67
2023-02-13T04:13:32.371Z,30.92
2023-02-13T04:16:09.430Z,35.63
2023-02-13T04:18:43.885Z,30.90
2023-02-13T04:21:17.965Z,33.53
2023-02-13T04:23:52.683Z,38.20
2023-02-13T04:26:29.454Z,29.67
2023-02-13T04:29:03.664Z,42.25
2023-02-13T04:31:37.715Z,40.83
2023-02-13T04:34:11.618Z,42.30
2023-02-13T04:36:45.745Z,41.65
2023-02-13T04:39:19.657Z,35.00
2023-02-13T04:41:56.307Z,28.75
2023-02-13T04:44:30.646Z,28.90
2023-02-13T04:47:04.667Z,28.27
2023-02-13T04:49:38.803Z,37.63
2023-02-13T04:52:12.726Z,30.42
2023-02-13T04:54:46.645Z,29.02
2023-02-13T04:57:23.347Z,33.55
2023-02-13T04:59:57.686Z,28.85
2023-02-13T05:02:34.475Z,35.20
2023-02-13T05:05:07.968Z,39.45
2023-02-13T05:07:42.662Z,41.40
2023-02-13T05:10:16.752Z,38.10
2023-02-13T05:12:53.883Z,40.33
2023-02-13T05:15:27.806Z,24.60
2023-02-13T05:18:03.302Z,37.70
2023-02-13T05:20:37.625Z,40.85
2023-02-13T05:23:24.297Z,37.63
2023-02-13T05:25:58.717Z,32.20
2023-02-13T05:28:47.745Z,42.45
2023-02-13T05:31:21.821Z,36.95
2023-02-13T05:33:55.725Z,35.63
2023-02-13T05:36:29.991Z,34.50
2023-02-13T05:39:03.065Z,43.55
2023-02-13T05:41:37.673Z,47.37
2023-02-13T05:44:14.397Z,48.53
2023-02-13T05:46:49.542Z,35.33
2023-02-13T05:49:23.804Z,46.20
2023-02-13T05:51:59.857Z,37.67
2023-02-13T05:57:08.997Z,34.63
2023-02-13T05:59:46.320Z,38.17
2023-02-13T06:02:20.947Z,39.13
2023-02-13T06:04:55.837Z,45.45
2023-02-13T06:07:29.926Z,31.95
2023-02-13T06:10:03.826Z,34.95
2023-02-13T06:12:38.370Z,41.10
2023-02-13T06:15:15.571Z,40.72
2023-02-13T06:17:50.063Z,33.20
2023-02-13T06:20:24.967Z,35.30
2023-02-13T06:22:58.848Z,42.20
2023-02-13T06:25:32.823Z,47.88
2023-02-13T06:28:07.291Z,33.00
2023-02-13T06:30:44.523Z,42.95
2023-02-13T06:33:18.860Z,40.40
2023-02-13T06:35:52.751Z,45.35
2023-02-13T06:38:26.700Z,42.67
2023-02-13T06:41:04.146Z,40.47
2023-02-13T06:43:40.995Z,33.50
2023-02-13T06:46:17.338Z,43.87
2023-02-13T06:48:52.359Z,45.67
2023-02-13T06:51:26.654Z,33.08
2023-02-13T06:54:01.538Z,39.05
2023-02-13T06:56:35.918Z,35.75
2023-02-13T06:59:09.848Z,34.00
2023-02-13T07:01:46.279Z,47.45
2023-02-13T07:04:20.819Z,41.03
2023-02-13T07:06:55.979Z,40.40
2023-02-13T07:09:30.983Z,36.10
2023-02-13T07:12:06.460Z,33.45
2023-02-13T07:14:40.783Z,32.28
2023-02-13T07:17:17.482Z,38.78
2023-02-13T07:19:54.760Z,47.25
2023-02-13T07:22:28.880Z,33.95
2023-02-13T07:25:02.894Z,31.85
2023-02-13T07:27:36.785Z,35.80
2023-02-13T07:30:11.858Z,36.70
2023-02-13T07:32:48.486Z,37.90
2023-02-13T07:35:22.784Z,39.42
2023-02-13T07:37:57.043Z,41.30
2023-02-13T07:40:31.832Z,41.95
2023-02-13T07:43:05.819Z,42.37
2023-02-13T07:45:39.826Z,46.95
2023-02-13T07:48:16.468Z,44.58
2023-02-13T07:50:50.719Z,50.10
2023-02-13T07:53:25.411Z,41.60
2023-02-13T07:55:59.899Z,50.35
2023-02-13T07:58:34.718Z,46.13
2023-02-13T08:01:12.012Z,49.28
2023-02-13T08:03:52.325Z,45.13
2023-02-13T08:06:26.963Z,49.75
2023-02-13T08:09:13.950Z,51.58
2023-02-13T08:11:56.587Z,47.15
2023-02-13T08:14:30.054Z,46.05
2023-02-13T08:17:04.846Z,51.78
2023-02-13T08:19:41.451Z,46.20
2023-02-13T08:22:15.954Z,45.97
2023-02-13T08:24:50.313Z,48.22
2023-02-13T08:27:24.773Z,52.92
2023-02-13T08:29:58.935Z,54.08
2023-02-13T08:32:52.893Z,51.22
2023-02-13T08:35:29.879Z,51.50
2023-02-13T08:38:08.542Z,54.33
2023-02-13T08:40:43.249Z,55.50
2023-02-13T08:43:20.539Z,57.90
2023-02-13T08:45:54.945Z,60.90
2023-02-13T08:48:29.020Z,58.20
2023-02-13T08:51:02.956Z,54.65
2023-02-13T08:53:39.909Z,57.80
2023-02-13T08:56:14.106Z,55.83
2023-02-13T08:58:51.659Z,56.45
2023-02-13T09:01:26.168Z,50.58
2023-02-13T09:04:01.125Z,44.63
2023-02-13T09:06:35.807Z,36.67
2023-02-13T09:09:12.577Z,28.30
2023-02-13T09:11:47.505Z,33.60
2023-02-13T09:14:23.783Z,26.00
2023-02-13T09:16:59.022Z,17.60
2023-02-13T09:19:33.985Z,14.25
2023-02-13T09:22:08.848Z,7.07
2023-02-13T09:24:45.552Z,6.72
2023-02-13T09:27:19.768Z,6.90
2023-02-13T09:29:54.288Z,6.55
2023-02-13T09:32:28.949Z,4.85
2023-02-13T09:35:02.753Z,4.97
2023-02-13T09:37:36.700Z,5.57
2023-02-13T09:40:19.216Z,6.30
2023-02-13T09:42:53.650Z,5.82
2023-02-13T09:45:28.033Z,7.75
2023-02-13T09:48:01.702Z,7.13
2023-02-13T09:50:36.564Z,6.95
2023-02-13T09:53:10.717Z,6.53
2023-02-13T09:55:53.090Z,9.60
2023-02-13T09:58:36.640Z,7.75
2023-02-13T10:01:10.070Z,7.10
2023-02-13T10:03:46.459Z,6.70
2023-02-13T10:06:24.058Z,8.52
2023-02-13T10:09:04.779Z,8.20
2023-02-13T10:11:36.982Z,9.77
2023-02-13T10:14:16.584Z,8.23
2023-02-13T10:16:52.694Z,6.15
2023-02-13T10:19:33.445Z,6.93
2023-02-13T10:22:14.815Z,7.33
2023-02-13T10:24:50.604Z,7.82
2023-02-13T10:27:25.996Z,6.65
2023-02-13T10:30:12.699Z,6.03
2023-02-13T10:32:50.664Z,4.82
2023-02-13T10:35:26.931Z,5.50
2023-02-13T10:38:01.375Z,4.90
2023-02-13T10:40:38.527Z,6.85
2023-02-13T10:43:13.249Z,6.30
2023-02-13T10:46:02.986Z,5.13
2023-02-13T10:48:34.064Z,5.47
2023-02-13T10:51:14.475Z,5.87
2023-02-13T10:53:56.506Z,6.20
2023-02-13T10:56:32.819Z,5.75
2023-02-13T10:59:23.891Z,4.78
2023-02-13T11:02:01.150Z,5.13
2023-02-13T11:04:35.844Z,6.22
2023-02-13T11:07:14.378Z,7.15
2023-02-13T11:09:49.661Z,5.20
2023-02-13T11:12:28.192Z,7.63
2023-02-13T11:15:03.368Z,5.40
2023-02-13T11:17:44.242Z,8.43
2023-02-13T11:20:17.951Z,4.37
2023-02-13T11:22:51.779Z,4.10
2023-02-13T11:25:24.114Z,3.75
2023-02-13T11:28:10.791Z,3.83
2023-02-13T11:30:49.037Z,8.20
2023-02-13T11:33:30.070Z,8.20
2023-02-13T11:36:03.909Z,6.40
2023-02-13T11:38:37.803Z,7.15
2023-02-13T11:41:12.722Z,6.70
2023-02-13T11:43:49.307Z,4.33
2023-02-13T11:46:23.109Z,4.28
2023-02-13T11:49:05.019Z,4.65
2023-02-13T11:51:43.013Z,3.47
2023-02-13T11:54:28.057Z,3.20
2023-02-13T11:57:05.113Z,6.47
2023-02-13T11:59:43.403Z,3.30
2023-02-13T12:02:20.649Z,5.78
2023-02-13T12:04:58.637Z,4.57
2023-02-13T12:07:33.157Z,4.63
2023-02-13T12:10:14.759Z,3.00
2023-02-13T12:12:50.529Z,5.00
2023-02-13T12:15:26.322Z,3.70
2023-02-13T12:18:06.820Z,5.88
2023-02-13T12:20:46.901Z,5.28
2023-02-13T12:23:26.190Z,5.40
2023-02-13T12:26:15.571Z,5.57
2023-02-13T12:29:00.741Z,4.53
2023-02-13T12:31:50.497Z,4.45
2023-02-13T12:34:46.807Z,4.10
2023-02-13T12:37:30.830Z,4.38
2023-02-13T12:40:19.231Z,3.85
2023-02-13T12:42:57.719Z,4.37
2023-02-13T12:45:36.241Z,3.20
2023-02-13T12:48:20.689Z,4.47
2023-02-13T12:51:05.755Z,4.05
2023-02-13T12:54:03.238Z,3.10
2023-02-13T12:56:53.661Z,3.97
2023-02-13T12:59:32.562Z,3.40
2023-02-13T13:02:41.101Z,3.27
2023-02-13T13:05:14.880Z,5.35
2023-02-13T13:08:02.500Z,4.10
2023-02-13T13:10:45.845Z,4.45
2023-02-13T13:13:29.454Z,8.65
2023-02-13T13:16:06.949Z,4.80
2023-02-13T13:18:50.060Z,4.70
2023-02-13T13:21:32.599Z,5.47
2023-02-13T13:24:09.063Z,5.63
2023-02-13T13:26:45.989Z,3.58
2023-02-13T13:29:22.584Z,4.65
2023-02-13T13:32:00.561Z,6.33
2023-02-13T13:34:33.955Z,4.95
2023-02-13T13:37:11.793Z,4.43
2023-02-13T13:39:49.450Z,5.95
2023-02-13T13:42:28.403Z,6.55
2023-02-13T13:45:25.786Z,3.95
2023-02-13T13:48:26.299Z,4.68
2023-02-13T13:51:01.003Z,3.97
2023-02-13T13:53:36.297Z,4.63
2023-02-13T13:56:11.709Z,4.53
2023-02-13T13:58:49.764Z,5.80
2023-02-13T14:01:32.063Z,5.77
2023-02-13T14:04:06.292Z,6.50
2023-02-13T14:07:16.308Z,6.43
2023-02-13T14:09:50.672Z,7.25
2023-02-13T14:12:40.613Z,5.20
2023-02-13T14:15:45.090Z,5.72
2023-02-13T14:18:25.518Z,8.67
2023-02-13T14:21:00.494Z,4.93
2023-02-13T14:24:00.929Z,6.18
2023-02-13T14:26:36.619Z,6.35
2023-02-13T14:29:26.114Z,6.10
2023-02-13T14:32:19.360Z,5.93
2023-02-13T14:34:59.454Z,6.93
2023-02-13T14:37:36.856Z,4.30
2023-02-13T14:40:55.452Z,8.30
2023-02-13T14:43:41.416Z,4.83
2023-02-13T14:46:34.104Z,6.13
2023-02-13T14:49:10.206Z,7.35
2023-02-13T14:54:28.862Z,6.13
2023-02-13T14:57:01.152Z,9.43
2023-02-13T14:59:39.355Z,6.65
2023-02-13T15:02:20.596Z,5.10
2023-02-13T15:04:58.324Z,7.45
2023-02-13T15:07:36.921Z,8.82
2023-02-13T15:10:23.882Z,5.38
2023-02-13T15:13:00.127Z,5.32
2023-02-13T15:15:35.664Z,6.80
2023-02-13T15:18:12.026Z,6.55
2023-02-13T15:20:45.862Z,5.90
2023-02-13T15:23:26.417Z,6.80
2023-02-13T15:26:01.421Z,5.50
2023-02-13T15:28:36.274Z,6.10
2023-02-13T15:31:24.212Z,7.05
2023-02-13T15:33:58.949Z,4.68
2023-02-13T15:36:38.249Z,7.00
2023-02-13T15:39:22.549Z,9.60
2023-02-13T15:41:58.449Z,7.90
2023-02-13T15:44:34.289Z,8.43
2023-02-13T15:47:12.430Z,5.30
2023-02-13T15:49:47.318Z,7.00
2023-02-13T15:52:23.401Z,7.30
2023-02-13T15:55:00.424Z,5.43
2023-02-13T15:57:35.064Z,4.90
2023-02-13T16:00:15.793Z,4.32
2023-02-13T16:02:50.556Z,5.72
2023-02-13T16:05:39.062Z,4.90
2023-02-13T16:08:32.750Z,6.57
2023-02-13T16:11:26.779Z,7.57
2023-02-13T16:14:09.750Z,7.88
2023-02-13T16:16:49.188Z,7.82
2023-02-13T16:19:28.927Z,9.02
2023-02-13T16:22:04.824Z,11.80
2023-02-13T16:24:39.091Z,8.27
2023-02-13T16:27:18.778Z,8.65
2023-02-13T16:29:55.414Z,12.37
2023-02-13T16:32:31.639Z,8.15
2023-02-13T16:35:29.575Z,7.72
2023-02-13T16:38:00.137Z,9.15
2023-02-13T16:40:40.112Z,10.30
2023-02-13T16:43:47.842Z,8.10
2023-02-13T16:46:33.408Z,7.53
2023-02-13T16:49:19.707Z,10.30
2023-02-13T16:51:55.802Z,9.55
2023-02-13T16:54:38.336Z,7.95
2023-02-13T16:57:23.169Z,9.20
2023-02-13T17:00:04.966Z,7.82
2023-02-13T17:02:38.923Z,9.48
2023-02-13T17:05:24.554Z,12.52
2023-02-13T17:08:01.813Z,12.87
2023-02-13T17:10:36.783Z,25.95
2023-02-13T17:13:16.882Z,29.05
2023-02-13T17:15:56.006Z,29.05
2023-02-13T17:18:31.066Z,26.90
2023-02-13T17:21:04.881Z,29.80
2023-02-13T17:23:40.654Z,33.00
2023-02-13T17:26:14.787Z,31.40
2023-02-13T17:28:48.749Z,25.20
2023-02-13T17:31:22.536Z,28.27
2023-02-13T17:34:00.028Z,29.15
2023-02-13T17:36:34.549Z,32.70
2023-02-13T17:39:09.156Z,25.75
2023-02-13T17:41:44.141Z,32.95
2023-02-13T17:44:18.829Z,31.98
2023-02-13T17:46:53.578Z,28.70
2023-02-13T17:49:30.582Z,27.98
2023-02-13T17:52:04.757Z,30.65
2023-02-13T17:54:39.128Z,31.95
2023-02-13T17:57:14.538Z,29.00
2023-02-13T17:59:49.101Z,29.03
2023-02-13T18:02:23.965Z,32.22
2023-02-13T18:05:01.267Z,27.97
2023-02-13T18:07:35.807Z,31.70
2023-02-13T18:10:13.049Z,28.42
2023-02-13T18:12:48.233Z,30.83
2023-02-13T18:15:23.060Z,29.50
2023-02-13T18:17:57.807Z,29.47
2023-02-13T18:20:34.605Z,30.02
2023-02-13T18:23:09.162Z,29.60
2023-02-13T18:25:43.916Z,27.70
2023-02-13T18:28:17.754Z,31.47
2023-02-13T18:30:54.627Z,23.42
2023-02-13T18:33:28.881Z,25.38
2023-02-13T18:36:06.115Z,24.15
2023-02-13T18:38:41.116Z,28.67
2023-02-13T18:41:15.720Z,24.37
2023-02-13T18:43:50.276Z,20.92
2023-02-13T18:46:24.966Z,18.92
2023-02-13T18:48:58.868Z,17.27
2023-02-13T18:51:35.608Z,17.05
2023-02-13T18:54:13.413Z,16.85
2023-02-13T18:56:47.509Z,15.10
2023-02-13T18:59:24.797Z,16.03
2023-02-13T19:02:03.867Z,16.35
2023-02-13T19:04:40.588Z,12.93
2023-02-13T19:07:19.816Z,16.20
2023-02-13T19:09:54.065Z,14.40
2023-02-13T19:12:28.524Z,15.35
2023-02-13T19:15:03.652Z,13.93
2023-02-13T19:17:38.432Z,12.60
2023-02-13T19:20:16.352Z,11.52
2023-02-13T19:22:55.372Z,12.27
2023-02-13T19:25:30.200Z,10.45
2023-02-13T19:28:06.779Z,13.60
2023-02-13T19:30:41.261Z,12.63
2023-02-13T19:33:16.102Z,12.95
2023-02-13T19:36:00.497Z,12.88
2023-02-13T19:38:37.795Z,12.20
2023-02-13T19:41:14.731Z,10.73
2023-02-13T19:43:51.503Z,13.18
2023-02-13T19:46:27.276Z,14.32
2023-02-13T19:49:03.170Z,15.07
2023-02-13T19:51:38.923Z,14.40
2023-02-13T19:54:16.552Z,16.00
2023-02-13T19:56:51.569Z,19.63
2023-02-13T19:59:26.360Z,16.50
2023-02-13T20:02:01.291Z,16.15
2023-02-13T20:04:37.006Z,17.87
2023-02-13T20:07:10.957Z,17.10
2023-02-13T20:09:48.373Z,17.80
2023-02-13T20:12:23.353Z,18.90
2023-02-13T20:14:58.028Z,20.00
2023-02-13T20:17:31.781Z,21.48
2023-02-13T20:20:07.680Z,18.25
2023-02-13T20:22:41.760Z,21.10
2023-02-13T20:25:19.110Z,22.73
2023-02-13T20:27:52.796Z,24.05
2023-02-13T20:30:27.007Z,23.13
2023-02-13T20:33:01.276Z,21.85
2023-02-13T20:35:35.871Z,19.52
2023-02-13T20:38:10.212Z,22.15
2023-02-13T20:40:47.562Z,21.00
2023-02-13T20:43:24.101Z,17.13
2023-02-13T20:45:59.705Z,21.63
2023-02-13T20:48:34.985Z,20.70
2023-02-13T20:51:14.200Z,23.20
2023-02-13T20:53:48.166Z,24.85
2023-02-13T20:56:26.676Z,25.83
2023-02-13T20:59:03.010Z,30.60
2023-02-13T21:01:41.440Z,38.55
2023-02-13T21:04:19.353Z,32.75
2023-02-13T21:06:54.520Z,33.05
2023-02-13T21:09:28.976Z,29.55
2023-02-13T21:12:06.305Z,29.95
2023-02-13T21:14:41.186Z,25.65
2023-02-13T21:17:16.561Z,22.58
2023-02-13T21:19:54.198Z,23.10
2023-02-13T21:22:29.027Z,22.90
2023-02-13T21:25:03.286Z,25.80
2023-02-13T21:27:41.583Z,24.48
2023-02-13T21:30:16.851Z,26.05
2023-02-13T21:32:52.028Z,28.50
2023-02-13T21:35:27.034Z,26.90
2023-02-13T21:38:02.540Z,36.15
2023-02-13T21:40:36.771Z,35.40
2023-02-13T21:43:17.454Z,28.52
2023-02-13T21:45:51.883Z,32.25
2023-02-13T21:48:26.138Z,36.33
2023-02-13T21:51:01.256Z,43.53
2023-02-13T21:53:35.826Z,35.90
2023-02-13T21:56:11.045Z,28.75
2023-02-13T21:58:47.625Z,30.47
2023-02-13T22:01:26.902Z,33.67
2023-02-13T22:04:02.638Z,29.70
2023-02-13T22:06:38.076Z,24.83
2023-02-13T22:09:13.678Z,23.98
2023-02-13T22:11:48.750Z,30.27
2023-02-13T22:14:28.588Z,28.00
2023-02-13T22:17:03.558Z,22.42
2023-02-13T22:19:38.692Z,22.67
2023-02-13T22:22:17.044Z,23.88
2023-02-13T22:24:51.484Z,22.90
2023-02-13T22:27:26.358Z,24.15
2023-02-13T22:30:07.242Z,26.88
2023-02-13T22:32:42.933Z,26.08
2023-02-13T22:35:17.564Z,29.67
2023-02-13T22:37:54.364Z,27.40
2023-02-13T22:40:28.999Z,27.50
2023-02-13T22:43:05.610Z,25.67
2023-02-13T22:45:42.514Z,26.00
2023-02-13T22:48:18.230Z,25.20
2023-02-13T22:50:52.910Z,24.83
2023-02-13T22:53:26.844Z,28.08
2023-02-13T22:56:00.815Z,23.30
2023-02-13T22:58:35.916Z,26.50
2023-02-13T23:01:16.109Z,26.65
2023-02-13T23:03:50.055Z,22.75
2023-02-13T23:06:24.728Z,24.33
2023-02-13T23:08:58.954Z,24.58
2023-02-13T23:11:45.267Z,27.20
2023-02-13T23:14:20.021Z,29.58
2023-02-13T23:17:09.004Z,27.88
2023-02-13T23:19:42.876Z,24.15
2023-02-13T23:22:16.779Z,21.05
2023-02-13T23:24:50.931Z,21.60
2023-02-13T23:27:24.825Z,23.30
2023-02-13T23:29:58.841Z,25.15
2023-02-13T23:32:35.474Z,22.15
2023-02-13T23:35:10.938Z,22.70
2023-02-13T23:37:44.912Z,22.63
2023-02-13T23:40:19.171Z,22.67
2023-02-13T23:42:53.292Z,25.23
2023-02-13T23:45:27.846Z,20.15
2023-02-13T23:48:04.564Z,25.40
2023-02-13T23:50:38.808Z,22.60
2023-02-13T23:53:12.974Z,24.00
2023-02-13T23:55:46.914Z,22.05
2023-02-13T23:58:20.855Z,22.13
