createdAt,value
2019-04-26T00:01:42.231Z,13.59
2019-04-26T00:04:16.239Z,13.36
2019-04-26T00:06:45.070Z,13.30
2019-04-26T00:09:31.968Z,13.23
2019-04-26T00:12:18.590Z,13.24
2019-04-26T00:15:08.368Z,13.35
2019-04-26T00:17:46.800Z,13.41
2019-04-26T00:20:17.663Z,13.43
2019-04-26T00:22:46.628Z,13.35
2019-04-26T00:25:16.557Z,13.33
2019-04-26T00:27:47.236Z,13.25
2019-04-26T00:30:16.995Z,13.25
2019-04-26T00:32:46.519Z,13.09
2019-04-26T00:35:15.895Z,12.93
2019-04-26T00:37:44.835Z,12.87
2019-04-26T00:40:18.282Z,12.90
2019-04-26T00:42:46.868Z,12.86
2019-04-26T00:45:16.660Z,12.73
2019-04-26T00:47:48.134Z,12.66
2019-04-26T00:50:17.330Z,12.50
2019-04-26T00:52:47.576Z,12.40
2019-04-26T00:55:16.257Z,12.26
2019-04-26T00:57:46.902Z,12.31
2019-04-26T01:00:18.104Z,12.42
2019-04-26T01:02:51.069Z,12.53
2019-04-26T01:05:25.461Z,12.40
2019-04-26T01:07:55.945Z,12.40
2019-04-26T01:10:25.873Z,12.46
2019-04-26T01:12:54.924Z,12.52
2019-04-26T01:15:24.892Z,12.52
2019-04-26T01:17:54.539Z,12.42
2019-04-26T01:20:24.607Z,12.42
2019-04-26T01:22:54.100Z,12.15
2019-04-26T01:25:53.509Z,12.04
2019-04-26T01:28:30.249Z,12.00
2019-04-26T01:30:59.532Z,11.95
2019-04-26T01:33:30.211Z,11.74
2019-04-26T01:35:59.077Z,11.56
2019-04-26T01:38:27.835Z,11.55
2019-04-26T01:41:00.022Z,11.57
2019-04-26T01:43:46.127Z,11.59
2019-04-26T01:46:21.715Z,11.57
2019-04-26T01:49:01.701Z,11.54
2019-04-26T01:51:38.461Z,11.56
2019-04-26T01:54:09.651Z,11.49
2019-04-26T01:56:42.131Z,11.46
2019-04-26T01:59:12.009Z,11.44
2019-04-26T02:02:21.339Z,11.37
2019-04-26T02:04:55.677Z,11.27
2019-04-26T02:07:41.779Z,11.33
2019-04-26T02:10:12.438Z,11.29
2019-04-26T02:12:41.060Z,11.27
2019-04-26T02:15:11.627Z,11.23
2019-04-26T02:17:42.418Z,11.19
2019-04-26T02:20:23.220Z,11.21
2019-04-26T02:23:04.502Z,11.20
2019-04-26T02:25:34.600Z,11.14
2019-04-26T02:28:04.406Z,11.17
2019-04-26T02:30:34.647Z,11.03
2019-04-26T02:33:06.716Z,10.83
2019-04-26T02:35:35.889Z,10.66
2019-04-26T02:38:05.533Z,10.67
2019-04-26T02:40:36.841Z,10.68
2019-04-26T02:43:07.799Z,10.67
2019-04-26T02:46:02.981Z,10.77
2019-04-26T02:48:46.246Z,10.79
2019-04-26T02:51:19.030Z,10.78
2019-04-26T02:54:13.657Z,10.79
2019-04-26T02:56:44.223Z,10.78
2019-04-26T02:59:47.547Z,10.79
2019-04-26T03:02:30.154Z,10.83
2019-04-26T03:05:03.998Z,10.91
2019-04-26T03:07:53.882Z,10.82
2019-04-26T03:10:28.219Z,10.63
2019-04-26T03:12:58.423Z,10.50
2019-04-26T03:15:43.528Z,10.44
2019-04-26T03:18:35.615Z,10.51
2019-04-26T03:21:13.093Z,10.37
2019-04-26T03:23:58.209Z,10.35
2019-04-26T03:26:44.909Z,10.19
2019-04-26T03:29:46.078Z,10.10
2019-04-26T03:32:56.001Z,10.05
2019-04-26T03:35:56.903Z,10.00
2019-04-26T03:38:35.732Z,9.95
2019-04-26T03:41:27.159Z,9.94
2019-04-26T03:44:18.090Z,9.85
2019-04-26T03:46:50.877Z,9.80
2019-04-26T03:49:45.756Z,9.70
2019-04-26T03:52:45.428Z,9.72
2019-04-26T03:55:52.971Z,9.63
2019-04-26T03:59:23.395Z,9.54
2019-04-26T04:02:26.597Z,9.56
2019-04-26T04:05:17.785Z,9.62
2019-04-26T04:07:51.317Z,9.68
2019-04-26T04:10:24.662Z,9.56
2019-04-26T04:13:01.087Z,9.57
2019-04-26T04:15:40.400Z,9.59
2019-04-26T04:18:16.350Z,9.62
2019-04-26T04:21:11.679Z,9.68
2019-04-26T04:23:57.176Z,9.75
2019-04-26T04:26:39.079Z,9.91
2019-04-26T04:29:50.597Z,10.43
2019-04-26T04:32:32.303Z,11.08
2019-04-26T04:35:06.562Z,11.52
2019-04-26T04:38:04.244Z,11.33
2019-04-26T04:40:36.351Z,11.28
2019-04-26T04:43:25.284Z,11.51
2019-04-26T04:46:39.724Z,12.31
2019-04-26T04:49:27.156Z,12.75
2019-04-26T04:52:36.889Z,13.43
2019-04-26T04:55:13.548Z,13.61
2019-04-26T04:58:02.554Z,13.60
2019-04-26T05:00:57.314Z,13.79
2019-04-26T05:03:40.979Z,13.38
2019-04-26T05:06:34.361Z,13.18
2019-04-26T05:09:08.294Z,13.16
2019-04-26T05:11:50.051Z,13.22
2019-04-26T05:14:29.891Z,13.33
2019-04-26T05:17:20.291Z,13.34
2019-04-26T05:20:11.341Z,13.38
2019-04-26T05:23:03.755Z,13.39
2019-04-26T05:26:43.622Z,13.38
2019-04-26T05:30:08.060Z,13.41
2019-04-26T05:33:13.154Z,13.59
2019-04-26T05:36:01.558Z,13.55
2019-04-26T05:39:00.377Z,13.84
2019-04-26T05:42:08.140Z,13.72
2019-04-26T05:45:17.181Z,13.51
2019-04-26T05:48:08.459Z,13.40
2019-04-26T05:51:14.244Z,13.24
2019-04-26T05:54:24.916Z,13.10
2019-04-26T05:57:14.124Z,13.19
2019-04-26T06:00:18.106Z,13.38
2019-04-26T06:03:13.919Z,13.46
2019-04-26T06:06:26.296Z,13.64
2019-04-26T06:09:17.229Z,13.71
2019-04-26T06:11:56.620Z,13.90
2019-04-26T06:14:49.143Z,13.73
2019-04-26T06:18:23.675Z,14.08
2019-04-26T06:21:08.468Z,14.54
2019-04-26T06:24:10.178Z,14.78
2019-04-26T06:27:19.288Z,14.57
2019-04-26T06:29:59.624Z,14.73
2019-04-26T06:32:33.370Z,14.77
2019-04-26T06:35:06.859Z,14.55
2019-04-26T06:37:47.599Z,14.35
2019-04-26T06:40:29.084Z,14.00
2019-04-26T06:43:08.035Z,13.84
2019-04-26T06:46:03.270Z,14.21
2019-04-26T06:48:45.420Z,14.22
2019-04-26T06:51:24.234Z,13.98
2019-04-26T06:54:16.124Z,13.98
2019-04-26T06:57:19.221Z,14.27
2019-04-26T07:00:08.749Z,14.48
2019-04-26T07:03:11.931Z,14.49
2019-04-26T07:05:44.825Z,14.45
2019-04-26T07:08:27.271Z,14.36
2019-04-26T07:12:07.905Z,14.12
2019-04-26T07:14:59.476Z,14.25
2019-04-26T07:18:22.150Z,14.21
2019-04-26T07:21:09.052Z,14.27
2019-04-26T07:24:19.423Z,14.22
2019-04-26T07:27:21.222Z,13.95
2019-04-26T07:30:14.547Z,13.95
2019-04-26T07:32:59.857Z,14.03
2019-04-26T07:35:37.558Z,14.13
2019-04-26T07:39:10.416Z,14.06
2019-04-26T07:41:56.222Z,14.27
2019-04-26T07:44:56.503Z,14.37
2019-04-26T07:48:18.202Z,14.18
2019-04-26T07:51:23.181Z,14.21
2019-04-26T07:54:01.152Z,14.41
2019-04-26T07:56:49.023Z,14.34
2019-04-26T07:59:40.501Z,14.40
2019-04-26T08:02:56.698Z,14.21
2019-04-26T08:05:40.803Z,14.19
2019-04-26T08:08:10.828Z,14.08
2019-04-26T08:10:39.984Z,13.95
2019-04-26T08:13:11.682Z,13.91
2019-04-26T08:15:58.313Z,13.98
2019-04-26T08:18:37.525Z,14.13
2019-04-26T08:21:20.571Z,14.19
2019-04-26T08:23:57.842Z,14.09
2019-04-26T08:26:26.536Z,14.26
2019-04-26T08:29:00.699Z,14.11
2019-04-26T08:31:28.122Z,14.25
2019-04-26T08:34:01.273Z,14.17
2019-04-26T08:36:34.040Z,14.18
2019-04-26T08:39:06.970Z,14.22
2019-04-26T08:41:39.200Z,13.93
2019-04-26T08:44:22.872Z,13.93
2019-04-26T08:47:19.800Z,13.95
2019-04-26T08:50:13.281Z,14.05
2019-04-26T08:52:40.381Z,14.15
2019-04-26T08:55:09.317Z,14.05
2019-04-26T08:57:40.137Z,13.77
2019-04-26T09:00:12.424Z,13.85
2019-04-26T09:03:10.785Z,13.71
2019-04-26T09:05:40.088Z,13.76
2019-04-26T09:08:12.079Z,13.65
2019-04-26T09:10:43.211Z,13.61
2019-04-26T09:13:13.461Z,13.74
2019-04-26T09:16:05.788Z,13.78
2019-04-26T09:18:43.675Z,13.67
2019-04-26T09:21:16.996Z,13.68
2019-04-26T09:24:08.390Z,13.77
2019-04-26T09:27:02.422Z,13.71
2019-04-26T09:29:36.082Z,13.86
2019-04-26T09:32:32.720Z,13.90
2019-04-26T09:35:01.595Z,13.82
2019-04-26T09:37:30.869Z,14.12
2019-04-26T09:40:09.619Z,14.13
2019-04-26T09:42:41.057Z,14.13
2019-04-26T09:45:27.881Z,14.36
2019-04-26T09:48:22.295Z,14.09
2019-04-26T09:50:55.263Z,13.98
2019-04-26T09:53:27.763Z,14.12
2019-04-26T09:55:56.344Z,14.10
2019-04-26T09:58:26.906Z,14.07
2019-04-26T10:00:56.731Z,14.08
2019-04-26T10:03:28.684Z,14.16
2019-04-26T10:05:57.627Z,14.07
2019-04-26T10:08:29.145Z,14.11
2019-04-26T10:10:59.091Z,14.06
2019-04-26T10:13:45.007Z,14.18
2019-04-26T10:16:33.483Z,14.06
2019-04-26T10:19:09.866Z,14.01
2019-04-26T10:21:39.048Z,14.04
2019-04-26T10:24:09.619Z,14.12
2019-04-26T10:26:39.427Z,13.99
2019-04-26T10:29:13.010Z,13.95
2019-04-26T10:31:43.108Z,13.87
2019-04-26T10:34:12.916Z,13.91
2019-04-26T10:36:43.703Z,13.82
2019-04-26T10:39:12.834Z,13.84
2019-04-26T10:41:41.554Z,13.66
2019-04-26T10:44:11.612Z,13.72
2019-04-26T10:46:54.870Z,13.66
2019-04-26T10:49:43.140Z,13.59
2019-04-26T10:52:28.496Z,13.57
2019-04-26T10:55:17.439Z,13.60
2019-04-26T10:57:46.791Z,13.59
2019-04-26T11:00:24.299Z,13.67
2019-04-26T11:02:52.858Z,13.71
2019-04-26T11:05:23.446Z,13.78
2019-04-26T11:07:53.420Z,13.76
2019-04-26T11:10:24.473Z,13.90
2019-04-26T11:12:53.240Z,13.96
2019-04-26T11:15:23.239Z,13.86
2019-04-26T11:17:51.785Z,13.64
2019-04-26T11:20:20.590Z,13.76
2019-04-26T11:22:50.660Z,13.75
2019-04-26T11:25:19.525Z,13.99
2019-04-26T11:27:48.681Z,13.90
2019-04-26T11:30:20.892Z,13.78
2019-04-26T11:32:47.969Z,13.58
2019-04-26T11:35:16.887Z,13.58
2019-04-26T11:37:50.769Z,13.29
2019-04-26T11:40:20.910Z,13.42
2019-04-26T11:42:49.632Z,13.44
2019-04-26T11:45:20.157Z,13.43
2019-04-26T11:47:56.216Z,13.37
2019-04-26T11:50:20.694Z,13.20
2019-04-26T11:52:49.642Z,13.08
2019-04-26T11:55:20.075Z,13.17
2019-04-26T11:57:50.875Z,13.19
2019-04-26T12:00:34.095Z,13.11
2019-04-26T12:03:05.011Z,12.93
2019-04-26T12:05:40.684Z,12.67
2019-04-26T12:08:12.455Z,12.64
2019-04-26T12:10:44.342Z,12.62
2019-04-26T12:13:11.333Z,12.63
2019-04-26T12:15:43.766Z,12.58
2019-04-26T12:18:11.649Z,12.55
2019-04-26T12:20:40.652Z,12.45
2019-04-26T12:23:13.711Z,12.49
2019-04-26T12:25:43.652Z,12.58
2019-04-26T12:28:11.454Z,12.29
2019-04-26T12:30:42.110Z,12.23
2019-04-26T12:33:10.665Z,12.03
2019-04-26T12:35:39.251Z,12.10
2019-04-26T12:38:09.185Z,12.23
2019-04-26T12:40:37.727Z,12.22
2019-04-26T12:43:08.600Z,12.35
2019-04-26T12:45:47.351Z,12.41
2019-04-26T12:48:17.634Z,12.36
2019-04-26T12:50:48.167Z,12.34
2019-04-26T12:53:18.122Z,12.05
2019-04-26T12:55:49.155Z,11.95
2019-04-26T12:58:17.560Z,12.05
2019-04-26T13:00:53.694Z,11.83
2019-04-26T13:03:20.639Z,11.84
2019-04-26T13:05:49.781Z,11.91
2019-04-26T13:08:18.980Z,12.12
2019-04-26T13:11:14.976Z,11.93
2019-04-26T13:13:46.689Z,12.01
2019-04-26T13:16:26.361Z,11.88
2019-04-26T13:18:58.261Z,11.83
2019-04-26T13:21:27.138Z,12.02
2019-04-26T13:23:55.694Z,11.92
2019-04-26T13:26:24.447Z,11.89
2019-04-26T13:28:57.013Z,11.83
2019-04-26T13:31:31.305Z,11.81
2019-04-26T13:33:58.369Z,11.90
2019-04-26T13:36:29.009Z,11.96
2019-04-26T13:38:57.826Z,11.90
2019-04-26T13:41:28.054Z,11.86
2019-04-26T13:43:57.125Z,11.84
2019-04-26T13:46:44.713Z,11.80
2019-04-26T13:49:21.143Z,11.92
2019-04-26T13:51:49.701Z,11.89
2019-04-26T13:54:21.037Z,11.95
2019-04-26T13:56:48.917Z,11.93
2019-04-26T13:59:17.466Z,12.07
2019-04-26T14:01:46.308Z,12.13
2019-04-26T14:04:15.221Z,12.17
2019-04-26T14:06:45.018Z,12.07
2019-04-26T14:09:16.669Z,12.11
2019-04-26T14:11:48.872Z,12.23
2019-04-26T14:14:17.840Z,12.27
2019-04-26T14:16:46.408Z,12.27
2019-04-26T14:19:16.779Z,12.37
2019-04-26T14:21:47.295Z,12.41
2019-04-26T14:24:53.074Z,12.34
2019-04-26T14:27:29.940Z,12.33
2019-04-26T14:30:02.454Z,12.21
2019-04-26T14:32:29.400Z,12.35
2019-04-26T14:35:01.565Z,12.38
2019-04-26T14:37:30.505Z,12.42
2019-04-26T14:40:16.597Z,12.43
2019-04-26T14:42:42.011Z,12.43
2019-04-26T14:45:07.322Z,12.24
2019-04-26T14:47:46.834Z,12.19
2019-04-26T14:50:13.813Z,12.17
2019-04-26T14:52:37.817Z,12.28
2019-04-26T14:55:06.562Z,12.14
2019-04-26T14:57:35.652Z,12.10
2019-04-26T15:00:05.034Z,12.17
2019-04-26T15:02:55.867Z,12.18
2019-04-26T15:05:50.570Z,12.22
2019-04-26T15:08:25.306Z,12.14
2019-04-26T15:11:00.969Z,12.11
2019-04-26T15:13:26.033Z,12.11
2019-04-26T15:15:54.619Z,12.12
2019-04-26T15:18:25.037Z,12.06
2019-04-26T15:20:57.376Z,12.10
2019-04-26T15:23:28.580Z,12.08
2019-04-26T15:25:59.396Z,11.98
2019-04-26T15:28:29.349Z,12.08
2019-04-26T15:30:58.309Z,12.21
2019-04-26T15:33:26.867Z,12.20
2019-04-26T15:35:56.160Z,12.27
2019-04-26T15:38:26.093Z,12.24
2019-04-26T15:41:11.298Z,12.14
2019-04-26T15:43:42.856Z,12.07
2019-04-26T15:46:24.293Z,12.09
2019-04-26T15:49:18.749Z,12.06
2019-04-26T15:51:47.685Z,11.98
2019-04-26T15:54:17.809Z,11.85
2019-04-26T15:56:49.427Z,11.85
2019-04-26T15:59:18.386Z,11.83
2019-04-26T16:01:49.368Z,11.83
2019-04-26T16:04:18.510Z,11.82
2019-04-26T16:06:52.194Z,11.76
2019-04-26T16:09:22.989Z,11.83
2019-04-26T16:11:55.285Z,11.82
2019-04-26T16:14:24.894Z,11.81
2019-04-26T16:16:58.333Z,11.76
2019-04-26T16:19:27.839Z,11.72
2019-04-26T16:21:58.140Z,11.79
2019-04-26T16:24:27.909Z,11.75
2019-04-26T16:27:08.905Z,11.72
2019-04-26T16:30:03.757Z,11.75
2019-04-26T16:32:58.859Z,11.75
2019-04-26T16:35:29.917Z,11.72
2019-04-26T16:38:22.892Z,11.66
2019-04-26T16:40:53.536Z,11.66
2019-04-26T16:43:37.038Z,11.74
2019-04-26T16:46:02.137Z,11.68
2019-04-26T16:48:31.257Z,11.64
2019-04-26T16:51:08.554Z,11.63
2019-04-26T16:53:46.389Z,11.63
2019-04-26T16:56:05.492Z,11.58
2019-04-26T16:58:38.268Z,11.61
2019-04-26T17:01:10.091Z,11.59
2019-04-26T17:03:43.955Z,11.58
2019-04-26T17:06:11.449Z,11.48
2019-04-26T17:08:43.341Z,11.54
2019-04-26T17:11:12.418Z,11.62
2019-04-26T17:13:50.638Z,11.69
2019-04-26T17:16:19.935Z,11.70
2019-04-26T17:18:48.847Z,11.76
2019-04-26T17:21:22.336Z,11.82
2019-04-26T17:24:24.848Z,11.78
2019-04-26T17:26:59.799Z,11.77
2019-04-26T17:29:28.753Z,11.70
2019-04-26T17:32:00.475Z,11.68
2019-04-26T17:34:30.267Z,11.64
2019-04-26T17:37:09.388Z,11.65
2019-04-26T17:39:34.926Z,11.63
2019-04-26T17:42:05.651Z,11.59
2019-04-26T17:44:34.637Z,11.48
2019-04-26T17:47:08.301Z,11.37
2019-04-26T17:49:39.041Z,11.40
2019-04-26T17:52:06.900Z,11.38
2019-04-26T17:54:46.287Z,11.38
2019-04-26T17:57:08.885Z,11.43
2019-04-26T17:59:45.224Z,11.42
2019-04-26T18:02:20.620Z,11.42
2019-04-26T18:04:43.103Z,11.33
2019-04-26T18:07:34.723Z,11.28
2019-04-26T18:09:46.752Z,11.36
2019-04-26T18:12:17.752Z,11.40
2019-04-26T18:14:46.682Z,11.43
2019-04-26T18:17:27.495Z,11.32
2019-04-26T18:20:21.028Z,11.37
2019-04-26T18:22:54.764Z,11.22
2019-04-26T18:25:23.455Z,11.30
2019-04-26T18:27:53.496Z,11.26
2019-04-26T18:30:24.688Z,11.27
2019-04-26T18:32:54.932Z,11.27
2019-04-26T18:35:25.914Z,11.26
2019-04-26T18:37:54.527Z,11.27
2019-04-26T18:40:23.466Z,11.26
2019-04-26T18:42:55.109Z,11.28
2019-04-26T18:45:29.674Z,11.34
2019-04-26T18:48:01.396Z,11.36
2019-04-26T18:50:28.417Z,11.31
2019-04-26T18:53:19.789Z,11.31
2019-04-26T18:55:48.942Z,11.23
2019-04-26T18:58:23.606Z,11.09
2019-04-26T19:00:57.346Z,11.04
2019-04-26T19:03:29.971Z,11.06
2019-04-26T19:05:58.510Z,11.13
2019-04-26T19:08:28.992Z,11.11
2019-04-26T19:11:03.353Z,11.05
2019-04-26T19:13:46.237Z,10.99
2019-04-26T19:16:34.394Z,10.98
2019-04-26T19:19:15.343Z,10.98
2019-04-26T19:21:47.416Z,10.99
2019-04-26T19:24:20.961Z,10.99
2019-04-26T19:26:52.349Z,10.93
2019-04-26T19:29:27.064Z,10.88
2019-04-26T19:31:52.205Z,10.81
2019-04-26T19:34:30.142Z,10.80
2019-04-26T19:36:59.771Z,10.78
2019-04-26T19:39:33.296Z,10.75
2019-04-26T19:42:02.506Z,10.80
2019-04-26T19:44:31.719Z,10.92
2019-04-26T19:47:27.135Z,10.82
2019-04-26T19:50:11.457Z,10.78
2019-04-26T19:52:57.866Z,10.76
2019-04-26T19:55:48.865Z,10.76
2019-04-26T19:58:20.601Z,10.78
2019-04-26T20:00:52.381Z,10.67
2019-04-26T20:03:24.714Z,10.58
2019-04-26T20:05:53.651Z,10.56
2019-04-26T20:08:23.656Z,10.58
2019-04-26T20:10:52.656Z,10.68
2019-04-26T20:13:22.034Z,10.71
2019-04-26T20:15:51.431Z,10.70
2019-04-26T20:18:22.462Z,10.78
2019-04-26T20:20:52.138Z,10.74
2019-04-26T20:23:22.851Z,10.71
2019-04-26T20:25:53.069Z,10.67
2019-04-26T20:28:22.778Z,10.64
2019-04-26T20:31:16.992Z,10.64
2019-04-26T20:33:47.760Z,10.61
2019-04-26T20:36:16.337Z,10.59
2019-04-26T20:38:47.423Z,10.59
2019-04-26T20:41:16.950Z,10.59
2019-04-26T20:43:56.560Z,10.66
2019-04-26T20:46:18.752Z,10.63
2019-04-26T20:48:52.012Z,10.62
2019-04-26T20:51:22.461Z,10.53
2019-04-26T20:53:51.465Z,10.49
2019-04-26T20:56:25.929Z,10.48
2019-04-26T20:58:57.447Z,10.53
2019-04-26T21:01:27.164Z,10.55
2019-04-26T21:03:59.819Z,10.55
2019-04-26T21:06:29.231Z,10.56
2019-04-26T21:09:06.029Z,10.55
2019-04-26T21:11:37.255Z,10.53
2019-04-26T21:14:07.696Z,10.50
2019-04-26T21:16:37.213Z,10.50
2019-04-26T21:19:06.277Z,10.46
2019-04-26T21:21:36.988Z,10.38
2019-04-26T21:24:06.268Z,10.40
2019-04-26T21:27:01.652Z,10.45
2019-04-26T21:29:52.451Z,10.40
2019-04-26T21:32:35.469Z,10.36
2019-04-26T21:35:09.212Z,10.33
2019-04-26T21:37:43.137Z,10.40
2019-04-26T21:40:23.255Z,10.28
2019-04-26T21:43:00.484Z,10.41
2019-04-26T21:45:33.888Z,10.35
2019-04-26T21:48:06.819Z,10.33
2019-04-26T21:50:38.675Z,10.37
2019-04-26T21:53:07.032Z,10.25
2019-04-26T21:55:38.709Z,10.17
2019-04-26T21:58:08.285Z,10.16
2019-04-26T22:00:53.887Z,10.15
2019-04-26T22:03:24.647Z,10.18
2019-04-26T22:05:56.633Z,10.22
2019-04-26T22:08:33.001Z,10.13
2019-04-26T22:11:03.615Z,10.13
2019-04-26T22:13:49.683Z,10.21
2019-04-26T22:16:34.226Z,10.10
2019-04-26T22:19:18.198Z,10.15
2019-04-26T22:22:05.787Z,10.16
2019-04-26T22:24:36.153Z,10.20
2019-04-26T22:27:04.693Z,10.21
2019-04-26T22:29:35.343Z,10.38
2019-04-26T22:32:07.203Z,10.27
2019-04-26T22:34:37.333Z,10.22
2019-04-26T22:37:11.324Z,10.21
2019-04-26T22:39:39.829Z,10.17
2019-04-26T22:42:10.088Z,10.11
2019-04-26T22:44:45.604Z,10.14
2019-04-26T22:47:24.117Z,10.15
2019-04-26T22:49:57.469Z,10.23
2019-04-26T22:52:27.439Z,10.18
2019-04-26T22:55:01.577Z,10.07
2019-04-26T22:57:33.381Z,10.16
2019-04-26T23:00:01.994Z,10.36
2019-04-26T23:02:31.116Z,10.18
2019-04-26T23:05:00.614Z,10.09
2019-04-26T23:07:30.345Z,9.98
2019-04-26T23:09:59.261Z,10.02
2019-04-26T23:12:35.437Z,10.03
2019-04-26T23:15:30.191Z,10.08
2019-04-26T23:18:13.757Z,10.13
2019-04-26T23:20:58.134Z,10.11
2019-04-26T23:23:26.906Z,10.04
2019-04-26T23:26:02.373Z,10.00
2019-04-26T23:28:36.826Z,9.98
2019-04-26T23:31:08.170Z,9.92
2019-04-26T23:33:36.694Z,9.99
2019-04-26T23:36:08.039Z,9.94
2019-04-26T23:38:38.165Z,9.87
2019-04-26T23:41:07.521Z,9.85
2019-04-26T23:43:36.191Z,9.92
2019-04-26T23:46:05.041Z,9.86
2019-04-26T23:48:35.903Z,9.86
2019-04-26T23:51:08.197Z,9.88
2019-04-26T23:53:35.940Z,9.88
2019-04-26T23:56:04.869Z,9.85
2019-04-26T23:58:40.235Z,9.81
