createdAt,value
2017-10-27T00:00:20.000Z,99.99
2017-10-27T00:01:21.426Z,99.99
2017-10-27T00:02:22.852Z,99.99
2017-10-27T00:03:24.287Z,99.99
2017-10-27T00:04:25.710Z,99.99
2017-10-27T00:05:27.128Z,99.99
2017-10-27T00:06:28.547Z,99.99
2017-10-27T00:07:29.963Z,99.99
2017-10-27T00:08:31.383Z,99.99
2017-10-27T00:09:32.795Z,99.99
2017-10-27T00:10:34.222Z,99.99
2017-10-27T00:11:35.641Z,99.99
2017-10-27T00:12:37.066Z,99.99
2017-10-27T00:13:38.494Z,99.99
2017-10-27T00:14:39.916Z,99.99
2017-10-27T00:15:41.345Z,99.99
2017-10-27T00:16:42.760Z,99.99
2017-10-27T00:17:44.185Z,99.99
2017-10-27T00:18:45.604Z,99.99
2017-10-27T00:19:47.022Z,99.99
2017-10-27T00:20:48.453Z,99.99
2017-10-27T00:21:49.876Z,99.99
2017-10-27T00:22:51.302Z,99.99
2017-10-27T00:23:52.725Z,99.99
2017-10-27T00:24:54.147Z,99.99
2017-10-27T00:25:55.557Z,99.99
2017-10-27T00:26:56.980Z,99.99
2017-10-27T00:27:58.397Z,99.99
2017-10-27T00:28:59.818Z,99.99
2017-10-27T00:30:01.233Z,99.99
2017-10-27T00:31:02.656Z,99.99
2017-10-27T00:32:04.084Z,99.99
2017-10-27T00:33:05.502Z,99.99
2017-10-27T00:34:06.921Z,99.99
2017-10-27T00:35:08.386Z,99.99
2017-10-27T00:36:09.806Z,99.99
2017-10-27T00:37:11.266Z,99.99
2017-10-27T00:38:12.695Z,99.99
2017-10-27T00:39:14.157Z,99.99
2017-10-27T00:40:15.586Z,99.99
2017-10-27T00:41:16.993Z,99.99
2017-10-27T00:42:19.329Z,99.99
2017-10-27T00:43:20.754Z,99.99
2017-10-27T00:44:22.178Z,99.99
2017-10-27T00:45:23.592Z,99.99
2017-10-27T00:46:25.009Z,99.99
2017-10-27T00:47:26.427Z,99.99
2017-10-27T00:48:27.843Z,99.99
2017-10-27T00:49:29.266Z,99.99
2017-10-27T00:50:30.684Z,99.99
2017-10-27T00:51:32.107Z,99.99
2017-10-27T00:52:33.528Z,99.99
2017-10-27T00:53:34.953Z,99.99
2017-10-27T00:54:36.371Z,99.99
2017-10-27T00:55:37.789Z,99.99
2017-10-27T00:56:39.215Z,99.99
2017-10-27T00:57:40.641Z,99.99
2017-10-27T00:58:42.060Z,99.99
2017-10-27T00:59:43.476Z,99.99
2017-10-27T01:00:44.897Z,99.99
2017-10-27T01:01:46.329Z,99.99
2017-10-27T01:02:47.759Z,99.99
2017-10-27T01:03:49.174Z,99.99
2017-10-27T01:04:50.593Z,99.99
2017-10-27T01:05:52.012Z,99.99
2017-10-27T01:06:53.429Z,99.99
2017-10-27T01:07:54.853Z,99.99
2017-10-27T01:08:56.274Z,99.99
2017-10-27T01:09:57.693Z,99.99
2017-10-27T01:10:59.106Z,99.99
2017-10-27T01:12:00.522Z,99.99
2017-10-27T01:13:01.944Z,99.99
2017-10-27T01:14:03.411Z,99.99
2017-10-27T01:15:04.835Z,99.99
2017-10-27T01:16:06.262Z,99.99
2017-10-27T01:17:07.686Z,99.99
2017-10-27T01:18:09.219Z,99.99
2017-10-27T01:19:10.646Z,99.99
2017-10-27T01:20:12.066Z,99.99
2017-10-27T01:21:13.518Z,99.99
2017-10-27T01:22:14.940Z,99.99
2017-10-27T01:23:16.356Z,99.99
2017-10-27T01:24:17.768Z,99.99
2017-10-27T01:25:19.296Z,99.99
2017-10-27T01:26:20.718Z,99.99
2017-10-27T01:27:22.148Z,99.99
2017-10-27T01:28:23.576Z,99.99
2017-10-27T01:29:24.988Z,99.99
2017-10-27T01:30:26.408Z,99.99
2017-10-27T01:31:27.837Z,99.99
2017-10-27T01:32:29.261Z,99.99
2017-10-27T01:33:30.677Z,99.99
2017-10-27T01:34:32.090Z,99.99
2017-10-27T01:35:33.510Z,99.99
2017-10-27T01:36:34.927Z,99.99
2017-10-27T01:37:36.355Z,99.99
2017-10-27T01:38:37.758Z,99.99
2017-10-27T01:39:39.179Z,99.99
2017-10-27T01:40:40.589Z,99.99
2017-10-27T01:41:42.014Z,99.99
2017-10-27T01:42:43.432Z,99.99
2017-10-27T01:43:44.848Z,99.99
2017-10-27T01:44:46.270Z,99.99
2017-10-27T01:45:47.685Z,99.99
2017-10-27T01:46:49.103Z,99.99
2017-10-27T01:47:50.524Z,99.99
2017-10-27T01:48:51.948Z,99.99
2017-10-27T01:49:53.362Z,99.99
2017-10-27T01:50:54.791Z,99.99
2017-10-27T01:51:56.205Z,99.99
2017-10-27T01:52:57.630Z,99.99
2017-10-27T01:53:59.053Z,99.99
2017-10-27T01:55:00.478Z,99.99
2017-10-27T01:56:01.891Z,99.99
2017-10-27T01:57:03.318Z,99.99
2017-10-27T01:58:04.754Z,99.99
2017-10-27T01:59:06.168Z,99.99
2017-10-27T02:00:07.587Z,99.99
2017-10-27T02:01:09.023Z,99.99
2017-10-27T02:02:10.442Z,99.99
2017-10-27T02:03:11.868Z,99.99
2017-10-27T02:04:13.290Z,99.99
2017-10-27T02:05:14.715Z,99.99
2017-10-27T02:06:16.219Z,99.99
2017-10-27T02:07:17.641Z,99.99
2017-10-27T02:08:19.094Z,99.99
2017-10-27T02:09:20.515Z,99.99
2017-10-27T02:10:21.932Z,99.99
2017-10-27T02:11:23.367Z,99.99
2017-10-27T02:12:24.780Z,99.99
2017-10-27T02:13:26.201Z,99.99
2017-10-27T02:14:27.622Z,99.99
2017-10-27T02:15:29.032Z,99.99
2017-10-27T02:16:30.453Z,99.99
2017-10-27T02:17:31.876Z,99.99
2017-10-27T02:18:33.301Z,99.99
2017-10-27T02:19:34.719Z,99.99
2017-10-27T02:20:36.140Z,99.99
2017-10-27T02:21:37.553Z,99.99
2017-10-27T02:22:38.966Z,99.99
2017-10-27T02:23:40.383Z,99.99
2017-10-27T02:24:41.803Z,99.99
2017-10-27T02:25:43.225Z,99.99
2017-10-27T02:26:44.649Z,99.99
2017-10-27T02:27:46.061Z,99.99
2017-10-27T02:28:47.482Z,99.99
2017-10-27T02:29:48.890Z,99.99
2017-10-27T02:30:50.313Z,99.99
2017-10-27T02:31:51.735Z,99.99
2017-10-27T02:32:53.159Z,99.99
2017-10-27T02:33:54.572Z,99.99
2017-10-27T02:34:56.031Z,99.99
2017-10-27T02:35:57.445Z,99.99
2017-10-27T02:36:58.863Z,99.99
2017-10-27T02:38:00.284Z,99.99
2017-10-27T02:39:01.704Z,99.99
2017-10-27T02:40:03.129Z,99.99
2017-10-27T02:41:04.541Z,99.99
2017-10-27T02:42:05.958Z,99.99
2017-10-27T02:43:07.375Z,99.99
2017-10-27T02:44:08.813Z,99.99
2017-10-27T02:45:10.232Z,99.99
2017-10-27T02:46:12.213Z,99.99
2017-10-27T02:47:13.631Z,99.99
2017-10-27T02:48:15.046Z,99.99
2017-10-27T02:49:16.482Z,99.99
2017-10-27T02:50:17.897Z,99.99
2017-10-27T02:51:19.315Z,99.99
2017-10-27T02:52:20.735Z,99.99
2017-10-27T02:53:22.159Z,99.99
2017-10-27T02:54:23.582Z,99.99
2017-10-27T02:55:24.997Z,99.99
2017-10-27T02:56:26.411Z,99.99
2017-10-27T02:57:27.834Z,99.99
2017-10-27T02:58:29.270Z,99.99
2017-10-27T02:59:30.682Z,99.99
2017-10-27T03:00:32.106Z,99.99
2017-10-27T03:01:33.523Z,99.99
2017-10-27T03:02:34.945Z,99.99
2017-10-27T03:03:36.424Z,99.99
2017-10-27T03:04:37.836Z,99.99
2017-10-27T03:05:39.335Z,99.99
2017-10-27T03:06:40.767Z,99.99
2017-10-27T03:07:42.191Z,99.99
2017-10-27T03:08:43.624Z,99.99
2017-10-27T03:09:45.046Z,99.99
2017-10-27T03:10:46.514Z,99.99
2017-10-27T03:11:47.935Z,99.99
2017-10-27T03:12:49.358Z,99.99
2017-10-27T03:13:50.771Z,99.99
2017-10-27T03:14:52.190Z,99.99
2017-10-27T03:15:53.614Z,99.99
2017-10-27T03:16:55.036Z,99.99
2017-10-27T03:17:56.456Z,99.99
2017-10-27T03:18:57.883Z,99.99
2017-10-27T03:19:59.305Z,99.99
2017-10-27T03:21:00.715Z,99.99
2017-10-27T03:22:02.135Z,99.99
2017-10-27T03:23:03.547Z,99.99
2017-10-27T03:24:04.972Z,99.99
2017-10-27T03:25:06.391Z,99.99
2017-10-27T03:26:07.808Z,99.99
2017-10-27T03:27:09.221Z,99.99
2017-10-27T03:28:10.644Z,99.99
2017-10-27T03:29:12.067Z,99.99
2017-10-27T03:30:13.488Z,99.99
2017-10-27T03:31:14.864Z,99.99
2017-10-27T03:32:16.284Z,99.99
2017-10-27T03:33:17.701Z,99.99
2017-10-27T03:34:19.132Z,99.99
2017-10-27T03:35:20.536Z,99.99
2017-10-27T03:36:21.955Z,99.99
2017-10-27T03:37:23.370Z,99.99
2017-10-27T03:38:24.788Z,99.99
2017-10-27T03:39:26.214Z,99.99
2017-10-27T03:40:27.623Z,99.99
2017-10-27T03:41:29.076Z,99.99
2017-10-27T03:42:30.461Z,99.99
2017-10-27T03:43:31.942Z,99.99
2017-10-27T03:44:33.374Z,99.99
2017-10-27T03:45:34.800Z,99.99
2017-10-27T03:46:36.215Z,99.99
2017-10-27T03:47:37.633Z,99.99
2017-10-27T03:48:39.067Z,99.99
2017-10-27T03:49:40.485Z,99.99
2017-10-27T03:50:41.902Z,99.99
2017-10-27T03:51:43.316Z,99.99
2017-10-27T03:52:44.735Z,99.99
2017-10-27T03:53:46.149Z,99.99
2017-10-27T03:54:47.569Z,99.99
2017-10-27T03:55:48.987Z,99.99
2017-10-27T03:56:50.415Z,99.99
2017-10-27T03:57:51.835Z,99.99
2017-10-27T03:58:53.256Z,99.99
2017-10-27T03:59:54.670Z,99.99
2017-10-27T04:00:56.095Z,99.99
2017-10-27T04:01:57.514Z,99.99
2017-10-27T04:02:58.933Z,99.99
2017-10-27T04:04:00.354Z,99.99
2017-10-27T04:05:01.774Z,99.99
2017-10-27T04:06:03.188Z,99.99
2017-10-27T04:07:04.606Z,99.99
2017-10-27T04:08:06.019Z,99.99
2017-10-27T04:09:07.434Z,99.99
2017-10-27T04:10:08.857Z,99.99
2017-10-27T04:11:10.267Z,99.99
2017-10-27T04:12:11.683Z,99.99
2017-10-27T04:13:13.105Z,99.99
2017-10-27T04:14:14.527Z,99.99
2017-10-27T04:15:15.946Z,99.99
2017-10-27T04:16:17.367Z,99.99
2017-10-27T04:17:18.784Z,99.99
2017-10-27T04:18:20.201Z,99.99
2017-10-27T04:19:21.614Z,99.99
2017-10-27T04:20:23.034Z,99.99
2017-10-27T04:21:24.530Z,99.99
2017-10-27T04:22:25.953Z,99.99
2017-10-27T04:23:27.466Z,99.99
2017-10-27T04:24:28.883Z,99.99
2017-10-27T04:25:31.131Z,99.99
2017-10-27T04:26:32.552Z,99.99
2017-10-27T04:27:33.974Z,99.99
2017-10-27T04:28:35.388Z,99.99
2017-10-27T04:29:36.803Z,99.99
2017-10-27T04:30:38.226Z,99.99
2017-10-27T04:31:39.647Z,99.99
2017-10-27T04:32:41.061Z,99.99
2017-10-27T04:33:42.481Z,99.99
2017-10-27T04:34:43.895Z,99.99
2017-10-27T04:35:45.316Z,99.99
2017-10-27T04:36:46.763Z,99.99
2017-10-27T04:37:48.154Z,99.99
2017-10-27T04:38:49.573Z,99.99
2017-10-27T04:39:50.984Z,99.99
2017-10-27T04:40:52.410Z,99.99
2017-10-27T04:41:53.835Z,99.99
2017-10-27T04:42:55.252Z,99.99
2017-10-27T04:43:56.669Z,99.99
2017-10-27T04:44:58.094Z,99.99
2017-10-27T04:45:59.518Z,99.99
2017-10-27T04:47:00.937Z,99.99
2017-10-27T04:48:02.360Z,99.99
2017-10-27T04:49:03.779Z,99.99
2017-10-27T04:50:05.207Z,99.99
2017-10-27T04:51:06.627Z,99.99
2017-10-27T04:52:08.041Z,99.99
2017-10-27T04:53:09.464Z,99.99
2017-10-27T04:54:10.883Z,99.99
2017-10-27T04:55:12.333Z,99.99
2017-10-27T04:56:13.754Z,99.99
2017-10-27T04:57:15.200Z,99.99
2017-10-27T04:58:16.627Z,99.99
2017-10-27T04:59:18.065Z,99.99
2017-10-27T05:00:19.470Z,99.99
2017-10-27T05:01:20.894Z,99.99
2017-10-27T05:02:22.325Z,99.99
2017-10-27T05:03:23.743Z,99.99
2017-10-27T05:04:25.161Z,99.99
2017-10-27T05:05:26.578Z,99.99
2017-10-27T05:06:27.993Z,99.99
2017-10-27T05:07:29.418Z,99.99
2017-10-27T05:08:30.839Z,99.99
2017-10-27T05:09:32.265Z,99.99
2017-10-27T05:10:33.688Z,99.99
2017-10-27T05:11:35.110Z,99.99
2017-10-27T05:12:36.533Z,99.99
2017-10-27T05:13:37.954Z,99.99
2017-10-27T05:14:39.378Z,99.99
2017-10-27T05:15:40.799Z,99.99
2017-10-27T05:16:42.222Z,99.99
2017-10-27T05:17:43.643Z,99.99
2017-10-27T05:18:45.063Z,99.99
2017-10-27T05:19:46.494Z,99.99
2017-10-27T05:20:47.900Z,99.99
2017-10-27T05:21:49.312Z,99.99
2017-10-27T05:22:50.726Z,99.99
2017-10-27T05:23:52.145Z,99.99
2017-10-27T05:24:53.568Z,99.99
2017-10-27T05:25:54.987Z,99.99
2017-10-27T05:26:56.409Z,99.99
2017-10-27T05:27:57.824Z,99.99
2017-10-27T05:28:59.241Z,99.99
2017-10-27T05:30:00.658Z,99.99
2017-10-27T05:31:02.074Z,99.99
2017-10-27T05:32:03.506Z,99.99
2017-10-27T05:33:04.924Z,99.99
2017-10-27T05:34:06.344Z,99.99
2017-10-27T05:35:07.841Z,99.99
2017-10-27T05:36:09.267Z,99.99
2017-10-27T05:37:10.674Z,99.99
2017-10-27T05:38:12.093Z,99.99
2017-10-27T05:39:13.523Z,99.99
2017-10-27T05:40:14.954Z,99.99
2017-10-27T05:41:16.375Z,99.99
2017-10-27T05:42:17.793Z,99.99
2017-10-27T05:43:19.214Z,99.99
2017-10-27T05:44:20.635Z,99.99
2017-10-27T05:45:22.058Z,99.99
2017-10-27T05:46:23.474Z,99.99
2017-10-27T05:47:24.886Z,99.99
2017-10-27T05:48:27.949Z,99.99
2017-10-27T05:49:29.372Z,99.99
2017-10-27T05:50:30.788Z,99.99
2017-10-27T05:51:32.208Z,99.99
2017-10-27T05:52:33.636Z,99.99
2017-10-27T05:53:35.058Z,99.99
2017-10-27T05:54:36.478Z,99.99
2017-10-27T05:55:37.895Z,99.99
2017-10-27T05:56:39.317Z,99.99
2017-10-27T05:57:40.746Z,99.99
2017-10-27T05:58:42.164Z,99.99
2017-10-27T05:59:43.575Z,99.99
2017-10-27T06:00:44.991Z,99.99
2017-10-27T06:01:46.416Z,99.99
2017-10-27T06:02:47.839Z,99.99
2017-10-27T06:03:49.270Z,99.99
2017-10-27T06:04:50.695Z,99.99
2017-10-27T06:05:52.112Z,99.99
2017-10-27T06:06:53.526Z,99.99
2017-10-27T06:07:54.953Z,99.99
2017-10-27T06:08:56.355Z,99.99
2017-10-27T06:09:57.775Z,99.99
2017-10-27T06:10:59.196Z,99.99
2017-10-27T06:12:00.614Z,99.99
2017-10-27T06:13:02.035Z,99.99
2017-10-27T06:14:03.462Z,99.99
2017-10-27T06:15:04.894Z,99.99
2017-10-27T06:16:06.318Z,99.99
2017-10-27T06:17:07.729Z,99.99
2017-10-27T06:18:09.142Z,99.99
2017-10-27T06:19:10.560Z,99.99
2017-10-27T06:20:11.987Z,99.99
2017-10-27T06:21:13.400Z,99.99
2017-10-27T06:22:14.818Z,99.99
2017-10-27T06:23:16.239Z,99.99
2017-10-27T06:24:17.655Z,99.99
2017-10-27T06:25:19.073Z,99.99
2017-10-27T06:26:20.490Z,99.99
2017-10-27T06:27:21.909Z,99.99
2017-10-27T06:28:23.339Z,99.99
2017-10-27T06:29:24.765Z,99.99
2017-10-27T06:30:26.186Z,99.99
2017-10-27T06:31:27.603Z,99.99
2017-10-27T06:32:29.034Z,99.99
2017-10-27T06:33:30.475Z,99.99
2017-10-27T06:34:31.890Z,99.99
2017-10-27T06:35:34.230Z,99.99
2017-10-27T06:36:35.666Z,99.99
2017-10-27T06:37:37.089Z,99.99
2017-10-27T06:38:38.506Z,99.99
2017-10-27T06:39:39.924Z,99.99
2017-10-27T06:40:41.359Z,99.99
2017-10-27T06:41:42.784Z,99.99
2017-10-27T06:42:44.211Z,99.99
2017-10-27T06:43:45.636Z,99.99
2017-10-27T06:44:47.065Z,99.99
2017-10-27T06:45:48.487Z,99.99
2017-10-27T06:46:49.908Z,99.99
2017-10-27T06:47:51.326Z,99.99
2017-10-27T06:48:52.743Z,99.99
2017-10-27T06:49:54.157Z,99.99
2017-10-27T06:50:55.583Z,99.99
2017-10-27T06:51:57.009Z,99.99
2017-10-27T06:52:58.446Z,99.99
2017-10-27T06:53:59.882Z,99.99
2017-10-27T06:55:01.313Z,99.99
2017-10-27T06:56:02.726Z,99.99
2017-10-27T06:57:04.154Z,99.99
2017-10-27T06:58:05.593Z,99.99
2017-10-27T06:59:07.012Z,99.99
2017-10-27T07:00:08.426Z,99.99
2017-10-27T07:01:09.845Z,99.99
2017-10-27T07:02:11.284Z,99.99
2017-10-27T07:03:12.708Z,99.99
2017-10-27T07:04:14.124Z,99.99
2017-10-27T07:05:15.559Z,99.99
2017-10-27T07:06:16.976Z,99.99
2017-10-27T07:07:18.405Z,99.99
2017-10-27T07:08:19.828Z,99.99
2017-10-27T07:09:21.246Z,99.99
2017-10-27T07:10:22.693Z,99.99
2017-10-27T07:11:24.124Z,99.99
2017-10-27T07:12:25.547Z,99.99
2017-10-27T07:13:26.969Z,99.99
2017-10-27T07:14:29.831Z,99.99
2017-10-27T07:15:31.262Z,99.99
2017-10-27T07:16:32.682Z,99.99
2017-10-27T07:17:34.104Z,99.99
2017-10-27T07:18:35.533Z,99.99
2017-10-27T07:19:36.950Z,99.99
2017-10-27T07:20:38.370Z,99.99
2017-10-27T07:21:39.789Z,99.99
2017-10-27T07:22:41.220Z,99.99
2017-10-27T07:23:42.649Z,99.99
2017-10-27T07:24:44.068Z,99.99
2017-10-27T07:25:45.487Z,99.99
2017-10-27T07:26:47.535Z,99.99
2017-10-27T07:27:48.968Z,99.99
2017-10-27T07:28:50.387Z,99.99
2017-10-27T07:29:51.814Z,99.99
2017-10-27T07:30:53.238Z,99.99
2017-10-27T07:31:54.664Z,99.99
2017-10-27T07:32:56.083Z,99.99
2017-10-27T07:33:57.518Z,99.99
2017-10-27T07:34:58.948Z,99.99
2017-10-27T07:36:00.362Z,99.99
2017-10-27T07:37:01.788Z,99.99
2017-10-27T07:38:03.215Z,99.99
2017-10-27T07:39:04.634Z,99.99
2017-10-27T07:40:06.057Z,99.99
2017-10-27T07:41:07.479Z,99.99
2017-10-27T07:42:08.903Z,99.99
2017-10-27T07:43:10.322Z,99.99
2017-10-27T07:44:11.744Z,99.99
2017-10-27T07:45:13.182Z,99.99
2017-10-27T07:46:14.608Z,99.99
2017-10-27T07:47:16.028Z,99.99
2017-10-27T07:48:17.443Z,99.99
2017-10-27T07:49:18.863Z,99.99
2017-10-27T07:50:20.295Z,99.99
2017-10-27T07:51:21.716Z,99.99
2017-10-27T07:52:23.134Z,99.99
2017-10-27T07:53:24.557Z,99.99
2017-10-27T07:54:25.980Z,99.99
2017-10-27T07:55:27.409Z,99.99
2017-10-27T07:56:28.833Z,99.99
2017-10-27T07:57:30.263Z,99.99
2017-10-27T07:58:31.702Z,99.99
2017-10-27T07:59:33.112Z,99.99
2017-10-27T08:00:34.540Z,99.99
2017-10-27T08:01:35.964Z,99.99
2017-10-27T08:02:37.382Z,99.99
2017-10-27T08:03:38.795Z,99.99
2017-10-27T08:04:40.220Z,99.99
2017-10-27T08:05:41.638Z,99.99
2017-10-27T08:06:43.057Z,99.99
2017-10-27T08:07:44.482Z,99.99
2017-10-27T08:08:45.912Z,99.99
2017-10-27T08:09:47.330Z,99.99
2017-10-27T08:10:48.757Z,99.99
2017-10-27T08:11:50.189Z,99.99
2017-10-27T08:12:51.609Z,99.99
2017-10-27T08:13:53.045Z,99.99
2017-10-27T08:14:54.475Z,99.99
2017-10-27T08:15:55.897Z,99.99
2017-10-27T08:16:57.322Z,99.99
2017-10-27T08:17:58.752Z,99.99
2017-10-27T08:19:00.173Z,99.99
2017-10-27T08:20:01.589Z,99.99
2017-10-27T08:21:03.010Z,99.99
2017-10-27T08:22:04.430Z,99.99
2017-10-27T08:23:05.848Z,99.99
2017-10-27T08:24:07.279Z,99.99
2017-10-27T08:25:08.707Z,99.99
2017-10-27T08:26:10.833Z,99.99
2017-10-27T08:27:12.265Z,99.99
2017-10-27T08:28:13.686Z,99.99
2017-10-27T08:29:15.116Z,99.99
2017-10-27T08:30:16.534Z,99.99
2017-10-27T08:31:17.961Z,99.99
2017-10-27T08:32:19.408Z,99.99
2017-10-27T08:33:20.829Z,99.99
2017-10-27T08:34:22.250Z,99.99
2017-10-27T08:35:23.667Z,99.99
2017-10-27T08:36:25.079Z,99.99
2017-10-27T08:37:26.510Z,99.99
2017-10-27T08:38:27.922Z,99.99
2017-10-27T08:39:29.346Z,99.99
2017-10-27T08:40:30.767Z,99.99
2017-10-27T08:41:32.187Z,99.99
2017-10-27T08:42:33.615Z,99.99
2017-10-27T08:43:35.038Z,99.99
2017-10-27T08:44:36.474Z,99.99
2017-10-27T08:45:37.893Z,99.99
2017-10-27T08:46:39.327Z,99.99
2017-10-27T08:47:40.758Z,99.99
2017-10-27T08:48:42.176Z,99.99
2017-10-27T08:49:43.596Z,99.99
2017-10-27T08:50:45.017Z,99.99
2017-10-27T08:51:46.438Z,99.99
2017-10-27T08:52:47.876Z,99.99
2017-10-27T08:53:49.299Z,99.99
2017-10-27T08:54:50.715Z,99.99
2017-10-27T08:55:52.134Z,99.99
2017-10-27T08:56:53.560Z,99.99
2017-10-27T08:57:54.979Z,99.99
2017-10-27T08:58:56.408Z,99.99
2017-10-27T08:59:57.836Z,99.99
2017-10-27T09:00:59.260Z,99.99
2017-10-27T09:02:00.696Z,99.99
2017-10-27T09:03:02.121Z,99.99
2017-10-27T09:04:03.554Z,99.99
2017-10-27T09:05:04.980Z,99.99
2017-10-27T09:06:06.421Z,99.99
2017-10-27T09:07:07.909Z,99.99
2017-10-27T09:08:09.346Z,99.99
2017-10-27T09:09:10.790Z,99.99
2017-10-27T09:10:12.208Z,99.99
2017-10-27T09:11:13.634Z,99.99
2017-10-27T09:12:15.055Z,99.99
2017-10-27T09:13:16.433Z,99.99
2017-10-27T09:14:18.479Z,99.99
2017-10-27T09:15:19.912Z,99.99
2017-10-27T09:16:21.340Z,99.99
2017-10-27T09:17:22.759Z,99.99
2017-10-27T09:18:24.175Z,99.99
2017-10-27T09:19:25.600Z,99.99
2017-10-27T09:20:27.024Z,99.99
2017-10-27T09:21:28.465Z,99.99
2017-10-27T09:22:29.890Z,99.99
2017-10-27T09:23:31.314Z,99.99
2017-10-27T09:24:32.754Z,99.99
2017-10-27T09:25:34.183Z,99.99
2017-10-27T09:26:35.612Z,99.99
2017-10-27T09:27:37.052Z,99.99
2017-10-27T09:28:38.468Z,99.99
2017-10-27T09:29:39.910Z,99.99
2017-10-27T09:30:41.329Z,99.99
2017-10-27T09:31:42.753Z,99.99
2017-10-27T09:32:44.177Z,99.99
2017-10-27T09:33:45.606Z,99.99
2017-10-27T09:34:47.024Z,99.99
2017-10-27T09:35:48.452Z,99.99
2017-10-27T09:36:49.877Z,99.99
2017-10-27T09:37:51.305Z,99.99
2017-10-27T09:38:52.725Z,99.99
2017-10-27T09:39:54.143Z,99.99
2017-10-27T09:40:55.592Z,99.99
2017-10-27T09:41:57.016Z,99.99
2017-10-27T09:42:58.445Z,99.99
2017-10-27T09:43:59.882Z,99.99
2017-10-27T09:45:01.306Z,99.99
2017-10-27T09:46:02.727Z,99.99
2017-10-27T09:47:04.164Z,99.99
2017-10-27T09:48:05.591Z,99.99
2017-10-27T09:49:07.013Z,99.99
2017-10-27T09:50:08.440Z,99.99
2017-10-27T09:51:09.879Z,99.99
2017-10-27T09:52:11.315Z,99.99
2017-10-27T09:53:12.735Z,99.99
2017-10-27T09:54:14.168Z,99.99
2017-10-27T09:55:15.594Z,99.99
2017-10-27T09:56:17.960Z,99.99
2017-10-27T09:57:18.422Z,99.99
2017-10-27T09:58:19.849Z,99.99
2017-10-27T09:59:21.268Z,99.99
2017-10-27T10:00:22.691Z,99.99
2017-10-27T10:01:24.123Z,99.99
2017-10-27T10:02:25.540Z,99.99
2017-10-27T10:03:26.980Z,99.99
2017-10-27T10:04:28.402Z,99.99
2017-10-27T10:05:29.827Z,99.99
2017-10-27T10:06:31.247Z,99.99
2017-10-27T10:07:32.671Z,99.99
2017-10-27T10:08:34.093Z,99.99
2017-10-27T10:09:35.523Z,99.99
2017-10-27T10:10:36.950Z,99.99
2017-10-27T10:11:38.364Z,99.99
2017-10-27T10:12:39.797Z,99.99
2017-10-27T10:13:41.218Z,99.99
2017-10-27T10:14:42.645Z,99.99
2017-10-27T10:15:44.067Z,99.99
2017-10-27T10:16:45.488Z,99.99
2017-10-27T10:17:46.947Z,99.99
2017-10-27T10:18:48.386Z,99.99
2017-10-27T10:19:50.001Z,99.99
2017-10-27T10:20:51.632Z,99.99
2017-10-27T10:21:53.056Z,99.99
2017-10-27T10:22:54.496Z,99.99
2017-10-27T10:23:55.976Z,99.99
2017-10-27T10:24:57.397Z,99.99
2017-10-27T10:25:59.029Z,99.99
2017-10-27T10:27:00.735Z,99.99
2017-10-27T10:28:03.354Z,99.99
2017-10-27T10:29:05.397Z,99.99
2017-10-27T10:30:06.935Z,99.99
2017-10-27T10:31:08.363Z,99.99
2017-10-27T10:32:09.796Z,99.99
2017-10-27T10:33:12.152Z,99.99
2017-10-27T10:34:13.562Z,99.99
2017-10-27T10:35:15.013Z,99.99
2017-10-27T10:36:16.929Z,99.99
2017-10-27T10:37:18.388Z,99.99
2017-10-27T10:38:19.842Z,99.99
2017-10-27T10:39:23.513Z,99.99
2017-10-27T10:40:24.946Z,99.99
2017-10-27T10:41:26.372Z,99.99
2017-10-27T10:42:27.808Z,99.99
2017-10-27T10:43:29.239Z,99.99
2017-10-27T10:44:30.664Z,99.99
2017-10-27T10:45:32.090Z,99.99
2017-10-27T10:46:33.508Z,99.99
2017-10-27T10:47:34.933Z,99.99
2017-10-27T10:48:36.358Z,99.99
2017-10-27T10:49:37.778Z,99.99
2017-10-27T10:50:39.203Z,99.99
2017-10-27T10:51:40.631Z,99.99
2017-10-27T10:52:42.054Z,99.99
2017-10-27T10:53:43.484Z,99.99
2017-10-27T10:54:44.913Z,99.99
2017-10-27T10:55:46.325Z,99.99
2017-10-27T10:56:48.413Z,99.99
2017-10-27T10:57:49.833Z,99.99
2017-10-27T10:58:51.269Z,99.99
2017-10-27T10:59:52.691Z,99.99
2017-10-27T11:00:54.124Z,99.99
2017-10-27T11:01:55.550Z,99.99
2017-10-27T11:02:56.985Z,99.99
2017-10-27T11:03:58.414Z,99.99
2017-10-27T11:04:59.850Z,99.99
2017-10-27T11:06:01.269Z,99.99
2017-10-27T11:07:02.695Z,99.99
2017-10-27T11:08:04.122Z,99.99
2017-10-27T11:09:05.540Z,99.99
2017-10-27T11:10:06.977Z,99.99
2017-10-27T11:11:08.396Z,99.99
2017-10-27T11:12:09.816Z,99.99
2017-10-27T11:13:11.237Z,99.99
2017-10-27T11:14:12.668Z,99.99
2017-10-27T11:15:14.130Z,99.99
2017-10-27T11:16:15.555Z,99.99
2017-10-27T11:17:17.006Z,99.99
2017-10-27T11:18:18.422Z,99.99
2017-10-27T11:19:19.859Z,99.99
2017-10-27T11:20:21.278Z,99.99
2017-10-27T11:21:22.696Z,99.99
2017-10-27T11:22:24.128Z,99.99
2017-10-27T11:23:25.565Z,99.99
2017-10-27T11:24:26.986Z,99.99
2017-10-27T11:25:28.404Z,99.99
2017-10-27T11:26:29.830Z,99.99
2017-10-27T11:27:31.254Z,99.99
2017-10-27T11:28:32.674Z,99.99
2017-10-27T11:29:34.094Z,99.99
2017-10-27T11:30:35.512Z,99.99
2017-10-27T11:31:36.935Z,99.99
2017-10-27T11:32:38.997Z,99.99
2017-10-27T11:33:39.737Z,99.99
2017-10-27T11:34:41.177Z,99.99
2017-10-27T11:35:42.598Z,99.99
2017-10-27T11:36:44.021Z,99.99
2017-10-27T11:37:45.447Z,99.99
2017-10-27T11:38:46.880Z,99.99
2017-10-27T11:39:48.312Z,99.99
2017-10-27T11:40:49.776Z,99.99
2017-10-27T11:41:51.197Z,99.99
2017-10-27T11:42:52.690Z,99.99
2017-10-27T11:43:54.126Z,99.99
2017-10-27T11:44:55.563Z,99.99
2017-10-27T11:45:56.982Z,99.99
2017-10-27T11:46:58.414Z,99.99
2017-10-27T11:47:59.877Z,99.99
2017-10-27T11:49:01.299Z,99.99
2017-10-27T11:50:02.722Z,99.99
2017-10-27T11:51:04.164Z,99.99
2017-10-27T11:52:05.594Z,99.99
2017-10-27T11:53:07.020Z,99.99
2017-10-27T11:54:08.449Z,99.99
2017-10-27T11:55:09.871Z,99.99
2017-10-27T11:56:11.305Z,99.99
2017-10-27T11:57:12.734Z,99.99
2017-10-27T11:58:14.163Z,99.99
2017-10-27T11:59:15.583Z,99.99
2017-10-27T12:00:17.030Z,99.26
2017-10-27T12:01:18.458Z,96.08
2017-10-27T12:02:19.887Z,94.68
2017-10-27T12:03:21.318Z,91.98
2017-10-27T12:04:22.755Z,92.36
2017-10-27T12:05:24.186Z,90.41
2017-10-27T12:06:25.628Z,87.07
2017-10-27T12:07:27.054Z,86.90
2017-10-27T12:08:28.496Z,87.06
2017-10-27T12:09:29.926Z,83.34
2017-10-27T12:10:31.352Z,94.54
2017-10-27T12:11:32.784Z,94.14
2017-10-27T12:12:34.224Z,90.15
2017-10-27T12:13:35.654Z,97.09
2017-10-27T12:14:37.096Z,90.33
2017-10-27T12:15:38.528Z,94.92
2017-10-27T12:16:44.547Z,99.99
2017-10-27T12:17:48.425Z,94.58
2017-10-27T12:18:49.858Z,99.99
2017-10-27T12:19:51.289Z,96.03
2017-10-27T12:20:52.722Z,99.99
2017-10-27T12:21:54.158Z,91.97
2017-10-27T12:22:55.582Z,94.68
2017-10-27T12:23:57.015Z,95.45
2017-10-27T12:24:58.443Z,85.98
2017-10-27T12:25:59.893Z,97.14
2017-10-27T12:27:01.336Z,99.99
2017-10-27T12:28:03.115Z,99.99
2017-10-27T12:29:04.527Z,99.99
2017-10-27T12:30:05.967Z,99.99
2017-10-27T12:31:07.399Z,99.99
2017-10-27T12:32:08.827Z,99.99
2017-10-27T12:33:10.262Z,99.99
2017-10-27T12:34:11.705Z,99.99
2017-10-27T12:35:13.133Z,99.99
2017-10-27T12:36:14.666Z,99.99
2017-10-27T12:37:16.044Z,99.99
2017-10-27T12:38:17.477Z,99.99
2017-10-27T12:39:18.913Z,92.65
2017-10-27T12:40:20.349Z,84.56
2017-10-27T12:41:21.783Z,82.32
2017-10-27T12:42:23.214Z,79.08
2017-10-27T12:43:24.654Z,80.73
2017-10-27T12:44:26.086Z,79.14
2017-10-27T12:45:27.518Z,77.63
2017-10-27T12:46:28.952Z,79.08
2017-10-27T12:47:30.382Z,88.97
2017-10-27T12:48:31.814Z,99.99
2017-10-27T12:49:33.240Z,99.99
2017-10-27T12:50:34.671Z,94.97
2017-10-27T12:51:36.101Z,84.82
2017-10-27T12:52:37.529Z,80.57
2017-10-27T12:53:38.966Z,93.58
2017-10-27T12:54:40.404Z,99.99
2017-10-27T12:55:41.856Z,99.99
2017-10-27T12:56:43.267Z,99.99
2017-10-27T12:57:44.689Z,99.99
2017-10-27T12:58:46.131Z,99.99
2017-10-27T12:59:48.381Z,99.99
2017-10-27T13:00:49.813Z,99.99
2017-10-27T13:01:51.245Z,99.99
2017-10-27T13:02:52.677Z,99.99
2017-10-27T13:03:54.106Z,99.99
2017-10-27T13:04:55.530Z,99.99
2017-10-27T13:05:56.971Z,99.99
2017-10-27T13:06:58.392Z,99.99
2017-10-27T13:07:59.830Z,98.72
2017-10-27T13:09:01.269Z,94.01
2017-10-27T13:10:02.697Z,88.79
2017-10-27T13:11:04.126Z,84.25