createdAt,value
2022-10-15T00:00:24.982Z,99.99
2022-10-15T00:01:25.017Z,99.99
2022-10-15T00:02:24.945Z,99.99
2022-10-15T00:03:24.949Z,99.99
2022-10-15T00:04:24.928Z,99.99
2022-10-15T00:05:25.682Z,99.99
2022-10-15T00:06:24.878Z,99.99
2022-10-15T00:07:25.141Z,99.99
2022-10-15T00:08:24.808Z,99.99
2022-10-15T00:09:24.768Z,99.99
2022-10-15T00:10:24.738Z,99.99
2022-10-15T00:11:24.774Z,99.99
2022-10-15T00:12:24.711Z,99.99
2022-10-15T00:13:24.711Z,99.99
2022-10-15T00:14:24.702Z,99.99
2022-10-15T00:15:24.676Z,99.99
2022-10-15T00:16:24.820Z,99.99
2022-10-15T00:17:24.982Z,99.99
2022-10-15T00:18:24.702Z,99.99
2022-10-15T00:19:24.765Z,99.99
2022-10-15T00:20:25.645Z,99.99
2022-10-15T00:21:24.818Z,99.99
2022-10-15T00:22:24.984Z,99.99
2022-10-15T00:23:24.725Z,99.99
2022-10-15T00:24:24.723Z,99.99
2022-10-15T00:25:25.466Z,99.99
2022-10-15T00:26:24.621Z,99.99
2022-10-15T00:27:24.748Z,99.99
2022-10-15T00:28:24.618Z,99.99
2022-10-15T00:29:24.622Z,99.99
2022-10-15T00:30:24.553Z,99.99
2022-10-15T00:31:24.633Z,99.99
2022-10-15T00:32:25.624Z,99.99
2022-10-15T00:33:24.450Z,99.99
2022-10-15T00:34:24.433Z,99.99
2022-10-15T00:35:24.582Z,99.99
2022-10-15T00:36:24.461Z,99.99
2022-10-15T00:37:24.401Z,99.99
2022-10-15T00:38:24.390Z,99.99
2022-10-15T00:39:24.367Z,99.99
2022-10-15T00:40:24.359Z,99.99
2022-10-15T00:41:24.368Z,99.99
2022-10-15T00:42:24.785Z,99.99
2022-10-15T00:43:24.307Z,99.99
2022-10-15T00:44:24.458Z,99.99
2022-10-15T00:45:24.359Z,99.99
2022-10-15T00:46:24.503Z,99.99
2022-10-15T00:47:24.485Z,99.99
2022-10-15T00:48:24.337Z,99.99
2022-10-15T00:49:24.314Z,99.99
2022-10-15T00:50:24.296Z,99.99
2022-10-15T00:51:24.310Z,99.99
2022-10-15T00:52:24.765Z,99.99
2022-10-15T00:53:24.278Z,99.99
2022-10-15T00:54:24.266Z,99.99
2022-10-15T00:55:24.258Z,99.99
2022-10-15T00:56:24.596Z,99.99
2022-10-15T00:57:24.299Z,99.99
2022-10-15T00:58:24.144Z,99.99
2022-10-15T00:59:24.143Z,99.99
2022-10-15T01:00:24.165Z,99.99
2022-10-15T01:01:24.176Z,99.99
2022-10-15T01:02:24.467Z,99.99
2022-10-15T01:03:24.073Z,99.99
2022-10-15T01:04:24.081Z,99.99
2022-10-15T01:05:24.024Z,99.99
2022-10-15T01:06:24.045Z,99.99
2022-10-15T01:07:24.005Z,99.99
2022-10-15T01:08:23.997Z,99.99
2022-10-15T01:09:23.980Z,99.99
2022-10-15T01:10:23.953Z,99.99
2022-10-15T01:11:23.978Z,99.99
2022-10-15T01:12:24.168Z,99.99
2022-10-15T01:13:23.936Z,99.99
2022-10-15T01:14:23.954Z,99.99
2022-10-15T01:15:23.956Z,99.99
2022-10-15T01:16:24.138Z,99.99
2022-10-15T01:17:24.288Z,99.99
2022-10-15T01:18:24.826Z,99.99
2022-10-15T01:19:24.067Z,99.99
2022-10-15T01:20:24.000Z,99.99
2022-10-15T01:21:24.011Z,99.99
2022-10-15T01:22:23.904Z,99.99
2022-10-15T01:23:25.905Z,99.99
2022-10-15T01:24:24.008Z,99.99
2022-10-15T01:25:23.929Z,99.99
2022-10-15T01:26:24.243Z,99.99
2022-10-15T01:27:24.088Z,99.99
2022-10-15T01:28:23.881Z,99.99
2022-10-15T01:29:23.765Z,99.99
2022-10-15T01:30:23.762Z,99.99
2022-10-15T01:31:23.791Z,99.99
2022-10-15T01:32:23.683Z,99.99
2022-10-15T01:33:23.682Z,99.99
2022-10-15T01:34:23.645Z,99.99
2022-10-15T01:35:23.633Z,99.99
2022-10-15T01:36:23.631Z,99.99
2022-10-15T01:37:23.857Z,99.99
2022-10-15T01:38:23.604Z,99.99
2022-10-15T01:39:23.607Z,99.99
2022-10-15T01:40:23.569Z,99.99
2022-10-15T01:41:23.594Z,99.99
2022-10-15T01:42:23.563Z,99.99
2022-10-15T01:43:23.617Z,99.99
2022-10-15T01:44:23.607Z,99.99
2022-10-15T01:45:23.584Z,99.99
2022-10-15T01:46:24.471Z,99.99
2022-10-15T01:47:25.936Z,99.99
2022-10-15T01:48:23.701Z,99.99
2022-10-15T01:49:23.501Z,99.99
2022-10-15T01:50:23.625Z,99.99
2022-10-15T01:51:23.537Z,99.99
2022-10-15T01:52:23.617Z,99.99
2022-10-15T01:53:23.586Z,99.99
2022-10-15T01:54:23.537Z,99.99
2022-10-15T01:55:23.461Z,99.99
2022-10-15T01:56:23.679Z,99.99
2022-10-15T01:57:24.756Z,99.99
2022-10-15T01:58:23.349Z,99.99
2022-10-15T01:59:23.454Z,99.99
2022-10-15T02:00:23.319Z,99.99
2022-10-15T02:01:23.373Z,99.99
2022-10-15T02:02:23.467Z,99.99
2022-10-15T02:03:23.304Z,99.99
2022-10-15T02:04:23.276Z,99.99
2022-10-15T02:05:23.249Z,99.99
2022-10-15T02:06:23.262Z,99.99
2022-10-15T02:07:23.230Z,99.99
2022-10-15T02:08:23.228Z,99.99
2022-10-15T02:09:23.188Z,99.99
2022-10-15T02:10:23.182Z,99.99
2022-10-15T02:11:23.186Z,99.99
2022-10-15T02:12:23.371Z,99.99
2022-10-15T02:13:23.147Z,99.99
2022-10-15T02:14:23.134Z,99.99
2022-10-15T02:15:23.130Z,99.99
2022-10-15T02:16:23.130Z,99.99
2022-10-15T02:17:23.087Z,99.99
2022-10-15T02:18:23.081Z,99.99
2022-10-15T02:19:23.056Z,99.99
2022-10-15T02:20:23.060Z,99.99
2022-10-15T02:21:23.070Z,99.99
2022-10-15T02:22:23.333Z,99.99
2022-10-15T02:23:23.038Z,99.99
2022-10-15T02:24:23.015Z,99.99
2022-10-15T02:25:23.014Z,99.99
2022-10-15T02:26:23.007Z,99.99
2022-10-15T02:27:22.989Z,99.99
2022-10-15T02:28:22.983Z,99.99
2022-10-15T02:29:22.951Z,99.99
2022-10-15T02:30:22.922Z,99.99
2022-10-15T02:32:19.981Z,99.99
2022-10-15T02:33:19.914Z,99.99
2022-10-15T02:34:19.915Z,99.99
2022-10-15T02:35:19.873Z,99.99
2022-10-15T02:36:19.896Z,99.99
2022-10-15T02:37:19.867Z,99.99
2022-10-15T02:38:19.858Z,99.99
2022-10-15T02:39:19.846Z,99.99
2022-10-15T02:40:19.814Z,99.99
2022-10-15T02:41:19.823Z,99.99
2022-10-15T02:42:19.826Z,99.99
2022-10-15T02:43:19.793Z,99.99
2022-10-15T02:44:19.790Z,99.99
2022-10-15T02:45:19.743Z,99.99
2022-10-15T02:46:19.766Z,99.99
2022-10-15T02:47:19.782Z,99.99
2022-10-15T02:48:19.736Z,99.99
2022-10-15T02:49:19.714Z,99.99
2022-10-15T02:50:19.708Z,99.99
2022-10-15T02:51:19.706Z,99.99
2022-10-15T02:52:19.663Z,99.99
2022-10-15T02:53:19.649Z,99.99
2022-10-15T02:54:19.656Z,99.99
2022-10-15T02:55:19.644Z,99.99
2022-10-15T02:56:19.709Z,99.99
2022-10-15T02:57:19.627Z,99.99
2022-10-15T02:58:19.580Z,99.99
2022-10-15T02:59:19.587Z,99.99
2022-10-15T03:00:19.565Z,99.99
2022-10-15T03:01:19.601Z,99.99
2022-10-15T03:02:19.548Z,99.99
2022-10-15T03:03:19.561Z,99.99
2022-10-15T03:04:19.511Z,99.99
2022-10-15T03:05:19.564Z,99.99
2022-10-15T03:06:19.507Z,99.99
2022-10-15T03:07:19.474Z,99.99
2022-10-15T03:08:19.477Z,99.99
2022-10-15T03:09:19.449Z,99.99
2022-10-15T03:10:19.439Z,99.99
2022-10-15T03:11:19.454Z,99.99
2022-10-15T03:12:19.422Z,99.99
2022-10-15T03:13:19.402Z,99.99
2022-10-15T03:14:19.427Z,99.99
2022-10-15T03:15:19.374Z,99.99
2022-10-15T03:16:19.366Z,99.99
2022-10-15T03:17:19.372Z,99.99
2022-10-15T03:18:19.327Z,99.99
2022-10-15T03:19:19.333Z,99.99
2022-10-15T03:20:19.305Z,99.99
2022-10-15T03:21:19.300Z,99.99
2022-10-15T03:22:19.288Z,99.99
2022-10-15T03:23:19.281Z,99.99
2022-10-15T03:24:19.252Z,99.99
2022-10-15T03:25:19.230Z,99.99
2022-10-15T03:26:19.210Z,99.99
2022-10-15T03:27:19.238Z,99.99
2022-10-15T03:28:19.257Z,99.99
2022-10-15T03:29:19.193Z,99.99
2022-10-15T03:30:19.187Z,99.99
2022-10-15T03:31:19.163Z,99.99
2022-10-15T03:32:19.169Z,99.99
2022-10-15T03:33:20.859Z,99.99
2022-10-15T03:34:19.129Z,99.99
2022-10-15T03:35:19.095Z,99.99
2022-10-15T03:36:19.122Z,99.99
2022-10-15T03:37:19.099Z,99.99
2022-10-15T03:38:19.059Z,99.99
2022-10-15T03:39:19.054Z,99.99
2022-10-15T03:40:19.062Z,99.99
2022-10-15T03:41:19.026Z,99.99
2022-10-15T03:42:19.032Z,99.99
2022-10-15T03:43:19.013Z,99.99
2022-10-15T03:44:18.985Z,99.99
2022-10-15T03:45:18.978Z,99.99
2022-10-15T03:46:18.971Z,99.99
2022-10-15T03:47:18.980Z,99.99
2022-10-15T03:48:18.939Z,99.99
2022-10-15T03:49:18.915Z,99.99
2022-10-15T03:50:18.923Z,99.99
2022-10-15T03:51:22.786Z,99.99
2022-10-15T03:52:19.894Z,99.99
2022-10-15T03:53:18.879Z,99.99
2022-10-15T03:54:18.861Z,99.99
2022-10-15T03:55:18.834Z,99.99
2022-10-15T03:56:18.843Z,99.99
2022-10-15T03:57:18.828Z,99.99
2022-10-15T03:58:18.864Z,99.99
2022-10-15T03:59:18.810Z,99.99
2022-10-15T04:00:18.778Z,99.99
2022-10-15T04:01:18.848Z,99.99
2022-10-15T04:02:18.767Z,99.99
2022-10-15T04:03:18.727Z,99.99
2022-10-15T04:04:18.745Z,99.99
2022-10-15T04:05:18.718Z,99.99
2022-10-15T04:06:18.706Z,99.99
2022-10-15T04:07:18.693Z,99.99
2022-10-15T04:08:18.668Z,99.99
2022-10-15T04:09:18.652Z,99.99
2022-10-15T04:10:18.679Z,99.99
2022-10-15T04:11:18.623Z,99.99
2022-10-15T04:12:18.633Z,99.99
2022-10-15T04:13:18.611Z,99.99
2022-10-15T04:14:18.595Z,99.99
2022-10-15T04:15:18.587Z,99.99
2022-10-15T04:16:18.565Z,99.99
2022-10-15T04:17:18.606Z,99.99
2022-10-15T04:18:18.533Z,99.99
2022-10-15T04:19:18.539Z,99.99
2022-10-15T04:20:18.506Z,99.99
2022-10-15T04:21:18.502Z,99.99
2022-10-15T04:22:18.494Z,99.99
2022-10-15T04:23:18.474Z,99.99
2022-10-15T04:24:18.473Z,99.99
2022-10-15T04:25:18.466Z,99.99
2022-10-15T04:26:18.419Z,99.99
2022-10-15T04:27:18.476Z,99.99
2022-10-15T04:28:18.482Z,99.99
2022-10-15T04:29:18.412Z,99.99
2022-10-15T04:30:18.404Z,99.99
2022-10-15T04:31:18.361Z,99.99
2022-10-15T04:32:18.351Z,99.99
2022-10-15T04:33:18.374Z,99.99
2022-10-15T04:34:18.335Z,99.99
2022-10-15T04:35:18.315Z,99.99
2022-10-15T04:37:18.307Z,99.99
2022-10-15T04:38:18.287Z,99.99
2022-10-15T04:39:18.264Z,99.99
2022-10-15T04:40:18.240Z,99.99
2022-10-15T04:41:18.261Z,99.99
2022-10-15T04:42:18.243Z,99.99
2022-10-15T04:43:18.220Z,99.99
2022-10-15T04:44:18.180Z,99.99
2022-10-15T04:45:18.223Z,99.99
2022-10-15T04:46:18.162Z,99.99
2022-10-15T04:47:18.183Z,99.99
2022-10-15T04:48:18.148Z,99.99
2022-10-15T04:49:18.126Z,99.99
2022-10-15T04:50:18.126Z,99.99
2022-10-15T04:51:18.103Z,99.99
2022-10-15T04:52:18.113Z,99.99
2022-10-15T04:53:18.065Z,99.99
2022-10-15T04:54:18.093Z,99.99
2022-10-15T04:55:18.072Z,99.99
2022-10-15T04:56:18.032Z,99.99
2022-10-15T04:57:18.042Z,99.99
2022-10-15T04:58:18.003Z,99.99
2022-10-15T04:59:18.001Z,99.99
2022-10-15T05:00:17.996Z,99.99
2022-10-15T05:01:17.957Z,99.99
2022-10-15T05:02:17.993Z,99.99
2022-10-15T05:03:17.942Z,99.99
2022-10-15T05:04:17.940Z,99.99
2022-10-15T05:05:17.898Z,99.99
2022-10-15T05:06:17.901Z,99.99
2022-10-15T05:07:17.903Z,99.99
2022-10-15T05:08:17.868Z,99.99
2022-10-15T05:09:17.878Z,99.99
2022-10-15T05:10:17.836Z,99.99
2022-10-15T05:11:17.854Z,99.99
2022-10-15T05:12:17.841Z,99.99
2022-10-15T05:13:17.796Z,99.99
2022-10-15T05:14:17.820Z,99.99
2022-10-15T05:15:17.797Z,99.99
2022-10-15T05:16:17.779Z,99.99
2022-10-15T05:17:17.794Z,99.99
2022-10-15T05:18:17.748Z,99.99
2022-10-15T05:19:17.748Z,99.99
2022-10-15T05:20:17.722Z,99.99
2022-10-15T05:21:17.708Z,99.99
2022-10-15T05:22:17.719Z,99.99
2022-10-15T05:23:17.733Z,99.99
2022-10-15T05:24:17.697Z,99.99
2022-10-15T05:25:17.656Z,99.99
2022-10-15T05:26:17.636Z,99.99
2022-10-15T05:27:17.645Z,99.99
2022-10-15T05:28:17.658Z,99.99
2022-10-15T05:29:17.615Z,99.99
2022-10-15T05:30:17.609Z,99.99
2022-10-15T05:31:19.070Z,99.99
2022-10-15T05:32:17.603Z,99.99
2022-10-15T05:33:17.559Z,99.99
2022-10-15T05:34:17.551Z,99.99
2022-10-15T05:35:17.515Z,99.99
2022-10-15T05:36:17.520Z,99.99
2022-10-15T05:37:17.522Z,99.99
2022-10-15T05:38:17.474Z,99.99
2022-10-15T05:39:17.464Z,99.99
2022-10-15T05:40:21.117Z,99.99
2022-10-15T05:41:17.446Z,99.99
2022-10-15T05:42:17.437Z,99.99
2022-10-15T05:43:17.418Z,99.99
2022-10-15T05:44:17.416Z,99.99
2022-10-15T05:45:17.380Z,99.99
2022-10-15T05:46:17.386Z,99.99
2022-10-15T05:47:17.380Z,99.99
2022-10-15T05:48:17.353Z,99.99
2022-10-15T05:49:17.341Z,99.99
2022-10-15T05:50:17.322Z,99.99
2022-10-15T05:51:17.315Z,99.99
2022-10-15T05:52:17.302Z,99.99
2022-10-15T05:53:17.298Z,99.99
2022-10-15T05:54:17.271Z,99.99
2022-10-15T05:55:17.294Z,99.99
2022-10-15T05:56:17.270Z,99.99
2022-10-15T05:57:17.243Z,99.99
2022-10-15T05:58:17.225Z,99.99
2022-10-15T05:59:17.222Z,99.99
2022-10-15T06:00:17.174Z,99.99
2022-10-15T06:01:17.199Z,99.99
2022-10-15T06:02:17.291Z,99.99
2022-10-15T06:03:17.149Z,99.99
2022-10-15T06:04:17.134Z,99.99
2022-10-15T06:05:17.144Z,99.99
2022-10-15T06:06:17.174Z,99.99
2022-10-15T06:07:17.120Z,99.99
2022-10-15T06:08:17.079Z,99.99
2022-10-15T06:09:17.083Z,99.99
2022-10-15T06:10:17.056Z,99.99
2022-10-15T06:11:17.050Z,99.99
2022-10-15T06:12:17.046Z,99.99
2022-10-15T06:13:17.039Z,99.99
2022-10-15T06:14:17.002Z,99.99
2022-10-15T06:15:17.016Z,99.99
2022-10-15T06:16:20.808Z,99.99
2022-10-15T06:17:17.983Z,99.99
2022-10-15T06:18:16.965Z,99.99
2022-10-15T06:19:16.938Z,99.99
2022-10-15T06:20:16.920Z,99.99
2022-10-15T06:21:16.909Z,99.99
2022-10-15T06:22:17.043Z,99.99
2022-10-15T06:23:16.879Z,99.99
2022-10-15T06:24:16.904Z,99.99
2022-10-15T06:25:16.851Z,99.99
2022-10-15T06:26:16.849Z,99.99
2022-10-15T06:27:16.854Z,99.99
2022-10-15T06:28:16.849Z,99.99
2022-10-15T06:29:16.825Z,99.99
2022-10-15T06:30:16.792Z,99.99
2022-10-15T06:31:16.838Z,99.99
2022-10-15T06:32:16.782Z,99.99
2022-10-15T06:33:16.752Z,99.99
2022-10-15T06:34:16.744Z,99.99
2022-10-15T06:35:16.719Z,99.99
2022-10-15T06:36:16.730Z,99.99
2022-10-15T06:37:16.731Z,99.99
2022-10-15T06:38:16.710Z,99.99
2022-10-15T06:39:16.681Z,99.99
2022-10-15T06:40:16.666Z,99.99
2022-10-15T06:41:16.640Z,99.99
2022-10-15T06:42:16.643Z,99.99
2022-10-15T06:43:16.626Z,99.99
2022-10-15T06:44:16.624Z,99.99
2022-10-15T06:45:19.431Z,99.99
2022-10-15T06:46:17.578Z,99.99
2022-10-15T06:47:16.590Z,99.99
2022-10-15T06:48:16.560Z,99.99
2022-10-15T06:49:16.545Z,99.99
2022-10-15T06:50:16.537Z,99.99
2022-10-15T06:51:16.522Z,99.99
2022-10-15T06:52:16.519Z,99.99
2022-10-15T06:53:16.497Z,99.99
2022-10-15T06:54:16.477Z,99.99
2022-10-15T06:55:16.469Z,99.99
2022-10-15T06:56:16.439Z,99.99
2022-10-15T06:57:16.446Z,99.99
2022-10-15T06:58:16.439Z,99.99
2022-10-15T06:59:16.419Z,99.99
2022-10-15T07:00:16.414Z,99.99
2022-10-15T07:01:16.375Z,99.99
2022-10-15T07:02:16.390Z,99.99
2022-10-15T07:03:16.370Z,99.99
2022-10-15T07:04:16.334Z,99.99
2022-10-15T07:05:16.340Z,99.99
2022-10-15T07:06:16.327Z,99.99
2022-10-15T07:07:16.304Z,99.99
2022-10-15T07:08:19.199Z,99.99
2022-10-15T07:09:16.294Z,99.99
2022-10-15T07:10:16.276Z,99.99
2022-10-15T07:11:16.258Z,99.99
2022-10-15T07:12:16.267Z,99.99
2022-10-15T07:13:16.238Z,99.99
2022-10-15T07:14:16.216Z,99.99
2022-10-15T07:15:16.194Z,99.99
2022-10-15T07:16:16.195Z,99.99
2022-10-15T07:17:16.211Z,99.99
2022-10-15T07:18:16.175Z,99.99
2022-10-15T07:19:16.154Z,99.99
2022-10-15T07:20:20.153Z,99.99
2022-10-15T07:21:17.115Z,99.99
2022-10-15T07:22:16.118Z,99.99
2022-10-15T07:23:16.097Z,99.99
2022-10-15T07:24:16.083Z,99.99
2022-10-15T07:25:16.052Z,99.99
2022-10-15T07:26:16.042Z,99.99
2022-10-15T07:27:19.519Z,99.99
2022-10-15T07:28:16.071Z,99.99
2022-10-15T07:29:16.026Z,99.99
2022-10-15T07:30:16.095Z,99.99
2022-10-15T07:31:15.982Z,99.99
2022-10-15T07:32:15.994Z,99.99
2022-10-15T07:33:15.974Z,99.99
2022-10-15T07:34:15.956Z,99.99
2022-10-15T07:35:15.941Z,99.99
2022-10-15T07:36:15.922Z,99.99
2022-10-15T07:37:15.963Z,99.99
2022-10-15T07:38:15.915Z,99.99
2022-10-15T07:39:15.902Z,99.99
2022-10-15T07:40:15.888Z,99.99
2022-10-15T07:41:15.872Z,99.99
2022-10-15T07:42:15.868Z,99.99
2022-10-15T07:43:15.822Z,99.99
2022-10-15T07:44:15.844Z,99.99
2022-10-15T07:45:15.799Z,99.99
2022-10-15T07:46:15.805Z,99.99
2022-10-15T07:47:15.795Z,99.99
2022-10-15T07:48:15.778Z,99.99
2022-10-15T07:49:15.740Z,99.99
2022-10-15T07:50:15.754Z,99.99
2022-10-15T07:51:15.724Z,99.99
2022-10-15T07:52:15.743Z,99.99
2022-10-15T07:53:18.093Z,99.99
2022-10-15T07:54:15.693Z,99.99
2022-10-15T07:55:15.671Z,99.99
2022-10-15T07:56:15.669Z,99.99
2022-10-15T07:57:17.534Z,99.99
2022-10-15T07:58:15.644Z,99.99
2022-10-15T07:59:15.630Z,99.99
2022-10-15T08:00:15.632Z,99.99
2022-10-15T08:01:15.589Z,99.99
2022-10-15T08:02:15.610Z,99.99
2022-10-15T08:03:15.587Z,99.99
2022-10-15T08:04:15.573Z,99.99
2022-10-15T08:05:15.552Z,99.99
2022-10-15T08:06:15.518Z,99.99
2022-10-15T08:07:15.522Z,99.99
2022-10-15T08:08:15.520Z,99.99
2022-10-15T08:09:15.480Z,99.99
2022-10-15T08:10:15.488Z,99.99
2022-10-15T08:11:15.486Z,99.99
2022-10-15T08:12:15.466Z,99.99
2022-10-15T08:13:15.448Z,99.99
2022-10-15T08:14:15.417Z,99.99
2022-10-15T08:15:15.430Z,99.99
2022-10-15T08:16:15.402Z,99.99
2022-10-15T08:17:15.387Z,99.99
2022-10-15T08:18:15.380Z,99.99
2022-10-15T08:19:15.375Z,99.99
2022-10-15T08:20:15.337Z,99.99
2022-10-15T08:21:15.327Z,99.99
2022-10-15T08:22:15.328Z,99.99
2022-10-15T08:23:15.300Z,99.99
2022-10-15T08:24:15.303Z,99.99
2022-10-15T08:25:15.276Z,99.99
2022-10-15T08:26:15.270Z,99.99
2022-10-15T08:27:15.283Z,99.99
2022-10-15T08:28:15.241Z,99.99
2022-10-15T08:29:15.234Z,99.99
2022-10-15T08:30:15.229Z,99.99
2022-10-15T08:31:15.188Z,99.99
2022-10-15T08:32:15.189Z,99.99
2022-10-15T08:33:15.195Z,99.99
2022-10-15T08:34:16.023Z,99.99
2022-10-15T08:35:15.136Z,99.99
2022-10-15T08:36:15.142Z,99.99
2022-10-15T08:38:19.021Z,99.99
2022-10-15T08:41:15.843Z,99.99
2022-10-15T08:42:15.580Z,99.99
2022-10-15T08:45:32.781Z,99.60
2022-10-15T08:46:32.655Z,99.40
2022-10-15T08:47:32.649Z,98.90
2022-10-15T08:48:32.803Z,98.59
2022-10-15T08:49:32.589Z,98.49
2022-10-15T08:50:32.590Z,98.39
2022-10-15T08:51:32.600Z,98.39
2022-10-15T08:52:32.580Z,98.44
2022-10-15T08:53:32.526Z,98.24
2022-10-15T08:54:32.515Z,98.24
2022-10-15T08:55:32.529Z,98.14
2022-10-15T08:56:32.509Z,98.03
2022-10-15T08:57:32.520Z,97.83
2022-10-15T08:58:34.725Z,97.94
2022-10-15T08:59:32.459Z,97.94
2022-10-15T09:00:32.489Z,97.94
2022-10-15T09:01:32.457Z,97.73
2022-10-15T09:02:32.500Z,97.53
2022-10-15T09:03:32.424Z,97.43
2022-10-15T09:04:32.389Z,97.53
2022-10-15T09:05:32.396Z,97.33
2022-10-15T09:06:32.363Z,97.33
2022-10-15T09:07:32.393Z,97.43
2022-10-15T09:08:32.389Z,97.23
2022-10-15T09:09:32.327Z,97.13
2022-10-15T09:10:32.314Z,97.02
2022-10-15T09:11:32.338Z,97.13
2022-10-15T09:12:32.288Z,96.82
2022-10-15T09:13:32.386Z,96.92
2022-10-15T09:14:32.257Z,97.13
2022-10-15T09:15:32.267Z,97.18
2022-10-15T09:16:32.251Z,97.18
2022-10-15T09:17:32.223Z,97.18
2022-10-15T09:18:32.228Z,97.18
2022-10-15T09:19:32.197Z,96.98
2022-10-15T09:20:32.202Z,97.18
2022-10-15T09:21:32.173Z,97.18
2022-10-15T09:22:32.164Z,97.08
2022-10-15T09:23:32.168Z,97.08
2022-10-15T09:24:32.314Z,97.08
2022-10-15T09:25:32.201Z,97.18
2022-10-15T09:26:32.254Z,97.18
2022-10-15T09:27:32.372Z,97.18
2022-10-15T09:28:32.297Z,97.08
2022-10-15T09:29:32.158Z,97.28
2022-10-15T09:30:32.300Z,97.28
2022-10-15T09:31:32.226Z,97.34
2022-10-15T09:32:32.256Z,96.83
2022-10-15T09:33:32.438Z,96.73
2022-10-15T09:35:44.470Z,96.63
2022-10-15T09:36:54.530Z,96.33
2022-10-15T09:37:44.221Z,96.33
2022-10-15T09:38:44.244Z,96.22
2022-10-15T09:39:45.256Z,95.98
2022-10-15T09:40:44.187Z,95.67
2022-10-15T09:41:44.179Z,95.37
2022-10-15T09:47:33.380Z,94.62
2022-10-15T09:48:34.173Z,94.31
2022-10-15T09:49:36.397Z,94.42
2022-10-15T09:50:33.136Z,94.47
2022-10-15T09:51:33.085Z,94.37
2022-10-15T09:52:33.393Z,94.57
2022-10-15T09:53:33.099Z,94.53
2022-10-15T09:54:33.085Z,94.07
2022-10-15T09:55:33.062Z,93.66
2022-10-15T09:56:33.055Z,93.32
2022-10-15T09:57:33.011Z,93.46
2022-10-15T09:58:33.005Z,93.56
2022-10-15T09:59:33.070Z,93.66
2022-10-15T10:00:32.996Z,93.56
2022-10-15T10:01:32.969Z,93.87
2022-10-15T10:02:33.022Z,94.12
2022-10-15T10:03:32.961Z,94.63
2022-10-15T10:04:33.081Z,94.83
2022-10-15T10:05:32.914Z,94.32
2022-10-15T10:06:32.920Z,94.12
2022-10-15T10:07:32.937Z,94.32
2022-10-15T10:08:32.875Z,93.72
2022-10-15T10:09:32.931Z,93.52
2022-10-15T10:10:32.853Z,93.41
2022-10-15T10:11:32.832Z,93.21
2022-10-15T10:12:32.862Z,93.21
2022-10-15T10:13:32.807Z,93.32
2022-10-15T10:14:32.864Z,93.46
2022-10-15T10:15:32.769Z,93.82
2022-10-15T10:16:32.821Z,94.27
2022-10-15T10:17:32.821Z,94.73
2022-10-15T10:18:32.755Z,95.03
2022-10-15T10:19:32.830Z,95.54
2022-10-15T10:20:32.727Z,95.34
2022-10-15T10:21:32.722Z,95.34
2022-10-15T10:22:32.742Z,95.14
2022-10-15T10:23:32.680Z,95.54
2022-10-15T10:24:32.668Z,95.84
2022-10-15T10:25:32.669Z,96.34
2022-10-15T10:26:32.649Z,96.25
2022-10-15T10:27:32.630Z,95.74
2022-10-15T10:28:32.663Z,95.43
2022-10-15T10:29:34.496Z,95.23
2022-10-15T10:30:32.601Z,94.93
2022-10-15T10:31:32.581Z,94.73
2022-10-15T10:32:32.608Z,94.73
2022-10-15T10:33:32.534Z,94.93
2022-10-15T10:34:43.262Z,94.93
2022-10-15T10:35:32.516Z,95.14
2022-10-15T10:36:32.521Z,95.09
2022-10-15T10:37:32.531Z,94.89
2022-10-15T10:38:32.545Z,95.03
2022-10-15T10:39:32.490Z,95.29
2022-10-15T10:40:32.491Z,95.23
2022-10-15T10:41:32.461Z,95.43
2022-10-15T10:42:32.450Z,95.64
2022-10-15T10:43:36.773Z,95.70
2022-10-15T10:44:33.387Z,95.54
2022-10-15T10:45:32.378Z,95.34
2022-10-15T10:46:32.378Z,95.43
2022-10-15T10:47:32.386Z,95.59
2022-10-15T10:48:32.357Z,95.49
2022-10-15T10:49:32.457Z,94.99
2022-10-15T10:50:32.330Z,95.09
2022-10-15T10:51:32.305Z,94.59
2022-10-15T10:52:32.359Z,94.68
2022-10-15T10:53:32.289Z,94.48
2022-10-15T10:55:29.691Z,94.59
2022-10-15T10:56:29.576Z,94.59
2022-10-15T10:57:29.595Z,94.38
2022-10-15T10:58:29.557Z,94.59
2022-10-15T10:59:29.580Z,94.38
2022-10-15T11:00:29.541Z,94.38
2022-10-15T11:01:29.517Z,94.74
2022-10-15T11:02:29.617Z,94.59
2022-10-15T11:03:29.582Z,94.68
2022-10-15T11:04:29.507Z,94.99
2022-10-15T11:05:29.471Z,94.79
2022-10-15T11:06:29.452Z,94.48
2022-10-15T11:07:29.438Z,94.59
2022-10-15T11:08:29.442Z,94.48
2022-10-15T11:09:29.434Z,94.59
2022-10-15T11:10:29.422Z,94.89
2022-10-15T11:11:29.383Z,94.89
2022-10-15T11:12:29.381Z,94.48
2022-10-15T11:13:31.350Z,94.79
2022-10-15T11:14:29.340Z,94.94
2022-10-15T11:15:29.333Z,94.84
2022-10-15T11:16:29.391Z,95.14
2022-10-15T11:17:29.352Z,95.25
2022-10-15T11:18:30.067Z,95.75
2022-10-15T11:20:05.676Z,95.95
2022-10-15T11:20:46.190Z,95.95
2022-10-15T11:21:30.272Z,95.85
2022-10-15T11:22:29.250Z,95.85
2022-10-15T11:23:29.293Z,95.55
2022-10-15T11:24:33.544Z,95.14
2022-10-15T11:25:30.241Z,94.94
2022-10-15T11:26:34.105Z,95.04
2022-10-15T11:27:30.209Z,94.94
2022-10-15T11:28:29.227Z,94.74
2022-10-15T11:29:29.189Z,94.84
2022-10-15T11:30:29.151Z,94.94
2022-10-15T11:31:29.167Z,94.94
2022-10-15T11:32:42.138Z,94.94
2022-10-15T11:33:30.118Z,94.94
2022-10-15T11:34:29.108Z,94.74
2022-10-15T11:35:51.729Z,94.94
2022-10-15T11:36:30.078Z,95.35
2022-10-15T11:37:29.102Z,95.65
2022-10-15T11:38:29.050Z,95.55
2022-10-15T11:39:29.031Z,95.65
2022-10-15T11:40:29.011Z,95.65
2022-10-15T11:41:29.008Z,95.75
2022-10-15T11:42:28.996Z,95.75
2022-10-15T11:43:29.018Z,95.55
2022-10-15T11:44:28.979Z,95.79
2022-10-15T11:45:28.962Z,95.85
2022-10-15T11:46:28.949Z,95.95
2022-10-15T11:47:28.922Z,95.95
2022-10-15T11:48:29.909Z,95.75
2022-10-15T11:49:28.966Z,95.75
2022-10-15T11:50:28.885Z,96.05
2022-10-15T11:51:28.891Z,96.15
2022-10-15T11:52:28.880Z,96.05
2022-10-15T11:53:28.982Z,96.15
2022-10-15T11:54:28.829Z,95.25
2022-10-15T11:55:28.810Z,95.04
2022-10-15T11:56:28.813Z,95.14
2022-10-15T11:57:28.833Z,95.10
2022-10-15T11:58:28.834Z,94.59
2022-10-15T11:59:28.759Z,94.39
2022-10-15T12:00:28.779Z,93.89
2022-10-15T12:01:28.749Z,93.89
2022-10-15T12:02:28.745Z,93.38
2022-10-15T12:03:28.740Z,93.29
2022-10-15T12:04:31.793Z,92.78
2022-10-15T12:05:28.716Z,92.43
2022-10-15T12:06:28.669Z,92.33
2022-10-15T12:07:28.687Z,92.13
2022-10-15T12:08:28.665Z,92.23
2022-10-15T12:09:28.638Z,92.43
2022-10-15T12:10:28.617Z,92.33
2022-10-15T12:11:28.610Z,91.63
2022-10-15T12:12:28.597Z,92.03
2022-10-15T12:13:28.607Z,92.23
2022-10-15T12:14:28.578Z,92.33
2022-10-15T12:15:28.560Z,92.23
2022-10-15T12:16:28.552Z,92.23
2022-10-15T12:17:28.541Z,92.54
2022-10-15T12:18:28.548Z,92.43
2022-10-15T12:19:28.528Z,92.33
2022-10-15T12:20:28.489Z,92.33
2022-10-15T12:21:28.479Z,92.39
2022-10-15T12:22:33.606Z,92.59
2022-10-15T12:23:29.482Z,92.49
2022-10-15T12:24:28.440Z,92.49
2022-10-15T12:25:28.421Z,92.69
2022-10-15T12:26:28.409Z,92.79
2022-10-15T12:27:28.498Z,91.78
2022-10-15T12:28:28.490Z,91.69
2022-10-15T12:29:28.410Z,91.69
2022-10-15T12:30:28.359Z,91.49
2022-10-15T12:31:28.358Z,91.28
2022-10-15T12:32:28.355Z,91.08
2022-10-15T12:33:28.358Z,91.18
2022-10-15T12:34:28.321Z,90.98
2022-10-15T12:35:28.297Z,90.58
2022-10-15T12:36:28.431Z,90.78
2022-10-15T12:37:28.283Z,90.78
2022-10-15T12:38:28.262Z,90.88
2022-10-15T12:40:29.244Z,90.48
2022-10-15T12:41:28.279Z,90.68
2022-10-15T12:42:28.214Z,89.97
2022-10-15T12:43:28.242Z,89.87
2022-10-15T12:44:28.234Z,90.37
2022-10-15T12:45:28.214Z,90.68
2022-10-15T12:46:28.162Z,90.88
2022-10-15T12:47:36.215Z,90.78
2022-10-15T12:48:37.060Z,90.68
2022-10-15T12:49:36.801Z,90.88
2022-10-15T12:50:36.122Z,91.18
2022-10-15T12:51:28.125Z,91.28
2022-10-15T12:52:28.132Z,91.28
2022-10-15T12:53:28.180Z,91.38
2022-10-15T12:54:28.211Z,91.58
2022-10-15T12:55:28.072Z,91.99
2022-10-15T12:56:28.654Z,91.89
2022-10-15T12:57:36.683Z,91.89
2022-10-15T12:58:28.001Z,92.09
2022-10-15T12:59:28.415Z,92.39
2022-10-15T13:00:29.321Z,92.39
2022-10-15T13:01:28.108Z,92.59
2022-10-15T13:02:28.021Z,92.49
2022-10-15T13:03:27.961Z,92.49
2022-10-15T13:04:27.958Z,92.59
2022-10-15T13:05:27.905Z,92.69
2022-10-15T13:06:27.900Z,92.19
2022-10-15T13:07:27.878Z,91.89