createdAt,value
2017-10-11T00:02:19.023Z,9.67
2017-10-11T00:04:45.621Z,9.50
2017-10-11T00:07:12.309Z,10.37
2017-10-11T00:09:38.935Z,9.93
2017-10-11T00:12:05.532Z,9.23
2017-10-11T00:14:32.222Z,9.37
2017-10-11T00:16:58.816Z,9.17
2017-10-11T00:19:25.413Z,8.60
2017-10-11T00:21:52.055Z,7.30
2017-10-11T00:24:18.653Z,7.57
2017-10-11T00:26:45.269Z,7.10
2017-10-11T00:29:11.914Z,6.60
2017-10-11T00:31:38.550Z,6.13
2017-10-11T00:34:05.232Z,7.60
2017-10-11T00:36:31.842Z,7.10
2017-10-11T00:38:58.443Z,8.60
2017-10-11T00:41:25.060Z,7.77
2017-10-11T00:43:51.685Z,7.73
2017-10-11T00:46:18.284Z,8.20
2017-10-11T00:48:44.911Z,7.80
2017-10-11T00:51:11.529Z,8.30
2017-10-11T00:53:38.223Z,8.00
2017-10-11T00:56:04.850Z,9.20
2017-10-11T00:58:31.466Z,8.77
2017-10-11T01:00:58.064Z,9.43
2017-10-11T01:03:24.713Z,8.90
2017-10-11T01:05:51.326Z,8.20
2017-10-11T01:08:17.923Z,9.60
2017-10-11T01:10:44.544Z,8.77
2017-10-11T01:13:11.148Z,9.73
2017-10-11T01:15:37.785Z,9.60
2017-10-11T01:18:04.386Z,9.43
2017-10-11T01:20:30.980Z,9.80
2017-10-11T01:22:57.611Z,9.83
2017-10-11T01:25:24.311Z,10.70
2017-10-11T01:27:50.941Z,10.70
2017-10-11T01:30:17.570Z,9.03
2017-10-11T01:32:44.205Z,9.27
2017-10-11T01:35:10.813Z,10.20
2017-10-11T01:37:37.448Z,9.83
2017-10-11T01:40:04.057Z,8.47
2017-10-11T01:42:30.678Z,9.13
2017-10-11T01:44:57.309Z,9.07
2017-10-11T01:47:23.924Z,8.20
2017-10-11T01:49:50.525Z,8.47
2017-10-11T01:52:17.223Z,8.23
2017-10-11T01:54:43.816Z,9.20
2017-10-11T01:57:10.452Z,7.90
2017-10-11T01:59:37.053Z,8.60
2017-10-11T02:02:03.650Z,8.80
2017-10-11T02:04:30.272Z,8.77
2017-10-11T02:06:56.889Z,8.53
2017-10-11T02:09:23.521Z,8.00
2017-10-11T02:11:50.121Z,8.10
2017-10-11T02:14:16.725Z,8.13
2017-10-11T02:16:43.340Z,8.33
2017-10-11T02:19:09.957Z,8.93
2017-10-11T02:21:36.559Z,7.77
2017-10-11T02:24:03.188Z,7.73
2017-10-11T02:26:29.789Z,7.90
2017-10-11T02:28:56.392Z,7.77
2017-10-11T02:31:23.038Z,8.00
2017-10-11T02:33:49.629Z,7.90
2017-10-11T02:36:16.220Z,8.03
2017-10-11T02:38:42.857Z,8.20
2017-10-11T02:41:09.454Z,8.20
2017-10-11T02:43:36.060Z,8.67
2017-10-11T02:46:02.692Z,8.17
2017-10-11T02:48:29.387Z,8.50
2017-10-11T02:50:56.024Z,8.27
2017-10-11T02:53:22.612Z,8.60
2017-10-11T02:55:49.212Z,9.20
2017-10-11T02:58:15.836Z,8.40
2017-10-11T03:00:42.444Z,8.67
2017-10-11T03:03:09.073Z,8.73
2017-10-11T03:05:35.680Z,8.23
2017-10-11T03:08:02.313Z,8.50
2017-10-11T03:10:28.912Z,8.40
2017-10-11T03:12:55.526Z,8.23
2017-10-11T03:15:22.145Z,9.10
2017-10-11T03:17:48.766Z,8.67
2017-10-11T03:20:15.384Z,8.37
2017-10-11T03:22:41.973Z,8.60
2017-10-11T03:25:08.596Z,8.87
2017-10-11T03:27:35.281Z,9.33
2017-10-11T03:30:01.905Z,9.10
2017-10-11T03:32:28.523Z,8.90
2017-10-11T03:34:55.120Z,8.67
2017-10-11T03:37:21.742Z,8.70
2017-10-11T03:39:48.374Z,8.53
2017-10-11T03:42:15.013Z,8.20
2017-10-11T03:44:41.632Z,8.90
2017-10-11T03:47:08.233Z,7.87
2017-10-11T03:49:34.862Z,8.30
2017-10-11T03:52:01.469Z,8.27
2017-10-11T03:54:28.079Z,7.90
2017-10-11T03:56:54.693Z,8.43
2017-10-11T03:59:21.296Z,8.20
2017-10-11T04:01:48.006Z,7.70
2017-10-11T04:04:14.591Z,9.23
2017-10-11T04:06:41.185Z,8.10
2017-10-11T04:09:07.831Z,7.13
2017-10-11T04:11:34.422Z,8.77
2017-10-11T04:14:01.093Z,8.57
2017-10-11T04:16:27.732Z,8.83
2017-10-11T04:18:54.321Z,7.70
2017-10-11T04:21:20.929Z,7.80
2017-10-11T04:23:47.563Z,8.93
2017-10-11T04:26:14.169Z,8.50
2017-10-11T04:28:40.784Z,8.60
2017-10-11T04:31:07.416Z,9.30
2017-10-11T04:33:34.013Z,8.57
2017-10-11T04:36:00.669Z,7.70
2017-10-11T04:38:27.265Z,8.03
2017-10-11T04:40:53.930Z,9.13
2017-10-11T04:43:20.595Z,9.17
2017-10-11T04:45:47.197Z,8.13
2017-10-11T04:48:13.822Z,7.40
2017-10-11T04:50:40.420Z,9.10
2017-10-11T04:53:07.047Z,9.10
2017-10-11T04:55:33.647Z,8.70
2017-10-11T04:58:00.301Z,8.97
2017-10-11T05:00:26.904Z,8.17
2017-10-11T05:02:53.533Z,8.40
2017-10-11T05:05:20.148Z,8.67
2017-10-11T05:07:46.748Z,8.40
2017-10-11T05:10:13.361Z,8.47
2017-10-11T05:12:40.025Z,8.53
2017-10-11T05:15:06.762Z,8.93
2017-10-11T05:17:33.597Z,8.90
2017-10-11T05:20:00.192Z,8.50
2017-10-11T05:22:26.856Z,8.70
2017-10-11T05:24:54.428Z,7.47
2017-10-11T05:27:21.030Z,7.60
2017-10-11T05:29:47.645Z,8.30
2017-10-11T05:32:14.261Z,8.23
2017-10-11T05:34:40.877Z,9.60
2017-10-11T05:37:07.494Z,8.30
2017-10-11T05:39:34.102Z,8.57
2017-10-11T05:42:00.762Z,8.17
2017-10-11T05:44:27.361Z,8.83
2017-10-11T05:46:53.985Z,8.50
2017-10-11T05:49:20.609Z,8.67
2017-10-11T05:51:47.235Z,8.40
2017-10-11T05:54:13.864Z,7.93
2017-10-11T05:56:46.441Z,8.90
2017-10-11T05:59:13.048Z,8.27
2017-10-11T06:01:39.685Z,7.20
2017-10-11T06:04:06.300Z,7.70
2017-10-11T06:06:32.989Z,8.37
2017-10-11T06:08:59.577Z,7.90
2017-10-11T06:11:26.262Z,7.33
2017-10-11T06:13:52.885Z,8.10
2017-10-11T06:16:19.538Z,7.23
2017-10-11T06:18:46.126Z,7.27
2017-10-11T06:21:12.736Z,8.23
2017-10-11T06:23:39.453Z,7.80
2017-10-11T06:26:06.092Z,8.17
2017-10-11T06:28:32.722Z,8.57
2017-10-11T06:30:59.316Z,8.57
2017-10-11T06:33:25.919Z,8.33
2017-10-11T06:35:52.542Z,8.47
2017-10-11T06:38:19.144Z,8.00
2017-10-11T06:40:45.752Z,8.73
2017-10-11T06:43:12.364Z,8.00
2017-10-11T06:45:38.997Z,7.73
2017-10-11T06:48:05.594Z,8.47
2017-10-11T06:50:32.189Z,7.50
2017-10-11T06:52:58.808Z,6.67
2017-10-11T06:55:25.430Z,7.03
2017-10-11T06:57:52.052Z,7.13
2017-10-11T07:00:18.640Z,6.90
2017-10-11T07:02:45.280Z,6.60
2017-10-11T07:05:11.905Z,7.40
2017-10-11T07:07:38.508Z,7.90
2017-10-11T07:10:05.108Z,6.83
2017-10-11T07:12:31.727Z,6.23
2017-10-11T07:14:58.322Z,6.53
2017-10-11T07:17:24.973Z,6.70
2017-10-11T07:19:51.594Z,7.03
2017-10-11T07:22:18.190Z,6.93
2017-10-11T07:24:44.798Z,8.00
2017-10-11T07:27:11.523Z,7.23
2017-10-11T07:29:38.110Z,6.33
2017-10-11T07:32:04.709Z,5.97
2017-10-11T07:34:31.349Z,5.90
2017-10-11T07:36:57.971Z,4.87
2017-10-11T07:39:24.573Z,5.50
2017-10-11T07:41:51.196Z,4.77
2017-10-11T07:44:17.802Z,5.63
2017-10-11T07:46:44.425Z,5.23
2017-10-11T07:49:11.061Z,4.60
2017-10-11T07:51:37.738Z,5.00
2017-10-11T07:54:04.325Z,5.20
2017-10-11T07:56:30.944Z,5.30
2017-10-11T07:58:57.563Z,4.77
2017-10-11T08:01:24.249Z,4.73
2017-10-11T08:03:50.854Z,4.73
2017-10-11T08:06:17.487Z,5.00
2017-10-11T08:08:44.091Z,4.60
2017-10-11T08:11:10.685Z,4.53
2017-10-11T08:13:37.301Z,5.03
2017-10-11T08:16:03.967Z,4.00
2017-10-11T08:18:31.500Z,4.83
2017-10-11T08:20:59.987Z,4.57
2017-10-11T08:23:26.929Z,4.40
2017-10-11T08:25:53.516Z,3.90
2017-10-11T08:28:20.144Z,3.77
2017-10-11T08:30:46.757Z,3.90
2017-10-11T08:33:13.360Z,3.83
2017-10-11T08:35:39.988Z,3.57
2017-10-11T08:38:06.596Z,3.40
2017-10-11T08:40:33.208Z,3.97
2017-10-11T08:42:59.821Z,3.73
2017-10-11T08:45:26.446Z,3.87
2017-10-11T08:47:53.060Z,3.50
2017-10-11T08:50:19.676Z,3.93
2017-10-11T08:52:46.288Z,3.40
2017-10-11T08:55:12.908Z,3.20
2017-10-11T08:57:39.506Z,3.60
2017-10-11T09:00:06.110Z,4.20
2017-10-11T09:02:32.710Z,3.93
2017-10-11T09:04:59.323Z,3.77
2017-10-11T09:07:25.952Z,4.80
2017-10-11T09:09:52.538Z,3.40
2017-10-11T09:12:19.190Z,3.70
2017-10-11T09:14:45.793Z,3.43
2017-10-11T09:17:12.388Z,3.73
2017-10-11T09:19:39.009Z,3.37
2017-10-11T09:22:05.630Z,2.57
2017-10-11T09:24:32.256Z,4.57
2017-10-11T09:26:58.855Z,4.00
2017-10-11T09:29:25.453Z,3.83
2017-10-11T09:31:52.081Z,3.10
2017-10-11T09:34:18.673Z,3.30
2017-10-11T09:36:45.277Z,3.67
2017-10-11T09:39:12.017Z,4.17
2017-10-11T09:41:38.601Z,3.63
2017-10-11T09:44:05.219Z,3.53
2017-10-11T09:46:31.836Z,3.53
2017-10-11T09:48:58.441Z,3.23
2017-10-11T09:51:25.069Z,2.97
2017-10-11T09:53:51.740Z,3.13
2017-10-11T09:56:18.325Z,2.70
2017-10-11T09:58:44.959Z,2.80
2017-10-11T10:01:11.551Z,3.07
2017-10-11T10:03:38.149Z,3.20
2017-10-11T10:06:04.763Z,2.60
2017-10-11T10:08:31.388Z,2.60
2017-10-11T10:10:57.995Z,2.30
2017-10-11T10:13:24.590Z,2.50
2017-10-11T10:15:51.208Z,2.80
2017-10-11T10:18:17.806Z,2.97
2017-10-11T10:20:44.397Z,2.67
2017-10-11T10:23:11.007Z,2.83
2017-10-11T10:25:37.725Z,2.70
2017-10-11T10:28:04.300Z,2.90
2017-10-11T10:30:30.900Z,2.60
2017-10-11T10:32:57.538Z,2.67
2017-10-11T10:35:24.140Z,2.50
2017-10-11T10:37:50.761Z,2.80
2017-10-11T10:40:17.397Z,2.60
2017-10-11T10:42:44.025Z,2.83
2017-10-11T10:45:10.617Z,2.90
2017-10-11T10:47:37.363Z,2.67
2017-10-11T10:50:03.973Z,2.60
2017-10-11T10:52:30.569Z,3.30
2017-10-11T10:54:57.278Z,2.80
2017-10-11T10:57:23.916Z,4.07
2017-10-11T10:59:50.499Z,3.47
2017-10-11T11:02:17.118Z,3.50
2017-10-11T11:04:43.828Z,2.90
2017-10-11T11:07:10.424Z,3.57
2017-10-11T11:09:37.021Z,3.20
2017-10-11T11:12:03.646Z,3.83
2017-10-11T11:14:30.261Z,2.83
2017-10-11T11:16:56.862Z,2.53
2017-10-11T11:19:23.477Z,2.73
2017-10-11T11:21:50.093Z,2.40
2017-10-11T11:24:16.709Z,2.17
2017-10-11T11:26:43.313Z,2.50
2017-10-11T11:29:10.002Z,2.47
2017-10-11T11:31:36.612Z,2.67
2017-10-11T11:34:03.240Z,2.73
2017-10-11T11:36:29.828Z,2.40
2017-10-11T11:38:56.456Z,2.37
2017-10-11T11:41:23.054Z,2.07
2017-10-11T11:43:49.641Z,2.93
2017-10-11T11:46:16.280Z,3.20
2017-10-11T11:48:42.881Z,2.77
2017-10-11T11:51:09.504Z,2.40
2017-10-11T11:53:36.096Z,2.40
2017-10-11T11:56:02.699Z,3.13
2017-10-11T11:58:29.317Z,2.60
2017-10-11T12:00:55.990Z,2.23
2017-10-11T12:03:22.584Z,2.33
2017-10-11T12:05:49.217Z,2.00
2017-10-11T12:08:15.811Z,2.10
2017-10-11T12:10:42.435Z,2.57
2017-10-11T12:13:09.046Z,2.13
2017-10-11T12:15:35.649Z,2.23
2017-10-11T12:18:02.268Z,2.33
2017-10-11T12:20:28.902Z,2.40
2017-10-11T12:22:55.542Z,2.30
2017-10-11T12:25:22.136Z,2.27
2017-10-11T12:27:48.752Z,2.57
2017-10-11T12:30:15.442Z,2.87
2017-10-11T12:32:42.044Z,2.10
2017-10-11T12:35:08.636Z,2.10
2017-10-11T12:37:35.260Z,2.03
2017-10-11T12:40:01.877Z,2.10
2017-10-11T12:42:28.513Z,2.53
2017-10-11T12:44:55.129Z,2.20
2017-10-11T12:47:21.750Z,3.10
2017-10-11T12:49:48.364Z,2.37
2017-10-11T12:52:15.000Z,2.63
2017-10-11T12:54:41.609Z,2.33
2017-10-11T12:57:08.206Z,2.53
2017-10-11T12:59:34.830Z,2.60
2017-10-11T13:02:01.437Z,2.07
2017-10-11T13:04:28.072Z,2.50
2017-10-11T13:06:54.700Z,2.00
2017-10-11T13:09:21.382Z,2.27
2017-10-11T13:11:47.977Z,2.30
2017-10-11T13:14:14.664Z,2.00
2017-10-11T13:16:41.277Z,2.40
2017-10-11T13:19:07.883Z,2.33
2017-10-11T13:21:34.507Z,2.07
2017-10-11T13:24:01.112Z,2.23
2017-10-11T13:26:27.728Z,2.03
2017-10-11T13:28:54.320Z,2.30
2017-10-11T13:31:20.962Z,2.43
2017-10-11T13:33:47.565Z,2.57
2017-10-11T13:36:14.165Z,2.17
2017-10-11T13:38:40.797Z,2.10
2017-10-11T13:41:07.426Z,2.23
2017-10-11T13:43:34.062Z,2.23
2017-10-11T13:46:00.676Z,2.40
2017-10-11T13:48:27.357Z,2.47
2017-10-11T13:50:53.973Z,1.80
2017-10-11T13:53:20.576Z,2.33
2017-10-11T13:55:47.204Z,2.50
2017-10-11T13:58:13.798Z,2.33
2017-10-11T14:00:40.398Z,2.33
2017-10-11T14:03:07.013Z,2.83
2017-10-11T14:05:33.609Z,2.13
2017-10-11T14:08:00.252Z,2.47
2017-10-11T14:10:26.845Z,2.33
2017-10-11T14:12:53.469Z,2.20
2017-10-11T14:15:20.066Z,2.20
2017-10-11T14:17:46.709Z,2.27
2017-10-11T14:20:13.308Z,1.63
2017-10-11T14:22:39.959Z,2.40
2017-10-11T14:25:06.601Z,2.83
2017-10-11T14:27:33.208Z,2.33
2017-10-11T14:29:59.841Z,2.53
2017-10-11T14:32:26.449Z,2.40
2017-10-11T14:34:53.140Z,2.17
2017-10-11T14:37:19.752Z,2.03
2017-10-11T14:39:46.360Z,1.83
2017-10-11T14:42:13.066Z,2.50
2017-10-11T14:44:39.664Z,2.33
2017-10-11T14:47:06.269Z,1.93
2017-10-11T14:49:32.893Z,2.20
2017-10-11T14:51:59.536Z,2.70
2017-10-11T14:54:26.132Z,1.80
2017-10-11T14:56:52.745Z,2.60
2017-10-11T14:59:19.360Z,2.30
2017-10-11T15:01:45.974Z,2.50
2017-10-11T15:04:12.584Z,2.03
2017-10-11T15:06:39.205Z,3.17
2017-10-11T15:09:05.802Z,2.43
2017-10-11T15:11:32.438Z,2.57
2017-10-11T15:13:59.060Z,2.33
2017-10-11T15:16:25.677Z,2.50
2017-10-11T15:18:52.260Z,2.30
2017-10-11T15:21:18.908Z,2.97
2017-10-11T15:23:45.498Z,2.23
2017-10-11T15:26:12.095Z,2.40
2017-10-11T15:28:38.727Z,2.57
2017-10-11T15:31:05.359Z,2.50
2017-10-11T15:33:32.106Z,2.20
2017-10-11T15:35:58.725Z,2.43
2017-10-11T15:38:25.339Z,2.60
2017-10-11T15:40:51.959Z,2.40
2017-10-11T15:43:18.548Z,1.97
2017-10-11T15:45:45.168Z,2.30
2017-10-11T15:48:11.789Z,2.80
2017-10-11T15:50:38.405Z,2.57
2017-10-11T15:53:05.000Z,2.43
2017-10-11T15:55:31.621Z,2.37
2017-10-11T15:57:58.245Z,3.27
2017-10-11T16:00:24.884Z,2.97
2017-10-11T16:02:51.476Z,2.43
2017-10-11T16:05:18.084Z,2.27
2017-10-11T16:07:44.691Z,2.40
2017-10-11T16:10:11.325Z,2.30
2017-10-11T16:12:37.918Z,2.53
2017-10-11T16:15:04.585Z,2.20
2017-10-11T16:17:31.213Z,2.63
2017-10-11T16:19:57.893Z,2.73
2017-10-11T16:22:24.706Z,2.67
2017-10-11T16:24:51.383Z,2.40
2017-10-11T16:27:18.070Z,2.80
2017-10-11T16:29:44.754Z,3.73
2017-10-11T16:32:11.437Z,2.70
2017-10-11T16:34:38.143Z,2.90
2017-10-11T16:37:04.792Z,3.00
2017-10-11T16:39:31.397Z,2.90
2017-10-11T16:41:58.036Z,2.50
2017-10-11T16:44:24.635Z,2.90
2017-10-11T16:46:51.254Z,3.80
2017-10-11T16:49:17.903Z,3.60
2017-10-11T16:51:44.565Z,3.57
2017-10-11T16:54:11.216Z,3.97
2017-10-11T16:56:37.887Z,3.60
2017-10-11T16:59:04.496Z,3.87
2017-10-11T17:01:31.408Z,3.70
2017-10-11T17:03:58.017Z,3.83
2017-10-11T17:06:24.661Z,3.93
2017-10-11T17:08:51.324Z,3.43
2017-10-11T17:11:17.942Z,3.63
2017-10-11T17:13:44.574Z,3.80
2017-10-11T17:16:11.202Z,4.60
2017-10-11T17:18:38.704Z,4.13
2017-10-11T17:21:05.363Z,4.47
2017-10-11T17:23:32.015Z,4.63
2017-10-11T17:25:58.674Z,4.57
2017-10-11T17:28:25.266Z,3.63
2017-10-11T17:30:51.918Z,4.57
2017-10-11T17:33:18.633Z,4.47
2017-10-11T17:35:45.222Z,4.63
2017-10-11T17:38:11.841Z,3.90
2017-10-11T17:40:38.451Z,4.70
2017-10-11T17:43:05.061Z,4.07
2017-10-11T17:45:31.687Z,4.43
2017-10-11T17:47:58.292Z,4.33
2017-10-11T17:50:24.933Z,4.67
2017-10-11T17:52:51.533Z,4.43
2017-10-11T17:55:18.160Z,4.00
2017-10-11T17:57:44.757Z,4.70
2017-10-11T18:00:11.421Z,4.40
2017-10-11T18:02:38.111Z,4.47
2017-10-11T18:05:04.725Z,4.83
2017-10-11T18:07:31.340Z,4.33
2017-10-11T18:09:57.962Z,4.80
2017-10-11T18:12:24.635Z,4.23
2017-10-11T18:14:51.271Z,3.87
2017-10-11T18:17:17.884Z,4.70
2017-10-11T18:19:44.508Z,4.17
2017-10-11T18:22:11.133Z,3.93
2017-10-11T18:24:37.829Z,3.50
2017-10-11T18:27:04.432Z,5.10
2017-10-11T18:29:31.101Z,4.43
2017-10-11T18:31:57.737Z,4.30
2017-10-11T18:34:24.350Z,4.60
2017-10-11T18:36:50.971Z,5.30
2017-10-11T18:39:17.624Z,4.43
2017-10-11T18:41:45.591Z,4.67
2017-10-11T18:44:12.258Z,4.63
2017-10-11T18:46:38.890Z,5.47
2017-10-11T18:49:05.501Z,4.97
2017-10-11T18:51:32.363Z,5.10
2017-10-11T18:53:59.034Z,4.30
2017-10-11T18:56:25.666Z,4.67
2017-10-11T18:58:52.343Z,5.50
2017-10-11T19:01:19.083Z,5.07
2017-10-11T19:03:45.797Z,6.07
2017-10-11T19:06:12.391Z,5.23
2017-10-11T19:08:39.021Z,5.50
2017-10-11T19:11:05.686Z,8.10
2017-10-11T19:13:32.302Z,7.67
2017-10-11T19:15:58.896Z,7.20
2017-10-11T19:18:25.520Z,6.63
2017-10-11T19:20:52.135Z,6.80
2017-10-11T19:23:18.741Z,7.00
2017-10-11T19:25:45.372Z,7.00
2017-10-11T19:28:11.958Z,6.70
2017-10-11T19:30:38.589Z,6.20
2017-10-11T19:33:05.193Z,7.37
2017-10-11T19:35:31.827Z,7.57
2017-10-11T19:37:58.424Z,6.10
2017-10-11T19:40:25.021Z,6.00
2017-10-11T19:42:51.637Z,6.73
2017-10-11T19:45:18.248Z,6.30
2017-10-11T19:47:44.869Z,7.10
2017-10-11T19:50:11.493Z,6.60
2017-10-11T19:52:38.084Z,6.57
2017-10-11T19:55:04.744Z,6.27
2017-10-11T19:57:31.353Z,7.30
2017-10-11T19:59:57.996Z,12.33
2017-10-11T20:02:24.600Z,7.27
2017-10-11T20:04:51.308Z,7.73
2017-10-11T20:07:17.924Z,7.47
2017-10-11T20:09:44.521Z,7.67
2017-10-11T20:12:11.120Z,7.10
2017-10-11T20:14:37.727Z,7.20
2017-10-11T20:17:04.395Z,7.60
2017-10-11T20:19:31.004Z,8.20
2017-10-11T20:21:57.638Z,7.37
2017-10-11T20:24:24.242Z,7.67
2017-10-11T20:26:50.860Z,8.13
2017-10-11T20:29:17.461Z,7.30
2017-10-11T20:31:44.091Z,6.03
2017-10-11T20:34:10.693Z,7.40
2017-10-11T20:36:37.301Z,8.00
2017-10-11T20:39:03.909Z,6.67
2017-10-11T20:41:30.540Z,7.17
2017-10-11T20:43:57.149Z,6.57
2017-10-11T20:46:23.847Z,7.40
2017-10-11T20:48:50.444Z,6.43
2017-10-11T20:51:17.050Z,6.60
2017-10-11T20:53:43.680Z,6.73
2017-10-11T20:56:10.271Z,6.77
2017-10-11T20:58:36.890Z,6.73
2017-10-11T21:01:03.524Z,6.47
2017-10-11T21:03:30.181Z,7.53
2017-10-11T21:05:56.950Z,6.83
2017-10-11T21:08:23.669Z,6.60
2017-10-11T21:10:50.295Z,6.80
2017-10-11T21:13:16.964Z,6.00
2017-10-11T21:15:43.593Z,6.77
2017-10-11T21:18:10.196Z,6.63
2017-10-11T21:20:37.670Z,6.30
2017-10-11T21:23:04.333Z,6.00
2017-10-11T21:25:30.928Z,6.00
2017-10-11T21:27:57.520Z,6.00
2017-10-11T21:30:24.146Z,6.33
2017-10-11T21:32:50.888Z,6.00
2017-10-11T21:35:17.483Z,6.00
2017-10-11T21:37:44.121Z,6.10
2017-10-11T21:40:10.812Z,6.20
2017-10-11T21:42:37.439Z,5.60
2017-10-11T21:45:04.031Z,5.93
2017-10-11T21:47:30.714Z,5.53
2017-10-11T21:49:57.392Z,5.63
2017-10-11T21:52:24.002Z,5.40
2017-10-11T21:54:50.587Z,4.53
2017-10-11T21:57:17.194Z,5.00
2017-10-11T21:59:43.789Z,4.50
2017-10-11T22:02:10.436Z,4.80
2017-10-11T22:04:37.053Z,5.37
2017-10-11T22:07:03.676Z,5.53
2017-10-11T22:09:30.452Z,4.50
2017-10-11T22:11:57.046Z,4.63
2017-10-11T22:14:23.669Z,4.77
2017-10-11T22:16:50.294Z,4.90
2017-10-11T22:19:16.891Z,5.20
2017-10-11T22:21:43.511Z,5.10
2017-10-11T22:24:10.125Z,4.50
2017-10-11T22:26:36.725Z,5.10
2017-10-11T22:29:03.367Z,4.23
2017-10-11T22:31:29.980Z,5.20
2017-10-11T22:33:56.609Z,4.40
2017-10-11T22:36:23.204Z,4.80
2017-10-11T22:38:49.832Z,4.77
2017-10-11T22:41:16.420Z,5.07
2017-10-11T22:43:43.017Z,4.70
2017-10-11T22:46:09.636Z,5.37
2017-10-11T22:48:36.268Z,5.27
2017-10-11T22:51:02.869Z,5.17
2017-10-11T22:53:29.492Z,4.50
2017-10-11T22:55:56.086Z,4.40
2017-10-11T22:58:22.730Z,4.20
2017-10-11T23:00:49.321Z,4.17
2017-10-11T23:03:15.925Z,4.40
2017-10-11T23:05:42.539Z,3.90
2017-10-11T23:08:09.137Z,4.20
2017-10-11T23:10:35.763Z,3.53
2017-10-11T23:13:02.423Z,4.37
2017-10-11T23:15:29.009Z,3.90
2017-10-11T23:17:55.608Z,3.73
2017-10-11T23:20:22.244Z,4.30
2017-10-11T23:22:48.894Z,4.10
2017-10-11T23:25:15.524Z,4.33
2017-10-11T23:27:42.148Z,4.37
2017-10-11T23:30:08.785Z,4.30
2017-10-11T23:32:35.385Z,3.90
2017-10-11T23:35:02.001Z,4.43
2017-10-11T23:37:28.629Z,3.87
2017-10-11T23:39:55.272Z,3.50
2017-10-11T23:42:21.867Z,4.07
2017-10-11T23:44:48.515Z,3.67
2017-10-11T23:47:15.098Z,3.47
2017-10-11T23:49:41.727Z,3.60
2017-10-11T23:52:08.324Z,3.90
2017-10-11T23:54:34.966Z,4.00
2017-10-11T23:57:01.582Z,3.83
2017-10-11T23:59:28.235Z,3.60
