createdAt,value
2022-12-23T00:01:26.689Z,96688.34
2022-12-23T00:06:28.595Z,96685.44
2022-12-23T00:11:30.486Z,96674.41
2022-12-23T00:16:36.153Z,96657.97
2022-12-23T00:21:38.104Z,96661.91
2022-12-23T00:26:39.945Z,96657.84
2022-12-23T00:31:42.043Z,96646.16
2022-12-23T00:36:43.983Z,96648.88
2022-12-23T00:42:04.212Z,96639.06
2022-12-23T00:47:06.121Z,96645.06
2022-12-23T00:52:11.065Z,96632.78
2022-12-23T00:57:12.888Z,96630.81
2022-12-23T01:02:33.384Z,96634.56
2022-12-23T01:07:35.334Z,96641.53
2022-12-23T01:12:37.186Z,96636.97
2022-12-23T01:17:38.997Z,96632.81
2022-12-23T01:22:40.780Z,96627.63
2022-12-23T01:27:42.754Z,96631.03
2022-12-23T01:32:44.614Z,96629.81
2022-12-23T01:37:46.390Z,96626.78
2022-12-23T01:42:48.236Z,96625.19
2022-12-23T01:47:53.058Z,96620.81
2022-12-23T01:53:08.410Z,96615.44
2022-12-23T01:58:26.935Z,96613.84
2022-12-23T02:03:44.705Z,96614.22
2022-12-23T02:09:05.169Z,96607.06
2022-12-23T02:14:25.613Z,96606.44
2022-12-23T02:19:47.459Z,96601.66
2022-12-23T02:25:34.163Z,96601.47
2022-12-23T02:31:09.737Z,96605.19
2022-12-23T02:36:53.158Z,96616.16
2022-12-23T02:42:04.111Z,96602.22
2022-12-23T02:47:24.524Z,96597.59
2022-12-23T02:52:34.131Z,96596.00
2022-12-23T02:57:40.264Z,96605.19
2022-12-23T03:02:43.125Z,96593.03
2022-12-23T03:07:45.190Z,96588.25
2022-12-23T03:13:05.140Z,96592.56
2022-12-23T03:18:27.165Z,96596.50
2022-12-23T03:23:42.822Z,96589.72
2022-12-23T03:28:58.396Z,96599.41
2022-12-23T03:34:15.198Z,96603.66
2022-12-23T03:39:22.215Z,96617.69
2022-12-23T03:44:32.747Z,96626.53
2022-12-23T03:49:41.821Z,96623.19
2022-12-23T03:54:50.492Z,96620.19
2022-12-23T03:59:53.393Z,96618.00
2022-12-23T04:05:13.863Z,96616.56
2022-12-23T04:10:16.372Z,96632.97
2022-12-23T04:15:23.180Z,96620.84
2022-12-23T04:20:25.538Z,96612.69
2022-12-23T04:25:27.379Z,96610.31
2022-12-23T04:30:33.947Z,96616.31
2022-12-23T04:35:36.115Z,96618.31
2022-12-23T04:40:37.713Z,96616.69
2022-12-23T04:45:39.285Z,96611.53
2022-12-23T04:50:40.967Z,96606.16
2022-12-23T04:55:42.539Z,96607.56
2022-12-23T05:00:44.268Z,96609.78
2022-12-23T05:05:46.017Z,96623.75
2022-12-23T05:10:47.632Z,96624.53
2022-12-23T05:15:50.921Z,96634.50
2022-12-23T05:20:52.647Z,96632.75
2022-12-23T05:25:54.462Z,96627.72
2022-12-23T05:31:04.700Z,96633.91
2022-12-23T05:36:07.089Z,96642.03
2022-12-23T05:41:08.742Z,96649.00
2022-12-23T05:46:10.387Z,96655.78
2022-12-23T05:51:12.008Z,96660.19
2022-12-23T05:56:13.621Z,96665.19
2022-12-23T06:01:15.224Z,96672.97
2022-12-23T06:06:16.928Z,96678.72
2022-12-23T06:11:18.594Z,96681.28
2022-12-23T06:16:20.332Z,96677.91
2022-12-23T06:21:22.581Z,96675.31
2022-12-23T06:26:24.254Z,96679.50
2022-12-23T06:31:25.816Z,96675.72
2022-12-23T06:36:27.493Z,96682.34
2022-12-23T06:41:29.088Z,96682.75
2022-12-23T06:46:30.775Z,96680.97
2022-12-23T06:51:32.425Z,96688.75
2022-12-23T06:56:34.258Z,96695.28
2022-12-23T07:01:36.252Z,96688.06
2022-12-23T07:06:39.465Z,96690.31
2022-12-23T07:11:41.081Z,96697.13
2022-12-23T07:16:42.759Z,96708.72
2022-12-23T07:21:44.454Z,96705.66
2022-12-23T07:26:46.040Z,96709.31
2022-12-23T07:31:47.768Z,96714.66
2022-12-23T07:36:49.384Z,96726.22
2022-12-23T07:42:08.993Z,96717.63
2022-12-23T07:47:12.780Z,96720.06
2022-12-23T07:52:14.551Z,96728.66
2022-12-23T07:57:16.188Z,96724.69
2022-12-23T08:02:18.035Z,96730.28
2022-12-23T08:07:19.850Z,96731.25
2022-12-23T08:12:21.543Z,96739.66
2022-12-23T08:17:27.397Z,96741.44
2022-12-23T08:22:31.331Z,96751.16
2022-12-23T08:27:32.947Z,96752.41
2022-12-23T08:32:34.540Z,96762.75
2022-12-23T08:37:36.176Z,96768.19
2022-12-23T08:42:37.766Z,96752.31
2022-12-23T08:47:39.367Z,96754.66
2022-12-23T08:52:40.955Z,96756.38
2022-12-23T08:57:42.789Z,96763.63
2022-12-23T09:02:44.557Z,96764.97
2022-12-23T09:07:46.368Z,96764.38
2022-12-23T09:12:48.023Z,96761.84
2022-12-23T09:17:49.612Z,96761.50
2022-12-23T09:22:51.233Z,96772.88
2022-12-23T09:27:53.095Z,96774.41
2022-12-23T09:32:54.769Z,96779.00
2022-12-23T09:37:56.395Z,96786.81
2022-12-23T09:43:24.977Z,96790.03
2022-12-23T09:48:33.134Z,96796.66
2022-12-23T09:53:47.084Z,96799.84
2022-12-23T09:58:55.861Z,96810.81
2022-12-23T10:04:15.700Z,96811.09
2022-12-23T10:09:18.313Z,96816.19
2022-12-23T10:14:24.726Z,96812.88
2022-12-23T10:19:41.994Z,96812.94
2022-12-23T10:24:46.837Z,96804.81
2022-12-23T10:29:48.755Z,96799.19
2022-12-23T10:35:20.742Z,96788.16
2022-12-23T10:40:40.704Z,96776.41
2022-12-23T10:46:00.149Z,96782.38
2022-12-23T10:51:04.062Z,96784.78
2022-12-23T10:56:07.313Z,96804.38
2022-12-23T11:01:18.958Z,96806.59
2022-12-23T11:06:33.251Z,96803.44
2022-12-23T11:11:57.341Z,96818.41
2022-12-23T11:16:59.253Z,96817.44
2022-12-23T11:22:01.538Z,96822.63
2022-12-23T11:27:11.725Z,96816.03
2022-12-23T11:32:25.037Z,96810.44
2022-12-23T11:37:36.628Z,96796.22
2022-12-23T11:42:40.887Z,96796.38
2022-12-23T11:47:43.288Z,96790.34
2022-12-23T11:52:51.446Z,96791.56
2022-12-23T11:57:53.337Z,96797.75
2022-12-23T12:02:58.722Z,96788.16
2022-12-23T12:08:05.799Z,96783.81
2022-12-23T12:13:39.249Z,96778.59
2022-12-23T12:18:43.673Z,96774.78
2022-12-23T12:24:08.409Z,96777.41
2022-12-23T12:29:22.588Z,96773.81
2022-12-23T12:34:42.838Z,96775.22
2022-12-23T12:39:53.083Z,96774.22
2022-12-23T12:45:16.772Z,96766.38
2022-12-23T12:50:27.973Z,96764.19
2022-12-23T12:55:33.207Z,96764.63
2022-12-23T13:00:53.903Z,96769.22
2022-12-23T13:05:55.469Z,96757.03
2022-12-23T13:11:11.702Z,96750.63
2022-12-23T13:16:28.822Z,96754.41
2022-12-23T13:21:46.214Z,96759.59
2022-12-23T13:27:05.964Z,96753.22
2022-12-23T13:32:35.088Z,96746.00
2022-12-23T13:37:45.758Z,96755.19
2022-12-23T13:42:52.516Z,96752.00
2022-12-23T13:48:31.682Z,96735.78
2022-12-23T13:53:48.628Z,96732.00
2022-12-23T13:58:51.414Z,96724.59
2022-12-23T14:03:53.016Z,96725.00
2022-12-23T14:08:55.896Z,96713.56
2022-12-23T14:14:01.440Z,96703.16
2022-12-23T14:19:08.977Z,96704.91
2022-12-23T14:24:29.418Z,96701.69
2022-12-23T14:29:59.979Z,96694.81
2022-12-23T14:35:04.844Z,96707.28
2022-12-23T14:40:37.394Z,96711.63
2022-12-23T14:45:43.050Z,96714.16
2022-12-23T14:50:57.620Z,96702.50
2022-12-23T14:56:14.453Z,96691.25
2022-12-23T15:01:33.069Z,96683.41
2022-12-23T15:06:47.536Z,96684.53
2022-12-23T15:11:49.742Z,96693.03
2022-12-23T15:16:51.546Z,96696.41
2022-12-23T15:22:20.825Z,96699.91
2022-12-23T15:27:28.916Z,96698.47
2022-12-23T15:32:31.706Z,96688.66
2022-12-23T15:37:33.850Z,96669.72
2022-12-23T15:42:36.991Z,96650.75
2022-12-23T15:47:39.414Z,96658.75
2022-12-23T15:52:43.046Z,96656.88
2022-12-23T15:57:50.645Z,96646.91
2022-12-23T16:03:04.581Z,96651.59
2022-12-23T16:08:13.888Z,96655.56
2022-12-23T16:13:20.264Z,96672.81
2022-12-23T16:18:21.961Z,96681.59
2022-12-23T16:23:28.677Z,96680.59
2022-12-23T16:28:38.579Z,96681.63
2022-12-23T16:33:47.905Z,96680.34
2022-12-23T16:38:51.485Z,96677.81
2022-12-23T16:43:53.378Z,96666.31
2022-12-23T16:48:59.929Z,96644.75
2022-12-23T16:54:02.189Z,96643.81
2022-12-23T16:59:04.975Z,96623.38
2022-12-23T17:04:07.689Z,96619.25
2022-12-23T17:09:11.389Z,96607.91
2022-12-23T17:14:20.312Z,96585.63
2022-12-23T17:19:28.923Z,96585.81
2022-12-23T17:24:31.560Z,96563.91
2022-12-23T17:29:33.343Z,96541.91
2022-12-23T17:34:35.138Z,96555.00
2022-12-23T17:39:36.951Z,96556.13
2022-12-23T17:44:38.991Z,96576.81
2022-12-23T17:49:41.375Z,96587.47
2022-12-23T17:54:44.595Z,96595.78
2022-12-23T17:59:51.008Z,96589.34
2022-12-23T18:04:53.454Z,96569.22
2022-12-23T18:09:55.351Z,96555.00
2022-12-23T18:14:57.342Z,96551.78
2022-12-23T18:19:59.293Z,96561.50
2022-12-23T18:25:01.092Z,96555.19
2022-12-23T18:30:02.924Z,96549.88
2022-12-23T18:35:25.412Z,96552.47
2022-12-23T18:40:32.993Z,96538.59
2022-12-23T18:45:50.692Z,96510.91
2022-12-23T18:50:55.104Z,96500.78
2022-12-23T18:55:57.279Z,96490.69
2022-12-23T19:00:59.368Z,96470.75
2022-12-23T19:06:06.802Z,96451.78
2022-12-23T19:11:18.758Z,96450.25
2022-12-23T19:16:21.507Z,96442.75
2022-12-23T19:21:23.374Z,96438.19
2022-12-23T19:26:26.029Z,96424.47
2022-12-23T19:31:29.982Z,96415.72
2022-12-23T19:36:31.899Z,96412.97
2022-12-23T19:41:33.714Z,96423.09
2022-12-23T19:46:35.561Z,96416.22
2022-12-23T19:51:37.415Z,96400.63
2022-12-23T19:56:39.566Z,96403.97
2022-12-23T20:01:41.651Z,96412.22
2022-12-23T20:06:44.471Z,96402.53
2022-12-23T20:11:48.515Z,96410.00
2022-12-23T20:16:50.705Z,96404.22
2022-12-23T20:21:52.506Z,96419.56
2022-12-23T20:26:54.396Z,96423.72
2022-12-23T20:31:56.222Z,96419.25
2022-12-23T20:36:58.019Z,96424.03
2022-12-23T20:41:59.849Z,96432.88
2022-12-23T20:47:01.825Z,96430.97
2022-12-23T20:52:03.969Z,96439.09
2022-12-23T20:57:05.775Z,96440.59
2022-12-23T21:02:09.975Z,96445.69
2022-12-23T21:07:11.889Z,96446.56
2022-12-23T21:12:13.685Z,96447.75
2022-12-23T21:17:15.503Z,96436.59
2022-12-23T21:22:17.275Z,96448.94
2022-12-23T21:27:19.083Z,96436.16
2022-12-23T21:32:20.890Z,96432.78
2022-12-23T21:37:22.744Z,96434.34
2022-12-23T21:42:24.513Z,96432.56
2022-12-23T21:47:26.384Z,96447.16
2022-12-23T21:52:28.148Z,96450.53
2022-12-23T21:57:29.973Z,96444.94
2022-12-23T22:02:31.822Z,96458.72
2022-12-23T22:07:33.645Z,96460.72
2022-12-23T22:12:37.889Z,96472.13
2022-12-23T22:17:39.711Z,96477.13
2022-12-23T22:22:41.507Z,96482.69
2022-12-23T22:27:45.287Z,96496.69
2022-12-23T22:32:47.357Z,96497.06
2022-12-23T22:37:49.097Z,96503.06
2022-12-23T22:42:50.690Z,96506.22
2022-12-23T22:47:52.329Z,96507.22
2022-12-23T22:52:54.009Z,96524.59
2022-12-23T22:57:55.729Z,96530.00
2022-12-23T23:02:57.375Z,96540.38
2022-12-23T23:07:58.980Z,96537.19
2022-12-23T23:13:00.597Z,96529.81
2022-12-23T23:18:02.250Z,96537.75
2022-12-23T23:23:04.198Z,96537.56
2022-12-23T23:28:06.500Z,96540.94
2022-12-23T23:33:09.518Z,96561.34
2022-12-23T23:38:11.944Z,96560.75
2022-12-23T23:43:13.756Z,96568.75
2022-12-23T23:48:16.248Z,96573.53
2022-12-23T23:53:17.847Z,96584.94
2022-12-23T23:58:19.608Z,96578.53
