createdAt,value
2018-02-03T00:00:51.341Z,0.90
2018-02-03T00:01:51.321Z,1.20
2018-02-03T00:02:51.298Z,1.60
2018-02-03T00:03:51.379Z,1.10
2018-02-03T00:04:51.243Z,1.50
2018-02-03T00:05:51.223Z,2.00
2018-02-03T00:06:51.281Z,1.00
2018-02-03T00:07:51.196Z,2.40
2018-02-03T00:08:51.453Z,3.00
2018-02-03T00:09:51.151Z,1.90
2018-02-03T00:10:51.199Z,2.40
2018-02-03T00:11:51.640Z,3.40
2018-02-03T00:12:51.062Z,3.90
2018-02-03T00:13:51.109Z,2.90
2018-02-03T00:14:51.791Z,2.90
2018-02-03T00:15:51.552Z,4.60
2018-02-03T00:16:50.986Z,3.70
2018-02-03T00:17:50.955Z,3.40
2018-02-03T00:18:50.948Z,4.80
2018-02-03T00:19:51.015Z,2.30
2018-02-03T00:20:51.450Z,2.70
2018-02-03T00:21:50.902Z,2.90
2018-02-03T00:22:50.855Z,3.40
2018-02-03T00:23:50.853Z,3.20
2018-02-03T00:24:50.958Z,3.90
2018-02-03T00:25:50.803Z,2.50
2018-02-03T00:26:50.766Z,1.80
2018-02-03T00:27:50.760Z,2.80
2018-02-03T00:28:50.734Z,3.90
2018-02-03T00:29:50.806Z,2.40
2018-02-03T00:30:50.694Z,2.70
2018-02-03T00:31:50.658Z,2.70
2018-02-03T00:32:50.706Z,2.30
2018-02-03T00:33:50.630Z,2.30
2018-02-03T00:34:50.719Z,4.00
2018-02-03T00:35:50.600Z,3.50
2018-02-03T00:36:50.565Z,3.40
2018-02-03T00:37:50.547Z,3.90
2018-02-03T00:38:51.037Z,4.30
2018-02-03T00:39:50.596Z,5.10
2018-02-03T00:40:50.452Z,3.00
2018-02-03T00:41:50.464Z,5.40
2018-02-03T00:42:50.430Z,4.10
2018-02-03T00:43:50.418Z,4.50
2018-02-03T00:44:50.378Z,3.10
2018-02-03T00:45:50.488Z,3.90
2018-02-03T00:46:50.333Z,5.90
2018-02-03T00:47:50.327Z,3.90
2018-02-03T00:48:50.288Z,3.80
2018-02-03T00:49:50.282Z,3.50
2018-02-03T00:50:50.254Z,2.40
2018-02-03T00:51:50.315Z,3.60
2018-02-03T00:52:50.201Z,3.50
2018-02-03T00:53:50.180Z,3.50
2018-02-03T00:54:50.193Z,2.90
2018-02-03T00:55:50.141Z,3.80
2018-02-03T00:56:50.372Z,3.60
2018-02-03T00:57:50.797Z,2.30
2018-02-03T00:58:50.082Z,3.20
2018-02-03T00:59:50.053Z,2.80
2018-02-03T01:00:50.564Z,2.90
2018-02-03T01:01:50.016Z,2.60
2018-02-03T01:02:50.087Z,3.30
2018-02-03T01:03:50.523Z,1.90
2018-02-03T01:04:49.917Z,3.10
2018-02-03T01:05:49.915Z,2.70
2018-02-03T01:06:49.868Z,2.00
2018-02-03T01:07:50.025Z,3.40
2018-02-03T01:08:49.880Z,3.00
2018-02-03T01:09:50.744Z,4.30
2018-02-03T01:10:49.825Z,1.80
2018-02-03T01:11:49.760Z,1.90
2018-02-03T01:12:49.904Z,2.80
2018-02-03T01:13:49.709Z,3.10
2018-02-03T01:14:50.218Z,3.10
2018-02-03T01:15:50.254Z,2.00
2018-02-03T01:16:49.633Z,3.00
2018-02-03T01:17:49.866Z,2.00
2018-02-03T01:18:49.611Z,1.20
2018-02-03T01:19:49.580Z,2.80
2018-02-03T01:20:49.604Z,2.60
2018-02-03T01:21:49.684Z,1.70
2018-02-03T01:22:50.138Z,2.30
2018-02-03T01:23:49.987Z,2.70
2018-02-03T01:24:49.515Z,2.90
2018-02-03T01:25:49.510Z,1.30
2018-02-03T01:26:49.412Z,1.90
2018-02-03T01:27:49.412Z,2.00
2018-02-03T01:28:49.717Z,1.90
2018-02-03T01:29:49.409Z,1.00
2018-02-03T01:30:49.346Z,1.30
2018-02-03T01:31:49.335Z,0.80
2018-02-03T01:32:49.301Z,1.90
2018-02-03T01:33:49.831Z,1.00
2018-02-03T01:34:49.359Z,1.50
2018-02-03T01:35:49.205Z,1.50
2018-02-03T01:36:49.238Z,1.90
2018-02-03T01:37:49.203Z,0.80
2018-02-03T01:38:49.714Z,1.90
2018-02-03T01:39:49.785Z,1.10
2018-02-03T01:40:49.662Z,2.00
2018-02-03T01:41:49.085Z,1.80
2018-02-03T01:42:49.064Z,1.00
2018-02-03T01:43:49.066Z,0.80
2018-02-03T01:44:49.207Z,1.00
2018-02-03T01:45:48.992Z,1.30
2018-02-03T01:46:48.993Z,1.10
2018-02-03T01:47:49.634Z,1.30
2018-02-03T01:48:48.983Z,1.50
2018-02-03T01:49:50.164Z,1.00
2018-02-03T01:50:48.986Z,1.50
2018-02-03T01:51:49.525Z,1.50
2018-02-03T01:52:48.828Z,1.10
2018-02-03T01:53:48.838Z,1.10
2018-02-03T01:54:48.887Z,0.80
2018-02-03T01:55:48.828Z,1.60
2018-02-03T01:56:48.820Z,1.40
2018-02-03T01:57:48.777Z,2.40
2018-02-03T01:58:49.308Z,1.10
2018-02-03T02:00:48.748Z,1.60
2018-02-03T02:01:48.623Z,1.70
2018-02-03T02:02:49.138Z,1.10
2018-02-03T02:03:49.088Z,1.40
2018-02-03T02:04:49.189Z,1.00
2018-02-03T02:05:48.969Z,2.00
2018-02-03T02:06:48.562Z,1.40
2018-02-03T02:07:48.511Z,1.70
2018-02-03T02:08:48.987Z,0.90
2018-02-03T02:09:48.421Z,2.00
2018-02-03T02:10:48.503Z,1.20
2018-02-03T02:11:48.900Z,1.20
2018-02-03T02:12:48.363Z,2.30
2018-02-03T02:13:48.375Z,1.80
2018-02-03T02:14:48.320Z,1.20
2018-02-03T02:15:48.882Z,2.20
2018-02-03T02:16:48.474Z,1.70
2018-02-03T02:17:48.273Z,1.80
2018-02-03T02:18:48.244Z,1.80
2018-02-03T02:19:48.712Z,1.30
2018-02-03T02:20:48.792Z,1.30
2018-02-03T02:21:48.244Z,1.50
2018-02-03T02:22:48.139Z,1.40
2018-02-03T02:23:48.613Z,1.00
2018-02-03T02:24:48.107Z,1.20
2018-02-03T02:25:48.071Z,1.50
2018-02-03T02:26:48.285Z,1.70
2018-02-03T02:27:48.655Z,1.20
2018-02-03T02:28:48.016Z,0.90
2018-02-03T02:29:48.503Z,3.00
2018-02-03T02:30:48.508Z,1.70
2018-02-03T02:31:48.466Z,1.00
2018-02-03T02:32:48.314Z,1.60
2018-02-03T02:33:47.969Z,0.90
2018-02-03T02:34:47.937Z,0.90
2018-02-03T02:35:47.878Z,1.40
2018-02-03T02:36:48.106Z,1.30
2018-02-03T02:37:47.791Z,1.20
2018-02-03T02:38:47.836Z,1.30
2018-02-03T02:39:48.360Z,1.60
2018-02-03T02:40:47.809Z,1.20
2018-02-03T02:41:48.117Z,1.10
2018-02-03T02:42:48.160Z,1.50
2018-02-03T02:43:48.029Z,1.00
2018-02-03T02:44:48.288Z,1.90
2018-02-03T02:45:47.720Z,0.90
2018-02-03T02:46:48.084Z,1.10
2018-02-03T02:47:48.118Z,0.90
2018-02-03T02:48:47.552Z,1.00
2018-02-03T02:49:47.509Z,1.00
2018-02-03T02:50:47.467Z,1.70
2018-02-03T02:51:48.030Z,1.00
2018-02-03T02:52:47.602Z,1.10
2018-02-03T02:53:47.450Z,1.50
2018-02-03T02:54:47.494Z,1.20
2018-02-03T02:55:47.872Z,1.20
2018-02-03T02:56:47.665Z,1.30
2018-02-03T02:57:47.513Z,1.30
2018-02-03T02:58:47.363Z,1.00
2018-02-03T02:59:47.407Z,1.10
2018-02-03T03:00:47.264Z,1.20
2018-02-03T03:01:47.236Z,0.90
2018-02-03T03:02:47.933Z,0.80
2018-02-03T03:03:47.226Z,1.60
2018-02-03T03:04:47.280Z,1.70
2018-02-03T03:05:47.731Z,1.10
2018-02-03T03:06:47.163Z,1.00
2018-02-03T03:07:47.274Z,0.80
2018-02-03T03:08:47.479Z,0.90
2018-02-03T03:09:47.445Z,0.80
2018-02-03T03:10:47.026Z,1.30
2018-02-03T03:11:47.635Z,0.70
2018-02-03T03:12:47.210Z,1.20
2018-02-03T03:13:47.077Z,2.00
2018-02-03T03:14:47.356Z,0.90
2018-02-03T03:15:47.707Z,0.80
2018-02-03T03:16:46.937Z,1.00
2018-02-03T03:17:47.118Z,0.80
2018-02-03T03:18:46.907Z,0.90
2018-02-03T03:19:46.912Z,1.20
2018-02-03T03:20:47.327Z,0.90
2018-02-03T03:21:47.163Z,1.20
2018-02-03T03:22:46.921Z,1.90
2018-02-03T03:23:46.681Z,1.30
2018-02-03T03:24:46.797Z,0.80
2018-02-03T03:25:47.173Z,1.00
2018-02-03T03:26:46.683Z,1.00
2018-02-03T03:27:46.599Z,0.70
2018-02-03T03:28:46.701Z,1.70
2018-02-03T03:29:46.498Z,0.90
2018-02-03T03:30:47.180Z,1.00
2018-02-03T03:31:46.458Z,1.30
2018-02-03T03:32:46.511Z,0.80
2018-02-03T03:33:46.841Z,0.70
2018-02-03T03:34:46.641Z,1.20
2018-02-03T03:35:47.029Z,0.90
2018-02-03T03:36:46.451Z,0.80
2018-02-03T03:37:46.881Z,0.90
2018-02-03T03:38:46.295Z,1.00
2018-02-03T03:39:47.111Z,1.30
2018-02-03T03:40:46.756Z,1.40
2018-02-03T03:41:46.569Z,1.30
2018-02-03T03:42:46.840Z,0.70
2018-02-03T03:43:46.756Z,0.80
2018-02-03T03:44:46.226Z,1.30
2018-02-03T03:45:46.162Z,1.40
2018-02-03T03:46:46.184Z,1.60
2018-02-03T03:47:46.047Z,0.80
2018-02-03T03:48:46.043Z,0.80
2018-02-03T03:49:46.153Z,1.00
2018-02-03T03:50:46.090Z,0.80
2018-02-03T03:51:46.045Z,1.40
2018-02-03T03:52:46.015Z,0.70
2018-02-03T03:53:45.960Z,0.80
2018-02-03T03:54:46.005Z,0.90
2018-02-03T03:55:45.980Z,1.20
2018-02-03T03:56:45.847Z,0.60
2018-02-03T03:57:46.385Z,1.00
2018-02-03T03:58:45.847Z,0.90
2018-02-03T03:59:45.860Z,1.10
2018-02-03T04:00:45.767Z,1.20
2018-02-03T04:01:46.325Z,0.90
2018-02-03T04:02:45.748Z,0.90
2018-02-03T04:03:45.669Z,0.90
2018-02-03T04:04:45.712Z,0.90
2018-02-03T04:05:45.811Z,0.80
2018-02-03T04:06:45.628Z,0.60
2018-02-03T04:07:45.678Z,0.90
2018-02-03T04:08:45.590Z,0.60
2018-02-03T04:09:45.556Z,0.80
2018-02-03T04:10:46.088Z,0.80
2018-02-03T04:11:45.574Z,1.00
2018-02-03T04:12:45.450Z,1.50
2018-02-03T04:13:45.401Z,0.80
2018-02-03T04:14:45.940Z,0.90
2018-02-03T04:15:45.371Z,1.30
2018-02-03T04:16:45.372Z,1.10
2018-02-03T04:17:45.443Z,0.90
2018-02-03T04:18:45.617Z,0.60
2018-02-03T04:19:45.273Z,0.90
2018-02-03T04:20:45.243Z,1.00
2018-02-03T04:21:45.240Z,0.70
2018-02-03T04:22:45.832Z,0.90
2018-02-03T04:23:45.581Z,0.80
2018-02-03T04:24:45.143Z,2.10
2018-02-03T04:25:46.056Z,0.90
2018-02-03T04:26:45.095Z,1.10
2018-02-03T04:27:45.165Z,0.80
2018-02-03T04:28:45.074Z,1.00
2018-02-03T04:29:45.085Z,1.30
2018-02-03T04:30:45.016Z,1.10
2018-02-03T04:31:44.982Z,0.70
2018-02-03T04:32:45.324Z,1.00
2018-02-03T04:33:44.917Z,1.00
2018-02-03T04:34:44.907Z,1.00
2018-02-03T04:35:44.883Z,1.10
2018-02-03T04:36:44.851Z,1.00
2018-02-03T04:37:44.920Z,0.90
2018-02-03T04:38:44.798Z,1.00
2018-02-03T04:39:44.767Z,1.60
2018-02-03T04:40:44.764Z,0.90
2018-02-03T04:41:44.717Z,0.90
2018-02-03T04:42:44.761Z,2.20
2018-02-03T04:43:44.784Z,0.70
2018-02-03T04:44:44.706Z,1.00
2018-02-03T04:45:44.663Z,0.90
2018-02-03T04:46:44.609Z,0.70
2018-02-03T04:47:44.571Z,0.80
2018-02-03T04:48:44.651Z,0.90
2018-02-03T04:49:44.535Z,0.60
2018-02-03T04:50:44.500Z,1.40
2018-02-03T04:51:44.470Z,0.90
2018-02-03T04:52:44.450Z,0.90
2018-02-03T04:53:44.430Z,0.70
2018-02-03T04:54:44.511Z,0.80
2018-02-03T04:55:44.371Z,0.80
2018-02-03T04:56:44.344Z,1.30
2018-02-03T04:57:44.333Z,0.70
2018-02-03T04:58:44.311Z,0.80
2018-02-03T04:59:44.271Z,0.90
2018-02-03T05:00:44.359Z,1.00
2018-02-03T05:01:44.222Z,0.80
2018-02-03T05:02:44.193Z,1.20
2018-02-03T05:03:44.173Z,0.80
2018-02-03T05:04:44.197Z,1.00
2018-02-03T05:05:44.283Z,0.90
2018-02-03T05:06:44.115Z,0.60
2018-02-03T05:07:44.072Z,0.70
2018-02-03T05:08:44.067Z,0.90
2018-02-03T05:09:44.034Z,0.70
2018-02-03T05:10:44.144Z,2.20
2018-02-03T05:11:44.103Z,0.80
2018-02-03T05:12:43.945Z,0.70
2018-02-03T05:13:43.917Z,0.90
2018-02-03T05:14:43.921Z,0.70
2018-02-03T05:15:43.966Z,0.80
2018-02-03T05:16:43.844Z,1.00
2018-02-03T05:17:43.841Z,1.10
2018-02-03T05:18:43.807Z,0.90
2018-02-03T05:19:43.781Z,0.80
2018-02-03T05:20:43.798Z,1.50
2018-02-03T05:21:43.821Z,0.90
2018-02-03T05:22:43.687Z,0.90
2018-02-03T05:23:43.666Z,0.90
2018-02-03T05:24:43.638Z,0.90
2018-02-03T05:25:43.619Z,0.80
2018-02-03T05:26:43.688Z,0.80
2018-02-03T05:27:43.569Z,1.00
2018-02-03T05:28:43.538Z,0.80
2018-02-03T05:29:43.535Z,1.00
2018-02-03T05:30:43.571Z,0.80
2018-02-03T05:31:43.476Z,0.80
2018-02-03T05:32:43.556Z,1.10
2018-02-03T05:33:43.426Z,1.10
2018-02-03T05:34:43.417Z,0.80
2018-02-03T05:35:43.447Z,1.30
2018-02-03T05:36:43.340Z,1.30
2018-02-03T05:37:43.320Z,0.90
2018-02-03T05:38:43.392Z,0.80
2018-02-03T05:39:43.272Z,0.50
2018-02-03T05:40:43.244Z,0.80
2018-02-03T05:41:43.230Z,1.00
2018-02-03T05:42:43.206Z,0.80
2018-02-03T05:43:43.272Z,0.90
2018-02-03T05:44:43.142Z,0.60
2018-02-03T05:45:43.125Z,1.00
2018-02-03T05:46:43.094Z,0.90
2018-02-03T05:47:43.085Z,0.90
2018-02-03T05:48:43.161Z,0.80
2018-02-03T05:49:43.023Z,0.80
2018-02-03T05:50:43.001Z,0.90
2018-02-03T05:51:42.984Z,1.00
2018-02-03T05:52:42.972Z,0.70
2018-02-03T05:53:43.027Z,0.60
2018-02-03T05:54:42.904Z,1.00
2018-02-03T05:55:42.877Z,1.10
2018-02-03T05:56:42.845Z,0.60
2018-02-03T05:57:42.814Z,1.10
2018-02-03T05:58:42.807Z,0.90
2018-02-03T05:59:42.875Z,1.00
2018-02-03T06:00:42.757Z,1.10
2018-02-03T06:01:42.724Z,0.80
2018-02-03T06:02:42.711Z,0.80
2018-02-03T06:03:42.677Z,1.00
2018-02-03T06:04:42.813Z,0.90
2018-02-03T06:05:42.635Z,1.00
2018-02-03T06:06:42.597Z,0.50
2018-02-03T06:07:42.579Z,0.80
2018-02-03T06:08:42.549Z,1.10
2018-02-03T06:09:42.629Z,0.70
2018-02-03T06:10:42.516Z,1.00
2018-02-03T06:11:42.481Z,0.60
2018-02-03T06:12:42.449Z,0.80
2018-02-03T06:13:42.419Z,0.70
2018-02-03T06:14:42.415Z,0.60
2018-02-03T06:15:42.481Z,0.70
2018-02-03T06:16:42.352Z,0.70
2018-02-03T06:17:42.321Z,0.70
2018-02-03T06:18:42.315Z,0.60
2018-02-03T06:19:42.282Z,1.40
2018-02-03T06:20:42.254Z,0.70
2018-02-03T06:21:42.365Z,0.60
2018-02-03T06:22:42.204Z,0.80
2018-02-03T06:23:42.173Z,0.70
2018-02-03T06:24:42.154Z,1.20
2018-02-03T06:25:42.144Z,0.80
2018-02-03T06:26:42.214Z,0.60
2018-02-03T06:27:42.098Z,1.00
2018-02-03T06:28:42.053Z,0.70
2018-02-03T06:29:42.041Z,0.70
2018-02-03T06:30:42.022Z,0.70
2018-02-03T06:31:42.041Z,0.80
2018-02-03T06:32:42.084Z,0.80
2018-02-03T06:33:41.933Z,1.20
2018-02-03T06:34:41.982Z,0.90
2018-02-03T06:35:41.881Z,0.80
2018-02-03T06:36:41.856Z,0.80
2018-02-03T06:37:41.847Z,0.50
2018-02-03T06:38:41.927Z,1.10
2018-02-03T06:39:41.813Z,0.60
2018-02-03T06:40:41.756Z,0.70
2018-02-03T06:41:41.736Z,0.70
2018-02-03T06:42:41.715Z,0.50
2018-02-03T06:43:41.776Z,0.80
2018-02-03T06:44:41.665Z,0.60
2018-02-03T06:45:41.643Z,0.90
2018-02-03T06:46:41.626Z,0.70
2018-02-03T06:47:41.599Z,1.10
2018-02-03T06:48:41.658Z,1.00
2018-02-03T06:49:41.543Z,1.00
2018-02-03T06:50:41.507Z,0.80
2018-02-03T06:51:41.478Z,0.70
2018-02-03T06:52:41.467Z,0.60
2018-02-03T06:53:41.436Z,0.60
2018-02-03T06:54:41.514Z,1.40
2018-02-03T06:55:41.395Z,0.80
2018-02-03T06:56:41.356Z,0.60
2018-02-03T06:57:41.357Z,0.90
2018-02-03T06:58:41.317Z,0.60
2018-02-03T06:59:41.303Z,0.60
2018-02-03T07:00:41.357Z,1.50
2018-02-03T07:01:41.230Z,0.80
2018-02-03T07:02:41.202Z,0.90
2018-02-03T07:03:41.205Z,0.60
2018-02-03T07:04:41.156Z,0.80
2018-02-03T07:05:41.250Z,0.70
2018-02-03T07:06:41.129Z,0.90
2018-02-03T07:07:41.104Z,0.60
2018-02-03T07:08:41.069Z,0.80
2018-02-03T07:09:41.032Z,0.60
2018-02-03T07:10:41.056Z,0.80
2018-02-03T07:11:41.103Z,0.60
2018-02-03T07:12:40.973Z,1.10
2018-02-03T07:13:40.952Z,0.70
2018-02-03T07:14:40.914Z,0.50
2018-02-03T07:15:40.894Z,0.80
2018-02-03T07:16:40.961Z,0.70
2018-02-03T07:17:40.836Z,0.70
2018-02-03T07:18:40.812Z,0.70
2018-02-03T07:19:40.785Z,1.10
2018-02-03T07:20:40.772Z,0.70
2018-02-03T07:21:40.793Z,0.70
2018-02-03T07:22:40.801Z,0.60
2018-02-03T07:23:40.697Z,0.60
2018-02-03T07:24:40.675Z,0.80
2018-02-03T07:25:40.626Z,0.70
2018-02-03T07:26:40.746Z,0.60
2018-02-03T07:27:40.585Z,0.90
2018-02-03T07:28:40.559Z,0.60
2018-02-03T07:29:40.546Z,0.60
2018-02-03T07:30:40.508Z,0.70
2018-02-03T07:31:40.585Z,0.60
2018-02-03T07:32:40.461Z,0.60
2018-02-03T07:33:40.446Z,0.60
2018-02-03T07:34:40.519Z,1.00
2018-02-03T07:35:40.386Z,0.70
2018-02-03T07:36:40.362Z,0.80
2018-02-03T07:37:40.396Z,0.60
2018-02-03T07:38:40.309Z,1.00
2018-02-03T07:39:40.281Z,0.70
2018-02-03T07:40:40.261Z,0.90
2018-02-03T07:41:40.272Z,0.80
2018-02-03T07:42:40.312Z,1.40
2018-02-03T07:43:40.258Z,0.50
2018-02-03T07:44:40.222Z,0.70
2018-02-03T07:45:40.154Z,0.70
2018-02-03T07:46:40.228Z,1.10
2018-02-03T07:47:40.161Z,0.90
2018-02-03T07:48:40.153Z,0.60
2018-02-03T07:49:40.084Z,0.90
2018-02-03T07:50:40.004Z,0.70
2018-02-03T07:51:39.996Z,0.80
2018-02-03T07:52:39.971Z,0.80
2018-02-03T07:53:39.991Z,1.20
2018-02-03T07:54:39.922Z,0.90
2018-02-03T07:55:39.915Z,0.60
2018-02-03T07:56:39.865Z,0.50
2018-02-03T07:57:39.843Z,1.10
2018-02-03T07:58:39.981Z,0.80
2018-02-03T07:59:39.801Z,0.80
2018-02-03T08:00:39.753Z,0.70
2018-02-03T08:01:39.749Z,1.10
2018-02-03T08:02:39.723Z,0.70
2018-02-03T08:03:39.796Z,1.10
2018-02-03T08:04:39.671Z,0.60
2018-02-03T08:05:39.637Z,0.70
2018-02-03T08:06:39.612Z,0.80
2018-02-03T08:07:39.597Z,0.90
2018-02-03T08:08:39.619Z,0.60
2018-02-03T08:09:39.546Z,0.80
2018-02-03T08:10:39.509Z,0.80
2018-02-03T08:11:39.487Z,0.70
2018-02-03T08:12:39.476Z,1.10
2018-02-03T08:13:39.439Z,0.70
2018-02-03T08:14:39.519Z,0.70
2018-02-03T08:15:39.389Z,0.60
2018-02-03T08:16:39.359Z,0.60
2018-02-03T08:17:39.328Z,0.80
2018-02-03T08:18:39.317Z,0.70
2018-02-03T08:19:39.280Z,1.20
2018-02-03T08:20:39.378Z,0.90
2018-02-03T08:21:39.232Z,1.00
2018-02-03T08:22:39.238Z,0.50
2018-02-03T08:23:39.203Z,0.80
2018-02-03T08:24:39.180Z,0.60
2018-02-03T08:25:39.208Z,1.40
2018-02-03T08:26:39.231Z,0.60
2018-02-03T08:27:39.099Z,0.60
2018-02-03T08:28:39.065Z,0.70
2018-02-03T08:29:39.048Z,0.60
2018-02-03T08:30:39.091Z,0.60
2018-02-03T08:31:39.085Z,0.90
2018-02-03T08:32:38.962Z,0.90
2018-02-03T08:33:38.935Z,0.70
2018-02-03T08:34:38.952Z,0.70
2018-02-03T08:35:38.885Z,1.50
2018-02-03T08:36:38.972Z,0.50
2018-02-03T08:37:38.902Z,0.70
2018-02-03T08:38:38.825Z,0.50
2018-02-03T08:39:38.787Z,0.60
2018-02-03T08:40:38.766Z,0.80
2018-02-03T08:41:38.836Z,0.60
2018-02-03T08:42:38.705Z,0.80
2018-02-03T08:43:38.703Z,0.60
2018-02-03T08:44:38.656Z,0.60
2018-02-03T08:45:38.636Z,0.70
2018-02-03T08:46:38.738Z,0.60
2018-02-03T08:47:38.588Z,0.60
2018-02-03T08:48:38.585Z,0.80
2018-02-03T08:49:38.555Z,0.80
2018-02-03T08:50:38.526Z,0.60
2018-02-03T08:51:38.660Z,1.60
2018-02-03T08:52:38.460Z,0.90
2018-02-03T08:53:38.449Z,0.70
2018-02-03T08:54:38.424Z,0.90
2018-02-03T08:55:38.405Z,0.90
2018-02-03T08:56:38.368Z,0.90
2018-02-03T08:57:38.429Z,0.80
2018-02-03T08:58:38.309Z,0.70
2018-02-03T08:59:38.280Z,0.80
2018-02-03T09:00:38.281Z,0.90
2018-02-03T09:01:38.248Z,0.80
2018-02-03T09:02:38.261Z,0.80
2018-02-03T09:03:38.319Z,0.70
2018-02-03T09:04:38.167Z,1.00
2018-02-03T09:05:38.150Z,0.80
2018-02-03T09:06:38.124Z,1.10
2018-02-03T09:07:38.082Z,1.50
2018-02-03T09:08:38.160Z,1.10
2018-02-03T09:09:38.038Z,1.20
2018-02-03T09:10:38.002Z,1.00
2018-02-03T09:11:37.994Z,1.10
2018-02-03T09:12:37.969Z,1.10
2018-02-03T09:13:38.028Z,0.70
2018-02-03T09:14:37.902Z,0.70
2018-02-03T09:15:37.890Z,0.60
2018-02-03T09:16:37.870Z,0.80
2018-02-03T09:17:37.824Z,0.80
2018-02-03T09:18:37.863Z,0.60
2018-02-03T09:19:37.793Z,1.10
2018-02-03T09:20:37.757Z,1.40
2018-02-03T09:21:37.726Z,0.80
2018-02-03T09:22:37.706Z,1.00
2018-02-03T09:23:37.737Z,0.70
2018-02-03T09:24:37.645Z,0.50
2018-02-03T09:25:37.668Z,0.60
2018-02-03T09:26:37.612Z,0.60
2018-02-03T09:27:37.583Z,0.60
2018-02-03T09:28:37.608Z,0.70
2018-02-03T09:29:37.525Z,0.80
2018-02-03T09:30:37.515Z,0.70
2018-02-03T09:31:37.476Z,0.90
2018-02-03T09:32:37.482Z,0.60
2018-02-03T09:33:37.417Z,0.80
2018-02-03T09:34:37.510Z,0.70
2018-02-03T09:35:37.418Z,0.80
2018-02-03T09:36:37.355Z,0.70
2018-02-03T09:37:37.337Z,1.10
2018-02-03T09:38:37.297Z,0.70
2018-02-03T09:39:37.278Z,0.50
2018-02-03T09:40:37.341Z,0.70
2018-02-03T09:41:37.228Z,0.60
2018-02-03T09:42:37.202Z,1.00
2018-02-03T09:43:37.179Z,0.60
2018-02-03T09:44:37.159Z,0.60
2018-02-03T09:45:37.237Z,0.70
2018-02-03T09:46:37.091Z,1.50
2018-02-03T09:47:37.065Z,1.00
2018-02-03T09:48:37.041Z,0.60
2018-02-03T09:49:37.028Z,0.50
2018-02-03T09:50:37.090Z,0.90
2018-02-03T09:51:36.976Z,0.90
2018-02-03T09:52:36.989Z,0.90
2018-02-03T09:53:36.918Z,0.60
2018-02-03T09:54:36.882Z,0.50
2018-02-03T09:55:36.963Z,0.80
2018-02-03T09:56:36.848Z,0.70
2018-02-03T09:57:36.829Z,1.10
2018-02-03T09:58:36.784Z,0.70
2018-02-03T09:59:36.767Z,0.60
2018-02-03T10:00:36.834Z,0.90
2018-02-03T10:01:36.713Z,1.10
2018-02-03T10:02:36.703Z,0.70
2018-02-03T10:03:36.665Z,0.80
2018-02-03T10:04:36.635Z,0.60
2018-02-03T10:05:36.656Z,0.80
2018-02-03T10:06:36.584Z,0.60
2018-02-03T10:07:36.574Z,0.60
2018-02-03T10:08:36.537Z,0.50
2018-02-03T10:09:36.523Z,0.80
2018-02-03T10:10:36.481Z,0.70
2018-02-03T10:11:36.559Z,0.50
2018-02-03T10:12:36.426Z,0.90
2018-02-03T10:13:36.420Z,1.40
2018-02-03T10:14:36.390Z,0.60
2018-02-03T10:15:36.356Z,0.60
2018-02-03T10:16:36.346Z,0.80
2018-02-03T10:17:36.408Z,0.50
2018-02-03T10:18:36.283Z,1.00
2018-02-03T10:19:36.268Z,0.90
2018-02-03T10:20:36.241Z,0.70
2018-02-03T10:21:36.227Z,0.80
2018-02-03T10:22:36.289Z,1.30
2018-02-03T10:23:36.162Z,0.70
2018-02-03T10:24:36.120Z,1.30
2018-02-03T10:25:36.106Z,0.90
2018-02-03T10:26:36.099Z,0.80
2018-02-03T10:27:36.111Z,1.00
2018-02-03T10:28:36.050Z,0.60
2018-02-03T10:29:36.024Z,0.60
2018-02-03T10:30:35.986Z,0.80
2018-02-03T10:31:35.962Z,0.70
2018-02-03T10:32:36.025Z,0.80
2018-02-03T10:33:35.909Z,0.90
2018-02-03T10:34:35.873Z,1.60
2018-02-03T10:35:35.858Z,0.70
2018-02-03T10:36:35.825Z,0.60
2018-02-03T10:37:35.892Z,0.60
2018-02-03T10:38:35.772Z,0.80
2018-02-03T10:39:35.753Z,1.80
2018-02-03T10:40:35.735Z,0.80
2018-02-03T10:41:35.714Z,0.80
2018-02-03T10:42:35.775Z,0.80
2018-02-03T10:43:35.655Z,0.80
2018-02-03T10:44:35.615Z,0.70
2018-02-03T10:45:35.601Z,0.70
2018-02-03T10:46:35.566Z,0.90
2018-02-03T10:47:35.537Z,0.70
2018-02-03T10:48:35.618Z,0.80
2018-02-03T10:49:35.494Z,0.60
2018-02-03T10:50:35.482Z,0.80
2018-02-03T10:51:35.437Z,1.30
2018-02-03T10:52:35.428Z,0.60
2018-02-03T10:53:35.436Z,0.80
2018-02-03T10:54:35.456Z,0.70
2018-02-03T10:55:35.334Z,0.70
2018-02-03T10:56:35.305Z,0.60
2018-02-03T10:57:35.273Z,0.80
2018-02-03T10:58:35.254Z,1.00
2018-02-03T10:59:35.227Z,0.70
2018-02-03T11:00:35.313Z,0.70
2018-02-03T11:01:35.188Z,0.80
2018-02-03T11:02:35.156Z,1.10
2018-02-03T11:03:35.142Z,0.80
2018-02-03T11:04:35.095Z,0.60
2018-02-03T11:05:35.186Z,0.70
2018-02-03T11:06:35.046Z,0.70
2018-02-03T11:07:35.018Z,0.70
2018-02-03T11:08:34.997Z,1.60
2018-02-03T11:09:34.970Z,0.80
2018-02-03T11:10:35.051Z,0.70
2018-02-03T11:11:34.917Z,0.60
2018-02-03T11:12:34.914Z,0.60
2018-02-03T11:13:34.871Z,0.90
2018-02-03T11:14:34.857Z,0.80
2018-02-03T11:15:34.919Z,0.80
2018-02-03T11:16:34.802Z,0.90
2018-02-03T11:17:34.759Z,0.70
2018-02-03T11:18:34.740Z,0.60
2018-02-03T11:19:34.752Z,1.00
2018-02-03T11:20:34.707Z,1.00
2018-02-03T11:21:34.762Z,0.60
2018-02-03T11:22:34.648Z,0.70
2018-02-03T11:23:34.616Z,0.50
2018-02-03T11:24:34.597Z,0.90
2018-02-03T11:25:34.560Z,0.60
2018-02-03T11:26:34.580Z,0.60
2018-02-03T11:27:34.570Z,1.20
2018-02-03T11:28:34.482Z,0.90
2018-02-03T11:29:34.456Z,0.90
2018-02-03T11:30:34.442Z,0.60
2018-02-03T11:31:34.404Z,0.90
2018-02-03T11:32:34.385Z,1.20
2018-02-03T11:33:34.402Z,1.00
2018-02-03T11:34:34.324Z,1.40
2018-02-03T11:35:34.309Z,1.00
2018-02-03T11:36:34.285Z,0.80
2018-02-03T11:37:34.264Z,0.60
2018-02-03T11:38:34.282Z,0.90
2018-02-03T11:39:34.274Z,0.70
2018-02-03T11:40:34.225Z,0.70
2018-02-03T11:41:34.143Z,0.60
2018-02-03T11:42:34.127Z,0.60
2018-02-03T11:43:34.136Z,0.60
2018-02-03T11:44:34.062Z,0.70
2018-02-03T11:45:34.057Z,0.90
2018-02-03T11:46:34.025Z,0.50
2018-02-03T11:47:33.998Z,0.70
2018-02-03T11:48:34.018Z,0.60
2018-02-03T11:49:33.935Z,0.70
2018-02-03T11:50:33.919Z,0.50
2018-02-03T11:51:33.901Z,0.70
2018-02-03T11:52:35.424Z,0.70
2018-02-03T11:53:36.530Z,1.10
2018-02-03T11:54:33.819Z,0.70
2018-02-03T11:55:33.820Z,0.60
2018-02-03T11:56:33.996Z,0.90
2018-02-03T11:57:33.772Z,0.60
2018-02-03T11:58:33.831Z,0.80
2018-02-03T11:59:34.016Z,1.80
2018-02-03T12:00:33.663Z,1.00
2018-02-03T12:01:33.673Z,0.70
2018-02-03T12:02:33.636Z,1.00
2018-02-03T12:03:33.592Z,1.10
2018-02-03T12:04:33.620Z,0.80
2018-02-03T12:05:33.580Z,0.70
2018-02-03T12:06:33.513Z,0.70
2018-02-03T12:07:33.481Z,0.70
2018-02-03T12:08:33.461Z,0.90
2018-02-03T12:09:33.432Z,1.00
2018-02-03T12:10:33.524Z,0.80
2018-02-03T12:11:33.383Z,0.70
2018-02-03T12:12:33.368Z,0.70
2018-02-03T12:13:33.325Z,1.00
2018-02-03T12:14:33.308Z,0.80
2018-02-03T12:15:33.273Z,0.90
2018-02-03T12:16:33.347Z,1.10
2018-02-03T12:17:33.236Z,0.60
2018-02-03T12:18:33.196Z,0.80
2018-02-03T12:19:33.178Z,0.70
2018-02-03T12:20:33.185Z,0.90
2018-02-03T12:21:33.219Z,0.60
2018-02-03T12:22:33.095Z,1.10
2018-02-03T12:23:33.105Z,0.70
2018-02-03T12:24:33.048Z,0.70
2018-02-03T12:25:33.131Z,0.90
2018-02-03T12:26:33.048Z,1.20
2018-02-03T12:27:32.986Z,0.60
2018-02-03T12:28:32.942Z,0.90
2018-02-03T12:29:32.926Z,1.10
2018-02-03T12:30:32.907Z,0.60
2018-02-03T12:31:33.220Z,1.90
2018-02-03T12:32:32.988Z,0.70
2018-02-03T12:33:32.812Z,0.80
2018-02-03T12:34:32.807Z,0.70
2018-02-03T12:35:32.758Z,0.50
2018-02-03T12:36:32.738Z,1.00
2018-02-03T12:37:33.006Z,0.90
2018-02-03T12:38:32.846Z,1.20
2018-02-03T12:39:32.663Z,1.70
2018-02-03T12:40:32.631Z,0.60
2018-02-03T12:41:32.872Z,0.80
2018-02-03T12:42:32.586Z,0.60
2018-02-03T12:43:32.882Z,0.90
2018-02-03T12:44:32.532Z,0.70
2018-02-03T12:45:32.511Z,0.60
2018-02-03T12:46:32.482Z,0.60
2018-02-03T12:47:32.454Z,0.90
2018-02-03T12:48:32.761Z,0.70
2018-02-03T12:49:32.504Z,0.80
2018-02-03T12:50:32.386Z,0.60
2018-02-03T12:51:32.367Z,0.70
2018-02-03T12:52:32.334Z,1.10
2018-02-03T12:53:32.304Z,1.40
2018-02-03T12:54:32.290Z,0.60
2018-02-03T12:55:32.470Z,1.20
2018-02-03T12:56:32.445Z,0.60
2018-02-03T12:57:32.193Z,0.60
2018-02-03T12:58:32.244Z,0.70
2018-02-03T12:59:32.202Z,1.50
2018-02-03T13:00:32.242Z,0.50
2018-02-03T13:01:32.154Z,1.10
2018-02-03T13:02:32.152Z,0.80
2018-02-03T13:03:32.067Z,0.70
2018-02-03T13:04:32.086Z,0.60
2018-02-03T13:05:32.145Z,0.90
2018-02-03T13:06:32.096Z,1.10
2018-02-03T13:07:31.956Z,1.50
2018-02-03T13:08:32.039Z,1.20
2018-02-03T13:09:31.906Z,1.40
2018-02-03T13:10:31.939Z,0.70
2018-02-03T13:11:31.959Z,0.50
2018-02-03T13:12:31.849Z,0.90
2018-02-03T13:13:31.818Z,1.00
2018-02-03T13:14:31.787Z,0.60
2018-02-03T13:15:31.792Z,0.90
2018-02-03T13:16:31.858Z,0.70
2018-02-03T13:17:33.253Z,0.90
2018-02-03T13:18:32.149Z,0.80
2018-02-03T13:19:33.324Z,0.80