createdAt,value
2018-05-23T00:00:38.080Z,7.60
2018-05-23T00:03:05.731Z,7.87
2018-05-23T00:05:33.392Z,8.17
2018-05-23T00:08:01.069Z,12.30
2018-05-23T00:10:28.709Z,8.97
2018-05-23T00:12:56.387Z,8.73
2018-05-23T00:15:24.018Z,6.83
2018-05-23T00:17:51.668Z,9.70
2018-05-23T00:20:19.330Z,9.30
2018-05-23T00:22:46.948Z,8.20
2018-05-23T00:25:14.610Z,8.43
2018-05-23T00:27:42.274Z,7.50
2018-05-23T00:30:09.943Z,7.80
2018-05-23T00:32:38.384Z,7.83
2018-05-23T00:35:06.057Z,7.63
2018-05-23T00:37:33.723Z,8.47
2018-05-23T00:40:01.355Z,8.90
2018-05-23T00:42:29.004Z,9.63
2018-05-23T00:44:56.670Z,16.00
2018-05-23T00:47:24.326Z,8.20
2018-05-23T00:49:52.007Z,9.90
2018-05-23T00:52:19.628Z,8.10
2018-05-23T00:54:59.041Z,9.27
2018-05-23T00:57:27.487Z,11.50
2018-05-23T00:59:55.112Z,9.33
2018-05-23T01:02:22.781Z,7.80
2018-05-23T01:04:50.401Z,10.60
2018-05-23T01:07:18.828Z,12.10
2018-05-23T01:09:46.491Z,7.07
2018-05-23T01:12:14.124Z,7.80
2018-05-23T01:14:41.780Z,13.03
2018-05-23T01:17:09.419Z,8.57
2018-05-23T01:19:37.107Z,11.70
2018-05-23T01:22:04.814Z,11.07
2018-05-23T01:24:32.434Z,8.57
2018-05-23T01:27:00.087Z,9.10
2018-05-23T01:29:27.700Z,8.23
2018-05-23T01:31:55.366Z,9.07
2018-05-23T01:34:23.022Z,8.20
2018-05-23T01:36:50.691Z,9.37
2018-05-23T01:39:18.365Z,10.40
2018-05-23T01:41:46.751Z,8.20
2018-05-23T01:44:14.399Z,8.97
2018-05-23T01:46:42.848Z,11.37
2018-05-23T01:49:22.402Z,11.83
2018-05-23T01:51:50.071Z,11.70
2018-05-23T01:54:18.455Z,12.40
2018-05-23T01:56:46.913Z,10.53
2018-05-23T01:59:14.586Z,10.60
2018-05-23T02:01:43.031Z,11.53
2018-05-23T02:04:10.704Z,10.00
2018-05-23T02:06:38.333Z,9.20
2018-05-23T02:09:06.083Z,8.47
2018-05-23T02:11:33.703Z,9.20
2018-05-23T02:14:01.413Z,10.20
2018-05-23T02:16:29.086Z,9.50
2018-05-23T02:18:56.726Z,8.53
2018-05-23T02:21:24.462Z,8.30
2018-05-23T02:23:52.854Z,12.00
2018-05-23T02:26:20.531Z,8.40
2018-05-23T02:28:48.195Z,10.90
2018-05-23T02:31:15.832Z,9.93
2018-05-23T02:33:43.500Z,9.83
2018-05-23T02:36:11.117Z,8.03
2018-05-23T02:38:38.777Z,8.70
2018-05-23T02:41:06.474Z,8.37
2018-05-23T02:43:34.112Z,11.87
2018-05-23T02:46:02.535Z,15.37
2018-05-23T02:48:30.166Z,7.37
2018-05-23T02:50:57.820Z,11.43
2018-05-23T02:53:26.263Z,9.80
2018-05-23T02:55:53.903Z,8.07
2018-05-23T02:58:21.569Z,8.90
2018-05-23T03:00:49.215Z,7.83
2018-05-23T03:03:16.886Z,9.17
2018-05-23T03:05:44.553Z,11.33
2018-05-23T03:08:12.176Z,8.57
2018-05-23T03:10:39.862Z,13.87
2018-05-23T03:13:07.498Z,9.37
2018-05-23T03:15:35.147Z,9.03
2018-05-23T03:18:02.815Z,8.43
2018-05-23T03:20:30.560Z,8.40
2018-05-23T03:22:58.991Z,12.17
2018-05-23T03:25:26.612Z,9.57
2018-05-23T03:27:54.323Z,9.20
2018-05-23T03:30:22.001Z,8.90
2018-05-23T03:32:50.396Z,7.93
2018-05-23T03:35:18.816Z,9.00
2018-05-23T03:37:46.459Z,8.70
2018-05-23T03:40:14.099Z,9.50
2018-05-23T03:42:41.754Z,9.83
2018-05-23T03:45:10.138Z,8.17
2018-05-23T03:47:37.800Z,7.03
2018-05-23T03:50:05.465Z,6.43
2018-05-23T03:52:33.119Z,8.90
2018-05-23T03:55:00.747Z,7.40
2018-05-23T03:57:28.413Z,7.10
2018-05-23T04:00:08.765Z,7.20
2018-05-23T04:02:48.243Z,8.20
2018-05-23T04:05:27.639Z,7.30
2018-05-23T04:07:56.202Z,9.37
2018-05-23T04:10:23.827Z,9.40
2018-05-23T04:12:51.451Z,7.77
2018-05-23T04:15:19.912Z,7.57
2018-05-23T04:17:47.550Z,7.40
2018-05-23T04:20:15.226Z,6.63
2018-05-23T04:22:42.874Z,7.27
2018-05-23T04:25:10.523Z,5.73
2018-05-23T04:27:38.146Z,6.90
2018-05-23T04:30:05.840Z,8.07
2018-05-23T04:32:33.455Z,10.53
2018-05-23T04:35:01.881Z,7.03
2018-05-23T04:37:29.585Z,9.57
2018-05-23T04:39:57.978Z,6.73
2018-05-23T04:42:26.402Z,7.23
2018-05-23T04:44:54.046Z,5.90
2018-05-23T04:47:21.726Z,6.40
2018-05-23T04:49:49.346Z,7.10
2018-05-23T04:52:17.009Z,7.80
2018-05-23T04:54:44.701Z,6.50
2018-05-23T04:57:12.311Z,9.20
2018-05-23T04:59:40.739Z,7.93
2018-05-23T05:02:08.370Z,6.33
2018-05-23T05:04:36.024Z,7.00
2018-05-23T05:07:03.653Z,7.00
2018-05-23T05:09:31.311Z,6.47
2018-05-23T05:11:58.948Z,6.17
2018-05-23T05:14:26.596Z,5.73
2018-05-23T05:16:54.206Z,7.73
2018-05-23T05:19:22.648Z,9.00
2018-05-23T05:21:50.299Z,7.50
2018-05-23T05:24:17.936Z,8.23
2018-05-23T05:26:45.592Z,7.70
2018-05-23T05:29:13.209Z,7.00
2018-05-23T05:31:41.634Z,6.90
2018-05-23T05:34:09.296Z,7.03
2018-05-23T05:36:36.958Z,7.10
2018-05-23T05:39:04.659Z,8.70
2018-05-23T05:41:32.309Z,6.90
2018-05-23T05:43:59.975Z,8.83
2018-05-23T05:46:27.587Z,9.70
2018-05-23T05:48:55.252Z,7.30
2018-05-23T05:51:22.870Z,7.10
2018-05-23T05:53:51.296Z,6.57
2018-05-23T05:56:18.931Z,9.57
2018-05-23T05:58:46.592Z,6.53
2018-05-23T06:01:14.252Z,6.63
2018-05-23T06:03:41.882Z,7.53
2018-05-23T06:06:09.535Z,8.93
2018-05-23T06:08:37.163Z,8.07
2018-05-23T06:11:04.845Z,8.23
2018-05-23T06:13:32.466Z,7.80
2018-05-23T06:16:00.132Z,6.87
2018-05-23T06:18:27.761Z,7.33
2018-05-23T06:20:56.194Z,9.73
2018-05-23T06:23:23.821Z,12.10
2018-05-23T06:25:51.486Z,6.50
2018-05-23T06:28:19.140Z,10.83
2018-05-23T06:30:46.793Z,7.90
2018-05-23T06:33:14.477Z,11.40
2018-05-23T06:35:42.145Z,9.50
2018-05-23T06:38:09.850Z,7.20
2018-05-23T06:40:38.255Z,7.57
2018-05-23T06:43:05.920Z,7.50
2018-05-23T06:45:33.576Z,10.07
2018-05-23T06:48:01.281Z,9.53
2018-05-23T06:50:28.931Z,8.23
2018-05-23T06:52:56.603Z,12.30
2018-05-23T06:55:24.263Z,6.93
2018-05-23T06:57:51.891Z,12.40
2018-05-23T07:00:19.547Z,10.57
2018-05-23T07:02:47.163Z,7.53
2018-05-23T07:05:14.825Z,7.60
2018-05-23T07:07:43.231Z,8.43
2018-05-23T07:10:11.024Z,9.03
2018-05-23T07:12:38.683Z,7.77
2018-05-23T07:15:06.331Z,7.70
2018-05-23T07:17:33.945Z,9.40
2018-05-23T07:20:01.622Z,7.73
2018-05-23T07:22:29.296Z,11.40
2018-05-23T07:24:57.003Z,8.73
2018-05-23T07:27:24.727Z,7.47
2018-05-23T07:29:52.362Z,7.63
2018-05-23T07:32:20.845Z,9.07
2018-05-23T07:34:49.241Z,7.60
2018-05-23T07:37:16.901Z,9.13
2018-05-23T07:39:44.519Z,8.63
2018-05-23T07:42:12.187Z,10.87
2018-05-23T07:44:39.847Z,8.83
2018-05-23T07:47:08.279Z,10.30
2018-05-23T07:49:35.929Z,7.10
2018-05-23T07:52:03.618Z,13.70
2018-05-23T07:54:31.355Z,8.70
2018-05-23T07:56:58.994Z,8.50
2018-05-23T07:59:26.645Z,7.97
2018-05-23T08:01:55.043Z,11.97
2018-05-23T08:04:22.685Z,12.73
2018-05-23T08:06:51.060Z,11.63
2018-05-23T08:09:18.710Z,20.17
2018-05-23T08:11:47.134Z,14.10
2018-05-23T08:14:14.808Z,13.03
2018-05-23T08:16:42.441Z,10.87
2018-05-23T08:19:10.102Z,13.47
2018-05-23T08:21:37.895Z,9.33
2018-05-23T08:24:05.573Z,9.23
2018-05-23T08:26:33.236Z,10.70
2018-05-23T08:29:00.862Z,12.43
2018-05-23T08:31:28.525Z,12.03
2018-05-23T08:33:56.166Z,9.30
2018-05-23T08:36:23.857Z,11.67
2018-05-23T08:38:51.507Z,11.37
2018-05-23T08:41:19.165Z,8.90
2018-05-23T08:43:46.788Z,13.93
2018-05-23T08:46:14.476Z,15.60
2018-05-23T08:48:42.096Z,9.87
2018-05-23T08:51:10.507Z,9.33
2018-05-23T08:53:38.146Z,9.73
2018-05-23T08:56:05.812Z,11.17
2018-05-23T08:58:33.426Z,10.70
2018-05-23T09:01:01.078Z,8.90
2018-05-23T09:03:28.719Z,12.73
2018-05-23T09:05:56.393Z,11.50
2018-05-23T09:08:24.039Z,15.90
2018-05-23T09:10:51.702Z,11.03
2018-05-23T09:13:19.413Z,8.40
2018-05-23T09:15:47.820Z,15.83
2018-05-23T09:18:15.498Z,8.90
2018-05-23T09:20:43.123Z,13.60
2018-05-23T09:23:10.773Z,10.40
2018-05-23T09:25:39.204Z,13.53
2018-05-23T09:28:06.865Z,10.77
2018-05-23T09:30:34.486Z,8.87
2018-05-23T09:33:02.142Z,14.37
2018-05-23T09:35:29.792Z,8.90
2018-05-23T09:37:58.229Z,9.07
2018-05-23T09:40:25.850Z,8.60
2018-05-23T09:42:53.507Z,7.33
2018-05-23T09:45:21.140Z,7.60
2018-05-23T09:47:49.577Z,6.63
2018-05-23T09:50:17.222Z,7.87
2018-05-23T09:52:44.879Z,7.67
2018-05-23T09:55:12.602Z,13.67
2018-05-23T09:57:40.215Z,10.50
2018-05-23T10:00:07.935Z,6.70
2018-05-23T10:02:35.636Z,7.03
2018-05-23T10:05:03.307Z,8.27
2018-05-23T10:07:30.954Z,8.13
2018-05-23T10:09:58.627Z,9.27
2018-05-23T10:12:26.259Z,8.40
2018-05-23T10:14:53.922Z,7.50
2018-05-23T10:17:21.561Z,9.73
2018-05-23T10:19:49.214Z,7.10
2018-05-23T10:22:16.878Z,8.47
2018-05-23T10:24:44.567Z,7.03
2018-05-23T10:27:12.240Z,8.27
2018-05-23T10:29:39.870Z,5.90
2018-05-23T10:32:07.530Z,7.70
2018-05-23T10:34:35.150Z,7.97
2018-05-23T10:37:03.605Z,6.50
2018-05-23T10:39:31.245Z,9.43
2018-05-23T10:41:58.927Z,9.80
2018-05-23T10:44:26.573Z,7.90
2018-05-23T10:46:54.267Z,8.80
2018-05-23T10:49:21.922Z,6.67
2018-05-23T10:51:49.562Z,6.13
2018-05-23T10:54:17.242Z,8.20
2018-05-23T10:56:44.869Z,11.60
2018-05-23T10:59:12.518Z,7.93
2018-05-23T11:01:40.193Z,8.73
2018-05-23T11:04:07.863Z,8.47
2018-05-23T11:06:35.498Z,7.73
2018-05-23T11:09:03.354Z,8.30
2018-05-23T11:11:30.972Z,8.87
2018-05-23T11:13:58.615Z,6.30
2018-05-23T11:16:26.262Z,9.13
2018-05-23T11:18:53.912Z,7.53
2018-05-23T11:21:21.566Z,6.90
2018-05-23T11:23:49.236Z,9.90
2018-05-23T11:26:16.877Z,7.57
2018-05-23T11:28:44.545Z,8.97
2018-05-23T11:31:12.169Z,7.90
2018-05-23T11:33:40.613Z,10.27
2018-05-23T11:36:08.272Z,14.23
2018-05-23T11:38:35.945Z,7.90
2018-05-23T11:41:03.611Z,13.67
2018-05-23T11:43:31.255Z,15.60
2018-05-23T11:45:58.930Z,5.63
2018-05-23T11:48:27.334Z,9.20
2018-05-23T11:50:54.981Z,6.43
2018-05-23T11:53:23.430Z,5.60
2018-05-23T11:55:51.091Z,18.17
2018-05-23T11:58:18.738Z,7.03
2018-05-23T12:00:46.390Z,7.80
2018-05-23T12:03:14.010Z,5.50
2018-05-23T12:05:41.660Z,8.87
2018-05-23T12:08:10.080Z,5.83
2018-05-23T12:10:37.857Z,5.40
2018-05-23T12:13:06.202Z,4.50
2018-05-23T12:15:33.827Z,4.90
2018-05-23T12:18:02.283Z,7.10
2018-05-23T12:20:29.917Z,5.70
2018-05-23T12:22:57.584Z,8.53
2018-05-23T12:25:25.195Z,5.60
2018-05-23T12:27:53.626Z,4.43
2018-05-23T12:30:21.238Z,6.40
2018-05-23T12:32:49.764Z,6.70
2018-05-23T12:35:17.418Z,6.20
2018-05-23T12:37:45.100Z,7.53
2018-05-23T12:40:12.790Z,6.47
2018-05-23T12:42:41.195Z,4.40
2018-05-23T12:45:08.853Z,3.57
2018-05-23T12:47:36.492Z,4.40
2018-05-23T12:50:04.958Z,6.30
2018-05-23T12:52:33.357Z,5.13
2018-05-23T12:55:01.788Z,6.07
2018-05-23T12:57:29.435Z,6.10
2018-05-23T12:59:57.121Z,4.23
2018-05-23T13:02:24.772Z,4.80
2018-05-23T13:04:52.499Z,6.70
2018-05-23T13:07:20.222Z,7.00
2018-05-23T13:09:48.631Z,5.00
2018-05-23T13:12:16.319Z,4.80
2018-05-23T13:14:43.955Z,5.80
2018-05-23T13:17:11.612Z,6.43
2018-05-23T13:19:39.230Z,6.57
2018-05-23T13:22:07.723Z,6.60
2018-05-23T13:24:36.108Z,8.50
2018-05-23T13:27:03.886Z,5.00
2018-05-23T13:29:31.537Z,4.43
2018-05-23T13:31:59.204Z,5.73
2018-05-23T13:34:26.871Z,7.53
2018-05-23T13:36:54.554Z,5.97
2018-05-23T13:39:22.218Z,8.50
2018-05-23T13:41:49.846Z,6.00
2018-05-23T13:44:17.527Z,7.03
2018-05-23T13:46:45.161Z,6.30
2018-05-23T13:49:12.808Z,9.33
2018-05-23T13:51:40.440Z,4.77
2018-05-23T13:54:08.107Z,6.30
2018-05-23T13:56:35.720Z,4.47
2018-05-23T13:59:03.435Z,4.20
2018-05-23T14:01:31.849Z,6.50
2018-05-23T14:03:59.520Z,5.23
2018-05-23T14:06:27.231Z,6.67
2018-05-23T14:08:54.866Z,6.87
2018-05-23T14:11:22.528Z,4.90
2018-05-23T14:13:50.152Z,4.30
2018-05-23T14:16:17.818Z,5.50
2018-05-23T14:18:45.458Z,3.53
2018-05-23T14:21:13.139Z,4.00
2018-05-23T14:23:40.774Z,4.30
2018-05-23T14:26:08.433Z,8.23
2018-05-23T14:28:36.194Z,4.43
2018-05-23T14:31:03.859Z,4.60
2018-05-23T14:33:39.571Z,5.00
2018-05-23T14:36:07.274Z,3.60
2018-05-23T14:38:34.952Z,5.20
2018-05-23T14:41:02.592Z,6.67
2018-05-23T14:43:30.308Z,6.23
2018-05-23T14:45:57.928Z,13.50
2018-05-23T14:48:25.583Z,10.30
2018-05-23T14:50:53.215Z,8.60
2018-05-23T14:53:20.875Z,8.77
2018-05-23T14:55:48.548Z,7.73
2018-05-23T14:58:16.223Z,7.13
2018-05-23T15:00:43.867Z,7.03
2018-05-23T15:03:11.550Z,6.03
2018-05-23T15:05:39.178Z,7.27
2018-05-23T15:08:06.854Z,4.60
2018-05-23T15:10:34.492Z,5.70
2018-05-23T15:13:02.924Z,5.27
2018-05-23T15:15:30.579Z,6.50
2018-05-23T15:17:58.244Z,6.50
2018-05-23T15:20:25.912Z,6.87
2018-05-23T15:22:53.565Z,5.80
2018-05-23T15:25:21.243Z,5.40
2018-05-23T15:27:48.867Z,5.50
2018-05-23T15:30:16.526Z,6.07
2018-05-23T15:32:44.160Z,4.73
2018-05-23T15:35:11.832Z,4.50
2018-05-23T15:37:39.507Z,6.03
2018-05-23T15:40:07.220Z,9.23
2018-05-23T15:42:34.887Z,8.40
2018-05-23T15:45:03.428Z,8.83
2018-05-23T15:47:31.092Z,5.80
2018-05-23T15:49:58.727Z,5.20
2018-05-23T15:52:26.410Z,5.40
2018-05-23T15:54:54.047Z,4.83
2018-05-23T15:57:21.734Z,7.37
2018-05-23T15:59:49.340Z,6.23
2018-05-23T16:02:17.770Z,6.77
2018-05-23T16:04:45.414Z,6.53
2018-05-23T16:07:13.110Z,6.43
2018-05-23T16:09:40.729Z,10.20
2018-05-23T16:12:09.242Z,6.87
2018-05-23T16:14:36.863Z,5.90
2018-05-23T16:17:04.638Z,5.67
2018-05-23T16:19:32.323Z,6.83
2018-05-23T16:22:00.008Z,6.03
2018-05-23T16:24:28.461Z,7.50
2018-05-23T16:26:56.106Z,6.17
2018-05-23T16:29:23.756Z,5.80
2018-05-23T16:31:51.406Z,5.70
2018-05-23T16:34:19.097Z,8.87
2018-05-23T16:36:46.718Z,6.70
2018-05-23T16:39:14.402Z,7.53
2018-05-23T16:41:42.074Z,5.60
2018-05-23T16:44:09.730Z,5.50
2018-05-23T16:46:37.402Z,5.90
2018-05-23T16:49:05.030Z,8.97
2018-05-23T16:51:32.685Z,9.47
2018-05-23T16:54:00.306Z,8.60
2018-05-23T16:56:28.757Z,5.57
2018-05-23T16:58:56.394Z,4.87
2018-05-23T17:01:24.065Z,5.60
2018-05-23T17:03:51.699Z,4.93
2018-05-23T17:06:19.400Z,7.63
2018-05-23T17:08:47.043Z,6.83
2018-05-23T17:11:14.752Z,6.67
2018-05-23T17:13:43.175Z,4.90
2018-05-23T17:16:10.830Z,7.73
2018-05-23T17:18:38.554Z,7.77
2018-05-23T17:21:06.138Z,5.80
2018-05-23T17:23:33.795Z,6.47
2018-05-23T17:26:01.435Z,7.60
2018-05-23T17:28:29.111Z,6.57
2018-05-23T17:30:56.767Z,5.40
2018-05-23T17:33:24.467Z,5.67
2018-05-23T17:35:52.100Z,8.50
2018-05-23T17:38:19.719Z,9.60
2018-05-23T17:40:47.391Z,5.97
2018-05-23T17:43:15.797Z,7.13
2018-05-23T17:45:43.465Z,8.40
2018-05-23T17:48:11.124Z,6.97
2018-05-23T17:50:38.779Z,7.00
2018-05-23T17:53:06.394Z,7.60
2018-05-23T17:55:34.059Z,6.30
2018-05-23T17:58:02.463Z,13.93
2018-05-23T18:00:30.298Z,8.73
2018-05-23T18:02:57.976Z,11.80
2018-05-23T18:05:26.395Z,11.87
2018-05-23T18:07:54.112Z,23.63
2018-05-23T18:10:22.506Z,10.10
2018-05-23T18:12:50.225Z,6.87
2018-05-23T18:15:17.914Z,6.40
2018-05-23T18:17:46.434Z,7.63
2018-05-23T18:20:14.119Z,9.53
2018-05-23T18:22:42.688Z,9.27
2018-05-23T18:25:10.376Z,13.57
2018-05-23T18:27:38.947Z,9.17
2018-05-23T18:30:06.701Z,5.50
2018-05-23T18:32:35.381Z,5.60
2018-05-23T18:35:03.258Z,7.10
2018-05-23T18:37:32.001Z,15.80
2018-05-23T18:39:59.886Z,6.03
2018-05-23T18:42:27.747Z,4.67
2018-05-23T18:44:55.649Z,8.93
2018-05-23T18:47:23.518Z,10.60
2018-05-23T18:49:51.396Z,7.70
2018-05-23T18:52:19.131Z,10.70
2018-05-23T18:54:47.111Z,7.50
2018-05-23T18:57:15.732Z,6.83
2018-05-23T18:59:43.669Z,7.53
2018-05-23T19:02:11.528Z,7.27
2018-05-23T19:04:39.423Z,5.53
2018-05-23T19:07:07.250Z,8.03
2018-05-23T19:09:36.015Z,6.33
2018-05-23T19:12:03.777Z,8.33
2018-05-23T19:14:31.515Z,7.63
2018-05-23T19:16:59.294Z,10.53
2018-05-23T19:19:26.983Z,6.53
2018-05-23T19:21:55.410Z,6.50
2018-05-23T19:24:23.071Z,6.67
2018-05-23T19:26:50.762Z,7.40
2018-05-23T19:29:18.475Z,7.10
2018-05-23T19:31:46.225Z,11.70
2018-05-23T19:34:14.634Z,5.87
2018-05-23T19:36:42.296Z,6.33
2018-05-23T19:39:09.983Z,5.80
2018-05-23T19:41:37.894Z,5.87
2018-05-23T19:44:06.454Z,9.93
2018-05-23T19:46:34.266Z,5.10
2018-05-23T19:49:02.319Z,7.30
2018-05-23T19:51:30.942Z,7.03
2018-05-23T19:53:58.722Z,8.20
2018-05-23T19:56:26.588Z,8.40
2018-05-23T19:58:56.015Z,8.03
2018-05-23T20:01:23.711Z,10.37
2018-05-23T20:03:51.430Z,12.67
2018-05-23T20:06:19.842Z,9.87
2018-05-23T20:08:47.569Z,17.73
2018-05-23T20:11:15.976Z,12.47
2018-05-23T20:13:43.682Z,16.27
2018-05-23T20:16:11.358Z,13.00
2018-05-23T20:18:39.026Z,17.87
2018-05-23T20:21:07.256Z,14.70
2018-05-23T20:23:34.913Z,14.70
2018-05-23T20:26:02.608Z,12.23
2018-05-23T20:28:30.305Z,14.23
2018-05-23T20:30:57.957Z,11.80
2018-05-23T20:33:26.378Z,11.57
2018-05-23T20:35:54.049Z,12.43
2018-05-23T20:38:21.683Z,11.57
2018-05-23T20:40:49.888Z,15.90
2018-05-23T20:43:17.656Z,12.03
2018-05-23T20:45:46.368Z,15.77
2018-05-23T20:48:14.908Z,14.37
2018-05-23T20:50:42.806Z,14.80
2018-05-23T20:53:11.658Z,14.67
2018-05-23T20:55:39.596Z,19.90
2018-05-23T20:58:08.808Z,14.60
2018-05-23T21:00:37.123Z,12.80
2018-05-23T21:03:05.657Z,17.00
2018-05-23T21:05:33.344Z,15.30
2018-05-23T21:08:02.006Z,15.10
2018-05-23T21:10:29.828Z,14.97
2018-05-23T21:13:01.448Z,14.67
2018-05-23T21:15:29.120Z,15.77
2018-05-23T21:17:56.797Z,16.33
2018-05-23T21:20:25.246Z,16.60
2018-05-23T21:22:52.975Z,16.37
2018-05-23T21:25:20.683Z,18.47
2018-05-23T21:27:49.412Z,15.37
2018-05-23T21:30:17.116Z,17.77
2018-05-23T21:32:44.840Z,16.30
2018-05-23T21:35:12.584Z,18.10
2018-05-23T21:37:40.251Z,14.60
2018-05-23T21:40:07.898Z,15.80
2018-05-23T21:42:36.354Z,17.93
2018-05-23T21:45:04.035Z,15.10
2018-05-23T21:47:32.492Z,14.30
2018-05-23T21:50:00.164Z,12.77
2018-05-23T21:52:27.915Z,13.10
2018-05-23T21:54:55.544Z,14.60
2018-05-23T21:57:23.227Z,13.20
2018-05-23T21:59:51.010Z,14.57
2018-05-23T22:02:19.413Z,13.80
2018-05-23T22:04:47.083Z,13.17
2018-05-23T22:07:14.716Z,23.57
2018-05-23T22:09:43.146Z,18.50
2018-05-23T22:12:10.783Z,13.40
2018-05-23T22:14:38.466Z,12.30
2018-05-23T22:17:06.131Z,12.47
2018-05-23T22:19:33.789Z,13.50
2018-05-23T22:22:01.418Z,16.10
2018-05-23T22:24:29.151Z,14.23
2018-05-23T22:26:56.798Z,16.70
2018-05-23T22:29:24.437Z,15.37
2018-05-23T22:31:52.125Z,12.97
2018-05-23T22:34:19.791Z,13.37
2018-05-23T22:36:48.230Z,12.00
2018-05-23T22:39:15.882Z,12.10
2018-05-23T22:41:43.556Z,11.30
2018-05-23T22:44:11.222Z,15.23
2018-05-23T22:46:38.907Z,12.50
2018-05-23T22:49:07.303Z,13.57
2018-05-23T22:51:34.981Z,17.33
2018-05-23T22:54:02.611Z,15.43
2018-05-23T22:56:31.037Z,17.23
2018-05-23T22:58:58.754Z,15.53
2018-05-23T23:01:26.401Z,15.43
2018-05-23T23:03:54.081Z,15.00
2018-05-23T23:06:22.527Z,15.03
2018-05-23T23:08:50.187Z,16.13
2018-05-23T23:11:18.597Z,14.70
2018-05-23T23:13:46.264Z,15.80
2018-05-23T23:16:13.896Z,18.67
2018-05-23T23:18:41.577Z,14.87
2018-05-23T23:21:09.993Z,16.37
2018-05-23T23:23:37.671Z,14.60
2018-05-23T23:26:05.348Z,14.00
2018-05-23T23:28:32.999Z,16.07
2018-05-23T23:31:00.666Z,15.47
2018-05-23T23:33:28.292Z,15.47
2018-05-23T23:35:55.943Z,21.33
2018-05-23T23:38:23.593Z,14.17
2018-05-23T23:40:51.259Z,18.37
2018-05-23T23:43:18.890Z,15.93
2018-05-23T23:45:47.318Z,16.77
2018-05-23T23:48:14.991Z,22.13
2018-05-23T23:50:42.661Z,15.20
2018-05-23T23:53:10.298Z,15.33
2018-05-23T23:55:38.014Z,19.80
2018-05-23T23:58:06.438Z,24.20
