createdAt,value
2022-08-01T00:06:40.039Z,44.91
2022-08-01T00:16:42.953Z,45.38
2022-08-01T00:26:44.423Z,45.42
2022-08-01T00:36:45.987Z,45.55
2022-08-01T00:46:47.503Z,45.38
2022-08-01T00:56:49.057Z,46.06
2022-08-01T01:07:02.497Z,46.36
2022-08-01T01:17:08.726Z,46.54
2022-08-01T01:27:26.081Z,46.51
2022-08-01T01:37:30.695Z,46.87
2022-08-01T01:47:33.543Z,47.30
2022-08-01T01:57:41.464Z,48.31
2022-08-01T02:07:44.261Z,48.22
2022-08-01T02:17:49.639Z,47.33
2022-08-01T02:28:05.490Z,46.84
2022-08-01T02:38:10.815Z,47.18
2022-08-01T02:48:14.996Z,47.12
2022-08-01T02:58:19.550Z,47.30
2022-08-01T03:08:22.694Z,47.33
2022-08-01T03:18:27.155Z,47.73
2022-08-01T03:28:30.749Z,47.73
2022-08-01T03:38:39.013Z,47.65
2022-08-01T03:48:47.112Z,48.18
2022-08-01T03:58:50.437Z,47.97
2022-08-01T04:08:58.180Z,47.33
2022-08-01T04:18:59.657Z,47.02
2022-08-01T04:29:03.660Z,46.03
2022-08-01T04:39:06.942Z,45.25
2022-08-01T04:49:10.199Z,44.07
2022-08-01T04:59:30.297Z,42.56
2022-08-01T05:09:32.546Z,41.59
2022-08-01T05:19:36.357Z,39.94
2022-08-01T05:29:44.008Z,37.86
2022-08-01T05:39:46.179Z,35.10
2022-08-01T05:49:47.742Z,34.44
2022-08-01T05:59:49.232Z,34.58
2022-08-01T06:09:51.060Z,34.45
2022-08-01T06:19:52.681Z,31.05
2022-08-01T06:29:54.535Z,30.51
2022-08-01T06:39:56.131Z,29.69
2022-08-01T06:49:57.701Z,29.04
2022-08-01T07:00:03.459Z,22.06
2022-08-01T07:10:05.690Z,20.57
2022-08-01T07:20:11.987Z,12.50
2022-08-01T07:30:15.549Z,9.77
2022-08-01T07:40:18.722Z,8.15
2022-08-01T07:50:20.354Z,8.48
2022-08-01T08:00:21.936Z,7.57
2022-08-01T08:10:23.528Z,7.60
2022-08-01T08:20:30.078Z,7.55
2022-08-01T08:30:32.442Z,8.21
2022-08-01T08:40:36.181Z,7.96
2022-08-01T08:50:42.461Z,8.29
2022-08-01T09:00:44.195Z,10.16
2022-08-01T09:10:48.834Z,9.84
2022-08-01T09:20:51.591Z,12.08
2022-08-01T09:30:53.165Z,15.25
2022-08-01T09:40:58.398Z,14.40
2022-08-01T09:51:04.272Z,16.27
2022-08-01T10:01:08.674Z,15.13
2022-08-01T10:11:12.793Z,15.15
2022-08-01T10:21:14.471Z,17.00
2022-08-01T10:31:18.842Z,14.69
2022-08-01T10:41:21.925Z,14.53
2022-08-01T10:51:51.166Z,15.37
2022-08-01T11:01:58.623Z,14.38
2022-08-01T11:12:13.557Z,17.16
2022-08-01T11:22:25.532Z,20.12
2022-08-01T11:32:28.350Z,21.44
2022-08-01T11:42:30.038Z,22.15
2022-08-01T11:52:37.022Z,22.56
2022-08-01T12:02:39.146Z,22.21
2022-08-01T12:12:46.250Z,20.95
2022-08-01T12:22:48.326Z,21.86
2022-08-01T12:32:50.953Z,22.11
2022-08-01T12:42:55.012Z,23.71
2022-08-01T12:52:58.075Z,24.12
2022-08-01T13:03:16.580Z,22.13
2022-08-01T13:13:27.900Z,23.15
2022-08-01T13:24:03.269Z,24.56
2022-08-01T13:33:54.051Z,22.69
2022-08-01T13:44:01.980Z,21.65
2022-08-01T13:54:04.609Z,21.86
2022-08-01T14:04:06.210Z,20.94
2022-08-01T14:14:08.316Z,19.42
2022-08-01T14:24:10.618Z,19.73
2022-08-01T14:34:13.886Z,20.71
2022-08-01T14:44:15.441Z,21.63
2022-08-01T14:54:16.973Z,22.50
2022-08-01T15:04:28.998Z,22.72
2022-08-01T15:14:48.705Z,23.04
2022-08-01T15:24:56.829Z,24.60
2022-08-01T15:34:58.902Z,31.41
2022-08-01T15:45:00.536Z,32.98
2022-08-01T15:55:02.411Z,34.66
2022-08-01T16:05:04.068Z,34.45
2022-08-01T16:15:06.185Z,35.83
2022-08-01T16:25:08.109Z,36.36
2022-08-01T16:35:09.620Z,36.55
2022-08-01T16:45:13.696Z,35.04
2022-08-01T16:55:15.630Z,33.33
2022-08-01T17:05:17.201Z,33.37
2022-08-01T17:15:18.869Z,33.57
2022-08-01T17:25:21.662Z,34.08
2022-08-01T17:35:23.127Z,34.56
2022-08-01T17:45:27.497Z,35.54
2022-08-01T17:55:53.683Z,35.84
2022-08-01T18:05:53.179Z,37.90
2022-08-01T18:15:54.758Z,39.69
2022-08-01T18:26:01.313Z,40.43
2022-08-01T18:36:04.535Z,41.96
2022-08-01T18:46:06.448Z,43.51
2022-08-01T18:56:11.835Z,43.78
2022-08-01T19:06:13.625Z,44.00
2022-08-01T19:16:16.585Z,44.19
2022-08-01T19:26:21.212Z,43.56
2022-08-01T19:36:23.290Z,42.79
2022-08-01T19:46:25.109Z,42.43
2022-08-01T19:56:28.021Z,41.85
2022-08-01T20:06:29.565Z,42.04
2022-08-01T20:16:32.941Z,43.21
2022-08-01T20:26:35.902Z,43.34
2022-08-01T20:36:37.842Z,43.93
2022-08-01T20:46:40.521Z,43.90
2022-08-01T20:56:50.670Z,44.00
2022-08-01T21:07:06.825Z,43.87
2022-08-01T21:17:17.393Z,44.79
2022-08-01T21:27:21.097Z,45.01
2022-08-01T21:37:37.300Z,45.33
2022-08-01T21:47:40.157Z,46.22
2022-08-01T21:57:59.941Z,50.90
2022-08-01T22:08:03.526Z,50.54
2022-08-01T22:18:05.264Z,50.79
2022-08-01T22:28:09.919Z,51.48
2022-08-01T22:38:11.706Z,51.86
2022-08-01T22:48:34.843Z,51.75
2022-08-01T22:58:39.035Z,51.78
2022-08-01T23:08:41.296Z,53.80
2022-08-01T23:18:46.186Z,53.19
2022-08-01T23:28:48.038Z,55.07
2022-08-01T23:38:49.610Z,55.42
2022-08-01T23:48:51.163Z,57.20
2022-08-01T23:58:52.793Z,57.33
