createdAt,value
2023-09-14T00:01:44.088Z,71.02
2023-09-14T00:04:13.113Z,71.42
2023-09-14T00:06:41.233Z,71.86
2023-09-14T00:09:08.640Z,71.31
2023-09-14T00:11:36.689Z,71.33
2023-09-14T00:14:04.101Z,71.45
2023-09-14T00:16:32.009Z,72.29
2023-09-14T00:18:59.479Z,72.81
2023-09-14T00:21:28.804Z,72.67
2023-09-14T00:23:56.089Z,72.22
2023-09-14T00:26:23.826Z,72.84
2023-09-14T00:28:51.243Z,72.43
2023-09-14T00:31:19.083Z,72.50
2023-09-14T00:33:46.485Z,72.72
2023-09-14T00:36:14.221Z,71.93
2023-09-14T00:38:43.087Z,72.01
2023-09-14T00:41:10.984Z,73.35
2023-09-14T00:43:38.272Z,73.41
2023-09-14T00:46:09.215Z,74.36
2023-09-14T00:48:36.600Z,73.81
2023-09-14T00:51:04.707Z,73.79
2023-09-14T00:53:32.316Z,73.51
2023-09-14T00:56:04.136Z,73.70
2023-09-14T00:58:31.632Z,73.25
2023-09-14T01:01:03.698Z,73.35
2023-09-14T01:03:31.853Z,73.03
2023-09-14T01:05:59.701Z,72.68
2023-09-14T01:08:27.420Z,72.51
2023-09-14T01:10:55.364Z,72.16
2023-09-14T01:13:32.188Z,72.66
2023-09-14T01:16:14.493Z,72.98
2023-09-14T01:18:47.452Z,72.19
2023-09-14T01:21:41.710Z,72.12
2023-09-14T01:24:21.321Z,72.21
2023-09-14T01:26:51.573Z,72.54
2023-09-14T01:29:19.034Z,72.05
2023-09-14T01:31:46.705Z,71.96
2023-09-14T01:34:14.540Z,72.55
2023-09-14T01:36:49.601Z,72.73
2023-09-14T01:39:17.937Z,72.54
2023-09-14T01:41:45.942Z,73.03
2023-09-14T01:44:19.292Z,73.60
2023-09-14T01:46:47.803Z,73.46
2023-09-14T01:49:15.266Z,74.60
2023-09-14T01:51:43.079Z,74.33
2023-09-14T01:54:10.394Z,74.41
2023-09-14T01:56:38.144Z,73.63
2023-09-14T01:59:05.567Z,73.87
2023-09-14T02:01:43.410Z,74.79
2023-09-14T02:04:21.564Z,75.26
2023-09-14T02:06:54.194Z,75.01
2023-09-14T02:09:24.739Z,73.99
2023-09-14T02:11:52.629Z,72.93
2023-09-14T02:14:20.014Z,73.28
2023-09-14T02:16:53.011Z,73.48
2023-09-14T02:19:20.421Z,74.38
2023-09-14T02:21:48.347Z,74.90
2023-09-14T02:24:15.802Z,74.66
2023-09-14T02:26:48.404Z,75.58
2023-09-14T02:29:15.822Z,75.40
2023-09-14T02:31:44.160Z,75.53
2023-09-14T02:34:13.229Z,75.62
2023-09-14T02:36:41.186Z,76.06
2023-09-14T02:39:11.303Z,76.16
2023-09-14T02:41:39.083Z,75.63
2023-09-14T02:44:06.782Z,75.68
2023-09-14T02:46:34.817Z,75.26
2023-09-14T02:49:03.002Z,74.78
2023-09-14T02:51:32.284Z,74.39
2023-09-14T02:53:59.699Z,75.03
2023-09-14T02:56:27.458Z,75.09
2023-09-14T02:58:54.842Z,74.89
2023-09-14T03:01:22.723Z,74.98
2023-09-14T03:03:50.455Z,75.28
2023-09-14T03:06:18.488Z,74.95
2023-09-14T03:08:51.813Z,75.75
2023-09-14T03:11:19.671Z,76.06
2023-09-14T03:13:47.048Z,75.93
2023-09-14T03:16:23.548Z,75.56
2023-09-14T03:18:51.056Z,75.84
2023-09-14T03:21:29.363Z,76.18
2023-09-14T03:23:58.369Z,75.60
2023-09-14T03:26:26.349Z,75.51
2023-09-14T03:28:54.169Z,75.18
2023-09-14T03:31:22.506Z,74.69
2023-09-14T03:33:52.336Z,74.15
2023-09-14T03:36:20.782Z,74.08
2023-09-14T03:38:53.356Z,74.43
2023-09-14T03:41:31.377Z,74.97
2023-09-14T03:43:58.928Z,76.63
2023-09-14T03:46:28.812Z,77.03
2023-09-14T03:48:56.486Z,78.10
2023-09-14T03:51:24.833Z,78.41
2023-09-14T03:53:57.969Z,78.75
2023-09-14T03:56:27.294Z,78.78
2023-09-14T03:58:54.696Z,78.81
2023-09-14T04:01:22.753Z,79.72
2023-09-14T04:03:51.932Z,79.89
2023-09-14T04:06:21.042Z,79.97
2023-09-14T04:08:48.678Z,80.25
2023-09-14T04:11:16.604Z,80.69
2023-09-14T04:13:45.527Z,81.18
2023-09-14T04:16:13.539Z,80.92
2023-09-14T04:18:41.154Z,81.07
2023-09-14T04:21:08.963Z,82.08
2023-09-14T04:23:36.434Z,81.65
2023-09-14T04:26:04.507Z,82.01
2023-09-14T04:28:31.893Z,82.27
2023-09-14T04:31:01.482Z,82.02
2023-09-14T04:33:29.165Z,82.14
2023-09-14T04:35:57.429Z,82.26
2023-09-14T04:38:24.858Z,83.01
2023-09-14T04:40:52.714Z,83.29
2023-09-14T04:43:20.164Z,83.57
2023-09-14T04:45:48.004Z,83.67
2023-09-14T04:48:16.946Z,82.69
2023-09-14T04:50:44.849Z,82.79
2023-09-14T04:53:12.296Z,83.77
2023-09-14T04:55:40.224Z,84.31
2023-09-14T04:58:08.003Z,84.06
2023-09-14T05:00:35.942Z,84.13
2023-09-14T05:03:03.802Z,84.05
2023-09-14T05:05:33.778Z,84.39
2023-09-14T05:08:01.498Z,84.31
2023-09-14T05:10:45.473Z,84.13
2023-09-14T05:13:24.202Z,84.08
2023-09-14T05:16:03.380Z,84.49
2023-09-14T05:18:33.628Z,83.89
2023-09-14T05:21:03.304Z,84.47
2023-09-14T05:23:30.627Z,84.19
2023-09-14T05:25:58.384Z,84.96
2023-09-14T05:28:25.830Z,85.14
2023-09-14T05:30:53.756Z,85.09
2023-09-14T05:33:21.138Z,85.03
2023-09-14T05:35:49.256Z,84.47
2023-09-14T05:38:18.170Z,84.31
2023-09-14T05:40:45.970Z,84.30
2023-09-14T05:43:13.621Z,84.43
2023-09-14T05:45:42.810Z,84.45
2023-09-14T05:48:10.335Z,83.98
2023-09-14T05:50:38.272Z,84.02
2023-09-14T05:53:05.641Z,83.90
2023-09-14T05:55:34.998Z,84.47
2023-09-14T05:58:04.638Z,84.27
2023-09-14T06:00:32.463Z,83.57
2023-09-14T06:03:00.206Z,82.90
2023-09-14T06:05:28.297Z,83.51
2023-09-14T06:07:56.141Z,83.77
2023-09-14T06:10:23.980Z,83.13
2023-09-14T06:12:52.860Z,83.11
2023-09-14T06:15:20.834Z,82.59
2023-09-14T06:17:48.639Z,83.00
2023-09-14T06:20:16.989Z,82.92
2023-09-14T06:22:44.464Z,81.90
2023-09-14T06:25:12.337Z,83.01
2023-09-14T06:27:39.847Z,81.99
2023-09-14T06:30:10.541Z,81.84
2023-09-14T06:32:38.055Z,81.06
2023-09-14T06:35:06.879Z,81.28
2023-09-14T06:37:34.322Z,80.46
2023-09-14T06:40:02.260Z,80.26
2023-09-14T06:42:29.724Z,79.84
2023-09-14T06:44:57.534Z,79.78
2023-09-14T06:47:26.367Z,80.47
2023-09-14T06:49:54.057Z,81.06
2023-09-14T06:52:21.519Z,81.16
2023-09-14T06:54:49.377Z,81.39
2023-09-14T06:57:16.955Z,81.91
2023-09-14T06:59:44.927Z,81.73
2023-09-14T07:02:12.477Z,81.26
2023-09-14T07:04:41.881Z,80.95
2023-09-14T07:07:09.641Z,81.01
2023-09-14T07:09:37.462Z,81.34
2023-09-14T07:12:05.690Z,81.56
2023-09-14T07:14:35.250Z,81.49
2023-09-14T07:17:03.229Z,81.26
2023-09-14T07:19:31.281Z,82.32
2023-09-14T07:22:00.296Z,83.13
2023-09-14T07:24:28.304Z,83.25
2023-09-14T07:26:55.857Z,82.77
2023-09-14T07:29:23.523Z,81.93
2023-09-14T07:31:51.026Z,82.46
2023-09-14T07:34:18.865Z,81.48
2023-09-14T07:36:46.436Z,81.73
2023-09-14T07:39:15.795Z,81.89
2023-09-14T07:41:43.713Z,81.81
2023-09-14T07:44:11.600Z,82.43
2023-09-14T07:46:39.334Z,81.89
2023-09-14T07:49:07.212Z,81.88
2023-09-14T07:51:34.627Z,81.11
2023-09-14T07:54:02.616Z,80.38
2023-09-14T07:56:31.597Z,80.82
2023-09-14T07:58:59.414Z,81.46
2023-09-14T08:01:26.942Z,81.61
2023-09-14T08:03:54.978Z,81.73
2023-09-14T08:06:24.527Z,81.37
2023-09-14T08:08:52.770Z,80.15
2023-09-14T08:11:20.271Z,79.92
2023-09-14T08:13:49.327Z,80.07
2023-09-14T08:16:16.881Z,80.22
2023-09-14T08:18:44.891Z,79.64
2023-09-14T08:21:12.215Z,80.40
2023-09-14T08:23:40.004Z,80.40
2023-09-14T08:26:07.491Z,80.46
2023-09-14T08:28:35.356Z,81.24
2023-09-14T08:31:04.314Z,82.13
2023-09-14T08:33:32.187Z,81.67
2023-09-14T08:35:59.828Z,81.51
2023-09-14T08:38:27.587Z,82.23
2023-09-14T08:40:58.414Z,81.78
2023-09-14T08:43:26.235Z,81.62
2023-09-14T08:45:54.895Z,81.23
2023-09-14T08:48:27.366Z,81.57
2023-09-14T08:50:55.859Z,81.96
2023-09-14T08:53:24.704Z,80.94
2023-09-14T08:55:52.276Z,81.03
2023-09-14T08:58:21.518Z,80.52
2023-09-14T09:00:49.190Z,80.11
2023-09-14T09:03:17.216Z,79.35
2023-09-14T09:05:46.673Z,79.65
2023-09-14T09:08:15.040Z,79.39
2023-09-14T09:10:43.882Z,78.73
2023-09-14T09:13:12.478Z,79.18
2023-09-14T09:15:39.897Z,78.83
2023-09-14T09:18:09.158Z,78.20
2023-09-14T09:20:38.488Z,78.73
2023-09-14T09:23:08.589Z,78.15
2023-09-14T09:25:47.207Z,78.49
2023-09-14T09:28:29.308Z,77.97
2023-09-14T09:31:01.623Z,78.65
2023-09-14T09:33:35.839Z,78.29
2023-09-14T09:36:20.396Z,76.30
2023-09-14T09:38:53.704Z,75.57
2023-09-14T09:41:21.288Z,76.83
2023-09-14T09:43:50.458Z,75.97
2023-09-14T09:46:22.818Z,75.43
2023-09-14T09:48:51.084Z,75.14
2023-09-14T09:51:21.510Z,75.53
2023-09-14T09:54:08.360Z,75.75
2023-09-14T09:56:36.620Z,76.44
2023-09-14T09:59:04.900Z,75.49
2023-09-14T10:01:32.476Z,76.04
2023-09-14T10:04:00.744Z,76.41
2023-09-14T10:06:28.498Z,76.55
2023-09-14T10:08:56.954Z,76.21
2023-09-14T10:11:26.267Z,76.72
2023-09-14T10:13:54.485Z,77.41
2023-09-14T10:16:23.764Z,77.00
2023-09-14T10:18:59.421Z,76.88
2023-09-14T10:21:28.880Z,77.69
2023-09-14T10:23:57.451Z,77.89
2023-09-14T10:26:30.774Z,76.91
2023-09-14T10:28:58.626Z,74.77
2023-09-14T10:31:27.100Z,75.47
2023-09-14T10:33:56.246Z,74.73
2023-09-14T10:36:23.876Z,73.85
2023-09-14T10:38:52.165Z,73.51
2023-09-14T10:41:19.834Z,73.32
2023-09-14T10:43:59.424Z,73.06
2023-09-14T10:46:31.595Z,70.92
2023-09-14T10:49:05.247Z,70.31
2023-09-14T10:51:37.547Z,70.81
2023-09-14T10:54:10.234Z,70.71
2023-09-14T10:56:37.777Z,69.82
2023-09-14T10:59:14.887Z,69.06
2023-09-14T11:01:53.902Z,69.49
2023-09-14T11:04:23.667Z,67.62
2023-09-14T11:06:54.388Z,66.09
2023-09-14T11:09:29.721Z,67.12
2023-09-14T11:11:59.762Z,66.80
2023-09-14T11:14:32.116Z,66.36
2023-09-14T11:17:04.897Z,67.74
2023-09-14T11:19:55.647Z,67.22
2023-09-14T11:22:29.567Z,67.98
2023-09-14T11:25:00.595Z,68.07
2023-09-14T11:27:33.684Z,66.50
2023-09-14T11:30:14.734Z,67.11
2023-09-14T11:32:48.737Z,64.70
2023-09-14T11:35:19.246Z,65.63
2023-09-14T11:37:50.167Z,65.97
2023-09-14T11:40:25.782Z,68.79
2023-09-14T11:51:00.101Z,66.37
2023-09-14T11:53:34.984Z,66.74
2023-09-14T11:56:04.635Z,67.49
2023-09-14T11:58:34.193Z,67.39
2023-09-14T12:01:07.922Z,67.60
2023-09-14T12:03:43.482Z,68.32
2023-09-14T12:06:11.739Z,69.92
2023-09-14T12:08:46.631Z,69.48
2023-09-14T12:11:14.658Z,66.86
2023-09-14T12:13:50.175Z,66.54
2023-09-14T12:16:22.612Z,67.26
2023-09-14T12:18:51.066Z,68.27
2023-09-14T12:21:20.458Z,67.71
2023-09-14T12:23:59.509Z,67.08
2023-09-14T12:26:27.594Z,66.16
2023-09-14T12:28:59.261Z,66.60
2023-09-14T12:31:29.233Z,66.39
2023-09-14T12:33:56.811Z,67.13
2023-09-14T12:36:25.169Z,67.93
2023-09-14T12:38:53.013Z,66.99
2023-09-14T12:41:21.072Z,66.94
2023-09-14T12:43:48.891Z,67.17
2023-09-14T12:46:20.963Z,65.86
2023-09-14T12:49:00.424Z,64.11
2023-09-14T12:51:28.566Z,62.22
2023-09-14T12:53:57.067Z,61.89
2023-09-14T12:56:25.732Z,62.66
2023-09-14T12:59:02.664Z,62.76
2023-09-14T13:01:30.627Z,61.26
2023-09-14T13:04:05.454Z,61.71
2023-09-14T13:06:38.029Z,62.39
2023-09-14T13:09:07.211Z,61.77
2023-09-14T13:11:36.350Z,60.70
2023-09-14T13:14:11.426Z,61.98
2023-09-14T13:16:53.999Z,61.83
2023-09-14T13:19:23.253Z,61.35
2023-09-14T13:21:51.123Z,61.50
2023-09-14T13:24:23.468Z,62.21
2023-09-14T13:26:56.229Z,61.56
2023-09-14T13:29:23.648Z,61.35
2023-09-14T13:31:51.478Z,61.53
2023-09-14T13:34:23.410Z,61.71
2023-09-14T13:36:55.009Z,61.45
2023-09-14T13:39:22.526Z,61.60
2023-09-14T13:41:52.685Z,60.21
2023-09-14T13:44:21.268Z,60.60
2023-09-14T13:46:49.080Z,60.69
2023-09-14T13:49:22.800Z,61.02
2023-09-14T13:52:11.396Z,61.29
2023-09-14T13:54:38.878Z,60.22
2023-09-14T13:57:06.734Z,60.63
2023-09-14T13:59:34.363Z,61.25
2023-09-14T14:02:02.471Z,59.60
2023-09-14T14:04:30.009Z,59.96
2023-09-14T14:06:57.784Z,59.35
2023-09-14T14:09:26.725Z,58.68
2023-09-14T14:11:58.395Z,58.00
2023-09-14T14:14:36.700Z,59.38
2023-09-14T14:17:05.692Z,57.05
2023-09-14T14:19:33.215Z,56.34
2023-09-14T14:22:01.394Z,57.21
2023-09-14T14:24:30.401Z,55.00
2023-09-14T14:26:58.621Z,55.86
2023-09-14T14:29:26.044Z,55.93
2023-09-14T14:31:53.989Z,57.08
2023-09-14T14:34:21.409Z,56.36
2023-09-14T14:36:49.194Z,55.62
2023-09-14T14:39:16.862Z,55.84
2023-09-14T14:41:46.951Z,55.40
2023-09-14T14:44:17.488Z,54.68
2023-09-14T14:46:45.443Z,54.30
2023-09-14T14:49:12.778Z,55.05
2023-09-14T14:51:40.781Z,55.57
2023-09-14T14:54:08.282Z,55.03
2023-09-14T14:56:36.129Z,55.33
2023-09-14T14:59:05.408Z,53.82
2023-09-14T15:01:33.516Z,56.05
2023-09-14T15:04:01.076Z,56.59
2023-09-14T15:06:34.186Z,55.32
2023-09-14T15:09:01.699Z,56.00
2023-09-14T15:11:29.585Z,56.56
2023-09-14T15:13:57.043Z,58.23
2023-09-14T15:16:26.472Z,57.00
2023-09-14T15:18:54.041Z,56.03
2023-09-14T15:21:21.799Z,57.15
2023-09-14T15:23:50.047Z,55.76
2023-09-14T15:26:17.766Z,55.67
2023-09-14T15:28:45.660Z,56.58
2023-09-14T15:31:14.328Z,55.38
2023-09-14T15:33:46.626Z,55.26
2023-09-14T15:36:17.552Z,55.89
2023-09-14T15:38:45.464Z,55.87
2023-09-14T15:41:16.648Z,55.82
2023-09-14T15:43:47.204Z,55.56
2023-09-14T15:46:18.678Z,56.42
2023-09-14T15:48:50.729Z,56.90
2023-09-14T15:51:20.484Z,56.92
2023-09-14T15:53:47.827Z,57.17
2023-09-14T15:56:15.692Z,57.20
2023-09-14T15:58:43.199Z,58.50
2023-09-14T16:01:11.207Z,58.83
2023-09-14T16:03:39.054Z,59.23
2023-09-14T16:06:08.610Z,59.35
2023-09-14T16:08:35.924Z,58.52
2023-09-14T16:11:03.737Z,59.62
2023-09-14T16:13:33.021Z,59.20
2023-09-14T16:16:01.041Z,59.86
2023-09-14T16:18:30.448Z,60.56
2023-09-14T16:20:58.345Z,60.98
2023-09-14T16:23:28.292Z,60.31
2023-09-14T16:26:00.369Z,60.83
2023-09-14T16:28:27.509Z,61.59
2023-09-14T16:31:01.607Z,62.03
2023-09-14T16:33:29.185Z,61.20
2023-09-14T16:36:09.546Z,62.00
2023-09-14T16:38:42.401Z,62.12
2023-09-14T16:41:11.736Z,61.98
2023-09-14T16:43:39.222Z,61.83
2023-09-14T16:46:07.810Z,61.66
2023-09-14T16:48:36.749Z,61.10
2023-09-14T16:51:04.809Z,61.66
2023-09-14T16:53:32.309Z,61.20
2023-09-14T16:56:01.821Z,61.53
2023-09-14T16:58:33.821Z,62.60
2023-09-14T17:01:01.905Z,62.23
2023-09-14T17:03:32.001Z,62.78
2023-09-14T17:06:00.265Z,62.83
2023-09-14T17:08:32.484Z,62.29
2023-09-14T17:11:01.924Z,62.57
2023-09-14T17:13:32.241Z,62.67
2023-09-14T17:16:00.165Z,62.70
2023-09-14T17:18:27.743Z,62.60
2023-09-14T17:20:57.458Z,62.47
2023-09-14T17:23:24.957Z,62.42
2023-09-14T17:25:52.926Z,62.70
2023-09-14T17:28:29.683Z,62.64
2023-09-14T17:30:57.648Z,62.66
2023-09-14T17:33:27.958Z,63.31
2023-09-14T17:36:05.342Z,62.84
2023-09-14T17:38:32.972Z,63.86
2023-09-14T17:41:00.840Z,63.46
2023-09-14T17:43:32.849Z,63.38
2023-09-14T17:46:01.652Z,63.64
2023-09-14T17:48:33.414Z,64.00
2023-09-14T17:51:01.529Z,63.62
2023-09-14T17:53:32.034Z,63.77
2023-09-14T17:55:59.854Z,63.69
2023-09-14T17:58:36.375Z,63.83
2023-09-14T18:01:04.214Z,64.14
2023-09-14T18:03:32.075Z,63.87
2023-09-14T18:05:59.868Z,63.89
2023-09-14T18:08:27.355Z,63.80
2023-09-14T18:10:55.212Z,64.31
2023-09-14T18:13:22.723Z,63.89
2023-09-14T18:15:54.993Z,63.89
2023-09-14T18:18:22.219Z,63.78
2023-09-14T18:20:50.777Z,64.15
2023-09-14T18:23:18.311Z,63.66
2023-09-14T18:25:51.572Z,63.94
2023-09-14T18:28:34.573Z,63.71
2023-09-14T18:31:27.629Z,63.85
2023-09-14T18:33:55.174Z,63.83
2023-09-14T18:36:26.011Z,63.54
2023-09-14T18:38:53.534Z,62.86
2023-09-14T18:41:21.994Z,62.84
2023-09-14T18:43:49.454Z,62.63
2023-09-14T18:46:23.188Z,62.66
2023-09-14T18:48:54.147Z,62.92
2023-09-14T18:51:22.137Z,62.89
2023-09-14T18:53:52.590Z,62.25
2023-09-14T18:56:41.159Z,61.99
2023-09-14T18:59:32.721Z,61.77
2023-09-14T19:02:06.791Z,62.64
2023-09-14T19:04:42.363Z,63.76
2023-09-14T19:07:13.436Z,63.23
2023-09-14T19:09:43.656Z,63.07
2023-09-14T19:12:13.281Z,62.73
2023-09-14T19:14:46.924Z,62.61
2023-09-14T19:17:19.668Z,62.95
2023-09-14T19:19:55.226Z,62.26
2023-09-14T19:22:31.631Z,63.26
2023-09-14T19:24:59.129Z,62.72
2023-09-14T19:27:27.034Z,65.17
2023-09-14T19:29:54.850Z,64.19
2023-09-14T19:32:30.508Z,63.58
2023-09-14T19:34:58.790Z,63.52
2023-09-14T19:37:27.446Z,64.34
2023-09-14T19:39:54.877Z,67.68
2023-09-14T19:42:22.729Z,68.92
2023-09-14T19:44:50.528Z,65.75
2023-09-14T19:47:18.437Z,65.10
2023-09-14T19:49:49.198Z,65.50
2023-09-14T19:52:17.010Z,66.01
2023-09-14T19:54:44.630Z,65.48
2023-09-14T19:57:12.619Z,65.73
2023-09-14T19:59:39.944Z,65.70
2023-09-14T20:02:07.839Z,65.59
2023-09-14T20:04:36.604Z,66.17
2023-09-14T20:07:10.099Z,66.93
2023-09-14T20:09:37.546Z,68.08
2023-09-14T20:12:05.725Z,68.72
2023-09-14T20:14:33.298Z,67.87
2023-09-14T20:17:01.566Z,67.43
2023-09-14T20:19:29.683Z,67.13
2023-09-14T20:21:57.691Z,66.90
2023-09-14T20:24:30.070Z,67.03
2023-09-14T20:26:58.246Z,67.15
2023-09-14T20:29:25.658Z,67.91
2023-09-14T20:31:53.508Z,68.33
2023-09-14T20:34:20.915Z,68.31
2023-09-14T20:36:48.661Z,68.56
2023-09-14T20:39:16.104Z,68.11
2023-09-14T20:41:45.376Z,69.56
2023-09-14T20:44:12.826Z,70.10
2023-09-14T20:46:40.851Z,69.75
2023-09-14T20:49:08.487Z,70.33
2023-09-14T20:51:36.264Z,70.26
2023-09-14T20:54:03.839Z,71.52
2023-09-14T20:56:31.951Z,71.42
2023-09-14T20:59:01.009Z,72.08
2023-09-14T21:01:36.298Z,72.22
2023-09-14T21:04:03.939Z,72.07
2023-09-14T21:06:31.720Z,71.86
2023-09-14T21:08:59.361Z,71.03
2023-09-14T21:11:27.176Z,72.56
2023-09-14T21:13:54.692Z,70.95
2023-09-14T21:16:23.996Z,71.41
2023-09-14T21:18:51.403Z,70.62
2023-09-14T21:21:19.189Z,70.52
2023-09-14T21:23:46.652Z,70.25
2023-09-14T21:26:14.515Z,71.29
2023-09-14T21:28:41.932Z,71.72
2023-09-14T21:31:09.949Z,71.62
2023-09-14T21:33:38.872Z,71.60
2023-09-14T21:36:07.453Z,71.92
2023-09-14T21:38:34.939Z,71.34
2023-09-14T21:41:04.261Z,71.91
2023-09-14T21:43:33.306Z,71.52
2023-09-14T21:46:01.176Z,70.78
2023-09-14T21:48:28.686Z,69.85
2023-09-14T21:51:02.173Z,69.39
2023-09-14T21:53:29.808Z,70.26
2023-09-14T21:55:57.940Z,71.47
2023-09-14T21:58:25.830Z,73.00
2023-09-14T22:00:53.928Z,70.73
2023-09-14T22:03:21.490Z,75.15
2023-09-14T22:05:49.967Z,75.63
2023-09-14T22:08:19.035Z,74.71
2023-09-14T22:11:00.150Z,71.96
2023-09-14T22:13:27.655Z,71.28
2023-09-14T22:15:59.449Z,72.00
2023-09-14T22:18:27.252Z,73.15
2023-09-14T22:20:57.006Z,72.41
2023-09-14T22:23:26.116Z,72.93
2023-09-14T22:25:54.015Z,72.84
2023-09-14T22:28:23.868Z,73.39
2023-09-14T22:30:51.834Z,74.38
2023-09-14T22:33:19.304Z,74.13
2023-09-14T22:35:47.070Z,74.61
2023-09-14T22:38:14.637Z,74.23
2023-09-14T22:40:44.024Z,74.52
2023-09-14T22:43:11.505Z,74.67
2023-09-14T22:45:39.146Z,73.75
2023-09-14T22:48:07.149Z,72.82
2023-09-14T22:50:35.165Z,72.34
2023-09-14T22:53:02.797Z,71.34
2023-09-14T22:55:31.139Z,71.65
2023-09-14T22:57:59.915Z,72.13
2023-09-14T23:00:30.736Z,71.78
2023-09-14T23:02:58.273Z,71.76
2023-09-14T23:05:31.080Z,73.20
2023-09-14T23:07:58.515Z,73.30
2023-09-14T23:10:26.220Z,73.38
2023-09-14T23:12:53.738Z,72.84
2023-09-14T23:15:23.139Z,73.15
2023-09-14T23:17:50.821Z,74.99
2023-09-14T23:20:18.792Z,76.88
2023-09-14T23:22:46.270Z,76.90
2023-09-14T23:25:14.225Z,77.88
2023-09-14T23:27:41.740Z,78.51
2023-09-14T23:30:10.060Z,78.39
2023-09-14T23:32:38.818Z,77.88
2023-09-14T23:35:07.513Z,78.20
2023-09-14T23:37:35.302Z,78.25
2023-09-14T23:40:03.176Z,78.30
2023-09-14T23:42:30.683Z,78.46
2023-09-14T23:44:58.450Z,77.79
2023-09-14T23:47:25.866Z,77.74
2023-09-14T23:49:55.179Z,78.02
2023-09-14T23:52:24.592Z,78.29
2023-09-14T23:54:52.425Z,78.96
2023-09-14T23:57:19.841Z,78.88
2023-09-14T23:59:47.564Z,78.63
