createdAt,value
2023-04-11T00:01:03.421Z,21.68
2023-04-11T00:03:34.143Z,21.69
2023-04-11T00:06:04.060Z,21.70
2023-04-11T00:08:33.388Z,21.68
2023-04-11T00:11:02.589Z,21.67
2023-04-11T00:13:31.753Z,21.68
2023-04-11T00:16:03.362Z,21.71
2023-04-11T00:18:33.044Z,21.71
2023-04-11T00:21:02.401Z,21.70
2023-04-11T00:23:31.514Z,21.68
2023-04-11T00:26:00.844Z,21.59
2023-04-11T00:28:29.832Z,21.61
2023-04-11T00:30:59.241Z,21.62
2023-04-11T00:33:28.606Z,21.60
2023-04-11T00:35:58.740Z,21.60
2023-04-11T00:38:28.224Z,21.59
2023-04-11T00:40:57.539Z,21.60
2023-04-11T00:43:26.954Z,21.54
2023-04-11T00:45:56.515Z,21.55
2023-04-11T00:48:29.554Z,21.54
2023-04-11T00:50:59.567Z,21.51
2023-04-11T00:53:33.771Z,21.52
2023-04-11T00:56:03.432Z,21.51
2023-04-11T00:58:34.946Z,21.49
2023-04-11T01:01:10.506Z,21.49
2023-04-11T01:03:41.359Z,21.54
2023-04-11T01:06:14.901Z,21.52
2023-04-11T01:08:45.610Z,21.59
2023-04-11T01:11:19.617Z,21.64
2023-04-11T01:13:49.680Z,21.61
2023-04-11T01:16:22.682Z,21.64
2023-04-11T01:18:53.000Z,21.65
2023-04-11T01:21:23.624Z,21.71
2023-04-11T01:23:57.600Z,21.81
2023-04-11T01:26:27.357Z,21.92
2023-04-11T01:28:56.544Z,21.94
2023-04-11T01:31:26.167Z,21.98
2023-04-11T01:33:55.730Z,21.99
2023-04-11T01:36:25.928Z,22.00
2023-04-11T01:38:55.843Z,22.09
2023-04-11T01:41:29.220Z,22.11
2023-04-11T01:43:58.281Z,22.18
2023-04-11T01:46:27.715Z,22.27
2023-04-11T01:48:59.641Z,22.35
2023-04-11T01:51:29.397Z,22.45
2023-04-11T01:53:58.493Z,22.50
2023-04-11T01:56:28.542Z,22.55
2023-04-11T01:59:00.117Z,22.67
2023-04-11T02:01:30.033Z,22.76
2023-04-11T02:03:59.935Z,22.86
2023-04-11T02:06:30.035Z,22.98
2023-04-11T02:08:59.593Z,23.15
2023-04-11T02:11:28.679Z,23.28
2023-04-11T02:13:58.583Z,23.61
2023-04-11T02:16:31.351Z,24.10
2023-04-11T02:19:00.825Z,24.67
2023-04-11T02:21:30.340Z,25.24
2023-04-11T02:24:00.729Z,25.67
2023-04-11T02:26:30.043Z,25.80
2023-04-11T02:28:59.860Z,25.93
2023-04-11T02:31:29.189Z,25.98
2023-04-11T02:33:58.612Z,25.90
2023-04-11T02:36:29.574Z,25.89
2023-04-11T02:38:59.014Z,26.00
2023-04-11T02:41:29.653Z,26.21
2023-04-11T02:43:59.381Z,26.39
2023-04-11T02:46:28.487Z,26.31
2023-04-11T02:48:58.416Z,26.22
2023-04-11T02:51:28.230Z,26.15
2023-04-11T02:53:57.606Z,26.08
2023-04-11T02:56:27.457Z,26.00
2023-04-11T02:58:59.083Z,25.96
2023-04-11T03:01:30.597Z,25.94
2023-04-11T03:04:00.100Z,25.97
2023-04-11T03:06:39.376Z,25.99
2023-04-11T03:09:08.678Z,26.05
2023-04-11T03:11:39.443Z,26.12
2023-04-11T03:14:09.428Z,26.12
2023-04-11T03:16:38.554Z,26.19
2023-04-11T03:19:08.185Z,26.27
2023-04-11T03:21:37.460Z,26.34
2023-04-11T03:24:07.307Z,26.44
2023-04-11T03:26:36.865Z,26.54
2023-04-11T03:29:11.802Z,26.60
2023-04-11T03:31:53.645Z,26.68
2023-04-11T03:34:24.468Z,26.74
2023-04-11T03:36:55.030Z,26.78
2023-04-11T03:39:25.533Z,26.78
2023-04-11T03:41:59.853Z,26.83
2023-04-11T03:44:29.989Z,26.89
2023-04-11T03:46:59.870Z,26.97
2023-04-11T03:49:36.844Z,26.98
2023-04-11T03:52:08.817Z,27.03
2023-04-11T03:54:38.881Z,27.08
2023-04-11T03:57:11.836Z,27.17
2023-04-11T03:59:41.485Z,27.22
2023-04-11T04:02:16.703Z,27.25
2023-04-11T04:04:56.240Z,27.32
2023-04-11T04:07:30.853Z,27.45
2023-04-11T04:10:11.077Z,27.43
2023-04-11T04:12:42.113Z,27.51
2023-04-11T04:15:16.458Z,27.61
2023-04-11T04:17:49.621Z,27.68
2023-04-11T04:20:30.511Z,27.74
2023-04-11T04:23:01.803Z,27.85
2023-04-11T04:25:43.439Z,27.95
2023-04-11T04:28:13.944Z,27.99
2023-04-11T04:30:43.270Z,28.15
2023-04-11T04:33:15.718Z,28.33
2023-04-11T04:35:49.083Z,28.48
2023-04-11T04:38:19.156Z,28.77
2023-04-11T04:40:55.798Z,28.93
2023-04-11T04:43:28.446Z,29.06
2023-04-11T04:46:20.776Z,29.33
2023-04-11T04:48:55.863Z,29.64
2023-04-11T04:51:28.648Z,29.85
2023-04-11T04:54:01.271Z,29.88
2023-04-11T04:56:31.788Z,29.97
2023-04-11T04:59:01.746Z,29.97
2023-04-11T05:01:33.934Z,30.39
2023-04-11T05:04:06.996Z,30.62
2023-04-11T05:06:49.528Z,30.58
2023-04-11T05:09:19.729Z,30.98
2023-04-11T05:11:51.693Z,31.13
2023-04-11T05:14:24.357Z,31.34
2023-04-11T05:16:53.925Z,31.57
2023-04-11T05:19:23.425Z,31.62
2023-04-11T05:21:55.724Z,31.61
2023-04-11T05:24:25.353Z,31.49
2023-04-11T05:26:55.131Z,31.44
2023-04-11T05:29:24.625Z,31.34
2023-04-11T05:31:54.153Z,31.81
2023-04-11T05:34:23.725Z,31.95
2023-04-11T05:36:53.079Z,31.75
2023-04-11T05:39:22.957Z,31.96
2023-04-11T05:41:52.694Z,31.88
2023-04-11T05:44:22.859Z,32.14
2023-04-11T05:46:52.085Z,32.56
2023-04-11T05:49:21.244Z,32.83
2023-04-11T05:51:51.132Z,33.09
2023-04-11T05:54:34.972Z,33.15
2023-04-11T05:57:05.797Z,33.26
2023-04-11T05:59:37.156Z,32.95
2023-04-11T06:02:06.879Z,32.75
2023-04-11T06:04:36.369Z,32.46
2023-04-11T06:07:05.748Z,32.38
2023-04-11T06:09:35.231Z,31.94
2023-04-11T06:12:05.056Z,31.77
2023-04-11T06:14:34.320Z,31.78
2023-04-11T06:17:03.723Z,31.57
2023-04-11T06:19:32.985Z,31.49
2023-04-11T06:22:02.664Z,31.54
2023-04-11T06:24:40.399Z,31.54
2023-04-11T06:27:13.198Z,31.87
2023-04-11T06:29:46.649Z,32.25
2023-04-11T06:32:16.059Z,32.63
2023-04-11T06:34:45.509Z,32.80
2023-04-11T06:37:14.876Z,32.87
2023-04-11T06:39:44.444Z,33.01
2023-04-11T06:42:13.912Z,32.87
2023-04-11T06:44:50.346Z,33.14
2023-04-11T06:47:19.659Z,33.31
2023-04-11T06:49:49.615Z,33.42
2023-04-11T06:52:18.647Z,33.49
2023-04-11T06:54:50.185Z,33.48
2023-04-11T06:57:19.612Z,33.46
2023-04-11T06:59:48.661Z,33.51
2023-04-11T07:02:18.906Z,33.69
2023-04-11T07:04:48.052Z,33.89
2023-04-11T07:07:17.594Z,33.77
2023-04-11T07:09:48.415Z,33.83
2023-04-11T07:12:20.005Z,33.84
2023-04-11T07:14:49.751Z,33.83
2023-04-11T07:17:19.052Z,33.69
2023-04-11T07:19:48.601Z,33.69
2023-04-11T07:22:17.993Z,33.46
2023-04-11T07:24:47.731Z,33.46
2023-04-11T07:27:18.485Z,33.35
2023-04-11T07:29:47.754Z,33.42
2023-04-11T07:32:17.218Z,33.47
2023-04-11T07:34:46.828Z,33.25
2023-04-11T07:37:17.255Z,32.84
2023-04-11T07:39:46.300Z,32.80
2023-04-11T07:42:15.621Z,32.67
2023-04-11T07:44:44.889Z,32.83
2023-04-11T07:47:13.955Z,33.01
2023-04-11T07:49:43.405Z,33.20
2023-04-11T07:52:14.139Z,33.10
2023-04-11T07:54:43.945Z,33.20
2023-04-11T07:57:13.630Z,33.29
2023-04-11T07:59:43.766Z,33.47
2023-04-11T08:02:12.893Z,33.35
2023-04-11T08:04:42.878Z,33.34
2023-04-11T08:07:12.820Z,33.34
2023-04-11T08:09:43.526Z,32.99
2023-04-11T08:12:13.215Z,32.86
2023-04-11T08:14:42.572Z,32.80
2023-04-11T08:17:27.071Z,32.70
2023-04-11T08:19:58.479Z,32.57
2023-04-11T08:22:27.858Z,32.43
2023-04-11T08:24:57.370Z,32.37
2023-04-11T08:27:26.945Z,32.44
2023-04-11T08:29:56.795Z,32.19
2023-04-11T08:32:26.249Z,32.34
2023-04-11T08:34:55.850Z,32.42
2023-04-11T08:37:25.168Z,32.36
2023-04-11T08:39:54.465Z,32.41
2023-04-11T08:42:30.944Z,32.49
2023-04-11T08:45:03.338Z,32.64
2023-04-11T08:47:32.952Z,32.77
2023-04-11T08:50:02.302Z,32.89
2023-04-11T08:52:33.065Z,32.97
2023-04-11T08:55:02.646Z,32.85
2023-04-11T08:57:36.247Z,32.64
2023-04-11T09:00:15.518Z,32.71
2023-04-11T09:03:05.192Z,32.77
2023-04-11T09:05:39.777Z,32.50
2023-04-11T09:08:14.682Z,32.43
2023-04-11T09:10:46.651Z,32.46
2023-04-11T09:13:29.994Z,32.54
2023-04-11T09:16:13.956Z,32.68
2023-04-11T09:18:48.123Z,32.48
2023-04-11T09:21:18.505Z,32.14
2023-04-11T09:23:47.841Z,31.92
2023-04-11T09:26:29.454Z,31.89
2023-04-11T09:28:58.941Z,32.12
2023-04-11T09:31:46.755Z,32.01
2023-04-11T09:34:28.893Z,31.89
2023-04-11T09:36:58.978Z,31.72
2023-04-11T09:39:30.509Z,31.52
2023-04-11T09:42:00.562Z,31.53
2023-04-11T09:44:39.964Z,31.61
2023-04-11T09:47:10.958Z,31.53
2023-04-11T09:49:41.340Z,31.61
2023-04-11T09:52:10.808Z,31.47
2023-04-11T09:54:39.971Z,31.28
2023-04-11T09:57:10.462Z,31.14
2023-04-11T09:59:42.012Z,31.45
2023-04-11T10:02:11.540Z,31.22
2023-04-11T10:04:42.152Z,31.10
2023-04-11T10:07:18.121Z,31.00
2023-04-11T10:09:49.060Z,30.99
2023-04-11T10:12:38.518Z,31.27
2023-04-11T10:15:11.468Z,31.44
2023-04-11T10:17:42.161Z,31.45
2023-04-11T10:20:47.224Z,31.49
2023-04-11T10:23:17.591Z,31.44
2023-04-11T10:25:52.942Z,31.27
2023-04-11T10:28:32.385Z,31.05
2023-04-11T10:31:14.687Z,30.97
2023-04-11T10:34:15.472Z,30.99
2023-04-11T10:37:09.026Z,30.96
2023-04-11T10:40:16.048Z,31.00
2023-04-11T10:42:47.963Z,30.99
2023-04-11T10:45:26.097Z,30.90
2023-04-11T10:47:58.274Z,30.67
2023-04-11T10:50:28.165Z,30.59
2023-04-11T10:53:02.267Z,30.52
2023-04-11T10:55:44.333Z,30.61
2023-04-11T10:58:17.966Z,30.57
2023-04-11T11:00:53.756Z,30.83
2023-04-11T11:03:25.651Z,31.04
2023-04-11T11:06:04.543Z,31.22
2023-04-11T11:08:47.575Z,31.15
2023-04-11T11:11:20.831Z,31.12
2023-04-11T11:13:54.770Z,31.10
2023-04-11T11:16:26.773Z,31.19
2023-04-11T11:18:59.915Z,31.35
2023-04-11T11:21:31.310Z,31.34
2023-04-11T11:24:05.087Z,31.44
2023-04-11T11:26:46.192Z,31.59
2023-04-11T11:29:15.696Z,31.68
2023-04-11T11:31:47.903Z,31.73
2023-04-11T11:34:34.937Z,31.80
2023-04-11T11:37:06.049Z,31.87
2023-04-11T11:39:36.599Z,32.02
2023-04-11T11:42:07.311Z,32.09
2023-04-11T11:44:36.669Z,32.19
2023-04-11T11:47:10.674Z,32.35
2023-04-11T11:49:52.549Z,32.30
2023-04-11T11:52:42.665Z,32.15
2023-04-11T11:55:21.334Z,32.00
2023-04-11T11:57:51.752Z,31.95
2023-04-11T12:00:28.838Z,31.91
2023-04-11T12:03:02.813Z,31.92
2023-04-11T12:05:36.715Z,31.87
2023-04-11T12:08:08.880Z,31.78
2023-04-11T12:10:40.233Z,31.66
2023-04-11T12:13:28.185Z,31.54
2023-04-11T12:15:59.940Z,31.47
2023-04-11T12:18:30.337Z,31.38
2023-04-11T12:21:00.162Z,31.31
2023-04-11T12:23:29.505Z,31.26
2023-04-11T12:25:58.858Z,31.16
2023-04-11T12:28:28.951Z,31.02
2023-04-11T12:30:58.106Z,30.81
2023-04-11T12:33:27.558Z,30.58
2023-04-11T12:35:56.990Z,30.33
2023-04-11T12:38:26.255Z,30.20
2023-04-11T12:41:13.818Z,30.08
2023-04-11T12:43:45.505Z,29.94
2023-04-11T12:46:15.620Z,29.78
2023-04-11T12:48:45.002Z,29.66
2023-04-11T12:51:14.991Z,29.54
2023-04-11T12:53:44.916Z,29.44
2023-04-11T12:56:14.136Z,29.35
2023-04-11T12:58:43.531Z,29.25
2023-04-11T13:01:13.236Z,29.23
2023-04-11T13:03:43.081Z,29.09
2023-04-11T13:06:12.449Z,29.00
2023-04-11T13:08:42.410Z,28.92
2023-04-11T13:11:12.370Z,28.83
2023-04-11T13:13:41.856Z,28.74
2023-04-11T13:16:12.954Z,28.64
2023-04-11T13:18:43.124Z,28.65
2023-04-11T13:21:12.191Z,28.54
2023-04-11T13:23:41.685Z,28.43
2023-04-11T13:26:11.017Z,28.37
2023-04-11T13:28:40.587Z,28.31
2023-04-11T13:31:13.073Z,28.22
2023-04-11T13:33:43.840Z,28.12
2023-04-11T13:36:13.483Z,28.03
2023-04-11T13:38:42.672Z,27.97
2023-04-11T13:41:13.737Z,27.90
2023-04-11T13:43:44.165Z,27.84
2023-04-11T13:46:13.779Z,27.78
2023-04-11T13:48:43.263Z,27.73
2023-04-11T13:51:13.059Z,27.65
2023-04-11T13:53:42.747Z,27.63
2023-04-11T13:56:12.420Z,27.62
2023-04-11T13:58:42.089Z,27.62
2023-04-11T14:01:11.797Z,27.59
2023-04-11T14:03:44.210Z,27.61
2023-04-11T14:06:13.753Z,27.59
2023-04-11T14:08:42.977Z,27.59
2023-04-11T14:11:13.678Z,27.55
2023-04-11T14:13:44.745Z,27.54
2023-04-11T14:16:15.352Z,27.50
2023-04-11T14:18:45.760Z,27.47
2023-04-11T14:21:15.487Z,27.41
2023-04-11T14:23:44.871Z,27.36
2023-04-11T14:26:14.280Z,27.34
2023-04-11T14:28:44.364Z,27.30
2023-04-11T14:31:14.478Z,27.26
2023-04-11T14:33:44.448Z,27.19
2023-04-11T14:36:13.612Z,27.17
2023-04-11T14:38:43.598Z,27.14
2023-04-11T14:41:12.970Z,27.10
2023-04-11T14:43:42.918Z,27.06
2023-04-11T14:46:12.348Z,27.01
2023-04-11T14:48:41.771Z,26.98
2023-04-11T14:51:11.605Z,26.95
2023-04-11T14:53:40.940Z,26.95
2023-04-11T14:56:10.655Z,26.94
2023-04-11T14:58:41.242Z,26.92
2023-04-11T15:01:11.283Z,26.93
2023-04-11T15:03:41.128Z,27.03
2023-04-11T15:06:14.201Z,27.07
2023-04-11T15:08:43.722Z,27.09
2023-04-11T15:11:13.312Z,27.14
2023-04-11T15:13:42.932Z,27.14
2023-04-11T15:16:13.070Z,27.17
2023-04-11T15:18:42.817Z,27.17
2023-04-11T15:21:12.341Z,27.15
2023-04-11T15:23:41.789Z,27.16
2023-04-11T15:26:11.170Z,27.10
2023-04-11T15:28:42.454Z,27.14
2023-04-11T15:31:13.979Z,27.08
2023-04-11T15:33:44.367Z,27.10
2023-04-11T15:36:13.954Z,27.10
2023-04-11T15:38:43.094Z,27.09
2023-04-11T15:41:12.731Z,27.00
2023-04-11T15:43:41.858Z,26.96
2023-04-11T15:46:11.898Z,26.91
2023-04-11T15:48:41.502Z,26.85
2023-04-11T15:51:12.405Z,26.80
2023-04-11T15:53:42.037Z,26.80
2023-04-11T15:56:12.180Z,26.79
2023-04-11T15:58:41.913Z,26.81
2023-04-11T16:01:26.153Z,26.74
2023-04-11T16:03:56.409Z,26.67
2023-04-11T16:06:27.195Z,26.69
2023-04-11T16:08:56.636Z,26.69
2023-04-11T16:11:26.409Z,26.67
2023-04-11T16:13:56.118Z,26.70
2023-04-11T16:16:26.321Z,26.68
2023-04-11T16:18:55.582Z,26.70
2023-04-11T16:21:26.016Z,26.65
2023-04-11T16:23:58.614Z,26.56
2023-04-11T16:26:28.506Z,26.49
2023-04-11T16:28:57.994Z,26.44
2023-04-11T16:31:28.524Z,26.40
2023-04-11T16:33:58.699Z,26.36
2023-04-11T16:36:29.617Z,26.32
2023-04-11T16:38:59.171Z,26.30
2023-04-11T16:41:29.650Z,26.23
2023-04-11T16:43:59.123Z,26.18
2023-04-11T16:46:28.921Z,26.17
2023-04-11T16:48:58.520Z,26.10
2023-04-11T16:51:28.403Z,26.10
2023-04-11T16:53:59.254Z,26.06
2023-04-11T16:56:29.206Z,26.02
2023-04-11T16:58:58.674Z,25.94
2023-04-11T17:01:28.265Z,25.89
2023-04-11T17:03:57.772Z,25.84
2023-04-11T17:06:28.461Z,25.78
2023-04-11T17:08:58.803Z,25.72
2023-04-11T17:11:28.925Z,25.67
2023-04-11T17:13:58.921Z,25.66
2023-04-11T17:16:28.917Z,25.59
2023-04-11T17:18:58.391Z,25.60
2023-04-11T17:21:28.541Z,25.59
2023-04-11T17:23:58.721Z,25.54
2023-04-11T17:26:28.566Z,25.50
2023-04-11T17:28:58.271Z,25.46
2023-04-11T17:31:30.186Z,25.45
2023-04-11T17:34:00.058Z,25.42
2023-04-11T17:36:29.984Z,25.44
2023-04-11T17:38:59.636Z,25.44
2023-04-11T17:41:29.549Z,25.41
2023-04-11T17:43:59.151Z,25.38
2023-04-11T17:46:29.457Z,25.36
2023-04-11T17:48:59.130Z,25.36
2023-04-11T17:51:29.329Z,25.34
2023-04-11T17:53:59.613Z,25.25
2023-04-11T17:56:29.718Z,25.25
2023-04-11T17:58:58.920Z,25.26
2023-04-11T18:01:33.305Z,25.25
2023-04-11T18:04:03.291Z,25.23
2023-04-11T18:06:35.305Z,25.23
2023-04-11T18:09:06.364Z,25.19
2023-04-11T18:11:38.837Z,25.19
2023-04-11T18:14:08.217Z,25.15
2023-04-11T18:16:37.804Z,25.14
2023-04-11T18:19:07.494Z,25.12
2023-04-11T18:21:37.529Z,25.12
2023-04-11T18:24:07.609Z,25.09
2023-04-11T18:26:37.088Z,25.06
2023-04-11T18:29:07.131Z,25.03
2023-04-11T18:31:36.738Z,25.00
2023-04-11T18:34:07.111Z,25.05
2023-04-11T18:36:37.574Z,25.05
2023-04-11T18:39:07.168Z,25.08
2023-04-11T18:41:36.744Z,25.04
2023-04-11T18:44:09.557Z,24.93
2023-04-11T18:46:39.753Z,24.93
2023-04-11T18:49:09.634Z,24.99
2023-04-11T18:51:40.237Z,25.02
2023-04-11T18:54:09.765Z,24.99
2023-04-11T18:56:40.319Z,24.93
2023-04-11T18:59:10.913Z,24.91
2023-04-11T19:01:43.088Z,24.90
2023-04-11T19:04:13.442Z,24.88
2023-04-11T19:06:44.129Z,24.83
2023-04-11T19:09:18.089Z,24.83
2023-04-11T19:11:47.687Z,24.82
2023-04-11T19:14:18.338Z,24.76
2023-04-11T19:16:48.203Z,24.74
2023-04-11T19:19:18.016Z,24.71
2023-04-11T19:21:47.748Z,24.70
2023-04-11T19:24:17.420Z,24.65
2023-04-11T19:26:46.933Z,24.65
2023-04-11T19:29:16.691Z,24.66
2023-04-11T19:31:45.962Z,24.63
2023-04-11T19:34:16.500Z,24.61
2023-04-11T19:36:45.975Z,24.62
2023-04-11T19:41:48.529Z,24.55
2023-04-11T19:44:18.750Z,24.49
2023-04-11T19:46:48.215Z,24.51
2023-04-11T19:49:17.729Z,24.49
2023-04-11T19:51:46.752Z,24.53
2023-04-11T19:54:17.302Z,24.53
2023-04-11T19:56:50.096Z,24.51
2023-04-11T19:59:19.499Z,24.56
2023-04-11T20:01:49.112Z,24.60
2023-04-11T20:04:18.868Z,24.66
2023-04-11T20:06:51.902Z,24.60
2023-04-11T20:09:22.020Z,24.57
2023-04-11T20:11:52.490Z,24.54
2023-04-11T20:14:22.304Z,24.54
2023-04-11T20:16:51.925Z,24.54
2023-04-11T20:19:28.699Z,24.53
2023-04-11T20:21:58.091Z,24.51
2023-04-11T20:24:27.182Z,24.46
2023-04-11T20:26:58.345Z,24.51
2023-04-11T20:29:33.725Z,24.53
2023-04-11T20:32:03.538Z,24.47
2023-04-11T20:34:32.807Z,24.42
2023-04-11T20:37:02.873Z,24.41
2023-04-11T20:39:34.931Z,24.42
2023-04-11T20:42:04.770Z,24.35
2023-04-11T20:44:37.051Z,24.29
2023-04-11T20:47:08.716Z,24.30
2023-04-11T20:49:37.961Z,24.30
2023-04-11T20:52:07.712Z,24.33
2023-04-11T20:54:37.274Z,24.34
2023-04-11T20:57:06.473Z,24.26
2023-04-11T20:59:35.901Z,24.27
2023-04-11T21:02:05.239Z,24.25
2023-04-11T21:04:34.811Z,24.21
2023-04-11T21:07:04.147Z,24.16
2023-04-11T21:09:33.479Z,24.11
2023-04-11T21:12:03.362Z,24.08
2023-04-11T21:14:34.367Z,23.99
2023-04-11T21:17:03.721Z,23.97
2023-04-11T21:19:33.235Z,23.92
2023-04-11T21:22:03.390Z,23.85
2023-04-11T21:24:36.963Z,23.82
2023-04-11T21:27:06.588Z,23.83
2023-04-11T21:29:36.245Z,23.93
2023-04-11T21:32:05.235Z,23.89
2023-04-11T21:34:34.684Z,23.90
2023-04-11T21:37:03.938Z,23.96
2023-04-11T21:39:33.894Z,23.97
2023-04-11T21:42:03.726Z,24.01
2023-04-11T21:44:32.809Z,23.98
2023-04-11T21:47:02.440Z,24.00
2023-04-11T21:49:32.274Z,23.98
2023-04-11T21:52:01.467Z,23.90
2023-04-11T21:54:30.893Z,23.95
2023-04-11T21:56:59.931Z,23.99
2023-04-11T21:59:29.822Z,23.95
2023-04-11T22:01:59.068Z,23.87
2023-04-11T22:04:30.203Z,23.83
2023-04-11T22:07:00.223Z,23.80
2023-04-11T22:09:29.330Z,23.75
2023-04-11T22:11:58.726Z,23.73
2023-04-11T22:14:29.749Z,23.69
2023-04-11T22:17:02.238Z,23.68
2023-04-11T22:19:34.820Z,23.64
2023-04-11T22:22:06.746Z,23.62
2023-04-11T22:24:39.490Z,23.60
2023-04-11T22:27:11.479Z,23.54
2023-04-11T22:29:43.406Z,23.51
2023-04-11T22:32:13.048Z,23.52
2023-04-11T22:34:42.324Z,23.49
2023-04-11T22:37:11.474Z,23.48
2023-04-11T22:39:41.517Z,23.41
2023-04-11T22:42:12.695Z,23.40
2023-04-11T22:44:41.890Z,23.35
2023-04-11T22:47:14.605Z,23.33
2023-04-11T22:49:45.666Z,23.33
2023-04-11T22:52:16.156Z,23.32
2023-04-11T22:54:45.846Z,23.29
2023-04-11T22:57:15.522Z,23.28
2023-04-11T22:59:45.589Z,23.25
2023-04-11T23:02:15.050Z,23.19
2023-04-11T23:04:45.730Z,23.17
2023-04-11T23:07:15.212Z,23.13
2023-04-11T23:09:46.080Z,23.09
2023-04-11T23:12:15.320Z,23.10
2023-04-11T23:14:44.631Z,23.14
2023-04-11T23:17:14.785Z,23.06
2023-04-11T23:19:44.471Z,23.07
2023-04-11T23:22:13.666Z,23.05
2023-04-11T23:24:43.003Z,23.04
2023-04-11T23:27:12.750Z,23.03
2023-04-11T23:29:42.043Z,23.00
2023-04-11T23:32:11.437Z,22.97
2023-04-11T23:34:41.372Z,22.93
2023-04-11T23:37:10.784Z,22.89
2023-04-11T23:39:40.020Z,22.87
2023-04-11T23:42:09.786Z,22.89
2023-04-11T23:44:39.520Z,22.87
2023-04-11T23:47:09.045Z,22.88
2023-04-11T23:49:38.307Z,22.85
2023-04-11T23:52:08.696Z,22.81
2023-04-11T23:54:38.026Z,22.79
2023-04-11T23:57:07.520Z,22.78
2023-04-11T23:59:37.346Z,22.78
