createdAt,value
2019-02-11T00:00:32.544Z,998.72
2019-02-11T00:01:41.964Z,998.76
2019-02-11T00:02:51.386Z,998.73
2019-02-11T00:04:00.815Z,998.84
2019-02-11T00:05:10.250Z,998.82
2019-02-11T00:06:19.675Z,998.85
2019-02-11T00:07:28.610Z,998.83
2019-02-11T00:08:38.289Z,998.92
2019-02-11T00:09:47.968Z,998.99
2019-02-11T00:10:57.640Z,999
2019-02-11T00:12:07.309Z,999.07
2019-02-11T00:13:17.004Z,999.07
2019-02-11T00:14:26.675Z,999.1
2019-02-11T00:15:36.347Z,999.14
2019-02-11T00:16:46.022Z,999.14
2019-02-11T00:17:55.444Z,999.2
2019-02-11T00:19:05.112Z,999.2
2019-02-11T00:20:16.279Z,999.31
2019-02-11T00:21:25.720Z,999.36
2019-02-11T00:22:35.165Z,999.35
2019-02-11T00:23:45.093Z,999.37
2019-02-11T00:24:54.766Z,999.4
2019-02-11T00:26:04.188Z,999.46
2019-02-11T00:27:13.610Z,999.45
2019-02-11T00:28:22.783Z,999.48
2019-02-11T00:29:31.956Z,999.47
2019-02-11T00:30:41.877Z,999.48
2019-02-11T00:31:51.308Z,999.51
2019-02-11T00:33:00.774Z,999.51
2019-02-11T00:34:10.210Z,999.53
2019-02-11T00:35:19.653Z,999.58
2019-02-11T00:36:29.413Z,999.62
2019-02-11T00:37:39.098Z,999.59
2019-02-11T00:38:50.524Z,999.63
2019-02-11T00:40:00.458Z,999.65
2019-02-11T00:41:10.125Z,999.66
2019-02-11T00:42:20.059Z,999.67
2019-02-11T00:43:29.484Z,999.65
2019-02-11T00:44:39.171Z,999.73
2019-02-11T00:45:48.843Z,999.78
2019-02-11T00:46:58.272Z,999.78
2019-02-11T00:48:08.208Z,999.85
2019-02-11T00:49:17.642Z,999.81
2019-02-11T00:50:27.322Z,999.92
2019-02-11T00:51:36.507Z,999.87
2019-02-11T00:52:46.448Z,999.92
2019-02-11T00:53:56.128Z,999.97
2019-02-11T00:55:05.316Z,1000.02
2019-02-11T00:56:15.036Z,1000.03
2019-02-11T00:57:24.959Z,1000.05
2019-02-11T00:58:34.381Z,1000.01
2019-02-11T00:59:44.303Z,1000.12
2019-02-11T01:00:53.483Z,1000.12
2019-02-11T01:02:03.151Z,1000.2
2019-02-11T01:03:12.396Z,1000.19
2019-02-11T01:04:22.120Z,1000.23
2019-02-11T01:05:31.803Z,1000.24
2019-02-11T01:06:41.489Z,1000.28
2019-02-11T01:07:51.159Z,1000.29
2019-02-11T01:09:01.083Z,1000.31
2019-02-11T01:10:10.758Z,1000.38
2019-02-11T01:11:20.430Z,1000.41
2019-02-11T01:12:30.358Z,1000.45
2019-02-11T01:13:40.037Z,1000.44
2019-02-11T01:14:49.968Z,1000.48
2019-02-11T01:15:59.654Z,1000.53
2019-02-11T01:17:09.334Z,1000.56
2019-02-11T01:18:19.265Z,1000.66
2019-02-11T01:19:29.184Z,1000.65
2019-02-11T01:20:38.853Z,1000.66
2019-02-11T01:21:48.527Z,1000.74
2019-02-11T01:22:58.203Z,1000.66
2019-02-11T01:24:07.897Z,1000.77
2019-02-11T01:25:17.826Z,1000.84
2019-02-11T01:26:27.242Z,1000.83
2019-02-11T01:27:36.658Z,1000.87
2019-02-11T01:28:46.324Z,1000.98
2019-02-11T01:29:55.504Z,1000.92
2019-02-11T01:31:04.979Z,1000.91
2019-02-11T01:32:14.651Z,1001.05
2019-02-11T01:33:24.333Z,1000.92
2019-02-11T01:34:34.062Z,1001.02
2019-02-11T01:35:43.735Z,1001.01
2019-02-11T01:36:53.184Z,1001.03
2019-02-11T01:38:02.107Z,1001.14
2019-02-11T01:39:11.531Z,1001.09
2019-02-11T01:40:21.453Z,1001.13
2019-02-11T01:41:30.874Z,1001.2
2019-02-11T01:42:40.308Z,1001.15
2019-02-11T01:43:50.246Z,1001.24
2019-02-11T01:44:59.918Z,1001.26
2019-02-11T01:46:09.357Z,1001.24
2019-02-11T01:47:19.051Z,1001.26
2019-02-11T01:48:27.975Z,1001.33
2019-02-11T01:49:37.664Z,1001.32
2019-02-11T01:50:47.090Z,1001.33
2019-02-11T01:51:57.009Z,1001.42
2019-02-11T01:53:06.436Z,1001.41
2019-02-11T01:54:15.859Z,1001.43
2019-02-11T01:55:25.787Z,1001.45
2019-02-11T01:56:35.231Z,1001.44
2019-02-11T01:57:45.914Z,1001.53
2019-02-11T01:58:55.835Z,1001.51
2019-02-11T02:00:05.249Z,1001.5
2019-02-11T02:01:15.192Z,1001.56
2019-02-11T02:02:25.117Z,1001.6
2019-02-11T02:03:34.540Z,1001.64
2019-02-11T02:04:44.214Z,1001.63
2019-02-11T02:05:53.633Z,1001.67
2019-02-11T02:07:03.304Z,1001.75
2019-02-11T02:08:12.978Z,1001.76
2019-02-11T02:09:22.406Z,1001.77
2019-02-11T02:10:31.831Z,1001.77
2019-02-11T02:11:41.500Z,1001.76
2019-02-11T02:12:51.166Z,1001.78
2019-02-11T02:14:00.861Z,1001.9
2019-02-11T02:15:10.314Z,1001.85
2019-02-11T02:16:20.251Z,1001.86
2019-02-11T02:17:30.184Z,1001.93
2019-02-11T02:18:39.359Z,1001.91
2019-02-11T02:19:49.279Z,1001.93
2019-02-11T02:20:58.717Z,1001.96
2019-02-11T02:22:08.384Z,1001.94
2019-02-11T02:23:18.328Z,1001.98
2019-02-11T02:24:28.243Z,1002.01
2019-02-11T02:25:37.927Z,1002.01
2019-02-11T02:26:47.347Z,1002.07
2019-02-11T02:27:57.022Z,1002.03
2019-02-11T02:29:06.213Z,1002.04
2019-02-11T02:30:16.133Z,1002.04
2019-02-11T02:31:26.073Z,1002.03
2019-02-11T02:32:35.750Z,1002.07
2019-02-11T02:33:45.677Z,1002.09
2019-02-11T02:34:55.361Z,1002.11
2019-02-11T02:36:05.224Z,1002.14
2019-02-11T02:37:14.911Z,1002.14
2019-02-11T02:38:24.840Z,1002.2
2019-02-11T02:39:34.263Z,1002.22
2019-02-11T02:40:44.184Z,1002.33
2019-02-11T02:41:53.607Z,1002.21
2019-02-11T02:43:03.536Z,1002.33
2019-02-11T02:46:52.255Z,1002.42
2019-02-11T02:48:01.682Z,1002.4
2019-02-11T02:49:11.635Z,1002.41
2019-02-11T02:50:21.565Z,1002.4
2019-02-11T02:51:31.002Z,1002.42
2019-02-11T02:52:40.678Z,1002.42
2019-02-11T02:53:50.162Z,1002.43
2019-02-11T02:55:00.110Z,1002.44
2019-02-11T02:56:09.811Z,1002.52
2019-02-11T02:57:19.753Z,1002.5
2019-02-11T02:58:29.688Z,1002.53
2019-02-11T02:59:39.379Z,1002.45
2019-02-11T03:00:49.309Z,1002.5
2019-02-11T03:01:58.505Z,1002.53
2019-02-11T03:03:08.445Z,1002.58
2019-02-11T03:04:17.883Z,1002.51
2019-02-11T03:05:27.819Z,1002.6
2019-02-11T03:06:37.578Z,1002.59
2019-02-11T03:07:46.776Z,1002.59
2019-02-11T03:08:56.458Z,1002.66
2019-02-11T03:10:06.392Z,1002.76
2019-02-11T03:11:16.348Z,1002.75
2019-02-11T03:12:26.087Z,1002.77
2019-02-11T03:13:35.529Z,1002.72
2019-02-11T03:14:45.213Z,1002.72
2019-02-11T03:15:54.649Z,1002.76
2019-02-11T03:17:04.590Z,1002.8
2019-02-11T03:18:14.283Z,1002.8
2019-02-11T03:19:23.720Z,1002.88
2019-02-11T03:20:32.908Z,1002.96
2019-02-11T03:21:42.601Z,1002.9
2019-02-11T03:22:52.530Z,1003
2019-02-11T03:24:02.469Z,1002.91
2019-02-11T03:25:12.162Z,1002.98
2019-02-11T03:26:21.623Z,1002.86
2019-02-11T03:27:31.317Z,1003.1
2019-02-11T03:28:40.999Z,1003.06
2019-02-11T03:29:50.958Z,1003.13
2019-02-11T03:31:00.930Z,1003.06
2019-02-11T03:32:10.757Z,1003.12
2019-02-11T03:33:20.904Z,1003.13
2019-02-11T03:34:30.697Z,1003.11
2019-02-11T03:35:40.377Z,1003.16
2019-02-11T03:36:50.065Z,1003.18
2019-02-11T03:37:59.997Z,1003.17
2019-02-11T03:39:09.679Z,1003.2
2019-02-11T03:40:19.618Z,1003.36
2019-02-11T03:41:29.056Z,1003.32
2019-02-11T03:42:38.736Z,1003.33
2019-02-11T03:43:48.410Z,1003.45
2019-02-11T03:45:00.439Z,1003.39
2019-02-11T03:46:10.363Z,1003.45
2019-02-11T03:47:19.790Z,1003.52
2019-02-11T03:48:29.233Z,1003.52
2019-02-11T03:49:39.172Z,1003.73
2019-02-11T03:50:48.616Z,1003.51
2019-02-11T03:51:58.573Z,1003.63
2019-02-11T03:53:07.755Z,1003.65
2019-02-11T03:54:17.178Z,1003.7
2019-02-11T03:55:27.113Z,1003.63
2019-02-11T03:56:37.059Z,1003.6
2019-02-11T03:57:46.756Z,1003.61
2019-02-11T03:58:56.441Z,1003.64
2019-02-11T04:00:05.878Z,1003.69
2019-02-11T04:01:15.811Z,1003.71
2019-02-11T04:02:25.497Z,1003.71
2019-02-11T04:03:34.929Z,1003.88
2019-02-11T04:04:44.605Z,1003.81
2019-02-11T04:05:54.550Z,1003.77
2019-02-11T04:07:03.979Z,1003.89
2019-02-11T04:08:13.908Z,1003.85
2019-02-11T04:09:23.599Z,1003.87
2019-02-11T04:10:33.557Z,1003.91
2019-02-11T04:11:43.241Z,1003.88
2019-02-11T04:12:52.935Z,1003.93
2019-02-11T04:14:02.622Z,1004
2019-02-11T04:15:12.317Z,1003.97
2019-02-11T04:16:21.762Z,1004.11
2019-02-11T04:17:31.202Z,1004.04
2019-02-11T04:18:40.904Z,1004.08
2019-02-11T04:19:50.583Z,1004.12
2019-02-11T04:21:00.302Z,1004.15
2019-02-11T04:22:09.732Z,1004.15
2019-02-11T04:23:19.684Z,1004.16
2019-02-11T04:24:29.623Z,1004.14
2019-02-11T04:25:39.587Z,1004.12
2019-02-11T04:26:48.771Z,1004.14
2019-02-11T04:27:58.202Z,1004.1
2019-02-11T04:29:08.162Z,1004.16
2019-02-11T04:30:18.101Z,1004.16
2019-02-11T04:31:28.030Z,1004.13
2019-02-11T04:32:37.463Z,1004.15
2019-02-11T04:33:47.414Z,1004.17
2019-02-11T04:34:58.793Z,1004.15
2019-02-11T04:36:08.484Z,1004.19
2019-02-11T04:37:17.678Z,1004.27
2019-02-11T04:38:27.637Z,1004.22
2019-02-11T04:39:37.323Z,1004.21
2019-02-11T04:40:47.001Z,1004.26
2019-02-11T04:41:56.443Z,1004.28
2019-02-11T04:43:05.886Z,1004.27
2019-02-11T04:44:15.650Z,1004.26
2019-02-11T04:45:34.205Z,1004.31
2019-02-11T04:46:44.143Z,1004.34
2019-02-11T04:47:54.102Z,1004.4
2019-02-11T04:49:04.028Z,1004.37
2019-02-11T04:50:13.713Z,1004.49
2019-02-11T04:51:23.142Z,1004.47
2019-02-11T04:52:32.565Z,1004.57
2019-02-11T04:53:41.992Z,1004.49
2019-02-11T04:54:51.732Z,1004.5
2019-02-11T04:56:01.415Z,1004.52
2019-02-11T04:57:11.355Z,1004.56
2019-02-11T04:58:21.033Z,1004.54
2019-02-11T04:59:30.706Z,1004.64
2019-02-11T05:00:40.381Z,1004.59
2019-02-11T05:01:50.068Z,1004.64
2019-02-11T05:02:59.760Z,1004.65
2019-02-11T05:04:09.446Z,1004.54
2019-02-11T05:05:18.873Z,1004.64
2019-02-11T05:06:28.822Z,1004.61
2019-02-11T05:07:38.515Z,1004.64
2019-02-11T05:08:47.941Z,1004.65
2019-02-11T05:09:57.871Z,1004.58
2019-02-11T05:11:06.570Z,1004.69
2019-02-11T05:12:16.277Z,1004.72
2019-02-11T05:13:26.217Z,1004.72
2019-02-11T05:14:43.425Z,1004.8
2019-02-11T05:15:53.989Z,1004.75
2019-02-11T05:17:03.662Z,1004.79
2019-02-11T05:18:13.096Z,1004.79
2019-02-11T05:19:24.656Z,1004.83
2019-02-11T05:20:34.591Z,1004.92
2019-02-11T05:21:44.267Z,1005.02
2019-02-11T05:22:53.955Z,1004.93
2019-02-11T05:24:03.909Z,1004.97
2019-02-11T05:25:13.394Z,1004.96
2019-02-11T05:26:23.351Z,1005.02
2019-02-11T05:27:33.084Z,1004.86
2019-02-11T05:28:43.039Z,1005.05
2019-02-11T05:29:52.754Z,1004.98
2019-02-11T05:31:02.016Z,1005.2
2019-02-11T05:32:11.949Z,1005.13
2019-02-11T05:33:21.919Z,1005.14
2019-02-11T05:34:31.868Z,1005.14
2019-02-11T05:35:41.797Z,1005.17
2019-02-11T05:36:51.724Z,1005.18
2019-02-11T05:38:01.431Z,1005.21
2019-02-11T05:39:11.133Z,1005.31
2019-02-11T05:40:21.071Z,1005.33
2019-02-11T05:41:30.511Z,1005.18
2019-02-11T05:42:40.476Z,1005.22
2019-02-11T05:43:50.405Z,1005.25
2019-02-11T05:45:00.351Z,1005.3
2019-02-11T05:46:10.307Z,1005.2
2019-02-11T05:47:19.989Z,1005.27
2019-02-11T05:48:29.678Z,1005.34
2019-02-11T05:49:39.608Z,1005.38
2019-02-11T05:50:49.284Z,1005.37
2019-02-11T05:51:58.751Z,1005.38
2019-02-11T05:53:08.693Z,1005.46
2019-02-11T05:54:18.425Z,1005.45
2019-02-11T05:55:28.100Z,1005.48
2019-02-11T05:56:37.782Z,1005.54
2019-02-11T05:57:47.222Z,1005.47
2019-02-11T05:58:57.172Z,1005.56
2019-02-11T06:00:07.116Z,1005.63
2019-02-11T06:01:17.045Z,1005.68
2019-02-11T06:02:26.494Z,1005.7
2019-02-11T06:03:36.412Z,1005.78
2019-02-11T06:04:45.864Z,1005.68
2019-02-11T06:05:55.568Z,1005.72
2019-02-11T06:07:05.265Z,1005.75
2019-02-11T06:08:15.205Z,1005.77
2019-02-11T06:09:24.904Z,1005.78
2019-02-11T06:10:34.345Z,1005.88
2019-02-11T06:11:43.770Z,1005.91
2019-02-11T06:12:53.695Z,1005.9
2019-02-11T06:14:03.379Z,1005.99
2019-02-11T06:15:13.303Z,1005.99
2019-02-11T06:16:23.260Z,1006.05
2019-02-11T06:17:33.191Z,1005.93
2019-02-11T06:18:42.644Z,1006.1
2019-02-11T06:19:51.825Z,1006.04
2019-02-11T06:21:01.257Z,1006.12
2019-02-11T06:22:10.965Z,1006.14
2019-02-11T06:23:20.395Z,1006.18
2019-02-11T06:24:32.504Z,1006.24
2019-02-11T06:25:42.198Z,1006.29
2019-02-11T06:26:52.169Z,1006.25
2019-02-11T06:28:01.626Z,1006.39
2019-02-11T06:29:11.314Z,1006.35
2019-02-11T06:30:21.978Z,1006.43
2019-02-11T06:31:31.422Z,1006.45
2019-02-11T06:32:41.096Z,1006.56
2019-02-11T06:33:50.776Z,1006.58
2019-02-11T06:35:00.703Z,1006.63
2019-02-11T06:36:12.605Z,1006.67
2019-02-11T06:37:22.496Z,1006.64
2019-02-11T06:38:32.179Z,1006.73
2019-02-11T06:39:41.878Z,1006.81
2019-02-11T06:40:51.565Z,1006.85
2019-02-11T06:42:01.512Z,1006.85
2019-02-11T06:43:11.194Z,1006.87
2019-02-11T06:44:21.125Z,1006.87
2019-02-11T06:45:31.049Z,1006.96
2019-02-11T06:46:40.475Z,1006.98
2019-02-11T06:47:50.183Z,1006.97
2019-02-11T06:48:59.600Z,1007.12
2019-02-11T06:50:09.289Z,1007
2019-02-11T06:51:18.982Z,1007.11
2019-02-11T06:52:28.932Z,1007.15
2019-02-11T06:53:38.859Z,1007.19
2019-02-11T06:54:48.548Z,1007.2
2019-02-11T06:55:57.981Z,1007.27
2019-02-11T06:57:07.919Z,1007.31
2019-02-11T06:58:17.634Z,1007.36
2019-02-11T06:59:27.316Z,1007.33
2019-02-11T07:00:36.992Z,1007.37
2019-02-11T07:01:46.674Z,1007.42
2019-02-11T07:02:56.100Z,1007.45
2019-02-11T07:04:06.026Z,1007.6
2019-02-11T07:05:15.954Z,1007.6
2019-02-11T07:06:25.135Z,1007.6
2019-02-11T07:07:34.557Z,1007.62
2019-02-11T07:08:44.479Z,1007.7
2019-02-11T07:09:54.452Z,1007.77
2019-02-11T07:11:04.138Z,1007.8
2019-02-11T07:12:13.832Z,1007.81
2019-02-11T07:13:23.255Z,1007.77
2019-02-11T07:14:33.194Z,1007.86
2019-02-11T07:15:42.624Z,1007.89
2019-02-11T07:16:52.303Z,1007.86
2019-02-11T07:18:01.987Z,1007.94
2019-02-11T07:19:11.422Z,1007.86
2019-02-11T07:20:20.846Z,1007.92
2019-02-11T07:21:30.283Z,1007.96
2019-02-11T07:22:39.726Z,1007.98
2019-02-11T07:23:49.663Z,1008.07
2019-02-11T07:24:59.385Z,1008.14
2019-02-11T07:26:09.059Z,1008.11
2019-02-11T07:27:18.636Z,1008.13
2019-02-11T07:28:28.573Z,1008.13
2019-02-11T07:29:37.751Z,1008.2
2019-02-11T07:30:47.185Z,1008.24
2019-02-11T07:31:56.859Z,1008.21
2019-02-11T07:33:06.790Z,1008.27
2019-02-11T07:34:16.230Z,1008.28
2019-02-11T07:35:25.425Z,1008.31
2019-02-11T07:36:35.366Z,1008.38
2019-02-11T07:37:44.816Z,1008.3
2019-02-11T07:38:54.496Z,1008.42
2019-02-11T07:40:04.419Z,1008.41
2019-02-11T07:41:14.364Z,1008.51
2019-02-11T07:42:24.307Z,1008.47
2019-02-11T07:43:33.985Z,1008.48
2019-02-11T07:44:43.417Z,1008.54
2019-02-11T07:45:53.344Z,1008.56
2019-02-11T07:47:03.280Z,1008.64
2019-02-11T07:48:12.956Z,1008.67
2019-02-11T07:49:22.875Z,1008.68
2019-02-11T07:50:32.803Z,1008.75
2019-02-11T07:51:42.445Z,1008.78
2019-02-11T07:52:52.289Z,1008.86
2019-02-11T07:54:01.476Z,1008.9
2019-02-11T07:55:12.713Z,1008.87
2019-02-11T07:56:22.380Z,1009.02
2019-02-11T07:57:32.063Z,1008.98
2019-02-11T07:58:41.997Z,1009
2019-02-11T07:59:51.676Z,1009
2019-02-11T08:01:02.358Z,1009.01
2019-02-11T08:02:12.288Z,1009.01
2019-02-11T08:03:21.978Z,1008.99
2019-02-11T08:04:31.674Z,1009.02
2019-02-11T08:05:41.601Z,1009.09
2019-02-11T08:06:50.777Z,1009.14
2019-02-11T08:08:00.200Z,1009.13
2019-02-11T08:09:09.902Z,1009.16
2019-02-11T08:10:19.386Z,1009.16
2019-02-11T08:11:29.309Z,1009.22
2019-02-11T08:12:38.985Z,1009.28
2019-02-11T08:13:48.166Z,1009.29
2019-02-11T08:14:58.095Z,1009.35
2019-02-11T08:16:08.053Z,1009.37
2019-02-11T08:17:17.987Z,1009.37
2019-02-11T08:18:27.667Z,1009.39
2019-02-11T08:19:37.101Z,1009.46
2019-02-11T08:20:46.529Z,1009.43
2019-02-11T08:21:56.467Z,1009.47
2019-02-11T08:23:11.216Z,1009.57
2019-02-11T08:24:23.202Z,1009.56
2019-02-11T08:25:32.894Z,1009.74
2019-02-11T08:26:42.832Z,1009.6
2019-02-11T08:27:52.513Z,1009.67
2019-02-11T08:29:01.937Z,1009.67
2019-02-11T08:30:11.369Z,1009.81
2019-02-11T08:31:21.297Z,1009.71
2019-02-11T08:32:30.999Z,1009.77
2019-02-11T08:33:40.669Z,1009.73
2019-02-11T08:34:50.355Z,1009.75
2019-02-11T08:36:00.032Z,1009.78
2019-02-11T08:37:09.716Z,1009.78
2019-02-11T08:38:19.649Z,1009.75
2019-02-11T08:39:29.106Z,1009.85
2019-02-11T08:40:38.781Z,1009.91
2019-02-11T08:41:48.457Z,1010.01
2019-02-11T08:42:58.387Z,1009.91
2019-02-11T08:44:08.312Z,1010
2019-02-11T08:45:18.255Z,1010.01
2019-02-11T08:46:28.213Z,1009.98
2019-02-11T08:47:37.898Z,1009.96
2019-02-11T08:48:47.610Z,1009.97
2019-02-11T08:49:57.564Z,1010.05
2019-02-11T08:51:07.562Z,1010.01
2019-02-11T08:52:16.994Z,1010
2019-02-11T08:53:26.982Z,1009.99
2019-02-11T08:54:36.668Z,1010.08
2019-02-11T08:55:46.585Z,1010.04
2019-02-11T08:56:57.462Z,1010.08
2019-02-11T08:58:06.954Z,1010.21
2019-02-11T08:59:16.658Z,1010.15
2019-02-11T09:00:26.090Z,1010.19
2019-02-11T09:01:36.041Z,1010.27
2019-02-11T09:02:45.730Z,1010.31
2019-02-11T09:03:55.412Z,1010.29
2019-02-11T09:05:05.350Z,1010.33
2019-02-11T09:06:15.035Z,1010.35
2019-02-11T09:07:25.670Z,1010.35
2019-02-11T09:08:35.115Z,1010.41
2019-02-11T09:09:45.044Z,1010.35
2019-02-11T09:10:54.740Z,1010.52
2019-02-11T09:12:04.421Z,1010.46
2019-02-11T09:13:14.160Z,1010.61
2019-02-11T09:14:23.866Z,1010.68
2019-02-11T09:15:33.907Z,1010.75
2019-02-11T09:16:43.843Z,1010.63
2019-02-11T09:17:53.520Z,1010.66
2019-02-11T09:19:03.216Z,1010.74
2019-02-11T09:20:12.907Z,1010.72
2019-02-11T09:21:22.596Z,1010.74
2019-02-11T09:22:32.519Z,1010.82
2019-02-11T09:23:42.450Z,1010.76
2019-02-11T09:24:52.128Z,1010.82
2019-02-11T09:26:01.602Z,1010.79
2019-02-11T09:27:10.790Z,1010.91
2019-02-11T09:28:20.722Z,1010.89
2019-02-11T09:29:30.657Z,1010.86
2019-02-11T09:30:40.356Z,1010.92
2019-02-11T09:31:50.055Z,1010.93
2019-02-11T09:32:59.995Z,1011.01
2019-02-11T09:34:09.915Z,1011.04
2019-02-11T09:35:19.340Z,1011
2019-02-11T09:36:29.265Z,1011.12
2019-02-11T09:37:38.954Z,1011.13
2019-02-11T09:38:48.657Z,1011.09
2019-02-11T09:39:58.352Z,1011.1
2019-02-11T09:41:08.042Z,1011.23
2019-02-11T09:42:17.731Z,1011.12
2019-02-11T09:43:27.435Z,1011.14
2019-02-11T09:44:37.143Z,1011.27
2019-02-11T09:45:47.080Z,1011.24
2019-02-11T09:47:04.190Z,1011.3
2019-02-11T09:48:14.121Z,1011.44
2019-02-11T09:49:24.050Z,1011.4
2019-02-11T09:50:33.506Z,1011.42
2019-02-11T09:51:43.184Z,1011.52
2019-02-11T09:52:53.108Z,1011.41
2019-02-11T09:54:02.799Z,1011.45
2019-02-11T09:55:12.480Z,1011.5
2019-02-11T09:56:21.921Z,1011.5
2019-02-11T09:57:31.094Z,1011.61
2019-02-11T09:58:40.769Z,1011.67
2019-02-11T09:59:50.718Z,1011.72
2019-02-11T10:01:00.452Z,1011.71
2019-02-11T10:02:10.441Z,1011.66
2019-02-11T10:03:20.381Z,1011.78
2019-02-11T10:04:29.558Z,1011.76
2019-02-11T10:05:39.235Z,1011.71
2019-02-11T10:06:49.175Z,1011.92
2019-02-11T10:07:59.117Z,1011.79
2019-02-11T10:09:08.826Z,1011.84
2019-02-11T10:10:18.770Z,1011.84
2019-02-11T10:11:28.450Z,1011.89
2019-02-11T10:12:38.378Z,1011.99
2019-02-11T10:13:48.077Z,1012.04
2019-02-11T10:14:57.771Z,1012.16
2019-02-11T10:16:12.455Z,1012.04
2019-02-11T10:17:29.620Z,1012.13
2019-02-11T10:18:39.516Z,1012.05
2019-02-11T10:19:48.693Z,1012.27
2019-02-11T10:20:58.623Z,1012.17
2019-02-11T10:22:08.066Z,1012.19
2019-02-11T10:23:17.491Z,1012.28
2019-02-11T10:24:27.175Z,1012.36
2019-02-11T10:25:37.169Z,1012.3
2019-02-11T10:26:47.217Z,1012.51
2019-02-11T10:27:57.191Z,1012.35
2019-02-11T10:29:06.933Z,1012.39
2019-02-11T10:30:16.119Z,1012.49
2019-02-11T10:31:25.320Z,1012.48
2019-02-11T10:32:34.743Z,1012.45
2019-02-11T10:33:44.446Z,1012.43
2019-02-11T10:34:53.622Z,1012.55
2019-02-11T10:36:03.303Z,1012.63
2019-02-11T10:37:12.986Z,1012.71
2019-02-11T10:38:22.416Z,1012.68
2019-02-11T10:39:39.306Z,1012.64
2019-02-11T10:40:49.000Z,1012.66
2019-02-11T10:41:58.461Z,1012.83
2019-02-11T10:43:08.164Z,1012.7
2019-02-11T10:44:18.104Z,1012.77
2019-02-11T10:45:36.212Z,1012.88
2019-02-11T10:46:46.310Z,1012.79
2019-02-11T10:47:55.501Z,1012.95
2019-02-11T10:49:05.185Z,1012.89
2019-02-11T10:50:14.875Z,1013.02
2019-02-11T10:51:24.565Z,1012.86
2019-02-11T10:52:34.265Z,1012.91
2019-02-11T10:53:43.752Z,1012.89
2019-02-11T10:54:53.466Z,1012.94
2019-02-11T10:56:03.389Z,1012.94
2019-02-11T10:57:13.318Z,1012.99
2019-02-11T10:58:23.003Z,1013.01
2019-02-11T10:59:32.933Z,1013.02
2019-02-11T11:00:42.628Z,1013.02
2019-02-11T11:01:52.550Z,1013.01
2019-02-11T11:03:01.735Z,1013.08
2019-02-11T11:04:11.480Z,1013.17
2019-02-11T11:05:20.660Z,1013.09
2019-02-11T11:06:30.588Z,1013.25
2019-02-11T11:07:40.259Z,1013.11
2019-02-11T11:08:50.205Z,1013.13
2019-02-11T11:09:59.894Z,1013.18
2019-02-11T11:11:09.328Z,1013.2
2019-02-11T11:12:19.269Z,1013.23
2019-02-11T11:13:28.945Z,1013.22
2019-02-11T11:14:38.373Z,1013.35
2019-02-11T11:15:48.378Z,1013.28
2019-02-11T11:16:58.320Z,1013.4
2019-02-11T11:18:07.758Z,1013.41
2019-02-11T11:19:17.437Z,1013.49
2019-02-11T11:20:27.370Z,1013.5
2019-02-11T11:21:37.070Z,1013.47
2019-02-11T11:22:46.768Z,1013.57
2019-02-11T11:23:56.451Z,1013.74
2019-02-11T11:25:05.894Z,1013.57
2019-02-11T11:26:15.569Z,1013.61
2019-02-11T11:27:25.366Z,1013.67
2019-02-11T11:28:34.794Z,1013.72
2019-02-11T11:29:44.224Z,1013.9
2019-02-11T11:30:53.420Z,1013.77
2019-02-11T11:32:02.862Z,1013.92
2019-02-11T11:33:12.802Z,1013.85
2019-02-11T11:34:22.241Z,1013.79
2019-02-11T11:35:32.174Z,1013.91
2019-02-11T11:36:42.122Z,1013.89
2019-02-11T11:37:51.841Z,1014.02
2019-02-11T11:39:01.771Z,1014.02
2019-02-11T11:40:11.446Z,1013.97
2019-02-11T11:41:20.876Z,1014.08
2019-02-11T11:42:30.315Z,1014.05
2019-02-11T11:43:39.770Z,1014.15
2019-02-11T11:44:49.717Z,1014.18
2019-02-11T11:45:59.174Z,1014.18
2019-02-11T11:47:08.868Z,1014.19
2019-02-11T11:48:18.541Z,1014.18
2019-02-11T11:49:27.971Z,1014.18
2019-02-11T11:50:37.564Z,1014.13
2019-02-11T11:51:47.489Z,1014.16
2019-02-11T11:52:57.166Z,1014.17
2019-02-11T11:54:06.849Z,1014.26
2019-02-11T11:55:16.570Z,1014.22
2019-02-11T11:56:26.822Z,1014.22
2019-02-11T11:57:36.789Z,1014.43
2019-02-11T11:58:46.825Z,1014.36
2019-02-11T11:59:56.868Z,1014.37
2019-02-11T12:01:07.068Z,1014.72
2019-02-11T12:02:22.045Z,1014.53
2019-02-11T12:03:32.046Z,1014.64
2019-02-11T12:04:41.786Z,1014.61
2019-02-11T12:05:51.815Z,1014.59
2019-02-11T12:07:01.572Z,1014.73
2019-02-11T12:08:11.652Z,1014.76
2019-02-11T12:09:21.639Z,1014.66
2019-02-11T12:10:31.714Z,1014.79
2019-02-11T12:11:41.787Z,1014.86
2019-02-11T12:12:51.760Z,1014.79
2019-02-11T12:14:21.973Z,1015.08
2019-02-11T12:15:32.043Z,1014.9
2019-02-11T12:16:55.879Z,1015.09
2019-02-11T12:18:10.270Z,1015.13
2019-02-11T12:19:20.316Z,1015
2019-02-11T12:20:33.212Z,1015.08
2019-02-11T12:21:43.804Z,1015.06
2019-02-11T12:22:53.807Z,1015.11
2019-02-11T12:24:03.657Z,1015.09
2019-02-11T12:25:13.660Z,1015.42
2019-02-11T12:26:23.703Z,1015.37
2019-02-11T12:27:33.847Z,1015.2
2019-02-11T12:28:43.669Z,1015.4
2019-02-11T12:29:53.693Z,1015.46
2019-02-11T12:31:03.439Z,1015.57
2019-02-11T12:32:13.213Z,1015.46
2019-02-11T12:33:22.981Z,1015.54
2019-02-11T12:34:32.719Z,1015.54
2019-02-11T12:35:42.483Z,1015.55
2019-02-11T12:36:52.468Z,1015.73
2019-02-11T12:38:02.473Z,1015.83
2019-02-11T12:39:12.551Z,1015.93
2019-02-11T12:40:22.535Z,1016.31
2019-02-11T12:41:32.296Z,1015.65
2019-02-11T12:42:42.294Z,1015.67
2019-02-11T12:43:56.054Z,1015.87
2019-02-11T12:45:06.105Z,1016.03
2019-02-11T12:46:16.177Z,1015.75
2019-02-11T12:47:25.896Z,1015.93
2019-02-11T12:48:35.864Z,1015.88
2019-02-11T12:49:45.909Z,1015.94
2019-02-11T12:50:55.661Z,1015.83
2019-02-11T12:52:05.649Z,1015.95
2019-02-11T12:53:15.632Z,1015.85
2019-02-11T12:54:25.635Z,1015.92
2019-02-11T12:55:35.676Z,1015.93
2019-02-11T12:56:45.682Z,1015.92
2019-02-11T12:57:55.198Z,1016.11
2019-02-11T12:59:05.211Z,1016.07
2019-02-11T13:00:16.705Z,1016.02
2019-02-11T13:01:26.808Z,1016.11
2019-02-11T13:02:36.853Z,1016.24
2019-02-11T13:03:46.867Z,1016.13
2019-02-11T13:04:56.590Z,1016.2
2019-02-11T13:06:06.762Z,1016.19
2019-02-11T13:07:16.548Z,1016.19
2019-02-11T13:08:26.546Z,1016.19
2019-02-11T13:09:38.103Z,1016.28
2019-02-11T13:10:47.843Z,1016.34
2019-02-11T13:11:57.872Z,1016.33
2019-02-11T13:13:07.772Z,1016.3
2019-02-11T13:14:17.542Z,1016.31
2019-02-11T13:15:53.774Z,1016.32
2019-02-11T13:17:15.230Z,1016.38
2019-02-11T13:18:40.981Z,1016.43
2019-02-11T13:20:07.147Z,1016.53
2019-02-11T13:21:20.446Z,1016.42
2019-02-11T13:22:30.435Z,1016.39
2019-02-11T13:23:40.220Z,1016.55
2019-02-11T13:24:50.248Z,1016.58
2019-02-11T13:26:00.022Z,1016.66
2019-02-11T13:27:09.493Z,1016.58
2019-02-11T13:28:19.242Z,1016.59
2019-02-11T13:29:29.241Z,1016.64
2019-02-11T13:30:38.990Z,1016.77
2019-02-11T13:31:48.717Z,1016.79
2019-02-11T13:32:58.702Z,1016.73
2019-02-11T13:34:08.491Z,1016.74
2019-02-11T13:35:18.462Z,1016.76
2019-02-11T13:36:28.491Z,1016.79
2019-02-11T13:37:38.507Z,1016.82
2019-02-11T13:38:48.806Z,1016.91
2019-02-11T13:39:58.781Z,1017.08
2019-02-11T13:41:08.513Z,1016.92
2019-02-11T13:42:18.510Z,1016.95
2019-02-11T13:43:28.516Z,1017.04
2019-02-11T13:44:38.516Z,1017.07
2019-02-11T13:45:48.300Z,1017.14
2019-02-11T13:46:58.295Z,1017.18
2019-02-11T13:48:08.278Z,1017.16
2019-02-11T13:49:18.055Z,1017.2
2019-02-11T13:50:28.140Z,1017.19
2019-02-11T13:51:38.316Z,1017.18
2019-02-11T13:52:48.315Z,1017.24
2019-02-11T13:53:58.423Z,1017.28
2019-02-11T13:55:08.198Z,1017.34
2019-02-11T13:56:18.325Z,1017.3
2019-02-11T13:57:28.414Z,1017.36
2019-02-11T13:58:38.443Z,1017.37
2019-02-11T13:59:52.670Z,1017.26
2019-02-11T14:01:02.518Z,1017.39
2019-02-11T14:02:12.615Z,1017.34
2019-02-11T14:03:22.624Z,1017.29
2019-02-11T14:04:32.665Z,1017.43
2019-02-11T14:05:42.669Z,1017.37
2019-02-11T14:06:52.164Z,1017.49
2019-02-11T14:08:02.233Z,1017.5
2019-02-11T14:09:12.248Z,1017.48
2019-02-11T14:10:22.374Z,1017.51
2019-02-11T14:11:32.471Z,1017.44
2019-02-11T14:12:42.469Z,1017.55
2019-02-11T14:14:01.888Z,1017.66