createdAt,value
2019-06-20T00:00:08.761Z,99590.00
2019-06-20T00:02:43.528Z,99603.00
2019-06-20T00:05:16.394Z,99618.00
2019-06-20T00:07:49.338Z,99631.00
2019-06-20T00:10:22.189Z,99648.00
2019-06-20T00:13:00.299Z,99653.00
2019-06-20T00:15:29.802Z,99663.00
2019-06-20T00:18:02.808Z,99675.00
2019-06-20T00:20:37.268Z,99670.00
2019-06-20T00:23:10.166Z,99673.00
2019-06-20T00:25:42.964Z,99662.00
2019-06-20T00:28:15.823Z,99663.00
2019-06-20T00:30:48.668Z,99673.00
2019-06-20T00:33:21.613Z,99676.00
2019-06-20T00:35:54.652Z,99680.00
2019-06-20T00:38:28.566Z,99687.00
2019-06-20T00:41:01.388Z,99659.00
2019-06-20T00:43:34.387Z,99636.00
2019-06-20T00:46:07.404Z,99643.00
2019-06-20T00:48:40.205Z,99680.00
2019-06-20T00:51:13.036Z,99675.00
2019-06-20T00:53:45.916Z,99647.00
2019-06-20T00:56:18.774Z,99647.00
2019-06-20T00:58:51.680Z,99645.00
2019-06-20T01:01:24.663Z,99638.00
2019-06-20T01:03:57.524Z,99639.00
2019-06-20T01:06:30.338Z,99630.00
2019-06-20T01:09:06.452Z,99640.00
2019-06-20T01:11:39.482Z,99653.00
2019-06-20T01:14:12.377Z,99655.00
2019-06-20T01:16:45.288Z,99647.00
2019-06-20T01:19:18.141Z,99648.00
2019-06-20T01:21:50.948Z,99635.00
2019-06-20T01:24:23.828Z,99638.00
2019-06-20T01:26:56.661Z,99636.00
2019-06-20T01:29:29.508Z,99632.00
2019-06-20T01:32:02.531Z,99650.00
2019-06-20T01:34:35.361Z,99650.00
2019-06-20T01:37:08.180Z,99659.00
2019-06-20T01:39:41.113Z,99663.00
2019-06-20T01:42:14.029Z,99664.00
2019-06-20T01:44:47.146Z,99667.00
2019-06-20T01:47:20.009Z,99662.00
2019-06-20T01:49:53.076Z,99681.00
2019-06-20T01:52:25.955Z,99682.00
2019-06-20T01:54:58.878Z,99677.00
2019-06-20T01:57:32.005Z,99681.00
2019-06-20T02:00:06.844Z,99685.00
2019-06-20T02:02:40.799Z,99701.00
2019-06-20T02:05:14.734Z,99709.00
2019-06-20T02:07:47.669Z,99701.00
2019-06-20T02:10:20.692Z,99701.00
2019-06-20T02:12:53.655Z,99698.00
2019-06-20T02:15:26.536Z,99694.00
2019-06-20T02:17:59.532Z,99696.00
2019-06-20T02:20:36.496Z,99699.00
2019-06-20T02:23:09.533Z,99698.00
2019-06-20T02:25:42.334Z,99690.00
2019-06-20T02:28:15.351Z,99686.00
2019-06-20T02:30:48.169Z,99688.00
2019-06-20T02:33:21.052Z,99690.00
2019-06-20T02:35:53.858Z,99696.00
2019-06-20T02:38:26.714Z,99698.00
2019-06-20T02:40:59.675Z,99700.00
2019-06-20T02:43:32.733Z,99691.00
2019-06-20T02:46:07.396Z,99713.00
2019-06-20T02:48:40.231Z,99694.00
2019-06-20T02:51:13.655Z,99704.00
2019-06-20T02:53:46.547Z,99701.00
2019-06-20T02:56:19.807Z,99707.00
2019-06-20T02:58:52.691Z,99708.00
2019-06-20T03:01:26.185Z,99713.00
2019-06-20T03:03:59.020Z,99720.00
2019-06-20T03:06:31.858Z,99724.00
2019-06-20T03:09:06.589Z,99728.00
2019-06-20T03:11:39.407Z,99734.00
2019-06-20T03:14:12.273Z,99743.00
2019-06-20T03:16:45.083Z,99748.00
2019-06-20T03:19:17.894Z,99744.00
2019-06-20T03:21:50.738Z,99749.00
2019-06-20T03:24:23.555Z,99753.00
2019-06-20T03:26:56.365Z,99755.00
2019-06-20T03:29:29.209Z,99761.00
2019-06-20T03:32:02.043Z,99751.00
2019-06-20T03:34:34.908Z,99754.00
2019-06-20T03:37:07.900Z,99761.00
2019-06-20T03:39:40.857Z,99755.00
2019-06-20T03:42:13.717Z,99767.00
2019-06-20T03:45:01.308Z,99768.00
2019-06-20T03:47:21.233Z,99769.00
2019-06-20T03:49:54.071Z,99768.00
2019-06-20T03:52:26.927Z,99775.00
2019-06-20T03:54:59.760Z,99776.00
2019-06-20T03:57:32.613Z,99779.00
2019-06-20T04:00:06.413Z,99784.00
2019-06-20T04:02:39.429Z,99786.00
2019-06-20T04:05:12.405Z,99787.00
2019-06-20T04:07:45.237Z,99792.00
2019-06-20T04:10:18.044Z,99788.00
2019-06-20T04:12:50.867Z,99796.00
2019-06-20T04:15:23.804Z,99795.00
2019-06-20T04:17:57.305Z,99801.00
2019-06-20T04:20:30.251Z,99799.00
2019-06-20T04:23:03.061Z,99798.00
2019-06-20T04:25:35.933Z,99794.00
2019-06-20T04:28:08.757Z,99802.00
2019-06-20T04:30:41.617Z,99821.00
2019-06-20T04:33:14.702Z,99818.00
2019-06-20T04:35:47.543Z,99811.00
2019-06-20T04:38:20.336Z,99802.00
2019-06-20T04:40:53.165Z,99802.00
2019-06-20T04:43:27.187Z,99806.00
2019-06-20T04:46:19.294Z,99802.00
2019-06-20T04:48:52.167Z,99789.00
2019-06-20T04:51:24.946Z,99794.00
2019-06-20T04:53:57.902Z,99813.00
2019-06-20T04:56:31.769Z,99817.00
2019-06-20T04:59:04.750Z,99806.00
2019-06-20T05:01:37.773Z,99817.00
2019-06-20T05:04:10.546Z,99818.00
2019-06-20T05:06:49.295Z,99803.00
2019-06-20T05:09:22.150Z,99803.00
2019-06-20T05:11:55.055Z,99823.00
2019-06-20T05:14:27.930Z,99819.00
2019-06-20T05:17:00.729Z,99825.00
2019-06-20T05:19:33.559Z,99817.00
2019-06-20T05:22:06.482Z,99833.00
2019-06-20T05:24:39.421Z,99818.00
2019-06-20T05:27:12.284Z,99827.00
2019-06-20T05:29:45.326Z,99832.00
2019-06-20T05:32:18.174Z,99824.00
2019-06-20T05:34:51.001Z,99842.00
2019-06-20T05:37:23.847Z,99835.00
2019-06-20T05:39:56.719Z,99835.00
2019-06-20T05:42:29.700Z,99818.00
2019-06-20T05:45:03.173Z,99841.00
2019-06-20T05:47:35.982Z,99836.00
2019-06-20T05:50:09.796Z,99846.00
2019-06-20T05:52:42.628Z,99838.00
2019-06-20T05:55:15.859Z,99822.00
2019-06-20T05:57:48.796Z,99841.00
2019-06-20T06:00:22.419Z,99825.00
2019-06-20T06:02:58.298Z,99830.00
2019-06-20T06:05:31.156Z,99834.00
2019-06-20T06:08:04.086Z,99827.00
2019-06-20T06:10:36.890Z,99830.00
2019-06-20T06:13:09.700Z,99812.00
2019-06-20T06:15:42.940Z,99807.00
2019-06-20T06:18:15.819Z,99806.00
2019-06-20T06:20:48.669Z,99818.00
2019-06-20T06:23:21.507Z,99831.00
2019-06-20T06:25:54.492Z,99811.00
2019-06-20T06:28:27.576Z,99830.00
2019-06-20T06:31:00.440Z,99791.00
2019-06-20T06:33:33.259Z,99811.00
2019-06-20T06:36:06.254Z,99817.00
2019-06-20T06:38:39.238Z,99832.00
2019-06-20T06:41:12.219Z,99810.00
2019-06-20T06:43:45.529Z,99826.00
2019-06-20T06:46:19.064Z,99827.00
2019-06-20T06:48:51.938Z,99824.00
2019-06-20T06:51:24.978Z,99834.00
2019-06-20T06:53:57.813Z,99828.00
2019-06-20T06:56:31.106Z,99832.00
2019-06-20T06:59:04.168Z,99835.00
2019-06-20T07:01:37.037Z,99825.00
2019-06-20T07:04:10.880Z,99836.00
2019-06-20T07:06:44.050Z,99833.00
2019-06-20T07:09:18.073Z,99832.00
2019-06-20T07:11:51.184Z,99843.00
2019-06-20T07:14:24.230Z,99850.00
2019-06-20T07:17:00.607Z,99850.00
2019-06-20T07:19:33.140Z,99840.00
2019-06-20T07:22:06.529Z,99838.00
2019-06-20T07:24:39.387Z,99842.00
2019-06-20T07:27:12.401Z,99845.00
2019-06-20T07:29:45.278Z,99850.00
2019-06-20T07:32:18.406Z,99854.00
2019-06-20T07:34:51.243Z,99850.00
2019-06-20T07:37:24.788Z,99849.00
2019-06-20T07:39:59.700Z,99847.00
2019-06-20T07:42:33.862Z,99841.00
2019-06-20T07:45:09.136Z,99851.00
2019-06-20T07:47:42.108Z,99845.00
2019-06-20T07:50:14.992Z,99858.00
2019-06-20T07:53:01.520Z,99845.00
2019-06-20T07:55:24.176Z,99843.00
2019-06-20T07:57:57.630Z,99846.00
2019-06-20T08:00:31.013Z,99835.00
2019-06-20T08:03:04.947Z,99832.00
2019-06-20T08:05:37.742Z,99830.00
2019-06-20T08:08:10.793Z,99859.00
2019-06-20T08:10:45.676Z,99851.00
2019-06-20T08:13:18.887Z,99877.00
2019-06-20T08:15:52.880Z,99842.00
2019-06-20T08:18:25.890Z,99832.00
2019-06-20T08:20:58.927Z,99844.00
2019-06-20T08:23:31.890Z,99854.00
2019-06-20T08:26:04.891Z,99851.00
2019-06-20T08:28:37.718Z,99859.00
2019-06-20T08:31:10.821Z,99853.00
2019-06-20T08:33:43.621Z,99870.00
2019-06-20T08:36:16.573Z,99862.00
2019-06-20T08:38:49.624Z,99858.00
2019-06-20T08:41:22.526Z,99862.00
2019-06-20T08:43:56.749Z,99858.00
2019-06-20T08:46:30.552Z,99862.00
2019-06-20T08:49:04.300Z,99847.00
2019-06-20T08:51:37.514Z,99851.00
2019-06-20T08:54:10.385Z,99863.00
2019-06-20T08:56:44.314Z,99862.00
2019-06-20T08:59:24.238Z,99860.00
2019-06-20T09:01:52.073Z,99877.00
2019-06-20T09:04:25.047Z,99872.00
2019-06-20T09:06:59.163Z,99858.00
2019-06-20T09:09:32.958Z,99853.00
2019-06-20T09:12:06.845Z,99861.00
2019-06-20T09:14:39.863Z,99855.00
2019-06-20T09:17:12.757Z,99862.00
2019-06-20T09:19:45.781Z,99868.00
2019-06-20T09:22:19.142Z,99860.00
2019-06-20T09:24:53.675Z,99865.00
2019-06-20T09:27:27.071Z,99869.00
2019-06-20T09:30:00.623Z,99865.00
2019-06-20T09:32:33.567Z,99860.00
2019-06-20T09:35:07.500Z,99866.00
2019-06-20T09:37:40.608Z,99844.00
2019-06-20T09:40:14.288Z,99872.00
2019-06-20T09:42:47.318Z,99868.00
2019-06-20T09:45:20.779Z,99880.00
2019-06-20T09:47:53.932Z,99876.00
2019-06-20T09:50:27.550Z,99874.00
2019-06-20T09:53:01.601Z,99863.00
2019-06-20T09:55:34.576Z,99875.00
2019-06-20T09:58:07.585Z,99887.00
2019-06-20T10:00:40.557Z,99875.00
2019-06-20T10:03:13.537Z,99871.00
2019-06-20T10:05:47.689Z,99872.00
2019-06-20T10:08:21.372Z,99890.00
2019-06-20T10:10:54.422Z,99888.00
2019-06-20T10:13:27.324Z,99873.00
2019-06-20T10:16:00.321Z,99875.00
2019-06-20T10:18:33.376Z,99879.00
2019-06-20T10:21:06.243Z,99872.00
2019-06-20T10:23:39.254Z,99869.00
2019-06-20T10:26:12.271Z,99875.00
2019-06-20T10:28:46.314Z,99869.00
2019-06-20T10:31:20.022Z,99879.00
2019-06-20T10:33:52.979Z,99885.00
2019-06-20T10:36:25.971Z,99877.00
2019-06-20T10:38:58.960Z,99887.00
2019-06-20T10:41:31.843Z,99873.00
2019-06-20T10:44:04.813Z,99873.00
2019-06-20T10:46:37.674Z,99875.00
2019-06-20T10:49:10.519Z,99877.00
2019-06-20T10:51:45.834Z,99863.00
2019-06-20T10:54:20.721Z,99865.00
2019-06-20T10:56:53.566Z,99867.00
2019-06-20T10:59:26.405Z,99864.00
2019-06-20T11:02:01.281Z,99873.00
2019-06-20T11:04:34.239Z,99874.00
2019-06-20T11:07:07.664Z,99882.00
2019-06-20T11:09:41.264Z,99884.00
2019-06-20T11:12:14.224Z,99872.00
2019-06-20T11:14:48.464Z,99880.00
2019-06-20T11:17:21.337Z,99884.00
2019-06-20T11:19:54.287Z,99892.00
2019-06-20T11:22:27.213Z,99891.00
2019-06-20T11:25:00.065Z,99873.00
2019-06-20T11:27:32.970Z,99869.00
2019-06-20T11:30:08.446Z,99864.00
2019-06-20T11:32:41.405Z,99878.00
2019-06-20T11:35:14.440Z,99874.00
2019-06-20T11:37:47.448Z,99870.00
2019-06-20T11:40:21.031Z,99864.00
2019-06-20T11:42:53.883Z,99867.00
2019-06-20T11:45:26.777Z,99874.00
2019-06-20T11:47:59.771Z,99863.00
2019-06-20T11:50:34.450Z,99853.00
2019-06-20T11:53:07.559Z,99855.00
2019-06-20T11:55:40.834Z,99852.00
2019-06-20T11:58:13.724Z,99860.00
2019-06-20T12:01:02.564Z,99849.00
2019-06-20T12:03:21.610Z,99843.00
2019-06-20T12:05:54.584Z,99839.00
2019-06-20T12:08:27.472Z,99839.00
2019-06-20T12:11:00.316Z,99840.00
2019-06-20T12:13:33.245Z,99843.00
2019-06-20T12:16:06.076Z,99841.00
2019-06-20T12:18:40.218Z,99847.00
2019-06-20T12:21:14.115Z,99845.00
2019-06-20T12:23:47.144Z,99834.00
2019-06-20T12:26:19.981Z,99837.00
2019-06-20T12:28:53.262Z,99842.00
2019-06-20T12:31:26.155Z,99826.00
2019-06-20T12:33:59.050Z,99813.00
2019-06-20T12:36:31.865Z,99826.00
2019-06-20T12:39:07.239Z,99820.00
2019-06-20T12:41:41.218Z,99824.00
2019-06-20T12:44:14.236Z,99821.00
2019-06-20T12:46:47.118Z,99820.00
2019-06-20T12:49:20.051Z,99842.00
2019-06-20T12:51:53.024Z,99830.00
2019-06-20T12:54:25.901Z,99833.00
2019-06-20T12:56:58.764Z,99825.00
2019-06-20T12:59:31.716Z,99823.00
2019-06-20T13:02:04.762Z,99818.00
2019-06-20T13:04:38.798Z,99809.00
2019-06-20T13:07:12.396Z,99819.00
2019-06-20T13:09:46.310Z,99812.00
2019-06-20T13:12:19.623Z,99813.00
2019-06-20T13:14:52.495Z,99818.00
2019-06-20T13:17:25.381Z,99809.00
2019-06-20T13:19:58.217Z,99808.00
2019-06-20T13:22:31.079Z,99809.00
2019-06-20T13:25:04.511Z,99811.00
2019-06-20T13:27:39.087Z,99797.00
2019-06-20T13:30:13.074Z,99798.00
2019-06-20T13:32:47.141Z,99799.00
2019-06-20T13:35:20.655Z,99800.00
2019-06-20T13:37:53.664Z,99797.00
2019-06-20T13:40:26.616Z,99807.00
2019-06-20T13:42:59.504Z,99800.00
2019-06-20T13:45:32.366Z,99798.00
2019-06-20T13:48:05.229Z,99784.00
2019-06-20T13:50:38.658Z,99781.00
2019-06-20T13:53:12.950Z,99784.00
2019-06-20T13:55:45.900Z,99777.00
2019-06-20T13:58:19.039Z,99779.00
2019-06-20T14:00:52.749Z,99779.00
2019-06-20T14:03:25.684Z,99775.00
2019-06-20T14:05:58.578Z,99789.00
2019-06-20T14:08:31.488Z,99790.00
2019-06-20T14:11:04.413Z,99801.00
2019-06-20T14:13:37.371Z,99793.00
2019-06-20T14:16:10.283Z,99788.00
2019-06-20T14:18:44.514Z,99790.00
2019-06-20T14:21:18.095Z,99794.00
2019-06-20T14:23:53.746Z,99799.00
2019-06-20T14:26:26.796Z,99796.00
2019-06-20T14:28:59.655Z,99804.00
2019-06-20T14:31:32.491Z,99791.00
2019-06-20T14:34:05.744Z,99800.00
2019-06-20T14:36:38.594Z,99800.00
2019-06-20T14:39:12.340Z,99807.00
2019-06-20T14:41:46.462Z,99813.00
2019-06-20T14:44:19.530Z,99810.00
2019-06-20T14:46:54.179Z,99834.00
2019-06-20T14:49:27.111Z,99831.00
2019-06-20T14:51:59.909Z,99831.00
2019-06-20T14:54:33.667Z,99830.00
2019-06-20T14:57:06.421Z,99846.00
2019-06-20T14:59:39.160Z,99842.00
2019-06-20T15:02:11.760Z,99822.00
2019-06-20T15:04:46.152Z,99832.00
2019-06-20T15:07:19.220Z,99834.00
2019-06-20T15:09:53.221Z,99825.00
2019-06-20T15:12:26.223Z,99825.00
2019-06-20T15:14:59.062Z,99819.00
2019-06-20T15:17:32.025Z,99826.00
2019-06-20T15:20:06.603Z,99820.00
2019-06-20T15:22:39.657Z,99833.00
2019-06-20T15:25:13.215Z,99837.00
2019-06-20T15:27:48.095Z,99832.00
2019-06-20T15:30:21.048Z,99823.00
2019-06-20T15:33:05.844Z,99834.00
2019-06-20T15:35:28.649Z,99828.00
2019-06-20T15:38:03.418Z,99830.00
2019-06-20T15:40:36.323Z,99826.00
2019-06-20T15:43:09.127Z,99850.00
2019-06-20T15:45:42.225Z,99823.00
2019-06-20T15:48:15.102Z,99826.00
2019-06-20T15:50:47.843Z,99837.00
2019-06-20T15:53:20.548Z,99836.00
2019-06-20T15:55:54.326Z,99840.00
2019-06-20T15:58:27.034Z,99839.00
2019-06-20T16:00:59.983Z,99843.00
2019-06-20T16:03:32.883Z,99832.00
2019-06-20T16:06:05.961Z,99827.00
2019-06-20T16:08:38.727Z,99833.00
2019-06-20T16:11:11.491Z,99832.00
2019-06-20T16:13:44.283Z,99831.00
2019-06-20T16:16:17.230Z,99842.00
2019-06-20T16:18:50.065Z,99847.00
2019-06-20T16:21:22.885Z,99841.00
2019-06-20T16:23:55.866Z,99847.00
2019-06-20T16:26:28.860Z,99845.00
2019-06-20T16:29:01.613Z,99855.00
2019-06-20T16:31:34.328Z,99853.00
2019-06-20T16:34:07.209Z,99856.00
2019-06-20T16:36:39.929Z,99846.00
2019-06-20T16:39:12.922Z,99835.00
2019-06-20T16:41:45.969Z,99862.00
2019-06-20T16:44:21.738Z,99855.00
2019-06-20T16:46:53.363Z,99863.00
2019-06-20T16:49:26.126Z,99853.00
2019-06-20T16:51:58.819Z,99853.00
2019-06-20T16:54:31.768Z,99852.00
2019-06-20T16:57:04.684Z,99845.00
2019-06-20T16:59:37.531Z,99854.00
2019-06-20T17:02:10.536Z,99856.00
2019-06-20T17:04:43.431Z,99851.00
2019-06-20T17:07:16.418Z,99859.00
2019-06-20T17:09:51.211Z,99863.00
2019-06-20T17:12:24.124Z,99867.00
2019-06-20T17:14:56.977Z,99860.00
2019-06-20T17:17:29.847Z,99868.00
2019-06-20T17:20:03.046Z,99870.00
2019-06-20T17:22:35.861Z,99873.00
2019-06-20T17:25:09.297Z,99873.00
2019-06-20T17:27:42.227Z,99876.00
2019-06-20T17:30:16.155Z,99869.00
2019-06-20T17:32:49.021Z,99871.00
2019-06-20T17:35:22.135Z,99877.00
2019-06-20T17:37:55.068Z,99878.00
2019-06-20T17:40:28.505Z,99895.00
2019-06-20T17:43:01.399Z,99898.00
2019-06-20T17:45:34.331Z,99903.00
2019-06-20T17:48:07.323Z,99903.00
2019-06-20T17:50:40.418Z,99903.00
2019-06-20T17:53:13.292Z,99908.00
2019-06-20T17:55:46.150Z,99912.00
2019-06-20T17:58:19.104Z,99921.00
2019-06-20T18:00:51.851Z,99914.00
2019-06-20T18:03:24.579Z,99927.00
2019-06-20T18:05:57.424Z,99918.00
2019-06-20T18:08:30.332Z,99912.00
2019-06-20T18:11:04.266Z,99925.00
2019-06-20T18:13:37.062Z,99924.00
2019-06-20T18:16:24.222Z,99938.00
2019-06-20T18:18:45.681Z,99946.00
2019-06-20T18:21:18.674Z,99948.00
2019-06-20T18:23:51.575Z,99950.00
2019-06-20T18:26:24.636Z,99956.00
2019-06-20T18:28:57.709Z,99963.00
2019-06-20T18:31:31.982Z,99964.00
2019-06-20T18:34:04.991Z,99963.00
2019-06-20T18:36:38.000Z,99967.00
2019-06-20T18:39:11.594Z,99969.00
2019-06-20T18:41:47.395Z,99966.00
2019-06-20T18:44:19.588Z,99970.00
2019-06-20T18:46:52.446Z,99986.00
2019-06-20T18:49:25.293Z,99980.00
2019-06-20T18:51:58.152Z,99996.00
2019-06-20T18:54:31.036Z,99990.00
2019-06-20T18:57:03.909Z,99994.00
2019-06-20T18:59:36.906Z,99998.00
2019-06-20T19:02:09.794Z,100003.00
2019-06-20T19:04:49.529Z,100003.00
2019-06-20T19:07:17.531Z,100015.00
2019-06-20T19:09:50.775Z,100012.00
2019-06-20T19:12:23.685Z,100012.00
2019-06-20T19:14:56.535Z,100027.00
2019-06-20T19:17:29.498Z,100014.00
2019-06-20T19:20:02.545Z,100022.00
2019-06-20T19:22:36.543Z,100030.00
2019-06-20T19:25:10.817Z,100031.00
2019-06-20T19:27:46.610Z,100038.00
2019-06-20T19:30:20.561Z,100042.00
2019-06-20T19:32:53.412Z,100042.00
2019-06-20T19:35:26.290Z,100050.00
2019-06-20T19:37:59.165Z,100048.00
2019-06-20T19:40:37.608Z,100038.00
2019-06-20T19:43:10.531Z,100052.00
2019-06-20T19:45:44.087Z,100055.00
2019-06-20T19:48:17.055Z,100058.00
2019-06-20T19:50:51.122Z,100057.00
2019-06-20T19:53:25.800Z,100063.00
2019-06-20T19:55:58.682Z,100075.00
2019-06-20T19:58:31.657Z,100075.00
2019-06-20T20:01:04.493Z,100086.00
2019-06-20T20:03:37.615Z,100083.00
2019-06-20T20:06:10.477Z,100086.00
2019-06-20T20:08:43.386Z,100093.00
2019-06-20T20:11:16.224Z,100101.00
2019-06-20T20:13:49.116Z,100103.00
2019-06-20T20:16:22.023Z,100094.00
2019-06-20T20:18:54.944Z,100095.00
2019-06-20T20:21:27.818Z,100098.00
2019-06-20T20:24:00.716Z,100095.00
2019-06-20T20:26:33.590Z,100091.00
2019-06-20T20:29:06.417Z,100098.00
2019-06-20T20:31:39.282Z,100109.00
2019-06-20T20:34:12.293Z,100100.00
2019-06-20T20:36:45.336Z,100105.00
2019-06-20T20:39:18.434Z,100108.00
2019-06-20T20:41:51.485Z,100106.00
2019-06-20T20:44:24.421Z,100110.00
2019-06-20T20:46:57.277Z,100117.00
2019-06-20T20:49:30.334Z,100116.00
2019-06-20T20:52:04.253Z,100117.00
2019-06-20T20:54:37.271Z,100105.00
2019-06-20T20:57:10.346Z,100118.00
2019-06-20T20:59:43.270Z,100120.00
2019-06-20T21:02:18.179Z,100125.00
2019-06-20T21:04:51.188Z,100118.00
2019-06-20T21:07:24.098Z,100122.00
2019-06-20T21:09:56.971Z,100114.00
2019-06-20T21:12:29.956Z,100123.00
2019-06-20T21:15:03.493Z,100136.00
2019-06-20T21:17:36.521Z,100123.00
2019-06-20T21:20:10.615Z,100131.00
2019-06-20T21:22:43.479Z,100137.00
2019-06-20T21:25:16.443Z,100127.00
2019-06-20T21:27:49.427Z,100133.00
2019-06-20T21:30:22.523Z,100127.00
2019-06-20T21:32:55.452Z,100124.00
2019-06-20T21:35:28.650Z,100127.00
2019-06-20T21:38:01.720Z,100123.00
2019-06-20T21:40:34.654Z,100126.00
2019-06-20T21:43:07.637Z,100135.00
2019-06-20T21:45:40.753Z,100141.00
2019-06-20T21:48:13.781Z,100151.00
2019-06-20T21:50:46.692Z,100149.00
2019-06-20T21:53:19.605Z,100157.00
2019-06-20T21:55:52.547Z,100157.00
2019-06-20T21:58:25.605Z,100152.00
2019-06-20T22:01:00.534Z,100166.00
2019-06-20T22:03:35.368Z,100163.00
2019-06-20T22:06:22.870Z,100156.00
2019-06-20T22:08:43.123Z,100156.00
2019-06-20T22:11:15.956Z,100169.00
2019-06-20T22:13:48.930Z,100167.00
2019-06-20T22:16:21.759Z,100177.00
2019-06-20T22:18:54.695Z,100177.00
2019-06-20T22:21:27.662Z,100169.00
2019-06-20T22:24:00.571Z,100173.00
2019-06-20T22:26:33.802Z,100176.00
2019-06-20T22:29:09.306Z,100175.00
2019-06-20T22:31:42.464Z,100181.00
2019-06-20T22:34:15.647Z,100184.00
2019-06-20T22:36:48.667Z,100182.00
2019-06-20T22:39:21.704Z,100185.00
2019-06-20T22:41:54.666Z,100173.00
2019-06-20T22:44:27.541Z,100183.00
2019-06-20T22:47:01.359Z,100179.00
2019-06-20T22:49:34.199Z,100172.00
2019-06-20T22:52:07.123Z,100181.00
2019-06-20T22:54:39.960Z,100176.00
2019-06-20T22:57:12.826Z,100179.00
2019-06-20T22:59:46.723Z,100176.00
2019-06-20T23:02:19.734Z,100176.00
2019-06-20T23:04:52.603Z,100174.00
2019-06-20T23:07:25.522Z,100173.00
2019-06-20T23:10:09.957Z,100173.00
2019-06-20T23:12:33.064Z,100184.00
2019-06-20T23:15:07.965Z,100198.00
2019-06-20T23:17:40.961Z,100199.00
2019-06-20T23:20:14.899Z,100201.00
2019-06-20T23:22:48.030Z,100207.00
2019-06-20T23:25:20.901Z,100214.00
2019-06-20T23:27:53.740Z,100228.00
2019-06-20T23:30:27.404Z,100218.00
2019-06-20T23:33:00.376Z,100214.00
2019-06-20T23:35:33.868Z,100206.00
2019-06-20T23:38:06.652Z,100205.00
2019-06-20T23:40:39.470Z,100196.00
2019-06-20T23:43:12.289Z,100200.00
2019-06-20T23:45:45.174Z,100200.00
2019-06-20T23:48:18.082Z,100200.00
2019-06-20T23:50:50.910Z,100209.00
2019-06-20T23:53:25.772Z,100213.00
2019-06-20T23:55:58.592Z,100207.00
2019-06-20T23:58:31.400Z,100208.00
