createdAt,value
2018-04-08T00:01:57.025Z,7.41
2018-04-08T00:04:24.614Z,7.32
2018-04-08T00:06:52.209Z,7.34
2018-04-08T00:09:19.856Z,7.16
2018-04-08T00:11:47.532Z,7.13
2018-04-08T00:14:15.147Z,7.29
2018-04-08T00:16:42.752Z,7.29
2018-04-08T00:19:10.400Z,7.23
2018-04-08T00:21:37.990Z,7.15
2018-04-08T00:24:05.698Z,7.18
2018-04-08T00:26:33.316Z,7.21
2018-04-08T00:29:00.965Z,7.39
2018-04-08T00:31:28.570Z,7.51
2018-04-08T00:33:56.237Z,7.43
2018-04-08T00:36:23.825Z,7.21
2018-04-08T00:38:51.516Z,6.96
2018-04-08T00:41:19.095Z,6.88
2018-04-08T00:43:46.741Z,6.96
2018-04-08T00:46:14.349Z,6.85
2018-04-08T00:48:42.014Z,6.98
2018-04-08T00:51:09.603Z,6.95
2018-04-08T00:53:37.312Z,6.85
2018-04-08T00:56:04.908Z,6.78
2018-04-08T00:58:32.936Z,6.77
2018-04-08T01:01:00.562Z,6.77
2018-04-08T01:03:28.215Z,6.68
2018-04-08T01:05:56.586Z,6.61
2018-04-08T01:08:24.367Z,6.65
2018-04-08T01:10:52.006Z,6.58
2018-04-08T01:13:19.612Z,6.46
2018-04-08T01:15:47.218Z,6.47
2018-04-08T01:18:14.926Z,6.43
2018-04-08T01:20:42.563Z,6.52
2018-04-08T01:23:10.247Z,6.59
2018-04-08T01:25:37.902Z,6.66
2018-04-08T01:28:05.561Z,6.63
2018-04-08T01:30:33.240Z,6.68
2018-04-08T01:33:00.885Z,6.63
2018-04-08T01:35:28.498Z,6.58
2018-04-08T01:37:56.147Z,6.55
2018-04-08T01:40:23.727Z,6.57
2018-04-08T01:42:51.383Z,6.50
2018-04-08T01:45:19.024Z,6.45
2018-04-08T01:47:46.712Z,6.10
2018-04-08T01:50:14.314Z,6.16
2018-04-08T01:52:41.897Z,6.20
2018-04-08T01:55:09.518Z,6.24
2018-04-08T01:57:37.211Z,6.22
2018-04-08T02:00:04.856Z,6.31
2018-04-08T02:02:32.488Z,6.33
2018-04-08T02:05:00.120Z,6.35
2018-04-08T02:07:27.776Z,6.36
2018-04-08T02:09:55.402Z,6.35
2018-04-08T02:12:22.993Z,6.45
2018-04-08T02:14:50.647Z,6.52
2018-04-08T02:17:18.576Z,6.48
2018-04-08T02:19:46.284Z,6.44
2018-04-08T02:22:13.990Z,6.35
2018-04-08T02:24:41.645Z,6.14
2018-04-08T02:27:09.312Z,6.00
2018-04-08T02:29:37.532Z,6.12
2018-04-08T02:32:05.204Z,6.06
2018-04-08T02:34:32.810Z,6.07
2018-04-08T02:37:00.474Z,5.96
2018-04-08T02:39:28.094Z,6.04
2018-04-08T02:41:55.763Z,6.00
2018-04-08T02:44:23.398Z,5.92
2018-04-08T02:46:51.028Z,5.85
2018-04-08T02:49:18.737Z,5.62
2018-04-08T02:51:46.408Z,5.44
2018-04-08T02:54:14.088Z,5.42
2018-04-08T02:56:41.799Z,5.48
2018-04-08T02:59:09.588Z,5.51
2018-04-08T03:01:37.241Z,5.32
2018-04-08T03:04:05.114Z,5.38
2018-04-08T03:06:32.773Z,5.17
2018-04-08T03:09:00.643Z,5.25
2018-04-08T03:11:28.229Z,5.23
2018-04-08T03:13:55.897Z,5.37
2018-04-08T03:16:23.498Z,5.47
2018-04-08T03:18:51.161Z,5.54
2018-04-08T03:21:18.871Z,5.58
2018-04-08T03:23:46.476Z,5.48
2018-04-08T03:26:14.124Z,5.46
2018-04-08T03:28:42.254Z,5.36
2018-04-08T03:31:10.027Z,5.24
2018-04-08T03:33:37.645Z,5.20
2018-04-08T03:36:05.302Z,5.19
2018-04-08T03:38:32.917Z,5.25
2018-04-08T03:41:00.662Z,5.23
2018-04-08T03:43:28.282Z,5.32
2018-04-08T03:45:55.990Z,5.28
2018-04-08T03:48:25.240Z,5.16
2018-04-08T03:50:52.895Z,5.17
2018-04-08T03:53:20.627Z,5.18
2018-04-08T03:55:48.261Z,5.12
2018-04-08T03:58:16.444Z,5.11
2018-04-08T04:00:44.142Z,5.04
2018-04-08T04:03:11.813Z,4.86
2018-04-08T04:05:39.466Z,4.89
2018-04-08T04:08:07.127Z,4.96
2018-04-08T04:10:34.879Z,5.02
2018-04-08T04:13:02.564Z,4.87
2018-04-08T04:15:30.305Z,4.95
2018-04-08T04:17:58.166Z,4.85
2018-04-08T04:20:37.704Z,4.89
2018-04-08T04:23:17.262Z,4.90
2018-04-08T04:25:56.810Z,5.05
2018-04-08T04:28:24.401Z,4.70
2018-04-08T04:30:52.479Z,4.74
2018-04-08T04:33:20.506Z,4.62
2018-04-08T04:35:48.370Z,4.62
2018-04-08T04:38:16.543Z,4.76
2018-04-08T04:40:44.208Z,4.75
2018-04-08T04:43:11.789Z,4.58
2018-04-08T04:45:39.455Z,4.59
2018-04-08T04:48:07.137Z,4.40
2018-04-08T04:50:34.991Z,4.66
2018-04-08T04:53:02.576Z,4.79
2018-04-08T04:55:30.304Z,4.59
2018-04-08T04:57:58.026Z,4.54
2018-04-08T05:00:25.723Z,4.57
2018-04-08T05:02:53.365Z,4.61
2018-04-08T05:05:21.006Z,4.68
2018-04-08T05:07:48.676Z,4.90
2018-04-08T05:10:16.468Z,4.88
2018-04-08T05:12:44.174Z,4.94
2018-04-08T05:15:11.799Z,4.99
2018-04-08T05:17:39.529Z,6.55
2018-04-08T05:20:07.200Z,8.45
2018-04-08T05:22:35.009Z,9.91
2018-04-08T05:25:02.934Z,10.92
2018-04-08T05:27:30.744Z,11.66
2018-04-08T05:29:58.469Z,11.85
2018-04-08T05:32:26.135Z,10.89
2018-04-08T05:34:53.830Z,8.72
2018-04-08T05:37:21.540Z,7.74
2018-04-08T05:39:49.441Z,7.79
2018-04-08T05:42:17.176Z,7.64
2018-04-08T05:44:44.852Z,7.78
2018-04-08T05:47:12.723Z,7.76
2018-04-08T05:49:40.491Z,7.99
2018-04-08T05:52:08.235Z,8.05
2018-04-08T05:54:36.334Z,8.31
2018-04-08T05:57:04.612Z,8.15
2018-04-08T05:59:32.782Z,8.33
2018-04-08T06:02:00.634Z,8.42
2018-04-08T06:04:28.339Z,8.74
2018-04-08T06:06:56.083Z,8.55
2018-04-08T06:09:23.757Z,8.31
2018-04-08T06:11:54.065Z,8.55
2018-04-08T06:14:22.718Z,8.47
2018-04-08T06:16:50.600Z,9.04
2018-04-08T06:19:18.680Z,9.49
2018-04-08T06:21:46.749Z,9.60
2018-04-08T06:24:14.665Z,9.40
2018-04-08T06:26:42.362Z,9.66
2018-04-08T06:29:09.944Z,9.58
2018-04-08T06:31:37.815Z,10.14
2018-04-08T06:34:05.677Z,10.20
2018-04-08T06:36:33.538Z,9.98
2018-04-08T06:39:01.214Z,10.11
2018-04-08T06:41:28.974Z,10.51
2018-04-08T06:43:56.833Z,10.95
2018-04-08T06:46:25.442Z,10.75
2018-04-08T06:48:53.088Z,10.66
2018-04-08T06:51:20.846Z,10.47
2018-04-08T06:53:49.742Z,10.81
2018-04-08T06:56:18.225Z,11.06
2018-04-08T06:58:45.843Z,10.63
2018-04-08T07:01:13.525Z,10.55
2018-04-08T07:03:41.277Z,10.54
2018-04-08T07:06:09.102Z,10.28
2018-04-08T07:08:37.460Z,10.58
2018-04-08T07:11:05.328Z,11.36
2018-04-08T07:13:33.158Z,11.47
2018-04-08T07:16:01.165Z,11.13
2018-04-08T07:18:29.091Z,10.72
2018-04-08T07:20:56.757Z,11.54
2018-04-08T07:23:24.600Z,11.49
2018-04-08T07:25:53.312Z,11.15
2018-04-08T07:28:21.695Z,11.68
2018-04-08T07:30:49.504Z,12.21
2018-04-08T07:33:17.363Z,11.25
2018-04-08T07:35:45.275Z,12.38
2018-04-08T07:38:13.132Z,12.38
2018-04-08T07:40:40.949Z,12.78
2018-04-08T07:43:09.532Z,13.32
2018-04-08T07:45:37.153Z,13.69
2018-04-08T07:48:04.805Z,14.05
2018-04-08T07:50:32.611Z,13.87
2018-04-08T07:53:00.379Z,13.71
2018-04-08T07:55:28.475Z,14.21
2018-04-08T07:57:56.536Z,14.97
2018-04-08T08:00:24.191Z,15.60
2018-04-08T08:02:52.098Z,15.89
2018-04-08T08:05:19.886Z,15.01
2018-04-08T08:07:48.628Z,15.51
2018-04-08T08:10:16.654Z,16.08
2018-04-08T08:12:44.356Z,15.37
2018-04-08T08:15:12.133Z,15.93
2018-04-08T08:17:40.027Z,15.87
2018-04-08T08:20:08.568Z,15.94
2018-04-08T08:22:36.522Z,16.07
2018-04-08T08:25:04.297Z,16.22
2018-04-08T08:27:32.176Z,15.29
2018-04-08T08:30:00.665Z,15.51
2018-04-08T08:32:28.711Z,16.14
2018-04-08T08:34:56.344Z,16.49
2018-04-08T08:37:23.996Z,16.17
2018-04-08T08:39:51.681Z,16.07
2018-04-08T08:42:19.287Z,16.45
2018-04-08T08:44:47.774Z,16.32
2018-04-08T08:47:15.854Z,17.10
2018-04-08T08:49:44.348Z,16.93
2018-04-08T08:52:12.184Z,17.06
2018-04-08T08:54:39.901Z,16.74
2018-04-08T08:57:07.838Z,16.87
2018-04-08T08:59:35.523Z,17.60
2018-04-08T09:02:03.372Z,17.26
2018-04-08T09:04:31.111Z,17.45
2018-04-08T09:06:59.471Z,17.99
2018-04-08T09:09:27.423Z,18.32
2018-04-08T09:11:55.070Z,17.71
2018-04-08T09:14:22.736Z,17.91
2018-04-08T09:16:50.442Z,17.71
2018-04-08T09:19:22.460Z,18.15
2018-04-08T09:22:09.765Z,18.37
2018-04-08T09:24:42.733Z,18.16
2018-04-08T09:27:10.406Z,18.31
2018-04-08T09:29:38.165Z,18.77
2018-04-08T09:32:06.009Z,18.64
2018-04-08T09:34:33.686Z,18.46
2018-04-08T09:37:01.397Z,19.17
2018-04-08T09:39:29.252Z,18.49
2018-04-08T09:41:56.876Z,17.84
2018-04-08T09:44:24.741Z,18.12
2018-04-08T09:46:52.733Z,18.64
2018-04-08T09:49:20.463Z,19.04
2018-04-08T09:51:48.472Z,19.34
2018-04-08T09:54:16.167Z,20.09
2018-04-08T09:56:43.894Z,20.00
2018-04-08T09:59:11.739Z,19.31
2018-04-08T10:01:47.934Z,19.42
2018-04-08T10:04:15.631Z,20.27
2018-04-08T10:06:43.280Z,19.96
2018-04-08T10:09:10.913Z,20.09
2018-04-08T10:11:38.582Z,19.41
2018-04-08T10:14:06.263Z,19.42
2018-04-08T10:16:33.865Z,20.06
2018-04-08T10:19:01.550Z,19.94
2018-04-08T10:21:29.191Z,19.47
2018-04-08T10:23:56.904Z,19.48
2018-04-08T10:26:24.618Z,20.12
2018-04-08T10:28:52.315Z,20.03
2018-04-08T10:31:19.943Z,20.09
2018-04-08T10:33:47.606Z,20.98
2018-04-08T10:36:15.268Z,21.65
2018-04-08T10:38:42.936Z,21.67
2018-04-08T10:41:10.656Z,21.69
2018-04-08T10:43:39.008Z,21.03
2018-04-08T10:46:06.656Z,20.70
2018-04-08T10:48:34.331Z,21.20
2018-04-08T10:51:02.042Z,20.45
2018-04-08T10:53:29.735Z,20.65
2018-04-08T10:55:57.442Z,21.09
2018-04-08T10:58:25.214Z,21.24
2018-04-08T11:00:52.926Z,20.93
2018-04-08T11:03:20.640Z,21.51
2018-04-08T11:05:48.279Z,21.21
2018-04-08T11:08:16.029Z,21.01
2018-04-08T11:10:43.714Z,20.87
2018-04-08T11:13:11.377Z,21.22
2018-04-08T11:15:39.044Z,21.41
2018-04-08T11:18:06.804Z,20.71
2018-04-08T11:20:34.403Z,20.94
2018-04-08T11:23:02.090Z,21.26
2018-04-08T11:25:29.769Z,21.30
2018-04-08T11:27:57.469Z,21.04
2018-04-08T11:30:25.179Z,21.20
2018-04-08T11:32:52.913Z,21.86
2018-04-08T11:35:21.759Z,21.66
2018-04-08T11:37:49.391Z,21.21
2018-04-08T11:40:17.167Z,21.70
2018-04-08T11:42:44.760Z,22.22
2018-04-08T11:45:12.430Z,21.90
2018-04-08T11:47:40.143Z,21.51
2018-04-08T11:50:07.899Z,21.57
2018-04-08T11:52:35.544Z,21.85
2018-04-08T11:55:03.208Z,21.39
2018-04-08T11:57:30.886Z,21.84
2018-04-08T11:59:58.477Z,22.50
2018-04-08T12:02:26.164Z,22.62
2018-04-08T12:04:53.842Z,22.37
2018-04-08T12:07:21.513Z,22.24
2018-04-08T12:09:49.718Z,22.05
2018-04-08T12:12:17.410Z,22.24
2018-04-08T12:14:45.064Z,22.23
2018-04-08T12:17:12.709Z,22.24
2018-04-08T12:19:40.432Z,22.01
2018-04-08T12:22:10.865Z,22.27
2018-04-08T12:24:38.555Z,22.61
2018-04-08T12:27:10.697Z,22.69
2018-04-08T12:29:38.386Z,23.16
2018-04-08T12:32:06.070Z,22.77
2018-04-08T12:34:33.821Z,22.81
2018-04-08T12:37:01.480Z,23.24
2018-04-08T12:39:29.179Z,23.43
2018-04-08T12:41:56.829Z,23.74
2018-04-08T12:44:24.443Z,23.62
2018-04-08T12:46:52.135Z,23.78
2018-04-08T12:49:20.610Z,23.05
2018-04-08T12:51:48.354Z,23.24
2018-04-08T12:54:16.124Z,23.48
2018-04-08T12:56:43.777Z,23.58
2018-04-08T12:59:11.459Z,23.05
2018-04-08T13:01:39.145Z,23.20
2018-04-08T13:04:06.790Z,22.98
2018-04-08T13:06:34.467Z,22.92
2018-04-08T13:09:02.117Z,23.19
2018-04-08T13:11:29.818Z,23.45
2018-04-08T13:13:57.430Z,23.75
2018-04-08T13:16:25.149Z,22.58
2018-04-08T13:18:52.840Z,23.07
2018-04-08T13:21:20.604Z,22.95
2018-04-08T13:23:48.356Z,22.91
2018-04-08T13:26:16.073Z,22.45
2018-04-08T13:28:43.700Z,23.09
2018-04-08T13:31:11.994Z,23.44
2018-04-08T13:33:39.661Z,22.99
2018-04-08T13:36:07.298Z,23.05
2018-04-08T13:38:34.981Z,23.32
2018-04-08T13:41:02.601Z,23.12
2018-04-08T13:43:30.648Z,22.80
2018-04-08T13:45:58.329Z,22.99
2018-04-08T13:48:26.040Z,23.08
2018-04-08T13:50:53.709Z,22.90
2018-04-08T13:53:21.351Z,23.20
2018-04-08T13:55:49.018Z,23.38
2018-04-08T13:58:16.638Z,23.48
2018-04-08T14:00:44.340Z,23.24
2018-04-08T14:03:11.945Z,23.62
2018-04-08T14:05:39.612Z,23.10
2018-04-08T14:08:07.320Z,23.24
2018-04-08T14:10:34.979Z,22.80
2018-04-08T14:13:02.642Z,22.74
2018-04-08T14:15:30.335Z,22.83
2018-04-08T14:17:58.046Z,22.89
2018-04-08T14:20:25.747Z,23.14
2018-04-08T14:22:53.371Z,23.14
2018-04-08T14:25:21.157Z,23.31
2018-04-08T14:27:48.885Z,23.55
2018-04-08T14:30:16.542Z,23.09
2018-04-08T14:32:44.331Z,22.90
2018-04-08T14:35:11.989Z,23.19
2018-04-08T14:37:39.686Z,23.20
2018-04-08T14:40:07.408Z,23.60
2018-04-08T14:42:35.044Z,23.37
2018-04-08T14:45:02.886Z,23.31
2018-04-08T14:47:30.660Z,23.40
2018-04-08T14:49:58.330Z,22.88
2018-04-08T14:52:25.990Z,22.92
2018-04-08T14:54:53.831Z,22.84
2018-04-08T14:57:21.485Z,22.76
2018-04-08T14:59:49.361Z,22.92
2018-04-08T15:02:17.114Z,22.99
2018-04-08T15:04:45.707Z,23.09
2018-04-08T15:07:13.407Z,23.17
2018-04-08T15:09:41.074Z,23.19
2018-04-08T15:12:08.669Z,23.24
2018-04-08T15:14:36.415Z,23.23
2018-04-08T15:17:04.104Z,23.10
2018-04-08T15:19:31.751Z,23.14
2018-04-08T15:21:59.458Z,23.47
2018-04-08T15:24:27.157Z,23.42
2018-04-08T15:26:54.824Z,23.24
2018-04-08T15:29:22.518Z,23.22
2018-04-08T15:31:50.191Z,22.88
2018-04-08T15:34:17.841Z,22.73
2018-04-08T15:36:45.509Z,22.71
2018-04-08T15:39:13.164Z,22.63
2018-04-08T15:41:40.828Z,22.60
2018-04-08T15:44:08.508Z,22.66
2018-04-08T15:46:36.586Z,22.66
2018-04-08T15:49:05.858Z,22.31
2018-04-08T15:51:33.513Z,22.18
2018-04-08T15:54:01.221Z,22.15
2018-04-08T15:56:29.203Z,22.16
2018-04-08T15:58:56.941Z,21.88
2018-04-08T16:01:24.657Z,21.96
2018-04-08T16:03:52.309Z,21.74
2018-04-08T16:06:19.963Z,21.83
2018-04-08T16:08:47.636Z,21.51
2018-04-08T16:11:16.015Z,21.45
2018-04-08T16:13:43.699Z,21.43
2018-04-08T16:16:11.355Z,21.32
2018-04-08T16:18:39.076Z,21.20
2018-04-08T16:21:06.795Z,21.16
2018-04-08T16:23:34.466Z,21.08
2018-04-08T16:26:02.185Z,21.09
2018-04-08T16:28:30.867Z,21.13
2018-04-08T16:30:58.510Z,20.81
2018-04-08T16:33:26.177Z,20.00
2018-04-08T16:35:53.878Z,19.43
2018-04-08T16:38:21.499Z,19.28
2018-04-08T16:40:49.168Z,19.00
2018-04-08T16:43:16.808Z,18.55
2018-04-08T16:45:44.575Z,18.46
2018-04-08T16:48:12.220Z,18.13
2018-04-08T16:50:39.848Z,18.30
2018-04-08T16:53:07.653Z,18.12
2018-04-08T16:55:35.378Z,18.13
2018-04-08T16:58:03.016Z,18.34
2018-04-08T17:00:30.754Z,17.86
2018-04-08T17:02:58.506Z,17.55
2018-04-08T17:05:26.156Z,17.69
2018-04-08T17:07:54.665Z,17.31
2018-04-08T17:10:22.382Z,17.28
2018-04-08T17:12:50.102Z,16.96
2018-04-08T17:15:17.852Z,16.35
2018-04-08T17:17:45.661Z,16.70
2018-04-08T17:20:14.587Z,16.74
2018-04-08T17:22:42.330Z,16.74
2018-04-08T17:25:10.201Z,16.60
2018-04-08T17:27:38.214Z,16.70
2018-04-08T17:30:06.235Z,16.32
2018-04-08T17:32:34.664Z,16.14
2018-04-08T17:35:02.758Z,16.03
2018-04-08T17:37:30.553Z,15.92
2018-04-08T17:39:59.201Z,15.69
2018-04-08T17:42:26.998Z,15.77
2018-04-08T17:44:54.721Z,15.61
2018-04-08T17:47:22.478Z,15.45
2018-04-08T17:49:51.135Z,15.43
2018-04-08T17:52:18.915Z,15.39
2018-04-08T17:54:47.462Z,15.22
2018-04-08T17:57:15.262Z,15.15
2018-04-08T17:59:42.922Z,15.07
2018-04-08T18:02:10.898Z,15.07
2018-04-08T18:04:38.585Z,15.07
2018-04-08T18:07:06.257Z,14.87
2018-04-08T18:09:33.949Z,14.76
2018-04-08T18:12:01.705Z,14.69
2018-04-08T18:14:29.463Z,14.88
2018-04-08T18:16:57.159Z,14.48
2018-04-08T18:19:26.255Z,14.05
2018-04-08T18:21:54.463Z,14.13
2018-04-08T18:24:22.203Z,14.28
2018-04-08T18:26:49.995Z,14.03
2018-04-08T18:29:17.978Z,13.78
2018-04-08T18:31:46.834Z,13.78
2018-04-08T18:34:14.558Z,13.86
2018-04-08T18:36:42.312Z,13.69
2018-04-08T18:39:10.031Z,13.47
2018-04-08T18:41:38.907Z,13.39
2018-04-08T18:44:07.309Z,13.28
2018-04-08T18:46:34.960Z,13.25
2018-04-08T18:49:02.612Z,13.40
2018-04-08T18:51:30.245Z,13.28
2018-04-08T18:53:58.068Z,13.32
2018-04-08T18:56:26.873Z,13.62
2018-04-08T18:58:54.611Z,13.35
2018-04-08T19:01:22.408Z,13.08
2018-04-08T19:03:50.111Z,13.26
2018-04-08T19:06:17.805Z,13.30
2018-04-08T19:08:45.523Z,13.30
2018-04-08T19:11:14.181Z,13.27
2018-04-08T19:13:41.926Z,12.98
2018-04-08T19:16:09.616Z,12.79
2018-04-08T19:18:37.438Z,12.68
2018-04-08T19:21:05.168Z,12.62
2018-04-08T19:23:33.119Z,12.60
2018-04-08T19:26:00.843Z,12.58
2018-04-08T19:28:28.744Z,12.69
2018-04-08T19:30:56.445Z,12.70
2018-04-08T19:33:24.130Z,12.67
2018-04-08T19:35:51.727Z,12.48
2018-04-08T19:38:19.381Z,12.57
2018-04-08T19:40:47.104Z,12.56
2018-04-08T19:43:14.804Z,12.38
2018-04-08T19:45:42.614Z,12.27
2018-04-08T19:48:10.346Z,12.28
2018-04-08T19:50:37.987Z,12.23
2018-04-08T19:53:05.628Z,11.98
2018-04-08T19:55:33.302Z,11.74
2018-04-08T19:58:00.963Z,11.71
2018-04-08T20:00:28.687Z,11.77
2018-04-08T20:02:56.406Z,11.89
2018-04-08T20:05:24.099Z,12.37
2018-04-08T20:07:51.789Z,12.34
2018-04-08T20:10:19.437Z,12.23
2018-04-08T20:12:47.066Z,12.12
2018-04-08T20:15:14.770Z,11.99
2018-04-08T20:17:42.524Z,11.86
2018-04-08T20:20:10.228Z,11.84
2018-04-08T20:22:37.894Z,11.73
2018-04-08T20:25:05.673Z,11.91
2018-04-08T20:27:33.508Z,11.96
2018-04-08T20:30:01.125Z,11.93
2018-04-08T20:32:28.816Z,11.89
2018-04-08T20:34:56.469Z,11.94
2018-04-08T20:37:24.239Z,11.84
2018-04-08T20:39:51.957Z,11.83
2018-04-08T20:42:19.674Z,11.77
2018-04-08T20:44:47.350Z,11.76
2018-04-08T20:47:15.054Z,11.80
2018-04-08T20:49:42.751Z,11.83
2018-04-08T20:52:10.399Z,11.67
2018-04-08T20:54:38.093Z,11.73
2018-04-08T20:57:05.769Z,11.67
2018-04-08T20:59:33.562Z,11.65
2018-04-08T21:02:02.355Z,11.46
2018-04-08T21:04:30.005Z,11.25
2018-04-08T21:06:57.710Z,11.23
2018-04-08T21:09:25.382Z,11.31
2018-04-08T21:11:53.095Z,11.38
2018-04-08T21:14:20.781Z,11.48
2018-04-08T21:16:48.530Z,11.46
2018-04-08T21:19:16.238Z,11.21
2018-04-08T21:21:43.851Z,11.03
2018-04-08T21:24:11.497Z,10.98
2018-04-08T21:26:39.144Z,10.95
2018-04-08T21:29:06.964Z,11.14
2018-04-08T21:31:34.639Z,11.18
2018-04-08T21:34:02.311Z,11.10
2018-04-08T21:36:30.034Z,11.24
2018-04-08T21:38:57.779Z,11.19
2018-04-08T21:41:25.389Z,11.01
2018-04-08T21:43:53.095Z,10.94
2018-04-08T21:46:20.751Z,11.05
2018-04-08T21:48:48.370Z,11.09
2018-04-08T21:51:16.281Z,11.02
2018-04-08T21:53:43.976Z,10.83
2018-04-08T21:56:11.590Z,10.77
2018-04-08T21:58:39.295Z,10.73
2018-04-08T22:01:06.994Z,10.73
2018-04-08T22:03:34.599Z,10.51
2018-04-08T22:06:02.289Z,10.54
2018-04-08T22:08:29.926Z,10.42
2018-04-08T22:10:57.533Z,10.48
2018-04-08T22:13:25.189Z,10.35
2018-04-08T22:15:52.775Z,10.38
2018-04-08T22:18:20.411Z,10.46
2018-04-08T22:20:48.038Z,10.49
2018-04-08T22:23:15.688Z,10.33
2018-04-08T22:25:43.268Z,10.37
2018-04-08T22:28:10.900Z,10.17
2018-04-08T22:30:38.557Z,10.13
2018-04-08T22:33:06.193Z,10.21
2018-04-08T22:35:34.429Z,10.32
2018-04-08T22:38:02.206Z,10.26
2018-04-08T22:40:29.870Z,10.01
2018-04-08T22:42:57.730Z,9.97
2018-04-08T22:45:25.451Z,9.94
2018-04-08T22:47:53.073Z,9.81
2018-04-08T22:50:20.949Z,9.83
2018-04-08T22:52:48.635Z,9.92
2018-04-08T22:55:16.302Z,9.53
2018-04-08T22:57:43.914Z,9.65
2018-04-08T23:00:12.385Z,9.48
2018-04-08T23:02:40.053Z,9.33
2018-04-08T23:05:07.729Z,9.27
2018-04-08T23:07:35.311Z,9.12
2018-04-08T23:10:03.016Z,9.18
2018-04-08T23:12:30.621Z,9.12
2018-04-08T23:14:59.470Z,8.95
2018-04-08T23:17:27.104Z,8.85
2018-04-08T23:19:54.714Z,8.79
2018-04-08T23:22:22.408Z,8.80
2018-04-08T23:24:50.070Z,8.89
2018-04-08T23:27:17.751Z,8.70
2018-04-08T23:29:45.403Z,8.70
2018-04-08T23:32:12.999Z,8.71
2018-04-08T23:34:40.627Z,8.62
2018-04-08T23:37:08.230Z,8.43
2018-04-08T23:39:35.848Z,8.41
2018-04-08T23:42:03.490Z,8.44
2018-04-08T23:44:31.188Z,8.42
2018-04-08T23:46:58.821Z,8.37
2018-04-08T23:49:26.456Z,8.15
2018-04-08T23:51:54.116Z,7.86
2018-04-08T23:54:21.757Z,8.25
2018-04-08T23:56:49.525Z,8.09
2018-04-08T23:59:17.124Z,8.29
