createdAt,value
2023-01-11T00:04:54.835Z,4.87
2023-01-11T00:10:01.074Z,5.23
2023-01-11T00:15:07.262Z,5.30
2023-01-11T00:20:13.457Z,5.34
2023-01-11T00:25:19.557Z,5.12
2023-01-11T00:30:25.743Z,5.46
2023-01-11T00:35:31.839Z,5.68
2023-01-11T00:40:38.174Z,5.72
2023-01-11T00:45:44.252Z,5.52
2023-01-11T00:50:50.548Z,5.61
2023-01-11T00:55:56.650Z,5.48
2023-01-11T01:01:02.983Z,5.49
2023-01-11T01:06:09.025Z,5.38
2023-01-11T01:11:15.221Z,5.47
2023-01-11T01:16:21.463Z,5.91
2023-01-11T01:21:27.702Z,6.01
2023-01-11T01:26:33.793Z,6.27
2023-01-11T01:31:39.936Z,6.05
2023-01-11T01:36:46.138Z,6.12
2023-01-11T01:41:52.405Z,6.40
2023-01-11T01:46:58.508Z,6.50
2023-01-11T01:52:04.725Z,6.33
2023-01-11T01:57:10.885Z,6.57
2023-01-11T02:02:17.159Z,6.96
2023-01-11T02:07:23.254Z,6.62
2023-01-11T02:12:30.312Z,6.51
2023-01-11T02:17:35.270Z,6.72
2023-01-11T02:22:41.588Z,7.22
2023-01-11T02:27:47.743Z,6.88
2023-01-11T02:32:53.910Z,6.92
2023-01-11T02:38:00.141Z,6.92
2023-01-11T02:43:06.403Z,7.02
2023-01-11T02:48:12.553Z,7.01
2023-01-11T02:53:18.770Z,6.80
2023-01-11T02:58:24.932Z,6.79
2023-01-11T03:03:31.353Z,6.50
2023-01-11T03:08:37.550Z,6.99
2023-01-11T03:13:44.232Z,6.78
2023-01-11T03:18:50.306Z,6.47
2023-01-11T03:23:56.590Z,6.64
2023-01-11T03:29:02.720Z,6.26
2023-01-11T03:34:09.008Z,5.94
2023-01-11T03:39:15.084Z,5.98
2023-01-11T03:44:21.403Z,5.98
2023-01-11T03:49:28.341Z,5.42
2023-01-11T03:54:34.579Z,5.49
2023-01-11T04:00:13.291Z,5.80
2023-01-11T04:05:19.478Z,4.90
2023-01-11T04:10:25.659Z,4.90
2023-01-11T04:15:31.973Z,4.84
2023-01-11T04:20:38.076Z,4.73
2023-01-11T04:25:44.705Z,4.55
2023-01-11T04:30:50.883Z,4.15
2023-01-11T04:35:57.099Z,4.37
2023-01-11T04:41:03.179Z,4.08
2023-01-11T04:46:09.364Z,3.93
2023-01-11T04:51:15.495Z,3.70
2023-01-11T04:56:21.752Z,3.87
2023-01-11T05:01:27.933Z,3.56
2023-01-11T05:06:34.171Z,3.88
2023-01-11T05:11:40.594Z,3.84
2023-01-11T05:16:47.102Z,3.58
2023-01-11T05:21:53.200Z,3.55
2023-01-11T05:26:59.408Z,3.97
2023-01-11T05:32:05.597Z,4.05
2023-01-11T05:37:11.904Z,3.92
2023-01-11T05:42:18.046Z,4.15
2023-01-11T05:47:24.287Z,4.14
2023-01-11T05:52:30.344Z,4.17
2023-01-11T05:57:36.599Z,4.01
2023-01-11T06:02:42.915Z,4.12
2023-01-11T06:07:49.498Z,4.16
2023-01-11T06:12:55.849Z,4.27
2023-01-11T06:18:02.607Z,4.46
2023-01-11T06:23:08.708Z,4.41
2023-01-11T06:28:15.043Z,4.39
2023-01-11T06:33:21.103Z,4.44
2023-01-11T06:38:27.320Z,4.27
2023-01-11T06:43:33.441Z,4.12
2023-01-11T06:48:39.627Z,1.55
2023-01-11T06:53:45.687Z,1.05
2023-01-11T06:58:52.218Z,0.97
2023-01-11T07:03:58.298Z,1.13
2023-01-11T07:09:04.458Z,1.20
2023-01-11T07:14:10.626Z,1.17
2023-01-11T07:19:16.910Z,1.08
2023-01-11T07:24:23.005Z,1.15
2023-01-11T07:29:29.176Z,1.24
2023-01-11T07:34:35.309Z,1.30
2023-01-11T07:39:43.754Z,1.33
2023-01-11T07:44:47.044Z,1.21
2023-01-11T07:49:53.421Z,1.38
2023-01-11T07:54:59.583Z,1.32
2023-01-11T08:00:05.838Z,1.45
2023-01-11T08:05:11.927Z,1.38
2023-01-11T08:10:18.132Z,1.44
2023-01-11T08:15:24.231Z,1.45
2023-01-11T08:20:30.700Z,1.40
2023-01-11T08:25:36.789Z,1.37
2023-01-11T08:30:42.956Z,1.50
2023-01-11T08:35:49.039Z,1.39
2023-01-11T08:40:55.209Z,1.36
2023-01-11T08:46:01.376Z,1.33
2023-01-11T08:51:07.485Z,1.31
2023-01-11T08:56:13.568Z,1.73
2023-01-11T09:01:19.874Z,1.79
2023-01-11T09:06:25.905Z,1.93
2023-01-11T09:11:32.104Z,2.17
2023-01-11T09:16:38.292Z,2.67
2023-01-11T09:21:44.579Z,2.91
2023-01-11T09:26:50.669Z,2.88
2023-01-11T09:31:56.826Z,2.76
2023-01-11T09:37:03.021Z,2.62
2023-01-11T09:42:09.169Z,2.15
2023-01-11T09:47:15.262Z,2.28
2023-01-11T09:52:21.441Z,2.56
2023-01-11T09:57:27.516Z,1.81
2023-01-11T10:02:33.699Z,2.03
2023-01-11T10:07:39.783Z,1.87
2023-01-11T10:18:33.755Z,1.98
2023-01-11T10:22:57.309Z,2.02
2023-01-11T10:28:03.500Z,2.05
2023-01-11T10:33:11.306Z,2.25
2023-01-11T10:38:17.374Z,2.58
2023-01-11T10:43:24.936Z,2.60
2023-01-11T10:48:31.002Z,2.39
2023-01-11T10:53:37.272Z,2.59
2023-01-11T10:58:43.347Z,2.66
2023-01-11T11:03:49.523Z,2.52
2023-01-11T11:08:55.599Z,2.58
2023-01-11T11:14:01.736Z,2.45
2023-01-11T11:19:07.893Z,2.65
2023-01-11T11:24:14.038Z,2.40
2023-01-11T11:29:20.135Z,2.47
2023-01-11T11:34:26.341Z,2.13
2023-01-11T11:39:32.414Z,2.08
2023-01-11T11:44:38.545Z,1.99
2023-01-11T11:49:44.650Z,1.92
2023-01-11T11:54:50.940Z,2.19
2023-01-11T11:59:57.014Z,1.95
2023-01-11T12:05:03.246Z,1.86
2023-01-11T12:10:09.287Z,1.72
2023-01-11T12:15:15.480Z,1.93
2023-01-11T12:20:21.593Z,2.00
2023-01-11T12:25:27.881Z,2.06
2023-01-11T12:30:34.058Z,1.97
2023-01-11T12:35:40.194Z,1.91
2023-01-11T12:40:46.299Z,2.06
2023-01-11T12:45:52.449Z,2.01
2023-01-11T12:50:58.509Z,2.16
2023-01-11T12:56:04.940Z,1.89
2023-01-11T13:01:11.040Z,2.03
2023-01-11T13:06:17.946Z,2.35
2023-01-11T13:11:24.005Z,2.04
2023-01-11T13:16:30.312Z,1.97
2023-01-11T13:21:36.407Z,1.96
2023-01-11T13:26:42.753Z,2.00
2023-01-11T13:31:51.802Z,2.22
2023-01-11T13:36:58.093Z,2.14
2023-01-11T13:42:04.205Z,2.24
2023-01-11T13:47:10.401Z,2.02
2023-01-11T13:52:17.017Z,2.39
2023-01-11T13:57:23.206Z,2.48
2023-01-11T14:02:29.435Z,2.25
2023-01-11T14:07:35.743Z,2.34
2023-01-11T14:12:41.802Z,2.53
2023-01-11T14:17:48.220Z,2.66
2023-01-11T14:22:54.415Z,3.01
2023-01-11T14:28:00.699Z,2.49
2023-01-11T14:33:06.916Z,2.55
2023-01-11T14:38:13.387Z,2.36
2023-01-11T14:43:19.491Z,2.52
2023-01-11T14:48:25.730Z,2.51
2023-01-11T14:53:31.830Z,2.56
2023-01-11T14:58:37.970Z,2.66
2023-01-11T15:03:44.038Z,2.30
2023-01-11T15:08:50.275Z,2.37
2023-01-11T15:13:56.353Z,2.42
2023-01-11T15:19:02.582Z,2.51
2023-01-11T15:24:08.741Z,3.17
2023-01-11T15:29:15.078Z,2.58
2023-01-11T15:34:21.216Z,2.59
2023-01-11T15:39:27.515Z,2.36
2023-01-11T15:44:33.673Z,2.19
2023-01-11T15:49:39.905Z,2.51
2023-01-11T15:54:46.027Z,2.17
2023-01-11T15:59:52.329Z,2.66
2023-01-11T16:04:58.404Z,2.61
2023-01-11T16:10:04.713Z,2.80
2023-01-11T16:15:10.864Z,2.71
2023-01-11T16:20:17.041Z,2.48
2023-01-11T16:25:23.124Z,2.55
2023-01-11T16:30:29.392Z,2.79
2023-01-11T16:35:35.483Z,2.52
2023-01-11T16:40:41.789Z,2.33
2023-01-11T16:45:47.916Z,3.03
2023-01-11T16:50:54.060Z,2.97
2023-01-11T16:56:00.281Z,2.52
2023-01-11T17:01:06.541Z,2.70
2023-01-11T17:06:12.586Z,2.65
2023-01-11T17:11:18.794Z,2.82
2023-01-11T17:16:25.078Z,2.89
2023-01-11T17:21:31.276Z,3.04
2023-01-11T17:26:37.451Z,3.35
2023-01-11T17:31:43.770Z,2.85
2023-01-11T17:36:49.884Z,3.34
2023-01-11T17:41:56.183Z,2.90
2023-01-11T17:47:02.237Z,3.22
2023-01-11T17:52:08.440Z,3.24
2023-01-11T17:57:14.645Z,3.72
2023-01-11T18:02:21.345Z,3.06
2023-01-11T18:07:27.340Z,3.30
2023-01-11T18:12:33.924Z,3.29
2023-01-11T18:17:40.047Z,3.26
2023-01-11T18:22:46.313Z,2.99
2023-01-11T18:28:44.044Z,3.09
2023-01-11T18:33:50.305Z,3.12
2023-01-11T18:38:56.577Z,2.92
2023-01-11T18:44:03.797Z,2.97
2023-01-11T18:49:09.885Z,2.79
2023-01-11T18:54:16.367Z,2.99
2023-01-11T18:59:22.445Z,2.77
2023-01-11T19:04:28.704Z,2.62
2023-01-11T19:09:34.771Z,2.56
2023-01-11T19:14:40.991Z,2.74
2023-01-11T19:19:47.139Z,2.57
2023-01-11T19:24:53.344Z,3.00
2023-01-11T19:29:59.401Z,2.82
2023-01-11T19:35:06.913Z,2.81
2023-01-11T19:40:11.392Z,2.71
2023-01-11T19:45:17.595Z,2.95
2023-01-11T19:50:23.680Z,3.07
2023-01-11T19:55:29.877Z,3.26
2023-01-11T20:00:36.002Z,3.05
2023-01-11T20:05:42.301Z,3.16
2023-01-11T20:10:48.442Z,2.66
2023-01-11T20:15:54.750Z,3.07
2023-01-11T20:21:00.829Z,2.70
2023-01-11T20:26:07.135Z,3.38
2023-01-11T20:31:13.218Z,2.91
2023-01-11T20:36:19.360Z,3.09
2023-01-11T20:41:25.557Z,3.10
2023-01-11T20:46:31.915Z,3.19
2023-01-11T20:51:38.021Z,2.76
2023-01-11T20:56:44.229Z,3.00
2023-01-11T21:01:50.377Z,2.56
2023-01-11T21:06:56.664Z,2.96
2023-01-11T21:12:04.973Z,3.27
2023-01-11T21:17:11.132Z,2.80
2023-01-11T21:22:17.218Z,2.81
2023-01-11T21:27:23.517Z,2.86
2023-01-11T21:32:29.596Z,2.51
2023-01-11T21:37:35.755Z,2.65
2023-01-11T21:42:41.876Z,2.66
2023-01-11T21:47:49.819Z,2.93
2023-01-11T21:52:55.970Z,2.57
2023-01-11T21:58:02.234Z,2.31
2023-01-11T22:03:08.415Z,2.39
2023-01-11T22:08:14.649Z,2.48
2023-01-11T22:13:20.798Z,2.19
2023-01-11T22:18:27.213Z,2.28
2023-01-11T22:23:33.372Z,2.53
2023-01-11T22:28:39.651Z,2.77
2023-01-11T22:33:45.816Z,2.38
2023-01-11T22:38:52.003Z,2.29
2023-01-11T22:43:58.067Z,2.31
2023-01-11T22:49:04.611Z,2.27
2023-01-11T22:54:10.680Z,2.26
2023-01-11T22:59:16.842Z,2.20
2023-01-11T23:04:23.145Z,2.28
2023-01-11T23:09:29.650Z,1.97
2023-01-11T23:14:35.782Z,2.61
2023-01-11T23:19:42.009Z,1.97
2023-01-11T23:24:48.068Z,1.97
2023-01-11T23:29:54.260Z,2.02
2023-01-11T23:35:00.412Z,1.92
2023-01-11T23:40:06.657Z,2.11
2023-01-11T23:45:12.763Z,1.84
2023-01-11T23:50:18.970Z,2.12
2023-01-11T23:55:25.056Z,1.87
