createdAt,value
2022-11-29T00:00:03.274Z,1005.3
2022-11-29T00:01:02.065Z,1005.3
2022-11-29T00:02:01.068Z,1005.4
2022-11-29T00:03:01.461Z,1005.4
2022-11-29T00:04:02.687Z,1005.5
2022-11-29T00:05:00.944Z,1005.4
2022-11-29T00:06:06.966Z,1005.5
2022-11-29T00:07:01.224Z,1005.5
2022-11-29T00:08:01.275Z,1005.5
2022-11-29T00:09:03.345Z,1005.6
2022-11-29T00:10:00.944Z,1005.6
2022-11-29T00:11:05.208Z,1005.5
2022-11-29T00:12:01.270Z,1005.6
2022-11-29T00:13:02.247Z,1005.7
2022-11-29T00:14:01.660Z,1005.7
2022-11-29T00:15:01.461Z,1005.7
2022-11-29T00:16:02.693Z,1005.8
2022-11-29T00:17:00.971Z,1005.8
2022-11-29T00:18:01.216Z,1005.8
2022-11-29T00:19:01.631Z,1005.9
2022-11-29T00:20:01.368Z,1005.9
2022-11-29T00:21:05.923Z,1005.9
2022-11-29T00:22:02.320Z,1006.0
2022-11-29T00:23:01.677Z,1006.0
2022-11-29T00:24:01.528Z,1006.0
2022-11-29T00:25:00.951Z,1006.0
2022-11-29T00:26:03.920Z,1006.1
2022-11-29T00:27:01.437Z,1006.1
2022-11-29T00:28:00.956Z,1006.1
2022-11-29T00:29:02.059Z,1006.1
2022-11-29T00:30:00.971Z,1006.2
2022-11-29T00:31:10.925Z,1006.2
2022-11-29T00:32:01.316Z,1006.2
2022-11-29T00:33:01.278Z,1006.2
2022-11-29T00:34:04.059Z,1006.2
2022-11-29T00:35:05.219Z,1006.2
2022-11-29T00:36:01.223Z,1006.2
2022-11-29T00:37:01.142Z,1006.1
2022-11-29T00:38:01.244Z,1006.1
2022-11-29T00:39:03.311Z,1006.2
2022-11-29T00:40:01.351Z,1006.1
2022-11-29T00:41:01.343Z,1006.2
2022-11-29T00:42:01.308Z,1006.2
2022-11-29T00:43:00.953Z,1006.2
2022-11-29T00:44:01.270Z,1006.2
2022-11-29T00:45:01.272Z,1006.2
2022-11-29T00:46:01.977Z,1006.3
2022-11-29T00:47:00.950Z,1006.3
2022-11-29T00:48:01.066Z,1006.3
2022-11-29T00:49:01.490Z,1006.3
2022-11-29T00:50:01.236Z,1006.3
2022-11-29T00:51:01.295Z,1006.4
2022-11-29T00:52:01.543Z,1006.4
2022-11-29T00:53:00.948Z,1006.4
2022-11-29T00:54:01.320Z,1006.4
2022-11-29T00:55:01.259Z,1006.5
2022-11-29T00:56:02.618Z,1006.5
2022-11-29T00:57:00.981Z,1006.5
2022-11-29T00:58:01.264Z,1006.5
2022-11-29T00:59:01.431Z,1006.6
2022-11-29T01:00:00.970Z,1006.5
2022-11-29T01:01:01.642Z,1006.6
2022-11-29T01:02:01.045Z,1006.6
2022-11-29T01:03:01.921Z,1006.6
2022-11-29T01:04:01.935Z,1006.6
2022-11-29T01:05:01.246Z,1006.6
2022-11-29T01:06:02.181Z,1006.6
2022-11-29T01:07:01.330Z,1006.7
2022-11-29T01:08:01.397Z,1006.7
2022-11-29T01:09:01.245Z,1006.7
2022-11-29T01:10:01.179Z,1006.7
2022-11-29T01:11:02.959Z,1006.7
2022-11-29T01:12:00.976Z,1006.8
2022-11-29T01:13:01.999Z,1006.8
2022-11-29T01:14:02.837Z,1006.8
2022-11-29T01:15:01.252Z,1006.8
2022-11-29T01:16:01.728Z,1006.8
2022-11-29T01:17:01.286Z,1006.9
2022-11-29T01:18:01.313Z,1006.8
2022-11-29T01:19:01.500Z,1006.9
2022-11-29T01:20:01.013Z,1006.9
2022-11-29T01:21:03.118Z,1006.9
2022-11-29T01:22:00.955Z,1006.9
2022-11-29T01:23:01.234Z,1006.9
2022-11-29T01:24:01.251Z,1006.9
2022-11-29T01:25:01.506Z,1006.9
2022-11-29T01:26:04.250Z,1006.9
2022-11-29T01:27:01.596Z,1006.9
2022-11-29T01:28:00.948Z,1006.9
2022-11-29T01:29:01.225Z,1007.0
2022-11-29T01:30:01.333Z,1006.9
2022-11-29T01:31:05.346Z,1007.1
2022-11-29T01:32:01.309Z,1007.1
2022-11-29T01:33:01.088Z,1007.1
2022-11-29T01:34:03.865Z,1007.2
2022-11-29T01:35:00.963Z,1007.2
2022-11-29T01:36:01.467Z,1007.2
2022-11-29T01:37:01.250Z,1007.2
2022-11-29T01:38:00.934Z,1007.3
2022-11-29T01:39:03.968Z,1007.3
2022-11-29T01:40:01.479Z,1007.3
2022-11-29T01:41:04.247Z,1007.3
2022-11-29T01:42:01.433Z,1007.3
2022-11-29T01:43:01.104Z,1007.4
2022-11-29T01:44:04.614Z,1007.4
2022-11-29T01:45:19.955Z,1007.4
2022-11-29T01:46:01.269Z,1007.5
2022-11-29T01:47:00.938Z,1007.5
2022-11-29T01:48:01.151Z,1007.5
2022-11-29T01:49:05.409Z,1007.5
2022-11-29T01:50:03.087Z,1007.5
2022-11-29T01:51:01.345Z,1007.5
2022-11-29T01:52:05.697Z,1007.6
2022-11-29T01:53:02.180Z,1007.6
2022-11-29T01:54:02.302Z,1007.6
2022-11-29T01:55:05.148Z,1007.6
2022-11-29T01:56:04.159Z,1007.6
2022-11-29T01:57:03.580Z,1007.7
2022-11-29T01:58:01.554Z,1007.7
2022-11-29T01:59:04.460Z,1007.7
2022-11-29T02:00:05.845Z,1007.8
2022-11-29T02:01:01.410Z,1007.8
2022-11-29T02:02:06.201Z,1007.9
2022-11-29T02:03:07.467Z,1007.8
2022-11-29T02:04:02.910Z,1007.9
2022-11-29T02:05:03.138Z,1007.9
2022-11-29T02:06:02.407Z,1007.9
2022-11-29T02:07:01.136Z,1008.0
2022-11-29T02:08:02.184Z,1008.0
2022-11-29T02:09:01.410Z,1008.0
2022-11-29T02:10:02.527Z,1008.0
2022-11-29T02:11:18.234Z,1008.0
2022-11-29T02:12:19.389Z,1008.0
2022-11-29T02:13:13.792Z,1008.0
2022-11-29T02:14:16.629Z,1008.0
2022-11-29T02:15:20.400Z,1008.0
2022-11-29T02:16:10.396Z,1008.0
2022-11-29T02:17:09.684Z,1008.0
2022-11-29T02:18:08.446Z,1008.0
2022-11-29T02:19:20.402Z,1008.1
2022-11-29T02:20:20.412Z,1008.1
2022-11-29T02:21:16.890Z,1008.1
2022-11-29T02:22:05.037Z,1008.1
2022-11-29T02:23:11.639Z,1008.1
2022-11-29T02:24:20.398Z,1008.1
2022-11-29T02:25:19.339Z,1008.2
2022-11-29T02:26:16.382Z,1008.2
2022-11-29T02:27:20.397Z,1008.2
2022-11-29T02:28:20.417Z,1008.2
2022-11-29T02:29:20.404Z,1008.2
2022-11-29T02:30:06.774Z,1008.2
2022-11-29T02:31:20.453Z,1008.2
2022-11-29T02:32:20.516Z,1008.1
2022-11-29T02:33:20.416Z,1008.2
2022-11-29T02:34:18.496Z,1008.2
2022-11-29T02:35:16.712Z,1008.2
2022-11-29T02:36:13.889Z,1008.2
2022-11-29T02:37:18.476Z,1008.2
2022-11-29T02:38:20.399Z,1008.2
2022-11-29T02:39:20.412Z,1008.2
2022-11-29T02:40:19.019Z,1008.2
2022-11-29T02:41:17.682Z,1008.2
2022-11-29T02:42:20.345Z,1008.3
2022-11-29T02:43:10.191Z,1008.3
2022-11-29T02:44:20.398Z,1008.2
2022-11-29T02:45:12.495Z,1008.3
2022-11-29T02:46:12.941Z,1008.3
2022-11-29T02:47:14.925Z,1008.3
2022-11-29T02:48:17.097Z,1008.3
2022-11-29T02:49:13.187Z,1008.4
2022-11-29T02:50:16.708Z,1008.4
2022-11-29T02:51:07.363Z,1008.4
2022-11-29T02:52:04.188Z,1008.4
2022-11-29T02:53:11.236Z,1008.4
2022-11-29T02:54:08.156Z,1008.4
2022-11-29T02:55:08.869Z,1008.5
2022-11-29T02:56:09.905Z,1008.5
2022-11-29T02:57:12.303Z,1008.6
2022-11-29T02:58:12.777Z,1008.6
2022-11-29T02:59:07.692Z,1008.7
2022-11-29T03:00:06.923Z,1008.7
2022-11-29T03:01:08.576Z,1008.7
2022-11-29T03:02:11.887Z,1008.8
2022-11-29T03:03:11.522Z,1008.8
2022-11-29T03:04:13.099Z,1008.8
2022-11-29T03:05:16.626Z,1008.8
2022-11-29T03:06:12.391Z,1008.9
2022-11-29T03:07:10.624Z,1008.8
2022-11-29T03:08:11.352Z,1008.8
2022-11-29T03:09:07.276Z,1008.9
2022-11-29T03:10:10.082Z,1008.8
2022-11-29T03:11:11.338Z,1008.9
2022-11-29T03:12:12.726Z,1008.9
2022-11-29T03:13:07.771Z,1008.9
2022-11-29T03:14:16.369Z,1008.9
2022-11-29T03:15:16.082Z,1008.9
2022-11-29T03:16:08.183Z,1009.0
2022-11-29T03:17:10.471Z,1009.0
2022-11-29T03:18:12.167Z,1009.0
2022-11-29T03:19:14.961Z,1009.0
2022-11-29T03:20:13.254Z,1009.0
2022-11-29T03:21:12.454Z,1009.1
2022-11-29T03:22:09.630Z,1009.0
2022-11-29T03:23:13.855Z,1009.1
2022-11-29T03:24:06.127Z,1009.1
2022-11-29T03:25:07.493Z,1009.1
2022-11-29T03:26:05.270Z,1009.2
2022-11-29T03:27:07.704Z,1009.2
2022-11-29T03:28:10.350Z,1009.2
2022-11-29T03:29:08.849Z,1009.2
2022-11-29T03:30:05.573Z,1009.2
2022-11-29T03:31:10.020Z,1009.2
2022-11-29T03:32:09.645Z,1009.2
2022-11-29T03:33:08.836Z,1009.2
2022-11-29T03:34:12.865Z,1009.2
2022-11-29T03:35:07.683Z,1009.2
2022-11-29T03:36:10.548Z,1009.2
2022-11-29T03:37:11.618Z,1009.2
2022-11-29T03:38:13.849Z,1009.3
2022-11-29T03:39:06.582Z,1009.3
2022-11-29T03:40:08.651Z,1009.3
2022-11-29T03:41:12.105Z,1009.3
2022-11-29T03:42:05.419Z,1009.4
2022-11-29T03:43:06.896Z,1009.4
2022-11-29T03:44:11.379Z,1009.4
2022-11-29T03:45:07.150Z,1009.4
2022-11-29T03:46:07.793Z,1009.4
2022-11-29T03:47:07.401Z,1009.5
2022-11-29T03:48:07.267Z,1009.5
2022-11-29T03:49:05.707Z,1009.5
2022-11-29T03:50:09.820Z,1009.5
2022-11-29T03:51:06.699Z,1009.5
2022-11-29T03:52:11.778Z,1009.5
2022-11-29T03:53:12.077Z,1009.6
2022-11-29T03:54:05.197Z,1009.6
2022-11-29T03:55:14.094Z,1009.5
2022-11-29T03:56:03.597Z,1009.6
2022-11-29T03:57:01.301Z,1009.6
2022-11-29T03:58:17.293Z,1009.6
2022-11-29T03:59:11.071Z,1009.6
2022-11-29T04:00:06.173Z,1009.6
2022-11-29T04:01:20.447Z,1009.6
2022-11-29T04:02:18.613Z,1009.7
2022-11-29T04:03:20.431Z,1009.7
2022-11-29T04:04:19.214Z,1009.7
2022-11-29T04:05:18.334Z,1009.7
2022-11-29T04:06:13.932Z,1009.7
2022-11-29T04:07:15.033Z,1009.8
2022-11-29T04:08:20.405Z,1009.8
2022-11-29T04:09:20.417Z,1009.8
2022-11-29T04:10:15.412Z,1009.9
2022-11-29T04:11:20.403Z,1009.8
2022-11-29T04:12:20.417Z,1009.9
2022-11-29T04:13:20.402Z,1010.0
2022-11-29T04:14:20.547Z,1010.0
2022-11-29T04:15:20.416Z,1010.0
2022-11-29T04:16:19.915Z,1010.1
2022-11-29T04:17:20.401Z,1010.1
2022-11-29T04:18:20.405Z,1010.1
2022-11-29T04:19:20.411Z,1010.1
2022-11-29T04:20:20.424Z,1010.2
2022-11-29T04:21:18.237Z,1010.1
2022-11-29T04:22:20.397Z,1010.2
2022-11-29T04:23:20.404Z,1010.1
2022-11-29T04:24:20.402Z,1010.1
2022-11-29T04:25:16.008Z,1010.2
2022-11-29T04:26:19.827Z,1010.2
2022-11-29T04:27:20.412Z,1010.2
2022-11-29T04:28:19.850Z,1010.2
2022-11-29T04:29:13.416Z,1010.2
2022-11-29T04:30:06.205Z,1010.2
2022-11-29T04:31:12.333Z,1010.2
2022-11-29T04:32:20.422Z,1010.3
2022-11-29T04:33:20.406Z,1010.3
2022-11-29T04:34:20.402Z,1010.3
2022-11-29T04:35:14.074Z,1010.3
2022-11-29T04:36:20.411Z,1010.3
2022-11-29T04:37:17.878Z,1010.3
2022-11-29T04:38:20.573Z,1010.3
2022-11-29T04:39:20.413Z,1010.3
2022-11-29T04:40:20.411Z,1010.3
2022-11-29T04:41:17.011Z,1010.3
2022-11-29T04:42:18.068Z,1010.3
2022-11-29T04:43:19.180Z,1010.3
2022-11-29T04:44:19.057Z,1010.4
2022-11-29T04:45:20.879Z,1010.4
2022-11-29T04:46:17.019Z,1010.4
2022-11-29T04:47:16.883Z,1010.4
2022-11-29T04:48:17.874Z,1010.5
2022-11-29T04:49:18.489Z,1010.5
2022-11-29T04:50:18.280Z,1010.5
2022-11-29T04:51:14.305Z,1010.5
2022-11-29T04:52:19.012Z,1010.6
2022-11-29T04:53:20.408Z,1010.6
2022-11-29T04:54:14.715Z,1010.5
2022-11-29T04:55:19.415Z,1010.6
2022-11-29T04:56:14.098Z,1010.6
2022-11-29T04:57:08.844Z,1010.6
2022-11-29T04:58:10.538Z,1010.6
2022-11-29T04:59:06.725Z,1010.6
2022-11-29T05:00:06.370Z,1010.6
2022-11-29T05:01:08.788Z,1010.6
2022-11-29T05:02:09.039Z,1010.6
2022-11-29T05:03:10.916Z,1010.6
2022-11-29T05:04:08.782Z,1010.6
2022-11-29T05:05:13.319Z,1010.6
2022-11-29T05:06:15.812Z,1010.6
2022-11-29T05:07:06.483Z,1010.5
2022-11-29T05:08:15.802Z,1010.5
2022-11-29T05:09:10.419Z,1010.6
2022-11-29T05:10:15.419Z,1010.6
2022-11-29T05:11:11.286Z,1010.6
2022-11-29T05:12:09.557Z,1010.6
2022-11-29T05:13:16.133Z,1010.6
2022-11-29T05:14:14.440Z,1010.6
2022-11-29T05:15:20.400Z,1010.7
2022-11-29T05:16:11.727Z,1010.7
2022-11-29T05:17:18.746Z,1010.7
2022-11-29T05:18:12.155Z,1010.7
2022-11-29T05:19:21.119Z,1010.7
2022-11-29T05:20:14.660Z,1010.7
2022-11-29T05:21:09.484Z,1010.7
2022-11-29T05:22:12.587Z,1010.7
2022-11-29T05:23:17.112Z,1010.7
2022-11-29T05:24:14.667Z,1010.6
2022-11-29T05:25:20.280Z,1010.7
2022-11-29T05:26:08.525Z,1010.7
2022-11-29T05:27:13.311Z,1010.7
2022-11-29T05:28:10.331Z,1010.7
2022-11-29T05:29:05.312Z,1010.7
2022-11-29T05:30:05.591Z,1010.7
2022-11-29T05:31:18.866Z,1010.8
2022-11-29T05:32:14.532Z,1010.7
2022-11-29T05:33:19.614Z,1010.7
2022-11-29T05:34:20.415Z,1010.8
2022-11-29T05:35:20.410Z,1010.8
2022-11-29T05:36:12.491Z,1010.8
2022-11-29T05:37:12.065Z,1010.8
2022-11-29T05:38:14.351Z,1010.9
2022-11-29T05:39:15.035Z,1010.9
2022-11-29T05:40:20.409Z,1010.9
2022-11-29T05:41:11.472Z,1011.0
2022-11-29T05:42:16.803Z,1011.0
2022-11-29T05:43:12.130Z,1011.0
2022-11-29T05:44:10.217Z,1011.0
2022-11-29T05:45:09.012Z,1011.0
2022-11-29T05:46:08.841Z,1010.9
2022-11-29T05:47:02.755Z,1011.0
2022-11-29T05:48:08.678Z,1011.0
2022-11-29T05:49:14.659Z,1011.1
2022-11-29T05:50:10.229Z,1011.1
2022-11-29T05:51:16.026Z,1011.1
2022-11-29T05:52:20.407Z,1011.1
2022-11-29T05:53:10.805Z,1011.1
2022-11-29T05:54:09.034Z,1011.1
2022-11-29T05:55:16.943Z,1011.1
2022-11-29T05:56:08.269Z,1011.1
2022-11-29T05:57:11.350Z,1011.1
2022-11-29T05:58:07.737Z,1011.1
2022-11-29T05:59:07.410Z,1011.1
2022-11-29T06:00:05.432Z,1011.1
2022-11-29T06:01:13.421Z,1011.1
2022-11-29T06:02:11.582Z,1011.1
2022-11-29T06:03:13.732Z,1011.2
2022-11-29T06:04:10.404Z,1011.1
2022-11-29T06:05:08.829Z,1011.2
2022-11-29T06:06:09.728Z,1011.1
2022-11-29T06:07:10.745Z,1011.2
2022-11-29T06:08:05.617Z,1011.2
2022-11-29T06:09:10.395Z,1011.3
2022-11-29T06:10:08.186Z,1011.3
2022-11-29T06:11:05.491Z,1011.3
2022-11-29T06:12:05.873Z,1011.4
2022-11-29T06:13:12.658Z,1011.4
2022-11-29T06:14:07.730Z,1011.4
2022-11-29T06:15:20.403Z,1011.5
2022-11-29T06:16:18.847Z,1011.4
2022-11-29T06:17:18.237Z,1011.4
2022-11-29T06:18:10.718Z,1011.4
2022-11-29T06:19:20.405Z,1011.4
2022-11-29T06:20:18.470Z,1011.4
2022-11-29T06:21:13.214Z,1011.4
2022-11-29T06:22:12.672Z,1011.4
2022-11-29T06:23:16.937Z,1011.5
2022-11-29T06:24:23.323Z,1011.5
2022-11-29T06:25:16.131Z,1011.5
2022-11-29T06:26:17.089Z,1011.5
2022-11-29T06:27:20.422Z,1011.5
2022-11-29T06:28:15.691Z,1011.4
2022-11-29T06:29:13.866Z,1011.4
2022-11-29T06:30:06.506Z,1011.5
2022-11-29T06:31:09.366Z,1011.5
2022-11-29T06:32:11.475Z,1011.5
2022-11-29T06:33:08.722Z,1011.5
2022-11-29T06:34:11.450Z,1011.6
2022-11-29T06:35:04.188Z,1011.6
2022-11-29T06:36:14.065Z,1011.6
2022-11-29T06:37:08.121Z,1011.6
2022-11-29T06:38:08.906Z,1011.6
2022-11-29T06:39:01.856Z,1011.6
2022-11-29T06:40:01.669Z,1011.7
2022-11-29T06:41:02.536Z,1011.7
2022-11-29T06:42:00.940Z,1011.6
2022-11-29T06:43:01.271Z,1011.6
2022-11-29T06:44:01.560Z,1011.7
2022-11-29T06:45:01.929Z,1011.7
2022-11-29T06:46:09.707Z,1011.7
2022-11-29T06:47:06.478Z,1011.8
2022-11-29T06:48:03.677Z,1011.8
2022-11-29T06:49:08.333Z,1011.8
2022-11-29T06:50:16.065Z,1011.8
2022-11-29T06:51:08.586Z,1011.8
2022-11-29T06:52:16.722Z,1011.8
2022-11-29T06:53:09.737Z,1011.8
2022-11-29T06:54:18.823Z,1011.8
2022-11-29T06:55:12.293Z,1011.9
2022-11-29T06:56:12.997Z,1011.9
2022-11-29T06:57:08.469Z,1011.9
2022-11-29T06:58:09.588Z,1012.0
2022-11-29T06:59:07.804Z,1012.0
2022-11-29T07:00:09.979Z,1012.0
2022-11-29T07:01:09.308Z,1012.1
2022-11-29T07:02:13.552Z,1012.1
2022-11-29T07:03:17.638Z,1012.2
2022-11-29T07:04:12.690Z,1012.2
2022-11-29T07:05:13.015Z,1012.2
2022-11-29T07:06:11.122Z,1012.2
2022-11-29T07:07:01.719Z,1012.2
2022-11-29T07:08:04.090Z,1012.2
2022-11-29T07:09:12.230Z,1012.2
2022-11-29T07:10:04.796Z,1012.2
2022-11-29T07:11:01.179Z,1012.2
2022-11-29T07:12:01.165Z,1012.3
2022-11-29T07:13:02.018Z,1012.3
2022-11-29T07:14:02.010Z,1012.3
2022-11-29T07:15:01.346Z,1012.3
2022-11-29T07:16:10.494Z,1012.3
2022-11-29T07:17:12.067Z,1012.2
2022-11-29T07:18:14.311Z,1012.2
2022-11-29T07:19:15.850Z,1012.2
2022-11-29T07:20:13.937Z,1012.3
2022-11-29T07:21:13.398Z,1012.3
2022-11-29T07:22:07.739Z,1012.4
2022-11-29T07:23:08.351Z,1012.5
2022-11-29T07:24:14.334Z,1012.5
2022-11-29T07:25:18.244Z,1012.5
2022-11-29T07:26:12.005Z,1012.5
2022-11-29T07:27:11.863Z,1012.6
2022-11-29T07:28:10.742Z,1012.5
2022-11-29T07:29:16.527Z,1012.5
2022-11-29T07:30:06.314Z,1012.5
2022-11-29T07:31:08.964Z,1012.5
2022-11-29T07:32:12.640Z,1012.6
2022-11-29T07:33:15.815Z,1012.6
2022-11-29T07:34:11.940Z,1012.6
2022-11-29T07:35:07.427Z,1012.6
2022-11-29T07:36:10.176Z,1012.7
2022-11-29T07:37:10.011Z,1012.7
2022-11-29T07:38:08.608Z,1012.7
2022-11-29T07:39:14.156Z,1012.8
2022-11-29T07:40:11.160Z,1012.8
2022-11-29T07:41:11.347Z,1012.9
2022-11-29T07:42:09.852Z,1012.9
2022-11-29T07:43:17.594Z,1012.9
2022-11-29T07:44:12.192Z,1012.9
2022-11-29T07:45:14.114Z,1012.9
2022-11-29T07:46:01.359Z,1012.9
2022-11-29T07:47:01.306Z,1013.0
2022-11-29T07:48:01.547Z,1012.9
2022-11-29T07:49:00.926Z,1012.9
2022-11-29T07:50:00.957Z,1012.9
2022-11-29T07:51:01.678Z,1013.0
2022-11-29T07:52:01.240Z,1013.0
2022-11-29T07:53:01.999Z,1013.0
2022-11-29T07:54:00.987Z,1013.0
2022-11-29T07:55:01.538Z,1013.0
2022-11-29T07:56:00.924Z,1013.1
2022-11-29T07:57:00.927Z,1013.1
2022-11-29T07:58:00.935Z,1013.1
2022-11-29T07:59:00.988Z,1013.1
2022-11-29T08:00:01.902Z,1013.1
2022-11-29T08:01:01.345Z,1013.1
2022-11-29T08:02:01.023Z,1013.0
2022-11-29T08:03:00.932Z,1013.1
2022-11-29T08:04:01.149Z,1013.1
2022-11-29T08:05:01.565Z,1013.1
2022-11-29T08:06:01.153Z,1013.2
2022-11-29T08:07:00.936Z,1013.2
2022-11-29T08:08:01.935Z,1013.3
2022-11-29T08:09:02.690Z,1013.3
2022-11-29T08:10:01.422Z,1013.3
2022-11-29T08:11:01.413Z,1013.3
2022-11-29T08:12:00.923Z,1013.3
2022-11-29T08:13:01.077Z,1013.3
2022-11-29T08:14:03.186Z,1013.4
2022-11-29T08:15:02.674Z,1013.4
2022-11-29T08:16:01.031Z,1013.4
2022-11-29T08:17:01.594Z,1013.4
2022-11-29T08:18:02.208Z,1013.4
2022-11-29T08:19:00.938Z,1013.4
2022-11-29T08:20:04.152Z,1013.4
2022-11-29T08:21:04.643Z,1013.4
2022-11-29T08:22:01.420Z,1013.5
2022-11-29T08:23:01.315Z,1013.6
2022-11-29T08:24:00.940Z,1013.6
2022-11-29T08:25:01.630Z,1013.6
2022-11-29T08:26:02.441Z,1013.6
2022-11-29T08:27:01.249Z,1013.6
2022-11-29T08:28:02.210Z,1013.6
2022-11-29T08:29:01.214Z,1013.6
2022-11-29T08:30:00.964Z,1013.6
2022-11-29T08:31:01.881Z,1013.7
2022-11-29T08:32:01.502Z,1013.7
2022-11-29T08:33:01.243Z,1013.7
2022-11-29T08:34:01.725Z,1013.8
2022-11-29T08:35:00.953Z,1013.8
2022-11-29T08:36:03.596Z,1013.8
2022-11-29T08:37:01.251Z,1013.9
2022-11-29T08:38:00.913Z,1013.9
2022-11-29T08:39:07.536Z,1013.9
2022-11-29T08:40:01.225Z,1013.9
2022-11-29T08:41:01.381Z,1013.9
2022-11-29T08:42:01.231Z,1014.0
2022-11-29T08:43:00.909Z,1014.0
2022-11-29T08:44:01.685Z,1014.0
2022-11-29T08:45:01.285Z,1014.1
2022-11-29T08:46:01.799Z,1014.1
2022-11-29T08:47:01.389Z,1014.1
2022-11-29T08:48:01.540Z,1014.1
2022-11-29T08:49:01.472Z,1014.1
2022-11-29T08:50:00.968Z,1014.1
2022-11-29T08:51:01.244Z,1014.1
2022-11-29T08:52:01.222Z,1014.1
2022-11-29T08:53:00.941Z,1014.2
2022-11-29T08:54:01.387Z,1014.3
2022-11-29T08:55:03.262Z,1014.3
2022-11-29T08:56:01.541Z,1014.3
2022-11-29T08:58:04.863Z,1014.3
2022-11-29T08:59:01.624Z,1014.2
2022-11-29T09:00:01.568Z,1014.3
2022-11-29T09:01:01.270Z,1014.3
2022-11-29T09:02:00.998Z,1014.4
2022-11-29T09:03:01.427Z,1014.4
2022-11-29T09:04:01.649Z,1014.4
2022-11-29T09:05:00.941Z,1014.4
2022-11-29T09:06:10.529Z,1014.3
2022-11-29T09:07:00.935Z,1014.3
2022-11-29T09:08:01.715Z,1014.3
2022-11-29T09:09:01.091Z,1014.3
2022-11-29T09:10:03.285Z,1014.3
2022-11-29T09:11:07.214Z,1014.3
2022-11-29T09:12:01.659Z,1014.3
2022-11-29T09:13:00.941Z,1014.3
2022-11-29T09:14:03.280Z,1014.3
2022-11-29T09:15:01.849Z,1014.4
2022-11-29T09:16:06.570Z,1014.4
2022-11-29T09:17:01.279Z,1014.5
2022-11-29T09:18:00.946Z,1014.5
2022-11-29T09:19:01.761Z,1014.5
2022-11-29T09:20:01.401Z,1014.6
2022-11-29T09:21:04.245Z,1014.6
2022-11-29T09:22:00.937Z,1014.7
2022-11-29T09:23:01.676Z,1014.7
2022-11-29T09:24:03.086Z,1014.7
2022-11-29T09:25:00.983Z,1014.7
2022-11-29T09:26:01.791Z,1014.7
2022-11-29T09:27:00.935Z,1014.7
2022-11-29T09:28:01.095Z,1014.7
2022-11-29T09:29:02.916Z,1014.7
2022-11-29T09:30:00.919Z,1014.7
2022-11-29T09:31:04.452Z,1014.8
2022-11-29T09:32:01.277Z,1014.8
2022-11-29T09:33:01.662Z,1014.8
2022-11-29T09:34:00.976Z,1014.9
2022-11-29T09:35:01.868Z,1014.9
2022-11-29T09:36:02.564Z,1014.9
2022-11-29T09:37:01.234Z,1014.9
2022-11-29T09:38:00.938Z,1015.0
2022-11-29T09:39:01.652Z,1015.0
2022-11-29T09:40:01.084Z,1015.0
2022-11-29T09:41:07.612Z,1015.0
2022-11-29T09:42:10.211Z,1015.0
2022-11-29T09:43:10.526Z,1014.9
2022-11-29T09:44:09.126Z,1015.0
2022-11-29T09:45:05.988Z,1014.9
2022-11-29T09:46:11.603Z,1014.9
2022-11-29T09:47:17.564Z,1015.0
2022-11-29T09:48:20.408Z,1015.0
2022-11-29T09:49:13.417Z,1014.9
2022-11-29T09:50:18.870Z,1014.8
2022-11-29T09:51:13.303Z,1014.8
2022-11-29T09:52:11.663Z,1014.8
2022-11-29T09:53:15.472Z,1014.7
2022-11-29T09:54:19.376Z,1014.7
2022-11-29T09:55:17.459Z,1014.7
2022-11-29T09:56:11.263Z,1014.8
2022-11-29T09:57:10.396Z,1014.9
2022-11-29T09:58:05.132Z,1014.9
2022-11-29T09:59:08.008Z,1014.8
2022-11-29T10:00:10.233Z,1014.9
2022-11-29T10:01:07.506Z,1014.9
2022-11-29T10:02:19.710Z,1014.9
2022-11-29T10:03:12.189Z,1014.9
2022-11-29T10:04:05.100Z,1015.0
2022-11-29T10:05:09.629Z,1015.0
2022-11-29T10:06:06.579Z,1015.1
2022-11-29T10:07:06.520Z,1015.2
2022-11-29T10:08:07.631Z,1015.2
2022-11-29T10:09:05.171Z,1015.3
2022-11-29T10:10:05.684Z,1015.3
2022-11-29T10:11:14.549Z,1015.3
2022-11-29T10:12:09.762Z,1015.4
2022-11-29T10:13:06.454Z,1015.5
2022-11-29T10:14:07.252Z,1015.5
2022-11-29T10:15:09.644Z,1015.5
2022-11-29T10:16:08.837Z,1015.5
2022-11-29T10:17:11.116Z,1015.4
2022-11-29T10:18:04.516Z,1015.5
2022-11-29T10:19:08.598Z,1015.5
2022-11-29T10:20:09.657Z,1015.5
2022-11-29T10:21:09.817Z,1015.5
2022-11-29T10:22:06.745Z,1015.5
2022-11-29T10:23:06.001Z,1015.5
2022-11-29T10:24:06.235Z,1015.4
2022-11-29T10:25:04.922Z,1015.3
2022-11-29T10:26:02.812Z,1015.3
2022-11-29T10:27:01.842Z,1015.3
2022-11-29T10:28:03.205Z,1015.4
2022-11-29T10:29:01.381Z,1015.5
2022-11-29T10:30:01.615Z,1015.5
2022-11-29T10:31:13.292Z,1015.6
2022-11-29T10:32:02.736Z,1015.6
2022-11-29T10:33:01.254Z,1015.6
2022-11-29T10:34:10.609Z,1015.5
2022-11-29T10:35:01.633Z,1015.5
2022-11-29T10:36:15.167Z,1015.5
2022-11-29T10:37:01.170Z,1015.5
2022-11-29T10:38:30.927Z,1015.5
2022-11-29T10:39:07.740Z,1015.5
2022-11-29T10:40:05.026Z,1015.6
2022-11-29T10:41:07.299Z,1015.6
2022-11-29T10:42:02.974Z,1015.6
2022-11-29T10:43:02.175Z,1015.7
2022-11-29T10:44:01.487Z,1015.8
2022-11-29T10:45:02.577Z,1015.8
2022-11-29T10:46:01.325Z,1015.8
2022-11-29T10:47:09.228Z,1015.8
2022-11-29T10:48:05.854Z,1015.8
2022-11-29T10:49:12.996Z,1015.7
2022-11-29T10:50:01.958Z,1015.8
2022-11-29T10:51:02.045Z,1015.8
2022-11-29T10:52:00.926Z,1015.8
2022-11-29T10:53:05.976Z,1015.9
2022-11-29T10:54:16.064Z,1016.0
2022-11-29T10:55:01.344Z,1016.1
2022-11-29T10:56:06.154Z,1016.2
2022-11-29T10:57:07.644Z,1016.2
2022-11-29T10:58:13.763Z,1016.2
2022-11-29T10:59:03.098Z,1016.3
2022-11-29T11:00:04.961Z,1016.2
2022-11-29T11:01:04.178Z,1016.2
2022-11-29T11:02:01.186Z,1016.2
2022-11-29T11:03:15.105Z,1016.2
2022-11-29T11:04:01.480Z,1016.3
2022-11-29T11:05:02.113Z,1016.3
2022-11-29T11:06:07.357Z,1016.4
2022-11-29T11:07:03.272Z,1016.4
2022-11-29T11:08:01.087Z,1016.3
2022-11-29T11:09:13.537Z,1016.2
2022-11-29T11:10:04.102Z,1016.2
2022-11-29T11:11:04.040Z,1016.2
2022-11-29T11:12:04.978Z,1016.3
2022-11-29T11:13:02.385Z,1016.4
2022-11-29T11:14:03.960Z,1016.4
2022-11-29T11:15:13.412Z,1016.4
2022-11-29T11:16:10.336Z,1016.4
2022-11-29T11:17:14.697Z,1016.4
2022-11-29T11:18:04.004Z,1016.4
2022-11-29T11:19:20.398Z,1016.4
2022-11-29T11:20:03.632Z,1016.3
2022-11-29T11:21:01.750Z,1016.3
2022-11-29T11:22:03.029Z,1016.4
2022-11-29T11:23:03.635Z,1016.4
2022-11-29T11:24:02.162Z,1016.5
2022-11-29T11:25:04.839Z,1016.5
2022-11-29T11:26:04.436Z,1016.6
2022-11-29T11:27:02.360Z,1016.6
2022-11-29T11:28:12.067Z,1016.7
2022-11-29T11:29:02.388Z,1016.7
2022-11-29T11:30:03.358Z,1016.8
2022-11-29T11:31:04.109Z,1016.7
2022-11-29T11:32:01.288Z,1016.8
2022-11-29T11:33:17.330Z,1016.8
2022-11-29T11:34:20.417Z,1016.9
2022-11-29T11:35:01.395Z,1016.9
2022-11-29T11:36:05.734Z,1016.9
2022-11-29T11:37:17.202Z,1016.8
2022-11-29T11:38:01.228Z,1016.8
2022-11-29T11:39:09.935Z,1016.8
2022-11-29T11:40:18.229Z,1016.8
2022-11-29T11:41:04.462Z,1016.8
2022-11-29T11:42:02.173Z,1016.8
2022-11-29T11:43:01.697Z,1016.8
2022-11-29T11:44:04.511Z,1016.8
2022-11-29T11:45:02.770Z,1016.8
2022-11-29T11:46:01.627Z,1016.8
2022-11-29T11:47:04.061Z,1016.8
2022-11-29T11:48:04.473Z,1016.8
2022-11-29T11:49:01.261Z,1016.8
2022-11-29T11:50:07.629Z,1016.8
2022-11-29T11:51:01.546Z,1016.8
2022-11-29T11:52:04.440Z,1016.8
2022-11-29T11:53:04.834Z,1016.8
2022-11-29T11:54:01.812Z,1016.8
2022-11-29T11:55:06.491Z,1016.9
2022-11-29T11:56:03.922Z,1016.8
2022-11-29T11:57:01.023Z,1016.8
2022-11-29T11:58:09.435Z,1016.8
2022-11-29T11:59:01.007Z,1016.8
2022-11-29T12:00:06.745Z,1016.9
2022-11-29T12:01:14.929Z,1016.9
2022-11-29T12:02:01.687Z,1016.9
2022-11-29T12:03:01.498Z,1016.9
2022-11-29T12:04:07.122Z,1016.9
2022-11-29T12:05:04.250Z,1016.9
2022-11-29T12:06:19.618Z,1016.9
2022-11-29T12:07:04.186Z,1016.9
2022-11-29T12:08:08.826Z,1016.9
2022-11-29T12:09:08.765Z,1017.0
2022-11-29T12:10:05.601Z,1017.0
2022-11-29T12:11:07.605Z,1017.0
2022-11-29T12:12:12.463Z,1017.0
2022-11-29T12:13:02.385Z,1017.1
2022-11-29T12:14:04.425Z,1017.1
2022-11-29T12:15:04.974Z,1017.1
2022-11-29T12:16:09.217Z,1017.1
2022-11-29T12:17:13.266Z,1017.2
2022-11-29T12:18:07.969Z,1017.2
2022-11-29T12:19:11.283Z,1017.2
2022-11-29T12:20:14.989Z,1017.3
2022-11-29T12:21:12.407Z,1017.3
2022-11-29T12:22:07.217Z,1017.3
2022-11-29T12:23:20.426Z,1017.3
2022-11-29T12:24:12.989Z,1017.3
2022-11-29T12:25:05.765Z,1017.3
2022-11-29T12:26:08.469Z,1017.3
2022-11-29T12:27:04.413Z,1017.3
2022-11-29T12:28:01.946Z,1017.4
2022-11-29T12:29:00.966Z,1017.3