createdAt,value
2023-04-20T00:01:05.952Z,9.19
2023-04-20T00:03:35.610Z,9.20
2023-04-20T00:06:04.346Z,9.21
2023-04-20T00:08:32.470Z,9.22
2023-04-20T00:11:00.808Z,9.23
2023-04-20T00:13:29.087Z,9.24
2023-04-20T00:15:57.348Z,9.25
2023-04-20T00:18:25.858Z,9.27
2023-04-20T00:20:54.042Z,9.27
2023-04-20T00:23:22.515Z,9.28
2023-04-20T00:25:51.862Z,9.27
2023-04-20T00:28:20.615Z,9.25
2023-04-20T00:30:49.028Z,9.26
2023-04-20T00:33:17.271Z,9.26
2023-04-20T00:35:45.554Z,9.27
2023-04-20T00:38:13.833Z,9.29
2023-04-20T00:40:44.897Z,9.32
2023-04-20T00:43:13.907Z,9.34
2023-04-20T00:45:42.710Z,9.35
2023-04-20T00:48:11.425Z,9.35
2023-04-20T00:50:40.370Z,9.35
2023-04-20T00:53:08.737Z,9.38
2023-04-20T00:55:37.657Z,9.41
2023-04-20T00:58:06.675Z,9.44
2023-04-20T01:00:35.221Z,9.46
2023-04-20T01:03:03.457Z,9.47
2023-04-20T01:05:32.387Z,9.49
2023-04-20T01:08:00.880Z,9.49
2023-04-20T01:10:31.273Z,9.52
2023-04-20T01:13:00.326Z,9.52
2023-04-20T01:15:28.942Z,9.50
2023-04-20T01:17:58.188Z,9.48
2023-04-20T01:20:26.454Z,9.47
2023-04-20T01:22:55.200Z,9.47
2023-04-20T01:25:23.548Z,9.47
2023-04-20T01:27:51.832Z,9.49
2023-04-20T01:30:19.903Z,9.52
2023-04-20T01:32:48.936Z,9.55
2023-04-20T01:35:17.396Z,9.58
2023-04-20T01:37:46.509Z,9.60
2023-04-20T01:40:14.727Z,9.62
2023-04-20T01:42:43.175Z,9.63
2023-04-20T01:45:11.640Z,9.66
2023-04-20T01:47:39.971Z,9.68
2023-04-20T01:50:09.008Z,9.71
2023-04-20T01:52:37.505Z,9.74
2023-04-20T01:55:06.400Z,9.78
2023-04-20T01:57:34.729Z,9.80
2023-04-20T02:00:04.496Z,9.82
2023-04-20T02:02:42.845Z,9.84
2023-04-20T02:05:11.301Z,9.84
2023-04-20T02:07:39.785Z,9.82
2023-04-20T02:10:08.693Z,9.84
2023-04-20T02:12:36.964Z,9.85
2023-04-20T02:15:07.320Z,9.84
2023-04-20T02:17:37.173Z,9.83
2023-04-20T02:20:07.395Z,9.84
2023-04-20T02:22:36.660Z,9.83
2023-04-20T02:25:05.574Z,9.83
2023-04-20T02:27:33.903Z,9.84
2023-04-20T02:30:02.115Z,9.85
2023-04-20T02:32:30.714Z,9.83
2023-04-20T02:34:58.964Z,9.83
2023-04-20T02:37:27.472Z,9.84
2023-04-20T02:39:55.823Z,9.84
2023-04-20T02:42:27.169Z,9.82
2023-04-20T02:44:56.571Z,9.82
2023-04-20T02:47:24.830Z,9.83
2023-04-20T02:49:54.000Z,9.84
2023-04-20T02:52:22.548Z,9.85
2023-04-20T02:54:50.836Z,9.84
2023-04-20T02:57:19.218Z,9.83
2023-04-20T02:59:47.898Z,9.79
2023-04-20T03:02:24.931Z,9.81
2023-04-20T03:04:54.158Z,9.84
2023-04-20T03:07:22.763Z,9.84
2023-04-20T03:09:51.184Z,9.84
2023-04-20T03:12:20.086Z,9.81
2023-04-20T03:15:18.880Z,9.75
2023-04-20T03:18:06.451Z,9.77
2023-04-20T03:20:35.854Z,9.78
2023-04-20T03:23:04.126Z,9.80
2023-04-20T03:25:32.620Z,9.79
2023-04-20T03:28:03.634Z,9.80
2023-04-20T03:30:32.372Z,9.82
2023-04-20T03:33:14.758Z,9.83
2023-04-20T03:35:43.368Z,9.81
2023-04-20T03:38:11.701Z,9.79
2023-04-20T03:40:39.925Z,9.66
2023-04-20T03:43:08.185Z,9.59
2023-04-20T03:45:36.694Z,9.64
2023-04-20T03:48:06.047Z,9.67
2023-04-20T03:50:34.703Z,9.62
2023-04-20T03:53:02.870Z,9.58
2023-04-20T03:55:31.429Z,9.56
2023-04-20T03:58:03.706Z,9.57
2023-04-20T04:00:39.042Z,9.53
2023-04-20T04:03:08.332Z,9.58
2023-04-20T04:05:37.147Z,9.59
2023-04-20T04:08:05.728Z,9.53
2023-04-20T04:10:34.163Z,9.48
2023-04-20T04:13:02.484Z,9.44
2023-04-20T04:15:32.603Z,9.41
2023-04-20T04:18:04.716Z,9.42
2023-04-20T04:20:33.254Z,9.45
2023-04-20T04:23:02.486Z,9.43
2023-04-20T04:25:38.882Z,9.45
2023-04-20T04:28:07.535Z,9.51
2023-04-20T04:30:37.407Z,9.47
2023-04-20T04:33:07.816Z,9.49
2023-04-20T04:35:37.208Z,9.55
2023-04-20T04:38:06.297Z,9.55
2023-04-20T04:40:35.077Z,9.55
2023-04-20T04:43:04.178Z,9.52
2023-04-20T04:45:32.863Z,9.57
2023-04-20T04:48:01.104Z,9.57
2023-04-20T04:50:30.686Z,9.58
2023-04-20T04:52:58.845Z,9.60
2023-04-20T04:55:27.201Z,9.64
2023-04-20T04:57:55.704Z,9.66
2023-04-20T05:00:25.427Z,9.69
2023-04-20T05:02:54.100Z,9.67
2023-04-20T05:05:22.704Z,9.67
2023-04-20T05:07:51.284Z,9.64
2023-04-20T05:10:20.588Z,9.61
2023-04-20T05:12:48.993Z,9.57
2023-04-20T05:15:18.284Z,9.56
2023-04-20T05:17:46.582Z,9.56
2023-04-20T05:20:15.053Z,9.57
2023-04-20T05:22:43.233Z,9.60
2023-04-20T05:25:13.786Z,9.61
2023-04-20T05:27:42.252Z,9.66
2023-04-20T05:30:20.187Z,9.71
2023-04-20T05:32:52.263Z,9.74
2023-04-20T05:35:21.590Z,9.76
2023-04-20T05:37:50.355Z,9.72
2023-04-20T05:40:18.808Z,9.68
2023-04-20T05:42:47.085Z,9.70
2023-04-20T05:45:15.603Z,9.74
2023-04-20T05:47:58.674Z,9.73
2023-04-20T05:50:27.793Z,9.66
2023-04-20T05:52:56.076Z,9.61
2023-04-20T05:55:24.477Z,9.56
2023-04-20T05:57:52.755Z,9.57
2023-04-20T06:00:22.074Z,9.60
2023-04-20T06:02:52.318Z,9.64
2023-04-20T06:05:21.549Z,9.65
2023-04-20T06:07:50.182Z,9.66
2023-04-20T06:10:22.199Z,9.66
2023-04-20T06:12:51.049Z,9.60
2023-04-20T06:15:19.404Z,9.62
2023-04-20T06:17:47.915Z,9.64
2023-04-20T06:20:16.996Z,9.65
2023-04-20T06:22:45.593Z,9.64
2023-04-20T06:25:14.036Z,9.61
2023-04-20T06:27:44.760Z,9.61
2023-04-20T06:30:13.712Z,9.58
2023-04-20T06:32:42.002Z,9.57
2023-04-20T06:35:10.755Z,9.58
2023-04-20T06:37:40.361Z,9.57
2023-04-20T06:40:09.016Z,9.57
2023-04-20T06:42:37.679Z,9.61
2023-04-20T06:45:07.185Z,9.64
2023-04-20T06:47:35.624Z,9.65
2023-04-20T06:50:07.444Z,9.67
2023-04-20T06:52:37.723Z,9.69
2023-04-20T06:55:06.265Z,9.69
2023-04-20T06:57:38.632Z,9.74
2023-04-20T07:00:08.730Z,9.75
2023-04-20T07:02:49.627Z,9.74
2023-04-20T07:05:18.432Z,9.72
2023-04-20T07:07:47.442Z,9.69
2023-04-20T07:10:19.458Z,9.65
2023-04-20T07:12:48.502Z,9.66
2023-04-20T07:15:37.726Z,9.75
2023-04-20T07:18:06.729Z,9.85
2023-04-20T07:20:37.350Z,9.94
2023-04-20T07:23:14.940Z,10.01
2023-04-20T07:25:43.841Z,10.04
2023-04-20T07:28:12.132Z,10.03
2023-04-20T07:30:40.310Z,10.04
2023-04-20T07:33:09.357Z,10.08
2023-04-20T07:35:37.857Z,10.12
2023-04-20T07:38:06.199Z,10.15
2023-04-20T07:40:34.453Z,10.23
2023-04-20T07:43:02.733Z,10.32
2023-04-20T07:45:40.200Z,10.38
2023-04-20T07:48:13.593Z,10.49
2023-04-20T07:50:42.280Z,10.62
2023-04-20T07:53:10.433Z,10.75
2023-04-20T07:55:38.601Z,10.87
2023-04-20T07:58:07.172Z,10.97
2023-04-20T08:00:35.639Z,11.08
2023-04-20T08:03:04.291Z,11.18
2023-04-20T08:05:33.132Z,11.22
2023-04-20T08:08:01.837Z,11.29
2023-04-20T08:10:30.611Z,11.33
2023-04-20T08:12:59.363Z,11.37
2023-04-20T08:15:27.772Z,11.41
2023-04-20T08:17:56.802Z,11.43
2023-04-20T08:20:25.503Z,11.45
2023-04-20T08:22:54.183Z,11.54
2023-04-20T08:25:23.788Z,11.54
2023-04-20T08:27:53.353Z,11.49
2023-04-20T08:30:24.112Z,11.46
2023-04-20T08:32:53.178Z,11.48
2023-04-20T08:35:21.907Z,11.42
2023-04-20T08:37:50.185Z,11.31
2023-04-20T08:40:20.206Z,11.19
2023-04-20T08:42:48.436Z,11.20
2023-04-20T08:45:16.624Z,11.15
2023-04-20T08:47:44.985Z,11.06
2023-04-20T08:50:13.326Z,11.02
2023-04-20T08:52:42.031Z,10.87
2023-04-20T08:55:10.815Z,10.76
2023-04-20T08:57:38.992Z,10.69
2023-04-20T09:00:13.398Z,10.58
2023-04-20T09:02:52.720Z,10.50
2023-04-20T09:05:28.704Z,10.56
2023-04-20T09:07:59.026Z,10.60
2023-04-20T09:10:27.700Z,10.53
2023-04-20T09:12:56.108Z,10.48
2023-04-20T09:15:28.413Z,10.50
2023-04-20T09:17:57.553Z,10.46
2023-04-20T09:20:34.425Z,10.51
2023-04-20T09:23:20.262Z,10.54
2023-04-20T09:25:53.372Z,10.55
2023-04-20T09:28:22.337Z,10.48
2023-04-20T09:30:51.806Z,10.51
2023-04-20T09:33:20.448Z,10.60
2023-04-20T09:35:48.786Z,10.59
2023-04-20T09:38:18.216Z,10.64
2023-04-20T09:40:46.421Z,10.71
2023-04-20T09:43:21.393Z,10.76
2023-04-20T09:45:50.676Z,10.78
2023-04-20T09:48:21.993Z,10.81
2023-04-20T09:50:51.468Z,10.77
2023-04-20T09:53:20.794Z,10.82
2023-04-20T09:55:50.085Z,10.88
2023-04-20T09:58:19.946Z,11.02
2023-04-20T10:00:48.193Z,11.13
2023-04-20T10:03:18.766Z,11.18
2023-04-20T10:05:47.270Z,11.24
2023-04-20T10:08:15.601Z,11.27
2023-04-20T10:10:49.022Z,11.21
2023-04-20T10:13:19.848Z,11.10
2023-04-20T10:15:48.425Z,10.97
2023-04-20T10:18:24.690Z,10.89
2023-04-20T10:21:03.936Z,10.87
2023-04-20T10:23:32.335Z,10.90
2023-04-20T10:26:01.949Z,10.92
2023-04-20T10:28:40.409Z,10.96
2023-04-20T10:31:09.069Z,11.02
2023-04-20T10:33:37.506Z,11.12
2023-04-20T10:36:06.443Z,11.18
2023-04-20T10:38:36.081Z,11.25
2023-04-20T10:41:08.059Z,11.22
2023-04-20T10:43:39.222Z,11.28
2023-04-20T10:46:26.493Z,11.33
2023-04-20T10:48:58.231Z,11.34
2023-04-20T10:51:26.610Z,11.34
2023-04-20T10:53:59.382Z,11.34
2023-04-20T10:56:57.377Z,11.34
2023-04-20T10:59:26.046Z,11.36
2023-04-20T11:01:55.835Z,11.39
2023-04-20T11:04:32.569Z,11.42
2023-04-20T11:07:14.947Z,11.39
2023-04-20T11:09:43.708Z,11.35
2023-04-20T11:12:14.896Z,11.41
2023-04-20T11:14:54.623Z,11.52
2023-04-20T11:17:39.595Z,11.62
2023-04-20T11:20:15.158Z,11.69
2023-04-20T11:22:43.920Z,11.76
2023-04-20T11:25:12.496Z,11.76
2023-04-20T11:27:42.306Z,11.84
2023-04-20T11:30:10.741Z,11.88
2023-04-20T11:32:40.002Z,11.89
2023-04-20T11:35:11.155Z,11.86
2023-04-20T11:37:51.473Z,11.83
2023-04-20T11:40:20.467Z,11.84
2023-04-20T11:42:48.692Z,11.83
2023-04-20T11:45:18.080Z,11.81
2023-04-20T11:47:47.372Z,11.87
2023-04-20T11:50:15.810Z,11.85
2023-04-20T11:52:44.180Z,11.79
2023-04-20T11:55:12.672Z,11.82
2023-04-20T11:57:40.964Z,11.78
2023-04-20T12:00:10.092Z,11.77
2023-04-20T12:02:44.388Z,11.81
2023-04-20T12:05:12.859Z,11.77
2023-04-20T12:07:42.167Z,11.76
2023-04-20T12:10:10.852Z,11.71
2023-04-20T12:12:42.299Z,11.63
2023-04-20T12:15:11.090Z,11.50
2023-04-20T12:17:39.504Z,11.40
2023-04-20T12:20:09.547Z,11.37
2023-04-20T12:22:38.397Z,11.33
2023-04-20T12:25:08.419Z,11.27
2023-04-20T12:27:37.629Z,11.18
2023-04-20T12:30:07.140Z,11.14
2023-04-20T12:32:35.890Z,11.13
2023-04-20T12:35:04.559Z,11.14
2023-04-20T12:37:33.052Z,11.04
2023-04-20T12:40:01.183Z,10.98
2023-04-20T12:42:41.031Z,10.96
2023-04-20T12:45:11.272Z,10.94
2023-04-20T12:47:40.891Z,10.91
2023-04-20T12:50:09.374Z,10.86
2023-04-20T12:52:37.798Z,10.79
2023-04-20T12:55:07.787Z,10.77
2023-04-20T12:57:36.416Z,10.77
2023-04-20T13:00:06.425Z,10.74
2023-04-20T13:02:35.085Z,10.69
2023-04-20T13:05:04.300Z,10.70
2023-04-20T13:07:32.652Z,10.72
2023-04-20T13:10:00.936Z,10.74
2023-04-20T13:12:29.626Z,10.76
2023-04-20T13:15:00.588Z,10.77
2023-04-20T13:17:29.184Z,10.77
2023-04-20T13:19:57.493Z,10.80
2023-04-20T13:22:25.816Z,10.85
2023-04-20T13:24:54.121Z,10.92
2023-04-20T13:27:22.281Z,11.01
2023-04-20T13:29:50.593Z,11.07
2023-04-20T13:32:18.959Z,11.10
2023-04-20T13:34:47.382Z,11.10
2023-04-20T13:37:15.602Z,11.11
2023-04-20T13:39:45.011Z,11.16
2023-04-20T13:42:13.198Z,11.19
2023-04-20T13:44:41.627Z,11.21
2023-04-20T13:47:09.915Z,11.26
2023-04-20T13:49:38.570Z,11.30
2023-04-20T13:52:07.152Z,11.30
2023-04-20T13:54:35.522Z,11.30
2023-04-20T13:57:03.766Z,11.29
2023-04-20T13:59:32.079Z,11.28
2023-04-20T14:02:00.817Z,11.26
2023-04-20T14:04:29.484Z,11.24
2023-04-20T14:06:57.958Z,11.23
2023-04-20T14:09:26.228Z,11.24
2023-04-20T14:11:56.954Z,11.24
2023-04-20T14:14:25.667Z,11.25
2023-04-20T14:16:53.880Z,11.23
2023-04-20T14:19:22.223Z,11.18
2023-04-20T14:21:50.912Z,11.19
2023-04-20T14:24:19.375Z,11.24
2023-04-20T14:26:47.887Z,11.30
2023-04-20T14:29:16.218Z,11.36
2023-04-20T14:31:44.671Z,11.35
2023-04-20T14:34:13.452Z,11.36
2023-04-20T14:36:41.625Z,11.36
2023-04-20T14:39:10.049Z,11.37
2023-04-20T14:41:38.390Z,11.37
2023-04-20T14:44:06.671Z,11.35
2023-04-20T14:46:35.822Z,11.34
2023-04-20T14:49:04.065Z,11.32
2023-04-20T14:51:32.636Z,11.32
2023-04-20T14:54:00.868Z,11.30
2023-04-20T14:56:29.202Z,11.25
2023-04-20T14:58:59.609Z,11.23
2023-04-20T15:01:28.176Z,11.19
2023-04-20T15:03:56.683Z,11.18
2023-04-20T15:06:25.000Z,11.17
2023-04-20T15:08:55.340Z,11.16
2023-04-20T15:11:23.584Z,11.19
2023-04-20T15:13:53.204Z,11.20
2023-04-20T15:16:21.838Z,11.15
2023-04-20T15:18:52.215Z,11.12
2023-04-20T15:21:22.276Z,11.13
2023-04-20T15:23:50.484Z,11.15
2023-04-20T15:26:18.664Z,11.17
2023-04-20T15:28:47.088Z,11.16
2023-04-20T15:31:17.275Z,11.17
2023-04-20T15:33:48.140Z,11.18
2023-04-20T15:36:20.137Z,11.19
2023-04-20T15:38:48.490Z,11.19
2023-04-20T15:41:16.775Z,11.17
2023-04-20T15:43:45.062Z,11.16
2023-04-20T15:46:13.276Z,11.15
2023-04-20T15:48:41.485Z,11.10
2023-04-20T15:51:09.801Z,11.07
2023-04-20T15:53:38.400Z,11.06
2023-04-20T15:56:06.876Z,11.03
2023-04-20T15:58:35.760Z,10.93
2023-04-20T16:01:04.249Z,10.90
2023-04-20T16:03:32.516Z,10.88
2023-04-20T16:06:01.026Z,10.83
2023-04-20T16:08:29.397Z,10.78
2023-04-20T16:10:57.496Z,10.77
2023-04-20T16:13:27.086Z,10.75
2023-04-20T16:15:55.747Z,10.73
2023-04-20T16:18:24.628Z,10.70
2023-04-20T16:20:52.932Z,10.68
2023-04-20T16:23:21.479Z,10.67
2023-04-20T16:25:49.648Z,10.64
2023-04-20T16:28:18.302Z,10.62
2023-04-20T16:30:46.584Z,10.57
2023-04-20T16:33:15.708Z,10.56
2023-04-20T16:35:43.781Z,10.55
2023-04-20T16:38:12.043Z,10.52
2023-04-20T16:40:40.380Z,10.47
2023-04-20T16:43:08.603Z,10.46
2023-04-20T16:45:39.171Z,10.46
2023-04-20T16:48:08.344Z,10.44
2023-04-20T16:50:38.092Z,10.42
2023-04-20T16:53:08.689Z,10.41
2023-04-20T16:55:36.875Z,10.38
2023-04-20T16:58:05.867Z,10.36
2023-04-20T17:00:34.854Z,10.35
2023-04-20T17:03:06.295Z,10.34
2023-04-20T17:05:40.218Z,10.32
2023-04-20T17:08:10.160Z,10.32
2023-04-20T17:10:39.407Z,10.32
2023-04-20T17:13:07.554Z,10.30
2023-04-20T17:15:36.048Z,10.28
2023-04-20T17:18:04.781Z,10.27
2023-04-20T17:20:33.574Z,10.27
2023-04-20T17:23:02.181Z,10.28
2023-04-20T17:25:30.467Z,10.26
2023-04-20T17:27:58.641Z,10.22
2023-04-20T17:30:27.235Z,10.18
2023-04-20T17:32:57.298Z,10.16
2023-04-20T17:35:25.843Z,10.15
2023-04-20T17:37:54.201Z,10.16
2023-04-20T17:40:22.501Z,10.15
2023-04-20T17:42:50.643Z,10.11
2023-04-20T17:45:19.382Z,10.08
2023-04-20T17:47:48.070Z,10.08
2023-04-20T17:50:16.748Z,10.09
2023-04-20T17:52:44.928Z,10.11
2023-04-20T17:55:13.098Z,10.12
2023-04-20T17:57:41.281Z,10.11
2023-04-20T18:00:11.865Z,10.06
2023-04-20T18:02:41.098Z,10.03
2023-04-20T18:05:11.342Z,10.00
2023-04-20T18:07:39.540Z,9.97
2023-04-20T18:10:08.918Z,9.95
2023-04-20T18:12:37.117Z,9.91
2023-04-20T18:15:08.212Z,9.86
2023-04-20T18:17:37.099Z,9.80
2023-04-20T18:20:06.100Z,9.77
2023-04-20T18:22:37.909Z,9.74
2023-04-20T18:25:06.606Z,9.72
2023-04-20T18:27:34.900Z,9.70
2023-04-20T18:30:03.775Z,9.67
2023-04-20T18:32:33.173Z,9.65
2023-04-20T18:35:01.875Z,9.62
2023-04-20T18:37:30.258Z,9.58
2023-04-20T18:39:58.782Z,9.55
2023-04-20T18:42:27.267Z,9.45
2023-04-20T18:44:56.224Z,9.42
2023-04-20T18:47:25.758Z,9.41
2023-04-20T18:49:53.915Z,9.39
2023-04-20T18:52:22.621Z,9.35
2023-04-20T18:54:52.004Z,9.30
2023-04-20T18:57:24.179Z,9.26
2023-04-20T18:59:53.181Z,9.25
2023-04-20T19:02:21.901Z,9.17
2023-04-20T19:04:51.097Z,9.12
2023-04-20T19:07:19.322Z,9.04
2023-04-20T19:09:47.532Z,9.01
2023-04-20T19:12:15.952Z,9.02
2023-04-20T19:14:44.548Z,9.06
2023-04-20T19:17:13.740Z,9.08
2023-04-20T19:19:41.874Z,9.05
2023-04-20T19:22:10.260Z,9.02
2023-04-20T19:24:38.572Z,9.01
2023-04-20T19:27:06.724Z,8.94
2023-04-20T19:29:36.368Z,8.97
2023-04-20T19:32:04.835Z,9.02
2023-04-20T19:34:33.204Z,8.99
2023-04-20T19:37:01.275Z,8.92
2023-04-20T19:39:29.497Z,8.92
2023-04-20T19:41:57.834Z,8.96
2023-04-20T19:44:25.911Z,9.03
2023-04-20T19:46:54.088Z,9.06
2023-04-20T19:49:22.309Z,9.08
2023-04-20T19:51:50.554Z,9.12
2023-04-20T19:54:19.165Z,9.14
2023-04-20T19:56:47.229Z,9.16
2023-04-20T19:59:15.498Z,9.16
2023-04-20T20:01:44.011Z,9.15
2023-04-20T20:04:12.554Z,9.14
2023-04-20T20:06:41.172Z,9.13
2023-04-20T20:09:10.987Z,9.14
2023-04-20T20:11:39.351Z,9.14
2023-04-20T20:14:07.883Z,9.12
2023-04-20T20:16:40.163Z,9.11
2023-04-20T20:19:09.108Z,9.09
2023-04-20T20:21:37.617Z,9.09
2023-04-20T20:24:05.992Z,9.09
2023-04-20T20:26:34.675Z,9.12
2023-04-20T20:29:03.006Z,9.15
2023-04-20T20:31:31.898Z,9.16
2023-04-20T20:34:00.137Z,9.16
2023-04-20T20:36:32.205Z,9.17
2023-04-20T20:39:00.621Z,9.17
2023-04-20T20:41:30.624Z,9.15
2023-04-20T20:43:59.897Z,9.16
2023-04-20T20:46:28.316Z,9.15
2023-04-20T20:48:57.019Z,9.12
2023-04-20T20:51:26.681Z,9.12
2023-04-20T20:53:54.970Z,9.12
2023-04-20T20:56:23.245Z,9.11
2023-04-20T20:58:51.635Z,9.11
2023-04-20T21:01:20.015Z,9.09
2023-04-20T21:03:50.282Z,9.06
2023-04-20T21:06:18.560Z,9.05
2023-04-20T21:08:46.800Z,9.03
2023-04-20T21:11:14.978Z,9.04
2023-04-20T21:13:43.257Z,9.03
2023-04-20T21:16:11.584Z,9.04
2023-04-20T21:18:40.035Z,9.03
2023-04-20T21:21:12.674Z,9.01
2023-04-20T21:23:40.897Z,9.01
2023-04-20T21:26:09.269Z,9.02
2023-04-20T21:28:37.557Z,9.01
2023-04-20T21:31:05.836Z,9.02
2023-04-20T21:33:35.934Z,9.03
2023-04-20T21:36:04.446Z,9.01
2023-04-20T21:38:34.173Z,8.99
2023-04-20T21:41:02.937Z,8.98
2023-04-20T21:43:31.538Z,8.96
2023-04-20T21:45:59.836Z,8.97
2023-04-20T21:48:28.201Z,8.98
2023-04-20T21:50:56.486Z,8.99
2023-04-20T21:53:24.864Z,9.01
2023-04-20T21:55:53.152Z,9.01
2023-04-20T21:58:21.986Z,8.99
2023-04-20T22:00:51.240Z,8.98
2023-04-20T22:03:19.812Z,8.96
2023-04-20T22:05:48.212Z,8.96
2023-04-20T22:08:16.495Z,8.95
2023-04-20T22:10:45.257Z,8.96
2023-04-20T22:13:13.511Z,8.94
2023-04-20T22:15:41.979Z,8.92
2023-04-20T22:18:11.367Z,8.89
2023-04-20T22:20:39.944Z,8.87
2023-04-20T22:23:08.224Z,8.83
2023-04-20T22:25:36.713Z,8.82
2023-04-20T22:28:04.895Z,8.82
2023-04-20T22:30:33.191Z,8.80
2023-04-20T22:33:01.638Z,8.74
2023-04-20T22:35:30.541Z,8.73
2023-04-20T22:37:59.552Z,8.71
2023-04-20T22:40:28.248Z,8.67
2023-04-20T22:42:56.524Z,8.64
2023-04-20T22:45:24.566Z,8.61
2023-04-20T22:47:52.711Z,8.57
2023-04-20T22:50:21.084Z,8.54
2023-04-20T22:52:50.528Z,8.52
2023-04-20T22:55:18.641Z,8.50
2023-04-20T22:57:46.877Z,8.50
2023-04-20T23:00:15.725Z,8.49
2023-04-20T23:02:44.055Z,8.50
2023-04-20T23:05:12.416Z,8.51
2023-04-20T23:07:40.656Z,8.52
2023-04-20T23:10:09.899Z,8.51
2023-04-20T23:12:38.558Z,8.49
2023-04-20T23:15:07.325Z,8.46
2023-04-20T23:17:36.705Z,8.47
2023-04-20T23:20:10.409Z,8.47
2023-04-20T23:22:38.729Z,8.48
2023-04-20T23:25:07.751Z,8.46
2023-04-20T23:27:36.828Z,8.44
2023-04-20T23:30:06.673Z,8.44
2023-04-20T23:32:35.770Z,8.45
2023-04-20T23:35:04.649Z,8.45
2023-04-20T23:37:33.607Z,8.47
2023-04-20T23:40:01.935Z,8.48
2023-04-20T23:42:30.556Z,8.46
2023-04-20T23:44:59.004Z,8.46
2023-04-20T23:47:27.197Z,8.44
2023-04-20T23:49:55.652Z,8.45
2023-04-20T23:52:23.945Z,8.45
2023-04-20T23:54:52.214Z,8.47
2023-04-20T23:57:20.262Z,8.49
2023-04-20T23:59:48.475Z,8.52
