createdAt,value
2024-02-13T00:01:32.567Z,3.15
2024-02-13T00:04:02.032Z,3.22
2024-02-13T00:06:30.305Z,3.20
2024-02-13T00:08:59.151Z,3.45
2024-02-13T00:11:27.448Z,3.58
2024-02-13T00:13:57.958Z,3.72
2024-02-13T00:16:26.896Z,4.10
2024-02-13T00:18:55.040Z,4.18
2024-02-13T00:21:24.564Z,4.10
2024-02-13T00:23:52.773Z,4.20
2024-02-13T00:26:20.806Z,4.00
2024-02-13T00:28:48.879Z,4.10
2024-02-13T00:31:16.913Z,4.25
2024-02-13T00:33:45.097Z,4.03
2024-02-13T00:36:16.865Z,3.92
2024-02-13T00:38:47.226Z,3.45
2024-02-13T00:41:15.410Z,3.45
2024-02-13T00:43:43.436Z,3.75
2024-02-13T00:46:12.163Z,3.90
2024-02-13T00:48:40.436Z,4.05
2024-02-13T00:51:08.588Z,4.03
2024-02-13T00:53:38.959Z,4.50
2024-02-13T00:56:09.503Z,4.20
2024-02-13T00:58:38.504Z,4.63
2024-02-13T01:01:06.699Z,4.70
2024-02-13T01:03:37.709Z,4.00
2024-02-13T01:06:09.152Z,4.18
2024-02-13T01:08:39.034Z,4.60
2024-02-13T01:11:09.144Z,4.22
2024-02-13T01:13:38.510Z,4.00
2024-02-13T01:16:06.751Z,3.80
2024-02-13T01:18:36.541Z,4.55
2024-02-13T01:21:06.588Z,4.20
2024-02-13T01:23:34.733Z,4.28
2024-02-13T01:26:04.347Z,4.40
2024-02-13T01:28:36.131Z,4.63
2024-02-13T01:31:04.522Z,4.00
2024-02-13T01:33:32.788Z,4.28
2024-02-13T01:36:01.462Z,4.25
2024-02-13T01:38:31.431Z,4.55
2024-02-13T01:40:59.612Z,4.53
2024-02-13T01:43:30.407Z,4.57
2024-02-13T01:45:59.829Z,4.50
2024-02-13T01:48:27.960Z,4.50
2024-02-13T01:50:57.347Z,4.20
2024-02-13T01:53:25.862Z,4.50
2024-02-13T01:55:53.857Z,5.00
2024-02-13T01:58:21.904Z,4.72
2024-02-13T02:00:50.002Z,5.25
2024-02-13T02:03:20.253Z,4.50
2024-02-13T02:05:48.395Z,4.47
2024-02-13T02:08:16.452Z,4.78
2024-02-13T02:10:45.795Z,4.50
2024-02-13T02:13:15.936Z,4.80
2024-02-13T02:15:44.064Z,4.47
2024-02-13T02:18:12.305Z,4.40
2024-02-13T02:20:41.819Z,4.93
2024-02-13T02:23:09.979Z,5.20
2024-02-13T02:25:39.372Z,5.18
2024-02-13T02:28:07.623Z,5.00
2024-02-13T02:30:35.659Z,5.22
2024-02-13T02:33:04.292Z,4.93
2024-02-13T02:35:32.389Z,5.03
2024-02-13T02:38:00.440Z,4.60
2024-02-13T02:40:29.217Z,5.72
2024-02-13T02:43:00.773Z,5.68
2024-02-13T02:45:29.132Z,5.22
2024-02-13T02:47:57.941Z,5.13
2024-02-13T02:50:26.462Z,5.57
2024-02-13T02:52:54.520Z,6.05
2024-02-13T02:55:23.431Z,5.65
2024-02-13T02:57:52.191Z,5.38
2024-02-13T03:00:22.326Z,5.53
2024-02-13T03:02:50.574Z,5.40
2024-02-13T03:05:19.099Z,5.38
2024-02-13T03:07:48.096Z,5.35
2024-02-13T03:10:16.199Z,5.45
2024-02-13T03:12:45.344Z,5.30
2024-02-13T03:15:14.015Z,4.97
2024-02-13T03:17:43.705Z,4.93
2024-02-13T03:20:14.012Z,5.30
2024-02-13T03:22:43.275Z,5.03
2024-02-13T03:25:11.624Z,5.68
2024-02-13T03:27:39.679Z,5.00
2024-02-13T03:30:09.580Z,5.00
2024-02-13T03:32:37.774Z,4.88
2024-02-13T03:35:08.147Z,4.90
2024-02-13T03:37:36.391Z,4.70
2024-02-13T03:40:07.574Z,5.32
2024-02-13T03:42:37.489Z,5.32
2024-02-13T03:45:06.506Z,5.18
2024-02-13T03:47:34.723Z,4.75
2024-02-13T03:50:03.868Z,5.30
2024-02-13T03:52:35.151Z,5.20
2024-02-13T03:55:04.305Z,4.60
2024-02-13T03:57:32.598Z,5.03
2024-02-13T04:00:01.604Z,4.78
2024-02-13T04:02:34.325Z,3.10
2024-02-13T04:05:02.451Z,4.30
2024-02-13T04:07:30.473Z,4.25
2024-02-13T04:10:00.888Z,4.30
2024-02-13T04:12:28.907Z,4.70
2024-02-13T04:14:57.215Z,3.90
2024-02-13T04:17:26.228Z,2.60
2024-02-13T04:19:54.710Z,4.32
2024-02-13T04:22:22.828Z,4.47
2024-02-13T04:24:51.256Z,3.13
2024-02-13T04:27:22.318Z,0.30
2024-02-13T04:29:50.587Z,0.20
2024-02-13T04:32:18.742Z,0.20
2024-02-13T04:34:46.840Z,0.20
2024-02-13T04:37:14.858Z,0.20
2024-02-13T04:39:42.880Z,0.20
2024-02-13T04:42:12.359Z,0.20
2024-02-13T04:44:41.888Z,0.20
2024-02-13T04:47:09.916Z,0.20
2024-02-13T04:49:38.006Z,0.20
2024-02-13T04:52:06.732Z,0.22
2024-02-13T04:54:34.828Z,0.20
2024-02-13T04:57:02.815Z,0.20
2024-02-13T04:59:38.738Z,0.20
2024-02-13T05:02:08.247Z,0.20
2024-02-13T05:04:53.805Z,0.20
2024-02-13T05:07:21.833Z,0.20
2024-02-13T05:09:49.962Z,0.20
2024-02-13T05:12:17.960Z,0.20
2024-02-13T05:14:46.022Z,0.20
2024-02-13T05:17:16.085Z,0.25
2024-02-13T05:19:44.114Z,0.20
2024-02-13T05:22:12.103Z,0.20
2024-02-13T05:24:40.455Z,0.20
2024-02-13T05:27:09.283Z,0.20
2024-02-13T05:29:37.402Z,0.20
2024-02-13T05:32:05.735Z,0.20
2024-02-13T05:34:35.479Z,0.20
2024-02-13T05:37:03.577Z,0.20
2024-02-13T05:39:31.555Z,0.20
2024-02-13T05:41:59.606Z,0.10
2024-02-13T05:44:27.587Z,0.20
2024-02-13T05:46:57.549Z,0.20
2024-02-13T05:49:25.656Z,0.20
2024-02-13T05:51:56.457Z,0.20
2024-02-13T05:54:24.517Z,0.20
2024-02-13T05:56:52.635Z,0.20
2024-02-13T05:59:25.046Z,0.20
2024-02-13T06:01:53.901Z,0.20
2024-02-13T06:04:22.737Z,0.20
2024-02-13T06:06:50.706Z,0.20
2024-02-13T06:09:22.488Z,0.20
2024-02-13T06:11:50.876Z,0.20
2024-02-13T06:14:20.137Z,0.20
2024-02-13T06:16:48.462Z,0.20
2024-02-13T06:19:16.609Z,0.20
2024-02-13T06:21:44.731Z,0.20
2024-02-13T06:24:12.845Z,0.20
2024-02-13T06:26:42.568Z,0.20
2024-02-13T06:29:10.733Z,0.20
2024-02-13T06:31:38.843Z,0.20
2024-02-13T06:34:06.928Z,0.20
2024-02-13T06:36:34.975Z,0.20
2024-02-13T06:39:04.200Z,0.20
2024-02-13T06:41:32.377Z,0.20
2024-02-13T06:44:04.382Z,0.20
2024-02-13T06:46:32.404Z,0.20
2024-02-13T06:49:00.599Z,0.20
2024-02-13T06:51:30.080Z,0.20
2024-02-13T06:54:01.917Z,0.20
2024-02-13T06:56:30.139Z,0.28
2024-02-13T06:58:58.159Z,0.20
2024-02-13T07:01:28.057Z,0.20
2024-02-13T07:03:56.077Z,0.20
2024-02-13T07:06:37.872Z,0.20
2024-02-13T07:09:13.045Z,0.20
2024-02-13T07:11:41.123Z,0.20
2024-02-13T07:14:10.050Z,0.20
2024-02-13T07:16:41.520Z,0.20
2024-02-13T07:19:11.301Z,0.20
2024-02-13T07:21:39.578Z,0.20
2024-02-13T07:24:08.548Z,0.20
2024-02-13T07:26:37.284Z,0.20
2024-02-13T07:29:05.430Z,0.20
2024-02-13T07:31:36.782Z,0.20
2024-02-13T07:34:06.429Z,0.20
2024-02-13T07:36:34.609Z,0.20
2024-02-13T07:39:02.899Z,0.20
2024-02-13T07:41:30.953Z,0.20
2024-02-13T07:44:00.230Z,0.20
2024-02-13T07:46:28.274Z,0.20
2024-02-13T07:48:56.696Z,0.22
2024-02-13T07:51:26.227Z,0.28
2024-02-13T07:53:54.310Z,0.20
2024-02-13T07:56:29.846Z,0.20
2024-02-13T07:58:58.932Z,0.22
2024-02-13T08:01:26.982Z,0.22
2024-02-13T08:03:55.833Z,0.20
2024-02-13T08:06:24.102Z,0.20
2024-02-13T08:08:53.632Z,0.20
2024-02-13T08:11:22.805Z,0.20
2024-02-13T08:13:50.885Z,0.20
2024-02-13T08:16:20.141Z,0.20
2024-02-13T08:18:51.389Z,0.20
2024-02-13T08:21:19.756Z,0.20
2024-02-13T08:23:47.819Z,0.20
2024-02-13T08:26:17.284Z,0.30
2024-02-13T08:28:45.632Z,0.20
2024-02-13T08:31:13.672Z,0.20
2024-02-13T08:33:42.273Z,0.20
2024-02-13T08:36:10.695Z,0.30
2024-02-13T08:38:44.683Z,0.20
2024-02-13T08:41:14.731Z,0.30
2024-02-13T08:43:44.233Z,0.30
2024-02-13T08:46:14.534Z,0.20
2024-02-13T08:48:43.036Z,0.20
2024-02-13T08:51:11.336Z,0.20
2024-02-13T08:53:39.482Z,0.20
2024-02-13T08:56:07.954Z,0.20
2024-02-13T08:58:36.177Z,0.20
2024-02-13T09:01:06.166Z,0.20
2024-02-13T09:03:35.217Z,0.22
2024-02-13T09:06:05.856Z,0.20
2024-02-13T09:08:34.725Z,0.10
2024-02-13T09:11:02.765Z,0.20
2024-02-13T09:13:31.331Z,0.20
2024-02-13T09:15:59.383Z,0.20
2024-02-13T09:18:28.953Z,0.20
2024-02-13T09:20:59.987Z,0.20
2024-02-13T09:23:29.225Z,0.20
2024-02-13T09:25:57.314Z,0.20
2024-02-13T09:28:25.477Z,0.30
2024-02-13T09:30:53.491Z,0.20
2024-02-13T09:33:22.595Z,0.30
2024-02-13T09:35:52.471Z,0.20
2024-02-13T09:38:20.583Z,0.20
2024-02-13T09:40:50.087Z,0.20
2024-02-13T09:43:19.170Z,0.20
2024-02-13T09:45:47.380Z,0.20
2024-02-13T09:48:21.121Z,0.20
2024-02-13T09:50:51.745Z,0.20
2024-02-13T09:53:24.122Z,0.20
2024-02-13T09:55:52.307Z,0.20
2024-02-13T09:58:21.736Z,0.20
2024-02-13T10:00:50.115Z,0.20
2024-02-13T10:03:18.519Z,0.20
2024-02-13T10:05:46.689Z,0.20
2024-02-13T10:08:19.019Z,0.20
2024-02-13T10:10:47.397Z,0.20
2024-02-13T10:13:15.647Z,0.20
2024-02-13T10:15:45.056Z,0.20
2024-02-13T10:18:14.945Z,0.20
2024-02-13T10:20:43.176Z,0.10
2024-02-13T10:23:14.429Z,0.20
2024-02-13T10:25:44.813Z,0.20
2024-02-13T10:28:13.523Z,0.20
2024-02-13T10:30:41.832Z,0.30
2024-02-13T10:33:09.901Z,0.20
2024-02-13T10:35:38.758Z,0.20
2024-02-13T10:38:08.747Z,0.20
2024-02-13T10:40:40.562Z,0.20
2024-02-13T10:43:13.583Z,0.20
2024-02-13T10:45:41.875Z,0.20
2024-02-13T10:48:15.594Z,0.20
2024-02-13T10:50:44.273Z,0.10
2024-02-13T10:53:15.508Z,0.20
2024-02-13T10:55:44.196Z,0.20
2024-02-13T10:58:24.176Z,0.20
2024-02-13T11:00:57.097Z,0.20
2024-02-13T11:03:25.674Z,0.20
2024-02-13T11:05:54.310Z,0.43
2024-02-13T11:08:22.740Z,0.10
2024-02-13T11:10:51.183Z,0.20
2024-02-13T11:13:21.822Z,0.20
2024-02-13T11:15:50.248Z,0.20
2024-02-13T11:18:18.481Z,0.20
2024-02-13T11:20:47.509Z,0.20
2024-02-13T11:23:17.174Z,0.10
2024-02-13T11:25:57.610Z,1.52
2024-02-13T11:28:33.757Z,0.20
2024-02-13T11:31:01.784Z,0.20
2024-02-13T11:33:30.052Z,0.20
2024-02-13T11:36:00.096Z,0.20
2024-02-13T11:38:30.237Z,0.20
2024-02-13T11:40:58.495Z,0.20
2024-02-13T11:43:28.449Z,0.20
2024-02-13T11:45:57.764Z,0.20
2024-02-13T11:48:30.489Z,0.20
2024-02-13T11:51:03.469Z,0.20
2024-02-13T11:53:32.471Z,0.25
2024-02-13T11:56:00.631Z,0.20
2024-02-13T11:58:32.676Z,0.10
2024-02-13T12:01:02.261Z,3.38
2024-02-13T12:03:30.572Z,0.20
2024-02-13T12:05:59.005Z,6.38
2024-02-13T12:08:29.049Z,3.75
2024-02-13T12:10:58.960Z,0.20
2024-02-13T12:13:26.992Z,0.20
2024-02-13T12:15:58.713Z,3.13
2024-02-13T12:18:28.986Z,0.20
2024-02-13T12:20:58.092Z,0.20
2024-02-13T12:23:26.756Z,0.30
2024-02-13T12:26:00.632Z,1.88
2024-02-13T12:28:29.469Z,0.20
2024-02-13T12:31:00.388Z,0.25
2024-02-13T12:33:30.065Z,0.20
2024-02-13T12:36:02.610Z,3.72
2024-02-13T12:38:31.870Z,3.03
2024-02-13T12:41:00.197Z,0.20
2024-02-13T12:43:29.695Z,0.20
2024-02-13T12:46:00.006Z,0.20
2024-02-13T12:48:35.241Z,0.30
2024-02-13T12:51:10.287Z,2.90
2024-02-13T12:53:40.832Z,2.70
2024-02-13T12:56:10.978Z,3.42
2024-02-13T12:58:39.280Z,3.40
2024-02-13T13:01:11.293Z,1.90
2024-02-13T13:03:40.274Z,2.40
2024-02-13T13:06:12.686Z,5.15
2024-02-13T13:08:43.280Z,0.20
2024-02-13T13:11:11.756Z,0.20
2024-02-13T13:13:40.157Z,0.20
2024-02-13T13:16:12.556Z,0.30
2024-02-13T13:18:40.764Z,0.20
2024-02-13T13:21:09.751Z,0.60
2024-02-13T13:23:39.321Z,0.20
2024-02-13T13:26:09.836Z,0.20
2024-02-13T13:28:39.785Z,0.20
2024-02-13T13:31:10.078Z,0.20
2024-02-13T13:33:38.867Z,3.97
2024-02-13T13:36:08.942Z,0.30
2024-02-13T13:38:39.558Z,0.20
2024-02-13T13:41:08.411Z,2.33
2024-02-13T13:43:36.518Z,3.20
2024-02-13T13:46:05.375Z,0.70
2024-02-13T13:48:36.159Z,0.80
2024-02-13T13:51:04.948Z,1.00
2024-02-13T13:53:33.332Z,0.90
2024-02-13T13:56:01.500Z,0.20
2024-02-13T13:58:30.876Z,0.25
2024-02-13T14:00:58.998Z,1.10
2024-02-13T14:03:27.069Z,1.45
2024-02-13T14:05:56.609Z,12.48
2024-02-13T14:08:24.765Z,0.90
2024-02-13T14:10:53.729Z,0.38
2024-02-13T14:13:21.747Z,0.20
2024-02-13T14:15:50.829Z,0.20
2024-02-13T14:18:20.919Z,0.30
2024-02-13T14:20:49.108Z,0.60
2024-02-13T14:23:21.762Z,0.60
2024-02-13T14:25:50.386Z,0.50
2024-02-13T14:28:19.161Z,0.40
2024-02-13T14:30:47.566Z,0.52
2024-02-13T14:33:16.449Z,0.50
2024-02-13T14:35:48.753Z,0.45
2024-02-13T14:38:18.644Z,0.50
2024-02-13T14:40:47.034Z,0.40
2024-02-13T14:43:16.523Z,0.50
2024-02-13T14:45:45.528Z,0.40
2024-02-13T14:48:16.356Z,0.50
2024-02-13T14:50:45.863Z,0.50
2024-02-13T14:53:18.334Z,0.38
2024-02-13T14:55:47.981Z,0.47
2024-02-13T14:58:23.170Z,0.35
2024-02-13T15:00:59.187Z,0.40
2024-02-13T15:03:27.777Z,0.50
2024-02-13T15:05:55.906Z,0.50
2024-02-13T15:08:24.190Z,0.50
2024-02-13T15:10:53.705Z,0.50
2024-02-13T15:13:22.572Z,0.47
2024-02-13T15:15:52.239Z,0.50
2024-02-13T15:18:23.514Z,0.50
2024-02-13T15:20:52.192Z,0.40
2024-02-13T15:23:20.419Z,0.40
2024-02-13T15:25:48.575Z,0.30
2024-02-13T15:28:18.442Z,0.30
2024-02-13T15:30:46.810Z,0.30
2024-02-13T15:33:16.039Z,0.30
2024-02-13T15:35:53.053Z,0.30
2024-02-13T15:38:38.945Z,0.30
2024-02-13T15:41:24.327Z,0.30
2024-02-13T15:44:11.465Z,0.30
2024-02-13T15:46:56.958Z,0.30
2024-02-13T15:49:25.257Z,0.30
2024-02-13T15:51:53.682Z,0.30
2024-02-13T15:54:21.846Z,0.30
2024-02-13T15:56:50.899Z,0.30
2024-02-13T15:59:20.553Z,0.30
2024-02-13T16:01:48.635Z,0.40
2024-02-13T16:04:19.538Z,0.35
2024-02-13T16:06:48.453Z,0.40
2024-02-13T16:09:16.791Z,0.40
2024-02-13T16:11:45.114Z,0.40
2024-02-13T16:14:14.379Z,0.35
2024-02-13T16:16:44.236Z,0.30
2024-02-13T16:19:12.404Z,0.40
2024-02-13T16:21:43.191Z,0.40
2024-02-13T16:24:11.964Z,0.40
2024-02-13T16:26:50.060Z,0.30
2024-02-13T16:29:21.113Z,0.40
2024-02-13T16:31:54.380Z,0.38
2024-02-13T16:34:23.090Z,0.30
2024-02-13T16:36:51.353Z,0.40
2024-02-13T16:39:19.619Z,0.30
2024-02-13T16:41:47.818Z,0.40
2024-02-13T16:44:24.775Z,0.30
2024-02-13T16:47:00.460Z,0.50
2024-02-13T16:49:28.671Z,0.50
2024-02-13T16:51:56.718Z,0.40
2024-02-13T16:54:24.773Z,0.50
2024-02-13T16:56:53.622Z,0.70
2024-02-13T16:59:21.720Z,0.70
2024-02-13T17:01:49.765Z,0.88
2024-02-13T17:04:19.371Z,0.85
2024-02-13T17:06:47.983Z,0.88
2024-02-13T17:09:17.036Z,0.90
2024-02-13T17:11:45.224Z,0.85
2024-02-13T17:14:13.361Z,0.80
2024-02-13T17:16:41.400Z,0.80
2024-02-13T17:19:14.576Z,0.80
2024-02-13T17:21:44.424Z,0.70
2024-02-13T17:24:12.858Z,0.98
2024-02-13T17:26:41.370Z,0.95
2024-02-13T17:29:09.839Z,0.80
2024-02-13T17:31:37.918Z,1.00
2024-02-13T17:34:06.220Z,1.33
2024-02-13T17:36:34.396Z,1.00
2024-02-13T17:39:06.506Z,1.02
2024-02-13T17:41:34.695Z,0.90
2024-02-13T17:44:02.773Z,0.52
2024-02-13T17:46:30.840Z,0.50
2024-02-13T17:48:59.149Z,0.50
2024-02-13T17:51:27.332Z,0.57
2024-02-13T17:53:56.392Z,0.43
2024-02-13T17:56:26.238Z,0.40
2024-02-13T17:58:55.075Z,0.50
2024-02-13T18:01:23.250Z,0.50
2024-02-13T18:03:53.159Z,0.40
2024-02-13T18:06:21.435Z,0.50
2024-02-13T18:08:49.454Z,0.50
2024-02-13T18:11:17.466Z,0.45
2024-02-13T18:13:47.398Z,0.40
2024-02-13T18:16:15.800Z,0.60
2024-02-13T18:18:44.091Z,0.60
2024-02-13T18:21:12.462Z,0.80
2024-02-13T18:23:40.629Z,1.42
2024-02-13T18:26:08.664Z,1.60
2024-02-13T18:28:38.449Z,1.70
2024-02-13T18:31:08.205Z,1.40
2024-02-13T18:33:36.350Z,1.30
2024-02-13T18:36:05.881Z,1.45
2024-02-13T18:38:33.957Z,1.40
2024-02-13T18:41:02.065Z,0.20
2024-02-13T18:43:30.171Z,0.20
2024-02-13T18:45:58.206Z,0.30
2024-02-13T18:48:27.999Z,0.20
2024-02-13T18:50:56.138Z,0.30
2024-02-13T18:53:26.641Z,0.20
2024-02-13T18:55:55.322Z,0.20
2024-02-13T18:58:23.377Z,1.40
2024-02-13T19:00:51.879Z,1.13
2024-02-13T19:03:21.436Z,0.70
2024-02-13T19:05:52.152Z,0.50
2024-02-13T19:08:20.878Z,0.40
2024-02-13T19:10:49.834Z,0.30
2024-02-13T19:13:17.984Z,0.20
2024-02-13T19:15:46.487Z,0.20
2024-02-13T19:18:15.098Z,0.20
2024-02-13T19:20:43.898Z,0.20
2024-02-13T19:23:13.368Z,0.20
2024-02-13T19:25:41.444Z,0.20
2024-02-13T19:28:09.916Z,0.20
2024-02-13T19:30:38.040Z,0.20
2024-02-13T19:33:08.089Z,0.20
2024-02-13T19:35:36.340Z,0.20
2024-02-13T19:38:04.480Z,0.20
2024-02-13T19:40:34.104Z,0.20
2024-02-13T19:43:02.163Z,0.20
2024-02-13T19:45:30.256Z,0.20
2024-02-13T19:47:58.571Z,0.20
2024-02-13T19:50:26.724Z,0.20
2024-02-13T19:52:54.848Z,0.20
2024-02-13T19:55:22.893Z,0.20
2024-02-13T19:57:54.554Z,0.17
2024-02-13T20:00:23.366Z,0.20
2024-02-13T20:02:51.392Z,0.20
2024-02-13T20:05:19.718Z,0.17
2024-02-13T20:07:48.028Z,0.20
2024-02-13T20:10:17.415Z,0.20
2024-02-13T20:12:45.791Z,0.20
2024-02-13T20:15:14.627Z,0.17
2024-02-13T20:17:45.152Z,0.20
2024-02-13T20:20:15.970Z,0.20
2024-02-13T20:22:46.601Z,0.30
2024-02-13T20:25:15.236Z,0.20
2024-02-13T20:27:44.725Z,0.20
2024-02-13T20:30:15.622Z,0.30
2024-02-13T20:32:48.017Z,0.30
2024-02-13T20:35:16.215Z,0.30
2024-02-13T20:37:44.339Z,0.77
2024-02-13T20:40:13.250Z,1.13
2024-02-13T20:42:43.411Z,1.10
2024-02-13T20:45:20.605Z,0.98
2024-02-13T20:47:53.486Z,0.88
2024-02-13T20:50:22.341Z,0.80
2024-02-13T20:52:50.604Z,0.80
2024-02-13T20:55:20.194Z,0.90
2024-02-13T20:57:49.281Z,1.00
2024-02-13T21:00:18.753Z,0.82
2024-02-13T21:02:49.316Z,0.90
2024-02-13T21:05:21.942Z,0.98
2024-02-13T21:07:50.303Z,0.77
2024-02-13T21:10:18.598Z,0.90
2024-02-13T21:12:46.865Z,0.77
2024-02-13T21:15:14.974Z,0.70
2024-02-13T21:17:43.465Z,0.85
2024-02-13T21:20:12.913Z,0.80
2024-02-13T21:22:59.820Z,0.82
2024-02-13T21:25:28.050Z,0.70
2024-02-13T21:27:56.275Z,0.80
2024-02-13T21:30:24.307Z,0.80
2024-02-13T21:32:53.175Z,0.77
2024-02-13T21:35:22.722Z,0.90
2024-02-13T21:37:52.202Z,0.70
2024-02-13T21:40:20.375Z,1.00
2024-02-13T21:42:50.477Z,0.80
2024-02-13T21:45:18.573Z,0.80
2024-02-13T21:47:46.932Z,0.80
2024-02-13T21:50:15.583Z,0.90
2024-02-13T21:52:43.892Z,1.00
2024-02-13T21:55:13.362Z,1.00
2024-02-13T21:57:41.383Z,1.08
2024-02-13T22:00:11.643Z,0.95
2024-02-13T22:02:39.866Z,1.10
2024-02-13T22:05:08.295Z,1.05
2024-02-13T22:07:38.685Z,0.90
2024-02-13T22:10:09.120Z,1.00
2024-02-13T22:12:38.799Z,1.00
2024-02-13T22:15:11.609Z,0.95
2024-02-13T22:17:40.154Z,1.00
2024-02-13T22:20:09.938Z,1.10
2024-02-13T22:22:38.183Z,1.05
2024-02-13T22:25:06.896Z,0.85
2024-02-13T22:27:34.886Z,1.00
2024-02-13T22:30:04.661Z,1.10
2024-02-13T22:32:32.969Z,1.00
2024-02-13T22:35:01.314Z,1.00
2024-02-13T22:37:30.411Z,0.80
2024-02-13T22:39:59.766Z,0.80
2024-02-13T22:42:27.936Z,0.90
2024-02-13T22:44:55.966Z,0.90
2024-02-13T22:47:25.546Z,0.80
2024-02-13T22:49:53.838Z,0.98
2024-02-13T22:52:21.932Z,0.70
2024-02-13T22:54:49.908Z,0.85
2024-02-13T22:57:17.980Z,0.80
2024-02-13T22:59:46.556Z,0.80
2024-02-13T23:02:14.648Z,0.70
2024-02-13T23:04:50.166Z,0.70
2024-02-13T23:07:19.732Z,0.80
2024-02-13T23:09:47.738Z,0.70
2024-02-13T23:12:16.881Z,0.60
2024-02-13T23:14:45.088Z,0.73
2024-02-13T23:17:13.078Z,0.70
2024-02-13T23:19:41.120Z,0.93
2024-02-13T23:22:10.659Z,0.93
2024-02-13T23:24:39.375Z,1.60
2024-02-13T23:27:08.253Z,2.15
2024-02-13T23:29:35.530Z,2.55
2024-02-13T23:32:03.547Z,2.35
2024-02-13T23:34:32.804Z,2.40
2024-02-13T23:37:00.851Z,0.20
2024-02-13T23:39:30.236Z,0.20
2024-02-13T23:41:58.290Z,0.20
2024-02-13T23:44:26.579Z,0.30
2024-02-13T23:46:54.621Z,0.20
2024-02-13T23:49:22.676Z,0.20
2024-02-13T23:51:51.798Z,0.20
2024-02-13T23:54:19.888Z,0.20
2024-02-13T23:56:49.401Z,0.20
2024-02-13T23:59:17.503Z,0.20
