createdAt,value
2016-02-09T00:00:13.114Z,0
2016-02-09T00:01:12.959Z,0
2016-02-09T00:02:12.963Z,0
2016-02-09T00:03:12.982Z,0
2016-02-09T00:04:13.000Z,0
2016-02-09T00:05:13.050Z,0
2016-02-09T00:06:13.068Z,0
2016-02-09T00:07:12.977Z,0
2016-02-09T00:08:12.996Z,0
2016-02-09T00:09:13.061Z,0
2016-02-09T00:10:12.954Z,0
2016-02-09T00:11:12.941Z,0
2016-02-09T00:12:13.007Z,0
2016-02-09T00:13:12.932Z,0
2016-02-09T00:14:13.011Z,0
2016-02-09T00:15:13.093Z,0
2016-02-09T00:16:12.970Z,0
2016-02-09T00:17:12.942Z,0
2016-02-09T00:18:12.945Z,0
2016-02-09T00:19:12.948Z,0
2016-02-09T00:20:13.045Z,0
2016-02-09T00:21:12.954Z,0
2016-02-09T00:22:13.003Z,0
2016-02-09T00:23:12.935Z,0
2016-02-09T00:24:12.970Z,0
2016-02-09T00:25:13.020Z,0
2016-02-09T00:26:12.959Z,0
2016-02-09T00:27:12.962Z,0
2016-02-09T00:28:12.984Z,0
2016-02-09T00:29:12.939Z,0
2016-02-09T00:30:12.973Z,0
2016-02-09T00:31:12.992Z,0
2016-02-09T00:32:12.978Z,0
2016-02-09T00:33:12.934Z,0
2016-02-09T00:34:12.952Z,0
2016-02-09T00:35:13.018Z,0
2016-02-09T00:36:12.942Z,0
2016-02-09T00:37:12.945Z,0
2016-02-09T00:38:13.041Z,0
2016-02-09T00:39:13.013Z,0
2016-02-09T00:40:13.016Z,0
2016-02-09T00:41:13.021Z,0
2016-02-09T00:42:12.945Z,0
2016-02-09T00:43:12.964Z,0
2016-02-09T00:44:13.044Z,0
2016-02-09T00:45:12.986Z,0
2016-02-09T00:46:12.956Z,0
2016-02-09T00:47:12.944Z,0
2016-02-09T00:48:12.963Z,0
2016-02-09T00:49:12.935Z,0
2016-02-09T00:50:13.032Z,0
2016-02-09T00:51:12.971Z,0
2016-02-09T00:52:12.943Z,0
2016-02-09T00:53:12.952Z,0
2016-02-09T00:54:12.987Z,0
2016-02-09T00:55:13.020Z,0
2016-02-09T00:56:12.961Z,0
2016-02-09T00:57:12.948Z,0
2016-02-09T00:58:13.028Z,0
2016-02-09T00:59:12.969Z,0
2016-02-09T01:00:13.049Z,0
2016-02-09T01:01:12.958Z,0
2016-02-09T01:02:12.945Z,0
2016-02-09T01:03:12.980Z,0
2016-02-09T01:04:12.968Z,0
2016-02-09T01:05:13.048Z,0
2016-02-09T01:06:13.004Z,0
2016-02-09T01:07:13.008Z,0
2016-02-09T01:08:12.978Z,0
2016-02-09T01:09:12.966Z,0
2016-02-09T01:10:12.969Z,0
2016-02-09T01:11:12.955Z,0
2016-02-09T01:12:13.005Z,0
2016-02-09T01:13:13.007Z,0
2016-02-09T01:14:12.808Z,0
2016-02-09T01:15:13.044Z,0
2016-02-09T01:16:12.984Z,0
2016-02-09T01:17:12.989Z,0
2016-02-09T01:18:12.928Z,0
2016-02-09T01:19:13.025Z,0
2016-02-09T01:20:12.996Z,0
2016-02-09T01:21:12.999Z,0
2016-02-09T01:22:13.033Z,0
2016-02-09T01:23:13.004Z,0
2016-02-09T01:24:13.100Z,0
2016-02-09T01:25:13.025Z,0
2016-02-09T01:26:12.949Z,0
2016-02-09T01:27:12.937Z,0
2016-02-09T01:28:13.049Z,0
2016-02-09T01:29:12.926Z,0
2016-02-09T01:30:12.978Z,0
2016-02-09T01:31:13.074Z,0
2016-02-09T01:32:12.984Z,0
2016-02-09T01:33:12.970Z,0
2016-02-09T01:34:12.973Z,0
2016-02-09T01:35:13.023Z,0
2016-02-09T01:36:12.963Z,0
2016-02-09T01:37:13.059Z,0
2016-02-09T01:38:12.984Z,0
2016-02-09T01:39:12.957Z,0
2016-02-09T01:40:13.084Z,0
2016-02-09T01:41:13.009Z,0
2016-02-09T01:42:12.886Z,0
2016-02-09T01:43:12.982Z,0
2016-02-09T01:44:12.955Z,0
2016-02-09T01:45:12.974Z,0
2016-02-09T01:46:13.070Z,0
2016-02-09T01:47:13.011Z,0
2016-02-09T01:48:13.045Z,0
2016-02-09T01:49:13.048Z,0
2016-02-09T01:50:13.019Z,0
2016-02-09T01:51:12.943Z,0
2016-02-09T01:52:12.996Z,0
2016-02-09T01:53:12.984Z,0
2016-02-09T01:54:13.033Z,0
2016-02-09T01:55:13.057Z,0
2016-02-09T01:56:12.903Z,0
2016-02-09T01:57:13.061Z,0
2016-02-09T01:58:13.003Z,0
2016-02-09T01:59:12.974Z,0
2016-02-09T02:00:12.947Z,0
2016-02-09T02:01:13.013Z,0
2016-02-09T02:02:13.077Z,0
2016-02-09T02:03:13.080Z,0
2016-02-09T02:04:13.021Z,0
2016-02-09T02:05:13.008Z,0
2016-02-09T02:06:12.979Z,0
2016-02-09T02:07:13.013Z,0
2016-02-09T02:08:13.032Z,0
2016-02-09T02:09:12.940Z,0
2016-02-09T02:10:12.787Z,0
2016-02-09T02:11:12.977Z,0
2016-02-09T02:12:13.057Z,0
2016-02-09T02:13:13.015Z,0
2016-02-09T02:14:12.971Z,0
2016-02-09T02:15:12.990Z,0
2016-02-09T02:16:13.086Z,0
2016-02-09T02:17:12.980Z,0
2016-02-09T02:18:13.044Z,0
2016-02-09T02:19:13.035Z,0
2016-02-09T02:20:13.054Z,0
2016-02-09T02:21:12.979Z,0
2016-02-09T02:22:13.013Z,0
2016-02-09T02:23:12.969Z,0
2016-02-09T02:24:12.988Z,0
2016-02-09T02:25:12.955Z,0
2016-02-09T02:26:12.973Z,0
2016-02-09T02:27:12.994Z,0
2016-02-09T02:28:12.980Z,0
2016-02-09T02:29:12.983Z,0
2016-02-09T02:30:13.065Z,0
2016-02-09T02:31:12.989Z,0
2016-02-09T02:32:12.977Z,0
2016-02-09T02:33:12.995Z,0
2016-02-09T02:34:12.951Z,0
2016-02-09T02:35:13.062Z,0
2016-02-09T02:36:13.002Z,0
2016-02-09T02:37:13.052Z,0
2016-02-09T02:38:12.945Z,0
2016-02-09T02:39:12.964Z,0
2016-02-09T02:40:12.998Z,0
2016-02-09T02:41:12.939Z,0
2016-02-09T02:42:12.973Z,0
2016-02-09T02:43:12.930Z,0
2016-02-09T02:44:13.072Z,0
2016-02-09T02:45:13.028Z,0
2016-02-09T02:46:13.094Z,0
2016-02-09T02:47:13.003Z,0
2016-02-09T02:48:13.036Z,0
2016-02-09T02:49:13.057Z,0
2016-02-09T02:50:13.122Z,0
2016-02-09T02:51:12.968Z,0
2016-02-09T02:52:13.002Z,0
2016-02-09T02:53:12.992Z,0
2016-02-09T02:54:13.087Z,0
2016-02-09T02:55:13.029Z,0
2016-02-09T02:56:12.953Z,0
2016-02-09T02:57:13.003Z,0
2016-02-09T02:58:13.005Z,0
2016-02-09T02:59:13.008Z,0
2016-02-09T03:00:13.073Z,0
2016-02-09T03:01:13.076Z,0
2016-02-09T03:02:12.984Z,0
2016-02-09T03:03:13.161Z,0
2016-02-09T03:04:12.961Z,0
2016-02-09T03:05:13.058Z,0
2016-02-09T03:06:13.076Z,0
2016-02-09T03:07:12.985Z,0
2016-02-09T03:08:12.987Z,0
2016-02-09T03:09:12.990Z,0
2016-02-09T03:10:13.055Z,0
2016-02-09T03:11:12.965Z,0
2016-02-09T03:12:12.999Z,0
2016-02-09T03:13:12.814Z,0
2016-02-09T03:14:12.989Z,0
2016-02-09T03:15:12.976Z,0
2016-02-09T03:16:12.963Z,0
2016-02-09T03:17:12.967Z,0
2016-02-09T03:18:12.970Z,0
2016-02-09T03:19:13.066Z,0
2016-02-09T03:20:12.976Z,0
2016-02-09T03:21:13.026Z,0
2016-02-09T03:22:13.078Z,0
2016-02-09T03:23:12.987Z,0
2016-02-09T03:24:13.083Z,0
2016-02-09T03:25:13.024Z,0
2016-02-09T03:26:12.965Z,0
2016-02-09T03:27:12.999Z,0
2016-02-09T03:28:13.080Z,0
2016-02-09T03:29:13.066Z,0
2016-02-09T03:30:13.069Z,0
2016-02-09T03:31:13.022Z,0
2016-02-09T03:32:12.946Z,0
2016-02-09T03:33:13.027Z,0
2016-02-09T03:34:13.030Z,0
2016-02-09T03:35:13.049Z,0
2016-02-09T03:36:13.067Z,0
2016-02-09T03:37:13.070Z,0
2016-02-09T03:38:13.090Z,0
2016-02-09T03:39:13.202Z,0
2016-02-09T03:40:13.017Z,0
2016-02-09T03:41:13.036Z,0
2016-02-09T03:42:12.975Z,0
2016-02-09T03:43:12.978Z,0
2016-02-09T03:44:12.982Z,0
2016-02-09T03:45:13.015Z,0
2016-02-09T03:46:13.034Z,0
2016-02-09T03:47:13.040Z,0
2016-02-09T03:48:13.012Z,0
2016-02-09T03:49:12.984Z,0
2016-02-09T03:50:13.067Z,0
2016-02-09T03:51:12.991Z,0
2016-02-09T03:52:12.979Z,0
2016-02-09T03:53:12.982Z,0
2016-02-09T03:54:12.999Z,0
2016-02-09T03:55:12.971Z,0
2016-02-09T03:56:13.036Z,0
2016-02-09T03:57:13.023Z,0
2016-02-09T03:58:13.010Z,0
2016-02-09T03:59:12.950Z,0
2016-02-09T04:00:13.004Z,0
2016-02-09T04:01:12.992Z,0
2016-02-09T04:02:13.010Z,0
2016-02-09T04:03:12.997Z,0
2016-02-09T04:04:13.030Z,0
2016-02-09T04:05:13.080Z,0
2016-02-09T04:06:12.988Z,0
2016-02-09T04:07:13.101Z,0
2016-02-09T04:08:13.043Z,0
2016-02-09T04:09:12.999Z,0
2016-02-09T04:10:13.081Z,0
2016-02-09T04:11:12.989Z,0
2016-02-09T04:12:13.023Z,0
2016-02-09T04:13:12.994Z,0
2016-02-09T04:14:12.985Z,0
2016-02-09T04:15:13.082Z,0
2016-02-09T04:16:13.037Z,0
2016-02-09T04:17:12.993Z,0
2016-02-09T04:18:12.980Z,0
2016-02-09T04:19:12.999Z,0
2016-02-09T04:20:13.126Z,0
2016-02-09T04:21:12.989Z,0
2016-02-09T04:22:13.102Z,0
2016-02-09T04:23:12.964Z,0
2016-02-09T04:24:12.997Z,0
2016-02-09T04:25:13.125Z,0
2016-02-09T04:26:12.988Z,0
2016-02-09T04:27:13.068Z,0
2016-02-09T04:28:13.026Z,0
2016-02-09T04:29:13.013Z,0
2016-02-09T04:30:13.157Z,0
2016-02-09T04:31:13.018Z,0
2016-02-09T04:32:13.006Z,0
2016-02-09T04:33:13.040Z,0
2016-02-09T04:34:12.965Z,0
2016-02-09T04:35:13.045Z,0
2016-02-09T04:36:13.033Z,0
2016-02-09T04:37:12.989Z,0
2016-02-09T04:38:12.992Z,0
2016-02-09T04:39:13.026Z,0
2016-02-09T04:40:13.076Z,0
2016-02-09T04:41:13.000Z,0
2016-02-09T04:42:13.018Z,0
2016-02-09T04:43:12.990Z,0
2016-02-09T04:44:12.977Z,0
2016-02-09T04:45:12.965Z,0
2016-02-09T04:46:12.999Z,0
2016-02-09T04:47:13.002Z,0
2016-02-09T04:48:13.004Z,0
2016-02-09T04:49:13.023Z,0
2016-02-09T04:50:13.042Z,0
2016-02-09T04:51:12.985Z,0
2016-02-09T04:52:12.941Z,0
2016-02-09T04:53:12.944Z,0
2016-02-09T04:54:13.211Z,0
2016-02-09T04:55:12.964Z,0
2016-02-09T04:56:12.983Z,0
2016-02-09T04:57:12.970Z,0
2016-02-09T04:58:13.036Z,0
2016-02-09T04:59:13.039Z,0
2016-02-09T05:00:12.995Z,0
2016-02-09T05:01:13.059Z,0
2016-02-09T05:02:12.984Z,0
2016-02-09T05:03:12.972Z,0
2016-02-09T05:04:13.038Z,0
2016-02-09T05:05:13.024Z,0
2016-02-09T05:06:12.996Z,0
2016-02-09T05:07:13.123Z,0
2016-02-09T05:08:13.079Z,0
2016-02-09T05:09:12.957Z,0
2016-02-09T05:10:13.023Z,0
2016-02-09T05:11:12.963Z,0
2016-02-09T05:12:12.998Z,0
2016-02-09T05:13:13.046Z,0
2016-02-09T05:14:13.004Z,0
2016-02-09T05:15:13.037Z,0
2016-02-09T05:16:12.976Z,0
2016-02-09T05:17:13.073Z,0
2016-02-09T05:18:13.029Z,0
2016-02-09T05:19:13.298Z,0
2016-02-09T05:20:13.019Z,0
2016-02-09T05:21:12.943Z,0
2016-02-09T05:22:12.934Z,0
2016-02-09T05:23:13.003Z,0
2016-02-09T05:24:12.990Z,0
2016-02-09T05:25:12.961Z,0
2016-02-09T05:26:12.979Z,0
2016-02-09T05:27:12.998Z,0
2016-02-09T05:28:13.047Z,0
2016-02-09T05:29:13.004Z,0
2016-02-09T05:30:13.206Z,0
2016-02-09T05:31:12.959Z,0
2016-02-09T05:32:12.961Z,0
2016-02-09T05:33:12.967Z,0
2016-02-09T05:34:12.937Z,0
2016-02-09T05:35:13.159Z,0
2016-02-09T05:36:12.989Z,0
2016-02-09T05:37:12.945Z,0
2016-02-09T05:38:12.964Z,0
2016-02-09T05:39:12.966Z,0
2016-02-09T05:40:13.016Z,0
2016-02-09T05:41:12.956Z,0
2016-02-09T05:42:12.975Z,0
2016-02-09T05:43:12.977Z,0
2016-02-09T05:44:12.933Z,0
2016-02-09T05:45:13.013Z,0
2016-02-09T05:46:13.016Z,0
2016-02-09T05:47:12.913Z,0
2016-02-09T05:48:12.962Z,0
2016-02-09T05:49:12.979Z,0
2016-02-09T05:50:13.014Z,0
2016-02-09T05:51:13.062Z,0
2016-02-09T05:52:13.020Z,0
2016-02-09T05:53:13.024Z,0
2016-02-09T05:54:12.995Z,0
2016-02-09T05:55:12.982Z,0
2016-02-09T05:56:12.938Z,0
2016-02-09T05:57:12.972Z,0
2016-02-09T05:58:13.069Z,0
2016-02-09T05:59:12.930Z,0
2016-02-09T06:00:12.980Z,0
2016-02-09T06:01:12.953Z,0
2016-02-09T06:02:12.970Z,0
2016-02-09T06:03:13.005Z,0
2016-02-09T06:04:13.070Z,0
2016-02-09T06:05:13.011Z,0
2016-02-09T06:06:12.981Z,0
2016-02-09T06:07:13.005Z,0
2016-02-09T06:08:12.913Z,0
2016-02-09T06:09:12.948Z,0
2016-02-09T06:10:13.092Z,0
2016-02-09T06:11:13.001Z,0
2016-02-09T06:12:12.988Z,0
2016-02-09T06:13:13.069Z,0
2016-02-09T06:14:13.088Z,0
2016-02-09T06:15:12.919Z,0
2016-02-09T06:16:12.954Z,0
2016-02-09T06:17:13.102Z,0
2016-02-09T06:18:12.980Z,0
2016-02-09T06:19:12.953Z,0
2016-02-09T06:20:13.049Z,0
2016-02-09T06:21:12.941Z,0
2016-02-09T06:22:12.968Z,0
2016-02-09T06:23:12.986Z,0
2016-02-09T06:24:13.021Z,0
2016-02-09T06:25:13.007Z,0
2016-02-09T06:26:12.999Z,0
2016-02-09T06:27:13.001Z,0
2016-02-09T06:28:12.957Z,0
2016-02-09T06:29:12.914Z,0
2016-02-09T06:30:12.963Z,0
2016-02-09T06:31:12.920Z,0
2016-02-09T06:32:13.002Z,0
2016-02-09T06:33:12.973Z,0
2016-02-09T06:34:12.945Z,0
2016-02-09T06:35:13.025Z,0
2016-02-09T06:36:12.998Z,0
2016-02-09T06:37:12.938Z,0
2016-02-09T06:38:12.956Z,0
2016-02-09T06:39:12.974Z,0
2016-02-09T06:40:13.025Z,0
2016-02-09T06:41:12.917Z,0
2016-02-09T06:42:13.030Z,0
2016-02-09T06:43:12.908Z,0
2016-02-09T06:44:13.004Z,0
2016-02-09T06:45:13.054Z,0
2016-02-09T06:46:13.026Z,0
2016-02-09T06:47:12.950Z,0
2016-02-09T06:48:12.953Z,0
2016-02-09T06:49:12.987Z,0
2016-02-09T06:50:12.945Z,0
2016-02-09T06:51:13.027Z,0
2016-02-09T06:52:13.060Z,0
2016-02-09T06:53:12.974Z,0
2016-02-09T06:54:12.961Z,0
2016-02-09T06:55:12.995Z,0
2016-02-09T06:56:13.014Z,0
2016-02-09T06:57:13.048Z,0
2016-02-09T06:58:13.022Z,0
2016-02-09T06:59:13.071Z,0
2016-02-09T07:00:13.059Z,0
2016-02-09T07:01:12.983Z,0
2016-02-09T07:02:13.064Z,0
2016-02-09T07:03:12.910Z,0
2016-02-09T07:04:12.897Z,0
2016-02-09T07:05:13.094Z,0
2016-02-09T07:06:12.939Z,0
2016-02-09T07:07:12.928Z,0
2016-02-09T07:08:12.992Z,0
2016-02-09T07:09:13.026Z,0
2016-02-09T07:10:13.013Z,0
2016-02-09T07:11:12.969Z,5
2016-02-09T07:12:13.006Z,5
2016-02-09T07:13:12.916Z,5
2016-02-09T07:14:12.934Z,5
2016-02-09T07:15:13.139Z,5
2016-02-09T07:16:13.081Z,5
2016-02-09T07:17:12.989Z,10
2016-02-09T07:18:12.992Z,10
2016-02-09T07:19:12.964Z,10
2016-02-09T07:20:12.809Z,10
2016-02-09T07:21:12.969Z,10
2016-02-09T07:22:12.987Z,10
2016-02-09T07:23:13.052Z,10
2016-02-09T07:24:12.961Z,10
2016-02-09T07:25:13.094Z,15
2016-02-09T07:26:12.940Z,15
2016-02-09T07:27:12.943Z,15
2016-02-09T07:28:12.899Z,15
2016-02-09T07:29:12.932Z,15
2016-02-09T07:30:13.060Z,15
2016-02-09T07:31:12.954Z,15
2016-02-09T07:32:12.987Z,15
2016-02-09T07:33:13.005Z,20
2016-02-09T07:34:12.994Z,20
2016-02-09T07:35:12.872Z,25
2016-02-09T07:36:12.952Z,30
2016-02-09T07:37:13.439Z,30
2016-02-09T07:38:13.099Z,35
2016-02-09T07:39:13.086Z,40
2016-02-09T07:40:13.011Z,40
2016-02-09T07:41:12.950Z,40
2016-02-09T07:42:12.907Z,40
2016-02-09T07:43:12.942Z,45
2016-02-09T07:44:13.007Z,40
2016-02-09T07:45:12.994Z,40
2016-02-09T07:46:12.247Z,40
2016-02-09T07:47:12.971Z,35
2016-02-09T07:48:13.004Z,35
2016-02-09T07:49:13.071Z,35
2016-02-09T07:50:13.214Z,30
2016-02-09T07:51:12.981Z,30
2016-02-09T07:52:12.937Z,30
2016-02-09T07:53:12.802Z,30
2016-02-09T07:54:12.897Z,30
2016-02-09T07:55:12.932Z,30
2016-02-09T07:56:13.030Z,30
2016-02-09T07:57:12.939Z,30
2016-02-09T07:58:12.927Z,30
2016-02-09T07:59:12.960Z,30
2016-02-09T08:00:13.025Z,25
2016-02-09T08:01:12.999Z,25
2016-02-09T08:02:12.970Z,25
2016-02-09T08:03:12.926Z,25
2016-02-09T08:04:12.961Z,25
2016-02-09T08:05:13.026Z,30
2016-02-09T08:06:12.967Z,30
2016-02-09T08:07:13.062Z,30
2016-02-09T08:08:13.034Z,25
2016-02-09T08:09:12.961Z,25
2016-02-09T08:10:13.025Z,25
2016-02-09T08:11:13.091Z,25
2016-02-09T08:12:12.984Z,25
2016-02-09T08:13:13.034Z,30
2016-02-09T08:14:12.958Z,30
2016-02-09T08:15:13.028Z,35
2016-02-09T08:16:12.936Z,35
2016-02-09T08:17:15.928Z,35
2016-02-09T08:18:13.040Z,35
2016-02-09T08:19:12.948Z,35
2016-02-09T08:20:13.186Z,35
2016-02-09T08:21:13.019Z,40
2016-02-09T08:22:13.053Z,45
2016-02-09T08:23:13.043Z,50
2016-02-09T08:24:12.967Z,55
2016-02-09T08:25:13.141Z,60
2016-02-09T08:26:12.957Z,60
2016-02-09T08:27:13.131Z,55
2016-02-09T08:28:16.087Z,55
2016-02-09T08:29:13.043Z,55
2016-02-09T08:30:12.983Z,55
2016-02-09T08:31:13.052Z,55
2016-02-09T08:32:12.993Z,55
2016-02-09T08:33:13.042Z,60
2016-02-09T08:34:12.966Z,60
2016-02-09T08:35:13.093Z,55
2016-02-09T08:36:12.988Z,50
2016-02-09T08:37:12.974Z,50
2016-02-09T08:38:12.992Z,50
2016-02-09T08:39:13.027Z,50
2016-02-09T08:40:13.121Z,50
2016-02-09T08:41:12.955Z,50
2016-02-09T08:42:12.945Z,50
2016-02-09T08:43:12.965Z,50
2016-02-09T08:44:12.940Z,50
2016-02-09T08:45:13.074Z,50
2016-02-09T08:46:12.900Z,60
2016-02-09T08:47:12.946Z,60
2016-02-09T08:48:12.771Z,65
2016-02-09T08:49:12.989Z,65
2016-02-09T08:50:13.067Z,70
2016-02-09T08:51:12.881Z,75
2016-02-09T08:52:12.897Z,85
2016-02-09T08:53:12.900Z,85
2016-02-09T08:54:12.870Z,90
2016-02-09T08:55:13.059Z,95
2016-02-09T08:56:12.889Z,100
2016-02-09T08:57:12.923Z,100
2016-02-09T08:58:12.894Z,100
2016-02-09T08:59:12.915Z,100
2016-02-09T09:00:13.027Z,100
2016-02-09T09:01:12.904Z,100
2016-02-09T09:02:12.891Z,95
2016-02-09T09:03:12.956Z,95
2016-02-09T09:04:12.958Z,90
2016-02-09T09:05:13.116Z,90
2016-02-09T09:06:12.916Z,90
2016-02-09T09:07:12.919Z,85
2016-02-09T09:08:12.953Z,90
2016-02-09T09:09:12.909Z,95
2016-02-09T09:10:12.975Z,100
2016-02-09T09:11:12.931Z,100
2016-02-09T09:12:12.902Z,105
2016-02-09T09:13:12.921Z,110
2016-02-09T09:14:12.925Z,110
2016-02-09T09:15:13.054Z,115
2016-02-09T09:16:12.915Z,120
2016-02-09T09:17:12.918Z,115
2016-02-09T09:18:12.786Z,110
2016-02-09T09:19:12.913Z,115
2016-02-09T09:20:12.966Z,115
2016-02-09T09:21:12.921Z,120
2016-02-09T09:22:12.972Z,120
2016-02-09T09:23:12.927Z,120
2016-02-09T09:24:12.929Z,105
2016-02-09T09:25:13.058Z,95
2016-02-09T09:26:12.919Z,95
2016-02-09T09:27:12.954Z,95
2016-02-09T09:28:12.940Z,90
2016-02-09T09:29:12.929Z,95
2016-02-09T09:30:12.979Z,90
2016-02-09T09:31:12.934Z,80
2016-02-09T09:32:12.984Z,80
2016-02-09T09:33:12.956Z,85
2016-02-09T09:34:12.928Z,85
2016-02-09T09:35:12.979Z,90
2016-02-09T09:36:12.965Z,85
2016-02-09T09:37:13.014Z,70
2016-02-09T09:38:12.971Z,60
2016-02-09T09:39:12.989Z,60
2016-02-09T09:40:13.084Z,60
2016-02-09T09:41:12.962Z,65
2016-02-09T09:42:12.982Z,65
2016-02-09T09:43:13.001Z,60
2016-02-09T09:44:13.003Z,60
2016-02-09T09:45:13.084Z,65
2016-02-09T09:46:12.946Z,65
2016-02-09T09:47:12.995Z,70
2016-02-09T09:48:12.806Z,70
2016-02-09T09:49:12.964Z,70
2016-02-09T09:50:12.982Z,75
2016-02-09T09:51:12.969Z,75
2016-02-09T09:52:12.988Z,75
2016-02-09T09:53:12.991Z,80
2016-02-09T09:54:13.008Z,75
2016-02-09T09:55:13.011Z,80
2016-02-09T09:56:12.968Z,85
2016-02-09T09:57:13.048Z,100
2016-02-09T09:58:12.974Z,105
2016-02-09T09:59:12.992Z,115
2016-02-09T10:00:13.041Z,115
2016-02-09T10:01:13.012Z,110
2016-02-09T10:02:13.000Z,105
2016-02-09T10:03:12.971Z,95
2016-02-09T10:04:13.005Z,85
2016-02-09T10:05:13.102Z,85
2016-02-09T10:06:13.011Z,80
2016-02-09T10:07:13.013Z,80
2016-02-09T10:08:13.000Z,75
2016-02-09T10:09:13.034Z,80
2016-02-09T10:10:13.146Z,85
2016-02-09T10:11:12.977Z,80
2016-02-09T10:12:13.011Z,65
2016-02-09T10:13:13.013Z,65
2016-02-09T10:14:13.016Z,60
2016-02-09T10:15:13.081Z,65
2016-02-09T10:16:13.022Z,70
2016-02-09T10:17:13.009Z,75
2016-02-09T10:18:12.871Z,75
2016-02-09T10:19:13.015Z,70
2016-02-09T10:20:13.100Z,70
2016-02-09T10:21:13.024Z,75
2016-02-09T10:22:13.072Z,80
2016-02-09T10:23:13.029Z,85
2016-02-09T10:24:13.047Z,85
2016-02-09T10:25:13.081Z,85
2016-02-09T10:26:13.037Z,90
2016-02-09T10:27:13.024Z,95
2016-02-09T10:28:13.027Z,95
2016-02-09T10:29:13.048Z,95
2016-02-09T10:30:13.130Z,95
2016-02-09T10:31:13.164Z,95
2016-02-09T10:32:13.026Z,95
2016-02-09T10:33:13.075Z,95
2016-02-09T10:34:13.047Z,95
2016-02-09T10:35:13.034Z,95
2016-02-09T10:36:13.067Z,100
2016-02-09T10:37:13.039Z,110
2016-02-09T10:38:13.027Z,100
2016-02-09T10:39:13.092Z,100
2016-02-09T10:40:13.110Z,100
2016-02-09T10:41:13.065Z,95
2016-02-09T10:42:13.084Z,95
2016-02-09T10:43:13.071Z,85
2016-02-09T10:44:13.104Z,85
2016-02-09T10:45:13.202Z,90
2016-02-09T10:46:13.065Z,85
2016-02-09T10:47:13.115Z,70
2016-02-09T10:48:13.087Z,65
2016-02-09T10:49:13.058Z,55
2016-02-09T10:50:13.092Z,55
2016-02-09T10:51:13.059Z,55
2016-02-09T10:52:13.061Z,55
2016-02-09T10:53:13.110Z,55
2016-02-09T10:54:13.067Z,50
2016-02-09T10:55:13.209Z,50
2016-02-09T10:56:13.103Z,50
2016-02-09T10:57:13.137Z,50
2016-02-09T10:58:13.123Z,50
2016-02-09T10:59:13.080Z,50
2016-02-09T11:00:13.254Z,55
2016-02-09T11:01:13.101Z,60
2016-02-09T11:02:12.964Z,65
2016-02-09T11:03:13.138Z,65
2016-02-09T11:04:13.126Z,90
2016-02-09T11:05:13.159Z,105
2016-02-09T11:06:13.006Z,140
2016-02-09T11:07:13.103Z,155
2016-02-09T11:08:13.199Z,160
2016-02-09T11:09:13.140Z,155
2016-02-09T11:10:13.146Z,145
2016-02-09T11:11:13.149Z,130
2016-02-09T11:12:13.136Z,120
2016-02-09T11:13:13.108Z,110
2016-02-09T11:14:13.188Z,110
2016-02-09T11:15:13.239Z,100
2016-02-09T11:16:13.131Z,100
2016-02-09T11:17:13.165Z,90
2016-02-09T11:18:13.137Z,80
2016-02-09T11:19:13.174Z,65
2016-02-09T11:20:13.161Z,65
2016-02-09T11:21:13.149Z,75
2016-02-09T11:22:13.169Z,90
2016-02-09T11:23:13.156Z,105
2016-02-09T11:24:13.158Z,130
2016-02-09T11:25:13.240Z,135
2016-02-09T11:26:13.180Z,150
2016-02-09T11:27:13.199Z,140
2016-02-09T11:28:13.154Z,125
2016-02-09T11:29:13.172Z,120
2016-02-09T11:30:13.286Z,125
2016-02-09T11:31:13.165Z,130
2016-02-09T11:32:13.182Z,140
2016-02-09T11:33:13.217Z,135
2016-02-09T11:34:13.219Z,130
2016-02-09T11:35:13.175Z,130
2016-02-09T11:36:13.225Z,130
2016-02-09T11:37:13.211Z,120
2016-02-09T11:38:13.200Z,105
2016-02-09T11:39:13.203Z,105
2016-02-09T11:40:13.316Z,115
2016-02-09T11:41:13.302Z,120
2016-02-09T11:42:13.336Z,125
2016-02-09T11:43:13.339Z,125
2016-02-09T11:44:13.373Z,130
2016-02-09T11:45:13.235Z,135
2016-02-09T11:46:13.225Z,135
2016-02-09T11:47:13.290Z,125
2016-02-09T11:48:13.246Z,105
2016-02-09T11:49:13.249Z,95
2016-02-09T11:50:13.235Z,100
2016-02-09T11:51:13.244Z,120
2016-02-09T11:52:13.231Z,130
2016-02-09T11:53:13.313Z,140
2016-02-09T11:54:13.256Z,145
2016-02-09T11:55:13.353Z,150
2016-02-09T11:56:13.309Z,150
2016-02-09T11:57:13.342Z,155
2016-02-09T11:58:13.298Z,160
2016-02-09T11:59:13.301Z,160
2016-02-09T12:00:13.398Z,160
2016-02-09T12:01:13.384Z,155
2016-02-09T12:02:13.309Z,160
2016-02-09T12:03:13.346Z,160
2016-02-09T12:04:13.426Z,160
2016-02-09T12:05:13.388Z,155
2016-02-09T12:06:13.345Z,155
2016-02-09T12:07:13.363Z,155
2016-02-09T12:08:13.318Z,155
2016-02-09T12:09:13.337Z,155
2016-02-09T12:10:13.340Z,150
2016-02-09T12:11:13.345Z,150
2016-02-09T12:12:13.332Z,155
2016-02-09T12:13:13.335Z,145
2016-02-09T12:14:13.353Z,145
2016-02-09T12:15:13.434Z,145
2016-02-09T12:16:13.343Z,145
2016-02-09T12:17:13.331Z,145
2016-02-09T12:18:13.364Z,145
2016-02-09T12:19:13.351Z,140
2016-02-09T12:20:13.354Z,140
2016-02-09T12:21:13.503Z,135
2016-02-09T12:22:13.429Z,130
2016-02-09T12:23:13.431Z,130
2016-02-09T12:24:13.371Z,130
2016-02-09T12:25:13.404Z,130
2016-02-09T12:26:13.439Z,125
2016-02-09T12:27:13.413Z,120
2016-02-09T12:28:13.400Z,110
2016-02-09T12:29:13.496Z,100
2016-02-09T12:30:13.410Z,90
2016-02-09T12:31:13.427Z,75
2016-02-09T12:32:13.430Z,60
2016-02-09T12:33:13.419Z,55
2016-02-09T12:34:13.405Z,50
2016-02-09T12:35:13.407Z,50
2016-02-09T12:36:13.411Z,45
2016-02-09T12:37:13.397Z,45
2016-02-09T12:38:13.400Z,45
2016-02-09T12:39:13.434Z,45
2016-02-09T12:40:13.843Z,45
2016-02-09T12:41:13.471Z,45
2016-02-09T12:42:13.457Z,45
2016-02-09T12:43:13.523Z,40
2016-02-09T12:44:13.479Z,40
2016-02-09T12:45:13.576Z,40
2016-02-09T12:46:13.313Z,40
2016-02-09T12:47:13.456Z,45
2016-02-09T12:48:13.584Z,45
2016-02-09T12:49:13.571Z,45
2016-02-09T12:50:13.466Z,45
2016-02-09T12:51:13.453Z,45
2016-02-09T12:52:13.471Z,50
2016-02-09T12:53:13.458Z,55
2016-02-09T12:54:13.477Z,55
2016-02-09T12:55:13.465Z,55
2016-02-09T12:56:13.451Z,55
2016-02-09T12:57:13.361Z,60
2016-02-09T12:58:13.472Z,65
2016-02-09T12:59:13.475Z,65
2016-02-09T13:00:13.572Z,65
2016-02-09T13:01:13.511Z,60
2016-02-09T13:02:13.499Z,60
2016-02-09T13:03:13.502Z,55
2016-02-09T13:04:13.521Z,55
2016-02-09T13:05:13.539Z,55
2016-02-09T13:06:13.651Z,55
2016-02-09T13:07:13.513Z,50
2016-02-09T13:08:13.500Z,50
2016-02-09T13:09:13.503Z,50
2016-02-09T13:10:13.615Z,50
2016-02-09T13:11:13.508Z,50
2016-02-09T13:12:13.511Z,50
2016-02-09T13:13:13.701Z,45
2016-02-09T13:14:13.563Z,40
2016-02-09T13:15:13.675Z,30
2016-02-09T13:16:13.631Z,30
2016-02-09T13:17:13.462Z,30
2016-02-09T13:18:13.590Z,30
2016-02-09T13:19:13.545Z,35
2016-02-09T13:20:13.592Z,40
2016-02-09T13:21:13.564Z,40
2016-02-09T13:22:13.566Z,35
2016-02-09T13:23:14.116Z,40
2016-02-09T13:24:13.618Z,40
2016-02-09T13:25:13.590Z,45
2016-02-09T13:26:13.624Z,50
2016-02-09T13:27:13.720Z,55
2016-02-09T13:28:13.724Z,60
2016-02-09T13:29:13.648Z,60
2016-02-09T13:30:13.743Z,65
2016-02-09T13:31:13.762Z,70
2016-02-09T13:32:13.671Z,65
2016-02-09T13:33:13.581Z,65
2016-02-09T13:34:13.599Z,65
2016-02-09T13:35:13.617Z,65
2016-02-09T13:36:13.621Z,60
2016-02-09T13:37:13.608Z,60
2016-02-09T13:38:13.612Z,60
2016-02-09T13:39:13.615Z,55
2016-02-09T13:40:13.649Z,55
2016-02-09T13:41:13.602Z,50
2016-02-09T13:42:13.654Z,50
2016-02-09T13:43:13.607Z,50
2016-02-09T13:44:13.626Z,50
2016-02-09T13:45:13.645Z,45
2016-02-09T13:46:13.647Z,45
2016-02-09T13:47:13.618Z,45
2016-02-09T13:48:13.624Z,45
2016-02-09T13:49:13.612Z,50
2016-02-09T13:50:13.662Z,55
2016-02-09T13:51:13.617Z,65
2016-02-09T13:52:13.620Z,75
2016-02-09T13:53:13.638Z,80
2016-02-09T13:54:13.609Z,85
2016-02-09T13:55:13.628Z,100
2016-02-09T13:56:13.725Z,105
2016-02-09T13:57:13.649Z,125
2016-02-09T13:58:13.636Z,140
2016-02-09T13:59:13.670Z,150
2016-02-09T14:00:13.735Z,145
2016-02-09T14:01:13.660Z,135
2016-02-09T14:02:13.648Z,130
2016-02-09T14:03:13.683Z,145
2016-02-09T14:04:13.669Z,155
2016-02-09T14:05:13.720Z,175
2016-02-09T14:06:13.691Z,185
2016-02-09T14:07:13.725Z,190
2016-02-09T14:08:13.727Z,170
2016-02-09T14:09:13.667Z,155
2016-02-09T14:10:13.733Z,155
2016-02-09T14:11:14.002Z,150
2016-02-09T14:12:13.879Z,150
2016-02-09T14:13:13.662Z,150
2016-02-09T14:14:13.837Z,155
2016-02-09T14:15:13.794Z,140
2016-02-09T14:16:13.984Z,135
2016-02-09T14:17:13.737Z,125
2016-02-09T14:18:13.865Z,125
2016-02-09T14:19:13.898Z,120
2016-02-09T14:20:13.856Z,125
2016-02-09T14:21:13.874Z,135
2016-02-09T14:22:13.814Z,135
2016-02-09T14:23:13.770Z,125
2016-02-09T14:24:13.710Z,125
2016-02-09T14:25:13.791Z,120
2016-02-09T14:26:13.794Z,120