createdAt,value
2019-03-25T00:00:36.572Z,4.66
2019-03-25T00:03:05.386Z,4.51
2019-03-25T00:05:33.856Z,4.45
2019-03-25T00:08:02.423Z,4.34
2019-03-25T00:10:30.893Z,4.24
2019-03-25T00:12:59.389Z,4.33
2019-03-25T00:15:27.858Z,4.51
2019-03-25T00:17:56.356Z,4.66
2019-03-25T00:20:24.832Z,4.80
2019-03-25T00:22:53.330Z,4.71
2019-03-25T00:25:21.795Z,4.63
2019-03-25T00:27:50.299Z,4.50
2019-03-25T00:30:18.908Z,4.42
2019-03-25T00:32:47.398Z,4.50
2019-03-25T00:35:15.871Z,4.59
2019-03-25T00:37:44.363Z,4.56
2019-03-25T00:40:13.170Z,4.61
2019-03-25T00:42:41.674Z,4.89
2019-03-25T00:45:10.305Z,4.95
2019-03-25T00:47:38.837Z,4.66
2019-03-25T00:50:07.742Z,4.55
2019-03-25T00:52:36.239Z,4.61
2019-03-25T00:55:05.746Z,4.51
2019-03-25T00:57:34.250Z,4.64
2019-03-25T01:00:02.790Z,4.64
2019-03-25T01:02:31.281Z,4.55
2019-03-25T01:04:59.750Z,4.60
2019-03-25T01:07:28.256Z,4.42
2019-03-25T01:09:56.790Z,4.41
2019-03-25T01:12:25.305Z,4.46
2019-03-25T01:14:53.842Z,4.42
2019-03-25T01:17:22.346Z,4.28
2019-03-25T01:19:50.833Z,4.54
2019-03-25T01:22:19.351Z,4.38
2019-03-25T01:24:47.797Z,4.34
2019-03-25T01:27:16.289Z,4.34
2019-03-25T01:29:44.760Z,4.20
2019-03-25T01:32:13.432Z,4.30
2019-03-25T01:34:41.904Z,4.09
2019-03-25T01:37:10.407Z,4.22
2019-03-25T01:39:38.886Z,4.21
2019-03-25T01:42:07.382Z,4.10
2019-03-25T01:44:35.855Z,4.28
2019-03-25T01:47:04.431Z,4.34
2019-03-25T01:49:32.912Z,4.08
2019-03-25T01:52:01.410Z,4.08
2019-03-25T01:54:29.888Z,4.21
2019-03-25T01:56:58.383Z,3.89
2019-03-25T01:59:26.857Z,4.00
2019-03-25T02:01:55.356Z,3.87
2019-03-25T02:04:23.836Z,3.94
2019-03-25T02:06:52.406Z,4.05
2019-03-25T02:09:20.879Z,3.89
2019-03-25T02:11:49.378Z,4.10
2019-03-25T02:14:17.855Z,4.07
2019-03-25T02:16:46.324Z,3.99
2019-03-25T02:19:14.824Z,3.58
2019-03-25T02:21:43.301Z,3.29
2019-03-25T02:24:11.915Z,3.16
2019-03-25T02:26:40.626Z,3.20
2019-03-25T02:29:09.123Z,3.23
2019-03-25T02:31:37.597Z,3.23
2019-03-25T02:34:06.097Z,2.95
2019-03-25T02:36:34.566Z,2.80
2019-03-25T02:39:03.937Z,2.80
2019-03-25T02:41:32.415Z,2.89
2019-03-25T02:44:00.908Z,3.44
2019-03-25T02:46:29.386Z,3.44
2019-03-25T02:48:57.889Z,3.55
2019-03-25T02:51:26.363Z,3.71
2019-03-25T02:53:54.858Z,3.73
2019-03-25T02:56:23.392Z,3.49
2019-03-25T02:58:51.912Z,3.73
2019-03-25T03:01:20.385Z,3.73
2019-03-25T03:03:48.881Z,3.76
2019-03-25T03:06:17.347Z,3.83
2019-03-25T03:08:47.496Z,3.77
2019-03-25T03:11:16.195Z,3.66
2019-03-25T03:13:44.725Z,3.66
2019-03-25T03:16:13.182Z,3.54
2019-03-25T03:18:41.682Z,3.13
2019-03-25T03:21:10.145Z,2.76
2019-03-25T03:23:38.648Z,2.76
2019-03-25T03:26:07.121Z,2.58
2019-03-25T03:28:35.620Z,2.53
2019-03-25T03:31:04.108Z,2.46
2019-03-25T03:33:32.586Z,2.41
2019-03-25T03:36:01.063Z,2.34
2019-03-25T03:38:29.569Z,2.41
2019-03-25T03:40:58.041Z,2.52
2019-03-25T03:43:26.535Z,2.60
2019-03-25T03:45:55.020Z,2.58
2019-03-25T03:48:23.561Z,2.59
2019-03-25T03:50:52.064Z,2.59
2019-03-25T03:53:20.556Z,2.59
2019-03-25T03:55:50.474Z,2.70
2019-03-25T03:58:19.133Z,2.80
2019-03-25T04:00:47.607Z,2.75
2019-03-25T04:03:16.105Z,2.65
2019-03-25T04:05:44.584Z,2.77
2019-03-25T04:08:13.087Z,2.80
2019-03-25T04:10:41.564Z,2.80
2019-03-25T04:13:10.060Z,2.52
2019-03-25T04:15:38.680Z,2.52
2019-03-25T04:18:07.176Z,2.61
2019-03-25T04:20:35.661Z,2.68
2019-03-25T04:23:04.157Z,2.68
2019-03-25T04:25:32.663Z,2.63
2019-03-25T04:28:01.154Z,2.65
2019-03-25T04:30:29.610Z,2.73
2019-03-25T04:32:58.110Z,2.87
2019-03-25T04:35:26.573Z,2.87
2019-03-25T04:37:56.474Z,2.69
2019-03-25T04:40:25.326Z,2.69
2019-03-25T04:42:53.798Z,2.69
2019-03-25T04:45:23.726Z,2.79
2019-03-25T04:47:52.148Z,2.70
2019-03-25T04:50:20.640Z,2.74
2019-03-25T04:52:49.124Z,2.81
2019-03-25T04:55:17.619Z,2.72
2019-03-25T04:57:46.090Z,2.66
2019-03-25T05:00:17.645Z,2.67
2019-03-25T05:02:46.118Z,2.72
2019-03-25T05:05:15.286Z,2.53
2019-03-25T05:07:43.776Z,2.50
2019-03-25T05:10:12.607Z,2.55
2019-03-25T05:12:41.079Z,2.67
2019-03-25T05:15:10.128Z,2.57
2019-03-25T05:17:38.693Z,2.62
2019-03-25T05:20:07.527Z,2.51
2019-03-25T05:22:35.999Z,2.47
2019-03-25T05:25:06.145Z,2.41
2019-03-25T05:27:34.609Z,2.46
2019-03-25T05:30:03.382Z,2.76
2019-03-25T05:32:31.851Z,2.81
2019-03-25T05:35:02.447Z,3.12
2019-03-25T05:37:30.907Z,3.46
2019-03-25T05:39:59.408Z,3.63
2019-03-25T05:42:27.875Z,3.66
2019-03-25T05:44:56.513Z,3.72
2019-03-25T05:47:25.246Z,3.66
2019-03-25T05:49:53.748Z,3.61
2019-03-25T05:52:22.220Z,3.78
2019-03-25T05:54:50.716Z,3.88
2019-03-25T05:57:19.191Z,4.07
2019-03-25T05:59:47.689Z,4.07
2019-03-25T06:02:16.156Z,3.99
2019-03-25T06:04:44.651Z,4.03
2019-03-25T06:07:13.124Z,4.07
2019-03-25T06:09:41.619Z,4.08
2019-03-25T06:12:10.091Z,4.08
2019-03-25T06:14:38.661Z,4.06
2019-03-25T06:17:07.136Z,4.20
2019-03-25T06:19:35.625Z,4.30
2019-03-25T06:22:04.093Z,4.19
2019-03-25T06:24:32.591Z,4.25
2019-03-25T06:27:01.069Z,4.13
2019-03-25T06:29:31.983Z,4.22
2019-03-25T06:31:59.750Z,4.12
2019-03-25T06:34:28.247Z,4.29
2019-03-25T06:36:56.723Z,4.36
2019-03-25T06:39:25.215Z,4.65
2019-03-25T06:41:53.698Z,4.81
2019-03-25T06:44:22.187Z,4.98
2019-03-25T06:46:50.658Z,4.97
2019-03-25T06:49:19.149Z,4.91
2019-03-25T06:51:47.620Z,4.96
2019-03-25T06:54:16.113Z,4.97
2019-03-25T06:56:44.579Z,5.00
2019-03-25T06:59:13.085Z,5.27
2019-03-25T07:01:41.555Z,5.43
2019-03-25T07:04:10.048Z,5.56
2019-03-25T07:06:38.520Z,5.52
2019-03-25T07:09:08.161Z,5.58
2019-03-25T07:11:37.467Z,5.60
2019-03-25T07:14:06.012Z,5.80
2019-03-25T07:16:34.502Z,5.67
2019-03-25T07:19:03.056Z,5.65
2019-03-25T07:21:31.549Z,5.78
2019-03-25T07:24:00.019Z,5.73
2019-03-25T07:26:28.509Z,5.83
2019-03-25T07:28:56.981Z,5.90
2019-03-25T07:31:25.472Z,5.82
2019-03-25T07:33:53.942Z,5.84
2019-03-25T07:36:22.466Z,6.08
2019-03-25T07:38:50.943Z,5.80
2019-03-25T07:41:19.443Z,5.80
2019-03-25T07:43:47.914Z,6.01
2019-03-25T07:46:16.431Z,6.12
2019-03-25T07:48:44.952Z,6.22
2019-03-25T07:51:13.437Z,6.19
2019-03-25T07:53:41.915Z,6.04
2019-03-25T07:56:10.411Z,6.24
2019-03-25T07:58:38.876Z,6.23
2019-03-25T08:01:07.363Z,6.38
2019-03-25T08:03:35.842Z,6.62
2019-03-25T08:06:04.391Z,6.78
2019-03-25T08:08:32.887Z,6.48
2019-03-25T08:11:01.379Z,6.70
2019-03-25T08:13:29.913Z,6.74
2019-03-25T08:15:58.389Z,6.59
2019-03-25T08:18:26.856Z,6.68
2019-03-25T08:20:55.354Z,6.62
2019-03-25T08:23:23.819Z,6.36
2019-03-25T08:25:52.318Z,6.50
2019-03-25T08:28:20.776Z,6.34
2019-03-25T08:30:49.282Z,6.37
2019-03-25T08:33:17.754Z,6.40
2019-03-25T08:35:46.252Z,6.35
2019-03-25T08:38:14.717Z,6.21
2019-03-25T08:40:43.210Z,6.00
2019-03-25T08:43:11.677Z,6.15
2019-03-25T08:45:40.172Z,5.91
2019-03-25T08:48:08.638Z,5.97
2019-03-25T08:50:37.134Z,5.96
2019-03-25T08:53:05.604Z,5.86
2019-03-25T08:55:35.176Z,5.57
2019-03-25T08:58:11.870Z,5.01
2019-03-25T09:00:33.861Z,4.23
2019-03-25T09:03:02.344Z,3.73
2019-03-25T09:05:30.836Z,3.68
2019-03-25T09:07:59.369Z,3.59
2019-03-25T09:10:27.870Z,3.59
2019-03-25T09:12:56.338Z,3.98
2019-03-25T09:15:24.845Z,3.98
2019-03-25T09:17:53.390Z,3.81
2019-03-25T09:20:21.877Z,3.97
2019-03-25T09:22:50.358Z,3.75
2019-03-25T09:25:19.093Z,3.50
2019-03-25T09:27:47.575Z,3.50
2019-03-25T09:30:35.752Z,3.53
2019-03-25T09:33:04.633Z,3.48
2019-03-25T09:35:33.132Z,3.40
2019-03-25T09:38:01.613Z,3.60
2019-03-25T09:40:30.125Z,3.60
2019-03-25T09:42:58.605Z,3.96
2019-03-25T09:45:27.109Z,4.43
2019-03-25T09:47:55.591Z,4.32
2019-03-25T09:50:24.088Z,4.32
2019-03-25T09:52:52.562Z,4.17
2019-03-25T09:55:21.034Z,4.17
2019-03-25T09:57:49.536Z,4.12
2019-03-25T10:00:21.588Z,3.95
2019-03-25T10:02:50.147Z,3.82
2019-03-25T10:05:18.622Z,3.96
2019-03-25T10:07:47.118Z,3.96
2019-03-25T10:10:15.658Z,3.89
2019-03-25T10:12:44.159Z,3.78
2019-03-25T10:15:13.183Z,3.94
2019-03-25T10:17:41.682Z,3.99
2019-03-25T10:20:10.494Z,3.99
2019-03-25T10:22:38.994Z,4.14
2019-03-25T10:25:09.681Z,4.14
2019-03-25T10:27:38.178Z,4.31
2019-03-25T10:30:12.301Z,4.49
2019-03-25T10:32:40.867Z,4.69
2019-03-25T10:35:09.572Z,4.83
2019-03-25T10:37:38.142Z,4.92
2019-03-25T10:40:08.855Z,4.92
2019-03-25T10:42:37.351Z,4.83
2019-03-25T10:45:07.636Z,4.64
2019-03-25T10:47:36.131Z,4.92
2019-03-25T10:50:06.443Z,4.93
2019-03-25T10:52:34.940Z,4.96
2019-03-25T10:55:04.449Z,4.91
2019-03-25T10:57:32.945Z,5.08
2019-03-25T11:00:01.421Z,5.21
2019-03-25T11:02:29.984Z,5.50
2019-03-25T11:04:58.451Z,5.46
2019-03-25T11:07:29.388Z,5.69
2019-03-25T11:09:57.130Z,5.70
2019-03-25T11:12:25.622Z,5.56
2019-03-25T11:14:54.084Z,5.38
2019-03-25T11:17:22.577Z,5.34
2019-03-25T11:19:51.058Z,5.50
2019-03-25T11:22:19.555Z,5.50
2019-03-25T11:24:48.014Z,5.96
2019-03-25T11:27:16.521Z,5.96
2019-03-25T11:29:44.989Z,6.46
2019-03-25T11:32:13.486Z,6.36
2019-03-25T11:34:41.951Z,6.52
2019-03-25T11:37:10.447Z,6.86
2019-03-25T11:39:39.381Z,7.24
2019-03-25T11:42:10.178Z,6.37
2019-03-25T11:44:38.069Z,6.44
2019-03-25T11:47:06.572Z,6.53
2019-03-25T11:49:35.042Z,6.27
2019-03-25T11:52:03.534Z,6.18
2019-03-25T11:54:32.001Z,5.64
2019-03-25T11:57:00.496Z,5.31
2019-03-25T11:59:28.960Z,5.10
2019-03-25T12:01:57.445Z,4.60
2019-03-25T12:04:25.916Z,3.52
2019-03-25T12:06:54.409Z,3.23
2019-03-25T12:09:22.882Z,3.17
2019-03-25T12:11:51.374Z,3.14
2019-03-25T12:14:19.845Z,2.45
2019-03-25T12:16:48.339Z,2.65
2019-03-25T12:19:16.811Z,2.67
2019-03-25T12:21:45.323Z,3.17
2019-03-25T12:24:13.800Z,7.59
2019-03-25T12:26:42.289Z,7.59
2019-03-25T12:29:10.762Z,9.16
2019-03-25T12:31:39.250Z,8.96
2019-03-25T12:34:07.831Z,10.10
2019-03-25T12:36:36.256Z,10.51
2019-03-25T12:39:06.748Z,11.55
2019-03-25T12:41:35.217Z,11.22
2019-03-25T12:44:04.041Z,9.22
2019-03-25T12:46:32.649Z,10.21
2019-03-25T12:49:01.141Z,9.03
2019-03-25T12:51:29.623Z,8.43
2019-03-25T12:53:58.096Z,7.73
2019-03-25T12:56:26.564Z,7.43
2019-03-25T12:58:55.048Z,6.71
2019-03-25T13:01:23.520Z,6.33
2019-03-25T13:03:52.009Z,6.38
2019-03-25T13:06:20.475Z,5.90
2019-03-25T13:08:48.959Z,5.79
2019-03-25T13:11:17.426Z,6.61
2019-03-25T13:13:45.920Z,6.53
2019-03-25T13:16:15.293Z,7.01
2019-03-25T13:18:43.790Z,9.95
2019-03-25T13:21:12.264Z,11.98
2019-03-25T13:23:40.763Z,12.17
2019-03-25T13:26:09.297Z,13.38
2019-03-25T13:28:37.789Z,14.89
2019-03-25T13:31:06.258Z,15.03
2019-03-25T13:33:34.807Z,14.87
2019-03-25T13:36:03.289Z,13.11
2019-03-25T13:38:31.780Z,10.89
2019-03-25T13:41:00.242Z,9.64
2019-03-25T13:43:28.733Z,10.09
2019-03-25T13:46:05.548Z,10.74
2019-03-25T13:48:27.429Z,10.39
2019-03-25T13:50:55.893Z,9.38
2019-03-25T13:53:24.434Z,11.97
2019-03-25T13:55:52.855Z,12.23
2019-03-25T13:58:21.351Z,15.44
2019-03-25T14:00:49.820Z,15.99
2019-03-25T14:03:18.315Z,15.83
2019-03-25T14:05:46.785Z,15.63
2019-03-25T14:08:15.281Z,13.73
2019-03-25T14:10:43.754Z,13.04
2019-03-25T14:13:12.248Z,11.57
2019-03-25T14:15:40.714Z,11.96
2019-03-25T14:18:09.205Z,13.18
2019-03-25T14:20:37.741Z,14.74
2019-03-25T14:23:06.234Z,14.46
2019-03-25T14:25:34.715Z,12.68
2019-03-25T14:28:03.279Z,11.28
2019-03-25T14:30:31.746Z,13.64
2019-03-25T14:33:00.238Z,12.30
2019-03-25T14:35:28.710Z,13.02
2019-03-25T14:37:57.210Z,14.99
2019-03-25T14:40:25.744Z,12.56
2019-03-25T14:42:54.244Z,11.78
2019-03-25T14:45:26.675Z,10.61
2019-03-25T14:47:52.935Z,9.95
2019-03-25T14:50:21.465Z,9.09
2019-03-25T14:52:49.969Z,8.53
2019-03-25T14:55:18.498Z,8.50
2019-03-25T14:57:46.989Z,8.79
2019-03-25T15:00:24.640Z,8.44
2019-03-25T15:02:45.999Z,8.04
2019-03-25T15:05:14.906Z,7.53
2019-03-25T15:07:43.451Z,7.52
2019-03-25T15:10:12.864Z,7.32
2019-03-25T15:12:41.357Z,7.08
2019-03-25T15:15:11.136Z,6.69
2019-03-25T15:17:39.597Z,6.05
2019-03-25T15:20:10.193Z,5.47
2019-03-25T15:22:38.826Z,5.49
2019-03-25T15:25:08.961Z,5.46
2019-03-25T15:27:37.427Z,5.41
2019-03-25T15:30:09.327Z,5.01
2019-03-25T15:32:37.804Z,5.15
2019-03-25T15:35:08.012Z,5.15
2019-03-25T15:37:37.061Z,5.45
2019-03-25T15:40:11.655Z,5.44
2019-03-25T15:42:40.102Z,5.37
2019-03-25T15:45:09.623Z,4.82
2019-03-25T15:47:38.925Z,4.82
2019-03-25T15:50:09.736Z,4.72
2019-03-25T15:52:38.736Z,4.80
2019-03-25T15:55:07.859Z,4.82
2019-03-25T15:57:36.340Z,4.50
2019-03-25T16:00:07.866Z,4.60
2019-03-25T16:02:36.409Z,4.83
2019-03-25T16:05:06.435Z,5.03
2019-03-25T16:07:34.889Z,4.71
2019-03-25T16:10:04.646Z,4.95
2019-03-25T16:12:33.177Z,4.99
2019-03-25T16:15:01.671Z,5.39
2019-03-25T16:17:30.140Z,5.39
2019-03-25T16:19:58.625Z,5.53
2019-03-25T16:22:27.097Z,5.50
2019-03-25T16:24:55.608Z,5.38
2019-03-25T16:27:24.080Z,5.13
2019-03-25T16:29:52.569Z,5.07
2019-03-25T16:32:21.032Z,5.14
2019-03-25T16:34:49.519Z,5.06
2019-03-25T16:37:17.980Z,5.02
2019-03-25T16:39:46.478Z,4.89
2019-03-25T16:42:14.947Z,4.86
2019-03-25T16:44:43.440Z,4.51
2019-03-25T16:47:12.267Z,4.67
2019-03-25T16:49:40.756Z,4.56
2019-03-25T16:52:09.229Z,4.34
2019-03-25T16:54:37.720Z,4.36
2019-03-25T16:57:06.168Z,4.30
2019-03-25T16:59:34.664Z,4.46
2019-03-25T17:02:03.196Z,4.46
2019-03-25T17:04:31.682Z,4.47
2019-03-25T17:07:00.156Z,4.31
2019-03-25T17:09:28.680Z,4.37
2019-03-25T17:11:57.140Z,4.26
2019-03-25T17:14:25.629Z,4.26
2019-03-25T17:16:54.097Z,4.17
2019-03-25T17:19:22.584Z,4.36
2019-03-25T17:21:58.051Z,4.24
2019-03-25T17:24:21.344Z,4.22
2019-03-25T17:26:50.377Z,4.07
2019-03-25T17:29:18.865Z,4.05
2019-03-25T17:31:47.338Z,3.99
2019-03-25T17:34:15.872Z,3.94
2019-03-25T17:36:44.364Z,3.87
2019-03-25T17:39:12.852Z,3.82
2019-03-25T17:41:41.325Z,3.79
2019-03-25T17:44:09.820Z,3.78
2019-03-25T17:46:38.280Z,3.66
2019-03-25T17:49:06.900Z,3.39
2019-03-25T17:51:35.394Z,3.33
2019-03-25T17:54:03.860Z,3.33
2019-03-25T17:56:32.430Z,3.53
2019-03-25T17:59:00.905Z,3.70
2019-03-25T18:01:32.371Z,3.93
2019-03-25T18:04:01.304Z,4.09
2019-03-25T18:06:29.834Z,4.14
2019-03-25T18:08:58.284Z,4.04
2019-03-25T18:11:26.763Z,3.95
2019-03-25T18:13:55.226Z,4.03
2019-03-25T18:16:23.713Z,3.82
2019-03-25T18:18:52.185Z,3.81
2019-03-25T18:21:20.678Z,3.85
2019-03-25T18:23:49.151Z,3.71
2019-03-25T18:26:17.640Z,3.90
2019-03-25T18:28:46.105Z,3.89
2019-03-25T18:31:14.596Z,3.83
2019-03-25T18:33:43.075Z,3.94
2019-03-25T18:36:11.570Z,3.93
2019-03-25T18:38:40.038Z,3.95
2019-03-25T18:41:08.541Z,3.95
2019-03-25T18:43:37.023Z,3.95
2019-03-25T18:46:05.525Z,3.93
2019-03-25T18:48:34.003Z,3.82
2019-03-25T18:51:02.514Z,4.08
2019-03-25T18:53:31.022Z,4.04
2019-03-25T18:55:59.640Z,4.04
2019-03-25T18:58:28.110Z,3.93
2019-03-25T19:00:56.672Z,4.06
2019-03-25T19:03:25.149Z,4.14
2019-03-25T19:05:53.796Z,4.16
2019-03-25T19:08:22.349Z,4.13
2019-03-25T19:10:50.839Z,4.11
2019-03-25T19:13:19.326Z,4.05
2019-03-25T19:15:47.815Z,3.97
2019-03-25T19:18:16.312Z,3.89
2019-03-25T19:20:44.778Z,3.96
2019-03-25T19:23:13.257Z,3.95
2019-03-25T19:25:41.739Z,3.84
2019-03-25T19:28:10.239Z,3.97
2019-03-25T19:30:38.701Z,3.90
2019-03-25T19:33:07.192Z,3.88
2019-03-25T19:35:35.666Z,3.89
2019-03-25T19:38:04.160Z,3.89
2019-03-25T19:40:32.633Z,3.88
2019-03-25T19:43:01.209Z,3.69
2019-03-25T19:45:29.677Z,3.47
2019-03-25T19:47:58.139Z,3.61
2019-03-25T19:50:26.611Z,3.61
2019-03-25T19:52:55.102Z,3.71
2019-03-25T19:55:23.565Z,3.71
2019-03-25T19:57:52.066Z,3.66
2019-03-25T20:00:23.586Z,3.59
2019-03-25T20:02:52.108Z,3.62
2019-03-25T20:05:20.552Z,3.52
2019-03-25T20:07:49.079Z,3.41
2019-03-25T20:10:32.063Z,3.31
2019-03-25T20:13:01.415Z,3.32
2019-03-25T20:15:32.651Z,3.17
2019-03-25T20:18:00.184Z,3.29
2019-03-25T20:20:28.692Z,3.29
2019-03-25T20:22:57.474Z,3.47
2019-03-25T20:25:26.065Z,3.46
2019-03-25T20:27:54.790Z,3.46
2019-03-25T20:30:23.552Z,3.57
2019-03-25T20:32:52.063Z,3.31
2019-03-25T20:35:20.663Z,3.51
2019-03-25T20:37:49.409Z,3.43
2019-03-25T20:40:19.495Z,3.38
2019-03-25T20:42:48.021Z,3.49
2019-03-25T20:45:18.306Z,3.33
2019-03-25T20:47:46.774Z,3.32
2019-03-25T20:50:15.541Z,3.32
2019-03-25T20:52:44.050Z,3.21
2019-03-25T20:55:12.637Z,3.46
2019-03-25T20:57:41.128Z,3.46
2019-03-25T21:00:11.634Z,3.52
2019-03-25T21:02:45.350Z,3.59
2019-03-25T21:05:10.504Z,3.59
2019-03-25T21:07:38.985Z,3.55
2019-03-25T21:10:08.587Z,3.24
2019-03-25T21:12:38.574Z,3.24
2019-03-25T21:15:08.984Z,3.20
2019-03-25T21:17:37.550Z,3.14
2019-03-25T21:20:07.854Z,3.21
2019-03-25T21:22:36.412Z,3.14
2019-03-25T21:25:06.674Z,3.08
2019-03-25T21:27:35.216Z,3.10
2019-03-25T21:30:03.959Z,3.16
2019-03-25T21:32:32.531Z,3.15
2019-03-25T21:35:01.063Z,3.25
2019-03-25T21:37:29.626Z,3.25
2019-03-25T21:39:59.267Z,3.16
2019-03-25T21:42:29.124Z,3.31
2019-03-25T21:44:58.006Z,3.46
2019-03-25T21:47:26.525Z,3.45
2019-03-25T21:49:55.010Z,3.38
2019-03-25T21:52:23.583Z,3.36
2019-03-25T21:54:52.239Z,3.51
2019-03-25T21:57:20.901Z,3.51
2019-03-25T21:59:49.449Z,3.66
2019-03-25T22:02:17.898Z,3.66
2019-03-25T22:04:46.370Z,3.73
2019-03-25T22:07:14.861Z,3.74
2019-03-25T22:09:43.341Z,3.75
2019-03-25T22:12:11.830Z,3.66
2019-03-25T22:14:40.298Z,3.66
2019-03-25T22:17:08.768Z,3.59
2019-03-25T22:19:37.270Z,3.54
2019-03-25T22:22:05.735Z,3.63
2019-03-25T22:24:34.225Z,3.64
2019-03-25T22:27:02.696Z,3.72
2019-03-25T22:29:31.185Z,3.72
2019-03-25T22:31:59.661Z,3.71
2019-03-25T22:34:28.180Z,3.59
2019-03-25T22:36:56.619Z,3.62
2019-03-25T22:39:25.112Z,3.62
2019-03-25T22:41:53.583Z,3.44
2019-03-25T22:44:22.078Z,3.44
2019-03-25T22:46:50.547Z,3.49
2019-03-25T22:49:19.085Z,3.49
2019-03-25T22:51:47.566Z,3.53
2019-03-25T22:54:16.067Z,3.41
2019-03-25T22:56:44.544Z,3.41
2019-03-25T22:59:13.041Z,3.39
2019-03-25T23:01:41.510Z,3.62
2019-03-25T23:04:10.004Z,3.46
2019-03-25T23:06:38.474Z,3.46
2019-03-25T23:09:08.513Z,3.66
2019-03-25T23:11:37.055Z,3.66
2019-03-25T23:14:05.575Z,3.87
2019-03-25T23:16:34.047Z,3.86
2019-03-25T23:19:02.547Z,3.86
2019-03-25T23:21:31.025Z,3.67
2019-03-25T23:23:59.530Z,3.82
2019-03-25T23:26:28.005Z,3.91
2019-03-25T23:28:56.499Z,3.91
2019-03-25T23:31:24.971Z,3.96
2019-03-25T23:33:53.485Z,3.91
2019-03-25T23:36:21.964Z,4.13
2019-03-25T23:38:50.464Z,3.87
2019-03-25T23:41:18.939Z,3.53
2019-03-25T23:43:47.438Z,3.53
2019-03-25T23:46:15.919Z,3.61
2019-03-25T23:48:44.420Z,3.67
2019-03-25T23:51:12.986Z,3.58
2019-03-25T23:53:41.474Z,3.55
2019-03-25T23:56:09.950Z,3.68
2019-03-25T23:58:38.448Z,3.63
