createdAt,value
2018-06-08T00:00:48.217Z,0.00
2018-06-08T00:01:48.175Z,0.00
2018-06-08T00:02:48.129Z,0.00
2018-06-08T00:03:48.086Z,0.00
2018-06-08T00:04:48.068Z,0.00
2018-06-08T00:05:47.998Z,0.00
2018-06-08T00:06:47.955Z,0.00
2018-06-08T00:07:47.910Z,0.00
2018-06-08T00:08:47.868Z,0.00
2018-06-08T00:09:47.859Z,0.00
2018-06-08T00:10:47.780Z,0.00
2018-06-08T00:11:47.735Z,0.00
2018-06-08T00:12:47.692Z,0.00
2018-06-08T00:13:47.649Z,0.00
2018-06-08T00:14:47.606Z,0.00
2018-06-08T00:15:47.582Z,0.00
2018-06-08T00:16:47.516Z,0.00
2018-06-08T00:17:54.784Z,0.00
2018-06-08T00:18:47.426Z,0.00
2018-06-08T00:19:47.384Z,0.00
2018-06-08T00:20:47.360Z,0.00
2018-06-08T00:21:47.296Z,0.00
2018-06-08T00:22:47.252Z,0.00
2018-06-08T00:23:47.211Z,0.00
2018-06-08T00:24:47.165Z,0.00
2018-06-08T00:25:47.143Z,0.00
2018-06-08T00:26:47.076Z,0.00
2018-06-08T00:27:47.032Z,0.00
2018-06-08T00:28:46.989Z,0.00
2018-06-08T00:29:46.951Z,0.00
2018-06-08T00:30:46.919Z,0.00
2018-06-08T00:31:46.856Z,0.00
2018-06-08T00:32:46.815Z,0.00
2018-06-08T00:33:46.767Z,0.00
2018-06-08T00:34:46.722Z,0.00
2018-06-08T00:35:46.701Z,0.00
2018-06-08T00:36:46.632Z,0.00
2018-06-08T00:37:46.591Z,0.00
2018-06-08T00:38:46.547Z,0.00
2018-06-08T00:39:46.498Z,0.00
2018-06-08T00:40:46.508Z,0.00
2018-06-08T00:41:46.413Z,0.00
2018-06-08T00:42:46.369Z,0.00
2018-06-08T00:43:46.322Z,0.00
2018-06-08T00:44:46.288Z,0.00
2018-06-08T00:45:46.266Z,0.00
2018-06-08T00:46:46.193Z,0.00
2018-06-08T00:47:46.146Z,0.00
2018-06-08T00:48:46.104Z,0.00
2018-06-08T00:49:46.059Z,0.00
2018-06-08T00:50:46.039Z,0.00
2018-06-08T00:51:45.978Z,0.00
2018-06-08T00:52:45.930Z,0.00
2018-06-08T00:53:45.883Z,0.00
2018-06-08T00:54:45.838Z,0.00
2018-06-08T00:55:45.822Z,0.00
2018-06-08T00:56:45.750Z,0.00
2018-06-08T00:57:45.708Z,0.00
2018-06-08T00:58:45.661Z,0.00
2018-06-08T00:59:45.618Z,0.00
2018-06-08T01:00:45.608Z,0.00
2018-06-08T01:01:45.530Z,0.00
2018-06-08T01:02:45.487Z,0.00
2018-06-08T01:03:45.442Z,0.00
2018-06-08T01:04:45.398Z,0.00
2018-06-08T01:05:45.376Z,0.00
2018-06-08T01:06:45.307Z,0.00
2018-06-08T01:07:45.267Z,0.00
2018-06-08T01:08:45.221Z,0.00
2018-06-08T01:09:45.178Z,0.00
2018-06-08T01:10:45.160Z,0.00
2018-06-08T01:11:45.091Z,0.00
2018-06-08T01:12:45.042Z,0.00
2018-06-08T01:13:44.999Z,0.00
2018-06-08T01:14:44.955Z,0.00
2018-06-08T01:15:44.931Z,0.00
2018-06-08T01:16:44.866Z,0.00
2018-06-08T01:17:44.822Z,0.00
2018-06-08T01:18:44.777Z,0.00
2018-06-08T01:19:44.733Z,0.00
2018-06-08T01:20:44.711Z,0.00
2018-06-08T01:21:44.644Z,0.00
2018-06-08T01:22:44.628Z,0.00
2018-06-08T01:23:44.557Z,0.00
2018-06-08T01:24:44.513Z,0.00
2018-06-08T01:25:44.490Z,0.00
2018-06-08T01:26:51.636Z,0.00
2018-06-08T01:27:44.379Z,0.00
2018-06-08T01:28:44.341Z,0.00
2018-06-08T01:29:44.312Z,0.00
2018-06-08T01:30:44.280Z,0.00
2018-06-08T01:31:44.200Z,0.00
2018-06-08T01:32:44.156Z,0.00
2018-06-08T01:33:44.114Z,0.00
2018-06-08T01:34:44.068Z,0.00
2018-06-08T01:35:44.052Z,0.00
2018-06-08T01:36:43.979Z,0.00
2018-06-08T01:37:43.991Z,0.00
2018-06-08T01:38:43.893Z,0.00
2018-06-08T01:39:43.844Z,0.00
2018-06-08T01:40:43.802Z,0.00
2018-06-08T01:41:43.782Z,0.00
2018-06-08T01:42:43.713Z,0.00
2018-06-08T01:43:43.668Z,0.00
2018-06-08T01:44:43.626Z,0.00
2018-06-08T01:45:43.582Z,0.00
2018-06-08T01:46:43.558Z,0.00
2018-06-08T01:47:43.492Z,0.00
2018-06-08T01:48:43.448Z,0.00
2018-06-08T01:49:43.410Z,0.00
2018-06-08T01:50:43.354Z,0.00
2018-06-08T01:51:43.336Z,0.00
2018-06-08T01:52:43.267Z,0.00
2018-06-08T01:53:43.227Z,0.00
2018-06-08T01:54:43.177Z,0.00
2018-06-08T01:55:43.140Z,0.00
2018-06-08T01:56:43.113Z,0.00
2018-06-08T01:57:43.047Z,0.00
2018-06-08T01:58:43.003Z,0.00
2018-06-08T01:59:42.958Z,0.00
2018-06-08T02:00:42.912Z,0.00
2018-06-08T02:01:42.892Z,0.00
2018-06-08T02:02:42.823Z,0.00
2018-06-08T02:03:42.783Z,0.00
2018-06-08T02:04:42.734Z,0.00
2018-06-08T02:05:42.691Z,0.00
2018-06-08T02:06:42.670Z,0.00
2018-06-08T02:07:42.599Z,0.00
2018-06-08T02:08:42.557Z,0.00
2018-06-08T02:09:42.512Z,0.00
2018-06-08T02:10:42.468Z,0.00
2018-06-08T02:11:42.443Z,0.00
2018-06-08T02:12:42.381Z,0.00
2018-06-08T02:13:42.335Z,0.00
2018-06-08T02:14:42.290Z,0.00
2018-06-08T02:15:42.245Z,0.00
2018-06-08T02:16:42.226Z,0.00
2018-06-08T02:17:42.157Z,0.00
2018-06-08T02:18:42.109Z,0.00
2018-06-08T02:19:42.068Z,0.00
2018-06-08T02:20:42.022Z,0.00
2018-06-08T02:21:42.004Z,0.00
2018-06-08T02:22:41.932Z,0.00
2018-06-08T02:23:41.891Z,0.00
2018-06-08T02:24:41.841Z,0.00
2018-06-08T02:25:41.799Z,0.00
2018-06-08T02:26:41.776Z,0.00
2018-06-08T02:27:41.708Z,0.00
2018-06-08T02:28:41.663Z,0.00
2018-06-08T02:29:41.623Z,0.00
2018-06-08T02:30:41.574Z,0.00
2018-06-08T02:31:41.553Z,0.00
2018-06-08T02:32:41.489Z,0.00
2018-06-08T02:33:41.444Z,0.00
2018-06-08T02:34:41.396Z,0.00
2018-06-08T02:35:41.350Z,0.00
2018-06-08T02:36:41.330Z,0.00
2018-06-08T02:37:41.262Z,0.00
2018-06-08T02:38:41.217Z,0.00
2018-06-08T02:39:41.176Z,0.00
2018-06-08T02:40:41.128Z,0.00
2018-06-08T02:41:41.105Z,0.00
2018-06-08T02:42:41.043Z,0.00
2018-06-08T02:43:40.995Z,0.00
2018-06-08T02:44:40.949Z,0.00
2018-06-08T02:45:40.905Z,0.00
2018-06-08T02:46:40.880Z,0.00
2018-06-08T02:47:40.817Z,0.00
2018-06-08T02:48:40.772Z,0.00
2018-06-08T02:49:40.722Z,0.00
2018-06-08T02:50:40.680Z,0.00
2018-06-08T02:51:40.659Z,0.00
2018-06-08T02:52:40.596Z,0.00
2018-06-08T02:53:40.543Z,0.00
2018-06-08T02:54:40.501Z,0.00
2018-06-08T02:55:40.455Z,5.63
2018-06-08T02:56:40.437Z,5.63
2018-06-08T02:57:40.366Z,5.63
2018-06-08T02:58:40.330Z,5.63
2018-06-08T02:59:40.280Z,5.63
2018-06-08T03:00:40.231Z,5.63
2018-06-08T03:01:40.215Z,5.63
2018-06-08T03:02:40.141Z,5.63
2018-06-08T03:03:40.098Z,5.63
2018-06-08T03:04:40.055Z,5.63
2018-06-08T03:05:40.007Z,5.63
2018-06-08T03:06:39.992Z,5.63
2018-06-08T03:07:39.917Z,5.63
2018-06-08T03:08:39.880Z,5.63
2018-06-08T03:09:39.830Z,5.63
2018-06-08T03:10:39.780Z,5.63
2018-06-08T03:11:39.741Z,11.25
2018-06-08T03:12:39.714Z,11.25
2018-06-08T03:13:39.647Z,11.25
2018-06-08T03:14:39.606Z,11.25
2018-06-08T03:15:39.558Z,11.25
2018-06-08T03:16:39.512Z,11.25
2018-06-08T03:17:39.488Z,16.88
2018-06-08T03:18:39.425Z,16.88
2018-06-08T03:19:39.374Z,16.88
2018-06-08T03:20:39.332Z,16.88
2018-06-08T03:21:39.284Z,16.88
2018-06-08T03:22:39.265Z,22.50
2018-06-08T03:23:39.197Z,22.50
2018-06-08T03:24:39.155Z,22.50
2018-06-08T03:25:39.107Z,22.50
2018-06-08T03:26:39.061Z,22.50
2018-06-08T03:27:39.044Z,28.13
2018-06-08T03:28:38.982Z,28.13
2018-06-08T03:29:38.927Z,28.13
2018-06-08T03:30:38.882Z,28.13
2018-06-08T03:31:38.840Z,33.75
2018-06-08T03:32:38.817Z,33.75
2018-06-08T03:33:38.748Z,33.75
2018-06-08T03:34:38.704Z,33.75
2018-06-08T03:35:38.656Z,39.38
2018-06-08T03:36:38.617Z,39.38
2018-06-08T03:37:38.596Z,39.38
2018-06-08T03:38:38.523Z,45.00
2018-06-08T03:39:38.476Z,45.00
2018-06-08T03:40:38.434Z,50.63
2018-06-08T03:41:38.386Z,50.63
2018-06-08T03:42:38.366Z,56.25
2018-06-08T03:43:38.296Z,56.25
2018-06-08T03:44:38.253Z,61.88
2018-06-08T03:45:38.209Z,61.88
2018-06-08T03:46:38.182Z,61.88
2018-06-08T03:47:38.146Z,67.50
2018-06-08T03:48:38.070Z,67.50
2018-06-08T03:49:38.028Z,67.50
2018-06-08T03:50:37.986Z,73.13
2018-06-08T03:51:37.936Z,73.13
2018-06-08T03:52:37.919Z,73.13
2018-06-08T03:53:37.860Z,73.13
2018-06-08T03:54:37.802Z,78.75
2018-06-08T03:55:37.759Z,78.75
2018-06-08T03:56:37.712Z,78.75
2018-06-08T03:57:37.695Z,78.75
2018-06-08T03:58:37.621Z,78.75
2018-06-08T03:59:37.582Z,84.38
2018-06-08T04:00:37.535Z,84.38
2018-06-08T04:01:37.497Z,84.38
2018-06-08T04:02:37.470Z,84.38
2018-06-08T04:03:37.398Z,84.38
2018-06-08T04:04:37.358Z,90.00
2018-06-08T04:05:37.309Z,90.00
2018-06-08T04:06:37.267Z,90.00
2018-06-08T04:07:37.242Z,95.63
2018-06-08T04:08:37.179Z,95.63
2018-06-08T04:09:37.131Z,95.63
2018-06-08T04:10:37.093Z,95.63
2018-06-08T04:11:37.042Z,101.25
2018-06-08T04:12:37.045Z,101.25
2018-06-08T04:13:36.952Z,106.88
2018-06-08T04:14:36.911Z,112.50
2018-06-08T04:15:36.862Z,112.50
2018-06-08T04:16:36.823Z,118.13
2018-06-08T04:17:36.809Z,118.13
2018-06-08T04:18:36.735Z,118.13
2018-06-08T04:19:36.685Z,118.13
2018-06-08T04:20:36.643Z,118.13
2018-06-08T04:21:36.610Z,112.50
2018-06-08T04:22:36.571Z,118.13
2018-06-08T04:23:36.507Z,123.75
2018-06-08T04:24:36.467Z,129.38
2018-06-08T04:25:36.418Z,140.63
2018-06-08T04:26:36.375Z,151.88
2018-06-08T04:27:36.349Z,151.88
2018-06-08T04:28:36.284Z,157.50
2018-06-08T04:29:36.240Z,163.13
2018-06-08T04:30:36.196Z,168.75
2018-06-08T04:31:36.149Z,168.75
2018-06-08T04:32:36.128Z,174.38
2018-06-08T04:33:36.062Z,174.38
2018-06-08T04:34:36.018Z,174.38
2018-06-08T04:35:35.973Z,174.38
2018-06-08T04:36:35.932Z,168.75
2018-06-08T04:37:35.913Z,168.75
2018-06-08T04:38:35.841Z,168.75
2018-06-08T04:39:35.798Z,168.75
2018-06-08T04:40:35.755Z,163.13
2018-06-08T04:41:35.711Z,163.13
2018-06-08T04:42:35.697Z,163.13
2018-06-08T04:43:35.622Z,163.13
2018-06-08T04:44:35.576Z,168.75
2018-06-08T04:45:35.533Z,168.75
2018-06-08T04:46:35.491Z,174.38
2018-06-08T04:47:35.443Z,180.00
2018-06-08T04:48:35.423Z,185.63
2018-06-08T04:49:35.358Z,191.25
2018-06-08T04:50:35.315Z,196.88
2018-06-08T04:51:35.294Z,202.50
2018-06-08T04:52:35.231Z,202.50
2018-06-08T04:53:35.204Z,202.50
2018-06-08T04:54:35.142Z,202.50
2018-06-08T04:55:35.094Z,202.50
2018-06-08T04:56:35.056Z,208.13
2018-06-08T04:57:35.009Z,208.13
2018-06-08T04:58:34.985Z,208.13
2018-06-08T04:59:34.918Z,208.13
2018-06-08T05:00:34.881Z,213.75
2018-06-08T05:01:34.833Z,213.75
2018-06-08T05:02:34.793Z,213.75
2018-06-08T05:03:34.770Z,219.38
2018-06-08T05:04:34.709Z,219.38
2018-06-08T05:05:34.667Z,219.38
2018-06-08T05:06:34.620Z,225.00
2018-06-08T05:07:34.574Z,225.00
2018-06-08T05:08:34.553Z,230.63
2018-06-08T05:09:34.495Z,230.63
2018-06-08T05:10:34.457Z,236.25
2018-06-08T05:11:34.398Z,236.25
2018-06-08T05:12:34.358Z,241.88
2018-06-08T05:13:34.342Z,241.88
2018-06-08T05:14:34.267Z,241.88
2018-06-08T05:15:34.224Z,241.88
2018-06-08T05:16:34.219Z,241.88
2018-06-08T05:17:34.142Z,241.88
2018-06-08T05:18:34.121Z,241.88
2018-06-08T05:19:34.056Z,247.50
2018-06-08T05:20:34.013Z,247.50
2018-06-08T05:21:33.968Z,253.13
2018-06-08T05:22:33.924Z,253.13
2018-06-08T05:23:33.906Z,253.13
2018-06-08T05:24:33.841Z,253.13
2018-06-08T05:25:33.794Z,253.13
2018-06-08T05:26:33.755Z,253.13
2018-06-08T05:27:33.711Z,253.13
2018-06-08T05:28:33.690Z,253.13
2018-06-08T05:29:33.623Z,253.13
2018-06-08T05:30:33.585Z,225.00
2018-06-08T05:31:33.570Z,225.00
2018-06-08T05:32:33.497Z,225.00
2018-06-08T05:33:33.480Z,225.00
2018-06-08T05:34:33.411Z,225.00
2018-06-08T05:35:33.366Z,225.00
2018-06-08T05:36:33.327Z,230.63
2018-06-08T05:37:33.283Z,230.63
2018-06-08T05:38:33.267Z,225.00
2018-06-08T05:39:33.193Z,225.00
2018-06-08T05:40:33.157Z,225.00
2018-06-08T05:41:33.112Z,219.38
2018-06-08T05:42:33.080Z,213.75
2018-06-08T05:43:33.048Z,208.13
2018-06-08T05:44:32.986Z,225.00
2018-06-08T05:45:32.941Z,230.63
2018-06-08T05:46:32.895Z,230.63
2018-06-08T05:47:32.861Z,225.00
2018-06-08T05:48:32.875Z,219.38
2018-06-08T05:49:32.769Z,219.38
2018-06-08T05:50:32.724Z,219.38
2018-06-08T05:51:32.685Z,219.38
2018-06-08T05:52:32.642Z,225.00
2018-06-08T05:53:32.619Z,225.00
2018-06-08T05:54:32.554Z,230.63
2018-06-08T05:55:32.509Z,236.25
2018-06-08T05:56:32.470Z,219.38
2018-06-08T05:57:32.428Z,196.88
2018-06-08T05:58:32.405Z,241.88
2018-06-08T05:59:32.341Z,247.50
2018-06-08T06:00:32.299Z,253.13
2018-06-08T06:01:32.259Z,253.13
2018-06-08T06:02:32.211Z,253.13
2018-06-08T06:03:32.195Z,253.13
2018-06-08T06:04:32.125Z,253.13
2018-06-08T06:05:32.087Z,258.75
2018-06-08T06:06:32.037Z,253.13
2018-06-08T06:07:31.994Z,241.88
2018-06-08T06:08:31.980Z,258.75
2018-06-08T06:09:31.915Z,281.25
2018-06-08T06:10:31.869Z,281.25
2018-06-08T06:11:31.824Z,292.50
2018-06-08T06:12:31.783Z,303.75
2018-06-08T06:13:31.767Z,303.75
2018-06-08T06:14:31.699Z,309.38
2018-06-08T06:15:31.658Z,315.00
2018-06-08T06:16:31.612Z,315.00
2018-06-08T06:17:31.573Z,292.50
2018-06-08T06:18:31.566Z,298.13
2018-06-08T06:19:31.489Z,303.75
2018-06-08T06:20:31.442Z,281.25
2018-06-08T06:21:31.402Z,270.00
2018-06-08T06:22:31.362Z,270.00
2018-06-08T06:23:31.314Z,281.25
2018-06-08T06:24:31.300Z,286.88
2018-06-08T06:25:31.232Z,292.50
2018-06-08T06:26:31.209Z,292.50
2018-06-08T06:27:31.145Z,298.13
2018-06-08T06:28:31.105Z,309.38
2018-06-08T06:29:31.085Z,315.00
2018-06-08T06:30:31.024Z,315.00
2018-06-08T06:31:30.976Z,303.75
2018-06-08T06:32:30.936Z,326.25
2018-06-08T06:33:30.894Z,320.63
2018-06-08T06:34:30.872Z,326.25
2018-06-08T06:35:30.807Z,326.25
2018-06-08T06:36:30.767Z,326.25
2018-06-08T06:37:30.721Z,326.25
2018-06-08T06:38:30.685Z,309.38
2018-06-08T06:39:30.664Z,315.00
2018-06-08T06:40:30.599Z,320.63
2018-06-08T06:41:30.554Z,343.13
2018-06-08T06:42:30.516Z,348.75
2018-06-08T06:43:30.468Z,354.38
2018-06-08T06:44:30.454Z,354.38
2018-06-08T06:45:30.388Z,354.38
2018-06-08T06:46:30.345Z,326.25
2018-06-08T06:47:30.303Z,365.63
2018-06-08T06:48:30.289Z,365.63
2018-06-08T06:49:30.247Z,365.63
2018-06-08T06:50:30.182Z,360.00
2018-06-08T06:51:30.143Z,360.00
2018-06-08T06:52:30.097Z,354.38
2018-06-08T06:53:30.059Z,354.38
2018-06-08T06:54:30.034Z,354.38
2018-06-08T06:55:29.971Z,320.63
2018-06-08T06:56:29.929Z,343.13
2018-06-08T06:57:29.888Z,343.13
2018-06-08T06:58:29.846Z,348.75
2018-06-08T06:59:29.826Z,348.75
2018-06-08T07:00:29.767Z,348.75
2018-06-08T07:01:29.726Z,348.75
2018-06-08T07:02:29.680Z,326.25
2018-06-08T07:03:29.638Z,343.13
2018-06-08T07:04:29.659Z,343.13
2018-06-08T07:05:29.560Z,337.50
2018-06-08T07:06:29.517Z,337.50
2018-06-08T07:07:29.473Z,309.38
2018-06-08T07:08:29.437Z,331.88
2018-06-08T07:09:29.414Z,331.88
2018-06-08T07:10:29.349Z,331.88
2018-06-08T07:11:29.313Z,337.50
2018-06-08T07:12:29.267Z,337.50
2018-06-08T07:13:29.227Z,337.50
2018-06-08T07:14:29.214Z,343.13
2018-06-08T07:15:29.142Z,337.50
2018-06-08T07:16:29.108Z,337.50
2018-06-08T07:17:29.063Z,337.50
2018-06-08T07:18:29.021Z,337.50
2018-06-08T07:19:29.005Z,343.13
2018-06-08T07:20:28.943Z,343.13
2018-06-08T07:21:28.897Z,343.13
2018-06-08T07:22:28.859Z,343.13
2018-06-08T07:23:28.818Z,331.88
2018-06-08T07:24:28.796Z,331.88
2018-06-08T07:25:28.735Z,337.50
2018-06-08T07:26:28.691Z,331.88
2018-06-08T07:27:28.651Z,337.50
2018-06-08T07:28:28.615Z,343.13
2018-06-08T07:29:28.594Z,348.75
2018-06-08T07:30:28.532Z,348.75
2018-06-08T07:31:28.556Z,348.75
2018-06-08T07:32:28.446Z,343.13
2018-06-08T07:33:28.410Z,337.50
2018-06-08T07:34:28.405Z,337.50
2018-06-08T07:35:28.328Z,337.50
2018-06-08T07:36:28.281Z,337.50
2018-06-08T07:37:28.244Z,331.88
2018-06-08T07:38:28.201Z,331.88
2018-06-08T07:39:28.184Z,331.88
2018-06-08T07:40:28.117Z,331.88
2018-06-08T07:41:28.081Z,331.88
2018-06-08T07:42:28.038Z,331.88
2018-06-08T07:43:27.995Z,331.88
2018-06-08T07:44:27.995Z,337.50
2018-06-08T07:45:27.920Z,343.13
2018-06-08T07:46:27.870Z,343.13
2018-06-08T07:47:27.834Z,337.50
2018-06-08T07:48:27.794Z,348.75
2018-06-08T07:49:27.753Z,354.38
2018-06-08T07:50:27.732Z,354.38
2018-06-08T07:51:27.669Z,360.00
2018-06-08T07:52:27.632Z,365.63
2018-06-08T07:53:27.606Z,371.25
2018-06-08T07:54:27.552Z,371.25
2018-06-08T07:55:27.540Z,371.25
2018-06-08T07:56:27.470Z,376.88
2018-06-08T07:57:27.436Z,371.25
2018-06-08T07:58:27.391Z,331.88
2018-06-08T07:59:27.349Z,371.25
2018-06-08T08:00:27.332Z,371.25
2018-06-08T08:01:27.268Z,371.25
2018-06-08T08:02:27.233Z,371.25
2018-06-08T08:03:27.190Z,371.25
2018-06-08T08:04:27.148Z,382.50
2018-06-08T08:05:27.133Z,376.88
2018-06-08T08:06:27.074Z,376.88
2018-06-08T08:07:27.030Z,376.88
2018-06-08T08:08:26.995Z,371.25
2018-06-08T08:09:26.951Z,376.88
2018-06-08T08:10:26.936Z,371.25
2018-06-08T08:11:26.869Z,371.25
2018-06-08T08:12:26.831Z,376.88
2018-06-08T08:13:26.794Z,371.25
2018-06-08T08:14:26.756Z,365.63
2018-06-08T08:15:26.737Z,371.25
2018-06-08T08:16:26.673Z,365.63
2018-06-08T08:17:26.633Z,360.00
2018-06-08T08:18:26.590Z,376.88
2018-06-08T08:19:26.552Z,382.50
2018-06-08T08:20:26.537Z,388.13
2018-06-08T08:21:26.472Z,393.75
2018-06-08T08:22:26.433Z,393.75
2018-06-08T08:23:26.392Z,405.00
2018-06-08T08:24:26.352Z,399.38
2018-06-08T08:25:26.337Z,410.63
2018-06-08T08:26:26.274Z,416.25
2018-06-08T08:27:26.236Z,416.25
2018-06-08T08:28:26.193Z,416.25
2018-06-08T08:29:26.157Z,416.25
2018-06-08T08:30:26.139Z,399.38
2018-06-08T08:31:26.078Z,399.38
2018-06-08T08:32:26.041Z,393.75
2018-06-08T08:33:25.993Z,399.38
2018-06-08T08:34:25.956Z,405.00
2018-06-08T08:35:25.934Z,393.75
2018-06-08T08:36:25.875Z,388.13
2018-06-08T08:37:25.845Z,393.75
2018-06-08T08:38:25.797Z,393.75
2018-06-08T08:39:25.756Z,393.75
2018-06-08T08:40:25.747Z,376.88
2018-06-08T08:41:25.678Z,371.25
2018-06-08T08:42:25.636Z,371.25
2018-06-08T08:43:25.604Z,365.63
2018-06-08T08:44:25.558Z,371.25
2018-06-08T08:45:25.544Z,371.25
2018-06-08T08:46:25.479Z,376.88
2018-06-08T08:47:25.440Z,388.13
2018-06-08T08:48:25.402Z,393.75
2018-06-08T08:49:25.363Z,416.25
2018-06-08T08:50:25.347Z,438.75
2018-06-08T08:51:25.310Z,461.25
2018-06-08T08:52:25.241Z,478.13
2018-06-08T08:53:25.201Z,495.00
2018-06-08T08:54:25.162Z,523.13
2018-06-08T08:55:25.144Z,540.00
2018-06-08T08:56:25.081Z,556.88
2018-06-08T08:57:25.043Z,551.25
2018-06-08T08:58:25.005Z,556.88
2018-06-08T08:59:24.963Z,551.25
2018-06-08T09:00:24.948Z,540.00
2018-06-08T09:01:24.886Z,523.13
2018-06-08T09:02:24.849Z,500.63
2018-06-08T09:03:24.802Z,489.38
2018-06-08T09:04:24.765Z,483.75
2018-06-08T09:05:24.755Z,489.38
2018-06-08T09:06:24.687Z,483.75
2018-06-08T09:07:24.649Z,483.75
2018-06-08T09:08:24.613Z,483.75
2018-06-08T09:09:24.571Z,495.00
2018-06-08T09:10:24.556Z,500.63
2018-06-08T09:11:24.515Z,517.50
2018-06-08T09:12:24.467Z,545.63
2018-06-08T09:13:24.418Z,545.63
2018-06-08T09:14:24.373Z,545.63
2018-06-08T09:15:24.359Z,528.75
2018-06-08T09:16:24.300Z,506.25
2018-06-08T09:17:24.259Z,506.25
2018-06-08T09:18:24.220Z,506.25
2018-06-08T09:19:24.179Z,489.38
2018-06-08T09:20:24.174Z,500.63
2018-06-08T09:21:24.102Z,511.88
2018-06-08T09:22:24.064Z,523.13
2018-06-08T09:23:24.024Z,511.88
2018-06-08T09:24:23.984Z,528.75
2018-06-08T09:25:23.946Z,540.00
2018-06-08T09:26:23.930Z,534.38
2018-06-08T09:27:23.891Z,528.75
2018-06-08T09:28:23.832Z,517.50
2018-06-08T09:29:23.791Z,517.50
2018-06-08T09:30:23.752Z,523.13
2018-06-08T09:31:23.736Z,523.13
2018-06-08T09:32:23.676Z,517.50
2018-06-08T09:33:23.639Z,517.50
2018-06-08T09:34:23.960Z,511.88
2018-06-08T09:35:23.562Z,528.75
2018-06-08T09:36:23.546Z,517.50
2018-06-08T09:37:23.483Z,511.88
2018-06-08T09:38:23.444Z,500.63
2018-06-08T09:39:23.407Z,500.63
2018-06-08T09:40:23.371Z,506.25
2018-06-08T09:41:23.353Z,506.25
2018-06-08T09:42:23.292Z,534.38
2018-06-08T09:43:23.255Z,528.75
2018-06-08T09:44:23.250Z,528.75
2018-06-08T09:45:23.176Z,545.63
2018-06-08T09:46:23.194Z,556.88
2018-06-08T09:47:23.102Z,528.75
2018-06-08T09:48:23.067Z,528.75
2018-06-08T09:49:23.024Z,528.75
2018-06-08T09:50:22.984Z,517.50
2018-06-08T09:51:22.973Z,523.13
2018-06-08T09:52:22.913Z,545.63
2018-06-08T09:53:22.873Z,568.13
2018-06-08T09:54:22.833Z,540.00
2018-06-08T09:55:22.796Z,545.63
2018-06-08T09:56:22.778Z,500.63
2018-06-08T09:57:22.721Z,506.25
2018-06-08T09:58:22.680Z,585.00
2018-06-08T09:59:22.644Z,601.88
2018-06-08T10:00:22.603Z,618.75
2018-06-08T10:01:22.604Z,613.13
2018-06-08T10:02:22.529Z,556.88
2018-06-08T10:03:22.490Z,579.38
2018-06-08T10:04:22.451Z,540.00
2018-06-08T10:05:22.421Z,523.13
2018-06-08T10:06:22.405Z,545.63
2018-06-08T10:07:22.342Z,573.75
2018-06-08T10:08:22.300Z,573.75
2018-06-08T10:09:22.261Z,511.88
2018-06-08T10:10:22.223Z,601.88
2018-06-08T10:11:22.259Z,601.88
2018-06-08T10:12:22.144Z,523.13
2018-06-08T10:13:22.109Z,495.00
2018-06-08T10:14:22.073Z,461.25
2018-06-08T10:15:22.030Z,444.38
2018-06-08T10:16:22.022Z,579.38
2018-06-08T10:17:21.952Z,624.38
2018-06-08T10:18:21.913Z,562.50
2018-06-08T10:19:21.879Z,556.88
2018-06-08T10:20:21.837Z,613.13
2018-06-08T10:21:21.827Z,720.00
2018-06-08T10:22:21.765Z,708.75
2018-06-08T10:23:21.727Z,556.88
2018-06-08T10:24:21.687Z,416.25
2018-06-08T10:25:21.645Z,376.88
2018-06-08T10:26:21.629Z,416.25
2018-06-08T10:27:21.570Z,483.75
2018-06-08T10:28:21.541Z,585.00
2018-06-08T10:29:21.494Z,579.38
2018-06-08T10:30:21.458Z,511.88
2018-06-08T10:31:21.445Z,388.13
2018-06-08T10:32:21.381Z,337.50
2018-06-08T10:33:21.359Z,343.13
2018-06-08T10:34:21.306Z,427.50
2018-06-08T10:35:21.266Z,489.38
2018-06-08T10:36:21.251Z,461.25
2018-06-08T10:37:21.187Z,388.13
2018-06-08T10:38:21.153Z,337.50
2018-06-08T10:39:21.116Z,315.00
2018-06-08T10:40:21.073Z,303.75
2018-06-08T10:41:21.060Z,275.63
2018-06-08T10:42:21.000Z,225.00
2018-06-08T10:43:20.970Z,208.13
2018-06-08T10:44:20.919Z,281.25
2018-06-08T10:45:20.881Z,326.25
2018-06-08T10:46:20.865Z,360.00
2018-06-08T10:47:20.802Z,343.13
2018-06-08T10:48:20.766Z,315.00
2018-06-08T10:49:20.723Z,275.63
2018-06-08T10:50:20.688Z,253.13
2018-06-08T10:51:20.687Z,258.75
2018-06-08T10:52:20.617Z,281.25
2018-06-08T10:53:20.573Z,303.75
2018-06-08T10:54:20.537Z,320.63
2018-06-08T10:55:20.496Z,309.38
2018-06-08T10:56:20.457Z,298.13
2018-06-08T10:57:20.442Z,303.75
2018-06-08T10:58:20.377Z,320.63
2018-06-08T10:59:20.339Z,371.25
2018-06-08T11:00:20.298Z,427.50
2018-06-08T11:01:20.256Z,461.25
2018-06-08T11:02:20.241Z,466.88
2018-06-08T11:03:20.178Z,523.13
2018-06-08T11:04:20.140Z,500.63
2018-06-08T11:05:20.100Z,466.88
2018-06-08T11:06:20.061Z,450.00
2018-06-08T11:07:20.046Z,489.38
2018-06-08T11:08:19.984Z,590.63
2018-06-08T11:09:19.944Z,624.38
2018-06-08T11:10:19.910Z,590.63
2018-06-08T11:11:19.867Z,568.13
2018-06-08T11:12:19.854Z,585.00
2018-06-08T11:13:19.792Z,540.00
2018-06-08T11:14:21.207Z,472.50
2018-06-08T11:15:19.710Z,371.25
2018-06-08T11:16:19.670Z,292.50
2018-06-08T11:17:19.651Z,236.25
2018-06-08T11:18:19.590Z,185.63
2018-06-08T11:19:19.552Z,151.88
2018-06-08T11:20:19.511Z,123.75
2018-06-08T11:21:19.474Z,106.88
2018-06-08T11:22:19.456Z,90.00
2018-06-08T11:23:19.392Z,73.13
2018-06-08T11:24:19.347Z,67.50
2018-06-08T11:25:19.309Z,61.88
2018-06-08T11:26:19.271Z,56.25
2018-06-08T11:27:19.252Z,56.25
2018-06-08T11:28:19.189Z,56.25
2018-06-08T11:29:19.157Z,61.88
2018-06-08T11:30:19.106Z,61.88
2018-06-08T11:31:19.066Z,61.88
2018-06-08T11:32:19.046Z,50.63
2018-06-08T11:33:18.982Z,45.00
2018-06-08T11:34:18.941Z,33.75
2018-06-08T11:35:18.902Z,28.13
2018-06-08T11:36:18.863Z,28.13
2018-06-08T11:37:18.845Z,28.13
2018-06-08T11:38:18.778Z,28.13
2018-06-08T11:39:18.802Z,33.75
2018-06-08T11:40:18.692Z,28.13
2018-06-08T11:41:18.645Z,28.13
2018-06-08T11:42:18.671Z,28.13
2018-06-08T11:43:18.565Z,28.13
2018-06-08T11:44:18.521Z,28.13
2018-06-08T11:45:18.474Z,28.13
2018-06-08T11:46:18.431Z,22.50
2018-06-08T11:47:18.408Z,22.50
2018-06-08T11:48:18.344Z,22.50
2018-06-08T11:49:18.296Z,22.50
2018-06-08T11:50:18.254Z,22.50
2018-06-08T11:51:18.210Z,22.50
2018-06-08T11:52:18.263Z,28.13
2018-06-08T11:53:18.174Z,28.13
2018-06-08T11:54:18.080Z,28.13
2018-06-08T11:55:18.030Z,33.75
2018-06-08T11:56:17.982Z,33.75
2018-06-08T11:57:17.964Z,39.38
2018-06-08T11:58:17.890Z,39.38
2018-06-08T11:59:17.853Z,39.38
2018-06-08T12:00:17.809Z,33.75
2018-06-08T12:01:17.759Z,39.38
2018-06-08T12:02:17.738Z,39.38
2018-06-08T12:03:17.667Z,39.38
2018-06-08T12:04:24.700Z,39.38
2018-06-08T12:05:17.578Z,39.38
2018-06-08T12:06:17.533Z,39.38
2018-06-08T12:07:17.510Z,45.00
2018-06-08T12:08:17.444Z,45.00
2018-06-08T12:09:17.398Z,45.00
2018-06-08T12:10:17.350Z,45.00
2018-06-08T12:11:17.322Z,50.63
2018-06-08T12:12:17.285Z,50.63
2018-06-08T12:13:17.214Z,50.63
2018-06-08T12:14:17.162Z,56.25
2018-06-08T12:15:17.122Z,56.25
2018-06-08T12:16:17.074Z,61.88
2018-06-08T12:17:17.054Z,61.88
2018-06-08T12:18:16.983Z,67.50
2018-06-08T12:19:16.937Z,67.50
2018-06-08T12:20:16.895Z,67.50
2018-06-08T12:21:16.851Z,67.50
2018-06-08T12:22:16.829Z,73.13
2018-06-08T12:23:16.754Z,73.13
2018-06-08T12:24:16.712Z,78.75
2018-06-08T12:25:16.664Z,78.75
2018-06-08T12:26:16.620Z,78.75
2018-06-08T12:27:16.574Z,84.38
2018-06-08T12:28:16.556Z,95.63
2018-06-08T12:29:16.482Z,118.13
2018-06-08T12:30:16.436Z,140.63
2018-06-08T12:31:16.394Z,157.50
2018-06-08T12:32:16.342Z,151.88
2018-06-08T12:33:16.327Z,135.00
2018-06-08T12:34:16.253Z,123.75
2018-06-08T12:35:16.206Z,118.13
2018-06-08T12:36:16.164Z,135.00
2018-06-08T12:37:16.117Z,157.50
2018-06-08T12:38:16.091Z,191.25
2018-06-08T12:39:16.025Z,236.25
2018-06-08T12:40:15.978Z,258.75
2018-06-08T12:41:15.933Z,281.25
2018-06-08T12:42:15.888Z,292.50
2018-06-08T12:43:15.864Z,309.38
2018-06-08T12:44:15.810Z,326.25