createdAt,value
2023-02-17T00:01:51.447Z,7.60
2023-02-17T00:04:19.663Z,7.60
2023-02-17T00:06:47.905Z,7.60
2023-02-17T00:09:16.259Z,7.70
2023-02-17T00:11:45.816Z,7.70
2023-02-17T00:14:14.930Z,7.70
2023-02-17T00:16:43.154Z,7.70
2023-02-17T00:19:25.238Z,7.70
2023-02-17T00:21:55.689Z,7.80
2023-02-17T00:24:24.605Z,7.80
2023-02-17T00:26:54.439Z,7.70
2023-02-17T00:29:22.971Z,7.60
2023-02-17T00:31:53.388Z,7.60
2023-02-17T00:34:24.448Z,7.60
2023-02-17T00:36:53.648Z,7.50
2023-02-17T00:39:21.840Z,7.50
2023-02-17T00:41:51.062Z,7.50
2023-02-17T00:44:24.842Z,7.50
2023-02-17T00:46:54.347Z,7.50
2023-02-17T00:49:24.309Z,7.50
2023-02-17T00:51:53.637Z,7.60
2023-02-17T00:54:22.403Z,7.60
2023-02-17T00:56:50.936Z,7.70
2023-02-17T00:59:20.485Z,7.70
2023-02-17T01:01:49.187Z,7.80
2023-02-17T01:04:17.389Z,7.80
2023-02-17T01:06:47.858Z,7.80
2023-02-17T01:09:16.428Z,7.80
2023-02-17T01:11:44.736Z,7.90
2023-02-17T01:14:14.768Z,7.90
2023-02-17T01:16:49.015Z,7.90
2023-02-17T01:19:19.520Z,7.90
2023-02-17T01:21:51.151Z,7.90
2023-02-17T01:24:19.427Z,7.80
2023-02-17T01:26:47.858Z,7.90
2023-02-17T01:29:16.107Z,7.90
2023-02-17T01:31:46.900Z,7.90
2023-02-17T01:34:15.139Z,7.90
2023-02-17T01:36:43.303Z,7.90
2023-02-17T01:39:14.605Z,8.00
2023-02-17T01:41:43.304Z,8.00
2023-02-17T01:44:15.696Z,8.10
2023-02-17T01:46:45.124Z,8.10
2023-02-17T01:49:36.309Z,8.10
2023-02-17T01:52:12.056Z,8.20
2023-02-17T01:54:43.710Z,8.20
2023-02-17T01:57:14.119Z,8.20
2023-02-17T01:59:42.982Z,8.30
2023-02-17T02:02:11.544Z,8.30
2023-02-17T02:04:44.767Z,8.30
2023-02-17T02:07:18.766Z,8.30
2023-02-17T02:09:51.069Z,8.30
2023-02-17T02:12:22.634Z,8.30
2023-02-17T02:14:52.439Z,8.30
2023-02-17T02:17:31.025Z,8.30
2023-02-17T02:20:36.637Z,8.40
2023-02-17T02:23:19.236Z,8.40
2023-02-17T02:26:15.353Z,8.40
2023-02-17T02:29:06.226Z,8.40
2023-02-17T02:31:47.003Z,8.40
2023-02-17T02:34:21.993Z,8.40
2023-02-17T02:36:57.855Z,8.40
2023-02-17T02:39:30.269Z,8.40
2023-02-17T02:42:02.490Z,8.50
2023-02-17T02:44:31.363Z,8.50
2023-02-17T02:47:00.377Z,8.50
2023-02-17T02:49:32.707Z,8.50
2023-02-17T02:52:06.804Z,8.50
2023-02-17T02:54:46.778Z,8.50
2023-02-17T02:57:33.364Z,8.40
2023-02-17T03:00:12.895Z,8.40
2023-02-17T03:02:47.893Z,8.30
2023-02-17T03:05:26.158Z,8.30
2023-02-17T03:07:59.593Z,8.30
2023-02-17T03:10:28.087Z,8.40
2023-02-17T03:12:56.948Z,8.40
2023-02-17T03:15:29.910Z,8.50
2023-02-17T03:17:58.818Z,8.50
2023-02-17T03:20:31.695Z,8.60
2023-02-17T03:23:00.558Z,8.70
2023-02-17T03:25:30.496Z,8.70
2023-02-17T03:27:58.825Z,8.80
2023-02-17T03:30:27.167Z,8.80
2023-02-17T03:32:55.434Z,8.80
2023-02-17T03:35:23.764Z,8.80
2023-02-17T03:37:53.728Z,8.80
2023-02-17T03:40:22.258Z,8.80
2023-02-17T03:42:50.529Z,8.70
2023-02-17T03:45:19.062Z,8.70
2023-02-17T03:47:47.219Z,8.80
2023-02-17T03:50:15.782Z,8.70
2023-02-17T03:52:43.953Z,8.70
2023-02-17T03:55:13.536Z,8.70
2023-02-17T03:57:41.761Z,8.80
2023-02-17T04:00:11.132Z,8.80
2023-02-17T04:02:44.196Z,8.80
2023-02-17T04:05:13.594Z,8.80
2023-02-17T04:07:42.038Z,8.80
2023-02-17T04:10:11.149Z,8.80
2023-02-17T04:12:40.682Z,8.90
2023-02-17T04:15:10.288Z,8.90
2023-02-17T04:17:39.077Z,8.90
2023-02-17T04:20:09.313Z,8.90
2023-02-17T04:22:37.598Z,8.90
2023-02-17T04:25:06.933Z,8.90
2023-02-17T04:27:35.212Z,9.00
2023-02-17T04:30:07.167Z,9.00
2023-02-17T04:32:35.586Z,9.00
2023-02-17T04:35:04.294Z,9.00
2023-02-17T04:37:32.543Z,9.00
2023-02-17T04:40:00.776Z,9.00
2023-02-17T04:42:29.050Z,9.00
2023-02-17T04:44:57.427Z,9.00
2023-02-17T04:47:27.166Z,9.10
2023-02-17T04:49:55.435Z,9.10
2023-02-17T04:52:23.844Z,9.10
2023-02-17T04:54:52.103Z,9.10
2023-02-17T04:57:20.312Z,9.10
2023-02-17T04:59:48.521Z,9.10
2023-02-17T05:02:16.792Z,9.10
2023-02-17T05:04:46.848Z,9.10
2023-02-17T05:07:15.144Z,9.10
2023-02-17T05:09:43.470Z,9.00
2023-02-17T05:12:11.691Z,9.00
2023-02-17T05:14:40.059Z,9.00
2023-02-17T05:17:08.274Z,9.00
2023-02-17T05:19:36.736Z,9.00
2023-02-17T05:22:06.427Z,9.00
2023-02-17T05:24:34.755Z,9.00
2023-02-17T05:27:03.608Z,9.00
2023-02-17T05:29:32.198Z,9.00
2023-02-17T05:32:00.399Z,9.00
2023-02-17T05:34:28.591Z,9.00
2023-02-17T05:36:57.002Z,9.00
2023-02-17T05:39:26.734Z,9.00
2023-02-17T05:41:56.684Z,9.00
2023-02-17T05:44:25.037Z,9.10
2023-02-17T05:46:53.328Z,9.10
2023-02-17T05:49:21.616Z,9.10
2023-02-17T05:51:49.847Z,9.10
2023-02-17T05:54:18.390Z,9.20
2023-02-17T05:56:48.145Z,9.20
2023-02-17T05:59:16.766Z,9.30
2023-02-17T06:01:44.936Z,9.30
2023-02-17T06:04:13.178Z,9.30
2023-02-17T06:06:41.406Z,9.40
2023-02-17T06:09:10.376Z,9.40
2023-02-17T06:11:38.647Z,9.40
2023-02-17T06:14:08.261Z,9.50
2023-02-17T06:16:36.534Z,9.50
2023-02-17T06:19:05.980Z,9.60
2023-02-17T06:21:34.261Z,9.60
2023-02-17T06:24:02.796Z,9.60
2023-02-17T06:26:30.978Z,9.60
2023-02-17T06:28:59.253Z,9.70
2023-02-17T06:31:29.058Z,9.70
2023-02-17T06:33:57.820Z,9.70
2023-02-17T06:36:25.976Z,9.70
2023-02-17T06:38:54.192Z,9.70
2023-02-17T06:41:22.450Z,9.70
2023-02-17T06:43:50.670Z,9.70
2023-02-17T06:46:18.972Z,9.70
2023-02-17T06:48:48.656Z,9.70
2023-02-17T06:51:16.931Z,9.70
2023-02-17T06:53:45.578Z,9.70
2023-02-17T06:56:13.795Z,9.70
2023-02-17T06:58:42.318Z,9.70
2023-02-17T07:01:18.424Z,9.80
2023-02-17T07:03:48.084Z,9.80
2023-02-17T07:06:16.425Z,9.80
2023-02-17T07:08:44.768Z,9.80
2023-02-17T07:11:15.189Z,9.80
2023-02-17T07:13:44.066Z,9.80
2023-02-17T07:16:14.274Z,9.90
2023-02-17T07:18:43.011Z,9.80
2023-02-17T07:21:12.808Z,9.90
2023-02-17T07:23:41.403Z,9.90
2023-02-17T07:26:11.444Z,9.90
2023-02-17T07:28:41.331Z,9.90
2023-02-17T07:31:11.498Z,9.90
2023-02-17T07:33:40.736Z,10.00
2023-02-17T07:36:10.300Z,9.90
2023-02-17T07:38:40.924Z,10.00
2023-02-17T07:41:11.548Z,10.00
2023-02-17T07:43:40.268Z,9.90
2023-02-17T07:46:11.014Z,10.00
2023-02-17T07:48:40.133Z,10.00
2023-02-17T07:51:10.172Z,10.00
2023-02-17T07:53:40.860Z,10.00
2023-02-17T07:56:10.917Z,10.00
2023-02-17T07:58:40.877Z,10.00
2023-02-17T08:01:09.399Z,10.00
2023-02-17T08:03:37.796Z,10.00
2023-02-17T08:06:09.798Z,10.00
2023-02-17T08:08:56.940Z,10.00
2023-02-17T08:11:39.127Z,10.00
2023-02-17T08:14:07.759Z,10.10
2023-02-17T08:16:36.209Z,10.10
2023-02-17T08:19:07.432Z,10.10
2023-02-17T08:21:36.072Z,10.10
2023-02-17T08:24:06.478Z,10.10
2023-02-17T08:26:34.860Z,10.10
2023-02-17T08:29:03.086Z,10.10
2023-02-17T08:31:33.695Z,10.20
2023-02-17T08:34:04.015Z,10.20
2023-02-17T08:36:32.693Z,10.20
2023-02-17T08:39:01.645Z,10.30
2023-02-17T08:41:32.910Z,10.40
2023-02-17T08:44:03.419Z,10.40
2023-02-17T08:46:31.908Z,10.50
2023-02-17T08:49:00.175Z,10.60
2023-02-17T08:51:28.521Z,10.60
2023-02-17T08:53:58.524Z,10.60
2023-02-17T08:56:28.001Z,10.60
2023-02-17T08:58:58.570Z,10.60
2023-02-17T09:01:30.614Z,10.70
2023-02-17T09:04:00.546Z,10.70
2023-02-17T09:06:34.744Z,10.60
2023-02-17T09:09:03.250Z,10.60
2023-02-17T09:11:31.741Z,10.50
2023-02-17T09:14:01.587Z,10.50
2023-02-17T09:16:30.350Z,10.50
2023-02-17T09:18:58.673Z,10.50
2023-02-17T09:21:27.106Z,10.50
2023-02-17T09:23:55.332Z,10.50
2023-02-17T09:26:24.032Z,10.50
2023-02-17T09:28:52.411Z,10.50
2023-02-17T09:31:24.110Z,10.60
2023-02-17T09:33:52.751Z,10.60
2023-02-17T09:36:23.457Z,10.70
2023-02-17T09:38:52.705Z,10.70
2023-02-17T09:41:25.984Z,10.80
2023-02-17T09:43:56.273Z,10.90
2023-02-17T09:46:33.735Z,11.00
2023-02-17T09:49:08.748Z,11.10
2023-02-17T09:51:45.759Z,11.10
2023-02-17T09:54:20.658Z,11.10
2023-02-17T09:56:54.208Z,11.10
2023-02-17T09:59:29.014Z,11.10
2023-02-17T10:02:02.987Z,11.10
2023-02-17T10:04:37.585Z,11.10
2023-02-17T10:07:12.267Z,11.10
2023-02-17T10:09:48.347Z,11.10
2023-02-17T10:12:46.958Z,11.00
2023-02-17T10:15:22.185Z,11.00
2023-02-17T10:18:02.514Z,11.00
2023-02-17T10:20:59.446Z,11.00
2023-02-17T10:23:32.939Z,11.00
2023-02-17T10:26:17.526Z,11.00
2023-02-17T10:31:46.278Z,10.80
2023-02-17T10:34:25.372Z,10.70
2023-02-17T10:37:00.521Z,10.70
2023-02-17T10:39:47.420Z,10.80
2023-02-17T10:42:21.654Z,10.90
2023-02-17T10:44:53.546Z,11.10
2023-02-17T10:47:25.415Z,11.20
2023-02-17T10:49:57.473Z,11.30
2023-02-17T10:52:33.315Z,11.40
2023-02-17T10:55:21.980Z,11.50
2023-02-17T10:58:00.525Z,11.60
2023-02-17T11:00:29.555Z,11.60
2023-02-17T11:02:57.776Z,11.70
2023-02-17T11:05:29.380Z,11.80
2023-02-17T11:07:59.968Z,11.90
2023-02-17T11:10:32.854Z,12.00
2023-02-17T11:13:03.685Z,12.00
2023-02-17T11:15:36.634Z,12.00
2023-02-17T11:18:12.654Z,12.00
2023-02-17T11:20:42.367Z,12.00
2023-02-17T11:23:24.979Z,12.00
2023-02-17T11:26:00.178Z,12.00
2023-02-17T11:28:28.596Z,12.10
2023-02-17T11:30:59.149Z,12.10
2023-02-17T11:33:33.892Z,12.10
2023-02-17T11:36:04.600Z,12.10
2023-02-17T11:38:43.402Z,12.10
2023-02-17T11:41:12.350Z,12.20
2023-02-17T11:43:53.273Z,12.20
2023-02-17T11:46:30.901Z,12.20
2023-02-17T11:49:10.663Z,12.30
2023-02-17T11:51:53.037Z,12.40
2023-02-17T11:54:29.218Z,12.50
2023-02-17T11:57:07.516Z,12.50
2023-02-17T11:59:48.806Z,12.60
2023-02-17T12:02:27.633Z,12.70
2023-02-17T12:05:12.625Z,12.70
2023-02-17T12:08:15.151Z,12.80
2023-02-17T12:10:54.534Z,12.90
2023-02-17T12:13:37.391Z,12.90
2023-02-17T12:16:19.765Z,12.90
2023-02-17T12:18:57.098Z,13.00
2023-02-17T12:21:44.953Z,13.00
2023-02-17T12:24:33.392Z,13.10
2023-02-17T12:27:08.531Z,13.20
2023-02-17T12:29:54.914Z,13.20
2023-02-17T12:32:35.562Z,13.20
2023-02-17T12:35:17.157Z,13.20
2023-02-17T12:37:53.058Z,13.10
2023-02-17T12:40:39.993Z,13.00
2023-02-17T12:43:18.054Z,13.00
2023-02-17T12:45:50.112Z,13.00
2023-02-17T12:48:27.898Z,13.00
2023-02-17T12:51:01.459Z,13.10
2023-02-17T12:53:41.288Z,13.10
2023-02-17T12:56:38.591Z,13.00
2023-02-17T12:59:13.875Z,13.00
2023-02-17T13:01:45.611Z,13.00
2023-02-17T13:04:19.123Z,13.00
2023-02-17T13:06:53.355Z,12.90
2023-02-17T13:09:30.805Z,13.00
2023-02-17T13:12:12.289Z,13.00
2023-02-17T13:14:42.351Z,13.10
2023-02-17T13:17:24.565Z,13.10
2023-02-17T13:20:20.196Z,13.10
2023-02-17T13:22:48.991Z,13.10
2023-02-17T13:25:29.939Z,13.10
2023-02-17T13:28:01.470Z,13.10
2023-02-17T13:30:39.161Z,13.10
2023-02-17T13:33:27.278Z,13.10
2023-02-17T13:35:55.483Z,13.10
2023-02-17T13:38:29.781Z,13.10
2023-02-17T13:41:01.465Z,13.00
2023-02-17T13:43:31.924Z,13.10
2023-02-17T13:46:02.464Z,13.10
2023-02-17T13:48:33.392Z,13.10
2023-02-17T13:51:03.330Z,13.20
2023-02-17T13:53:35.503Z,13.20
2023-02-17T13:56:08.574Z,13.20
2023-02-17T13:58:40.590Z,13.30
2023-02-17T14:01:16.146Z,13.30
2023-02-17T14:03:48.897Z,13.30
2023-02-17T14:06:25.707Z,13.40
2023-02-17T14:08:54.202Z,13.40
2023-02-17T14:11:24.963Z,13.50
2023-02-17T14:13:57.828Z,13.50
2023-02-17T14:16:32.069Z,13.50
2023-02-17T14:19:05.387Z,13.60
2023-02-17T14:21:34.247Z,13.60
2023-02-17T14:24:02.725Z,13.60
2023-02-17T14:26:36.645Z,13.60
2023-02-17T14:29:09.166Z,13.80
2023-02-17T14:31:41.315Z,13.90
2023-02-17T14:34:14.652Z,14.10
2023-02-17T14:36:42.947Z,14.30
2023-02-17T14:39:15.729Z,14.50
2023-02-17T14:41:44.550Z,14.60
2023-02-17T14:44:14.536Z,14.60
2023-02-17T14:46:42.860Z,14.50
2023-02-17T14:49:11.104Z,14.50
2023-02-17T14:51:40.332Z,14.60
2023-02-17T14:54:16.173Z,14.60
2023-02-17T14:56:47.641Z,14.60
2023-02-17T14:59:17.749Z,14.60
2023-02-17T15:01:46.009Z,14.40
2023-02-17T15:04:14.294Z,14.40
2023-02-17T15:06:44.438Z,14.30
2023-02-17T15:09:15.156Z,14.20
2023-02-17T15:11:46.364Z,14.10
2023-02-17T15:14:18.540Z,14.00
2023-02-17T15:16:47.848Z,14.00
2023-02-17T15:19:18.525Z,14.00
2023-02-17T15:21:49.780Z,14.00
2023-02-17T15:24:20.730Z,14.00
2023-02-17T15:26:49.134Z,14.00
2023-02-17T15:29:21.393Z,14.00
2023-02-17T15:31:50.297Z,14.00
2023-02-17T15:34:20.337Z,14.00
2023-02-17T15:36:50.333Z,14.00
2023-02-17T15:39:21.107Z,14.00
2023-02-17T15:41:55.809Z,14.10
2023-02-17T15:44:27.396Z,14.00
2023-02-17T15:47:11.573Z,14.00
2023-02-17T15:49:40.134Z,14.00
2023-02-17T15:52:13.493Z,14.00
2023-02-17T15:54:42.832Z,14.00
2023-02-17T15:57:20.326Z,14.00
2023-02-17T15:59:50.628Z,14.00
2023-02-17T16:02:22.307Z,14.00
2023-02-17T16:04:51.223Z,14.00
2023-02-17T16:07:19.496Z,14.00
2023-02-17T16:09:48.124Z,14.00
2023-02-17T16:12:26.433Z,13.90
2023-02-17T16:14:56.793Z,13.90
2023-02-17T16:17:25.880Z,13.90
2023-02-17T16:19:54.203Z,13.90
2023-02-17T16:22:22.591Z,13.90
2023-02-17T16:24:51.163Z,13.90
2023-02-17T16:27:19.447Z,13.80
2023-02-17T16:29:47.954Z,13.80
2023-02-17T16:32:17.738Z,13.80
2023-02-17T16:34:46.849Z,13.70
2023-02-17T16:37:18.432Z,13.80
2023-02-17T16:39:47.542Z,13.80
2023-02-17T16:42:15.891Z,13.90
2023-02-17T16:44:44.602Z,13.90
2023-02-17T16:47:22.529Z,13.90
2023-02-17T16:49:52.030Z,13.80
2023-02-17T16:52:25.216Z,13.70
2023-02-17T16:54:53.849Z,13.40
2023-02-17T16:57:22.719Z,13.10
2023-02-17T16:59:51.383Z,12.80
2023-02-17T17:02:21.902Z,12.60
2023-02-17T17:04:50.345Z,12.30
2023-02-17T17:07:21.245Z,12.10
2023-02-17T17:10:14.404Z,11.90
2023-02-17T17:12:38.107Z,11.70
2023-02-17T17:15:07.071Z,11.60
2023-02-17T17:17:40.832Z,11.50
2023-02-17T17:20:14.277Z,11.50
2023-02-17T17:22:42.702Z,11.40
2023-02-17T17:25:11.002Z,11.40
2023-02-17T17:27:39.209Z,11.40
2023-02-17T17:30:09.047Z,11.30
2023-02-17T17:32:38.743Z,11.40
2023-02-17T17:35:08.016Z,11.30
2023-02-17T17:37:38.500Z,11.30
2023-02-17T17:40:31.469Z,11.30
2023-02-17T17:42:59.833Z,11.30
2023-02-17T17:45:28.260Z,11.30
2023-02-17T17:47:57.914Z,11.20
2023-02-17T17:50:26.130Z,11.20
2023-02-17T17:52:54.424Z,11.20
2023-02-17T17:55:22.638Z,11.30
2023-02-17T17:57:51.350Z,11.30
2023-02-17T18:00:20.511Z,11.30
2023-02-17T18:02:49.221Z,11.30
2023-02-17T18:05:18.896Z,11.30
2023-02-17T18:07:49.763Z,11.30
2023-02-17T18:10:18.343Z,11.30
2023-02-17T18:12:48.484Z,11.30
2023-02-17T18:15:18.138Z,11.30
2023-02-17T18:17:47.931Z,11.30
2023-02-17T18:20:16.738Z,11.30
2023-02-17T18:22:46.667Z,11.30
2023-02-17T18:25:14.916Z,11.30
2023-02-17T18:27:45.679Z,11.30
2023-02-17T18:30:17.966Z,11.30
2023-02-17T18:32:46.552Z,11.20
2023-02-17T18:35:15.489Z,11.20
2023-02-17T18:37:45.163Z,11.20
2023-02-17T18:40:18.244Z,11.20
2023-02-17T18:42:46.675Z,11.20
2023-02-17T18:45:16.364Z,11.20
2023-02-17T18:47:46.318Z,11.10
2023-02-17T18:50:16.277Z,11.10
2023-02-17T18:52:45.753Z,11.10
2023-02-17T18:55:16.087Z,11.10
2023-02-17T18:57:45.715Z,11.00
2023-02-17T19:00:16.676Z,11.00
2023-02-17T19:02:45.398Z,11.10
2023-02-17T19:05:14.483Z,11.10
2023-02-17T19:07:43.472Z,11.10
2023-02-17T19:10:12.524Z,11.10
2023-02-17T19:12:42.526Z,11.10
2023-02-17T19:15:11.028Z,11.10
2023-02-17T19:17:39.291Z,11.10
2023-02-17T19:20:08.980Z,11.10
2023-02-17T19:22:38.066Z,11.10
2023-02-17T19:25:07.059Z,11.10
2023-02-17T19:27:35.526Z,11.00
2023-02-17T19:30:05.523Z,10.90
2023-02-17T19:32:34.577Z,10.80
2023-02-17T19:35:02.839Z,10.80
2023-02-17T19:37:31.064Z,10.70
2023-02-17T19:39:59.246Z,10.70
2023-02-17T19:42:27.605Z,10.60
2023-02-17T19:44:55.845Z,10.60
2023-02-17T19:47:25.777Z,10.50
2023-02-17T19:49:53.989Z,10.50
2023-02-17T19:52:22.514Z,10.60
2023-02-17T19:54:50.859Z,10.60
2023-02-17T19:57:19.777Z,10.60
2023-02-17T19:59:48.005Z,10.60
2023-02-17T20:02:17.251Z,10.60
2023-02-17T20:04:46.907Z,10.70
2023-02-17T20:07:15.817Z,10.70
2023-02-17T20:09:43.967Z,10.70
2023-02-17T20:12:12.230Z,10.80
2023-02-17T20:14:40.365Z,10.80
2023-02-17T20:17:09.053Z,10.90
2023-02-17T20:19:38.705Z,10.90
2023-02-17T20:22:09.533Z,11.00
2023-02-17T20:24:40.701Z,11.00
2023-02-17T20:27:09.378Z,11.10
2023-02-17T20:29:37.532Z,11.10
2023-02-17T20:32:06.832Z,11.10
2023-02-17T20:34:39.281Z,11.20
2023-02-17T20:37:10.426Z,11.20
2023-02-17T20:39:40.190Z,11.20
2023-02-17T20:42:08.445Z,11.20
2023-02-17T20:44:36.888Z,11.20
2023-02-17T20:47:05.209Z,11.10
2023-02-17T20:49:33.434Z,11.00
2023-02-17T20:52:01.957Z,10.90
2023-02-17T20:54:31.719Z,10.90
2023-02-17T20:57:01.151Z,10.90
2023-02-17T20:59:29.552Z,10.80
2023-02-17T21:01:58.253Z,10.60
2023-02-17T21:04:26.505Z,10.60
2023-02-17T21:06:55.071Z,10.50
2023-02-17T21:09:23.312Z,10.40
2023-02-17T21:11:53.691Z,10.30
2023-02-17T21:14:21.873Z,10.20
2023-02-17T21:16:51.079Z,10.20
2023-02-17T21:19:19.602Z,10.10
2023-02-17T21:21:48.296Z,10.00
2023-02-17T21:24:16.545Z,9.80
2023-02-17T21:26:45.143Z,9.70
2023-02-17T21:29:14.724Z,9.70
2023-02-17T21:31:43.018Z,9.60
2023-02-17T21:34:11.309Z,9.50
2023-02-17T21:36:39.675Z,9.40
2023-02-17T21:39:07.917Z,9.40
2023-02-17T21:41:36.790Z,9.30
2023-02-17T21:44:22.700Z,9.30
2023-02-17T21:46:53.820Z,9.20
2023-02-17T21:49:21.994Z,9.20
2023-02-17T21:51:50.372Z,9.20
2023-02-17T21:54:18.639Z,9.10
2023-02-17T21:56:47.324Z,9.10
2023-02-17T21:59:15.536Z,9.10
2023-02-17T22:01:44.105Z,9.00
2023-02-17T22:04:13.709Z,9.00
2023-02-17T22:06:43.424Z,9.00
2023-02-17T22:09:14.605Z,9.00
2023-02-17T22:11:44.818Z,9.00
2023-02-17T22:14:15.448Z,9.00
2023-02-17T22:16:44.319Z,9.00
2023-02-17T22:19:17.732Z,9.00
2023-02-17T22:21:46.937Z,9.00
2023-02-17T22:24:15.714Z,9.00
2023-02-17T22:26:44.368Z,9.00
2023-02-17T22:29:12.606Z,9.00
2023-02-17T22:31:40.859Z,9.10
2023-02-17T22:34:16.132Z,9.10
2023-02-17T22:36:44.296Z,9.10
2023-02-17T22:39:12.497Z,9.10
2023-02-17T22:41:40.896Z,9.10
2023-02-17T22:44:09.515Z,9.10
2023-02-17T22:46:37.798Z,9.10
2023-02-17T22:49:06.282Z,9.10
2023-02-17T22:51:39.826Z,9.20
2023-02-17T22:54:09.399Z,9.20
2023-02-17T22:56:38.297Z,9.20
2023-02-17T22:59:08.188Z,9.30
2023-02-17T23:01:40.580Z,9.30
2023-02-17T23:04:12.145Z,9.40
2023-02-17T23:06:43.032Z,9.40
2023-02-17T23:09:16.533Z,9.40
2023-02-17T23:11:54.120Z,9.40
2023-02-17T23:14:25.651Z,9.40
2023-02-17T23:16:55.896Z,9.40
2023-02-17T23:19:24.880Z,9.40
2023-02-17T23:21:56.888Z,9.40
2023-02-17T23:24:26.545Z,9.30
2023-02-17T23:26:55.651Z,9.30
2023-02-17T23:29:24.351Z,9.30
2023-02-17T23:31:53.976Z,9.20
2023-02-17T23:34:22.296Z,9.20
2023-02-17T23:36:50.683Z,9.20
2023-02-17T23:39:20.268Z,9.10
2023-02-17T23:41:48.494Z,9.10
2023-02-17T23:44:16.818Z,9.00
2023-02-17T23:46:46.920Z,9.00
2023-02-17T23:49:17.395Z,9.00
2023-02-17T23:51:47.183Z,9.00
2023-02-17T23:54:16.072Z,9.00
2023-02-17T23:56:46.187Z,9.00
2023-02-17T23:59:14.946Z,8.90
