createdAt,value
2022-12-14T00:00:39.601Z,41.50
2022-12-14T00:02:41.531Z,41.50
2022-12-14T00:04:43.550Z,41.50
2022-12-14T00:06:45.372Z,41.50
2022-12-14T00:08:47.670Z,41.50
2022-12-14T00:10:49.485Z,41.50
2022-12-14T00:12:52.206Z,41.50
2022-12-14T00:14:54.226Z,41.50
2022-12-14T00:16:56.035Z,41.50
2022-12-14T00:18:59.246Z,41.50
2022-12-14T00:21:07.898Z,41.50
2022-12-14T00:23:09.922Z,41.60
2022-12-14T00:25:11.766Z,41.50
2022-12-14T00:27:13.619Z,41.40
2022-12-14T00:29:15.383Z,41.50
2022-12-14T00:31:17.264Z,41.50
2022-12-14T00:33:19.045Z,41.50
2022-12-14T00:35:20.883Z,41.50
2022-12-14T00:37:22.650Z,41.50
2022-12-14T00:39:24.469Z,41.50
2022-12-14T00:41:26.257Z,41.50
2022-12-14T00:43:28.069Z,41.50
2022-12-14T00:45:29.816Z,41.40
2022-12-14T00:47:37.523Z,41.40
2022-12-14T00:49:42.224Z,41.50
2022-12-14T00:51:45.299Z,41.50
2022-12-14T00:53:47.100Z,41.40
2022-12-14T00:55:49.643Z,41.40
2022-12-14T00:57:51.507Z,41.50
2022-12-14T00:59:53.330Z,41.50
2022-12-14T01:01:55.165Z,41.60
2022-12-14T01:03:57.509Z,41.50
2022-12-14T01:05:59.519Z,41.50
2022-12-14T01:08:01.374Z,41.50
2022-12-14T01:10:03.818Z,41.50
2022-12-14T01:12:05.763Z,41.60
2022-12-14T01:14:07.970Z,41.50
2022-12-14T01:16:12.351Z,41.50
2022-12-14T01:18:14.355Z,41.50
2022-12-14T01:20:16.383Z,41.40
2022-12-14T01:22:18.115Z,41.50
2022-12-14T01:24:19.970Z,41.50
2022-12-14T01:26:22.244Z,42.20
2022-12-14T01:28:24.066Z,41.60
2022-12-14T01:30:25.932Z,41.60
2022-12-14T01:32:27.755Z,41.50
2022-12-14T01:34:29.534Z,41.60
2022-12-14T01:36:32.632Z,41.60
2022-12-14T01:38:34.468Z,41.60
2022-12-14T01:40:36.262Z,41.60
2022-12-14T01:42:38.095Z,41.60
2022-12-14T01:44:40.168Z,41.50
2022-12-14T01:46:47.470Z,41.60
2022-12-14T01:48:50.626Z,41.50
2022-12-14T01:50:52.429Z,41.60
2022-12-14T01:52:56.485Z,41.60
2022-12-14T01:55:00.915Z,41.50
2022-12-14T01:57:02.741Z,41.50
2022-12-14T01:59:06.110Z,41.50
2022-12-14T02:01:08.048Z,41.60
2022-12-14T02:03:15.094Z,41.60
2022-12-14T02:05:18.235Z,41.60
2022-12-14T02:07:20.493Z,41.50
2022-12-14T02:09:28.084Z,41.50
2022-12-14T02:11:42.720Z,41.30
2022-12-14T02:13:44.554Z,41.40
2022-12-14T02:15:50.653Z,41.20
2022-12-14T02:17:52.492Z,41.30
2022-12-14T02:19:54.396Z,41.20
2022-12-14T02:21:58.923Z,41.30
2022-12-14T02:24:00.661Z,41.20
2022-12-14T02:26:05.267Z,41.90
2022-12-14T02:28:30.288Z,41.40
2022-12-14T02:30:34.980Z,41.50
2022-12-14T02:32:50.525Z,41.50
2022-12-14T02:34:55.146Z,41.60
2022-12-14T02:37:02.904Z,41.60
2022-12-14T02:39:19.851Z,41.60
2022-12-14T02:41:21.597Z,41.60
2022-12-14T02:43:26.830Z,41.60
2022-12-14T02:45:35.235Z,41.60
2022-12-14T02:47:45.330Z,41.60
2022-12-14T02:49:50.042Z,41.60
2022-12-14T02:51:56.914Z,41.60
2022-12-14T02:54:03.960Z,41.60
2022-12-14T02:56:10.416Z,41.60
2022-12-14T02:58:15.058Z,41.60
2022-12-14T03:00:16.992Z,41.60
2022-12-14T03:02:19.109Z,41.50
2022-12-14T03:04:21.012Z,41.50
2022-12-14T03:06:24.230Z,41.50
2022-12-14T03:08:27.679Z,41.50
2022-12-14T03:10:32.099Z,41.60
2022-12-14T03:12:34.682Z,41.60
2022-12-14T03:14:38.746Z,41.60
2022-12-14T03:16:42.267Z,41.50
2022-12-14T03:18:51.279Z,41.50
2022-12-14T03:20:54.346Z,41.50
2022-12-14T03:23:01.065Z,41.60
2022-12-14T03:25:05.394Z,41.60
2022-12-14T03:27:12.091Z,41.50
2022-12-14T03:29:21.577Z,41.50
2022-12-14T03:31:41.862Z,41.50
2022-12-14T03:33:45.011Z,41.50
2022-12-14T03:35:52.866Z,41.50
2022-12-14T03:37:57.012Z,41.50
2022-12-14T03:39:58.740Z,41.50
2022-12-14T03:42:14.090Z,41.40
2022-12-14T03:44:31.006Z,41.60
2022-12-14T03:46:42.674Z,41.60
2022-12-14T03:48:47.398Z,41.50
2022-12-14T03:50:53.069Z,41.60
2022-12-14T03:53:05.895Z,41.60
2022-12-14T03:55:22.729Z,41.60
2022-12-14T03:57:36.891Z,41.60
2022-12-14T03:59:57.355Z,41.60
2022-12-14T04:02:04.613Z,41.70
2022-12-14T04:04:10.499Z,41.70
2022-12-14T04:06:19.915Z,41.70
2022-12-14T04:08:26.981Z,41.70
2022-12-14T04:10:31.156Z,41.60
2022-12-14T04:12:35.883Z,42.10
2022-12-14T04:14:41.989Z,41.50
2022-12-14T04:16:45.897Z,41.40
2022-12-14T04:18:52.154Z,41.40
2022-12-14T04:21:19.109Z,41.40
2022-12-14T04:23:23.184Z,41.50
2022-12-14T04:25:28.397Z,41.50
2022-12-14T04:27:33.218Z,41.50
2022-12-14T04:29:36.075Z,41.60
2022-12-14T04:31:39.034Z,41.60
2022-12-14T04:33:42.643Z,41.70
2022-12-14T04:35:44.650Z,41.70
2022-12-14T04:37:54.825Z,41.70
2022-12-14T04:39:58.630Z,41.60
2022-12-14T04:42:01.234Z,41.60
2022-12-14T04:44:05.439Z,41.60
2022-12-14T04:46:18.272Z,41.60
2022-12-14T04:48:20.012Z,41.50
2022-12-14T04:50:25.699Z,41.70
2022-12-14T04:52:31.295Z,41.70
2022-12-14T04:54:56.151Z,41.70
2022-12-14T04:57:02.874Z,41.70
2022-12-14T04:59:04.821Z,41.60
2022-12-14T05:01:06.574Z,41.70
2022-12-14T05:03:34.829Z,41.60
2022-12-14T05:06:02.714Z,41.60
2022-12-14T05:08:07.421Z,41.70
2022-12-14T05:10:15.002Z,41.60
2022-12-14T05:12:35.670Z,41.50
2022-12-14T05:14:39.641Z,41.50
2022-12-14T05:16:41.516Z,41.50
2022-12-14T05:18:44.085Z,41.30
2022-12-14T05:20:46.565Z,41.40
2022-12-14T05:22:48.561Z,41.40
2022-12-14T05:24:50.416Z,41.40
2022-12-14T05:26:52.170Z,41.50
2022-12-14T05:28:53.987Z,41.50
2022-12-14T05:30:55.815Z,41.50
2022-12-14T05:32:57.742Z,41.50
2022-12-14T05:34:59.514Z,41.50
2022-12-14T05:37:01.349Z,41.60
2022-12-14T05:39:03.194Z,41.60
2022-12-14T05:41:05.140Z,41.60
2022-12-14T05:43:07.452Z,41.60
2022-12-14T05:45:10.004Z,41.70
2022-12-14T05:47:11.806Z,42.00
2022-12-14T05:49:13.743Z,41.60
2022-12-14T05:51:15.508Z,41.60
2022-12-14T05:53:17.486Z,41.70
2022-12-14T05:55:19.259Z,41.70
2022-12-14T05:57:21.162Z,41.70
2022-12-14T05:59:22.907Z,41.70
2022-12-14T06:01:24.754Z,41.70
2022-12-14T06:03:26.703Z,41.60
2022-12-14T06:05:28.823Z,41.60
2022-12-14T06:07:30.621Z,41.60
2022-12-14T06:09:32.398Z,41.60
2022-12-14T06:11:36.915Z,41.50
2022-12-14T06:13:39.751Z,41.50
2022-12-14T06:15:41.557Z,41.50
2022-12-14T06:17:44.020Z,41.40
2022-12-14T06:19:49.882Z,41.50
2022-12-14T06:21:52.448Z,41.50
2022-12-14T06:23:54.798Z,41.60
2022-12-14T06:25:56.700Z,41.60
2022-12-14T06:27:58.455Z,41.60
2022-12-14T06:30:01.506Z,41.60
2022-12-14T06:32:03.302Z,41.70
2022-12-14T06:34:06.342Z,41.70
2022-12-14T06:36:13.265Z,41.70
2022-12-14T06:38:15.115Z,41.70
2022-12-14T06:40:16.938Z,41.70
2022-12-14T06:42:18.726Z,41.70
2022-12-14T06:44:20.518Z,41.70
2022-12-14T06:46:23.053Z,41.70
2022-12-14T06:48:24.812Z,41.70
2022-12-14T06:50:26.669Z,41.70
2022-12-14T06:52:28.434Z,41.70
2022-12-14T06:54:30.278Z,42.40
2022-12-14T06:56:32.050Z,41.70
2022-12-14T06:58:35.044Z,41.70
2022-12-14T07:00:36.806Z,41.80
2022-12-14T07:02:39.897Z,41.70
2022-12-14T07:04:42.080Z,42.40
2022-12-14T07:06:43.887Z,41.80
2022-12-14T07:08:46.166Z,41.70
2022-12-14T07:10:48.044Z,41.70
2022-12-14T07:12:49.823Z,41.60
2022-12-14T07:14:51.618Z,41.60
2022-12-14T07:16:53.456Z,41.60
2022-12-14T07:18:55.419Z,41.60
2022-12-14T07:21:01.502Z,41.60
2022-12-14T07:23:03.315Z,41.60
2022-12-14T07:25:05.355Z,41.70
2022-12-14T07:27:07.643Z,41.70
2022-12-14T07:29:09.385Z,41.80
2022-12-14T07:31:16.630Z,41.80
2022-12-14T07:33:18.376Z,41.90
2022-12-14T07:35:20.214Z,41.90
2022-12-14T07:37:21.991Z,41.90
2022-12-14T07:39:23.774Z,42.00
2022-12-14T07:41:27.379Z,42.00
2022-12-14T07:43:29.622Z,42.00
2022-12-14T07:45:31.593Z,42.00
2022-12-14T07:47:33.410Z,41.90
2022-12-14T07:49:35.194Z,41.90
2022-12-14T07:51:37.831Z,41.90
2022-12-14T07:53:39.744Z,41.90
2022-12-14T07:55:41.568Z,41.90
2022-12-14T07:57:43.306Z,42.00
2022-12-14T07:59:45.150Z,42.90
2022-12-14T08:01:47.130Z,44.10
2022-12-14T08:03:53.681Z,43.90
2022-12-14T08:05:55.515Z,43.40
2022-12-14T08:07:57.372Z,43.00
2022-12-14T08:09:59.129Z,43.00
2022-12-14T08:12:00.965Z,43.00
2022-12-14T08:14:04.126Z,42.80
2022-12-14T08:16:07.120Z,42.90
2022-12-14T08:18:08.895Z,42.90
2022-12-14T08:20:10.947Z,42.70
2022-12-14T08:22:12.742Z,42.80
2022-12-14T08:24:14.722Z,43.00
2022-12-14T08:26:16.940Z,43.20
2022-12-14T08:28:18.735Z,43.40
2022-12-14T08:30:20.481Z,43.40
2022-12-14T08:32:23.214Z,43.60
2022-12-14T08:34:24.984Z,43.60
2022-12-14T08:36:28.533Z,44.00
2022-12-14T08:38:30.301Z,44.00
2022-12-14T08:40:36.607Z,43.90
2022-12-14T08:42:38.407Z,44.00
2022-12-14T08:44:40.248Z,44.00
2022-12-14T08:46:42.151Z,43.90
2022-12-14T08:48:44.745Z,43.90
2022-12-14T08:50:47.318Z,44.00
2022-12-14T08:52:51.920Z,44.10
2022-12-14T08:54:53.681Z,44.30
2022-12-14T08:56:55.639Z,44.10
2022-12-14T08:58:57.750Z,43.80
2022-12-14T09:01:01.587Z,44.00
2022-12-14T09:03:03.648Z,44.00
2022-12-14T09:05:05.782Z,44.10
2022-12-14T09:07:07.624Z,44.30
2022-12-14T09:09:16.069Z,44.40
2022-12-14T09:11:19.475Z,44.20
2022-12-14T09:13:21.258Z,44.10
2022-12-14T09:15:23.022Z,44.10
2022-12-14T09:17:24.867Z,44.10
2022-12-14T09:19:26.820Z,44.00
2022-12-14T09:21:29.278Z,44.00
2022-12-14T09:23:32.161Z,44.10
2022-12-14T09:25:34.477Z,44.10
2022-12-14T09:27:36.375Z,44.10
2022-12-14T09:29:38.251Z,44.10
2022-12-14T09:31:40.066Z,44.10
2022-12-14T09:33:42.462Z,44.10
2022-12-14T09:35:44.321Z,44.10
2022-12-14T09:37:46.144Z,44.10
2022-12-14T09:39:47.918Z,44.10
2022-12-14T09:42:09.583Z,44.00
2022-12-14T09:44:40.788Z,44.00
2022-12-14T09:46:42.605Z,44.10
2022-12-14T09:48:44.510Z,44.20
2022-12-14T09:50:47.946Z,44.10
2022-12-14T09:52:51.658Z,44.10
2022-12-14T09:54:53.615Z,44.10
2022-12-14T09:56:57.696Z,44.10
2022-12-14T09:59:00.339Z,44.20
2022-12-14T10:01:17.247Z,44.40
2022-12-14T10:03:25.049Z,44.40
2022-12-14T10:05:43.608Z,44.50
2022-12-14T10:07:51.229Z,44.60
2022-12-14T10:10:04.633Z,44.60
2022-12-14T10:12:21.549Z,44.50
2022-12-14T10:14:26.270Z,44.40
2022-12-14T10:16:37.263Z,47.40
2022-12-14T10:18:59.010Z,47.90
2022-12-14T10:21:01.735Z,47.60
2022-12-14T10:23:04.821Z,47.30
2022-12-14T10:25:10.712Z,46.80
2022-12-14T10:27:19.028Z,46.70
2022-12-14T10:29:23.832Z,46.50
2022-12-14T10:31:35.012Z,46.50
2022-12-14T10:33:38.903Z,46.80
2022-12-14T10:35:49.937Z,46.70
2022-12-14T10:37:55.889Z,46.60
2022-12-14T10:40:09.476Z,46.60
2022-12-14T10:42:22.583Z,46.50
2022-12-14T10:44:24.322Z,46.50
2022-12-14T10:46:44.863Z,46.70
2022-12-14T10:48:52.777Z,46.50
2022-12-14T10:51:03.029Z,46.50
2022-12-14T10:53:04.992Z,46.60
2022-12-14T10:55:17.960Z,46.60
2022-12-14T10:57:20.795Z,46.50
2022-12-14T10:59:22.623Z,46.50
2022-12-14T11:01:24.507Z,46.40
2022-12-14T11:03:26.493Z,46.50
2022-12-14T11:05:34.150Z,46.50
2022-12-14T11:07:39.329Z,46.50
2022-12-14T11:09:41.805Z,46.40
2022-12-14T11:11:43.793Z,46.50
2022-12-14T11:13:49.711Z,46.40
2022-12-14T11:15:51.786Z,46.30
2022-12-14T11:18:04.137Z,46.10
2022-12-14T11:20:08.646Z,46.10
2022-12-14T11:22:20.273Z,46.30
2022-12-14T11:24:25.755Z,46.50
2022-12-14T11:26:33.899Z,46.50
2022-12-14T11:28:38.996Z,46.50
2022-12-14T11:30:41.330Z,46.70
2022-12-14T11:32:46.454Z,46.60
2022-12-14T11:34:53.555Z,46.60
2022-12-14T11:36:55.439Z,46.40
2022-12-14T11:38:57.970Z,46.50
2022-12-14T11:41:05.928Z,47.10
2022-12-14T11:43:23.328Z,46.50
2022-12-14T11:45:25.215Z,46.40
2022-12-14T11:47:26.968Z,46.40
2022-12-14T11:49:31.743Z,46.40
2022-12-14T11:51:33.524Z,46.40
2022-12-14T11:53:35.402Z,47.00
2022-12-14T11:55:39.474Z,46.30
2022-12-14T11:57:44.024Z,46.30
2022-12-14T11:59:47.259Z,46.30
2022-12-14T12:01:49.232Z,46.30
2022-12-14T12:03:51.961Z,46.20
2022-12-14T12:05:54.761Z,46.10
2022-12-14T12:07:57.608Z,45.90
2022-12-14T12:10:01.510Z,46.00
2022-12-14T12:12:03.304Z,45.80
2022-12-14T12:14:34.273Z,45.70
2022-12-14T12:16:41.632Z,45.70
2022-12-14T12:18:58.393Z,45.80
2022-12-14T12:21:09.042Z,45.80
2022-12-14T12:23:15.803Z,46.00
2022-12-14T12:25:29.676Z,46.10
2022-12-14T12:27:34.165Z,45.90
2022-12-14T12:29:42.019Z,46.20
2022-12-14T12:31:48.315Z,46.10
2022-12-14T12:33:56.807Z,46.30
2022-12-14T12:36:02.014Z,46.20
2022-12-14T12:38:07.853Z,46.20
2022-12-14T12:40:21.680Z,46.00
2022-12-14T12:42:38.106Z,46.00
2022-12-14T12:44:50.399Z,46.10
2022-12-14T12:47:26.489Z,46.10
2022-12-14T12:49:30.032Z,46.20
2022-12-14T12:51:44.882Z,46.80
2022-12-14T12:53:49.258Z,46.60
2022-12-14T12:55:52.870Z,46.10
2022-12-14T12:57:56.127Z,45.90
2022-12-14T12:59:58.596Z,46.20
2022-12-14T13:02:16.703Z,46.80
2022-12-14T13:04:25.682Z,47.10
2022-12-14T13:06:33.063Z,46.90
2022-12-14T13:08:37.687Z,46.90
2022-12-14T13:11:02.379Z,46.90
2022-12-14T13:13:20.579Z,46.60
2022-12-14T13:15:33.360Z,46.50
2022-12-14T13:17:58.407Z,46.30
2022-12-14T13:20:02.176Z,46.40
2022-12-14T13:22:07.218Z,46.70
2022-12-14T13:24:16.750Z,46.90
2022-12-14T13:26:59.552Z,46.70
2022-12-14T13:29:02.056Z,46.70
2022-12-14T13:31:09.955Z,46.30
2022-12-14T13:33:26.684Z,46.30
2022-12-14T13:35:37.125Z,46.30
2022-12-14T13:37:47.939Z,46.50
2022-12-14T13:40:08.365Z,46.50
2022-12-14T13:42:22.667Z,46.60
2022-12-14T13:44:42.043Z,46.50
2022-12-14T13:46:46.214Z,46.60
2022-12-14T13:48:52.224Z,46.40
2022-12-14T13:51:02.004Z,46.60
2022-12-14T13:53:15.937Z,46.70
2022-12-14T13:55:40.209Z,47.10
2022-12-14T13:57:44.751Z,47.20
2022-12-14T13:59:50.999Z,47.70
2022-12-14T14:01:53.779Z,47.50
2022-12-14T14:04:11.039Z,47.30
2022-12-14T14:06:19.153Z,47.10
2022-12-14T14:08:34.633Z,47.10
2022-12-14T14:10:44.940Z,47.10
2022-12-14T14:12:49.680Z,47.00
2022-12-14T14:15:13.091Z,47.00
2022-12-14T14:17:25.451Z,47.00
2022-12-14T14:19:27.976Z,47.10
2022-12-14T14:21:31.840Z,47.00
2022-12-14T14:23:34.938Z,47.10
2022-12-14T14:25:38.685Z,47.10
2022-12-14T14:27:42.140Z,47.10
2022-12-14T14:29:49.535Z,47.10
2022-12-14T14:31:53.317Z,47.20
2022-12-14T14:33:55.763Z,47.20
2022-12-14T14:36:10.248Z,47.20
2022-12-14T14:38:28.423Z,47.10
2022-12-14T14:41:15.522Z,47.20
2022-12-14T14:43:06.893Z,47.30
2022-12-14T14:45:28.286Z,47.20
2022-12-14T14:47:34.697Z,47.20
2022-12-14T14:49:40.852Z,47.30
2022-12-14T14:51:43.236Z,47.10
2022-12-14T14:53:45.320Z,47.10
2022-12-14T14:55:54.039Z,47.20
2022-12-14T14:58:00.875Z,47.30
2022-12-14T15:00:04.943Z,47.20
2022-12-14T15:02:27.196Z,47.20
2022-12-14T15:04:48.687Z,47.20
2022-12-14T15:06:53.571Z,47.20
2022-12-14T15:09:02.123Z,47.30
2022-12-14T15:11:08.436Z,47.30
2022-12-14T15:13:31.444Z,47.30
2022-12-14T15:15:38.812Z,47.30
2022-12-14T15:17:41.126Z,47.10
2022-12-14T15:19:52.475Z,47.10
2022-12-14T15:21:57.376Z,47.30
2022-12-14T15:23:59.439Z,47.30
2022-12-14T15:26:16.062Z,47.20
2022-12-14T15:28:22.010Z,47.40
2022-12-14T15:30:27.821Z,47.30
2022-12-14T15:32:30.191Z,47.30
2022-12-14T15:34:32.340Z,47.30
2022-12-14T15:36:35.455Z,47.20
2022-12-14T15:38:37.429Z,47.30
2022-12-14T15:40:39.366Z,47.60
2022-12-14T15:43:01.880Z,47.80
2022-12-14T15:45:09.792Z,48.20
2022-12-14T15:47:26.058Z,48.40
2022-12-14T15:49:27.854Z,48.40
2022-12-14T15:51:33.782Z,48.70
2022-12-14T15:53:35.781Z,48.70
2022-12-14T15:55:38.906Z,48.90
2022-12-14T15:57:41.852Z,48.90
2022-12-14T15:59:44.579Z,48.90
2022-12-14T16:01:53.515Z,48.80
2022-12-14T16:04:02.494Z,48.60
2022-12-14T16:06:05.184Z,48.30
2022-12-14T16:08:08.417Z,48.20
2022-12-14T16:10:30.146Z,48.20
2022-12-14T16:12:58.323Z,48.20
2022-12-14T16:15:00.663Z,48.20
2022-12-14T16:17:03.137Z,48.20
2022-12-14T16:19:26.057Z,48.10
2022-12-14T16:21:33.076Z,48.00
2022-12-14T16:23:39.117Z,48.10
2022-12-14T16:26:18.797Z,48.10
2022-12-14T16:28:25.272Z,48.00
2022-12-14T16:30:31.348Z,47.90
2022-12-14T16:32:33.389Z,47.90
2022-12-14T16:34:35.274Z,47.90
2022-12-14T16:36:39.372Z,47.90
2022-12-14T16:38:53.539Z,47.80
2022-12-14T16:40:56.975Z,47.90
2022-12-14T16:42:58.988Z,47.90
2022-12-14T16:45:00.912Z,47.90
2022-12-14T16:47:02.834Z,48.00
2022-12-14T16:49:17.331Z,48.10
2022-12-14T16:51:32.667Z,48.20
2022-12-14T16:53:49.183Z,48.20
2022-12-14T16:56:01.427Z,48.30
2022-12-14T16:58:03.514Z,48.40
2022-12-14T17:00:06.271Z,48.30
2022-12-14T17:02:37.967Z,48.30
2022-12-14T17:04:42.293Z,48.30
2022-12-14T17:06:46.602Z,48.20
2022-12-14T17:08:48.558Z,48.20
2022-12-14T17:10:50.461Z,48.10
2022-12-14T17:12:55.983Z,48.10
2022-12-14T17:14:57.918Z,48.00
2022-12-14T17:17:01.504Z,47.90
2022-12-14T17:19:04.930Z,48.70
2022-12-14T17:21:18.588Z,50.00
2022-12-14T17:23:20.848Z,50.90
2022-12-14T17:25:23.108Z,51.00
2022-12-14T17:27:27.739Z,50.80
2022-12-14T17:29:31.845Z,50.20
2022-12-14T17:31:33.937Z,50.20
2022-12-14T17:33:36.489Z,49.80
2022-12-14T17:35:38.336Z,50.20
2022-12-14T17:37:40.445Z,49.50
2022-12-14T17:39:42.337Z,49.60
2022-12-14T17:41:45.851Z,49.70
2022-12-14T17:43:51.002Z,49.80
2022-12-14T17:45:57.183Z,49.60
2022-12-14T17:47:59.047Z,49.60
2022-12-14T17:50:01.054Z,49.40
2022-12-14T17:52:04.092Z,49.40
2022-12-14T17:54:06.224Z,49.30
2022-12-14T17:56:08.068Z,49.10
2022-12-14T17:58:10.469Z,49.20
2022-12-14T18:00:18.186Z,49.10
2022-12-14T18:02:27.855Z,49.10
2022-12-14T18:04:29.869Z,49.00
2022-12-14T18:06:34.672Z,48.80
2022-12-14T18:08:36.907Z,48.70
2022-12-14T18:10:38.877Z,48.50
2022-12-14T18:12:41.117Z,48.40
2022-12-14T18:14:43.511Z,48.30
2022-12-14T18:16:46.249Z,48.10
2022-12-14T18:18:49.579Z,48.00
2022-12-14T18:20:53.819Z,48.00
2022-12-14T18:22:55.848Z,47.80
2022-12-14T18:24:57.801Z,47.80
2022-12-14T18:26:59.920Z,47.80
2022-12-14T18:29:01.734Z,47.80
2022-12-14T18:31:05.168Z,48.20
2022-12-14T18:33:07.662Z,47.70
2022-12-14T18:35:19.819Z,47.80
2022-12-14T18:37:25.256Z,47.80
2022-12-14T18:39:31.727Z,47.70
2022-12-14T18:41:33.687Z,47.60
2022-12-14T18:43:40.137Z,47.80
2022-12-14T18:45:45.250Z,47.70
2022-12-14T18:47:47.370Z,47.60
2022-12-14T18:49:49.339Z,47.60
2022-12-14T18:51:51.296Z,47.70
2022-12-14T18:53:54.263Z,47.80
2022-12-14T18:55:56.424Z,47.80
2022-12-14T18:57:59.526Z,47.70
2022-12-14T19:00:01.629Z,47.80
2022-12-14T19:02:03.684Z,47.70
2022-12-14T19:04:05.672Z,47.70
2022-12-14T19:06:42.245Z,47.80
2022-12-14T19:08:31.279Z,47.80
2022-12-14T19:10:36.286Z,47.90
2022-12-14T19:12:40.986Z,48.00
2022-12-14T19:14:42.900Z,48.00
2022-12-14T19:16:44.805Z,48.00
2022-12-14T19:18:46.776Z,47.90
2022-12-14T19:20:49.567Z,47.90
2022-12-14T19:22:51.895Z,47.80
2022-12-14T19:24:53.731Z,47.80
2022-12-14T19:26:55.522Z,47.80
2022-12-14T19:28:57.817Z,47.80
2022-12-14T19:31:00.021Z,47.80
2022-12-14T19:33:01.902Z,48.00
2022-12-14T19:35:03.795Z,47.90
2022-12-14T19:37:05.634Z,48.00
2022-12-14T19:39:07.418Z,47.90
2022-12-14T19:41:12.079Z,47.90
2022-12-14T19:43:13.877Z,47.90
2022-12-14T19:45:16.057Z,47.80
2022-12-14T19:47:17.831Z,47.80
2022-12-14T19:49:19.634Z,47.90
2022-12-14T19:51:21.423Z,47.90
2022-12-14T19:53:24.156Z,48.00
2022-12-14T19:55:26.045Z,48.00
2022-12-14T19:57:27.974Z,47.90
2022-12-14T19:59:29.719Z,47.90
2022-12-14T20:01:31.703Z,48.00
2022-12-14T20:03:34.050Z,47.90
2022-12-14T20:05:37.459Z,47.90
2022-12-14T20:07:43.689Z,48.50
2022-12-14T20:09:45.903Z,47.90
2022-12-14T20:11:47.728Z,47.80
2022-12-14T20:13:56.581Z,47.90
2022-12-14T20:15:59.951Z,47.80
2022-12-14T20:18:02.900Z,47.80
2022-12-14T20:20:04.862Z,47.90
2022-12-14T20:22:07.673Z,47.80
2022-12-14T20:24:10.126Z,47.80
2022-12-14T20:26:14.556Z,47.90
2022-12-14T20:28:16.406Z,47.80
2022-12-14T20:30:18.226Z,47.90
2022-12-14T20:32:19.964Z,47.80
2022-12-14T20:34:21.848Z,47.90
2022-12-14T20:36:23.653Z,47.90
2022-12-14T20:38:25.498Z,47.80
2022-12-14T20:40:27.334Z,47.80
2022-12-14T20:42:29.280Z,47.80
2022-12-14T20:44:31.136Z,47.70
2022-12-14T20:46:37.229Z,47.80
2022-12-14T20:48:39.103Z,47.80
2022-12-14T20:50:42.574Z,47.80
2022-12-14T20:52:44.404Z,47.80
2022-12-14T20:54:46.263Z,48.40
2022-12-14T20:56:49.337Z,47.80
2022-12-14T20:58:51.615Z,48.00
2022-12-14T21:00:53.394Z,48.00
2022-12-14T21:02:55.363Z,47.90
2022-12-14T21:04:57.215Z,48.00
2022-12-14T21:06:59.070Z,47.90
2022-12-14T21:09:00.827Z,47.90
2022-12-14T21:11:02.848Z,47.80
2022-12-14T21:13:07.780Z,47.90
2022-12-14T21:15:09.891Z,47.90
2022-12-14T21:17:11.669Z,47.90
2022-12-14T21:19:13.703Z,47.90
2022-12-14T21:21:15.439Z,47.90
2022-12-14T21:23:17.338Z,47.90
2022-12-14T21:25:19.078Z,47.70
2022-12-14T21:27:25.394Z,47.80
2022-12-14T21:29:27.243Z,47.80
2022-12-14T21:31:29.112Z,47.80
2022-12-14T21:33:31.354Z,47.80
2022-12-14T21:35:33.524Z,47.70
2022-12-14T21:37:37.330Z,47.70
2022-12-14T21:39:39.405Z,47.80
2022-12-14T21:41:41.422Z,47.70
2022-12-14T21:43:43.413Z,47.60
2022-12-14T21:45:46.208Z,47.60
2022-12-14T21:47:48.198Z,47.60
2022-12-14T21:49:49.978Z,47.60
2022-12-14T21:51:55.571Z,47.60
2022-12-14T21:53:57.417Z,47.60
2022-12-14T21:55:59.298Z,47.70
2022-12-14T21:58:01.054Z,47.60
2022-12-14T22:00:04.048Z,47.70
2022-12-14T22:02:13.776Z,47.70
2022-12-14T22:04:15.718Z,47.70
2022-12-14T22:06:17.473Z,47.70
2022-12-14T22:08:19.305Z,47.80
2022-12-14T22:10:24.814Z,47.70
2022-12-14T22:12:27.236Z,47.70
2022-12-14T22:14:28.992Z,47.70
2022-12-14T22:16:31.676Z,47.80
2022-12-14T22:18:33.941Z,47.80
2022-12-14T22:20:35.753Z,47.80
2022-12-14T22:22:37.555Z,47.80
2022-12-14T22:24:39.387Z,47.70
2022-12-14T22:26:41.155Z,47.70
2022-12-14T22:28:42.985Z,47.80
2022-12-14T22:30:44.719Z,47.70
2022-12-14T22:32:46.579Z,47.70
2022-12-14T22:34:48.370Z,47.70
2022-12-14T22:36:51.095Z,47.70
2022-12-14T22:38:55.044Z,47.80
2022-12-14T22:41:04.151Z,48.40
2022-12-14T22:43:05.884Z,47.70
2022-12-14T22:45:07.925Z,47.60
2022-12-14T22:47:09.724Z,47.60
2022-12-14T22:49:15.218Z,47.70
2022-12-14T22:51:17.052Z,47.70
2022-12-14T22:53:18.935Z,47.70
2022-12-14T22:55:20.752Z,47.70
2022-12-14T22:57:22.918Z,47.70
2022-12-14T22:59:27.886Z,47.80
2022-12-14T23:01:30.150Z,47.70
2022-12-14T23:03:32.396Z,47.80
2022-12-14T23:05:34.568Z,47.90
2022-12-14T23:07:36.651Z,47.90
2022-12-14T23:09:38.455Z,48.00
2022-12-14T23:11:40.244Z,48.00
2022-12-14T23:13:42.088Z,48.00
2022-12-14T23:15:44.025Z,48.00
2022-12-14T23:17:45.821Z,48.10
2022-12-14T23:19:47.587Z,48.00
2022-12-14T23:21:49.455Z,47.90
2022-12-14T23:23:51.204Z,47.90
2022-12-14T23:25:53.203Z,47.90
2022-12-14T23:27:54.983Z,47.90
2022-12-14T23:29:56.827Z,48.00
2022-12-14T23:31:58.598Z,48.00
2022-12-14T23:34:00.428Z,48.10
2022-12-14T23:36:02.203Z,48.20
2022-12-14T23:38:07.599Z,48.10
2022-12-14T23:40:09.629Z,48.00
2022-12-14T23:42:11.411Z,48.10
2022-12-14T23:44:13.267Z,47.90
2022-12-14T23:46:15.124Z,47.90
2022-12-14T23:48:16.903Z,48.00
2022-12-14T23:50:18.726Z,48.00
2022-12-14T23:52:20.486Z,48.00
2022-12-14T23:54:22.347Z,48.00
2022-12-14T23:56:24.167Z,48.00
2022-12-14T23:58:25.964Z,48.00
