createdAt,value
2023-03-02T00:02:40.802Z,102966.25
2023-03-02T00:13:02.700Z,102972.09
2023-03-02T00:23:24.130Z,102959.88
2023-03-02T00:33:45.498Z,102954.03
2023-03-02T00:44:07.088Z,102954.66
2023-03-02T00:54:28.445Z,102942.78
2023-03-02T01:04:49.898Z,102937.47
2023-03-02T01:15:11.403Z,102917.44
2023-03-02T01:25:32.743Z,102911.59
2023-03-02T01:35:54.225Z,102913.00
2023-03-02T01:46:23.530Z,102912.06
2023-03-02T01:56:46.073Z,102894.00
2023-03-02T02:07:08.524Z,102894.00
2023-03-02T02:17:30.127Z,102892.25
2023-03-02T02:27:51.717Z,102885.50
2023-03-02T02:38:14.030Z,102875.38
2023-03-02T02:48:35.485Z,102883.59
2023-03-02T02:59:00.627Z,102897.63
2023-03-02T03:09:22.488Z,102885.78
2023-03-02T03:19:45.558Z,102885.47
2023-03-02T03:30:07.191Z,102870.72
2023-03-02T03:40:29.029Z,102870.47
2023-03-02T03:50:50.458Z,102869.31
2023-03-02T04:01:11.848Z,102872.50
2023-03-02T04:11:34.138Z,102877.72
2023-03-02T04:21:55.943Z,102870.66
2023-03-02T04:32:17.385Z,102878.63
2023-03-02T04:42:38.763Z,102897.53
2023-03-02T04:53:00.339Z,102889.72
2023-03-02T05:03:21.689Z,102913.13
2023-03-02T05:13:43.100Z,102901.63
2023-03-02T05:24:04.623Z,102902.22
2023-03-02T05:34:25.993Z,102908.31
2023-03-02T05:44:47.339Z,102906.16
2023-03-02T05:55:08.816Z,102901.44
2023-03-02T06:05:30.162Z,102908.09
2023-03-02T06:15:51.513Z,102911.59
2023-03-02T06:26:13.116Z,102915.69
2023-03-02T06:36:35.033Z,102917.56
2023-03-02T06:46:56.626Z,102916.41
2023-03-02T06:57:17.979Z,102918.41
2023-03-02T07:07:39.415Z,102912.88
2023-03-02T07:18:00.822Z,102908.59
2023-03-02T07:28:24.152Z,102914.44
2023-03-02T07:38:45.526Z,102911.31
2023-03-02T07:49:06.901Z,102896.53
2023-03-02T07:59:28.950Z,102906.59
2023-03-02T08:09:50.489Z,102899.25
2023-03-02T08:20:12.286Z,102896.09
2023-03-02T08:30:33.732Z,102884.69
2023-03-02T08:40:55.122Z,102882.38
2023-03-02T08:51:18.023Z,102880.75
2023-03-02T09:01:39.728Z,102884.16
2023-03-02T09:12:01.310Z,102868.25
2023-03-02T09:22:22.665Z,102863.97
2023-03-02T09:32:44.260Z,102852.22
2023-03-02T09:43:24.593Z,102858.47
2023-03-02T09:53:45.996Z,102871.16
2023-03-02T10:04:27.631Z,102878.56
2023-03-02T10:14:53.160Z,102876.84
2023-03-02T10:25:20.653Z,102879.47
2023-03-02T10:35:47.175Z,102875.66
2023-03-02T10:46:10.201Z,102878.19
2023-03-02T10:56:32.682Z,102862.94
2023-03-02T11:06:54.541Z,102854.59
2023-03-02T11:17:30.424Z,102851.72
2023-03-02T11:27:56.774Z,102846.22
2023-03-02T11:38:21.321Z,102847.75
2023-03-02T11:48:44.915Z,102843.16
2023-03-02T11:59:11.342Z,102841.97
2023-03-02T12:09:35.082Z,102845.56
2023-03-02T12:20:08.563Z,102815.22
2023-03-02T12:30:31.526Z,102826.00
2023-03-02T12:41:12.840Z,102804.78
2023-03-02T12:51:53.905Z,102799.41
2023-03-02T13:02:15.397Z,102789.47
2023-03-02T13:12:37.161Z,102771.84
2023-03-02T13:22:58.566Z,102763.47
2023-03-02T13:33:22.389Z,102747.72
2023-03-02T13:43:43.821Z,102748.94
2023-03-02T13:54:11.247Z,102732.78
2023-03-02T14:04:32.725Z,102727.94
2023-03-02T14:14:55.886Z,102709.28
2023-03-02T14:25:17.731Z,102686.22
2023-03-02T14:35:39.148Z,102676.13
2023-03-02T14:46:00.593Z,102673.50
2023-03-02T14:56:25.811Z,102668.34
2023-03-02T15:06:47.457Z,102666.63
2023-03-02T15:17:10.121Z,102675.25
2023-03-02T15:27:31.486Z,102669.88
2023-03-02T15:37:53.266Z,102674.31
2023-03-02T15:48:14.735Z,102664.81
2023-03-02T15:58:36.443Z,102673.34
2023-03-02T16:08:57.971Z,102664.44
2023-03-02T16:19:19.539Z,102670.38
2023-03-02T16:29:40.959Z,102660.91
2023-03-02T16:40:02.330Z,102659.09
2023-03-02T16:50:23.676Z,102670.72
2023-03-02T17:00:45.133Z,102680.81
2023-03-02T17:11:06.678Z,102697.53
2023-03-02T17:21:28.096Z,102703.34
2023-03-02T17:31:49.451Z,102720.13
2023-03-02T17:42:10.863Z,102731.25
2023-03-02T17:52:32.367Z,102717.72
2023-03-02T18:02:53.854Z,102717.53
2023-03-02T18:13:15.341Z,102740.88
2023-03-02T18:23:36.708Z,102729.84
2023-03-02T18:33:58.939Z,102733.38
2023-03-02T18:44:20.752Z,102734.38
2023-03-02T18:54:46.355Z,102741.41
2023-03-02T19:05:07.913Z,102741.50
2023-03-02T19:15:31.421Z,102739.59
2023-03-02T19:25:53.244Z,102737.06
2023-03-02T19:36:14.713Z,102735.38
2023-03-02T19:46:36.072Z,102748.09
2023-03-02T19:56:57.450Z,102755.75
2023-03-02T20:07:19.397Z,102750.69
2023-03-02T20:17:40.780Z,102741.25
2023-03-02T20:28:05.499Z,102758.25
2023-03-02T20:38:30.399Z,102766.75
2023-03-02T20:48:51.909Z,102760.63
2023-03-02T20:59:14.363Z,102756.41
2023-03-02T21:09:36.566Z,102751.38
2023-03-02T21:19:58.219Z,102760.81
2023-03-02T21:30:27.929Z,102753.22
2023-03-02T21:40:49.266Z,102754.97
2023-03-02T21:51:11.373Z,102736.94
2023-03-02T22:01:32.921Z,102747.16
2023-03-02T22:11:54.543Z,102752.41
2023-03-02T22:22:18.149Z,102744.59
2023-03-02T22:32:39.611Z,102748.00
2023-03-02T22:43:20.328Z,102745.38
2023-03-02T22:53:48.718Z,102737.78
2023-03-02T23:04:11.888Z,102733.34
2023-03-02T23:14:41.720Z,102729.94
2023-03-02T23:25:03.614Z,102724.91
2023-03-02T23:35:25.041Z,102733.19
2023-03-02T23:45:47.184Z,102732.28
2023-03-02T23:56:08.742Z,102733.97
