createdAt,value
2019-02-05T00:00:55.442Z,0.00
2019-02-05T00:01:55.624Z,0.00
2019-02-05T00:02:55.786Z,0.00
2019-02-05T00:03:55.958Z,0.00
2019-02-05T00:04:56.111Z,0.00
2019-02-05T00:05:56.299Z,0.00
2019-02-05T00:06:56.447Z,0.00
2019-02-05T00:07:56.619Z,0.00
2019-02-05T00:08:56.786Z,0.00
2019-02-05T00:09:56.962Z,0.00
2019-02-05T00:10:57.134Z,0.00
2019-02-05T00:11:57.312Z,0.00
2019-02-05T00:12:57.471Z,0.00
2019-02-05T00:13:57.646Z,0.00
2019-02-05T00:14:57.811Z,0.00
2019-02-05T00:15:57.984Z,0.00
2019-02-05T00:16:58.152Z,0.00
2019-02-05T00:17:58.327Z,0.00
2019-02-05T00:18:58.495Z,0.00
2019-02-05T00:19:58.661Z,0.00
2019-02-05T00:20:58.836Z,0.00
2019-02-05T00:21:58.999Z,0.00
2019-02-05T00:22:59.170Z,0.00
2019-02-05T00:23:59.343Z,0.00
2019-02-05T00:24:59.508Z,0.00
2019-02-05T00:26:06.270Z,0.00
2019-02-05T00:26:59.862Z,0.00
2019-02-05T00:28:00.019Z,0.00
2019-02-05T00:29:00.184Z,0.00
2019-02-05T00:30:00.417Z,0.00
2019-02-05T00:31:00.545Z,0.00
2019-02-05T00:32:00.700Z,0.00
2019-02-05T00:33:00.876Z,0.00
2019-02-05T00:34:01.040Z,0.00
2019-02-05T00:35:01.211Z,0.00
2019-02-05T00:36:01.378Z,0.00
2019-02-05T00:37:01.549Z,0.00
2019-02-05T00:38:01.730Z,0.00
2019-02-05T00:39:01.886Z,0.00
2019-02-05T00:40:02.066Z,0.00
2019-02-05T00:41:02.231Z,0.00
2019-02-05T00:42:02.392Z,0.00
2019-02-05T00:43:02.574Z,0.00
2019-02-05T00:44:02.734Z,0.00
2019-02-05T00:45:02.904Z,0.00
2019-02-05T00:46:03.075Z,0.00
2019-02-05T00:47:03.241Z,0.00
2019-02-05T00:48:03.413Z,0.00
2019-02-05T00:49:03.580Z,0.00
2019-02-05T00:50:03.749Z,0.00
2019-02-05T00:51:03.920Z,0.00
2019-02-05T00:52:04.093Z,0.00
2019-02-05T00:53:04.336Z,0.00
2019-02-05T00:54:04.430Z,0.00
2019-02-05T00:55:04.601Z,0.00
2019-02-05T00:56:04.770Z,0.00
2019-02-05T00:57:04.939Z,0.00
2019-02-05T00:58:05.104Z,0.00
2019-02-05T00:59:05.272Z,0.00
2019-02-05T01:00:05.440Z,0.00
2019-02-05T01:01:05.610Z,0.00
2019-02-05T01:02:05.778Z,0.00
2019-02-05T01:03:05.950Z,0.00
2019-02-05T01:04:06.115Z,0.00
2019-02-05T01:05:06.288Z,0.00
2019-02-05T01:07:06.633Z,0.00
2019-02-05T01:08:06.792Z,0.00
2019-02-05T01:09:06.959Z,0.00
2019-02-05T01:10:07.130Z,0.00
2019-02-05T01:11:07.304Z,0.00
2019-02-05T01:12:07.472Z,0.00
2019-02-05T01:13:07.703Z,0.00
2019-02-05T01:14:07.808Z,0.00
2019-02-05T01:15:07.970Z,0.00
2019-02-05T01:16:08.134Z,0.00
2019-02-05T01:17:08.313Z,0.00
2019-02-05T01:18:08.475Z,0.00
2019-02-05T01:19:08.643Z,0.00
2019-02-05T01:20:08.816Z,0.00
2019-02-05T01:21:08.990Z,0.00
2019-02-05T01:22:09.185Z,0.00
2019-02-05T01:23:09.323Z,0.00
2019-02-05T01:24:09.494Z,0.00
2019-02-05T01:25:09.668Z,0.00
2019-02-05T01:26:09.842Z,0.00
2019-02-05T01:27:10.009Z,0.00
2019-02-05T01:28:10.222Z,0.00
2019-02-05T01:29:10.350Z,0.00
2019-02-05T01:30:10.515Z,0.00
2019-02-05T01:31:10.687Z,0.00
2019-02-05T01:32:10.849Z,0.00
2019-02-05T01:33:11.010Z,0.00
2019-02-05T01:34:11.179Z,0.00
2019-02-05T01:35:11.352Z,0.00
2019-02-05T01:36:11.538Z,0.00
2019-02-05T01:37:11.687Z,0.00
2019-02-05T01:38:11.858Z,0.00
2019-02-05T01:39:12.024Z,0.00
2019-02-05T01:40:12.200Z,0.00
2019-02-05T01:41:12.361Z,0.00
2019-02-05T01:42:12.525Z,0.00
2019-02-05T01:43:12.699Z,0.00
2019-02-05T01:44:12.865Z,0.00
2019-02-05T01:45:13.035Z,0.00
2019-02-05T01:46:13.201Z,0.00
2019-02-05T01:47:13.370Z,0.00
2019-02-05T01:48:13.539Z,0.00
2019-02-05T01:49:13.710Z,0.00
2019-02-05T01:50:13.882Z,0.00
2019-02-05T01:51:14.038Z,0.00
2019-02-05T01:52:14.219Z,0.00
2019-02-05T01:53:14.375Z,0.00
2019-02-05T01:54:14.558Z,0.00
2019-02-05T01:55:14.710Z,0.00
2019-02-05T01:56:14.995Z,0.00
2019-02-05T01:57:15.070Z,0.00
2019-02-05T01:58:15.216Z,0.00
2019-02-05T01:59:15.394Z,0.00
2019-02-05T02:01:15.735Z,0.00
2019-02-05T02:02:15.904Z,0.00
2019-02-05T02:03:16.158Z,0.00
2019-02-05T02:04:16.244Z,0.00
2019-02-05T02:05:16.420Z,0.00
2019-02-05T02:06:16.589Z,0.00
2019-02-05T02:07:16.762Z,0.00
2019-02-05T02:08:16.925Z,0.00
2019-02-05T02:09:17.097Z,0.00
2019-02-05T02:10:17.258Z,0.00
2019-02-05T02:11:17.424Z,0.00
2019-02-05T02:12:17.596Z,0.00
2019-02-05T02:13:17.767Z,0.00
2019-02-05T02:14:17.937Z,0.00
2019-02-05T02:15:18.111Z,0.00
2019-02-05T02:16:18.280Z,0.00
2019-02-05T02:17:18.450Z,0.00
2019-02-05T02:18:18.622Z,0.00
2019-02-05T02:19:18.809Z,0.00
2019-02-05T02:20:18.956Z,0.00
2019-02-05T02:21:19.125Z,0.00
2019-02-05T02:22:19.299Z,0.00
2019-02-05T02:23:19.480Z,0.00
2019-02-05T02:24:19.641Z,0.00
2019-02-05T02:25:19.807Z,0.00
2019-02-05T02:26:19.978Z,0.00
2019-02-05T02:27:20.150Z,0.00
2019-02-05T02:28:20.322Z,0.00
2019-02-05T02:29:20.496Z,0.00
2019-02-05T02:30:20.669Z,0.00
2019-02-05T02:31:20.841Z,0.00
2019-02-05T02:32:20.998Z,0.00
2019-02-05T02:33:21.183Z,0.00
2019-02-05T02:34:21.342Z,0.00
2019-02-05T02:35:21.516Z,0.00
2019-02-05T02:36:21.689Z,0.00
2019-02-05T02:37:21.865Z,0.00
2019-02-05T02:38:22.023Z,0.00
2019-02-05T02:39:22.196Z,0.00
2019-02-05T02:40:22.366Z,0.00
2019-02-05T02:41:22.537Z,0.00
2019-02-05T02:42:22.711Z,0.00
2019-02-05T02:43:22.882Z,0.00
2019-02-05T02:44:23.054Z,0.00
2019-02-05T02:45:23.220Z,0.00
2019-02-05T02:46:23.397Z,0.00
2019-02-05T02:47:23.572Z,0.00
2019-02-05T02:48:23.740Z,0.00
2019-02-05T02:49:23.924Z,0.00
2019-02-05T02:50:24.081Z,0.00
2019-02-05T02:51:24.444Z,0.00
2019-02-05T02:52:24.419Z,0.00
2019-02-05T02:53:24.589Z,0.00
2019-02-05T02:54:24.760Z,0.00
2019-02-05T02:55:24.930Z,0.00
2019-02-05T02:56:25.101Z,0.00
2019-02-05T02:57:25.261Z,0.00
2019-02-05T02:58:25.431Z,0.00
2019-02-05T02:59:25.600Z,0.00
2019-02-05T03:00:25.771Z,0.00
2019-02-05T03:01:25.967Z,0.00
2019-02-05T03:02:26.106Z,0.00
2019-02-05T03:03:26.278Z,0.00
2019-02-05T03:04:26.450Z,0.00
2019-02-05T03:05:26.620Z,0.00
2019-02-05T03:06:26.796Z,0.00
2019-02-05T03:07:26.972Z,0.00
2019-02-05T03:08:27.135Z,0.00
2019-02-05T03:09:27.306Z,0.00
2019-02-05T03:10:27.475Z,0.00
2019-02-05T03:11:27.678Z,0.00
2019-02-05T03:12:27.813Z,0.00
2019-02-05T03:13:27.985Z,0.00
2019-02-05T03:14:28.158Z,0.00
2019-02-05T03:15:28.326Z,0.00
2019-02-05T03:16:28.495Z,0.00
2019-02-05T03:17:28.672Z,0.00
2019-02-05T03:18:28.837Z,0.00
2019-02-05T03:19:29.010Z,0.00
2019-02-05T03:20:29.188Z,0.00
2019-02-05T03:21:29.350Z,0.00
2019-02-05T03:22:29.524Z,0.00
2019-02-05T03:23:29.697Z,0.00
2019-02-05T03:24:29.867Z,0.00
2019-02-05T03:25:30.037Z,0.00
2019-02-05T03:26:30.204Z,0.00
2019-02-05T03:27:30.381Z,0.00
2019-02-05T03:28:30.545Z,0.00
2019-02-05T03:29:30.718Z,0.00
2019-02-05T03:30:30.897Z,0.00
2019-02-05T03:31:31.067Z,0.00
2019-02-05T03:32:31.232Z,0.00
2019-02-05T03:33:31.410Z,0.00
2019-02-05T03:34:31.568Z,0.00
2019-02-05T03:35:31.737Z,0.00
2019-02-05T03:36:31.904Z,0.00
2019-02-05T03:37:32.077Z,0.00
2019-02-05T03:38:32.253Z,0.00
2019-02-05T03:39:32.415Z,0.00
2019-02-05T03:40:32.580Z,0.00
2019-02-05T03:41:32.753Z,0.00
2019-02-05T03:42:32.916Z,0.00
2019-02-05T03:43:33.084Z,0.00
2019-02-05T03:44:33.253Z,0.00
2019-02-05T03:45:33.433Z,0.00
2019-02-05T03:46:33.600Z,0.00
2019-02-05T03:47:33.762Z,0.00
2019-02-05T03:48:33.933Z,0.00
2019-02-05T03:49:34.093Z,0.00
2019-02-05T03:50:34.271Z,0.00
2019-02-05T03:51:34.437Z,0.00
2019-02-05T03:52:34.715Z,0.00
2019-02-05T03:53:34.777Z,0.00
2019-02-05T03:54:34.950Z,0.00
2019-02-05T03:55:35.135Z,0.00
2019-02-05T03:56:35.288Z,0.00
2019-02-05T03:57:35.462Z,0.00
2019-02-05T03:58:35.629Z,0.00
2019-02-05T03:59:35.791Z,0.00
2019-02-05T04:00:35.972Z,0.00
2019-02-05T04:01:36.133Z,0.00
2019-02-05T04:02:36.315Z,0.00
2019-02-05T04:03:36.487Z,0.00
2019-02-05T04:04:36.657Z,0.00
2019-02-05T04:05:36.834Z,0.00
2019-02-05T04:06:36.997Z,0.00
2019-02-05T04:07:37.169Z,0.00
2019-02-05T04:08:37.333Z,0.00
2019-02-05T04:09:37.502Z,0.00
2019-02-05T04:10:37.679Z,0.00
2019-02-05T04:11:37.847Z,0.00
2019-02-05T04:12:38.035Z,0.00
2019-02-05T04:13:38.189Z,0.00
2019-02-05T04:14:38.355Z,0.00
2019-02-05T04:15:38.529Z,0.00
2019-02-05T04:16:38.700Z,0.00
2019-02-05T04:17:38.866Z,0.00
2019-02-05T04:18:39.039Z,0.00
2019-02-05T04:19:39.208Z,0.00
2019-02-05T04:20:39.372Z,0.00
2019-02-05T04:21:39.536Z,0.00
2019-02-05T04:22:40.574Z,0.00
2019-02-05T04:23:39.853Z,0.00
2019-02-05T04:24:40.029Z,0.00
2019-02-05T04:25:40.203Z,0.00
2019-02-05T04:26:40.372Z,0.00
2019-02-05T04:27:45.226Z,0.00
2019-02-05T04:28:40.716Z,0.00
2019-02-05T04:29:40.894Z,0.00
2019-02-05T04:30:41.053Z,0.00
2019-02-05T04:31:41.221Z,0.00
2019-02-05T04:32:41.394Z,0.00
2019-02-05T04:33:41.556Z,0.00
2019-02-05T04:34:41.726Z,0.00
2019-02-05T04:35:41.895Z,0.00
2019-02-05T04:36:42.091Z,0.00
2019-02-05T04:37:42.239Z,0.00
2019-02-05T04:38:42.407Z,0.00
2019-02-05T04:39:42.577Z,0.00
2019-02-05T04:40:42.750Z,0.00
2019-02-05T04:41:42.918Z,0.00
2019-02-05T04:42:43.084Z,0.00
2019-02-05T04:43:43.274Z,0.00
2019-02-05T04:44:43.427Z,0.00
2019-02-05T04:45:43.615Z,0.00
2019-02-05T04:46:43.766Z,0.00
2019-02-05T04:47:43.938Z,0.00
2019-02-05T04:48:44.113Z,0.00
2019-02-05T04:49:44.276Z,0.00
2019-02-05T04:50:44.453Z,0.00
2019-02-05T04:51:44.615Z,0.00
2019-02-05T04:52:44.783Z,0.00
2019-02-05T04:53:44.954Z,0.00
2019-02-05T04:54:45.123Z,0.00
2019-02-05T04:55:45.292Z,0.00
2019-02-05T04:56:45.471Z,0.00
2019-02-05T04:57:56.908Z,0.00
2019-02-05T04:58:45.802Z,0.00
2019-02-05T04:59:45.976Z,0.00
2019-02-05T05:00:46.143Z,0.00
2019-02-05T05:01:46.323Z,0.00
2019-02-05T05:02:46.484Z,0.00
2019-02-05T05:03:46.658Z,0.00
2019-02-05T05:04:46.818Z,0.00
2019-02-05T05:05:46.985Z,0.00
2019-02-05T05:06:47.159Z,0.00
2019-02-05T05:07:47.345Z,0.00
2019-02-05T05:08:47.502Z,0.00
2019-02-05T05:09:47.669Z,0.00
2019-02-05T05:10:47.839Z,0.00
2019-02-05T05:11:48.022Z,0.00
2019-02-05T05:12:48.183Z,0.00
2019-02-05T05:13:48.361Z,0.00
2019-02-05T05:14:48.532Z,0.00
2019-02-05T05:15:48.711Z,0.00
2019-02-05T05:16:48.868Z,0.00
2019-02-05T05:17:49.034Z,0.00
2019-02-05T05:18:49.218Z,0.00
2019-02-05T05:19:49.390Z,0.00
2019-02-05T05:20:49.573Z,0.00
2019-02-05T05:21:49.746Z,0.00
2019-02-05T05:22:49.912Z,0.00
2019-02-05T05:23:50.101Z,0.00
2019-02-05T05:24:50.267Z,0.00
2019-02-05T05:25:50.421Z,0.00
2019-02-05T05:26:50.598Z,0.00
2019-02-05T05:27:50.762Z,0.00
2019-02-05T05:28:50.935Z,0.00
2019-02-05T05:29:51.105Z,0.00
2019-02-05T05:30:51.276Z,0.00
2019-02-05T05:31:51.440Z,0.00
2019-02-05T05:32:51.613Z,0.00
2019-02-05T05:33:51.779Z,0.00
2019-02-05T05:34:51.955Z,0.00
2019-02-05T05:35:52.142Z,0.00
2019-02-05T05:36:52.298Z,0.00
2019-02-05T05:37:52.464Z,0.00
2019-02-05T05:38:52.643Z,0.00
2019-02-05T05:39:52.818Z,0.00
2019-02-05T05:40:52.979Z,0.00
2019-02-05T05:41:53.159Z,0.00
2019-02-05T05:42:53.316Z,0.00
2019-02-05T05:43:53.486Z,0.00
2019-02-05T05:44:53.660Z,0.00
2019-02-05T05:45:53.827Z,0.00
2019-02-05T05:46:53.999Z,0.00
2019-02-05T05:47:54.161Z,0.00
2019-02-05T05:48:54.339Z,0.00
2019-02-05T05:49:54.514Z,0.00
2019-02-05T05:50:54.698Z,0.00
2019-02-05T05:51:54.869Z,0.00
2019-02-05T05:52:55.037Z,0.00
2019-02-05T05:53:55.210Z,0.00
2019-02-05T05:54:55.388Z,0.00
2019-02-05T05:55:55.556Z,0.00
2019-02-05T05:56:55.718Z,0.00
2019-02-05T05:57:55.887Z,0.00
2019-02-05T05:58:56.058Z,0.00
2019-02-05T05:59:56.240Z,0.00
2019-02-05T06:00:56.392Z,0.00
2019-02-05T06:01:56.568Z,0.00
2019-02-05T06:02:56.746Z,0.00
2019-02-05T06:03:56.913Z,0.00
2019-02-05T06:04:57.104Z,0.00
2019-02-05T06:05:57.250Z,0.00
2019-02-05T06:06:57.422Z,0.00
2019-02-05T06:07:57.595Z,0.00
2019-02-05T06:08:57.774Z,0.00
2019-02-05T06:09:57.937Z,0.00
2019-02-05T06:10:58.112Z,0.00
2019-02-05T06:11:58.292Z,0.00
2019-02-05T06:12:58.453Z,0.00
2019-02-05T06:13:58.630Z,0.00
2019-02-05T06:14:58.796Z,0.00
2019-02-05T06:15:58.969Z,0.00
2019-02-05T06:16:59.136Z,0.00
2019-02-05T06:17:59.310Z,0.00
2019-02-05T06:18:59.490Z,0.00
2019-02-05T06:19:59.649Z,0.00
2019-02-05T06:20:59.841Z,0.00
2019-02-05T06:21:59.992Z,0.00
2019-02-05T06:23:00.167Z,0.00
2019-02-05T06:24:00.331Z,0.00
2019-02-05T06:25:00.505Z,0.00
2019-02-05T06:26:00.677Z,0.00
2019-02-05T06:27:00.854Z,0.00
2019-02-05T06:28:01.014Z,0.00
2019-02-05T06:29:01.187Z,4.00
2019-02-05T06:30:01.364Z,4.00
2019-02-05T06:31:01.529Z,0.00
2019-02-05T06:32:01.700Z,4.00
2019-02-05T06:33:01.879Z,4.00
2019-02-05T06:34:02.046Z,4.00
2019-02-05T06:35:02.224Z,4.00
2019-02-05T06:36:02.383Z,4.00
2019-02-05T06:37:02.560Z,8.00
2019-02-05T06:38:02.721Z,8.00
2019-02-05T06:39:02.883Z,8.00
2019-02-05T06:40:03.048Z,8.00
2019-02-05T06:41:03.239Z,8.00
2019-02-05T06:42:03.385Z,12.00
2019-02-05T06:43:03.554Z,16.00
2019-02-05T06:44:03.728Z,16.00
2019-02-05T06:45:03.895Z,16.00
2019-02-05T06:46:04.066Z,20.00
2019-02-05T06:47:04.234Z,20.00
2019-02-05T06:48:04.409Z,24.00
2019-02-05T06:49:04.572Z,28.00
2019-02-05T06:50:04.740Z,32.00
2019-02-05T06:51:04.919Z,32.00
2019-02-05T06:52:05.079Z,40.00
2019-02-05T06:53:05.251Z,40.00
2019-02-05T06:54:05.435Z,44.00
2019-02-05T06:55:05.596Z,48.00
2019-02-05T06:56:05.783Z,52.00
2019-02-05T06:57:05.931Z,56.00
2019-02-05T06:58:06.109Z,64.00
2019-02-05T06:59:06.265Z,68.00
2019-02-05T07:00:06.419Z,68.00
2019-02-05T07:01:06.589Z,80.00
2019-02-05T07:02:06.760Z,88.00
2019-02-05T07:03:06.933Z,96.00
2019-02-05T07:04:07.102Z,100.00
2019-02-05T07:05:07.274Z,104.00
2019-02-05T07:06:07.448Z,112.00
2019-02-05T07:07:07.617Z,124.00
2019-02-05T07:08:07.783Z,136.00
2019-02-05T07:09:07.969Z,152.00
2019-02-05T07:11:08.282Z,168.00
2019-02-05T07:12:08.461Z,176.00
2019-02-05T07:13:08.623Z,188.00
2019-02-05T07:14:08.790Z,184.00
2019-02-05T07:15:08.958Z,196.00
2019-02-05T07:16:09.133Z,208.00
2019-02-05T07:17:09.311Z,212.00
2019-02-05T07:18:09.476Z,228.00
2019-02-05T07:19:09.638Z,228.00
2019-02-05T07:20:09.814Z,236.00
2019-02-05T07:21:09.982Z,236.00
2019-02-05T07:22:10.155Z,252.00
2019-02-05T07:23:10.327Z,264.00
2019-02-05T07:24:10.500Z,284.00
2019-02-05T07:25:10.673Z,316.00
2019-02-05T07:26:10.846Z,364.00
2019-02-05T07:27:11.014Z,400.00
2019-02-05T07:28:11.180Z,432.00
2019-02-05T07:29:11.356Z,452.00
2019-02-05T07:30:11.529Z,464.00
2019-02-05T07:32:11.859Z,432.00
2019-02-05T07:33:12.040Z,408.00
2019-02-05T07:34:12.207Z,396.00
2019-02-05T07:35:12.386Z,408.00
2019-02-05T07:36:12.555Z,432.00
2019-02-05T07:37:12.741Z,472.00
2019-02-05T07:38:12.895Z,512.00
2019-02-05T07:39:13.065Z,544.00
2019-02-05T07:40:13.238Z,560.00
2019-02-05T07:41:13.403Z,580.00
2019-02-05T07:42:13.577Z,564.00
2019-02-05T07:43:13.744Z,528.00
2019-02-05T07:44:13.917Z,488.00
2019-02-05T07:45:14.103Z,460.00
2019-02-05T07:46:14.257Z,452.00
2019-02-05T07:47:14.423Z,460.00
2019-02-05T07:48:14.609Z,492.00
2019-02-05T07:49:14.769Z,516.00
2019-02-05T07:50:15.632Z,524.00
2019-02-05T07:51:15.105Z,560.00
2019-02-05T07:52:15.272Z,620.00
2019-02-05T07:53:15.457Z,684.00
2019-02-05T07:54:15.608Z,764.00
2019-02-05T07:55:15.798Z,836.00
2019-02-05T07:56:15.942Z,896.00
2019-02-05T07:57:16.129Z,936.00
2019-02-05T07:58:16.279Z,1004.00
2019-02-05T07:59:16.439Z,1080.00
2019-02-05T08:00:16.602Z,1144.00
2019-02-05T08:01:17.723Z,1192.00
2019-02-05T08:02:17.020Z,1280.00
2019-02-05T08:03:17.096Z,1440.00
2019-02-05T08:04:17.267Z,1492.00
2019-02-05T08:05:17.437Z,1376.00
2019-02-05T08:06:17.608Z,1256.00
2019-02-05T08:07:17.778Z,1148.00
2019-02-05T08:08:17.956Z,1116.00
2019-02-05T08:09:18.130Z,1080.00
2019-02-05T08:10:18.293Z,1060.00
2019-02-05T08:11:18.476Z,1080.00
2019-02-05T08:12:18.630Z,1116.00
2019-02-05T08:13:18.815Z,1176.00
2019-02-05T08:14:18.987Z,1180.00
2019-02-05T08:15:19.160Z,1176.00
2019-02-05T08:16:19.389Z,1268.00
2019-02-05T08:17:19.474Z,1468.00
2019-02-05T08:18:19.643Z,1688.00
2019-02-05T08:19:19.827Z,1948.00
2019-02-05T08:20:19.978Z,1800.00
2019-02-05T08:21:20.151Z,1688.00
2019-02-05T08:22:20.325Z,1620.00
2019-02-05T08:23:20.487Z,1676.00
2019-02-05T08:24:20.666Z,1692.00
2019-02-05T08:25:20.836Z,1772.00
2019-02-05T08:26:21.006Z,1772.00
2019-02-05T08:27:21.184Z,1920.00
2019-02-05T08:28:21.351Z,2152.00
2019-02-05T08:29:21.988Z,2444.00
2019-02-05T08:30:21.687Z,2608.00
2019-02-05T08:31:21.860Z,2404.00
2019-02-05T08:32:22.059Z,2256.00
2019-02-05T08:33:22.212Z,2272.00
2019-02-05T08:34:22.386Z,2316.00
2019-02-05T08:35:22.554Z,2336.00
2019-02-05T08:36:22.730Z,2176.00
2019-02-05T08:37:22.908Z,1944.00
2019-02-05T08:38:23.072Z,1792.00
2019-02-05T08:39:23.260Z,1720.00
2019-02-05T08:40:23.428Z,1652.00
2019-02-05T08:41:23.681Z,1652.00
2019-02-05T08:42:23.777Z,1748.00
2019-02-05T08:43:23.961Z,1976.00
2019-02-05T08:44:24.113Z,2276.00
2019-02-05T08:45:24.315Z,2508.00
2019-02-05T08:46:24.452Z,2712.00
2019-02-05T08:47:24.619Z,2836.00
2019-02-05T08:48:24.788Z,3004.00
2019-02-05T08:49:24.960Z,3052.00
2019-02-05T08:50:27.287Z,2988.00
2019-02-05T08:51:25.289Z,2824.00
2019-02-05T08:52:25.455Z,2648.00
2019-02-05T08:53:25.629Z,2656.00
2019-02-05T08:54:25.797Z,2556.00
2019-02-05T08:55:25.987Z,2396.00
2019-02-05T08:56:26.174Z,2364.00
2019-02-05T08:57:26.300Z,2340.00
2019-02-05T08:58:31.233Z,2360.00
2019-02-05T08:59:26.632Z,2364.00
2019-02-05T09:00:26.807Z,2256.00
2019-02-05T09:01:26.974Z,2088.00
2019-02-05T09:02:27.146Z,2080.00
2019-02-05T09:03:27.325Z,2052.00
2019-02-05T09:04:27.482Z,1996.00
2019-02-05T09:05:27.655Z,1984.00
2019-02-05T09:06:27.846Z,1976.00
2019-02-05T09:07:28.012Z,2008.00
2019-02-05T09:08:28.168Z,2128.00
2019-02-05T09:09:28.323Z,2292.00
2019-02-05T09:10:28.493Z,2320.00
2019-02-05T09:11:28.690Z,2168.00
2019-02-05T09:12:28.831Z,2040.00
2019-02-05T09:13:29.003Z,1972.00
2019-02-05T09:14:29.177Z,1972.00
2019-02-05T09:15:29.908Z,2068.00
2019-02-05T09:16:29.519Z,2048.00
2019-02-05T09:17:29.696Z,2072.00
2019-02-05T09:18:29.866Z,2064.00
2019-02-05T09:19:30.041Z,2060.00
2019-02-05T09:20:30.209Z,2060.00
2019-02-05T09:21:30.399Z,2020.00
2019-02-05T09:22:30.575Z,2140.00
2019-02-05T09:23:30.738Z,2192.00
2019-02-05T09:24:30.914Z,2208.00
2019-02-05T09:25:31.092Z,2196.00
2019-02-05T09:26:31.251Z,2248.00
2019-02-05T09:27:31.427Z,2584.00
2019-02-05T09:28:31.609Z,2856.00
2019-02-05T09:29:33.406Z,2808.00
2019-02-05T09:30:31.938Z,2572.00
2019-02-05T09:31:32.132Z,2352.00
2019-02-05T09:32:35.041Z,2292.00
2019-02-05T09:33:32.447Z,2308.00
2019-02-05T09:34:32.623Z,2216.00
2019-02-05T09:35:32.805Z,2148.00
2019-02-05T09:36:32.971Z,2256.00
2019-02-05T09:37:33.153Z,2440.00
2019-02-05T09:38:33.327Z,2524.00
2019-02-05T09:39:33.609Z,2700.00
2019-02-05T09:40:33.668Z,3032.00
2019-02-05T09:41:33.828Z,3472.00
2019-02-05T09:42:34.012Z,3876.00
2019-02-05T09:43:34.171Z,3996.00
2019-02-05T09:44:34.357Z,3820.00
2019-02-05T09:45:34.529Z,3572.00
2019-02-05T09:46:34.699Z,3236.00
2019-02-05T09:47:34.874Z,3304.00
2019-02-05T09:48:35.028Z,3648.00
2019-02-05T09:49:35.200Z,3504.00
2019-02-05T09:50:44.406Z,3248.00
2019-02-05T09:51:35.547Z,3292.00
2019-02-05T09:52:35.707Z,3120.00
2019-02-05T09:53:35.884Z,2808.00
2019-02-05T09:54:36.067Z,2644.00
2019-02-05T09:55:36.346Z,2816.00
2019-02-05T09:56:36.388Z,3088.00
2019-02-05T09:57:36.560Z,3388.00
2019-02-05T09:58:36.733Z,3536.00
2019-02-05T09:59:45.085Z,3376.00
2019-02-05T10:00:37.077Z,3048.00
2019-02-05T10:01:37.247Z,2824.00
2019-02-05T10:02:37.425Z,2784.00
2019-02-05T10:03:37.587Z,2584.00
2019-02-05T10:04:37.764Z,2460.00
2019-02-05T10:05:37.934Z,2388.00
2019-02-05T10:06:38.100Z,2116.00
2019-02-05T10:07:38.290Z,2172.00
2019-02-05T10:08:38.431Z,2272.00
2019-02-05T10:09:38.609Z,2208.00
2019-02-05T10:10:38.780Z,2200.00
2019-02-05T10:11:38.954Z,2216.00
2019-02-05T10:12:39.120Z,2140.00
2019-02-05T10:13:39.294Z,2296.00
2019-02-05T10:14:39.453Z,2540.00
2019-02-05T10:15:39.627Z,2616.00
2019-02-05T10:16:39.798Z,2604.00
2019-02-05T10:17:39.974Z,2828.00
2019-02-05T10:18:40.140Z,3056.00
2019-02-05T10:19:40.310Z,3384.00
2019-02-05T10:20:40.555Z,3860.00
2019-02-05T10:21:40.635Z,4372.00
2019-02-05T10:22:40.807Z,4736.00
2019-02-05T10:23:40.995Z,4576.00
2019-02-05T10:25:41.375Z,4424.00
2019-02-05T10:26:41.509Z,5248.00
2019-02-05T10:27:41.763Z,5516.00
2019-02-05T10:28:41.856Z,5640.00
2019-02-05T10:29:42.040Z,5664.00
2019-02-05T10:30:42.219Z,6416.00
2019-02-05T10:31:42.573Z,5904.00
2019-02-05T10:32:42.554Z,5056.00
2019-02-05T10:33:42.725Z,4688.00
2019-02-05T10:34:42.896Z,4660.00
2019-02-05T10:35:43.079Z,4764.00
2019-02-05T10:36:43.239Z,4936.00
2019-02-05T10:37:43.414Z,4092.00
2019-02-05T10:38:43.581Z,3208.00
2019-02-05T10:39:43.766Z,3000.00
2019-02-05T10:40:43.945Z,2804.00
2019-02-05T10:41:44.086Z,2708.00
2019-02-05T10:42:44.333Z,2676.00
2019-02-05T10:43:44.648Z,2564.00
2019-02-05T10:44:44.797Z,2540.00
2019-02-05T10:45:44.743Z,2632.00
2019-02-05T10:46:44.935Z,2800.00
2019-02-05T10:47:45.108Z,2732.00
2019-02-05T10:48:45.240Z,2456.00
2019-02-05T10:49:45.407Z,2224.00
2019-02-05T10:50:45.579Z,2268.00
2019-02-05T10:51:45.995Z,2496.00
2019-02-05T10:52:45.932Z,2464.00
2019-02-05T10:53:46.094Z,2420.00
2019-02-05T10:54:46.296Z,2356.00
2019-02-05T10:55:47.005Z,2284.00
2019-02-05T10:56:46.637Z,2288.00
2019-02-05T10:57:46.772Z,2200.00
2019-02-05T10:58:46.928Z,2020.00
2019-02-05T10:59:47.112Z,1896.00
2019-02-05T11:00:47.273Z,1892.00
2019-02-05T11:01:47.438Z,1948.00
2019-02-05T11:02:47.613Z,1992.00
2019-02-05T11:03:47.769Z,1952.00
2019-02-05T11:04:47.935Z,1896.00
2019-02-05T11:05:48.113Z,1816.00
2019-02-05T11:06:48.286Z,1728.00
2019-02-05T11:07:48.458Z,1664.00
2019-02-05T11:08:48.627Z,1616.00
2019-02-05T11:09:48.796Z,1596.00
2019-02-05T11:10:49.022Z,1580.00
2019-02-05T11:11:49.290Z,1564.00
2019-02-05T11:12:49.574Z,1540.00
2019-02-05T11:13:49.425Z,1504.00
2019-02-05T11:14:49.580Z,1472.00
2019-02-05T11:15:49.763Z,1484.00
2019-02-05T11:16:49.928Z,1512.00
2019-02-05T11:17:50.091Z,1500.00
2019-02-05T11:18:50.301Z,1504.00
2019-02-05T11:19:50.474Z,1492.00
2019-02-05T11:20:50.641Z,1448.00
2019-02-05T11:21:50.812Z,1388.00
2019-02-05T11:22:51.014Z,1356.00
2019-02-05T11:23:51.147Z,1348.00
2019-02-05T11:24:51.325Z,1340.00
2019-02-05T11:25:51.481Z,1364.00
2019-02-05T11:26:51.648Z,1524.00
2019-02-05T11:27:51.831Z,1712.00
2019-02-05T11:28:51.987Z,1752.00
2019-02-05T11:29:52.174Z,1728.00
2019-02-05T11:30:52.331Z,1792.00
2019-02-05T11:31:52.490Z,1904.00
2019-02-05T11:32:53.126Z,2036.00
2019-02-05T11:33:52.829Z,2064.00
2019-02-05T11:34:53.009Z,2068.00
2019-02-05T11:35:53.799Z,1980.00
2019-02-05T11:36:53.827Z,1844.00
2019-02-05T11:37:53.508Z,1716.00
2019-02-05T11:38:53.679Z,1756.00
2019-02-05T11:39:53.853Z,1844.00
2019-02-05T11:40:54.020Z,2048.00
2019-02-05T11:41:54.200Z,2196.00
2019-02-05T11:42:54.367Z,2268.00
2019-02-05T11:43:54.538Z,2280.00
2019-02-05T11:44:54.710Z,2400.00
2019-02-05T11:45:54.879Z,2696.00
2019-02-05T11:46:55.055Z,2960.00
2019-02-05T11:47:55.222Z,2904.00
2019-02-05T11:48:55.397Z,2700.00
2019-02-05T11:49:55.578Z,2588.00
2019-02-05T11:50:55.752Z,2560.00
2019-02-05T11:51:55.926Z,2600.00
2019-02-05T11:52:56.128Z,2672.00
2019-02-05T11:53:56.317Z,2688.00
2019-02-05T11:54:56.466Z,2692.00
2019-02-05T11:55:56.632Z,2644.00
2019-02-05T11:56:56.811Z,2616.00
2019-02-05T11:57:56.968Z,2568.00
2019-02-05T11:58:57.148Z,2496.00
2019-02-05T11:59:57.304Z,2496.00
2019-02-05T12:00:57.492Z,2552.00
2019-02-05T12:01:57.671Z,2728.00
2019-02-05T12:02:57.832Z,2896.00
2019-02-05T12:03:58.006Z,3056.00
2019-02-05T12:04:58.165Z,3156.00
2019-02-05T12:05:58.334Z,2912.00
2019-02-05T12:06:58.508Z,2816.00
2019-02-05T12:07:58.683Z,2736.00
2019-02-05T12:08:58.860Z,2572.00
2019-02-05T12:09:59.030Z,2432.00
2019-02-05T12:10:59.194Z,2468.00
2019-02-05T12:11:59.366Z,2764.00
2019-02-05T12:12:59.545Z,3124.00
2019-02-05T12:13:59.705Z,3404.00
2019-02-05T12:14:59.896Z,3812.00
2019-02-05T12:16:00.074Z,4488.00
2019-02-05T12:17:00.225Z,4928.00
2019-02-05T12:18:00.401Z,4888.00
2019-02-05T12:19:00.564Z,4500.00
2019-02-05T12:20:00.822Z,4116.00
2019-02-05T12:21:00.945Z,3880.00
2019-02-05T12:22:01.084Z,3600.00
2019-02-05T12:23:01.258Z,3308.00
2019-02-05T12:24:01.422Z,2980.00
2019-02-05T12:25:01.609Z,2768.00
2019-02-05T12:26:01.759Z,2612.00
2019-02-05T12:27:01.932Z,2516.00
2019-02-05T12:28:02.115Z,2452.00
2019-02-05T12:29:02.276Z,2428.00
2019-02-05T12:30:02.459Z,2620.00
2019-02-05T12:31:02.622Z,2912.00
2019-02-05T12:32:02.791Z,3196.00
2019-02-05T12:33:02.967Z,3384.00
2019-02-05T12:34:03.129Z,3560.00
2019-02-05T12:35:03.306Z,3648.00
2019-02-05T12:36:03.461Z,3656.00
2019-02-05T12:37:03.645Z,3668.00
2019-02-05T12:38:03.810Z,3672.00
2019-02-05T12:39:03.976Z,3684.00
2019-02-05T12:40:04.152Z,3736.00
2019-02-05T12:41:04.322Z,3744.00
2019-02-05T12:42:04.510Z,3740.00
2019-02-05T12:43:04.664Z,3792.00
2019-02-05T12:44:04.837Z,3880.00
2019-02-05T12:45:05.022Z,4016.00
2019-02-05T12:46:05.201Z,4036.00
2019-02-05T12:47:05.350Z,3992.00
2019-02-05T12:48:05.531Z,3900.00
2019-02-05T12:49:05.702Z,3852.00
2019-02-05T12:50:05.873Z,3856.00
2019-02-05T12:51:06.057Z,3844.00
2019-02-05T12:52:06.208Z,3784.00