createdAt,value
2017-09-16T00:02:04.912Z,2.47
2017-09-16T00:04:32.999Z,3.17
2017-09-16T00:07:01.067Z,1.87
2017-09-16T00:09:29.172Z,4.15
2017-09-16T00:11:57.242Z,2.55
2017-09-16T00:14:26.078Z,4.43
2017-09-16T00:16:54.177Z,2.08
2017-09-16T00:19:22.247Z,2.30
2017-09-16T00:21:50.336Z,4.50
2017-09-16T00:24:18.444Z,1.85
2017-09-16T00:26:46.519Z,2.22
2017-09-16T00:29:14.595Z,2.15
2017-09-16T00:31:42.687Z,2.03
2017-09-16T00:34:10.765Z,7.18
2017-09-16T00:36:39.616Z,1.60
2017-09-16T00:39:07.720Z,2.10
2017-09-16T00:41:35.803Z,4.50
2017-09-16T00:44:03.879Z,2.28
2017-09-16T00:46:31.966Z,2.62
2017-09-16T00:49:00.043Z,2.10
2017-09-16T00:51:28.227Z,2.75
2017-09-16T00:53:56.313Z,2.45
2017-09-16T00:56:24.402Z,2.92
2017-09-16T00:58:53.463Z,5.18
2017-09-16T01:01:21.534Z,2.10
2017-09-16T01:03:49.707Z,2.17
2017-09-16T01:06:17.815Z,5.18
2017-09-16T01:08:46.678Z,2.15
2017-09-16T01:11:14.756Z,3.15
2017-09-16T01:13:42.992Z,3.92
2017-09-16T01:16:11.094Z,5.15
2017-09-16T01:18:39.189Z,1.70
2017-09-16T01:21:08.263Z,2.75
2017-09-16T01:23:36.363Z,2.60
2017-09-16T01:26:05.227Z,2.22
2017-09-16T01:28:33.403Z,4.03
2017-09-16T01:31:01.513Z,2.97
2017-09-16T01:33:30.469Z,2.75
2017-09-16T01:35:58.639Z,2.42
2017-09-16T01:38:26.739Z,2.62
2017-09-16T01:40:54.847Z,3.47
2017-09-16T01:43:23.060Z,2.87
2017-09-16T01:45:51.232Z,2.50
2017-09-16T01:48:19.507Z,2.45
2017-09-16T01:50:47.583Z,2.15
2017-09-16T01:53:15.759Z,1.87
2017-09-16T01:55:43.852Z,2.12
2017-09-16T01:58:11.932Z,2.30
2017-09-16T02:00:40.816Z,2.30
2017-09-16T02:03:08.970Z,4.15
2017-09-16T02:05:37.144Z,2.95
2017-09-16T02:08:05.240Z,2.72
2017-09-16T02:10:34.083Z,4.10
2017-09-16T02:13:02.251Z,3.20
2017-09-16T02:15:30.343Z,4.03
2017-09-16T02:17:58.445Z,3.37
2017-09-16T02:20:26.623Z,4.50
2017-09-16T02:22:54.695Z,4.35
2017-09-16T02:25:22.867Z,3.90
2017-09-16T02:27:50.963Z,6.35
2017-09-16T02:30:19.808Z,3.37
2017-09-16T02:32:47.922Z,5.22
2017-09-16T02:35:15.989Z,4.00
2017-09-16T02:37:44.067Z,5.60
2017-09-16T02:40:12.168Z,2.80
2017-09-16T02:42:40.243Z,3.87
2017-09-16T02:45:09.112Z,3.28
2017-09-16T02:47:37.191Z,3.00
2017-09-16T02:50:06.777Z,2.75
2017-09-16T02:52:34.911Z,5.15
2017-09-16T02:55:03.127Z,2.72
2017-09-16T02:57:31.203Z,3.78
2017-09-16T02:59:59.300Z,3.72
2017-09-16T03:02:27.403Z,4.15
2017-09-16T03:04:55.523Z,4.93
2017-09-16T03:07:23.697Z,6.25
2017-09-16T03:09:51.812Z,7.35
2017-09-16T03:12:20.656Z,7.05
2017-09-16T03:14:48.940Z,5.93
2017-09-16T03:17:17.450Z,4.85
2017-09-16T03:19:46.308Z,5.90
2017-09-16T03:22:14.398Z,6.55
2017-09-16T03:24:42.484Z,8.18
2017-09-16T03:27:11.691Z,4.93
2017-09-16T03:29:40.559Z,6.00
2017-09-16T04:54:06.369Z,4.30
2017-09-16T04:56:34.443Z,6.22
2017-09-16T04:59:02.548Z,5.12
2017-09-16T05:01:31.420Z,5.72
2017-09-16T05:03:59.493Z,4.55
2017-09-16T05:06:28.357Z,7.10
2017-09-16T05:08:56.463Z,5.50
2017-09-16T05:11:24.544Z,5.25
2017-09-16T05:13:53.395Z,4.82
2017-09-16T05:16:21.477Z,5.60
2017-09-16T05:18:49.556Z,5.25
2017-09-16T05:21:17.657Z,3.97
2017-09-16T05:23:46.501Z,4.68
2017-09-16T05:26:14.597Z,3.85
2017-09-16T05:28:42.693Z,5.95
2017-09-16T05:31:10.771Z,4.95
2017-09-16T05:33:38.841Z,3.72
2017-09-16T05:36:06.939Z,5.12
2017-09-16T05:38:35.019Z,3.65
2017-09-16T05:41:03.099Z,4.20
2017-09-16T05:43:31.201Z,4.35
2017-09-16T05:45:59.271Z,5.12
2017-09-16T05:48:27.360Z,3.60
2017-09-16T05:50:56.256Z,4.78
2017-09-16T05:53:24.333Z,4.28
2017-09-16T05:55:52.412Z,7.10
2017-09-16T05:58:20.507Z,7.75
2017-09-16T06:00:48.605Z,5.93
2017-09-16T06:03:16.725Z,5.93
2017-09-16T06:05:44.812Z,7.57
2017-09-16T06:08:12.887Z,4.93
2017-09-16T06:10:40.984Z,6.53
2017-09-16T06:13:09.079Z,4.78
2017-09-16T06:15:37.151Z,5.68
2017-09-16T06:18:05.256Z,9.10
2017-09-16T06:20:33.343Z,7.25
2017-09-16T06:23:01.432Z,5.68
2017-09-16T06:25:29.523Z,7.35
2017-09-16T06:27:57.632Z,5.43
2017-09-16T06:30:26.491Z,6.35
2017-09-16T06:32:54.563Z,6.40
2017-09-16T06:35:22.675Z,4.97
2017-09-16T06:37:50.755Z,4.35
2017-09-16T06:40:18.831Z,4.82
2017-09-16T06:42:46.939Z,5.72
2017-09-16T06:45:15.408Z,6.35
2017-09-16T06:47:43.487Z,5.25
2017-09-16T06:50:11.987Z,3.97
2017-09-16T06:52:40.060Z,4.05
2017-09-16T06:55:08.195Z,3.87
2017-09-16T06:57:36.276Z,3.97
2017-09-16T07:00:04.744Z,7.10
2017-09-16T07:02:32.860Z,5.25
2017-09-16T07:05:01.691Z,5.22
2017-09-16T07:07:29.771Z,7.40
2017-09-16T07:09:57.860Z,5.80
2017-09-16T07:12:25.937Z,8.68
2017-09-16T07:14:54.051Z,6.60
2017-09-16T07:17:22.153Z,6.10
2017-09-16T07:19:50.983Z,6.43
2017-09-16T07:22:19.102Z,5.10
2017-09-16T07:24:47.573Z,5.90
2017-09-16T07:27:15.719Z,6.55
2017-09-16T07:29:43.817Z,6.15
2017-09-16T07:32:11.963Z,7.22
2017-09-16T07:34:40.063Z,8.50
2017-09-16T07:37:08.167Z,8.55
2017-09-16T07:39:36.303Z,8.82
2017-09-16T07:42:04.387Z,10.00
2017-09-16T07:44:33.247Z,8.82
2017-09-16T07:47:01.354Z,9.20
2017-09-16T07:49:30.227Z,9.45
2017-09-16T07:51:58.315Z,10.55
2017-09-16T07:54:27.170Z,9.23
2017-09-16T07:56:55.283Z,10.50
2017-09-16T07:59:24.132Z,11.05
2017-09-16T08:01:52.227Z,12.15
2017-09-16T08:04:20.335Z,13.73
2017-09-16T08:06:49.218Z,11.65
2017-09-16T08:09:17.700Z,10.70
2017-09-16T08:11:46.184Z,9.10
2017-09-16T08:14:14.287Z,10.18
2017-09-16T08:16:42.396Z,9.10
2017-09-16T08:19:10.478Z,7.30
2017-09-16T08:21:38.602Z,11.38
2017-09-16T08:24:06.683Z,8.25
2017-09-16T08:26:34.763Z,9.68
2017-09-16T08:29:03.264Z,9.75
2017-09-16T08:31:31.351Z,7.65
2017-09-16T08:34:00.227Z,10.00
2017-09-16T08:36:29.289Z,8.57
2017-09-16T08:38:57.376Z,8.77
2017-09-16T08:41:25.455Z,8.85
2017-09-16T08:43:53.560Z,8.00
2017-09-16T08:46:22.411Z,7.80
2017-09-16T08:48:50.888Z,8.75
2017-09-16T08:51:18.995Z,9.73
2017-09-16T08:53:47.074Z,8.45
2017-09-16T08:56:15.923Z,9.63
2017-09-16T08:58:44.028Z,10.25
2017-09-16T09:01:12.139Z,8.75
2017-09-16T09:03:40.224Z,10.05
2017-09-16T09:06:09.439Z,10.43
2017-09-16T09:08:37.569Z,9.07
2017-09-16T09:11:06.420Z,9.57
2017-09-16T09:13:34.540Z,10.10
2017-09-16T09:16:02.640Z,12.90
2017-09-16T09:18:30.732Z,12.20
2017-09-16T09:20:58.842Z,11.23
2017-09-16T09:23:27.710Z,11.23
2017-09-16T09:25:56.224Z,10.68
2017-09-16T09:28:24.362Z,11.80
2017-09-16T09:30:52.455Z,11.75
2017-09-16T09:33:20.549Z,14.73
2017-09-16T09:35:49.120Z,14.02
2017-09-16T09:38:17.664Z,12.30
2017-09-16T09:40:46.271Z,10.95
2017-09-16T09:43:14.446Z,10.75
2017-09-16T09:45:42.621Z,11.18
2017-09-16T09:48:11.233Z,10.68
2017-09-16T09:50:39.408Z,10.98
2017-09-16T09:53:07.505Z,10.15
2017-09-16T09:55:35.670Z,10.18
2017-09-16T09:58:03.775Z,11.65
2017-09-16T10:00:33.367Z,9.98
2017-09-16T10:03:01.489Z,8.27
2017-09-16T10:05:30.767Z,9.05
2017-09-16T10:07:59.622Z,9.95
2017-09-16T10:10:27.745Z,9.27
2017-09-16T10:12:55.835Z,10.18
2017-09-16T10:15:23.920Z,8.90
2017-09-16T10:17:52.033Z,8.80
2017-09-16T10:20:20.113Z,8.40
2017-09-16T10:22:48.218Z,8.70
2017-09-16T10:25:16.295Z,8.30
2017-09-16T10:27:44.404Z,8.00
2017-09-16T10:30:12.492Z,7.90
2017-09-16T10:32:40.584Z,7.35
2017-09-16T10:35:08.679Z,6.68
2017-09-16T10:37:36.779Z,8.15
2017-09-16T10:40:04.865Z,7.03
2017-09-16T10:42:33.379Z,8.80
2017-09-16T10:45:01.848Z,7.35
2017-09-16T10:47:29.939Z,8.27
2017-09-16T10:49:58.801Z,7.10
2017-09-16T10:52:26.927Z,8.05
2017-09-16T10:54:55.792Z,6.70
2017-09-16T10:57:24.695Z,8.77
2017-09-16T10:59:53.216Z,7.50
2017-09-16T11:02:21.313Z,7.50
2017-09-16T11:04:49.392Z,6.68
2017-09-16T11:07:17.495Z,6.40
2017-09-16T11:09:46.379Z,7.90
2017-09-16T11:12:15.232Z,5.68
2017-09-16T11:14:43.318Z,5.93
2017-09-16T11:17:11.425Z,4.87
2017-09-16T11:19:39.911Z,4.62
2017-09-16T11:22:08.010Z,4.18
2017-09-16T11:24:36.120Z,5.43
2017-09-16T11:27:04.200Z,4.70
2017-09-16T11:29:32.704Z,3.97
2017-09-16T11:32:01.556Z,5.03
2017-09-16T11:34:29.667Z,3.90
2017-09-16T11:36:57.834Z,3.30
2017-09-16T11:39:25.947Z,3.95
2017-09-16T11:41:55.176Z,4.03
2017-09-16T11:44:23.259Z,3.22
2017-09-16T11:46:51.367Z,3.47
2017-09-16T11:49:19.843Z,3.22
2017-09-16T11:51:48.724Z,7.43
2017-09-16T11:54:17.584Z,3.67
2017-09-16T11:56:45.664Z,4.10
2017-09-16T11:59:13.764Z,3.53
2017-09-16T12:01:41.877Z,2.15
2017-09-16T12:04:09.951Z,2.47
2017-09-16T12:06:38.093Z,3.22
2017-09-16T12:09:06.917Z,2.33
2017-09-16T12:11:34.999Z,3.22
2017-09-16T12:14:03.104Z,2.00
2017-09-16T12:16:31.578Z,3.25
2017-09-16T12:18:59.683Z,2.12
2017-09-16T12:21:27.772Z,2.50
2017-09-16T12:23:55.847Z,1.30
2017-09-16T12:26:23.963Z,2.22
2017-09-16T12:28:52.028Z,2.15
2017-09-16T12:31:20.139Z,2.15
2017-09-16T12:33:48.233Z,3.03
2017-09-16T12:36:16.319Z,2.10
2017-09-16T12:38:44.420Z,2.35
2017-09-16T12:41:12.523Z,2.50
2017-09-16T12:43:40.629Z,2.08
2017-09-16T12:46:08.708Z,4.22
2017-09-16T12:48:36.803Z,1.65
2017-09-16T12:51:04.903Z,3.80
2017-09-16T12:53:33.772Z,3.65
2017-09-16T12:56:02.248Z,2.62
2017-09-16T12:58:30.355Z,3.95
2017-09-16T13:00:58.440Z,1.83
2017-09-16T13:03:26.558Z,1.92
2017-09-16T13:05:54.633Z,1.70
2017-09-16T13:08:22.716Z,2.10
2017-09-16T13:13:25.295Z,2.50
2017-09-16T13:15:53.408Z,2.20
2017-09-16T13:18:21.500Z,1.35
2017-09-16T13:20:49.597Z,1.50
2017-09-16T13:23:17.673Z,1.73
2017-09-16T13:25:46.539Z,1.55
2017-09-16T13:28:14.628Z,1.95
2017-09-16T13:30:42.735Z,0.60
2017-09-16T13:33:10.808Z,0.95
2017-09-16T13:35:38.911Z,2.17
2017-09-16T13:38:06.991Z,1.67
2017-09-16T13:40:35.492Z,2.55
2017-09-16T13:43:03.589Z,2.10
2017-09-16T13:45:31.691Z,0.90
2017-09-16T13:48:00.547Z,1.30
2017-09-16T13:50:29.404Z,1.02
2017-09-16T13:52:57.514Z,1.83
2017-09-16T13:55:25.591Z,1.98
2017-09-16T13:57:53.680Z,1.55
2017-09-16T14:00:21.779Z,1.58
2017-09-16T14:02:49.863Z,2.28
2017-09-16T14:05:18.728Z,1.12
2017-09-16T14:07:47.576Z,1.50
2017-09-16T14:10:16.079Z,0.90
2017-09-16T14:12:44.164Z,0.90
2017-09-16T14:15:12.252Z,0.90
2017-09-16T14:17:40.363Z,1.48
2017-09-16T14:20:08.456Z,1.10
2017-09-16T14:22:36.563Z,1.77
2017-09-16T14:25:05.408Z,1.85
2017-09-16T14:27:34.724Z,1.70
2017-09-16T14:30:03.595Z,0.95
2017-09-16T14:32:31.689Z,1.58
2017-09-16T14:37:35.143Z,1.58
2017-09-16T14:40:03.991Z,3.03
2017-09-16T14:42:32.075Z,1.35
2017-09-16T14:45:00.192Z,3.85
2017-09-16T14:47:28.275Z,2.62
2017-09-16T14:49:57.123Z,1.48
2017-09-16T14:52:25.996Z,0.90
2017-09-16T14:54:54.083Z,1.00
2017-09-16T14:57:22.176Z,2.35
2017-09-16T14:59:51.048Z,1.27
2017-09-16T15:02:19.931Z,2.78
2017-09-16T15:04:48.036Z,1.95
2017-09-16T15:07:16.119Z,1.30
2017-09-16T15:09:44.224Z,1.67
2017-09-16T15:12:12.309Z,3.33
2017-09-16T15:14:40.496Z,1.95
2017-09-16T15:17:08.664Z,1.67
2017-09-16T15:19:36.764Z,2.70
2017-09-16T15:22:05.633Z,1.85
2017-09-16T15:24:33.711Z,1.65
2017-09-16T15:27:01.818Z,1.30
2017-09-16T15:29:30.759Z,1.70
2017-09-16T15:31:58.841Z,1.40
2017-09-16T15:34:27.147Z,3.47
2017-09-16T15:36:55.984Z,0.90
2017-09-16T15:39:24.096Z,2.05
2017-09-16T15:41:52.573Z,2.55
2017-09-16T15:44:20.653Z,1.40
2017-09-16T15:46:48.796Z,4.05
2017-09-16T15:49:17.079Z,3.05
2017-09-16T15:51:45.584Z,2.45
2017-09-16T15:54:13.721Z,3.20
2017-09-16T15:56:42.011Z,3.20
2017-09-16T15:59:10.861Z,3.20
2017-09-16T16:01:38.967Z,1.55
2017-09-16T16:04:07.153Z,1.77
2017-09-16T16:06:35.324Z,1.55
2017-09-16T16:09:03.425Z,2.10
2017-09-16T16:11:32.275Z,3.12
2017-09-16T16:14:00.387Z,2.20
2017-09-16T16:16:29.245Z,2.90
2017-09-16T16:18:57.332Z,2.22
2017-09-16T16:21:25.707Z,2.67
2017-09-16T16:23:53.792Z,1.40
2017-09-16T16:26:22.268Z,2.08
2017-09-16T16:28:50.375Z,2.45
2017-09-16T16:31:18.603Z,2.60
2017-09-16T16:33:46.853Z,2.30
2017-09-16T16:36:15.057Z,1.33
2017-09-16T16:38:44.592Z,1.70
2017-09-16T16:41:12.675Z,1.90
2017-09-16T16:43:41.630Z,2.08
2017-09-16T16:46:09.800Z,2.78
2017-09-16T16:48:37.883Z,1.45
2017-09-16T16:51:06.144Z,1.40
2017-09-16T16:53:34.652Z,3.28
2017-09-16T16:56:02.755Z,2.22
2017-09-16T16:58:31.622Z,2.45
2017-09-16T17:00:59.835Z,1.70
2017-09-16T17:03:28.788Z,1.80
2017-09-16T17:05:56.872Z,2.35
2017-09-16T17:08:25.755Z,2.47
2017-09-16T17:10:53.924Z,7.20
2017-09-16T17:13:22.004Z,12.45
2017-09-16T17:15:50.120Z,6.75
2017-09-16T17:18:18.207Z,8.80
2017-09-16T17:20:46.687Z,4.28
2017-09-16T17:23:14.783Z,2.78
2017-09-16T17:25:42.868Z,6.90
2017-09-16T17:28:10.963Z,4.15
2017-09-16T17:30:39.064Z,5.18
2017-09-16T17:33:07.142Z,2.05
2017-09-16T17:35:36.017Z,4.60
2017-09-16T17:38:04.096Z,2.85
2017-09-16T17:40:32.577Z,5.85
2017-09-16T17:43:00.679Z,1.42
2017-09-16T17:45:28.776Z,2.70
2017-09-16T17:47:56.859Z,1.85
2017-09-16T17:50:25.357Z,3.05
2017-09-16T17:52:53.472Z,3.47
2017-09-16T17:55:21.558Z,3.15
2017-09-16T17:57:49.651Z,3.10
2017-09-16T18:00:17.750Z,9.07
2017-09-16T18:02:45.830Z,3.90
2017-09-16T18:05:13.940Z,6.85
2017-09-16T18:07:42.046Z,2.65
2017-09-16T18:10:10.131Z,2.17
2017-09-16T18:12:39.360Z,1.83
2017-09-16T18:15:08.226Z,1.50
2017-09-16T18:17:36.309Z,3.00
2017-09-16T18:20:04.423Z,4.32
2017-09-16T18:22:32.504Z,1.45
2017-09-16T18:25:00.585Z,2.00
2017-09-16T18:27:28.688Z,5.70
2017-09-16T18:29:56.780Z,3.62
2017-09-16T18:32:25.659Z,9.18
2017-09-16T18:34:53.748Z,2.20
2017-09-16T18:37:21.828Z,19.00
2017-09-16T18:39:50.696Z,1.80
2017-09-16T18:42:19.179Z,1.77
2017-09-16T18:44:47.289Z,2.62
2017-09-16T18:47:15.370Z,5.40
2017-09-16T18:49:43.462Z,1.58
2017-09-16T18:52:11.976Z,3.12
2017-09-16T18:54:40.064Z,3.92
2017-09-16T18:57:08.921Z,2.85
2017-09-16T18:59:37.025Z,2.58
2017-09-16T19:02:05.906Z,7.28
2017-09-16T19:04:34.000Z,6.72
2017-09-16T19:07:02.865Z,5.35
2017-09-16T19:09:31.001Z,4.50
2017-09-16T19:11:59.063Z,2.30
2017-09-16T19:14:27.171Z,4.72
2017-09-16T19:16:55.276Z,2.25
2017-09-16T19:19:23.375Z,51.95
2017-09-16T19:21:51.498Z,35.17
2017-09-16T19:24:19.587Z,26.75
2017-09-16T19:26:47.687Z,24.45
2017-09-16T19:29:15.787Z,6.90
2017-09-16T19:31:43.879Z,7.72
2017-09-16T19:34:12.031Z,9.30
2017-09-16T19:36:40.123Z,24.27
2017-09-16T19:39:08.607Z,5.15
2017-09-16T19:41:36.736Z,3.80
2017-09-16T19:44:04.817Z,6.53
2017-09-16T19:46:32.896Z,6.75
2017-09-16T19:49:01.400Z,3.42
2017-09-16T19:51:29.485Z,2.50
2017-09-16T19:53:57.605Z,3.42
2017-09-16T19:56:26.427Z,4.00
2017-09-16T19:58:54.539Z,3.37
2017-09-16T20:01:23.415Z,3.97
2017-09-16T20:03:51.518Z,3.12
2017-09-16T20:06:20.379Z,2.35
2017-09-16T20:08:48.484Z,2.50
2017-09-16T20:11:16.573Z,2.37
2017-09-16T20:13:44.699Z,3.37
2017-09-16T20:16:12.812Z,1.80
2017-09-16T20:18:40.924Z,2.20
2017-09-16T20:21:09.019Z,2.95
2017-09-16T20:23:37.122Z,2.83
2017-09-16T20:26:05.229Z,4.10
2017-09-16T20:28:33.343Z,3.22
2017-09-16T20:31:01.456Z,2.58
2017-09-16T20:33:29.551Z,4.40
2017-09-16T20:35:57.683Z,6.75
2017-09-16T20:38:25.764Z,6.22
2017-09-16T20:40:53.843Z,4.65
2017-09-16T20:43:23.454Z,3.92
2017-09-16T20:45:51.540Z,2.30
2017-09-16T20:48:19.660Z,2.50
2017-09-16T20:50:47.768Z,3.42
2017-09-16T20:53:17.199Z,2.90
2017-09-16T20:55:45.286Z,2.47
2017-09-16T20:58:13.368Z,3.28
2017-09-16T21:00:41.628Z,2.03
2017-09-16T21:03:09.717Z,2.50
2017-09-16T21:05:38.602Z,2.55
2017-09-16T21:08:06.705Z,2.42
2017-09-16T21:10:35.572Z,4.03
2017-09-16T21:13:03.677Z,2.67
2017-09-16T21:15:31.775Z,2.97
2017-09-16T21:18:00.264Z,2.95
2017-09-16T21:20:28.356Z,3.00
2017-09-16T21:22:57.968Z,5.93
2017-09-16T21:25:26.087Z,3.08
2017-09-16T21:27:54.174Z,3.70
2017-09-16T21:30:22.264Z,4.45
2017-09-16T21:32:50.360Z,4.15
2017-09-16T21:35:18.443Z,4.62
2017-09-16T21:37:46.553Z,2.70
2017-09-16T21:40:14.649Z,3.12
2017-09-16T21:42:42.745Z,3.45
2017-09-16T21:45:10.841Z,5.28
2017-09-16T21:47:38.970Z,3.08
2017-09-16T21:50:07.884Z,5.72
2017-09-16T21:52:35.972Z,3.80
2017-09-16T21:55:05.567Z,3.33
2017-09-16T21:57:34.231Z,4.82
2017-09-16T22:00:02.364Z,6.10
2017-09-16T22:02:30.492Z,3.65
2017-09-16T22:04:59.339Z,5.05
2017-09-16T22:07:27.451Z,4.00
2017-09-16T22:09:55.632Z,3.78
2017-09-16T22:12:25.224Z,6.07
2017-09-16T22:14:53.314Z,4.05
2017-09-16T22:17:21.408Z,3.67
2017-09-16T22:19:49.911Z,3.65
2017-09-16T22:22:17.987Z,4.55
2017-09-16T22:24:46.870Z,4.95
2017-09-16T22:27:15.723Z,4.60
2017-09-16T22:29:45.299Z,4.78
2017-09-16T22:32:13.450Z,6.12
2017-09-16T22:34:41.541Z,4.60
2017-09-16T22:37:09.628Z,4.12
2017-09-16T22:39:38.849Z,4.05
2017-09-16T22:42:06.923Z,4.90
2017-09-16T22:44:36.513Z,4.35
2017-09-16T22:47:04.602Z,5.18
2017-09-16T22:49:32.697Z,4.65
2017-09-16T22:52:01.565Z,5.00
2017-09-16T22:54:29.648Z,4.57
2017-09-16T22:56:57.724Z,5.12
2017-09-16T22:59:26.687Z,5.37
2017-09-16T23:01:54.793Z,5.47
2017-09-16T23:04:23.654Z,6.50
2017-09-16T23:06:52.163Z,5.55
2017-09-16T23:09:20.349Z,6.20
2017-09-16T23:11:49.188Z,5.68
2017-09-16T23:14:17.380Z,5.32
2017-09-16T23:16:45.464Z,5.85
2017-09-16T23:19:13.544Z,6.28
2017-09-16T23:21:42.043Z,6.28
2017-09-16T23:24:10.123Z,5.85
2017-09-16T23:26:38.203Z,7.05
2017-09-16T23:29:06.334Z,6.82
2017-09-16T23:31:34.424Z,6.40
2017-09-16T23:34:03.277Z,5.62
2017-09-16T23:36:31.368Z,5.75
2017-09-16T23:38:59.455Z,7.65
2017-09-16T23:41:27.599Z,7.10
2017-09-16T23:43:55.675Z,6.55
2017-09-16T23:46:23.753Z,7.65
2017-09-16T23:48:51.874Z,7.20
2017-09-16T23:51:19.943Z,8.15
2017-09-16T23:53:48.023Z,5.93
2017-09-16T23:56:16.130Z,7.50
2017-09-16T23:58:44.207Z,6.28
