createdAt,value
2022-08-10T00:00:55.782Z,9.18
2022-08-10T00:03:22.415Z,10.27
2022-08-10T00:05:52.686Z,7.20
2022-08-10T00:08:23.676Z,7.32
2022-08-10T00:10:55.428Z,12.00
2022-08-10T00:13:23.924Z,6.53
2022-08-10T00:15:53.460Z,5.18
2022-08-10T00:18:35.196Z,7.78
2022-08-10T00:21:04.814Z,7.25
2022-08-10T00:23:31.251Z,11.38
2022-08-10T00:25:57.908Z,6.15
2022-08-10T00:28:24.357Z,5.45
2022-08-10T00:30:50.908Z,5.72
2022-08-10T00:33:17.432Z,7.28
2022-08-10T00:35:44.030Z,7.65
2022-08-10T00:38:10.686Z,5.03
2022-08-10T00:40:38.202Z,6.85
2022-08-10T00:43:06.292Z,5.05
2022-08-10T00:45:33.423Z,8.20
2022-08-10T00:47:59.870Z,5.68
2022-08-10T00:50:26.489Z,8.23
2022-08-10T00:52:53.257Z,6.20
2022-08-10T00:55:20.102Z,5.90
2022-08-10T00:57:47.332Z,9.05
2022-08-10T01:00:25.643Z,6.00
2022-08-10T01:02:53.093Z,7.60
2022-08-10T01:05:20.762Z,9.43
2022-08-10T01:08:08.128Z,7.25
2022-08-10T01:10:43.179Z,6.90
2022-08-10T01:13:16.694Z,9.73
2022-08-10T01:15:54.106Z,5.82
2022-08-10T01:18:39.699Z,5.75
2022-08-10T01:21:35.231Z,4.90
2022-08-10T01:24:13.991Z,6.70
2022-08-10T01:27:07.255Z,7.70
2022-08-10T01:29:58.661Z,7.35
2022-08-10T01:32:40.740Z,9.65
2022-08-10T01:35:31.031Z,8.80
2022-08-10T01:38:09.014Z,6.50
2022-08-10T01:40:41.796Z,6.10
2022-08-10T01:43:12.542Z,8.90
2022-08-10T01:45:44.726Z,13.02
2022-08-10T01:48:31.093Z,7.88
2022-08-10T01:51:09.307Z,10.05
2022-08-10T01:53:42.887Z,8.45
2022-08-10T01:56:13.057Z,6.97
2022-08-10T01:58:40.740Z,5.70
2022-08-10T02:01:10.826Z,4.97
2022-08-10T02:04:03.530Z,7.82
2022-08-10T02:06:33.964Z,5.75
2022-08-10T02:09:06.402Z,6.65
2022-08-10T02:12:06.794Z,6.47
2022-08-10T02:17:05.360Z,8.70
2022-08-10T02:19:35.392Z,9.93
2022-08-10T02:22:35.670Z,8.05
2022-08-10T02:24:50.770Z,6.60
2022-08-10T02:27:21.639Z,9.02
2022-08-10T02:29:49.107Z,5.88
2022-08-10T02:32:26.933Z,6.68
2022-08-10T02:35:05.939Z,6.32
2022-08-10T02:37:37.390Z,6.40
2022-08-10T02:40:04.596Z,8.93
2022-08-10T02:45:20.853Z,7.07
2022-08-10T02:45:47.716Z,8.15
2022-08-10T02:48:21.472Z,6.95
2022-08-10T02:50:55.440Z,7.00
2022-08-10T02:53:51.626Z,5.70
2022-08-10T02:56:47.935Z,9.68
2022-08-10T02:59:20.217Z,6.53
2022-08-10T03:01:49.869Z,7.25
2022-08-10T03:04:20.757Z,7.18
2022-08-10T03:07:11.511Z,10.18
2022-08-10T03:09:40.780Z,10.27
2022-08-10T03:12:34.811Z,8.00
2022-08-10T03:14:59.837Z,6.97
2022-08-10T03:17:29.294Z,5.68
2022-08-10T03:20:33.771Z,10.23
2022-08-10T03:22:46.223Z,10.43
2022-08-10T03:25:13.987Z,9.48
2022-08-10T03:27:42.617Z,11.88
2022-08-10T03:30:31.688Z,18.88
2022-08-10T03:32:57.479Z,6.50
2022-08-10T03:35:24.992Z,11.68
2022-08-10T03:37:51.489Z,13.77
2022-08-10T03:40:44.967Z,7.60
2022-08-10T03:43:23.984Z,9.50
2022-08-10T03:45:55.707Z,9.57
2022-08-10T03:48:42.436Z,12.13
2022-08-10T03:51:11.843Z,8.07
2022-08-10T03:54:04.307Z,8.48
2022-08-10T03:56:28.711Z,7.88
2022-08-10T03:58:58.460Z,10.35
2022-08-10T04:02:52.547Z,12.55
2022-08-10T04:04:13.888Z,6.97
2022-08-10T04:06:41.147Z,7.65
2022-08-10T04:09:07.643Z,9.07
2022-08-10T04:11:34.119Z,5.85
2022-08-10T04:14:00.567Z,9.20
2022-08-10T04:16:27.003Z,16.23
2022-08-10T04:18:53.409Z,11.75
2022-08-10T04:21:31.329Z,9.07
2022-08-10T04:24:00.402Z,12.27
2022-08-10T04:26:27.024Z,13.55
2022-08-10T04:28:53.775Z,12.93
2022-08-10T04:31:22.134Z,8.10
2022-08-10T04:33:50.863Z,7.55
2022-08-10T04:36:20.445Z,14.48
2022-08-10T04:38:49.960Z,12.25
2022-08-10T04:41:16.780Z,9.02
2022-08-10T04:43:43.552Z,12.38
2022-08-10T04:46:13.990Z,11.25
2022-08-10T04:49:01.895Z,14.23
2022-08-10T04:51:28.583Z,15.50
2022-08-10T04:54:05.946Z,18.63
2022-08-10T04:56:38.643Z,24.67
2022-08-10T04:59:10.661Z,26.88
2022-08-10T05:02:27.925Z,26.42
2022-08-10T05:04:36.815Z,31.15
2022-08-10T05:07:10.116Z,62.97
2022-08-10T05:10:02.393Z,46.13
2022-08-10T05:12:24.973Z,22.98
2022-08-10T05:14:52.166Z,45.75
2022-08-10T05:17:19.890Z,31.95
2022-08-10T05:20:03.337Z,31.67
2022-08-10T05:22:34.291Z,23.77
2022-08-10T05:25:00.904Z,29.23
2022-08-10T05:27:27.347Z,30.42
2022-08-10T05:30:01.238Z,30.10
2022-08-10T05:32:29.544Z,31.77
2022-08-10T05:34:56.044Z,55.92
2022-08-10T05:38:09.384Z,43.00
2022-08-10T05:40:10.697Z,60.88
2022-08-10T05:42:37.417Z,53.40
2022-08-10T05:45:04.439Z,83.00
2022-08-10T05:48:42.151Z,70.30
2022-08-10T05:50:21.136Z,77.95
2022-08-10T05:52:47.979Z,78.87
2022-08-10T05:55:14.691Z,95.70
2022-08-10T05:57:44.498Z,66.78
2022-08-10T06:00:37.348Z,63.63
2022-08-10T06:03:05.298Z,59.08
2022-08-10T06:05:36.597Z,81.75
2022-08-10T06:08:12.772Z,71.00
2022-08-10T06:12:24.048Z,81.93
2022-08-10T06:14:12.619Z,79.05
2022-08-10T06:16:35.082Z,68.05
2022-08-10T06:19:03.386Z,84.40
2022-08-10T06:21:31.944Z,57.30
2022-08-10T06:24:00.199Z,59.40
2022-08-10T06:26:26.635Z,46.75
2022-08-10T06:29:03.766Z,48.72
2022-08-10T06:31:47.189Z,33.15
2022-08-10T06:34:19.196Z,13.90
2022-08-10T06:36:46.760Z,6.03
2022-08-10T06:39:32.478Z,11.23
2022-08-10T06:42:16.676Z,11.00
2022-08-10T06:45:05.974Z,10.98
2022-08-10T06:47:55.451Z,14.38
2022-08-10T06:50:44.585Z,9.80
2022-08-10T06:53:17.602Z,10.88
2022-08-10T06:55:55.142Z,9.45
2022-08-10T06:58:27.142Z,10.75
2022-08-10T07:00:56.177Z,9.70
2022-08-10T07:03:31.411Z,7.22
2022-08-10T07:06:00.420Z,12.98
2022-08-10T07:08:31.488Z,9.10
2022-08-10T07:14:16.084Z,8.40
2022-08-10T07:16:14.452Z,7.18
2022-08-10T07:18:42.731Z,7.55
2022-08-10T07:21:11.807Z,7.05
2022-08-10T07:23:59.770Z,6.72
2022-08-10T07:26:28.744Z,8.05
2022-08-10T07:28:56.531Z,10.40
2022-08-10T07:31:54.363Z,13.95
2022-08-10T07:34:14.116Z,6.97
2022-08-10T07:37:06.905Z,5.13
2022-08-10T07:39:57.920Z,16.90
2022-08-10T07:42:31.150Z,7.82
2022-08-10T07:44:58.231Z,6.75
2022-08-10T07:47:53.241Z,8.32
2022-08-10T07:50:21.303Z,4.60
2022-08-10T07:52:49.504Z,6.73
2022-08-10T07:56:04.866Z,6.95
2022-08-10T07:58:07.532Z,9.57
2022-08-10T08:00:35.088Z,4.40
2022-08-10T08:03:03.650Z,5.68
2022-08-10T08:06:02.935Z,6.68
2022-08-10T08:08:21.408Z,14.48
2022-08-10T08:10:48.448Z,5.05
2022-08-10T08:13:16.771Z,8.48
2022-08-10T08:16:20.164Z,7.13
2022-08-10T08:18:31.990Z,6.35
2022-08-10T08:21:12.670Z,10.63
2022-08-10T08:24:30.441Z,8.90
2022-08-10T08:26:39.210Z,4.43
2022-08-10T08:29:08.518Z,6.82
2022-08-10T08:31:36.948Z,7.32
2022-08-10T08:34:22.543Z,5.07
2022-08-10T08:36:51.868Z,9.75
2022-08-10T08:39:20.434Z,6.75
2022-08-10T08:41:59.459Z,8.35
2022-08-10T08:44:35.233Z,8.38
2022-08-10T08:48:03.377Z,7.95
2022-08-10T08:50:19.868Z,8.55
2022-08-10T08:54:02.040Z,10.23
2022-08-10T08:56:25.157Z,8.27
2022-08-10T08:59:29.590Z,5.15
2022-08-10T09:02:18.293Z,8.52
2022-08-10T09:04:57.531Z,9.07
2022-08-10T09:08:01.694Z,5.90
2022-08-10T09:10:54.213Z,7.30
2022-08-10T09:13:29.396Z,5.28
2022-08-10T09:16:15.357Z,7.22
2022-08-10T09:19:08.768Z,5.68
2022-08-10T09:22:18.487Z,4.70
2022-08-10T09:24:53.975Z,5.65
2022-08-10T09:27:43.388Z,5.15
2022-08-10T09:30:12.523Z,5.72
2022-08-10T09:36:14.519Z,4.53
2022-08-10T09:36:24.248Z,4.60
2022-08-10T09:38:48.841Z,7.45
2022-08-10T09:41:39.154Z,9.05
2022-08-10T09:44:15.226Z,3.92
2022-08-10T09:46:49.420Z,5.22
2022-08-10T09:49:25.852Z,4.93
2022-08-10T09:52:24.739Z,4.95
2022-08-10T09:54:53.904Z,3.50
2022-08-10T09:57:44.205Z,4.13
2022-08-10T10:00:18.341Z,4.97
2022-08-10T10:03:12.341Z,5.00
2022-08-10T10:05:53.808Z,6.20
2022-08-10T10:08:58.390Z,6.03
2022-08-10T10:11:52.784Z,2.33
2022-08-10T10:15:09.589Z,3.55
2022-08-10T10:18:02.469Z,3.90
2022-08-10T10:20:49.798Z,5.60
2022-08-10T10:23:51.404Z,6.47
2022-08-10T10:26:47.686Z,2.55
2022-08-10T10:29:57.091Z,5.22
2022-08-10T10:33:02.595Z,5.25
2022-08-10T10:35:44.157Z,4.20
2022-08-10T10:38:13.219Z,2.25
2022-08-10T10:40:55.115Z,3.00
2022-08-10T10:43:28.266Z,4.30
2022-08-10T10:46:23.288Z,3.42
2022-08-10T10:49:12.022Z,5.47
2022-08-10T10:52:18.629Z,4.90
2022-08-10T10:54:57.024Z,4.47
2022-08-10T10:58:02.612Z,8.50
2022-08-10T11:00:50.134Z,5.82
2022-08-10T11:03:35.012Z,4.22
2022-08-10T11:06:18.519Z,3.15
2022-08-10T11:08:54.015Z,5.38
2022-08-10T11:12:01.563Z,3.97
2022-08-10T11:14:40.265Z,6.57
2022-08-10T11:17:16.582Z,5.18
2022-08-10T11:20:04.118Z,9.13
2022-08-10T11:22:42.426Z,6.13
2022-08-10T11:25:16.196Z,5.18
2022-08-10T11:27:52.456Z,6.28
2022-08-10T11:30:25.827Z,9.18
2022-08-10T11:33:30.834Z,5.60
2022-08-10T11:36:03.775Z,8.50
2022-08-10T11:39:03.992Z,6.32
2022-08-10T11:42:09.206Z,4.47
2022-08-10T11:44:57.076Z,2.85
2022-08-10T11:47:32.524Z,3.65
2022-08-10T11:50:11.286Z,3.90
2022-08-10T11:53:08.315Z,2.72
2022-08-10T11:55:35.088Z,8.77
2022-08-10T11:58:27.347Z,5.50
2022-08-10T12:01:02.224Z,6.97
2022-08-10T12:03:34.839Z,5.35
2022-08-10T12:06:04.291Z,4.53
2022-08-10T12:10:02.675Z,3.17
2022-08-10T12:11:25.134Z,2.45
2022-08-10T12:14:23.268Z,4.47
2022-08-10T12:17:01.976Z,5.05
2022-08-10T12:20:02.611Z,5.18
2022-08-10T12:22:57.113Z,4.63
2022-08-10T12:25:55.565Z,7.82
2022-08-10T12:28:33.262Z,8.93
2022-08-10T12:31:17.717Z,5.85
2022-08-10T12:34:01.786Z,4.72
2022-08-10T12:36:37.855Z,8.85
2022-08-10T12:39:16.420Z,6.32
2022-08-10T12:42:06.732Z,6.00
2022-08-10T12:44:42.383Z,8.93
2022-08-10T12:47:29.836Z,13.32
2022-08-10T12:50:33.016Z,6.57
2022-08-10T12:53:18.015Z,5.18
2022-08-10T12:55:48.046Z,13.07
2022-08-10T12:58:57.431Z,3.28
2022-08-10T13:01:16.226Z,4.55
2022-08-10T13:04:21.454Z,3.28
2022-08-10T13:06:38.467Z,4.60
2022-08-10T13:09:13.047Z,8.35
2022-08-10T13:12:36.393Z,5.15
2022-08-10T13:14:54.364Z,4.15
2022-08-10T13:17:42.711Z,3.72
2022-08-10T13:20:22.424Z,7.78
2022-08-10T13:22:51.404Z,6.30
2022-08-10T13:25:23.037Z,3.63
2022-08-10T13:28:00.644Z,7.50
2022-08-10T13:30:40.105Z,5.60
2022-08-10T13:33:10.862Z,5.10
2022-08-10T13:35:38.198Z,7.70
2022-08-10T13:38:06.940Z,4.50
2022-08-10T13:40:36.005Z,4.85
2022-08-10T13:43:06.809Z,3.25
2022-08-10T13:45:34.201Z,4.72
2022-08-10T13:48:11.290Z,3.17
2022-08-10T13:50:40.061Z,5.47
2022-08-10T13:53:14.741Z,5.00
2022-08-10T13:55:53.386Z,4.68
2022-08-10T14:00:50.034Z,4.68
2022-08-10T14:03:17.653Z,2.38
2022-08-10T14:05:50.717Z,4.57
2022-08-10T14:08:25.111Z,7.75
2022-08-10T14:11:08.507Z,4.57
2022-08-10T14:13:58.919Z,7.70
2022-08-10T14:16:26.501Z,8.90
2022-08-10T14:18:55.372Z,6.55
2022-08-10T14:21:22.148Z,3.65
2022-08-10T14:23:53.039Z,2.88
2022-08-10T14:26:31.207Z,6.68
2022-08-10T14:29:05.420Z,7.70
2022-08-10T14:31:35.954Z,6.57
2022-08-10T14:36:39.782Z,2.95
2022-08-10T14:39:07.136Z,4.10
2022-08-10T14:42:03.318Z,28.95
2022-08-10T14:44:27.730Z,7.75
2022-08-10T14:46:57.736Z,3.50
2022-08-10T14:49:27.168Z,4.63
2022-08-10T14:52:00.949Z,6.82
2022-08-10T14:54:29.776Z,7.05
2022-08-10T14:57:11.438Z,9.95
2022-08-10T15:00:24.494Z,7.25
2022-08-10T15:02:40.452Z,3.97
2022-08-10T15:05:18.194Z,3.33
2022-08-10T15:07:58.902Z,4.82
2022-08-10T15:10:27.932Z,5.53
2022-08-10T15:12:55.435Z,4.50
2022-08-10T15:15:28.870Z,9.77
2022-08-10T15:17:59.157Z,5.50
2022-08-10T15:20:29.391Z,6.43
2022-08-10T15:23:00.982Z,4.60
2022-08-10T15:25:29.042Z,3.42
2022-08-10T15:28:08.142Z,4.35
2022-08-10T15:30:42.465Z,3.63
2022-08-10T15:34:03.463Z,6.15
2022-08-10T15:36:41.954Z,2.63
2022-08-10T15:40:25.692Z,2.15
2022-08-10T15:42:18.884Z,2.92
2022-08-10T15:44:47.298Z,3.92
2022-08-10T15:47:24.366Z,3.05
2022-08-10T15:50:12.740Z,3.88
2022-08-10T15:53:00.717Z,4.50
2022-08-10T15:55:43.219Z,6.55
2022-08-10T15:58:38.794Z,5.63
2022-08-10T16:02:14.618Z,3.67
2022-08-10T16:04:19.287Z,3.90
2022-08-10T16:06:55.531Z,2.55
2022-08-10T16:10:22.803Z,4.45
2022-08-10T16:12:29.239Z,2.80
2022-08-10T16:14:59.555Z,2.60
2022-08-10T16:17:28.002Z,4.20
2022-08-10T16:19:57.677Z,2.50
2022-08-10T16:22:35.699Z,2.72
2022-08-10T16:25:12.984Z,4.10
2022-08-10T16:27:41.086Z,6.78
2022-08-10T16:30:07.977Z,4.75
2022-08-10T16:32:35.792Z,6.38
2022-08-10T16:35:08.912Z,3.45
2022-08-10T16:37:57.166Z,3.40
2022-08-10T16:40:27.752Z,4.45
2022-08-10T16:42:56.058Z,4.45
2022-08-10T16:45:30.509Z,8.35
2022-08-10T16:47:58.049Z,8.57
2022-08-10T16:50:30.895Z,3.08
2022-08-10T16:53:01.961Z,2.80
2022-08-10T16:55:48.375Z,5.13
2022-08-10T16:58:25.199Z,3.00
2022-08-10T17:00:53.836Z,5.80
2022-08-10T17:04:06.364Z,8.18
2022-08-10T17:06:41.049Z,3.28
2022-08-10T17:09:15.879Z,2.90
2022-08-10T17:11:46.886Z,3.30
2022-08-10T17:14:13.756Z,4.32
2022-08-10T17:16:50.944Z,3.75
2022-08-10T17:19:21.398Z,3.25
2022-08-10T17:22:02.002Z,3.55
2022-08-10T17:24:34.180Z,3.80
2022-08-10T17:28:04.534Z,3.53
2022-08-10T17:30:03.937Z,3.03
2022-08-10T17:32:44.490Z,3.78
2022-08-10T17:35:14.038Z,5.03
2022-08-10T17:37:53.278Z,6.57
2022-08-10T17:40:23.840Z,2.72
2022-08-10T17:42:51.879Z,5.25
2022-08-10T17:45:48.800Z,4.25
2022-08-10T17:48:17.910Z,6.00
2022-08-10T17:50:49.704Z,4.25
2022-08-10T17:53:18.782Z,3.95
2022-08-10T17:55:48.154Z,5.07
2022-08-10T17:58:20.177Z,4.57
2022-08-10T18:00:54.609Z,3.80
2022-08-10T18:03:28.324Z,2.70
2022-08-10T18:06:06.240Z,6.93
2022-08-10T18:08:39.288Z,5.93
2022-08-10T18:11:11.168Z,4.35
2022-08-10T18:13:55.219Z,2.65
2022-08-10T18:16:26.151Z,3.10
2022-08-10T18:18:58.354Z,4.53
2022-08-10T18:21:30.891Z,4.72
2022-08-10T18:24:11.844Z,6.70
2022-08-10T18:26:44.584Z,3.85
2022-08-10T18:29:19.410Z,4.53
2022-08-10T18:31:48.110Z,2.65
2022-08-10T18:34:20.857Z,5.43
2022-08-10T18:36:49.832Z,3.95
2022-08-10T18:39:22.816Z,3.30
2022-08-10T18:42:00.617Z,6.05
2022-08-10T18:44:35.992Z,5.38
2022-08-10T18:47:12.583Z,2.60
2022-08-10T18:49:38.949Z,4.20
2022-08-10T18:52:12.271Z,5.38
2022-08-10T18:54:49.630Z,8.02
2022-08-10T18:57:36.011Z,5.85
2022-08-10T19:00:09.351Z,6.53
2022-08-10T19:02:57.433Z,5.28
2022-08-10T19:05:46.422Z,5.57
2022-08-10T19:11:40.713Z,8.35
2022-08-10T19:14:18.152Z,4.32
2022-08-10T19:16:58.088Z,3.85
2022-08-10T19:19:45.952Z,7.30
2022-08-10T19:22:26.750Z,3.30
2022-08-10T19:27:49.696Z,4.13
2022-08-10T19:30:18.236Z,3.80
2022-08-10T19:33:29.032Z,8.90
2022-08-10T19:36:32.654Z,3.30
2022-08-10T19:39:17.798Z,4.45
2022-08-10T19:41:54.465Z,4.47
2022-08-10T19:44:52.090Z,5.93
2022-08-10T19:47:34.031Z,6.47
2022-08-10T19:53:39.441Z,5.03
2022-08-10T19:56:34.600Z,4.43
2022-08-10T19:59:10.619Z,2.83
2022-08-10T20:01:54.273Z,7.32
2022-08-10T20:04:33.204Z,3.33
2022-08-10T20:07:13.518Z,3.47
2022-08-10T20:09:48.778Z,8.07
2022-08-10T20:12:54.340Z,3.95
2022-08-10T20:15:41.971Z,5.63
2022-08-10T20:18:36.604Z,8.95
2022-08-10T20:21:19.259Z,5.97
2022-08-10T20:24:28.727Z,6.15
2022-08-10T20:27:18.321Z,4.32
2022-08-10T20:29:59.503Z,5.50
2022-08-10T20:32:35.349Z,3.10
2022-08-10T20:35:09.285Z,3.30
2022-08-10T20:38:04.048Z,7.35
2022-08-10T20:40:46.906Z,3.88
2022-08-10T20:43:13.284Z,10.70
2022-08-10T20:46:07.571Z,8.32
2022-08-10T20:48:47.236Z,9.75
2022-08-10T20:51:19.043Z,7.55
2022-08-10T20:53:51.784Z,5.53
2022-08-10T20:56:37.051Z,7.00
2022-08-10T20:59:33.440Z,6.25
2022-08-10T21:02:31.235Z,9.63
2022-08-10T21:05:12.063Z,7.68
2022-08-10T21:08:02.913Z,4.18
2022-08-10T21:10:51.963Z,6.55
2022-08-10T21:13:51.035Z,7.70
2022-08-10T21:16:34.466Z,4.43
2022-08-10T21:19:33.437Z,5.65
2022-08-10T21:22:16.628Z,5.97
2022-08-10T21:25:01.760Z,4.15
2022-08-10T21:27:59.573Z,6.70
2022-08-10T21:30:51.104Z,4.47
2022-08-10T21:33:33.115Z,5.68
2022-08-10T21:36:23.531Z,4.13
2022-08-10T21:39:06.866Z,3.42
2022-08-10T21:42:07.358Z,5.70
2022-08-10T21:45:59.384Z,8.55
2022-08-10T21:49:22.844Z,7.50
2022-08-10T21:52:08.058Z,7.50
2022-08-10T21:55:03.402Z,4.05
2022-08-10T21:58:07.811Z,5.65
2022-08-10T22:00:58.614Z,5.55
2022-08-10T22:03:43.673Z,7.13
2022-08-10T22:06:32.572Z,18.05
2022-08-10T22:09:26.923Z,9.07
2022-08-10T22:12:24.906Z,8.52
2022-08-10T22:15:24.219Z,5.07
2022-08-10T22:18:33.274Z,3.70
2022-08-10T22:21:46.043Z,4.28
2022-08-10T22:24:58.703Z,3.97
2022-08-10T22:27:55.967Z,6.25
2022-08-10T22:30:57.859Z,4.35
2022-08-10T22:34:24.668Z,6.60
2022-08-10T22:37:26.676Z,5.45
2022-08-10T22:40:23.339Z,4.22
2022-08-10T22:43:12.381Z,4.43
2022-08-10T22:46:06.350Z,5.03
2022-08-10T22:48:59.662Z,7.85
2022-08-10T22:51:56.159Z,8.55
2022-08-10T22:55:10.772Z,5.45
2022-08-10T22:58:05.684Z,4.20
2022-08-10T23:00:33.118Z,4.07
2022-08-10T23:03:32.160Z,7.07
2022-08-10T23:06:13.842Z,5.60
2022-08-10T23:08:45.337Z,16.95
2022-08-10T23:11:26.350Z,8.07
2022-08-10T23:16:47.085Z,6.03
2022-08-10T23:19:22.442Z,7.13
2022-08-10T23:22:04.105Z,5.50
2022-08-10T23:24:39.910Z,11.30
2022-08-10T23:27:13.187Z,7.95
2022-08-10T23:30:09.721Z,7.13
2022-08-10T23:32:40.693Z,7.40
2022-08-10T23:36:30.663Z,6.88
2022-08-10T23:38:01.729Z,7.47
2022-08-10T23:40:28.767Z,8.90
2022-08-10T23:42:57.263Z,7.13
2022-08-10T23:45:27.659Z,8.05
2022-08-10T23:47:58.572Z,5.43
2022-08-10T23:50:28.135Z,7.10
2022-08-10T23:52:58.381Z,6.68
2022-08-10T23:55:33.932Z,7.25
2022-08-10T23:58:33.027Z,5.15
