createdAt,value
2022-09-12T00:02:16.918Z,10.25
2022-09-12T00:04:43.423Z,11.05
2022-09-12T00:07:09.939Z,11.90
2022-09-12T00:09:36.396Z,10.88
2022-09-12T00:12:02.928Z,12.00
2022-09-12T00:14:54.607Z,12.10
2022-09-12T00:17:21.127Z,14.00
2022-09-12T00:19:47.783Z,16.67
2022-09-12T00:22:14.236Z,15.57
2022-09-12T00:24:42.631Z,14.45
2022-09-12T00:27:09.153Z,14.75
2022-09-12T00:29:35.704Z,14.43
2022-09-12T00:32:02.361Z,14.63
2022-09-12T00:34:28.818Z,14.52
2022-09-12T00:36:55.335Z,13.70
2022-09-12T00:39:21.939Z,14.30
2022-09-12T00:41:48.479Z,14.70
2022-09-12T00:44:24.334Z,15.73
2022-09-12T00:46:56.696Z,15.07
2022-09-12T00:49:27.048Z,16.45
2022-09-12T00:52:22.362Z,15.30
2022-09-12T00:55:01.506Z,15.07
2022-09-12T00:57:56.822Z,15.95
2022-09-12T01:00:25.097Z,16.33
2022-09-12T01:02:56.271Z,15.93
2022-09-12T01:05:24.682Z,16.65
2022-09-12T01:07:52.349Z,17.02
2022-09-12T01:10:19.745Z,15.10
2022-09-12T01:12:47.866Z,15.77
2022-09-12T01:15:15.659Z,14.35
2022-09-12T01:17:56.940Z,15.48
2022-09-12T01:20:41.353Z,15.43
2022-09-12T01:23:47.484Z,14.93
2022-09-12T01:26:47.146Z,14.80
2022-09-12T01:29:48.225Z,15.70
2022-09-12T01:32:38.661Z,15.48
2022-09-12T01:35:23.482Z,15.10
2022-09-12T01:37:53.915Z,13.90
2022-09-12T01:40:40.663Z,15.00
2022-09-12T01:43:26.658Z,14.52
2022-09-12T01:45:57.644Z,13.82
2022-09-12T01:48:37.051Z,14.95
2022-09-12T01:51:38.659Z,14.90
2022-09-12T01:54:15.740Z,14.40
2022-09-12T01:56:44.719Z,14.80
2022-09-12T01:59:35.092Z,15.10
2022-09-12T02:02:16.649Z,16.20
2022-09-12T02:05:09.532Z,15.07
2022-09-12T02:07:46.837Z,14.93
2022-09-12T02:10:22.438Z,15.93
2022-09-12T02:12:55.045Z,13.43
2022-09-12T02:15:34.136Z,15.68
2022-09-12T02:18:04.548Z,17.20
2022-09-12T02:20:51.030Z,17.45
2022-09-12T02:23:41.836Z,17.13
2022-09-12T02:26:17.608Z,18.20
2022-09-12T02:28:45.357Z,18.05
2022-09-12T02:31:14.842Z,18.00
2022-09-12T02:33:53.430Z,17.40
2022-09-12T02:36:34.548Z,17.10
2022-09-12T02:39:01.350Z,17.38
2022-09-12T02:41:28.525Z,17.77
2022-09-12T02:43:59.254Z,17.17
2022-09-12T02:46:33.369Z,17.55
2022-09-12T02:49:00.032Z,16.77
2022-09-12T02:51:27.186Z,16.55
2022-09-12T02:53:57.469Z,16.10
2022-09-12T02:56:27.978Z,15.98
2022-09-12T02:59:02.884Z,16.77
2022-09-12T03:01:38.192Z,16.67
2022-09-12T03:07:08.421Z,18.30
2022-09-12T03:09:59.947Z,18.17
2022-09-12T03:12:27.033Z,19.10
2022-09-12T03:15:09.047Z,17.77
2022-09-12T03:17:46.874Z,17.33
2022-09-12T03:20:19.732Z,17.38
2022-09-12T03:22:55.743Z,18.58
2022-09-12T03:25:28.653Z,17.42
2022-09-12T03:28:06.191Z,17.85
2022-09-12T03:30:38.792Z,18.55
2022-09-12T03:33:05.326Z,18.25
2022-09-12T03:35:31.905Z,18.95
2022-09-12T03:37:58.337Z,18.55
2022-09-12T03:40:24.785Z,19.33
2022-09-12T03:42:51.237Z,19.38
2022-09-12T03:45:19.550Z,19.27
2022-09-12T03:47:46.020Z,18.48
2022-09-12T03:50:12.481Z,20.23
2022-09-12T03:52:39.007Z,19.40
2022-09-12T03:55:06.219Z,21.17
2022-09-12T03:57:32.673Z,20.45
2022-09-12T03:59:59.225Z,24.63
2022-09-12T04:02:25.810Z,21.60
2022-09-12T04:04:53.363Z,22.67
2022-09-12T04:07:20.219Z,20.45
2022-09-12T04:09:46.747Z,22.88
2022-09-12T04:12:14.026Z,21.38
2022-09-12T04:14:40.646Z,22.35
2022-09-12T04:17:07.191Z,21.90
2022-09-12T04:19:33.841Z,23.42
2022-09-12T04:22:00.406Z,23.42
2022-09-12T04:24:31.396Z,25.05
2022-09-12T04:26:58.168Z,23.50
2022-09-12T04:29:24.694Z,24.05
2022-09-12T04:31:51.199Z,23.73
2022-09-12T04:34:19.446Z,24.35
2022-09-12T04:36:45.908Z,24.33
2022-09-12T04:39:12.705Z,24.13
2022-09-12T04:41:41.746Z,22.83
2022-09-12T04:44:11.841Z,24.73
2022-09-12T04:46:41.450Z,23.65
2022-09-12T04:49:08.364Z,23.70
2022-09-12T04:51:36.891Z,23.73
2022-09-12T04:54:11.941Z,22.00
2022-09-12T04:56:42.847Z,24.55
2022-09-12T04:59:11.001Z,22.63
2022-09-12T05:01:37.747Z,23.58
2022-09-12T05:04:10.833Z,25.13
2022-09-12T05:06:38.288Z,24.10
2022-09-12T05:09:06.963Z,26.45
2022-09-12T05:12:03.303Z,24.95
2022-09-12T05:14:29.784Z,22.75
2022-09-12T05:16:59.942Z,23.75
2022-09-12T05:19:27.361Z,24.77
2022-09-12T05:21:53.826Z,23.98
2022-09-12T05:24:23.431Z,25.08
2022-09-12T05:26:50.231Z,25.10
2022-09-12T05:29:16.709Z,24.83
2022-09-12T05:31:43.293Z,23.55
2022-09-12T05:34:11.261Z,25.55
2022-09-12T05:36:38.561Z,23.05
2022-09-12T05:39:05.693Z,24.10
2022-09-12T05:41:33.793Z,24.83
2022-09-12T05:44:06.669Z,24.98
2022-09-12T05:46:41.664Z,24.45
2022-09-12T05:49:11.034Z,25.00
2022-09-12T05:51:42.754Z,24.15
2022-09-12T05:54:14.876Z,24.20
2022-09-12T05:56:43.941Z,24.05
2022-09-12T05:59:15.327Z,24.65
2022-09-12T06:01:42.167Z,25.35
2022-09-12T06:04:12.925Z,24.08
2022-09-12T06:06:47.012Z,24.90
2022-09-12T06:09:17.393Z,25.90
2022-09-12T06:11:45.119Z,27.52
2022-09-12T06:14:14.272Z,25.20
2022-09-12T06:16:40.954Z,26.95
2022-09-12T06:19:13.617Z,26.88
2022-09-12T06:21:40.351Z,27.52
2022-09-12T06:24:07.744Z,26.48
2022-09-12T06:26:34.701Z,26.42
2022-09-12T06:29:01.332Z,25.30
2022-09-12T06:31:31.203Z,24.77
2022-09-12T06:34:05.786Z,27.80
2022-09-12T06:36:36.605Z,25.88
2022-09-12T06:39:07.668Z,27.40
2022-09-12T06:41:34.673Z,25.83
2022-09-12T06:44:06.847Z,26.88
2022-09-12T06:46:33.839Z,26.13
2022-09-12T06:49:01.087Z,26.77
2022-09-12T06:51:29.497Z,26.45
2022-09-12T06:53:59.033Z,26.33
2022-09-12T06:56:27.304Z,27.08
2022-09-12T06:58:56.136Z,28.30
2022-09-12T07:01:25.753Z,29.10
2022-09-12T07:03:58.747Z,28.65
2022-09-12T07:06:32.053Z,29.75
2022-09-12T07:09:00.086Z,30.48
2022-09-12T07:11:29.269Z,31.27
2022-09-12T07:13:56.694Z,32.13
2022-09-12T07:16:23.857Z,31.48
2022-09-12T07:18:52.931Z,31.20
2022-09-12T07:21:20.719Z,30.00
2022-09-12T07:23:52.047Z,29.58
2022-09-12T07:26:19.206Z,27.88
2022-09-12T07:28:45.783Z,30.20
2022-09-12T07:31:16.122Z,27.35
2022-09-12T07:33:51.163Z,27.27
2022-09-12T07:36:23.216Z,26.05
2022-09-12T07:38:57.442Z,26.50
2022-09-12T07:41:27.094Z,25.20
2022-09-12T07:43:58.945Z,24.52
2022-09-12T07:46:27.335Z,24.40
2022-09-12T07:48:56.126Z,25.13
2022-09-12T07:51:23.842Z,23.10
2022-09-12T07:53:56.250Z,24.45
2022-09-12T07:56:27.338Z,23.27
2022-09-12T07:58:56.822Z,22.35
2022-09-12T08:01:23.457Z,22.08
2022-09-12T08:03:59.437Z,20.85
2022-09-12T08:06:27.756Z,20.55
2022-09-12T08:08:56.336Z,19.23
2022-09-12T08:11:23.957Z,19.27
2022-09-12T08:13:55.848Z,18.73
2022-09-12T08:16:25.802Z,18.10
2022-09-12T08:18:52.561Z,18.52
2022-09-12T08:21:21.604Z,18.88
2022-09-12T08:23:55.153Z,18.88
2022-09-12T08:26:23.430Z,17.45
2022-09-12T08:28:50.026Z,17.95
2022-09-12T08:31:18.772Z,16.73
2022-09-12T08:33:48.056Z,17.48
2022-09-12T08:36:21.255Z,18.33
2022-09-12T08:38:49.734Z,17.63
2022-09-12T08:41:19.273Z,18.30
2022-09-12T08:44:02.058Z,18.10
2022-09-12T08:47:04.133Z,17.92
2022-09-12T08:49:42.451Z,19.13
2022-09-12T08:52:34.418Z,18.98
2022-09-12T08:55:02.796Z,19.20
2022-09-12T08:57:29.511Z,18.70
2022-09-12T08:59:56.320Z,18.42
2022-09-12T09:02:40.777Z,17.23
2022-09-12T09:05:19.941Z,18.33
2022-09-12T09:08:19.683Z,18.23
2022-09-12T09:11:26.879Z,17.13
2022-09-12T09:14:42.868Z,17.02
2022-09-12T09:17:14.662Z,17.65
2022-09-12T09:19:50.782Z,16.73
2022-09-12T09:22:26.237Z,15.00
2022-09-12T09:27:41.427Z,17.50
2022-09-12T09:30:14.309Z,17.15
2022-09-12T09:32:41.963Z,16.13
2022-09-12T09:35:44.819Z,16.10
2022-09-12T09:38:38.413Z,12.88
2022-09-12T09:41:19.924Z,14.60
2022-09-12T09:43:46.900Z,14.27
2022-09-12T09:46:14.165Z,12.07
2022-09-12T09:48:44.533Z,12.75
2022-09-12T09:51:11.879Z,11.65
2022-09-12T09:53:55.252Z,12.60
2022-09-12T09:56:40.166Z,12.23
2022-09-12T09:59:20.370Z,11.27
2022-09-12T10:02:03.413Z,11.43
2022-09-12T10:04:39.233Z,10.68
2022-09-12T10:07:19.267Z,9.70
2022-09-12T10:10:05.818Z,9.75
2022-09-12T10:12:32.325Z,11.27
2022-09-12T10:15:02.222Z,9.80
2022-09-12T10:17:40.135Z,10.40
2022-09-12T10:20:35.378Z,11.00
2022-09-12T10:23:40.311Z,10.32
2022-09-12T10:26:14.012Z,11.10
2022-09-12T10:28:45.915Z,10.75
2022-09-12T10:31:17.390Z,10.30
2022-09-12T10:33:53.688Z,10.43
2022-09-12T10:36:21.417Z,9.75
2022-09-12T10:38:55.527Z,10.82
2022-09-12T10:41:22.132Z,10.73
2022-09-12T10:43:53.104Z,9.30
2022-09-12T10:46:19.639Z,8.70
2022-09-12T10:48:50.197Z,9.63
2022-09-12T10:51:25.837Z,8.77
2022-09-12T10:54:00.150Z,8.70
2022-09-12T10:56:33.696Z,8.55
2022-09-12T10:59:24.973Z,7.90
2022-09-12T11:02:02.671Z,7.78
2022-09-12T11:04:56.067Z,6.95
2022-09-12T11:07:28.395Z,6.85
2022-09-12T11:10:03.684Z,7.22
2022-09-12T11:12:43.550Z,6.25
2022-09-12T11:15:36.196Z,7.30
2022-09-12T11:18:38.214Z,6.82
2022-09-12T11:21:11.074Z,6.70
2022-09-12T11:24:08.669Z,5.60
2022-09-12T11:26:50.486Z,4.88
2022-09-12T11:29:20.100Z,5.97
2022-09-12T11:32:05.205Z,5.00
2022-09-12T11:37:23.705Z,4.70
2022-09-12T11:39:55.678Z,5.03
2022-09-12T11:42:30.134Z,5.55
2022-09-12T11:45:18.295Z,5.32
2022-09-12T11:47:50.431Z,4.43
2022-09-12T11:50:28.822Z,3.63
2022-09-12T11:53:01.594Z,4.07
2022-09-12T11:55:39.090Z,3.58
2022-09-12T11:58:08.566Z,3.22
2022-09-12T12:00:44.954Z,4.10
2022-09-12T12:03:43.369Z,4.72
2022-09-12T12:06:25.683Z,3.30
2022-09-12T12:08:52.494Z,3.75
2022-09-12T12:11:35.969Z,4.22
2022-09-12T12:14:06.098Z,3.35
2022-09-12T12:16:37.536Z,2.83
2022-09-12T12:19:29.082Z,2.70
2022-09-12T12:22:17.005Z,3.03
2022-09-12T12:25:04.676Z,2.85
2022-09-12T12:27:51.457Z,3.67
2022-09-12T12:30:29.922Z,2.80
2022-09-12T12:33:09.999Z,3.10
2022-09-12T12:35:37.008Z,2.75
2022-09-12T12:38:05.582Z,3.35
2022-09-12T12:40:32.790Z,3.00
2022-09-12T12:43:02.587Z,3.10
2022-09-12T12:45:31.008Z,3.10
2022-09-12T12:48:08.594Z,2.65
2022-09-12T12:50:35.437Z,3.17
2022-09-12T12:53:05.329Z,2.60
2022-09-12T12:55:35.228Z,2.30
2022-09-12T12:58:30.863Z,3.03
2022-09-12T13:01:22.961Z,2.75
2022-09-12T13:04:05.566Z,2.45
2022-09-12T13:06:41.506Z,2.60
2022-09-12T13:09:15.474Z,2.47
2022-09-12T13:11:42.078Z,2.35
2022-09-12T13:14:33.374Z,2.67
2022-09-12T13:17:04.234Z,2.55
2022-09-12T13:19:34.105Z,3.10
2022-09-12T13:22:09.164Z,2.60
2022-09-12T13:24:54.573Z,2.50
2022-09-12T13:27:23.835Z,3.65
2022-09-12T13:29:50.423Z,3.00
2022-09-12T13:32:18.261Z,3.10
2022-09-12T13:35:23.746Z,4.05
2022-09-12T13:37:53.199Z,3.88
2022-09-12T13:40:44.655Z,3.90
2022-09-12T13:43:17.252Z,3.47
2022-09-12T13:45:46.917Z,3.67
2022-09-12T13:48:19.214Z,3.90
2022-09-12T13:50:59.850Z,3.25
2022-09-12T13:53:40.441Z,4.22
2022-09-12T13:56:07.155Z,3.53
2022-09-12T13:58:37.237Z,3.45
2022-09-12T14:01:09.833Z,4.38
2022-09-12T14:04:15.142Z,3.80
2022-09-12T14:06:52.584Z,3.67
2022-09-12T14:09:26.890Z,3.90
2022-09-12T14:11:53.971Z,3.22
2022-09-12T14:14:33.930Z,3.70
2022-09-12T14:17:00.781Z,3.03
2022-09-12T14:19:29.086Z,3.60
2022-09-12T14:21:57.305Z,4.38
2022-09-12T14:24:30.882Z,4.13
2022-09-12T14:26:57.460Z,4.15
2022-09-12T14:29:25.230Z,3.60
2022-09-12T14:32:03.574Z,3.97
2022-09-12T14:34:32.077Z,4.20
2022-09-12T14:36:58.914Z,3.75
2022-09-12T14:39:31.483Z,4.10
2022-09-12T14:42:07.382Z,3.15
2022-09-12T14:44:35.549Z,3.90
2022-09-12T14:47:13.727Z,4.10
2022-09-12T14:49:41.606Z,3.58
2022-09-12T14:52:24.271Z,3.13
2022-09-12T14:55:02.554Z,3.85
2022-09-12T14:57:34.917Z,3.78
2022-09-12T15:00:13.510Z,3.50
2022-09-12T15:02:41.934Z,4.10
2022-09-12T15:05:08.506Z,3.85
2022-09-12T15:07:40.546Z,3.95
2022-09-12T15:10:22.056Z,3.60
2022-09-12T15:12:49.095Z,3.25
2022-09-12T15:15:18.287Z,3.50
2022-09-12T15:17:44.978Z,3.10
2022-09-12T15:20:13.291Z,2.50
2022-09-12T15:22:42.019Z,3.08
2022-09-12T15:25:13.386Z,2.72
2022-09-12T15:27:40.934Z,2.80
2022-09-12T15:30:10.203Z,2.78
2022-09-12T15:32:37.377Z,3.10
2022-09-12T15:35:25.753Z,2.80
2022-09-12T15:37:52.359Z,2.58
2022-09-12T15:40:19.033Z,3.28
2022-09-12T15:42:45.557Z,2.53
2022-09-12T15:45:31.293Z,2.67
2022-09-12T15:47:59.671Z,2.95
2022-09-12T15:50:28.098Z,2.67
2022-09-12T15:52:55.487Z,2.75
2022-09-12T15:55:30.050Z,2.50
2022-09-12T15:57:56.552Z,2.90
2022-09-12T16:00:24.380Z,2.70
2022-09-12T16:02:52.855Z,2.70
2022-09-12T16:05:25.276Z,2.67
2022-09-12T16:07:55.552Z,2.70
2022-09-12T16:10:26.416Z,2.60
2022-09-12T16:12:52.986Z,2.70
2022-09-12T16:15:23.414Z,2.47
2022-09-12T16:17:50.390Z,2.53
2022-09-12T16:20:17.955Z,2.47
2022-09-12T16:22:44.598Z,2.70
2022-09-12T16:25:11.078Z,2.25
2022-09-12T16:27:37.791Z,2.08
2022-09-12T16:30:08.954Z,2.00
2022-09-12T16:32:35.581Z,2.05
2022-09-12T16:35:02.212Z,1.90
2022-09-12T16:37:28.901Z,2.38
2022-09-12T16:39:55.624Z,2.50
2022-09-12T16:42:22.295Z,2.50
2022-09-12T16:44:48.782Z,2.30
2022-09-12T16:47:15.668Z,3.63
2022-09-12T16:49:42.230Z,2.17
2022-09-12T16:52:08.785Z,2.20
2022-09-12T16:54:37.002Z,2.13
2022-09-12T16:57:05.245Z,2.50
2022-09-12T16:59:32.422Z,2.35
2022-09-12T17:01:59.023Z,2.10
2022-09-12T17:04:27.279Z,2.03
2022-09-12T17:06:54.024Z,2.38
2022-09-12T17:09:21.770Z,2.10
2022-09-12T17:11:49.553Z,2.50
2022-09-12T17:14:16.767Z,2.88
2022-09-12T17:16:50.782Z,3.10
2022-09-12T17:21:50.066Z,2.80
2022-09-12T17:24:18.749Z,3.20
2022-09-12T17:26:45.862Z,2.60
2022-09-12T17:29:13.818Z,2.75
2022-09-12T17:31:41.609Z,3.40
2022-09-12T17:34:14.106Z,2.70
2022-09-12T17:36:43.985Z,3.42
2022-09-12T17:39:11.643Z,2.63
2022-09-12T17:41:38.478Z,3.03
2022-09-12T17:44:07.517Z,2.95
2022-09-12T17:46:37.620Z,2.97
2022-09-12T17:49:07.627Z,2.97
2022-09-12T17:51:34.660Z,3.40
2022-09-12T17:54:22.232Z,2.85
2022-09-12T17:56:49.748Z,3.22
2022-09-12T17:59:19.754Z,2.97
2022-09-12T18:02:05.212Z,3.13
2022-09-12T18:07:00.276Z,3.42
2022-09-12T18:09:27.897Z,3.13
2022-09-12T18:11:54.575Z,3.65
2022-09-12T18:14:21.828Z,3.35
2022-09-12T18:16:49.146Z,3.38
2022-09-12T18:19:16.138Z,3.78
2022-09-12T18:21:42.802Z,3.70
2022-09-12T18:24:46.791Z,4.32
2022-09-12T18:27:13.923Z,3.42
2022-09-12T18:29:40.422Z,3.80
2022-09-12T18:32:07.074Z,3.70
2022-09-12T18:34:38.034Z,3.72
2022-09-12T18:37:06.906Z,4.60
2022-09-12T18:39:33.381Z,4.20
2022-09-12T18:41:59.863Z,4.32
2022-09-12T18:44:28.182Z,4.72
2022-09-12T18:46:54.873Z,4.53
2022-09-12T18:49:21.432Z,5.20
2022-09-12T18:51:47.951Z,4.75
2022-09-12T18:54:15.448Z,4.82
2022-09-12T18:56:43.979Z,4.50
2022-09-12T18:59:12.847Z,4.43
2022-09-12T19:01:39.882Z,4.68
2022-09-12T19:04:09.759Z,4.65
2022-09-12T19:06:39.559Z,4.53
2022-09-12T19:09:08.197Z,5.90
2022-09-12T19:11:37.259Z,4.97
2022-09-12T19:14:07.547Z,4.75
2022-09-12T19:16:34.679Z,4.78
2022-09-12T19:19:02.552Z,4.10
2022-09-12T19:21:30.922Z,4.43
2022-09-12T19:24:01.793Z,4.85
2022-09-12T19:26:29.210Z,4.97
2022-09-12T19:28:56.394Z,4.85
2022-09-12T19:31:24.333Z,4.80
2022-09-12T19:33:52.853Z,4.53
2022-09-12T19:36:43.783Z,4.07
2022-09-12T19:39:08.660Z,3.55
2022-09-12T19:41:35.279Z,4.38
2022-09-12T19:44:02.169Z,4.22
2022-09-12T19:46:28.644Z,4.68
2022-09-12T19:48:55.389Z,4.60
2022-09-12T19:51:23.944Z,4.63
2022-09-12T19:53:53.854Z,4.63
2022-09-12T19:56:21.063Z,5.28
2022-09-12T19:58:53.433Z,5.20
2022-09-12T20:01:29.738Z,5.32
2022-09-12T20:03:59.267Z,5.18
2022-09-12T20:06:26.820Z,5.50
2022-09-12T20:08:53.720Z,5.88
2022-09-12T20:11:22.013Z,5.70
2022-09-12T20:13:53.101Z,6.03
2022-09-12T20:16:23.322Z,5.70
2022-09-12T20:18:59.787Z,6.50
2022-09-12T20:21:31.705Z,5.85
2022-09-12T20:24:03.245Z,5.28
2022-09-12T20:26:29.912Z,5.32
2022-09-12T20:28:56.428Z,5.75
2022-09-12T20:31:22.957Z,5.70
2022-09-12T20:33:51.796Z,5.40
2022-09-12T20:36:20.459Z,5.57
2022-09-12T20:38:49.030Z,5.75
2022-09-12T20:41:16.497Z,6.03
2022-09-12T20:43:43.730Z,6.18
2022-09-12T20:46:11.429Z,5.95
2022-09-12T20:48:39.104Z,6.38
2022-09-12T20:51:06.479Z,7.05
2022-09-12T20:53:35.563Z,6.82
2022-09-12T20:56:03.719Z,7.28
2022-09-12T20:58:30.170Z,7.45
2022-09-12T21:00:57.143Z,7.10
2022-09-12T21:03:27.496Z,7.03
2022-09-12T21:05:54.107Z,6.95
2022-09-12T21:08:22.524Z,7.15
2022-09-12T21:10:48.980Z,7.10
2022-09-12T21:13:15.409Z,6.60
2022-09-12T21:15:42.853Z,7.50
2022-09-12T21:18:09.359Z,6.68
2022-09-12T21:20:35.920Z,7.10
2022-09-12T21:23:02.619Z,7.68
2022-09-12T21:25:30.019Z,8.07
2022-09-12T21:27:56.536Z,7.47
2022-09-12T21:30:23.064Z,7.45
2022-09-12T21:32:49.560Z,7.57
2022-09-12T21:35:16.116Z,9.02
2022-09-12T21:37:42.598Z,11.18
2022-09-12T21:40:09.417Z,11.35
2022-09-12T21:42:35.912Z,9.93
2022-09-12T21:45:02.454Z,8.75
2022-09-12T21:47:29.041Z,9.02
2022-09-12T21:49:55.487Z,7.80
2022-09-12T21:52:22.024Z,8.95
2022-09-12T21:54:52.912Z,8.43
2022-09-12T21:57:19.419Z,7.60
2022-09-12T21:59:45.860Z,7.25
2022-09-12T22:02:12.504Z,6.88
2022-09-12T22:04:40.781Z,6.90
2022-09-12T22:07:08.036Z,7.43
2022-09-12T22:09:35.167Z,7.85
2022-09-12T22:12:02.336Z,7.78
2022-09-12T22:14:29.412Z,7.78
2022-09-12T22:16:56.721Z,8.65
2022-09-12T22:19:23.343Z,9.23
2022-09-12T22:22:08.785Z,9.52
2022-09-12T22:24:36.633Z,11.32
2022-09-12T22:27:06.237Z,10.55
2022-09-12T22:29:33.765Z,10.57
2022-09-12T22:32:00.805Z,10.55
2022-09-12T22:34:28.989Z,9.60
2022-09-12T22:36:56.618Z,9.23
2022-09-12T22:39:23.825Z,10.45
2022-09-12T22:41:50.937Z,10.27
2022-09-12T22:44:21.470Z,11.00
2022-09-12T22:46:48.290Z,11.15
2022-09-12T22:49:15.069Z,11.32
2022-09-12T22:51:41.768Z,10.68
2022-09-12T22:54:10.171Z,10.10
2022-09-12T22:56:36.637Z,11.13
2022-09-12T22:59:03.414Z,10.52
2022-09-12T23:01:31.803Z,10.10
2022-09-12T23:03:58.998Z,10.35
2022-09-12T23:06:25.847Z,10.25
2022-09-12T23:08:52.486Z,10.88
2022-09-12T23:11:21.408Z,10.27
2022-09-12T23:13:50.863Z,10.35
2022-09-12T23:16:20.625Z,10.82
2022-09-12T23:18:47.983Z,11.18
2022-09-12T23:21:17.073Z,11.63
2022-09-12T23:23:47.068Z,11.05
2022-09-12T23:26:21.931Z,11.40
2022-09-12T23:28:54.194Z,11.13
2022-09-12T23:31:23.106Z,10.98
2022-09-12T23:33:55.746Z,11.07
2022-09-12T23:36:23.251Z,11.57
2022-09-12T23:38:50.272Z,11.93
2022-09-12T23:41:18.709Z,10.82
2022-09-12T23:43:47.066Z,11.50
2022-09-12T23:46:14.869Z,11.85
2022-09-12T23:48:42.633Z,11.50
2022-09-12T23:51:10.119Z,11.35
2022-09-12T23:53:40.055Z,11.35
2022-09-12T23:56:07.032Z,11.80
2022-09-12T23:58:33.561Z,12.10
