createdAt,value
2023-04-16T06:25:18.286Z,100438.34
2023-04-16T06:27:48.862Z,100433.41
2023-04-16T06:30:16.769Z,100437.03
2023-04-16T06:32:44.632Z,100439.69
2023-04-16T06:35:12.658Z,100437.03
2023-04-16T06:37:42.878Z,100443.09
2023-04-16T06:40:10.773Z,100440.09
2023-04-16T06:42:39.738Z,100444.06
2023-04-16T06:45:07.824Z,100440.38
2023-04-16T06:47:38.763Z,100448.19
2023-04-16T06:50:09.451Z,100415.75
2023-04-16T06:52:37.194Z,100435.06
2023-04-16T06:55:05.403Z,100421.59
2023-04-16T06:57:33.920Z,100426.16
2023-04-16T07:00:06.199Z,100456.06
2023-04-16T07:02:34.095Z,100456.16
2023-04-16T07:05:01.607Z,100449.75
2023-04-16T07:07:31.197Z,100450.00
2023-04-16T07:09:59.160Z,100454.66
2023-04-16T07:12:27.324Z,100458.97
2023-04-16T07:14:55.057Z,100456.88
2023-04-16T07:17:22.398Z,100455.09
2023-04-16T07:19:53.336Z,100435.47
2023-04-16T07:22:22.542Z,100473.06
2023-04-16T07:25:07.009Z,100458.09
2023-04-16T07:27:34.857Z,100455.69
2023-04-16T07:30:04.227Z,100414.84
2023-04-16T07:32:34.224Z,100432.47
2023-04-16T07:35:05.347Z,100415.13
2023-04-16T07:37:33.072Z,100449.72
2023-04-16T07:40:04.840Z,100450.31
2023-04-16T07:42:33.946Z,100446.38
2023-04-16T07:45:01.372Z,100450.25
2023-04-16T07:47:28.795Z,100452.69
2023-04-16T07:49:56.370Z,100418.28
2023-04-16T07:52:24.029Z,100437.13
2023-04-16T07:54:52.021Z,100439.66
2023-04-16T07:57:19.908Z,100466.94
2023-04-16T07:59:49.038Z,100440.25
2023-04-16T08:02:28.767Z,100445.50
2023-04-16T08:04:56.902Z,100451.84
2023-04-16T08:07:53.303Z,100468.50
2023-04-16T08:10:22.887Z,100432.22
2023-04-16T08:12:51.028Z,100438.00
2023-04-16T08:15:19.288Z,100449.81
2023-04-16T08:17:47.101Z,100438.66
2023-04-16T08:20:19.349Z,100448.50
2023-04-16T08:22:48.333Z,100441.28
2023-04-16T08:25:16.484Z,100454.41
2023-04-16T08:27:46.358Z,100456.72
2023-04-16T08:30:16.501Z,100444.44
2023-04-16T08:32:44.588Z,100454.06
2023-04-16T08:35:12.228Z,100456.94
2023-04-16T08:37:49.819Z,100449.19
2023-04-16T08:40:19.144Z,100456.06
2023-04-16T08:42:53.977Z,100455.78
2023-04-16T08:45:26.794Z,100445.47
2023-04-16T08:48:02.161Z,100462.28
2023-04-16T08:50:42.627Z,100455.44
2023-04-16T08:53:14.153Z,100445.69
2023-04-16T08:55:56.404Z,100477.44
2023-04-16T08:58:34.226Z,100470.41
2023-04-16T09:01:03.978Z,100457.53
2023-04-16T09:03:36.729Z,100464.19
2023-04-16T09:06:06.338Z,100488.41
2023-04-16T09:11:33.648Z,100459.03
2023-04-16T09:14:05.565Z,100443.59
2023-04-16T09:16:37.518Z,100457.41
2023-04-16T09:19:12.588Z,100463.34
2023-04-16T09:22:01.643Z,100471.25
2023-04-16T09:24:31.479Z,100454.91
2023-04-16T09:27:03.917Z,100463.78
2023-04-16T09:29:42.049Z,100477.44
2023-04-16T09:33:01.802Z,100472.22
2023-04-16T09:36:18.920Z,100471.25
2023-04-16T09:42:27.385Z,100469.56
2023-04-16T09:49:27.039Z,100467.69
2023-04-16T09:52:42.252Z,100488.63
2023-04-16T10:11:42.597Z,100439.94
2023-04-16T10:14:11.858Z,100455.09
2023-04-16T10:26:32.240Z,100472.66
2023-04-16T10:34:38.691Z,100461.88
2023-04-16T10:46:30.085Z,100457.75
2023-04-16T10:53:43.440Z,100450.53
2023-04-16T11:14:24.356Z,100442.53
2023-04-16T11:17:06.261Z,100450.88
2023-04-16T11:19:44.723Z,100438.69
2023-04-16T11:22:17.476Z,100439.47
2023-04-16T11:25:02.624Z,100410.91
2023-04-16T11:28:00.584Z,100431.09
2023-04-16T11:32:17.883Z,100440.31
2023-04-16T11:35:31.156Z,100397.06
2023-04-16T11:44:23.341Z,100430.44
2023-04-16T11:53:59.093Z,100426.72
2023-04-16T11:56:31.216Z,100425.72
2023-04-16T11:59:09.366Z,100416.97
2023-04-16T12:01:37.940Z,100416.50
2023-04-16T12:07:28.182Z,100398.81
2023-04-16T12:10:12.026Z,100389.25
2023-04-16T12:12:40.029Z,100403.53
2023-04-16T12:15:08.263Z,100406.34
2023-04-16T12:17:36.930Z,100408.47
2023-04-16T12:20:10.222Z,100402.81
2023-04-16T12:22:47.260Z,100407.91
2023-04-16T12:25:17.281Z,100403.00
2023-04-16T12:27:47.356Z,100397.34
2023-04-16T12:30:16.224Z,100388.84
2023-04-16T12:32:45.918Z,100385.47
2023-04-16T12:35:34.876Z,100381.09
2023-04-16T12:40:57.169Z,100370.00
2023-04-16T12:43:25.888Z,100377.25
2023-04-16T12:45:57.183Z,100369.84
2023-04-16T12:48:24.989Z,100378.47
2023-04-16T12:50:57.699Z,100369.91
2023-04-16T12:53:28.948Z,100374.34
2023-04-16T12:55:59.787Z,100380.75
2023-04-16T12:58:30.872Z,100377.84
2023-04-16T13:01:00.406Z,100393.94
2023-04-16T13:03:35.918Z,100388.81
2023-04-16T13:06:04.688Z,100381.84
2023-04-16T13:08:55.850Z,100378.91
2023-04-16T13:11:35.837Z,100372.09
2023-04-16T13:14:06.515Z,100388.28
2023-04-16T13:20:25.270Z,100374.44
2023-04-16T13:23:52.248Z,100375.88
2023-04-16T13:29:55.131Z,100374.91
2023-04-16T13:33:16.661Z,100368.81
2023-04-16T13:36:33.149Z,100363.59
2023-04-16T13:46:16.650Z,100362.22
2023-04-16T13:49:11.083Z,100362.91
2023-04-16T13:52:29.333Z,100362.38
2023-04-16T13:55:40.715Z,100369.19
2023-04-16T13:58:29.553Z,100374.38
2023-04-16T14:01:45.629Z,100380.66
2023-04-16T14:04:36.048Z,100378.47
2023-04-16T14:07:36.016Z,100380.75
2023-04-16T14:10:34.013Z,100371.81
2023-04-16T14:13:30.822Z,100380.97
2023-04-16T14:16:13.985Z,100378.56
2023-04-16T14:19:21.236Z,100377.59
2023-04-16T14:22:36.913Z,100376.78
2023-04-16T14:26:03.748Z,100382.00
2023-04-16T14:29:13.425Z,100385.00
2023-04-16T14:35:43.464Z,100385.56
2023-04-16T14:42:49.034Z,100384.38
2023-04-16T14:46:11.598Z,100373.53
2023-04-16T14:53:14.855Z,100379.03
2023-04-16T15:02:20.390Z,100372.19
2023-04-16T15:09:00.872Z,100392.94
2023-04-16T15:12:10.906Z,100368.66
2023-04-16T15:15:40.904Z,100378.00
2023-04-16T15:18:47.123Z,100382.50
2023-04-16T15:22:10.832Z,100393.03
2023-04-16T15:25:40.313Z,100387.56
2023-04-16T15:28:55.247Z,100392.81
2023-04-16T15:32:27.177Z,100392.09
2023-04-16T15:35:44.292Z,100396.41
2023-04-16T15:39:31.685Z,100411.25
2023-04-16T15:42:29.374Z,100394.56
2023-04-16T15:45:31.521Z,100401.63
2023-04-16T15:49:00.518Z,100404.78
2023-04-16T15:52:12.211Z,100400.47
2023-04-16T16:05:24.638Z,100400.28
2023-04-16T16:08:44.113Z,100427.44
2023-04-16T16:12:09.817Z,100416.66
2023-04-16T16:15:27.622Z,100427.56
2023-04-16T16:22:35.650Z,100436.19
2023-04-16T16:31:57.852Z,100415.91
2023-04-16T16:34:30.117Z,100434.13
2023-04-16T16:38:25.478Z,100449.88
2023-04-16T16:41:20.401Z,100449.03
2023-04-16T16:44:00.951Z,100452.66
2023-04-16T16:57:17.311Z,100456.81
2023-04-16T16:59:56.970Z,100478.38
2023-04-16T17:02:56.257Z,100481.00
2023-04-16T17:08:34.639Z,100490.16
2023-04-16T17:09:53.226Z,100492.69
2023-04-16T17:12:33.139Z,100498.06
2023-04-16T17:15:15.221Z,100489.88
2023-04-16T17:18:13.043Z,100496.91
2023-04-16T17:21:10.116Z,100497.16
2023-04-16T17:24:25.673Z,100503.72
2023-04-16T17:27:11.785Z,100520.66
2023-04-16T17:29:41.997Z,100533.06
2023-04-16T17:32:16.003Z,100531.19
2023-04-16T17:34:46.316Z,100531.97
2023-04-16T17:37:17.885Z,100534.44
2023-04-16T17:40:16.331Z,100547.69
2023-04-16T17:43:00.584Z,100543.16
2023-04-16T17:45:45.258Z,100531.59
2023-04-16T17:48:36.932Z,100563.53
2023-04-16T17:52:02.830Z,100553.19
2023-04-16T17:55:08.436Z,100549.19
2023-04-16T17:57:47.502Z,100568.13
2023-04-16T18:00:26.016Z,100549.16
2023-04-16T18:02:57.341Z,100549.09
2023-04-16T18:05:25.912Z,100546.00
2023-04-16T18:07:56.046Z,100578.63
2023-04-16T18:10:24.282Z,100561.31
2023-04-16T18:12:51.954Z,100571.53
2023-04-16T18:15:19.754Z,100581.97
2023-04-16T18:17:47.641Z,100584.16
2023-04-16T18:20:19.372Z,100575.75
2023-04-16T18:22:46.918Z,100581.91
2023-04-16T18:25:16.075Z,100580.41
2023-04-16T18:27:45.002Z,100576.09
2023-04-16T18:33:03.644Z,100590.78
2023-04-16T18:35:33.641Z,100600.34
2023-04-16T18:38:01.347Z,100609.41
2023-04-16T18:40:29.485Z,100589.63
2023-04-16T18:42:58.134Z,100602.03
2023-04-16T18:45:30.783Z,100609.81
2023-04-16T18:47:59.064Z,100592.94
2023-04-16T18:50:27.025Z,100608.75
2023-04-16T18:52:55.042Z,100622.84
2023-04-16T18:55:23.970Z,100619.63
2023-04-16T18:57:53.926Z,100616.06
2023-04-16T19:00:21.905Z,100618.81
2023-04-16T19:02:50.191Z,100619.06
2023-04-16T19:05:20.754Z,100627.28
2023-04-16T19:07:49.565Z,100630.03
2023-04-16T19:10:17.230Z,100635.25
2023-04-16T19:12:46.867Z,100632.00
2023-04-16T19:15:15.564Z,100636.94
2023-04-16T19:17:48.790Z,100633.84
2023-04-16T19:20:18.711Z,100634.81
2023-04-16T19:22:47.481Z,100646.06
2023-04-16T19:25:18.594Z,100646.78
2023-04-16T19:28:12.646Z,100644.34
2023-04-16T19:30:40.781Z,100616.13
2023-04-16T19:33:08.911Z,100649.00
2023-04-16T19:35:36.994Z,100633.94
2023-04-16T19:38:05.168Z,100628.72
2023-04-16T19:40:35.351Z,100644.19
2023-04-16T19:43:03.920Z,100647.69
2023-04-16T19:45:32.159Z,100623.53
2023-04-16T19:48:00.421Z,100624.78
2023-04-16T19:50:28.640Z,100656.16
2023-04-16T19:52:56.360Z,100649.91
2023-04-16T19:55:24.492Z,100639.19
2023-04-16T19:57:52.486Z,100630.22
2023-04-16T20:00:30.792Z,100640.25
2023-04-16T20:02:59.774Z,100634.47
2023-04-16T20:05:28.391Z,100667.34
2023-04-16T20:07:58.224Z,100622.25
2023-04-16T20:10:28.758Z,100639.91
2023-04-16T20:12:59.498Z,100621.53
2023-04-16T20:15:33.145Z,100636.41
2023-04-16T20:18:02.285Z,100651.25
2023-04-16T20:20:30.674Z,100659.53
2023-04-16T20:23:03.662Z,100659.44
2023-04-16T20:25:37.917Z,100647.84
2023-04-16T20:28:09.025Z,100644.47
2023-04-16T20:30:40.313Z,100638.56
2023-04-16T20:33:10.661Z,100662.81
2023-04-16T20:35:38.984Z,100639.66
2023-04-16T20:38:09.787Z,100636.41
2023-04-16T20:41:11.432Z,100617.94
2023-04-16T20:43:42.417Z,100654.22
2023-04-16T20:46:19.738Z,100644.72
2023-04-16T20:48:52.015Z,100662.81
2023-04-16T20:51:35.820Z,100623.25
2023-04-16T20:54:10.257Z,100641.50
2023-04-16T20:56:38.080Z,100628.09
2023-04-16T20:59:07.559Z,100619.63
2023-04-16T21:03:02.183Z,100648.34
2023-04-16T21:05:50.201Z,100644.84
2023-04-16T21:08:28.403Z,100658.66
2023-04-16T21:11:03.036Z,100644.44
2023-04-16T21:14:10.015Z,100659.75
2023-04-16T21:19:32.596Z,100639.72
2023-04-16T21:22:02.885Z,100664.59
2023-04-16T21:24:36.969Z,100626.91
2023-04-16T21:27:07.561Z,100636.09
2023-04-16T21:29:39.133Z,100652.34
2023-04-16T21:32:06.872Z,100639.84
2023-04-16T21:34:34.459Z,100639.41
2023-04-16T21:37:05.038Z,100646.47
2023-04-16T21:39:32.819Z,100672.16
2023-04-16T21:42:03.121Z,100623.63
2023-04-16T21:44:31.190Z,100619.91
2023-04-16T21:47:02.729Z,100642.34
2023-04-16T21:49:33.603Z,100659.03
2023-04-16T21:52:05.147Z,100650.56
2023-04-16T21:54:34.152Z,100635.59
2023-04-16T21:57:02.805Z,100670.50
2023-04-16T21:59:31.570Z,100638.97
2023-04-16T22:02:08.175Z,100645.63
2023-04-16T22:04:39.287Z,100657.22
2023-04-16T22:07:10.482Z,100612.56
2023-04-16T22:09:40.982Z,100638.25
2023-04-16T22:12:14.713Z,100623.84
2023-04-16T22:14:52.176Z,100613.81
2023-04-16T22:17:30.794Z,100626.34
2023-04-16T22:20:00.689Z,100614.72
2023-04-16T22:22:29.062Z,100616.66
2023-04-16T22:25:16.103Z,100607.56
2023-04-16T22:27:43.993Z,100635.72
2023-04-16T22:30:12.074Z,100636.16
2023-04-16T22:32:39.994Z,100615.53
2023-04-16T22:35:08.220Z,100632.09
2023-04-16T22:37:38.264Z,100639.56
2023-04-16T22:40:11.019Z,100632.16
2023-04-16T22:42:38.757Z,100644.44
2023-04-16T22:45:07.494Z,100665.53
2023-04-16T22:47:35.065Z,100626.22
2023-04-16T22:50:09.419Z,100603.72
2023-04-16T22:52:37.467Z,100603.78
2023-04-16T22:55:09.126Z,100622.34
2023-04-16T22:57:36.895Z,100635.22
2023-04-16T23:00:07.905Z,100596.81
2023-04-16T23:02:36.031Z,100617.75
2023-04-16T23:05:05.001Z,100598.44
2023-04-16T23:07:32.924Z,100592.06
2023-04-16T23:10:01.769Z,100606.16
2023-04-16T23:12:29.539Z,100594.09
2023-04-16T23:15:03.676Z,100616.38
2023-04-16T23:17:31.338Z,100614.38
2023-04-16T23:19:58.988Z,100630.31
2023-04-16T23:22:26.412Z,100628.66
2023-04-16T23:24:54.120Z,100627.16
2023-04-16T23:27:21.717Z,100626.44
2023-04-16T23:29:50.873Z,100628.22
2023-04-16T23:32:18.365Z,100625.53
2023-04-16T23:34:46.496Z,100630.31
2023-04-16T23:37:16.245Z,100619.41
2023-04-16T23:39:44.785Z,100620.06
2023-04-16T23:42:15.212Z,100613.09
2023-04-16T23:44:44.124Z,100621.75
2023-04-16T23:47:12.259Z,100617.13
2023-04-16T23:49:43.085Z,100619.00
2023-04-16T23:52:30.224Z,100616.56
2023-04-16T23:55:06.445Z,100614.03
2023-04-16T23:57:35.231Z,100609.91
