createdAt,value
2022-09-11T00:02:47.420Z,9.40
2022-09-11T00:07:49.028Z,8.95
2022-09-11T00:12:50.895Z,9.00
2022-09-11T00:17:52.410Z,8.75
2022-09-11T00:22:54.390Z,8.70
2022-09-11T00:27:56.053Z,9.73
2022-09-11T00:32:58.237Z,9.90
2022-09-11T00:37:59.803Z,8.90
2022-09-11T00:43:01.427Z,13.57
2022-09-11T00:48:04.037Z,12.48
2022-09-11T00:53:09.874Z,10.27
2022-09-11T00:58:16.524Z,10.65
2022-09-11T01:03:19.471Z,9.68
2022-09-11T01:08:22.667Z,10.50
2022-09-11T01:13:35.813Z,9.85
2022-09-11T01:19:03.981Z,9.60
2022-09-11T01:24:31.307Z,8.93
2022-09-11T01:29:52.498Z,10.38
2022-09-11T01:35:08.253Z,8.82
2022-09-11T01:40:21.614Z,9.45
2022-09-11T01:45:25.610Z,9.15
2022-09-11T01:50:30.510Z,8.70
2022-09-11T01:55:40.171Z,11.80
2022-09-11T02:00:45.959Z,10.35
2022-09-11T02:05:51.971Z,11.40
2022-09-11T02:11:09.069Z,10.95
2022-09-11T02:16:38.693Z,9.68
2022-09-11T02:21:40.723Z,9.55
2022-09-11T02:26:47.267Z,9.93
2022-09-11T02:31:49.281Z,9.48
2022-09-11T02:37:06.568Z,10.73
2022-09-11T02:42:12.320Z,10.20
2022-09-11T02:47:42.195Z,10.23
2022-09-11T02:52:56.322Z,11.43
2022-09-11T02:58:30.657Z,11.10
2022-09-11T03:03:46.190Z,10.63
2022-09-11T03:08:48.913Z,12.30
2022-09-11T03:13:51.917Z,13.07
2022-09-11T03:18:54.119Z,11.50
2022-09-11T03:23:56.069Z,13.05
2022-09-11T03:28:57.695Z,13.27
2022-09-11T03:33:59.543Z,14.13
2022-09-11T03:39:01.785Z,11.98
2022-09-11T03:44:04.930Z,13.05
2022-09-11T03:49:06.570Z,12.02
2022-09-11T03:54:08.234Z,11.23
2022-09-11T03:59:10.111Z,13.95
2022-09-11T04:04:13.123Z,11.05
2022-09-11T04:09:17.692Z,12.20
2022-09-11T04:14:23.818Z,12.23
2022-09-11T04:19:27.206Z,10.23
2022-09-11T04:24:29.192Z,10.60
2022-09-11T04:29:33.997Z,9.85
2022-09-11T04:34:35.910Z,12.77
2022-09-11T04:39:37.714Z,10.15
2022-09-11T04:44:39.319Z,9.82
2022-09-11T04:49:41.083Z,12.27
2022-09-11T04:54:46.162Z,11.00
2022-09-11T04:59:51.601Z,16.17
2022-09-11T05:04:53.447Z,12.05
2022-09-11T05:09:55.185Z,12.25
2022-09-11T05:14:57.233Z,13.52
2022-09-11T05:19:58.911Z,13.23
2022-09-11T05:25:01.029Z,13.63
2022-09-11T05:30:03.586Z,17.75
2022-09-11T05:35:07.164Z,24.70
2022-09-11T05:40:10.052Z,21.23
2022-09-11T05:45:11.944Z,20.75
2022-09-11T05:50:14.736Z,21.65
2022-09-11T05:55:16.985Z,20.58
2022-09-11T06:00:19.430Z,24.10
2022-09-11T06:05:30.674Z,25.52
2022-09-11T06:10:34.200Z,28.85
2022-09-11T06:15:46.691Z,27.20
2022-09-11T06:21:02.910Z,25.55
2022-09-11T06:26:13.130Z,26.25
2022-09-11T06:31:20.102Z,35.03
2022-09-11T06:36:26.730Z,28.88
2022-09-11T06:41:30.328Z,31.42
2022-09-11T06:46:37.865Z,31.60
2022-09-11T06:51:40.074Z,32.83
2022-09-11T06:56:42.209Z,30.13
2022-09-11T07:01:44.430Z,31.20
2022-09-11T07:06:47.217Z,29.75
2022-09-11T07:11:49.962Z,26.80
2022-09-11T07:16:55.046Z,31.95
2022-09-11T07:21:56.648Z,34.33
2022-09-11T07:27:00.854Z,31.83
2022-09-11T07:32:08.554Z,35.25
2022-09-11T07:37:10.199Z,40.28
2022-09-11T07:42:13.192Z,40.92
2022-09-11T07:47:16.880Z,38.22
2022-09-11T07:52:22.776Z,38.05
2022-09-11T07:57:32.207Z,39.75
2022-09-11T08:02:37.302Z,31.80
2022-09-11T08:07:39.014Z,34.75
2022-09-11T08:12:41.956Z,35.92
2022-09-11T08:17:43.514Z,28.05
2022-09-11T08:22:45.178Z,24.40
2022-09-11T08:27:46.953Z,25.75
2022-09-11T08:32:52.151Z,24.95
2022-09-11T08:37:55.593Z,21.98
2022-09-11T08:43:01.888Z,21.83
2022-09-11T08:48:07.008Z,19.92
2022-09-11T08:53:15.430Z,16.17
2022-09-11T08:58:29.760Z,15.40
2022-09-11T09:03:57.105Z,13.35
2022-09-11T09:09:10.959Z,14.85
2022-09-11T09:14:32.043Z,14.93
2022-09-11T09:19:39.952Z,13.43
2022-09-11T09:24:49.632Z,14.45
2022-09-11T09:29:55.806Z,14.82
2022-09-11T09:35:05.126Z,12.82
2022-09-11T09:40:10.383Z,16.05
2022-09-11T09:45:33.772Z,15.10
2022-09-11T09:50:39.675Z,16.45
2022-09-11T09:55:42.698Z,15.90
2022-09-11T10:00:45.103Z,19.52
2022-09-11T10:05:48.962Z,17.90
2022-09-11T10:10:59.223Z,16.55
2022-09-11T10:16:03.886Z,23.10
2022-09-11T10:21:11.651Z,29.55
2022-09-11T10:26:17.158Z,25.45
2022-09-11T10:31:18.975Z,29.13
2022-09-11T10:36:27.165Z,28.92
2022-09-11T10:41:34.234Z,29.95
2022-09-11T10:46:38.104Z,31.02
2022-09-11T10:51:46.778Z,30.27
2022-09-11T10:57:05.306Z,29.63
2022-09-11T11:02:36.972Z,32.33
2022-09-11T11:07:58.921Z,29.20
2022-09-11T11:13:36.027Z,32.33
2022-09-11T11:19:10.832Z,31.23
2022-09-11T11:24:50.077Z,31.08
2022-09-11T11:30:21.771Z,35.30
2022-09-11T11:35:29.132Z,36.90
2022-09-11T11:40:32.525Z,34.42
2022-09-11T11:45:41.956Z,27.48
2022-09-11T11:50:59.510Z,32.05
2022-09-11T11:56:17.711Z,28.27
2022-09-11T12:01:48.697Z,30.20
2022-09-11T12:06:51.043Z,32.25
2022-09-11T12:11:55.285Z,34.55
2022-09-11T12:16:57.133Z,30.33
2022-09-11T12:22:11.059Z,27.27
2022-09-11T12:27:33.683Z,27.33
2022-09-11T12:32:55.106Z,26.83
2022-09-11T12:38:02.659Z,22.88
2022-09-11T12:43:20.450Z,29.30
2022-09-11T12:48:25.990Z,26.48
2022-09-11T12:53:31.218Z,23.02
2022-09-11T12:58:40.779Z,22.13
2022-09-11T13:03:53.362Z,21.95
2022-09-11T13:09:02.086Z,19.83
2022-09-11T13:14:06.647Z,18.70
2022-09-11T13:19:14.268Z,18.42
2022-09-11T13:24:27.015Z,16.92
2022-09-11T13:29:30.459Z,17.90
2022-09-11T13:34:35.946Z,17.38
2022-09-11T13:39:42.221Z,17.05
2022-09-11T13:44:47.242Z,15.68
2022-09-11T13:49:53.275Z,15.50
2022-09-11T13:55:03.371Z,17.42
2022-09-11T14:00:05.197Z,16.15
2022-09-11T14:05:16.823Z,18.02
2022-09-11T14:10:22.473Z,15.52
2022-09-11T14:15:33.656Z,15.55
2022-09-11T14:20:41.514Z,13.90
2022-09-11T14:26:08.499Z,15.48
2022-09-11T14:31:13.166Z,15.25
2022-09-11T14:36:20.085Z,15.77
2022-09-11T14:41:21.717Z,16.70
2022-09-11T14:46:23.230Z,14.75
2022-09-11T14:51:24.790Z,13.35
2022-09-11T14:56:26.445Z,13.85
2022-09-11T15:01:28.152Z,12.40
2022-09-11T15:06:31.108Z,13.70
2022-09-11T15:11:37.418Z,12.95
2022-09-11T15:16:42.295Z,12.75
2022-09-11T15:21:43.843Z,13.07
2022-09-11T15:26:46.460Z,12.48
2022-09-11T15:32:00.644Z,11.55
2022-09-11T15:37:02.558Z,13.50
2022-09-11T15:42:04.338Z,12.85
2022-09-11T15:47:06.151Z,12.98
2022-09-11T15:52:07.898Z,11.00
2022-09-11T15:57:09.497Z,14.40
2022-09-11T16:02:11.998Z,14.73
2022-09-11T16:07:14.193Z,15.77
2022-09-11T16:12:15.845Z,13.60
2022-09-11T16:17:20.537Z,12.07
2022-09-11T16:22:22.174Z,12.02
2022-09-11T16:27:24.400Z,12.65
2022-09-11T16:32:31.781Z,12.48
2022-09-11T16:37:34.028Z,11.13
2022-09-11T16:42:35.768Z,11.55
2022-09-11T16:47:37.336Z,11.48
2022-09-11T16:52:39.279Z,11.80
2022-09-11T16:57:40.871Z,11.02
2022-09-11T17:02:42.395Z,11.13
2022-09-11T17:07:43.900Z,10.43
2022-09-11T17:12:45.410Z,11.10
2022-09-11T17:17:47.315Z,11.00
2022-09-11T17:22:48.864Z,10.90
2022-09-11T17:27:50.838Z,11.00
2022-09-11T17:32:52.674Z,12.07
2022-09-11T17:37:54.480Z,12.25
2022-09-11T17:42:55.981Z,13.52
2022-09-11T17:47:57.733Z,14.48
2022-09-11T17:52:59.277Z,12.68
2022-09-11T17:58:00.809Z,12.93
2022-09-11T18:03:02.308Z,13.63
2022-09-11T18:08:03.843Z,15.27
2022-09-11T18:13:05.530Z,16.65
2022-09-11T18:18:07.054Z,16.65
2022-09-11T18:23:09.795Z,17.60
2022-09-11T18:28:11.847Z,16.40
2022-09-11T18:33:14.540Z,14.10
2022-09-11T18:38:16.111Z,14.20
2022-09-11T18:43:18.031Z,15.50
2022-09-11T18:48:20.053Z,16.00
2022-09-11T18:53:21.949Z,19.45
2022-09-11T18:58:23.506Z,25.80
2022-09-11T19:03:30.063Z,31.30
2022-09-11T19:08:32.355Z,26.23
2022-09-11T19:13:33.957Z,32.47
2022-09-11T19:18:37.010Z,23.90
2022-09-11T19:23:41.482Z,27.35
2022-09-11T19:28:44.673Z,29.48
2022-09-11T19:33:46.368Z,27.17
2022-09-11T19:38:49.677Z,24.60
2022-09-11T19:43:51.336Z,24.38
2022-09-11T19:48:56.694Z,24.83
2022-09-11T19:54:00.469Z,26.55
2022-09-11T19:59:03.063Z,24.60
2022-09-11T20:04:04.874Z,33.17
2022-09-11T20:14:29.119Z,40.55
2022-09-11T20:19:30.679Z,42.85
2022-09-11T20:24:32.217Z,38.53
2022-09-11T20:29:33.974Z,31.85
2022-09-11T20:34:35.521Z,41.55
2022-09-11T20:39:38.663Z,47.72
2022-09-11T20:44:40.283Z,49.05
2022-09-11T20:49:42.344Z,43.50
2022-09-11T20:54:44.546Z,36.15
2022-09-11T20:59:46.437Z,38.65
2022-09-11T21:04:48.988Z,34.35
2022-09-11T21:09:50.567Z,34.28
2022-09-11T21:14:52.095Z,36.47
2022-09-11T21:19:57.287Z,35.25
2022-09-11T21:24:59.128Z,29.52
2022-09-11T21:30:00.713Z,29.25
2022-09-11T21:35:02.249Z,32.67
2022-09-11T21:40:04.840Z,34.00
2022-09-11T21:45:06.770Z,34.42
2022-09-11T21:50:08.817Z,31.50
2022-09-11T21:55:11.365Z,28.27
2022-09-11T22:00:14.076Z,28.60
2022-09-11T22:05:15.825Z,29.30
2022-09-11T22:10:17.432Z,29.33
2022-09-11T22:15:19.047Z,31.40
2022-09-11T22:20:20.920Z,31.10
2022-09-11T22:25:22.437Z,31.73
2022-09-11T22:30:24.066Z,31.08
2022-09-11T22:35:26.791Z,37.35
2022-09-11T22:40:28.380Z,31.90
2022-09-11T22:45:30.449Z,31.80
2022-09-11T22:50:33.287Z,32.80
2022-09-11T22:55:34.828Z,33.42
2022-09-11T23:00:36.712Z,37.78
2022-09-11T23:05:56.868Z,37.63
2022-09-11T23:11:01.049Z,34.22
2022-09-11T23:16:18.219Z,39.47
2022-09-11T23:21:19.850Z,40.85
2022-09-11T23:26:22.729Z,65.43
2022-09-11T23:31:28.581Z,62.92
2022-09-11T23:36:30.782Z,61.00
2022-09-11T23:41:33.747Z,53.88
2022-09-11T23:46:35.285Z,46.80
2022-09-11T23:51:36.825Z,53.53
2022-09-11T23:56:38.371Z,53.03
