createdAt,value
2017-09-06T00:01:07.063Z,2.07
2017-09-06T00:03:34.613Z,1.77
2017-09-06T00:06:02.069Z,1.60
2017-09-06T00:08:29.522Z,1.70
2017-09-06T00:10:56.983Z,1.93
2017-09-06T00:13:24.440Z,1.63
2017-09-06T00:15:51.893Z,2.10
2017-09-06T00:18:19.350Z,2.00
2017-09-06T00:20:46.911Z,1.50
2017-09-06T00:23:14.367Z,1.67
2017-09-06T00:25:41.935Z,2.10
2017-09-06T00:28:09.397Z,2.13
2017-09-06T00:30:36.849Z,2.00
2017-09-06T00:33:04.313Z,1.80
2017-09-06T00:35:31.766Z,2.03
2017-09-06T00:37:59.222Z,1.90
2017-09-06T00:40:26.674Z,2.23
2017-09-06T00:42:54.134Z,2.27
2017-09-06T00:45:21.594Z,2.10
2017-09-06T00:47:49.046Z,2.00
2017-09-06T00:50:16.506Z,2.07
2017-09-06T00:52:43.958Z,1.97
2017-09-06T00:55:11.417Z,1.70
2017-09-06T00:57:38.878Z,2.10
2017-09-06T01:00:06.317Z,1.90
2017-09-06T01:02:34.549Z,1.70
2017-09-06T01:05:02.016Z,2.00
2017-09-06T01:07:29.465Z,1.70
2017-09-06T01:09:56.962Z,1.80
2017-09-06T01:12:24.441Z,2.20
2017-09-06T01:14:51.889Z,1.77
2017-09-06T01:17:19.343Z,1.90
2017-09-06T01:19:46.897Z,1.90
2017-09-06T01:22:14.371Z,2.27
2017-09-06T01:24:41.830Z,2.00
2017-09-06T01:27:09.374Z,2.07
2017-09-06T01:29:36.873Z,2.17
2017-09-06T01:32:04.309Z,2.10
2017-09-06T01:34:31.764Z,1.93
2017-09-06T01:36:59.988Z,2.40
2017-09-06T01:39:27.454Z,2.17
2017-09-06T01:41:54.910Z,2.40
2017-09-06T01:44:22.385Z,2.20
2017-09-06T01:46:50.533Z,1.90
2017-09-06T01:49:18.095Z,1.87
2017-09-06T01:51:45.576Z,1.90
2017-09-06T01:54:13.055Z,2.10
2017-09-06T01:56:40.505Z,1.90
2017-09-06T01:59:07.957Z,1.73
2017-09-06T02:01:35.418Z,1.90
2017-09-06T02:04:02.870Z,2.00
2017-09-06T02:06:30.331Z,1.80
2017-09-06T02:08:57.784Z,2.10
2017-09-06T02:11:25.330Z,1.90
2017-09-06T02:13:52.784Z,2.30
2017-09-06T02:16:20.254Z,2.00
2017-09-06T02:18:47.710Z,2.33
2017-09-06T02:21:15.158Z,2.20
2017-09-06T02:23:42.610Z,2.20
2017-09-06T02:26:10.950Z,2.20
2017-09-06T02:28:38.400Z,2.33
2017-09-06T02:31:05.863Z,2.47
2017-09-06T02:33:33.357Z,2.43
2017-09-06T02:36:00.837Z,2.40
2017-09-06T02:38:28.289Z,2.93
2017-09-06T02:40:55.737Z,2.23
2017-09-06T02:43:23.277Z,2.10
2017-09-06T02:45:50.734Z,2.23
2017-09-06T02:48:18.201Z,2.40
2017-09-06T02:50:45.657Z,2.40
2017-09-06T02:53:13.125Z,1.90
2017-09-06T02:55:40.581Z,2.60
2017-09-06T02:58:08.119Z,2.20
2017-09-06T03:00:35.679Z,2.20
2017-09-06T03:03:03.135Z,2.43
2017-09-06T03:05:30.589Z,1.90
2017-09-06T03:07:58.041Z,2.30
2017-09-06T03:10:26.266Z,1.83
2017-09-06T03:12:53.726Z,2.67
2017-09-06T03:15:21.175Z,2.10
2017-09-06T03:17:48.628Z,2.40
2017-09-06T03:20:16.081Z,1.53
2017-09-06T03:22:43.541Z,3.03
2017-09-06T03:25:10.998Z,3.70
2017-09-06T03:27:39.243Z,4.90
2017-09-06T03:30:06.702Z,2.17
2017-09-06T03:32:34.247Z,2.23
2017-09-06T03:35:01.698Z,2.63
2017-09-06T03:37:29.278Z,2.70
2017-09-06T03:39:56.817Z,2.40
2017-09-06T03:42:24.266Z,2.77
2017-09-06T03:44:51.720Z,2.43
2017-09-06T03:47:19.174Z,2.50
2017-09-06T03:49:46.640Z,2.77
2017-09-06T03:52:14.098Z,3.40
2017-09-06T03:54:41.554Z,3.93
2017-09-06T03:57:09.125Z,3.97
2017-09-06T03:59:36.673Z,3.83
2017-09-06T04:02:04.130Z,3.93
2017-09-06T04:04:31.590Z,4.53
2017-09-06T04:06:59.046Z,4.90
2017-09-06T04:09:26.506Z,3.33
2017-09-06T04:11:53.975Z,4.10
2017-09-06T04:14:21.521Z,2.90
2017-09-06T04:16:48.973Z,3.37
2017-09-06T04:19:16.534Z,3.90
2017-09-06T04:21:44.002Z,3.57
2017-09-06T04:24:11.465Z,3.27
2017-09-06T04:26:38.925Z,3.03
2017-09-06T04:29:06.389Z,2.87
2017-09-06T04:31:33.850Z,2.40
2017-09-06T04:34:01.382Z,2.97
2017-09-06T04:36:28.938Z,2.50
2017-09-06T04:38:56.442Z,3.13
2017-09-06T04:41:23.896Z,2.67
2017-09-06T04:43:51.358Z,2.40
2017-09-06T04:46:18.825Z,1.83
2017-09-06T04:48:46.271Z,1.90
2017-09-06T04:51:13.737Z,1.60
2017-09-06T04:53:41.238Z,1.70
2017-09-06T04:56:08.707Z,1.57
2017-09-06T04:58:36.169Z,1.57
2017-09-06T05:01:03.617Z,1.70
2017-09-06T05:03:31.077Z,1.53
2017-09-06T05:05:58.521Z,1.80
2017-09-06T05:08:26.074Z,2.07
2017-09-06T05:10:53.525Z,1.90
2017-09-06T05:13:20.990Z,1.70
2017-09-06T05:15:48.537Z,1.73
2017-09-06T05:18:16.007Z,1.80
2017-09-06T05:20:43.467Z,1.67
2017-09-06T05:23:11.005Z,1.50
2017-09-06T05:25:38.454Z,1.40
2017-09-06T05:28:05.906Z,1.70
2017-09-06T05:30:33.393Z,1.37
2017-09-06T05:33:00.886Z,1.60
2017-09-06T05:35:28.351Z,1.50
2017-09-06T05:37:55.806Z,1.60
2017-09-06T05:40:24.126Z,1.27
2017-09-06T05:42:51.574Z,1.57
2017-09-06T05:45:19.033Z,1.50
2017-09-06T05:47:46.481Z,1.60
2017-09-06T05:50:13.943Z,1.50
2017-09-06T05:52:41.390Z,1.40
2017-09-06T05:55:08.849Z,1.23
2017-09-06T05:57:36.304Z,1.70
2017-09-06T06:00:03.787Z,1.43
2017-09-06T06:02:31.246Z,1.57
2017-09-06T06:04:58.697Z,1.60
2017-09-06T06:07:26.150Z,1.50
2017-09-06T06:09:53.610Z,1.37
2017-09-06T06:12:21.206Z,1.30
2017-09-06T06:14:48.726Z,1.20
2017-09-06T06:17:16.281Z,1.47
2017-09-06T06:19:43.730Z,1.13
2017-09-06T06:22:11.186Z,1.57
2017-09-06T06:24:38.646Z,1.37
2017-09-06T06:27:06.105Z,1.30
2017-09-06T06:29:33.561Z,1.67
2017-09-06T06:32:01.017Z,2.10
2017-09-06T06:34:28.480Z,1.60
2017-09-06T06:36:56.037Z,1.50
2017-09-06T06:39:23.598Z,1.37
2017-09-06T06:41:51.053Z,1.33
2017-09-06T06:44:18.516Z,1.27
2017-09-06T06:46:46.074Z,1.40
2017-09-06T06:49:13.529Z,1.20
2017-09-06T06:51:40.982Z,1.30
2017-09-06T06:54:08.533Z,1.20
2017-09-06T06:56:35.999Z,2.00
2017-09-06T06:59:03.452Z,2.00
2017-09-06T07:01:30.905Z,1.80
2017-09-06T07:03:58.359Z,2.00
2017-09-06T07:06:25.813Z,1.57
2017-09-06T07:08:53.380Z,1.50
2017-09-06T07:11:20.846Z,1.50
2017-09-06T07:13:48.309Z,1.80
2017-09-06T07:16:15.770Z,1.50
2017-09-06T07:18:43.220Z,1.60
2017-09-06T07:21:10.682Z,2.90
2017-09-06T07:23:38.221Z,1.43
2017-09-06T07:26:05.682Z,1.30
2017-09-06T07:28:33.138Z,1.23
2017-09-06T07:31:00.695Z,1.50
2017-09-06T07:33:28.158Z,1.30
2017-09-06T07:35:55.711Z,1.20
2017-09-06T07:38:23.265Z,1.00
2017-09-06T07:40:50.717Z,1.20
2017-09-06T07:43:18.282Z,1.20
2017-09-06T07:45:45.749Z,1.10
2017-09-06T07:48:13.225Z,1.40
2017-09-06T07:50:40.717Z,1.30
2017-09-06T07:53:08.897Z,1.50
2017-09-06T07:55:36.354Z,1.37
2017-09-06T07:58:03.832Z,1.47
2017-09-06T08:00:31.294Z,1.50
2017-09-06T08:02:58.749Z,1.10
2017-09-06T08:05:26.206Z,1.30
2017-09-06T08:07:59.266Z,1.13
2017-09-06T08:10:26.758Z,1.30
2017-09-06T08:12:54.214Z,1.53
2017-09-06T08:15:21.769Z,1.10
2017-09-06T08:17:49.209Z,1.40
2017-09-06T08:20:16.689Z,1.10
2017-09-06T08:22:44.134Z,0.97
2017-09-06T08:25:11.600Z,1.30
2017-09-06T08:27:39.061Z,1.00
2017-09-06T08:30:06.520Z,1.10
2017-09-06T08:32:33.986Z,1.30
2017-09-06T08:35:01.427Z,1.23
2017-09-06T08:37:28.942Z,1.20
2017-09-06T08:39:56.390Z,1.20
2017-09-06T08:42:23.852Z,1.50
2017-09-06T08:44:51.309Z,1.10
2017-09-06T08:47:18.797Z,1.07
2017-09-06T08:49:46.257Z,1.30
2017-09-06T08:52:13.722Z,1.20
2017-09-06T08:54:41.169Z,1.17
2017-09-06T08:57:08.622Z,1.03
2017-09-06T08:59:36.086Z,1.10
2017-09-06T09:02:03.543Z,0.90
2017-09-06T09:04:30.994Z,1.00
2017-09-06T09:06:58.550Z,1.37
2017-09-06T09:09:26.019Z,1.20
2017-09-06T09:11:53.495Z,0.90
2017-09-06T09:14:26.788Z,1.00
2017-09-06T09:16:54.262Z,1.10
2017-09-06T09:19:21.713Z,1.37
2017-09-06T09:21:49.945Z,1.20
2017-09-06T09:24:17.416Z,1.20
2017-09-06T09:26:44.865Z,1.00
2017-09-06T09:29:12.339Z,1.40
2017-09-06T09:31:39.781Z,1.13
2017-09-06T09:34:07.329Z,1.20
2017-09-06T09:36:35.555Z,1.43
2017-09-06T09:39:03.010Z,1.50
2017-09-06T09:41:30.519Z,1.97
2017-09-06T09:43:57.997Z,1.40
2017-09-06T09:46:25.535Z,1.77
2017-09-06T09:48:52.986Z,1.30
2017-09-06T09:51:20.558Z,1.23
2017-09-06T09:53:48.015Z,1.37
2017-09-06T09:56:15.477Z,2.00
2017-09-06T09:58:42.931Z,1.80
2017-09-06T10:01:10.387Z,1.50
2017-09-06T10:03:37.853Z,1.40
2017-09-06T10:06:05.314Z,1.17
2017-09-06T10:08:32.757Z,1.10
2017-09-06T10:11:00.217Z,1.20
2017-09-06T10:13:27.665Z,1.30
2017-09-06T10:15:55.217Z,1.30
2017-09-06T10:18:22.682Z,1.00
2017-09-06T10:20:50.129Z,1.40
2017-09-06T10:23:17.698Z,1.13
2017-09-06T10:25:45.154Z,1.40
2017-09-06T10:28:12.609Z,1.43
2017-09-06T10:30:40.066Z,1.40
2017-09-06T10:33:07.621Z,1.40
2017-09-06T10:35:35.081Z,1.50
2017-09-06T10:38:02.537Z,1.27
2017-09-06T10:40:29.982Z,1.60
2017-09-06T10:42:57.438Z,1.33
2017-09-06T10:45:24.895Z,1.23
2017-09-06T10:47:52.358Z,1.20
2017-09-06T10:50:19.810Z,1.20
2017-09-06T10:52:47.280Z,0.90
2017-09-06T10:55:14.725Z,0.70
2017-09-06T10:57:42.184Z,1.00
2017-09-06T11:00:09.740Z,1.10
2017-09-06T11:02:37.202Z,1.10
2017-09-06T11:05:04.754Z,1.00
2017-09-06T11:07:32.215Z,1.03
2017-09-06T11:09:59.770Z,0.90
2017-09-06T11:12:27.325Z,1.17
2017-09-06T11:14:54.906Z,0.90
2017-09-06T11:17:22.455Z,1.20
2017-09-06T11:19:49.913Z,1.27
2017-09-06T11:22:17.471Z,1.07
2017-09-06T11:24:44.941Z,1.00
2017-09-06T11:27:12.382Z,1.00
2017-09-06T11:29:39.837Z,1.00
2017-09-06T11:32:07.286Z,1.00
2017-09-06T11:34:34.846Z,1.23
2017-09-06T11:37:02.293Z,0.90
2017-09-06T11:39:29.857Z,1.00
2017-09-06T11:41:57.310Z,1.47
2017-09-06T11:44:24.771Z,0.87
2017-09-06T11:46:52.222Z,0.97
2017-09-06T11:49:19.687Z,1.00
2017-09-06T11:51:47.259Z,1.03
2017-09-06T11:54:14.715Z,1.23
2017-09-06T11:56:42.169Z,1.10
2017-09-06T11:59:09.621Z,1.10
2017-09-06T12:01:37.174Z,1.67
2017-09-06T12:04:04.630Z,1.37
2017-09-06T12:06:32.185Z,1.10
2017-09-06T12:08:59.637Z,0.83
2017-09-06T12:11:27.098Z,0.90
2017-09-06T12:13:54.542Z,0.80
2017-09-06T12:16:22.011Z,1.03
2017-09-06T12:18:49.454Z,1.23
2017-09-06T12:21:16.920Z,1.10
2017-09-06T12:23:44.369Z,1.10
2017-09-06T12:26:11.841Z,0.90
2017-09-06T12:28:39.294Z,1.00
2017-09-06T12:31:06.849Z,1.10
2017-09-06T12:33:34.306Z,0.80
2017-09-06T12:36:01.873Z,1.00
2017-09-06T12:38:29.333Z,0.87
2017-09-06T12:40:56.790Z,1.00
2017-09-06T12:43:24.246Z,1.10
2017-09-06T12:45:51.701Z,1.03
2017-09-06T12:48:19.257Z,1.30
2017-09-06T12:50:46.815Z,0.87
2017-09-06T12:53:14.282Z,1.10
2017-09-06T12:55:41.761Z,1.30
2017-09-06T12:58:09.208Z,1.10
2017-09-06T13:00:36.662Z,1.20
2017-09-06T13:03:04.112Z,1.13
2017-09-06T13:05:31.653Z,0.73
2017-09-06T13:07:59.113Z,0.93
2017-09-06T13:10:26.965Z,0.70
2017-09-06T13:12:54.426Z,1.00
2017-09-06T13:15:21.985Z,0.90
2017-09-06T13:17:49.446Z,1.47
2017-09-06T13:20:16.901Z,1.00
2017-09-06T13:22:44.362Z,0.90
2017-09-06T13:25:11.821Z,1.10
2017-09-06T13:27:39.377Z,1.10
2017-09-06T13:30:06.925Z,1.23
2017-09-06T13:32:34.498Z,1.00
2017-09-06T13:35:01.947Z,1.07
2017-09-06T13:37:29.503Z,1.00
2017-09-06T13:39:56.970Z,1.17
2017-09-06T13:42:24.422Z,0.93
2017-09-06T13:44:51.878Z,1.20
2017-09-06T13:49:53.346Z,1.03
2017-09-06T13:52:20.818Z,1.20
2017-09-06T13:54:48.354Z,1.30
2017-09-06T13:57:15.817Z,1.00
2017-09-06T13:59:43.275Z,1.57
2017-09-06T14:02:10.750Z,1.40
2017-09-06T14:04:38.202Z,1.37
2017-09-06T14:07:05.657Z,1.10
2017-09-06T14:09:33.118Z,1.70
2017-09-06T14:12:00.579Z,1.37
2017-09-06T14:14:28.109Z,1.53
2017-09-06T14:16:55.559Z,1.30
2017-09-06T14:19:23.130Z,1.27
2017-09-06T14:21:50.578Z,1.67
2017-09-06T14:24:18.136Z,1.70
2017-09-06T14:26:45.583Z,1.30
2017-09-06T14:29:13.033Z,1.10
2017-09-06T14:31:40.483Z,1.80
2017-09-06T14:34:07.933Z,1.67
2017-09-06T14:36:35.389Z,2.20
2017-09-06T14:39:02.870Z,1.27
2017-09-06T14:41:30.326Z,1.40
2017-09-06T14:43:58.814Z,1.47
2017-09-06T14:46:26.271Z,1.77
2017-09-06T14:48:53.718Z,1.47
2017-09-06T14:51:22.165Z,1.50
2017-09-06T14:53:49.609Z,2.17
2017-09-06T14:56:17.070Z,1.60
2017-09-06T14:58:44.580Z,1.63
2017-09-06T15:01:12.038Z,1.60
2017-09-06T15:03:39.492Z,1.40
2017-09-06T15:06:06.953Z,1.43
2017-09-06T15:08:34.397Z,1.30
2017-09-06T15:11:01.977Z,1.67
2017-09-06T15:13:29.528Z,1.77
2017-09-06T15:15:56.981Z,2.40
2017-09-06T15:18:24.530Z,1.27
2017-09-06T15:20:52.089Z,1.43
2017-09-06T15:23:19.539Z,1.30
2017-09-06T15:25:47.769Z,1.50
2017-09-06T15:28:15.221Z,1.77
2017-09-06T15:30:43.439Z,1.47
2017-09-06T15:33:10.923Z,1.50
2017-09-06T15:35:38.483Z,1.33
2017-09-06T15:38:05.937Z,1.40
2017-09-06T15:40:33.402Z,1.20
2017-09-06T15:43:00.943Z,1.37
2017-09-06T15:45:28.508Z,1.70
2017-09-06T15:47:55.970Z,1.23
2017-09-06T15:50:23.430Z,1.60
2017-09-06T15:52:50.889Z,1.43
2017-09-06T15:55:18.337Z,1.60
2017-09-06T15:57:45.881Z,1.60
2017-09-06T16:00:13.440Z,1.60
2017-09-06T16:02:40.897Z,1.20
2017-09-06T16:05:08.463Z,1.60
2017-09-06T16:07:35.917Z,1.50
2017-09-06T16:10:03.373Z,1.40
2017-09-06T16:12:30.829Z,1.70
2017-09-06T16:14:58.284Z,1.63
2017-09-06T16:17:25.755Z,1.70
2017-09-06T16:19:53.202Z,1.37
2017-09-06T16:22:20.665Z,1.40
2017-09-06T16:24:48.122Z,2.00
2017-09-06T16:27:15.671Z,1.73
2017-09-06T16:29:43.124Z,1.83
2017-09-06T16:32:10.688Z,1.80
2017-09-06T16:34:38.141Z,1.63
2017-09-06T16:37:05.703Z,1.90
2017-09-06T16:39:33.166Z,2.10
2017-09-06T16:42:00.715Z,2.20
2017-09-06T16:44:28.282Z,2.20
2017-09-06T16:46:55.742Z,1.80
2017-09-06T16:49:23.202Z,1.77
2017-09-06T16:51:50.654Z,1.90
2017-09-06T16:54:18.117Z,1.60
2017-09-06T16:56:45.667Z,1.60
2017-09-06T16:59:13.227Z,1.93
2017-09-06T17:01:40.688Z,1.60
2017-09-06T17:04:08.229Z,5.50
2017-09-06T17:06:35.682Z,1.63
2017-09-06T17:09:03.141Z,2.10
2017-09-06T17:11:30.595Z,2.07
2017-09-06T17:13:58.050Z,2.27
2017-09-06T17:16:25.511Z,1.60
2017-09-06T17:18:52.969Z,1.70
2017-09-06T17:21:20.703Z,1.50
2017-09-06T17:23:48.189Z,2.67
2017-09-06T17:26:15.646Z,1.57
2017-09-06T17:28:43.107Z,1.60
2017-09-06T17:31:10.663Z,1.60
2017-09-06T17:33:38.217Z,1.73
2017-09-06T17:36:05.673Z,1.70
2017-09-06T17:38:33.126Z,1.73
2017-09-06T17:41:00.592Z,1.40
2017-09-06T17:43:28.041Z,1.60
2017-09-06T17:45:55.510Z,1.27
2017-09-06T17:48:23.061Z,1.67
2017-09-06T17:50:50.620Z,1.50
2017-09-06T17:53:18.177Z,1.47
2017-09-06T17:55:45.737Z,1.60
2017-09-06T17:58:13.299Z,1.60
2017-09-06T18:00:40.757Z,1.77
2017-09-06T18:03:08.211Z,1.90
2017-09-06T18:05:35.661Z,1.57
2017-09-06T18:08:03.113Z,1.60
2017-09-06T18:10:30.588Z,1.60
2017-09-06T18:12:58.035Z,1.57
2017-09-06T18:15:26.514Z,1.90
2017-09-06T18:17:53.963Z,1.50
2017-09-06T18:20:21.532Z,1.80
2017-09-06T18:22:48.989Z,2.07
2017-09-06T18:25:16.449Z,1.50
2017-09-06T18:27:43.925Z,2.00
2017-09-06T18:30:11.457Z,1.90
2017-09-06T18:32:38.921Z,2.90
2017-09-06T18:35:06.370Z,1.90
2017-09-06T18:37:33.969Z,1.90
2017-09-06T18:40:01.499Z,1.80
2017-09-06T18:42:28.954Z,1.70
2017-09-06T18:44:56.509Z,1.50
2017-09-06T18:47:23.970Z,1.70
2017-09-06T18:49:51.438Z,1.70
2017-09-06T18:52:18.893Z,1.60
2017-09-06T18:54:46.380Z,2.03
2017-09-06T18:57:13.830Z,2.07
2017-09-06T18:59:41.284Z,2.00
2017-09-06T19:02:08.737Z,1.50
2017-09-06T19:04:36.186Z,2.27
2017-09-06T19:07:03.723Z,2.57
2017-09-06T19:09:31.172Z,1.90
2017-09-06T19:11:58.641Z,1.70
2017-09-06T19:14:26.095Z,1.80
2017-09-06T19:16:53.638Z,2.40
2017-09-06T19:19:22.163Z,2.30
2017-09-06T19:21:49.621Z,1.50
2017-09-06T19:24:17.179Z,2.43
2017-09-06T19:26:44.637Z,2.20
2017-09-06T19:29:12.133Z,2.20
2017-09-06T19:31:39.608Z,1.87
2017-09-06T19:34:07.057Z,2.30
2017-09-06T19:36:34.510Z,2.83
2017-09-06T19:39:02.945Z,2.60
2017-09-06T19:41:30.406Z,2.33
2017-09-06T19:43:57.865Z,2.80
2017-09-06T19:46:25.323Z,1.63
2017-09-06T19:48:52.782Z,2.13
2017-09-06T19:51:20.275Z,2.33
2017-09-06T19:53:47.728Z,2.07
2017-09-06T19:56:15.193Z,2.00
2017-09-06T19:58:42.699Z,1.80
2017-09-06T20:01:10.207Z,2.00
2017-09-06T20:03:37.708Z,2.70
2017-09-06T20:06:06.914Z,2.13
2017-09-06T20:08:34.385Z,2.30
2017-09-06T20:11:01.850Z,2.20
2017-09-06T20:13:29.304Z,2.87
2017-09-06T20:15:56.793Z,2.90
2017-09-06T20:18:24.330Z,1.80
2017-09-06T20:20:51.820Z,1.77
2017-09-06T20:23:19.259Z,2.27
2017-09-06T20:25:46.714Z,2.40
2017-09-06T20:28:14.203Z,1.70
2017-09-06T20:30:41.651Z,2.77
2017-09-06T20:33:09.235Z,2.03
2017-09-06T20:35:36.750Z,2.17
2017-09-06T20:38:04.202Z,2.10
2017-09-06T20:40:31.663Z,1.70
2017-09-06T20:42:59.109Z,2.10
2017-09-06T20:45:26.582Z,2.20
2017-09-06T20:47:54.862Z,1.90
2017-09-06T20:50:22.318Z,2.20
2017-09-06T20:52:51.189Z,1.97
2017-09-06T20:55:18.750Z,1.70
2017-09-06T20:57:46.207Z,2.30
2017-09-06T21:00:16.750Z,1.73
2017-09-06T21:02:44.190Z,1.80
2017-09-06T21:05:11.760Z,1.90
2017-09-06T21:07:39.210Z,2.00
2017-09-06T21:10:06.678Z,2.70
2017-09-06T21:12:34.142Z,2.40
2017-09-06T21:15:01.594Z,2.10
2017-09-06T21:17:29.062Z,2.43
2017-09-06T21:19:56.505Z,2.70
2017-09-06T21:22:23.961Z,2.80
2017-09-06T21:24:51.422Z,2.57
2017-09-06T21:27:18.896Z,3.00
2017-09-06T21:29:46.351Z,3.20
2017-09-06T21:32:14.573Z,2.47
2017-09-06T21:34:42.030Z,2.73
2017-09-06T21:37:09.501Z,2.10
2017-09-06T21:39:36.954Z,2.60
2017-09-06T21:42:04.413Z,2.80
2017-09-06T21:44:31.976Z,2.77
2017-09-06T21:46:59.489Z,1.93
2017-09-06T21:49:26.993Z,2.63
2017-09-06T21:51:54.463Z,4.30
2017-09-06T21:54:22.005Z,3.67
2017-09-06T21:56:49.474Z,2.83
2017-09-06T22:03:13.870Z,2.33
2017-09-06T22:05:41.326Z,2.80
2017-09-06T22:08:08.893Z,1.90
2017-09-06T22:10:36.341Z,2.73
2017-09-06T22:13:03.807Z,2.33
2017-09-06T22:15:31.260Z,1.90
2017-09-06T22:17:58.750Z,2.73
2017-09-06T22:20:26.958Z,2.30
2017-09-06T22:22:54.453Z,2.37
2017-09-06T22:25:22.018Z,3.10
2017-09-06T22:27:49.463Z,2.73
2017-09-06T22:30:16.917Z,3.03
2017-09-06T22:32:44.387Z,2.80
2017-09-06T22:35:11.929Z,2.47
2017-09-06T22:37:39.381Z,2.70
2017-09-06T22:40:06.938Z,2.40
2017-09-06T22:42:34.392Z,2.63
2017-09-06T22:45:01.854Z,3.37
2017-09-06T22:47:29.422Z,2.83
2017-09-06T22:49:56.983Z,2.63
2017-09-06T22:52:24.438Z,2.83
2017-09-06T22:54:51.889Z,3.77
2017-09-06T22:57:19.449Z,2.17
2017-09-06T22:59:46.977Z,2.57
2017-09-06T23:02:14.440Z,3.40
2017-09-06T23:04:41.893Z,4.57
2017-09-06T23:07:09.352Z,2.77
2017-09-06T23:09:36.933Z,4.40
2017-09-06T23:12:04.500Z,3.60
2017-09-06T23:14:31.949Z,3.80
2017-09-06T23:16:59.409Z,3.23
2017-09-06T23:19:26.866Z,3.40
2017-09-06T23:21:54.322Z,3.23
2017-09-06T23:24:21.771Z,3.63
2017-09-06T23:26:49.234Z,3.73
2017-09-06T23:29:16.674Z,3.00
2017-09-06T23:31:44.141Z,3.70
2017-09-06T23:34:11.597Z,3.47
2017-09-06T23:36:39.062Z,2.97
2017-09-06T23:39:06.509Z,2.87
2017-09-06T23:41:34.077Z,2.93
2017-09-06T23:44:01.538Z,2.70
2017-09-06T23:46:28.985Z,3.17
2017-09-06T23:48:56.550Z,3.40
2017-09-06T23:51:23.997Z,3.03
2017-09-06T23:53:51.463Z,3.20
2017-09-06T23:56:18.910Z,3.00
2017-09-06T23:58:46.374Z,3.17
