createdAt,value
2022-09-01T00:01:55.653Z,17.60
2022-09-01T00:04:27.576Z,17.60
2022-09-01T00:06:56.867Z,17.60
2022-09-01T00:09:25.671Z,17.50
2022-09-01T00:11:56.526Z,17.50
2022-09-01T00:14:30.812Z,17.50
2022-09-01T00:17:01.114Z,17.50
2022-09-01T00:19:30.542Z,17.40
2022-09-01T00:21:59.231Z,17.40
2022-09-01T00:24:28.756Z,17.40
2022-09-01T00:26:59.088Z,17.30
2022-09-01T00:29:28.601Z,17.30
2022-09-01T00:31:57.276Z,17.20
2022-09-01T00:34:25.845Z,17.20
2022-09-01T00:36:54.487Z,17.10
2022-09-01T00:39:23.134Z,17.10
2022-09-01T00:41:51.829Z,17.00
2022-09-01T00:44:27.079Z,17.00
2022-09-01T00:46:58.477Z,16.90
2022-09-01T00:49:34.725Z,16.90
2022-09-01T00:52:08.001Z,16.80
2022-09-01T00:54:41.271Z,16.80
2022-09-01T00:57:12.859Z,16.80
2022-09-01T00:59:47.699Z,16.80
2022-09-01T01:02:16.916Z,16.70
2022-09-01T01:04:46.493Z,16.70
2022-09-01T01:07:17.334Z,16.70
2022-09-01T01:09:47.702Z,16.60
2022-09-01T01:12:18.758Z,16.60
2022-09-01T01:14:51.031Z,16.60
2022-09-01T01:17:23.842Z,16.60
2022-09-01T01:20:11.724Z,16.60
2022-09-01T01:23:12.208Z,16.60
2022-09-01T01:25:45.450Z,16.60
2022-09-01T01:28:18.831Z,16.60
2022-09-01T01:30:56.212Z,16.60
2022-09-01T01:33:28.230Z,16.60
2022-09-01T01:35:57.706Z,16.60
2022-09-01T01:38:30.205Z,16.60
2022-09-01T01:41:01.571Z,16.60
2022-09-01T01:43:30.377Z,16.60
2022-09-01T01:46:02.839Z,16.60
2022-09-01T01:48:39.531Z,16.60
2022-09-01T01:51:08.955Z,16.60
2022-09-01T01:53:38.454Z,16.60
2022-09-01T01:56:09.868Z,16.60
2022-09-01T01:58:40.595Z,16.60
2022-09-01T02:01:13.594Z,16.50
2022-09-01T02:03:42.468Z,16.50
2022-09-01T02:06:12.722Z,16.50
2022-09-01T02:08:42.706Z,16.50
2022-09-01T02:11:13.807Z,16.50
2022-09-01T02:13:42.521Z,16.50
2022-09-01T02:16:13.417Z,16.50
2022-09-01T02:18:48.757Z,16.50
2022-09-01T02:21:20.398Z,16.40
2022-09-01T02:23:50.259Z,16.50
2022-09-01T02:26:23.047Z,16.40
2022-09-01T02:28:55.200Z,16.40
2022-09-01T02:31:28.552Z,16.40
2022-09-01T02:34:01.294Z,16.40
2022-09-01T02:36:32.977Z,16.40
2022-09-01T02:39:02.663Z,16.40
2022-09-01T02:41:34.621Z,16.40
2022-09-01T02:44:04.266Z,16.30
2022-09-01T02:46:33.369Z,16.40
2022-09-01T02:49:04.589Z,16.30
2022-09-01T02:51:34.709Z,16.30
2022-09-01T02:54:04.133Z,16.30
2022-09-01T02:56:36.452Z,16.40
2022-09-01T02:59:05.793Z,16.40
2022-09-01T03:01:34.984Z,16.30
2022-09-01T03:04:09.817Z,16.40
2022-09-01T03:06:39.894Z,16.30
2022-09-01T03:09:11.417Z,16.30
2022-09-01T03:11:44.021Z,16.30
2022-09-01T03:14:17.591Z,16.20
2022-09-01T03:16:47.668Z,16.20
2022-09-01T03:19:16.815Z,16.10
2022-09-01T03:21:47.728Z,16.10
2022-09-01T03:24:20.030Z,16.10
2022-09-01T03:26:52.612Z,16.10
2022-09-01T03:29:22.270Z,16.10
2022-09-01T03:31:51.162Z,16.10
2022-09-01T03:34:23.655Z,16.10
2022-09-01T03:36:56.489Z,16.10
2022-09-01T03:39:29.967Z,16.00
2022-09-01T03:42:01.581Z,16.00
2022-09-01T03:44:30.152Z,16.00
2022-09-01T03:46:58.648Z,16.00
2022-09-01T03:49:28.757Z,15.90
2022-09-01T03:51:58.960Z,15.80
2022-09-01T03:54:30.777Z,15.80
2022-09-01T03:57:01.427Z,15.80
2022-09-01T03:59:30.963Z,15.70
2022-09-01T04:02:00.490Z,15.60
2022-09-01T04:04:31.535Z,15.60
2022-09-01T04:07:01.226Z,15.60
2022-09-01T04:09:31.067Z,15.60
2022-09-01T04:12:01.074Z,15.60
2022-09-01T04:14:30.630Z,15.70
2022-09-01T04:17:16.875Z,15.70
2022-09-01T04:19:45.859Z,15.70
2022-09-01T04:22:15.948Z,15.70
2022-09-01T04:24:46.306Z,15.70
2022-09-01T04:27:18.304Z,15.70
2022-09-01T04:29:48.620Z,15.70
2022-09-01T04:32:17.263Z,15.70
2022-09-01T04:34:49.643Z,15.70
2022-09-01T04:37:21.473Z,15.60
2022-09-01T04:39:59.339Z,15.60
2022-09-01T04:42:32.674Z,15.60
2022-09-01T04:45:10.322Z,15.60
2022-09-01T04:47:42.531Z,15.60
2022-09-01T04:50:17.551Z,15.50
2022-09-01T04:53:07.530Z,15.50
2022-09-01T04:55:46.227Z,15.50
2022-09-01T04:58:22.214Z,15.50
2022-09-01T05:00:53.153Z,15.50
2022-09-01T05:03:24.379Z,15.50
2022-09-01T05:06:03.927Z,15.50
2022-09-01T05:08:36.253Z,15.60
2022-09-01T05:11:09.524Z,15.60
2022-09-01T05:13:49.436Z,15.50
2022-09-01T05:16:25.247Z,15.60
2022-09-01T05:18:58.067Z,15.60
2022-09-01T05:21:32.177Z,15.60
2022-09-01T05:24:03.883Z,15.60
2022-09-01T05:26:34.996Z,15.70
2022-09-01T05:29:10.873Z,15.70
2022-09-01T05:31:40.295Z,15.70
2022-09-01T05:34:11.000Z,15.80
2022-09-01T05:36:46.244Z,15.80
2022-09-01T05:39:15.068Z,15.90
2022-09-01T05:41:46.022Z,15.90
2022-09-01T05:44:17.083Z,16.00
2022-09-01T05:46:46.808Z,16.00
2022-09-01T05:49:18.724Z,16.10
2022-09-01T05:51:51.848Z,16.10
2022-09-01T05:54:27.560Z,16.20
2022-09-01T05:57:12.762Z,16.20
2022-09-01T05:59:54.447Z,16.30
2022-09-01T06:02:28.037Z,16.40
2022-09-01T06:05:00.438Z,16.40
2022-09-01T06:07:34.025Z,16.50
2022-09-01T06:10:05.996Z,16.60
2022-09-01T06:12:34.880Z,16.60
2022-09-01T06:15:16.050Z,16.70
2022-09-01T06:17:49.475Z,16.70
2022-09-01T06:20:19.134Z,16.80
2022-09-01T06:22:49.018Z,16.80
2022-09-01T06:25:19.056Z,16.90
2022-09-01T06:27:49.386Z,17.00
2022-09-01T06:30:24.692Z,17.10
2022-09-01T06:33:01.989Z,17.20
2022-09-01T06:35:30.723Z,17.30
2022-09-01T06:38:02.124Z,17.40
2022-09-01T06:40:51.193Z,17.40
2022-09-01T06:43:23.798Z,17.50
2022-09-01T06:45:55.366Z,17.50
2022-09-01T06:48:30.812Z,17.60
2022-09-01T06:51:20.103Z,17.70
2022-09-01T06:53:56.939Z,17.70
2022-09-01T06:56:32.004Z,17.80
2022-09-01T06:59:06.163Z,17.90
2022-09-01T07:01:39.522Z,17.90
2022-09-01T07:04:12.903Z,18.00
2022-09-01T07:07:00.376Z,18.00
2022-09-01T07:10:05.838Z,18.10
2022-09-01T07:18:32.972Z,18.40
2022-09-01T07:21:36.783Z,18.50
2022-09-01T07:24:13.664Z,18.50
2022-09-01T07:27:10.760Z,18.60
2022-09-01T07:29:41.715Z,18.70
2022-09-01T07:35:01.732Z,18.80
2022-09-01T07:43:42.871Z,19.00
2022-09-01T07:47:19.430Z,19.10
2022-09-01T07:52:33.046Z,19.30
2022-09-01T07:55:02.765Z,19.40
2022-09-01T07:57:32.168Z,19.50
2022-09-01T08:00:01.107Z,19.50
2022-09-01T08:02:44.006Z,19.60
2022-09-01T08:05:18.105Z,19.70
2022-09-01T08:07:52.316Z,19.80
2022-09-01T08:10:23.618Z,19.90
2022-09-01T08:12:59.760Z,20.00
2022-09-01T08:18:18.709Z,20.20
2022-09-01T08:20:48.303Z,20.30
2022-09-01T08:23:44.583Z,20.40
2022-09-01T08:26:17.865Z,20.40
2022-09-01T08:28:54.327Z,20.50
2022-09-01T08:31:30.799Z,20.50
2022-09-01T08:34:00.642Z,20.60
2022-09-01T08:36:30.602Z,20.70
2022-09-01T08:39:01.528Z,20.70
2022-09-01T08:41:47.021Z,20.90
2022-09-01T08:44:28.728Z,20.90
2022-09-01T08:47:03.859Z,21.10
2022-09-01T08:49:42.894Z,21.10
2022-09-01T08:52:20.766Z,21.30
2022-09-01T08:54:55.366Z,21.40
2022-09-01T08:57:30.617Z,21.50
2022-09-01T09:00:20.376Z,21.60
2022-09-01T09:03:00.346Z,21.70
2022-09-01T09:05:40.381Z,21.80
2022-09-01T09:08:29.653Z,21.90
2022-09-01T09:11:06.323Z,22.00
2022-09-01T09:14:01.004Z,22.10
2022-09-01T09:16:34.304Z,22.20
2022-09-01T09:19:06.704Z,22.20
2022-09-01T09:21:38.159Z,22.30
2022-09-01T09:24:12.293Z,22.40
2022-09-01T09:26:42.795Z,22.50
2022-09-01T09:29:11.647Z,22.60
2022-09-01T09:31:45.898Z,22.70
2022-09-01T09:34:20.214Z,22.80
2022-09-01T09:36:54.637Z,22.90
2022-09-01T09:39:24.436Z,23.00
2022-09-01T09:42:09.425Z,23.10
2022-09-01T09:44:44.747Z,23.20
2022-09-01T09:47:43.899Z,23.30
2022-09-01T09:50:19.941Z,23.50
2022-09-01T09:52:49.049Z,23.60
2022-09-01T09:55:30.787Z,23.70
2022-09-01T09:58:04.439Z,23.80
2022-09-01T10:00:35.097Z,23.90
2022-09-01T10:03:08.059Z,24.00
2022-09-01T10:05:43.871Z,24.10
2022-09-01T10:08:15.079Z,24.10
2022-09-01T10:10:45.870Z,24.10
2022-09-01T10:13:32.526Z,24.20
2022-09-01T10:16:05.560Z,24.30
2022-09-01T10:18:39.095Z,24.30
2022-09-01T10:21:13.148Z,24.40
2022-09-01T10:23:42.006Z,24.50
2022-09-01T10:26:16.600Z,24.70
2022-09-01T10:28:57.998Z,24.90
2022-09-01T10:31:32.235Z,25.00
2022-09-01T10:34:03.052Z,25.10
2022-09-01T10:36:35.905Z,25.20
2022-09-01T10:39:08.657Z,25.30
2022-09-01T10:41:59.912Z,25.30
2022-09-01T10:44:34.470Z,25.30
2022-09-01T10:47:13.553Z,25.40
2022-09-01T10:50:01.242Z,25.50
2022-09-01T10:53:06.512Z,25.60
2022-09-01T10:55:46.507Z,25.90
2022-09-01T11:05:26.527Z,28.30
2022-09-01T11:08:00.854Z,29.80
2022-09-01T11:10:43.977Z,30.80
2022-09-01T11:13:33.566Z,31.60
2022-09-01T11:19:46.064Z,33.00
2022-09-01T11:22:32.846Z,33.70
2022-09-01T11:25:40.088Z,34.40
2022-09-01T11:28:41.799Z,34.70
2022-09-01T11:31:33.399Z,34.70
2022-09-01T11:34:21.015Z,35.00
2022-09-01T11:37:01.255Z,35.40
2022-09-01T11:39:41.759Z,35.80
2022-09-01T11:42:20.126Z,36.30
2022-09-01T11:44:53.314Z,36.60
2022-09-01T11:47:27.265Z,37.00
2022-09-01T11:49:58.436Z,37.30
2022-09-01T11:52:31.253Z,37.60
2022-09-01T11:55:01.766Z,38.10
2022-09-01T11:57:33.400Z,38.60
2022-09-01T12:00:05.789Z,39.40
2022-09-01T12:02:46.422Z,40.10
2022-09-01T12:05:28.237Z,40.90
2022-09-01T12:07:58.414Z,41.20
2022-09-01T12:10:33.978Z,41.30
2022-09-01T12:13:05.766Z,41.50
2022-09-01T12:15:43.424Z,41.50
2022-09-01T12:18:28.032Z,41.60
2022-09-01T12:20:59.028Z,42.10
2022-09-01T12:23:30.883Z,42.10
2022-09-01T12:26:03.703Z,41.30
2022-09-01T12:28:35.422Z,40.00
2022-09-01T12:31:07.892Z,39.30
2022-09-01T12:33:38.113Z,39.50
2022-09-01T12:36:25.445Z,39.80
2022-09-01T12:38:55.755Z,40.50
2022-09-01T12:41:33.334Z,41.20
2022-09-01T12:44:30.366Z,42.00
2022-09-01T12:47:03.016Z,41.90
2022-09-01T12:49:50.231Z,41.30
2022-09-01T12:52:26.254Z,41.20
2022-09-01T12:55:09.133Z,41.20
2022-09-01T12:57:43.295Z,41.60
2022-09-01T13:00:20.287Z,42.50
2022-09-01T13:02:53.332Z,43.20
2022-09-01T13:05:31.366Z,43.60
2022-09-01T13:08:06.046Z,43.70
2022-09-01T13:10:39.570Z,44.00
2022-09-01T13:13:11.514Z,44.30
2022-09-01T13:15:43.587Z,44.80
2022-09-01T13:18:12.488Z,45.40
2022-09-01T13:20:42.097Z,45.70
2022-09-01T13:23:12.673Z,45.60
2022-09-01T13:25:44.490Z,45.50
2022-09-01T13:28:15.532Z,45.50
2022-09-01T13:30:46.927Z,45.40
2022-09-01T13:33:20.255Z,45.40
2022-09-01T13:35:49.632Z,45.60
2022-09-01T13:38:19.737Z,45.80
2022-09-01T13:40:49.579Z,46.20
2022-09-01T13:43:23.303Z,46.40
2022-09-01T13:45:53.085Z,46.70
2022-09-01T13:48:22.813Z,46.60
2022-09-01T13:53:42.404Z,45.70
2022-09-01T13:56:10.878Z,45.40
2022-09-01T13:58:41.199Z,44.60
2022-09-01T14:01:09.706Z,43.80
2022-09-01T14:03:38.270Z,42.80
2022-09-01T14:06:07.887Z,41.80
2022-09-01T14:08:36.595Z,41.50
2022-09-01T14:11:05.091Z,41.40
2022-09-01T14:13:35.801Z,41.70
2022-09-01T14:16:11.805Z,42.30
2022-09-01T14:18:40.697Z,42.90
2022-09-01T14:21:13.359Z,43.60
2022-09-01T14:23:42.320Z,44.30
2022-09-01T14:26:12.763Z,45.00
2022-09-01T14:28:45.601Z,45.40
2022-09-01T14:31:17.835Z,45.60
2022-09-01T14:33:47.229Z,45.80
2022-09-01T14:36:20.524Z,45.80
2022-09-01T14:38:49.903Z,45.60
2022-09-01T14:41:25.765Z,45.20
2022-09-01T14:44:02.760Z,44.30
2022-09-01T14:46:34.801Z,43.50
2022-09-01T14:49:04.248Z,43.20
2022-09-01T14:54:22.624Z,43.00
2022-09-01T14:59:39.935Z,42.80
2022-09-01T15:02:10.429Z,42.20
2022-09-01T15:04:39.918Z,41.60
2022-09-01T15:07:18.593Z,41.30
2022-09-01T15:09:47.550Z,41.20
2022-09-01T15:12:16.403Z,41.00
2022-09-01T15:14:45.142Z,40.90
2022-09-01T15:17:18.291Z,41.00
2022-09-01T15:19:47.365Z,41.00
2022-09-01T15:22:16.481Z,41.20
2022-09-01T15:24:45.193Z,41.20
2022-09-01T15:27:15.979Z,41.20
2022-09-01T15:29:48.133Z,41.30
2022-09-01T15:32:20.955Z,41.40
2022-09-01T15:34:56.945Z,41.60
2022-09-01T15:37:25.583Z,41.50
2022-09-01T15:39:54.266Z,41.40
2022-09-01T15:42:22.657Z,41.10
2022-09-01T15:44:51.249Z,40.70
2022-09-01T15:47:22.037Z,40.50
2022-09-01T15:49:50.666Z,40.30
2022-09-01T15:52:21.222Z,40.00
2022-09-01T15:54:56.297Z,39.50
2022-09-01T15:57:25.379Z,38.70
2022-09-01T15:59:54.875Z,38.00
2022-09-01T16:02:27.425Z,37.10
2022-09-01T16:05:02.946Z,36.40
2022-09-01T16:07:31.497Z,35.70
2022-09-01T16:10:01.296Z,34.90
2022-09-01T16:12:31.231Z,34.40
2022-09-01T16:15:00.111Z,33.90
2022-09-01T16:17:44.122Z,33.50
2022-09-01T16:20:19.941Z,33.20
2022-09-01T16:22:54.611Z,32.90
2022-09-01T16:25:29.828Z,32.60
2022-09-01T16:28:02.399Z,32.40
2022-09-01T16:30:31.862Z,32.30
2022-09-01T16:33:20.134Z,32.30
2022-09-01T16:36:17.248Z,32.30
2022-09-01T16:38:50.391Z,32.30
2022-09-01T16:41:34.541Z,32.30
2022-09-01T16:44:15.992Z,32.30
2022-09-01T16:46:49.803Z,32.20
2022-09-01T16:49:28.118Z,32.30
2022-09-01T16:52:05.703Z,32.10
2022-09-01T16:54:48.183Z,32.00
2022-09-01T16:57:25.031Z,31.70
2022-09-01T16:59:57.104Z,31.40
2022-09-01T17:02:38.667Z,31.10
2022-09-01T17:05:20.680Z,30.70
2022-09-01T17:07:54.461Z,30.50
2022-09-01T17:10:49.766Z,30.20
2022-09-01T17:13:22.088Z,29.90
2022-09-01T17:15:56.681Z,29.70
2022-09-01T17:18:33.571Z,29.60
2022-09-01T17:21:12.832Z,29.60
2022-09-01T17:23:50.185Z,29.70
2022-09-01T17:26:24.919Z,29.80
2022-09-01T17:28:56.725Z,29.70
2022-09-01T17:31:50.541Z,29.50
2022-09-01T17:34:35.046Z,29.20
2022-09-01T17:37:15.712Z,28.80
2022-09-01T17:39:55.473Z,28.40
2022-09-01T17:42:32.886Z,28.00
2022-09-01T17:45:13.220Z,27.60
2022-09-01T17:47:52.420Z,27.40
2022-09-01T17:50:26.735Z,27.10
2022-09-01T17:53:10.244Z,26.80
2022-09-01T17:55:50.113Z,26.60
2022-09-01T17:58:32.724Z,26.30
2022-09-01T18:01:07.363Z,26.10
2022-09-01T18:03:49.488Z,25.90
2022-09-01T18:06:24.434Z,25.60
2022-09-01T18:08:58.428Z,25.40
2022-09-01T18:11:37.049Z,25.30
2022-09-01T18:14:16.577Z,25.00
2022-09-01T18:16:58.637Z,24.90
2022-09-01T18:19:33.396Z,24.70
2022-09-01T18:22:04.550Z,24.50
2022-09-01T18:24:51.371Z,24.30
2022-09-01T18:27:24.086Z,24.20
2022-09-01T18:29:53.659Z,24.00
2022-09-01T18:32:38.928Z,23.80
2022-09-01T18:35:30.717Z,23.70
2022-09-01T18:38:24.588Z,23.50
2022-09-01T18:41:10.956Z,23.40
2022-09-01T18:43:45.705Z,23.20
2022-09-01T18:46:27.335Z,23.10
2022-09-01T18:49:05.018Z,22.90
2022-09-01T18:51:47.799Z,22.80
2022-09-01T18:54:19.838Z,22.70
2022-09-01T18:56:56.979Z,22.60
2022-09-01T18:59:54.919Z,22.50
2022-09-01T19:02:38.974Z,22.40
2022-09-01T19:05:17.030Z,22.30
2022-09-01T19:07:54.360Z,22.20
2022-09-01T19:10:28.823Z,22.10
2022-09-01T19:13:08.009Z,22.00
2022-09-01T19:15:43.519Z,22.00
2022-09-01T19:18:24.164Z,21.90
2022-09-01T19:20:58.833Z,21.80
2022-09-01T19:23:37.796Z,21.70
2022-09-01T19:26:07.986Z,21.60
2022-09-01T19:28:43.341Z,21.60
2022-09-01T19:31:22.318Z,21.50
2022-09-01T19:33:53.437Z,21.40
2022-09-01T19:36:29.884Z,21.40
2022-09-01T19:38:59.691Z,21.30
2022-09-01T19:41:33.167Z,21.30
2022-09-01T19:44:11.926Z,21.20
2022-09-01T19:46:47.229Z,21.20
2022-09-01T19:49:29.228Z,21.10
2022-09-01T19:52:06.765Z,21.10
2022-09-01T19:54:44.697Z,21.00
2022-09-01T19:57:20.078Z,21.00
2022-09-01T19:59:57.450Z,20.90
2022-09-01T20:02:33.388Z,20.80
2022-09-01T20:05:10.417Z,20.80
2022-09-01T20:07:46.470Z,20.80
2022-09-01T20:10:26.199Z,20.70
2022-09-01T20:13:11.254Z,20.70
2022-09-01T20:15:52.474Z,20.60
2022-09-01T20:18:29.228Z,20.60
2022-09-01T20:21:05.087Z,20.60
2022-09-01T20:23:45.491Z,20.70
2022-09-01T20:26:22.627Z,20.70
2022-09-01T20:29:02.055Z,20.70
2022-09-01T20:31:37.560Z,20.70
2022-09-01T20:34:15.269Z,20.70
2022-09-01T20:36:49.490Z,20.70
2022-09-01T20:39:43.062Z,20.70
2022-09-01T20:42:16.845Z,20.70
2022-09-01T20:44:51.021Z,20.60
2022-09-01T20:47:21.750Z,20.60
2022-09-01T20:49:50.555Z,20.60
2022-09-01T20:52:29.436Z,20.60
2022-09-01T20:55:07.038Z,20.60
2022-09-01T20:57:41.658Z,20.60
2022-09-01T21:00:16.938Z,20.60
2022-09-01T21:02:56.884Z,20.60
2022-09-01T21:05:36.168Z,20.60
2022-09-01T21:08:27.223Z,20.60
2022-09-01T21:11:01.049Z,20.60
2022-09-01T21:13:47.845Z,20.60
2022-09-01T21:16:25.322Z,20.60
2022-09-01T21:19:04.802Z,20.60
2022-09-01T21:21:42.268Z,20.60
2022-09-01T21:24:10.707Z,20.60
2022-09-01T21:26:40.334Z,20.60
2022-09-01T21:29:28.732Z,20.50
2022-09-01T21:31:59.149Z,20.50
2022-09-01T21:34:28.994Z,20.50
2022-09-01T21:36:57.552Z,20.50
2022-09-01T21:39:26.198Z,20.40
2022-09-01T21:41:54.952Z,20.40
2022-09-01T21:44:23.778Z,20.30
2022-09-01T21:46:52.303Z,20.30
2022-09-01T21:49:20.782Z,20.20
2022-09-01T21:51:51.806Z,20.20
2022-09-01T21:54:21.659Z,20.20
2022-09-01T21:56:53.344Z,20.10
2022-09-01T21:59:22.297Z,20.10
2022-09-01T22:01:51.322Z,20.00
2022-09-01T22:04:21.202Z,19.90
2022-09-01T22:06:51.429Z,19.80
2022-09-01T22:09:21.817Z,19.80
2022-09-01T22:11:52.363Z,19.70
2022-09-01T22:14:22.132Z,19.60
2022-09-01T22:16:50.990Z,19.60
2022-09-01T22:19:20.151Z,19.50
2022-09-01T22:21:50.394Z,19.50
2022-09-01T22:24:19.641Z,19.40
2022-09-01T22:26:49.009Z,19.30
2022-09-01T22:29:18.319Z,19.30
2022-09-01T22:31:46.951Z,19.30
2022-09-01T22:34:15.514Z,19.20
2022-09-01T22:36:46.628Z,19.20
2022-09-01T22:39:18.143Z,19.20
2022-09-01T22:41:47.437Z,19.20
2022-09-01T22:44:16.030Z,19.10
2022-09-01T22:46:44.484Z,19.10
2022-09-01T22:49:13.249Z,19.10
2022-09-01T22:51:43.589Z,19.00
2022-09-01T22:54:12.806Z,19.00
2022-09-01T22:56:43.760Z,19.00
2022-09-01T22:59:14.973Z,19.00
2022-09-01T23:01:46.018Z,18.90
2022-09-01T23:04:16.165Z,18.90
2022-09-01T23:06:46.672Z,18.80
2022-09-01T23:09:16.424Z,18.70
2022-09-01T23:11:46.509Z,18.70
2022-09-01T23:14:15.487Z,18.60
2022-09-01T23:16:43.885Z,18.60
2022-09-01T23:19:13.763Z,18.50
2022-09-01T23:21:42.285Z,18.50
2022-09-01T23:24:10.867Z,18.40
2022-09-01T23:26:41.634Z,18.30
2022-09-01T23:29:12.048Z,18.30
2022-09-01T23:31:41.584Z,18.20
2022-09-01T23:34:10.147Z,18.10
2022-09-01T23:36:38.802Z,18.10
2022-09-01T23:39:07.681Z,18.00
2022-09-01T23:41:38.303Z,17.90
2022-09-01T23:44:10.491Z,17.90
2022-09-01T23:46:42.706Z,17.90
2022-09-01T23:49:13.132Z,17.70
2022-09-01T23:51:42.182Z,17.70
2022-09-01T23:54:11.495Z,17.70
2022-09-01T23:56:40.587Z,17.60
2022-09-01T23:59:09.763Z,17.50
