createdAt,value
2022-08-28T00:00:28.503Z,99292.88
2022-08-28T00:02:59.497Z,99297.69
2022-08-28T00:05:37.006Z,99303.81
2022-08-28T00:08:14.647Z,99297.53
2022-08-28T00:10:48.776Z,99313.34
2022-08-28T00:13:27.618Z,99349.13
2022-08-28T00:15:59.027Z,99371.28
2022-08-28T00:18:32.618Z,99352.16
2022-08-28T00:21:00.701Z,99356.66
2022-08-28T00:23:42.712Z,99350.66
2022-08-28T00:26:36.606Z,99356.50
2022-08-28T00:31:51.328Z,99381.66
2022-08-28T00:39:46.643Z,99385.38
2022-08-28T00:42:14.360Z,99382.84
2022-08-28T00:44:53.563Z,99370.91
2022-08-28T00:47:27.670Z,99363.53
2022-08-28T00:49:58.870Z,99362.75
2022-08-28T00:52:29.355Z,99370.28
2022-08-28T00:55:12.163Z,99362.84
2022-08-28T00:57:55.184Z,99354.97
2022-08-28T01:00:41.379Z,99355.50
2022-08-28T01:03:12.951Z,99365.28
2022-08-28T01:05:49.437Z,99362.66
2022-08-28T01:08:25.253Z,99363.09
2022-08-28T01:11:06.345Z,99357.84
2022-08-28T01:13:34.423Z,99367.63
2022-08-28T01:16:13.463Z,99372.75
2022-08-28T01:18:47.006Z,99380.78
2022-08-28T01:21:35.450Z,99385.16
2022-08-28T01:24:10.726Z,99390.44
2022-08-28T01:26:44.295Z,99397.94
2022-08-28T01:29:20.597Z,99402.63
2022-08-28T01:31:49.047Z,99399.88
2022-08-28T01:34:16.118Z,99406.25
2022-08-28T01:36:53.742Z,99405.66
2022-08-28T01:39:26.723Z,99420.25
2022-08-28T01:41:55.711Z,99424.53
2022-08-28T01:44:27.580Z,99420.97
2022-08-28T01:46:59.308Z,99423.72
2022-08-28T01:49:36.536Z,99410.59
2022-08-28T01:52:04.880Z,99415.09
2022-08-28T01:54:37.127Z,99408.63
2022-08-28T01:57:06.331Z,99403.00
2022-08-28T01:59:33.484Z,99405.28
2022-08-28T02:02:06.215Z,99406.56
2022-08-28T02:04:36.732Z,99405.06
2022-08-28T02:07:07.148Z,99407.44
2022-08-28T02:09:34.283Z,99399.53
2022-08-28T02:12:01.616Z,99399.06
2022-08-28T02:14:34.829Z,99392.91
2022-08-28T02:17:05.067Z,99393.69
2022-08-28T02:19:32.356Z,99391.72
2022-08-28T02:22:04.155Z,99392.94
2022-08-28T02:24:43.250Z,99389.19
2022-08-28T02:27:13.427Z,99394.22
2022-08-28T02:29:43.990Z,99388.25
2022-08-28T02:32:17.080Z,99389.28
2022-08-28T02:34:49.718Z,99386.47
2022-08-28T02:37:29.277Z,99375.41
2022-08-28T02:40:05.631Z,99375.09
2022-08-28T02:42:33.947Z,99372.53
2022-08-28T02:45:03.595Z,99365.63
2022-08-28T02:47:36.675Z,99362.38
2022-08-28T02:50:13.011Z,99355.19
2022-08-28T02:52:52.265Z,99357.34
2022-08-28T02:55:22.361Z,99345.22
2022-08-28T02:57:54.775Z,99346.16
2022-08-28T03:00:27.819Z,99348.44
2022-08-28T03:02:57.933Z,99349.56
2022-08-28T03:05:34.563Z,99354.44
2022-08-28T03:08:04.385Z,99367.63
2022-08-28T03:10:35.397Z,99364.69
2022-08-28T03:13:11.442Z,99368.56
2022-08-28T03:15:53.676Z,99365.06
2022-08-28T03:18:28.716Z,99376.78
2022-08-28T03:20:56.116Z,99381.16
2022-08-28T03:23:28.912Z,99384.56
2022-08-28T03:26:03.450Z,99398.38
2022-08-28T03:28:34.202Z,99408.16
2022-08-28T03:31:01.645Z,99424.88
2022-08-28T03:33:31.865Z,99428.53
2022-08-28T03:36:04.628Z,99412.91
2022-08-28T03:38:35.341Z,99399.09
2022-08-28T03:41:05.476Z,99398.84
2022-08-28T03:43:35.961Z,99397.19
2022-08-28T03:46:05.456Z,99392.53
2022-08-28T03:48:46.787Z,99402.94
2022-08-28T03:51:22.464Z,99393.59
2022-08-28T03:54:01.828Z,99391.63
2022-08-28T03:56:30.437Z,99394.34
2022-08-28T03:59:04.903Z,99396.00
2022-08-28T04:01:36.080Z,99394.59
2022-08-28T04:04:17.793Z,99406.06
2022-08-28T04:06:45.619Z,99406.97
2022-08-28T04:09:21.784Z,99410.50
2022-08-28T04:11:52.684Z,99414.94
2022-08-28T04:14:25.630Z,99421.34
2022-08-28T04:17:01.642Z,99417.19
2022-08-28T04:19:40.787Z,99410.38
2022-08-28T04:22:11.522Z,99418.66
2022-08-28T04:24:43.178Z,99422.72
2022-08-28T04:27:10.448Z,99427.75
2022-08-28T04:29:38.199Z,99421.69
2022-08-28T04:32:08.347Z,99428.22
2022-08-28T04:34:40.700Z,99420.03
2022-08-28T04:37:13.292Z,99419.22
2022-08-28T04:39:49.724Z,99426.09
2022-08-28T04:42:16.885Z,99420.34
2022-08-28T04:44:46.957Z,99425.59
2022-08-28T04:47:16.541Z,99409.75
2022-08-28T04:49:51.971Z,99413.59
2022-08-28T04:52:19.233Z,99405.06
2022-08-28T04:54:46.453Z,99399.59
2022-08-28T04:57:22.021Z,99395.41
2022-08-28T04:59:52.326Z,99394.50
2022-08-28T05:02:19.529Z,99392.88
2022-08-28T05:04:47.503Z,99391.75
2022-08-28T05:07:17.390Z,99395.63
2022-08-28T05:09:49.877Z,99397.03
2022-08-28T05:12:19.924Z,99394.59
2022-08-28T05:14:52.799Z,99395.03
2022-08-28T05:17:22.663Z,99399.03
2022-08-28T05:19:56.714Z,99412.75
2022-08-28T05:22:23.931Z,99412.56
2022-08-28T05:24:51.317Z,99419.72
2022-08-28T05:27:20.363Z,99430.63
2022-08-28T05:30:02.155Z,99434.03
2022-08-28T05:32:32.360Z,99428.59
2022-08-28T05:35:00.548Z,99429.22
2022-08-28T05:37:27.864Z,99439.81
2022-08-28T05:40:03.937Z,99432.53
2022-08-28T05:42:34.868Z,99438.47
2022-08-28T05:45:14.389Z,99439.09
2022-08-28T05:47:47.255Z,99439.53
2022-08-28T05:50:16.403Z,99448.31
2022-08-28T05:52:53.444Z,99456.34
2022-08-28T05:55:25.992Z,99460.53
2022-08-28T05:57:53.133Z,99462.19
2022-08-28T06:00:31.502Z,99462.38
2022-08-28T06:03:02.691Z,99463.50
2022-08-28T06:05:36.461Z,99454.16
2022-08-28T06:08:12.504Z,99447.91
2022-08-28T06:10:51.021Z,99438.84
2022-08-28T06:13:24.703Z,99437.72
2022-08-28T06:15:51.847Z,99440.16
2022-08-28T06:18:19.183Z,99440.00
2022-08-28T06:20:53.214Z,99436.38
2022-08-28T06:23:27.919Z,99430.47
2022-08-28T06:26:11.107Z,99429.78
2022-08-28T06:28:40.322Z,99417.63
2022-08-28T06:31:24.646Z,99420.56
2022-08-28T06:34:04.191Z,99415.03
2022-08-28T06:36:37.314Z,99408.06
2022-08-28T06:39:06.053Z,99413.06
2022-08-28T06:41:41.345Z,99404.75
2022-08-28T06:44:13.982Z,99399.25
2022-08-28T06:46:41.967Z,99391.09
2022-08-28T06:49:15.326Z,99386.63
2022-08-28T06:51:45.164Z,99381.97
2022-08-28T06:54:22.189Z,99372.34
2022-08-28T06:57:02.243Z,99379.91
2022-08-28T06:59:32.384Z,99379.31
2022-08-28T07:02:03.125Z,99389.72
2022-08-28T07:04:32.799Z,99394.72
2022-08-28T07:07:16.120Z,99403.97
2022-08-28T07:10:01.534Z,99412.00
2022-08-28T07:12:31.858Z,99415.00
2022-08-28T07:15:05.134Z,99417.44
2022-08-28T07:17:36.808Z,99424.81
2022-08-28T07:20:07.539Z,99425.84
2022-08-28T07:22:43.750Z,99430.28
2022-08-28T07:25:13.970Z,99439.06
2022-08-28T07:27:46.793Z,99439.72
2022-08-28T07:30:19.649Z,99446.47
2022-08-28T07:32:57.232Z,99448.78
2022-08-28T07:35:31.915Z,99450.44
2022-08-28T07:38:04.133Z,99451.19
2022-08-28T07:40:37.441Z,99454.25
2022-08-28T07:43:23.968Z,99450.19
2022-08-28T07:46:01.054Z,99450.63
2022-08-28T07:48:28.402Z,99456.69
2022-08-28T07:51:00.880Z,99447.88
2022-08-28T07:53:36.481Z,99456.78
2022-08-28T07:56:05.172Z,99443.41
2022-08-28T07:58:36.655Z,99446.34
2022-08-28T08:01:03.900Z,99452.00
2022-08-28T08:03:42.655Z,99457.34
2022-08-28T08:06:14.581Z,99449.72
2022-08-28T08:08:41.730Z,99446.56
2022-08-28T08:11:18.620Z,99447.94
2022-08-28T08:13:48.205Z,99449.34
2022-08-28T08:16:23.755Z,99448.91
2022-08-28T08:18:52.560Z,99448.34
2022-08-28T08:21:30.060Z,99452.50
2022-08-28T08:24:02.786Z,99452.88
2022-08-28T08:26:32.650Z,99454.38
2022-08-28T08:29:03.203Z,99443.22
2022-08-28T08:31:33.902Z,99456.75
2022-08-28T08:34:12.210Z,99453.75
2022-08-28T08:36:39.679Z,99455.25
2022-08-28T08:39:09.695Z,99461.53
2022-08-28T08:41:49.209Z,99455.75
2022-08-28T08:44:22.000Z,99461.25
2022-08-28T08:47:14.630Z,99471.78
2022-08-28T08:49:53.726Z,99472.75
2022-08-28T08:52:35.116Z,99485.06
2022-08-28T08:55:17.537Z,99481.72
2022-08-28T08:57:49.339Z,99483.69
2022-08-28T09:00:22.275Z,99482.19
2022-08-28T09:03:04.740Z,99487.66
2022-08-28T09:06:02.211Z,99479.19
2022-08-28T09:08:50.144Z,99479.31
2022-08-28T09:11:57.217Z,99476.59
2022-08-28T09:15:00.859Z,99475.03
2022-08-28T09:17:51.153Z,99481.69
2022-08-28T09:20:33.255Z,99481.47
2022-08-28T09:23:02.176Z,99486.56
2022-08-28T09:25:54.957Z,99489.03
2022-08-28T09:28:31.088Z,99483.09
2022-08-28T09:31:08.252Z,99481.78
2022-08-28T09:33:54.029Z,99478.13
2022-08-28T09:36:26.743Z,99475.75
2022-08-28T09:39:08.623Z,99472.44
2022-08-28T09:42:26.374Z,99482.97
2022-08-28T09:44:59.782Z,99487.47
2022-08-28T09:47:48.779Z,99492.47
2022-08-28T09:50:38.930Z,99485.47
2022-08-28T09:53:11.892Z,99484.28
2022-08-28T09:55:57.711Z,99485.56
2022-08-28T09:58:36.053Z,99498.94
2022-08-28T10:01:24.521Z,99489.19
2022-08-28T10:03:56.836Z,99485.03
2022-08-28T10:06:37.809Z,99490.06
2022-08-28T10:09:25.464Z,99478.75
2022-08-28T10:12:14.495Z,99481.81
2022-08-28T10:15:07.680Z,99476.69
2022-08-28T10:18:09.971Z,99474.16
2022-08-28T10:21:09.797Z,99472.34
2022-08-28T10:24:14.307Z,99471.31
2022-08-28T10:27:15.971Z,99461.06
2022-08-28T10:30:13.331Z,99474.34
2022-08-28T10:33:20.561Z,99464.84
2022-08-28T10:36:09.657Z,99472.03
2022-08-28T10:39:14.893Z,99465.53
2022-08-28T10:42:02.242Z,99468.22
2022-08-28T10:45:04.769Z,99470.69
2022-08-28T10:47:38.496Z,99474.31
2022-08-28T10:50:21.732Z,99462.41
2022-08-28T10:53:01.072Z,99464.59
2022-08-28T10:56:03.219Z,99456.91
2022-08-28T10:58:47.294Z,99456.91
2022-08-28T11:01:32.061Z,99461.81
2022-08-28T11:04:08.240Z,99450.44
2022-08-28T11:06:58.262Z,99454.09
2022-08-28T11:09:47.417Z,99453.00
2022-08-28T11:12:22.227Z,99448.25
2022-08-28T11:15:06.531Z,99457.09
2022-08-28T11:17:56.859Z,99453.03
2022-08-28T11:20:30.811Z,99456.59
2022-08-28T11:23:15.786Z,99451.19
2022-08-28T11:26:09.622Z,99459.66
2022-08-28T11:29:01.209Z,99458.16
2022-08-28T11:31:37.337Z,99458.56
2022-08-28T11:34:13.297Z,99446.88
2022-08-28T11:37:20.185Z,99443.66
2022-08-28T11:39:55.168Z,99443.69
2022-08-28T11:46:05.568Z,99445.06
2022-08-28T11:49:02.924Z,99444.25
2022-08-28T11:52:19.851Z,99446.66
2022-08-28T11:55:24.932Z,99435.22
2022-08-28T12:01:01.994Z,99434.91
2022-08-28T12:04:08.440Z,99436.38
2022-08-28T12:07:04.857Z,99428.25
2022-08-28T12:09:54.255Z,99435.56
2022-08-28T12:12:24.211Z,99426.06
2022-08-28T12:15:07.981Z,99424.38
2022-08-28T12:17:47.864Z,99419.63
2022-08-28T12:20:45.449Z,99409.97
2022-08-28T12:26:57.036Z,99417.28
2022-08-28T12:29:37.166Z,99413.16
2022-08-28T12:32:29.000Z,99416.59
2022-08-28T12:35:25.317Z,99409.94
2022-08-28T12:37:58.057Z,99409.00
2022-08-28T12:40:42.069Z,99408.53
2022-08-28T12:43:25.562Z,99411.53
2022-08-28T12:46:40.737Z,99408.06
2022-08-28T12:49:39.532Z,99406.63
2022-08-28T12:52:28.335Z,99410.22
2022-08-28T12:55:07.068Z,99411.25
2022-08-28T12:58:03.086Z,99404.22
2022-08-28T13:01:06.301Z,99410.44
2022-08-28T13:04:14.512Z,99409.47
2022-08-28T13:06:47.119Z,99410.63
2022-08-28T13:09:55.911Z,99404.50
2022-08-28T13:12:54.960Z,99413.91
2022-08-28T13:16:04.986Z,99416.56
2022-08-28T13:18:59.532Z,99406.19
2022-08-28T13:21:37.047Z,99398.03
2022-08-28T13:24:35.612Z,99399.09
2022-08-28T13:27:39.913Z,99399.00
2022-08-28T13:30:29.613Z,99392.25
2022-08-28T13:33:02.471Z,99397.81
2022-08-28T13:35:37.942Z,99395.09
2022-08-28T13:38:13.360Z,99395.84
2022-08-28T13:41:00.510Z,99397.78
2022-08-28T13:43:41.997Z,99393.84
2022-08-28T13:46:15.100Z,99389.00
2022-08-28T13:48:53.644Z,99394.44
2022-08-28T13:51:29.463Z,99395.84
2022-08-28T13:53:59.041Z,99383.22
2022-08-28T13:56:33.753Z,99387.38
2022-08-28T13:59:07.003Z,99384.69
2022-08-28T14:02:01.567Z,99383.94
2022-08-28T14:04:34.481Z,99374.31
2022-08-28T14:07:01.480Z,99378.19
2022-08-28T14:09:38.163Z,99373.03
2022-08-28T14:12:33.058Z,99370.50
2022-08-28T14:15:01.801Z,99377.88
2022-08-28T14:17:43.588Z,99371.69
2022-08-28T14:20:11.879Z,99365.03
2022-08-28T14:22:46.054Z,99361.53
2022-08-28T14:25:16.515Z,99360.38
2022-08-28T14:28:06.962Z,99361.84
2022-08-28T14:30:45.554Z,99354.53
2022-08-28T14:33:20.745Z,99363.47
2022-08-28T14:35:49.099Z,99358.88
2022-08-28T14:38:17.000Z,99357.31
2022-08-28T14:40:45.484Z,99364.75
2022-08-28T14:43:20.029Z,99367.06
2022-08-28T14:45:53.168Z,99368.56
2022-08-28T14:48:24.166Z,99369.19
2022-08-28T14:50:51.696Z,99373.41
2022-08-28T14:53:18.938Z,99369.13
2022-08-28T14:55:49.498Z,99372.00
2022-08-28T14:58:18.591Z,99372.66
2022-08-28T15:00:51.237Z,99370.22
2022-08-28T15:03:22.225Z,99367.75
2022-08-28T15:06:07.206Z,99368.78
2022-08-28T15:08:39.702Z,99360.13
2022-08-28T15:11:08.713Z,99367.03
2022-08-28T15:13:38.617Z,99370.88
2022-08-28T15:16:10.557Z,99369.06
2022-08-28T15:18:51.782Z,99361.66
2022-08-28T15:21:29.966Z,99369.56
2022-08-28T15:24:18.729Z,99368.97
2022-08-28T15:26:53.741Z,99364.97
2022-08-28T15:29:21.225Z,99365.47
2022-08-28T15:31:50.386Z,99371.22
2022-08-28T15:34:31.113Z,99358.38
2022-08-28T15:37:03.690Z,99363.97
2022-08-28T15:39:56.954Z,99369.84
2022-08-28T15:42:36.041Z,99372.63
2022-08-28T15:45:09.478Z,99373.06
2022-08-28T15:47:37.350Z,99376.16
2022-08-28T15:50:09.331Z,99374.97
2022-08-28T15:52:43.485Z,99380.84
2022-08-28T15:55:13.457Z,99386.59
2022-08-28T15:57:40.534Z,99389.06
2022-08-28T16:00:11.563Z,99380.38
2022-08-28T16:02:44.836Z,99383.56
2022-08-28T16:05:14.933Z,99381.53
2022-08-28T16:07:42.389Z,99384.09
2022-08-28T16:10:10.155Z,99375.47
2022-08-28T16:12:47.882Z,99377.13
2022-08-28T16:15:34.438Z,99370.06
2022-08-28T16:18:18.526Z,99374.47
2022-08-28T16:21:11.956Z,99377.16
2022-08-28T16:27:13.206Z,99372.94
2022-08-28T16:30:44.005Z,99371.66
2022-08-28T16:39:45.456Z,99366.53
2022-08-28T16:45:53.219Z,99377.25
2022-08-28T16:48:27.008Z,99383.63
2022-08-28T16:50:57.092Z,99385.06
2022-08-28T16:53:27.100Z,99398.50
2022-08-28T16:55:59.419Z,99398.09
2022-08-28T16:58:33.856Z,99396.47
2022-08-28T17:01:02.109Z,99401.91
2022-08-28T17:03:32.199Z,99403.16
2022-08-28T17:06:06.486Z,99414.06
2022-08-28T17:08:39.601Z,99415.41
2022-08-28T17:11:10.573Z,99428.28
2022-08-28T17:13:47.017Z,99428.28
2022-08-28T17:16:57.027Z,99425.66
2022-08-28T17:19:38.311Z,99427.59
2022-08-28T17:22:27.827Z,99436.66
2022-08-28T17:24:58.611Z,99434.75
2022-08-28T17:27:32.422Z,99437.69
2022-08-28T17:30:07.859Z,99443.94
2022-08-28T17:32:37.537Z,99437.97
2022-08-28T17:35:12.045Z,99441.91
2022-08-28T17:37:45.811Z,99443.19
2022-08-28T17:40:19.391Z,99436.78
2022-08-28T17:42:54.736Z,99443.13
2022-08-28T17:45:24.776Z,99445.28
2022-08-28T17:47:57.802Z,99448.25
2022-08-28T17:50:24.975Z,99445.28
2022-08-28T17:52:56.047Z,99454.53
2022-08-28T17:55:23.330Z,99465.94
2022-08-28T17:57:59.792Z,99472.59
2022-08-28T18:00:35.068Z,99473.84
2022-08-28T18:03:08.937Z,99480.34
2022-08-28T18:05:41.470Z,99493.13
2022-08-28T18:08:11.189Z,99492.59
2022-08-28T18:10:40.970Z,99497.13
2022-08-28T18:13:10.924Z,99495.13
2022-08-28T18:15:43.409Z,99493.97
2022-08-28T18:18:17.988Z,99501.22
2022-08-28T18:20:46.416Z,99491.06
2022-08-28T18:23:13.942Z,99505.53
2022-08-28T18:25:50.591Z,99508.84
2022-08-28T18:28:24.628Z,99502.94
2022-08-28T18:30:57.907Z,99505.75
2022-08-28T18:33:27.859Z,99494.72
2022-08-28T18:36:02.986Z,99497.47
2022-08-28T18:38:35.105Z,99497.72
2022-08-28T18:41:07.601Z,99500.78
2022-08-28T18:43:40.164Z,99504.34
2022-08-28T18:46:13.682Z,99495.91
2022-08-28T18:48:41.492Z,99505.22
2022-08-28T18:51:12.225Z,99499.72
2022-08-28T18:53:42.428Z,99508.63
2022-08-28T18:56:12.470Z,99515.44
2022-08-28T18:58:45.132Z,99512.00
2022-08-28T19:01:14.317Z,99522.72
2022-08-28T19:03:41.352Z,99529.38
2022-08-28T19:06:16.164Z,99525.78
2022-08-28T19:08:52.112Z,99523.63
2022-08-28T19:11:25.164Z,99519.66
2022-08-28T19:13:55.285Z,99515.13
2022-08-28T19:16:22.523Z,99508.69
2022-08-28T19:18:52.956Z,99511.25
2022-08-28T19:21:20.360Z,99513.50
2022-08-28T19:23:56.141Z,99516.88
2022-08-28T19:26:25.109Z,99521.56
2022-08-28T19:28:55.657Z,99524.91
2022-08-28T19:31:27.218Z,99518.81
2022-08-28T19:33:54.770Z,99526.56
2022-08-28T19:36:27.344Z,99525.00
2022-08-28T19:39:00.730Z,99528.09
2022-08-28T19:41:30.077Z,99530.75
2022-08-28T19:43:57.143Z,99529.63
2022-08-28T19:46:29.296Z,99537.38
2022-08-28T19:49:21.276Z,99537.16
2022-08-28T19:51:57.548Z,99543.00
2022-08-28T19:54:33.745Z,99541.34
2022-08-28T19:57:01.455Z,99545.84
2022-08-28T19:59:29.235Z,99553.91
2022-08-28T20:01:59.820Z,99548.72
2022-08-28T20:04:39.559Z,99555.66
2022-08-28T20:07:06.781Z,99560.13
2022-08-28T20:09:43.144Z,99562.06
2022-08-28T20:12:10.291Z,99567.69
2022-08-28T20:14:42.605Z,99557.28
2022-08-28T20:17:15.096Z,99557.38
2022-08-28T20:19:42.247Z,99558.47
2022-08-28T20:22:12.734Z,99559.69
2022-08-28T20:24:55.843Z,99552.88
2022-08-28T20:27:25.931Z,99556.22
2022-08-28T20:29:55.185Z,99556.44
2022-08-28T20:32:24.619Z,99565.22
2022-08-28T20:34:54.411Z,99566.13
2022-08-28T20:37:24.418Z,99564.25
2022-08-28T20:40:04.451Z,99569.88
2022-08-28T20:42:38.518Z,99567.56
2022-08-28T20:45:12.338Z,99568.47
2022-08-28T20:47:55.100Z,99565.09
2022-08-28T20:50:24.846Z,99566.22
2022-08-28T20:52:51.955Z,99566.81
2022-08-28T20:55:25.323Z,99567.47
2022-08-28T20:57:55.502Z,99565.63
2022-08-28T21:00:27.938Z,99565.50
2022-08-28T21:02:54.993Z,99564.75
2022-08-28T21:05:28.709Z,99567.53
2022-08-28T21:07:58.697Z,99573.28
2022-08-28T21:10:28.979Z,99570.38
2022-08-28T21:13:03.412Z,99569.47
2022-08-28T21:15:39.810Z,99570.56
2022-08-28T21:18:16.065Z,99574.53
2022-08-28T21:20:46.333Z,99569.69
2022-08-28T21:23:16.381Z,99573.59
2022-08-28T21:25:43.470Z,99576.13
2022-08-28T21:28:13.338Z,99582.56
2022-08-28T21:30:44.227Z,99581.66
2022-08-28T21:33:14.511Z,99582.25
2022-08-28T21:35:42.044Z,99592.16
2022-08-28T21:38:18.103Z,99593.34
2022-08-28T21:40:48.138Z,99592.59
2022-08-28T21:43:15.230Z,99596.22
2022-08-28T21:45:47.565Z,99592.69
2022-08-28T21:48:20.723Z,99597.69
2022-08-28T21:51:03.353Z,99600.19
2022-08-28T21:53:37.031Z,99592.03
2022-08-28T21:56:10.801Z,99597.78
2022-08-28T21:58:38.761Z,99594.22
2022-08-28T22:01:17.082Z,99602.03
2022-08-28T22:03:57.671Z,99604.31
2022-08-28T22:06:27.493Z,99602.97
2022-08-28T22:08:58.101Z,99607.13
2022-08-28T22:11:27.293Z,99596.72
2022-08-28T22:13:58.053Z,99596.72
2022-08-28T22:16:26.489Z,99606.38
2022-08-28T22:18:59.784Z,99591.91
2022-08-28T22:21:46.411Z,99596.88
2022-08-28T22:24:13.711Z,99584.25
2022-08-28T22:26:44.536Z,99600.22
2022-08-28T22:29:20.424Z,99597.00
2022-08-28T22:31:50.438Z,99594.25
2022-08-28T22:34:28.638Z,99597.25
2022-08-28T22:37:02.133Z,99597.25
2022-08-28T22:39:31.304Z,99603.88
2022-08-28T22:41:58.332Z,99594.31
2022-08-28T22:44:31.050Z,99595.41
2022-08-28T22:47:07.458Z,99597.09
2022-08-28T22:49:40.225Z,99599.84
2022-08-28T22:52:10.915Z,99600.66
2022-08-28T22:54:47.196Z,99593.81
2022-08-28T22:57:22.864Z,99587.81
2022-08-28T23:00:01.601Z,99590.59
2022-08-28T23:02:34.784Z,99583.50
2022-08-28T23:05:09.273Z,99584.03
2022-08-28T23:07:41.073Z,99588.41
2022-08-28T23:10:15.530Z,99588.66
2022-08-28T23:13:01.237Z,99599.63
2022-08-28T23:15:28.319Z,99599.34
2022-08-28T23:17:55.357Z,99600.50
2022-08-28T23:20:25.309Z,99602.28
2022-08-28T23:22:58.266Z,99596.69
2022-08-28T23:25:30.179Z,99593.44
2022-08-28T23:27:57.518Z,99597.56
2022-08-28T23:30:27.955Z,99595.88
2022-08-28T23:32:58.552Z,99593.75
2022-08-28T23:35:37.444Z,99595.88
2022-08-28T23:38:07.542Z,99597.25
2022-08-28T23:40:37.543Z,99604.44
2022-08-28T23:43:07.494Z,99604.69
2022-08-28T23:45:41.985Z,99608.56
2022-08-28T23:48:12.403Z,99598.13
2022-08-28T23:50:44.523Z,99612.66
2022-08-28T23:53:11.932Z,99606.06
2022-08-28T23:55:42.377Z,99602.75
2022-08-28T23:58:10.139Z,99606.06
